Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/22/2018,AABA  ,Q            ,        6153,      244377,            0,
05/22/2018,AAL   ,Q            ,       30276,      641338,            0,
05/22/2018,AAME  ,Q            ,         500,           0,            0,
05/22/2018,AAOI  ,Q            ,        8020,      205685,            0,
05/22/2018,AAON  ,Q            ,         802,       12690,            0,
05/22/2018,AAPL  ,Q            ,      181715,     1305719,            0,
05/22/2018,AAWW  ,Q            ,        1412,        4405,            0,
05/22/2018,AAXJ  ,Q            ,        3013,       10704,            0,
05/22/2018,AAXN  ,Q            ,       14184,       31083,            0,
05/22/2018,ABAC  ,Q            ,          10,           0,            0,
05/22/2018,ABAX  ,Q            ,        1566,       24107,            0,
05/22/2018,ABCB  ,Q            ,         795,        5781,            0,
05/22/2018,ABCD  ,Q            ,        1086,        7027,            0,
05/22/2018,ABDC  ,Q            ,        2053,         122,            0,
05/22/2018,ABEO  ,Q            ,       16492,       26417,            0,
05/22/2018,ABIL  ,Q            ,          23,           7,            0,
05/22/2018,ABIO  ,Q            ,       13026,           0,            0,
05/22/2018,ABLX  ,Q            ,          48,          42,            0,
05/22/2018,ABMD  ,Q            ,        4560,       16282,            0,
05/22/2018,ABTX  ,Q            ,          77,        2107,            0,
05/22/2018,ABUS  ,Q            ,        2222,        1922,            0,
05/22/2018,ACAD  ,Q            ,       15308,       86136,            0,
05/22/2018,ACBI  ,Q            ,        1413,        4974,            0,
05/22/2018,ACER  ,Q            ,           1,           1,            0,
05/22/2018,ACET  ,Q            ,        3829,       17725,            0,
05/22/2018,ACFC  ,Q            ,           1,         100,            0,
05/22/2018,ACGL  ,Q            ,        3198,       23224,            0,
05/22/2018,ACGLO ,Q            ,         230,         531,            0,
05/22/2018,ACGLP ,Q            ,        5560,         410,            0,
05/22/2018,ACHC  ,Q            ,        1803,      123172,            0,
05/22/2018,ACHN  ,Q            ,        2952,       17864,            0,
05/22/2018,ACHV  ,Q            ,          13,         129,            0,
05/22/2018,ACIA  ,Q            ,       12856,       14288,            0,
05/22/2018,ACIU  ,Q            ,         292,         200,            0,
05/22/2018,ACIW  ,Q            ,        3839,       49066,            0,
05/22/2018,ACLS  ,Q            ,        4884,        9992,            0,
05/22/2018,ACMR  ,Q            ,           0,         200,            0,
05/22/2018,ACNB  ,Q            ,          18,         514,            0,
05/22/2018,ACOR  ,Q            ,        3293,       22600,            0,
05/22/2018,ACRS  ,Q            ,        2017,       10635,            0,
05/22/2018,ACRX  ,Q            ,        7606,        1053,            0,
05/22/2018,ACSF  ,Q            ,          10,          55,            0,
05/22/2018,ACST  ,Q            ,         200,           0,            0,
05/22/2018,ACT   ,Q            ,         111,           0,            0,
05/22/2018,ACTG  ,Q            ,        6028,        8506,            0,
05/22/2018,ACWI  ,Q            ,        8544,         931,            0,
05/22/2018,ACWX  ,Q            ,        1917,         119,            0,
05/22/2018,ACXM  ,Q            ,        4174,      115982,            0,
05/22/2018,ADAP  ,Q            ,        2911,        2853,            0,
05/22/2018,ADBE  ,Q            ,       48693,      194435,            0,
05/22/2018,ADC   ,N            ,           0,         100,            0,
05/22/2018,ADES  ,Q            ,         575,        3896,            0,
05/22/2018,ADI   ,Q            ,       14542,      158912,            0,
05/22/2018,ADMA  ,Q            ,         751,         519,            0,
05/22/2018,ADMP  ,Q            ,        6322,        1407,            0,
05/22/2018,ADMS  ,Q            ,        4776,       10471,            0,
05/22/2018,ADOM  ,Q            ,       83609,       27071,            0,
05/22/2018,ADP   ,Q            ,        7544,      537476,            0,
05/22/2018,ADRD  ,Q            ,         170,           0,            0,
05/22/2018,ADRE  ,Q            ,         683,           0,            0,
05/22/2018,ADRO  ,Q            ,        2696,       13268,            0,
05/22/2018,ADSK  ,Q            ,       10250,       76158,            0,
05/22/2018,ADTN  ,Q            ,        8499,       16135,            0,
05/22/2018,ADUS  ,Q            ,         542,        3486,            0,
05/22/2018,ADVM  ,Q            ,        9166,       15997,            0,
05/22/2018,ADXS  ,Q            ,        1892,        5675,            0,
05/22/2018,AE    ,A            ,           1,           0,            0,
05/22/2018,AEGN  ,Q            ,        2456,        5181,            0,
05/22/2018,AEHR  ,Q            ,         316,           0,            0,
05/22/2018,AEIS  ,Q            ,        3058,       11901,            0,
05/22/2018,AEMD  ,Q            ,        1765,           5,            0,
05/22/2018,AERI  ,Q            ,        1992,       40297,            0,
05/22/2018,AES   ,N            ,         700,           0,            0,
05/22/2018,AETI  ,Q            ,         533,           0,            0,
05/22/2018,AEY   ,Q            ,          75,         100,            0,
05/22/2018,AEZS  ,Q            ,       16338,        1559,            0,
05/22/2018,AFH   ,Q            ,         124,        2463,            0,
05/22/2018,AFMD  ,Q            ,         342,         351,            0,
05/22/2018,AFSI  ,Q            ,       21784,      182305,            0,
05/22/2018,AGEN  ,Q            ,        3979,       24292,            0,
05/22/2018,AGFS  ,Q            ,        1435,        6247,            0,
05/22/2018,AGIO  ,Q            ,        3063,       21434,            0,
05/22/2018,AGLE  ,Q            ,         336,         433,            0,
05/22/2018,AGMH  ,Q            ,         208,        1200,            0,
05/22/2018,AGNC  ,Q            ,       26052,      134273,            0,
05/22/2018,AGNCN ,Q            ,         217,         100,            0,
05/22/2018,AGND  ,Q            ,         107,           0,            0,
05/22/2018,AGRX  ,Q            ,        7206,        4156,            0,
05/22/2018,AGTC  ,Q            ,          20,         132,            0,
05/22/2018,AGYS  ,Q            ,         530,        2686,            0,
05/22/2018,AGZD  ,Q            ,           2,           0,            0,
05/22/2018,AHGP  ,Q            ,         473,         274,            0,
05/22/2018,AHPI  ,Q            ,          71,           0,            0,
05/22/2018,AIA   ,Q            ,         328,          64,            0,
05/22/2018,AIHS  ,Q            ,         111,           0,            0,
05/22/2018,AIMC  ,Q            ,         555,        4417,            0,
05/22/2018,AIMT  ,Q            ,        2980,       15883,            0,
05/22/2018,AINV  ,Q            ,       38265,       10957,            0,
05/22/2018,AIPT  ,Q            ,         708,           0,            0,
05/22/2018,AIQ   ,Q            ,         824,           0,            0,
05/22/2018,AIRG  ,Q            ,          73,         542,            0,
05/22/2018,AIRR  ,Q            ,         286,           0,            0,
05/22/2018,AIRT  ,Q            ,           1,           0,            0,
05/22/2018,AKAM  ,Q            ,       23781,      140015,            0,
05/22/2018,AKAO  ,Q            ,       13229,       13760,            0,
05/22/2018,AKBA  ,Q            ,         638,       14704,            0,
05/22/2018,AKCA  ,Q            ,        1300,        3620,            0,
05/22/2018,AKER  ,Q            ,      161544,        2562,            0,
05/22/2018,AKRX  ,Q            ,        9133,       45743,            0,
05/22/2018,AKTS  ,Q            ,        3278,        1012,            0,
05/22/2018,AKTX  ,Q            ,         719,         700,            0,
05/22/2018,ALBO  ,Q            ,          91,         353,            0,
05/22/2018,ALCO  ,Q            ,         108,         374,            0,
05/22/2018,ALDR  ,Q            ,        7726,       28873,            0,
05/22/2018,ALDX  ,Q            ,          30,         262,            0,
05/22/2018,ALGN  ,Q            ,       17970,       30572,            0,
05/22/2018,ALGT  ,Q            ,         576,       10534,            0,
05/22/2018,ALIM  ,Q            ,        2550,         167,            0,
05/22/2018,ALJJ  ,Q            ,        1114,          47,            0,
05/22/2018,ALKS  ,Q            ,        5049,      174529,            0,
05/22/2018,ALLT  ,Q            ,         139,          34,            0,
05/22/2018,ALNA  ,Q            ,         407,        1415,            0,
05/22/2018,ALNY  ,Q            ,        3900,       22799,            0,
05/22/2018,ALOG  ,Q            ,         389,        6116,            0,
05/22/2018,ALOT  ,Q            ,         500,         578,            0,
05/22/2018,ALPN  ,Q            ,         522,         276,            0,
05/22/2018,ALQA  ,Q            ,           3,           4,            0,
05/22/2018,ALRM  ,Q            ,        1607,        8853,            0,
05/22/2018,ALRN  ,Q            ,         137,         954,            0,
05/22/2018,ALSK  ,Q            ,        1712,         810,            0,
05/22/2018,ALT   ,Q            ,        2696,         100,            0,
05/22/2018,ALTR  ,Q            ,        1372,       21922,            0,
05/22/2018,ALXN  ,Q            ,        8306,       59118,            0,
05/22/2018,AMAG  ,Q            ,        4617,       23772,            0,
05/22/2018,AMAT  ,Q            ,      216329,      516525,            0,
05/22/2018,AMBA  ,Q            ,        5425,       33884,            0,
05/22/2018,AMBC  ,Q            ,        2878,       44275,            0,
05/22/2018,AMCN  ,Q            ,           7,        3000,            0,
05/22/2018,AMCX  ,Q            ,        2313,       42023,            0,
05/22/2018,AMD   ,Q            ,      497216,      956935,            0,
05/22/2018,AMDA  ,Q            ,        1547,         558,            0,
05/22/2018,AMED  ,Q            ,        4622,       17291,            0,
05/22/2018,AMEH  ,Q            ,         190,         130,            0,
05/22/2018,AMGN  ,Q            ,       33192,      243563,            0,
05/22/2018,AMKR  ,Q            ,        4889,       37163,            0,
05/22/2018,AMMA  ,Q            ,       32806,         500,            0,
05/22/2018,AMNB  ,Q            ,          98,         783,            0,
05/22/2018,AMOT  ,Q            ,         544,        2317,            0,
05/22/2018,AMPH  ,Q            ,         886,        9068,            0,
05/22/2018,AMR   ,Q            ,        4568,       26547,            0,
05/22/2018,AMRB  ,Q            ,           0,         100,            0,
05/22/2018,AMRH  ,Q            ,        5316,        1552,            0,
05/22/2018,AMRK  ,Q            ,          11,           1,            0,
05/22/2018,AMRN  ,Q            ,       10431,       10560,            0,
05/22/2018,AMRS  ,Q            ,       27340,        8587,            0,
05/22/2018,AMSC  ,Q            ,         174,        3957,            0,
05/22/2018,AMSF  ,Q            ,         417,        6393,            0,
05/22/2018,AMSWA ,Q            ,         425,        2609,            0,
05/22/2018,AMTD  ,Q            ,        6552,      192635,            0,
05/22/2018,AMTX  ,Q            ,         239,         113,            0,
05/22/2018,AMWD  ,Q            ,        3345,        5584,            0,
05/22/2018,AMZN  ,Q            ,       27842,      106706,            0,
05/22/2018,ANAB  ,Q            ,        1191,        6295,            0,
05/22/2018,ANAT  ,Q            ,         273,        3094,            0,
05/22/2018,ANCX  ,Q            ,         230,        2139,            0,
05/22/2018,ANDE  ,Q            ,         769,        6409,            0,
05/22/2018,ANDX  ,N            ,         400,           0,            0,
05/22/2018,ANFI  ,N            ,        1011,           0,            0,
05/22/2018,ANGI  ,Q            ,        2448,       15386,            0,
05/22/2018,ANGO  ,Q            ,        1177,       12218,            0,
05/22/2018,ANIK  ,Q            ,         545,        7687,            0,
05/22/2018,ANIP  ,Q            ,         376,        4262,            0,
05/22/2018,ANSS  ,Q            ,        2672,       32875,            0,
05/22/2018,ANTH  ,Q            ,         969,           0,            0,
05/22/2018,ANY   ,Q            ,       24786,        6000,            0,
05/22/2018,AOBC  ,Q            ,        8621,       33396,            0,
05/22/2018,AOSL  ,Q            ,         771,        4709,            0,
05/22/2018,APDN  ,Q            ,         230,         225,            0,
05/22/2018,APEI  ,Q            ,         896,       31955,            0,
05/22/2018,APEN  ,Q            ,         208,         100,            0,
05/22/2018,APLS  ,Q            ,       43274,        4021,            0,
05/22/2018,APOG  ,Q            ,        1186,        6745,            0,
05/22/2018,APOP  ,Q            ,         511,           1,            0,
05/22/2018,APPF  ,Q            ,        4156,        3404,            0,
05/22/2018,APPN  ,Q            ,       13426,        8733,            0,
05/22/2018,APPS  ,Q            ,        1752,         293,            0,
05/22/2018,APRI  ,Q            ,        1051,         104,            0,
05/22/2018,APRN  ,N            ,        2000,           0,            0,
05/22/2018,APTI  ,Q            ,        5036,       18700,            0,
05/22/2018,APTO  ,Q            ,         987,         644,            0,
05/22/2018,APVO  ,Q            ,         918,         477,            0,
05/22/2018,APWC  ,Q            ,         100,           0,            0,
05/22/2018,AQB   ,Q            ,         305,           0,            0,
05/22/2018,AQMS  ,Q            ,       13832,        9347,            0,
05/22/2018,AQXP  ,Q            ,         397,         701,            0,
05/22/2018,ARAY  ,Q            ,        5107,       14537,            0,
05/22/2018,ARCB  ,Q            ,        2782,       14451,            0,
05/22/2018,ARCC  ,Q            ,       33728,       18500,            0,
05/22/2018,ARCI  ,Q            ,        9302,           0,            0,
05/22/2018,ARCT  ,Q            ,         100,           0,            0,
05/22/2018,ARCW  ,Q            ,           0,         100,            0,
05/22/2018,ARDM  ,Q            ,        1318,           1,            0,
05/22/2018,ARDX  ,Q            ,       22322,        7621,            0,
05/22/2018,AREX  ,Q            ,       27743,       19162,            0,
05/22/2018,ARGX  ,Q            ,         650,        7875,            0,
05/22/2018,ARII  ,Q            ,         721,        4450,            0,
05/22/2018,ARLP  ,Q            ,        3508,        5665,            0,
05/22/2018,ARLZ  ,Q            ,        5057,        2281,            0,
05/22/2018,ARMO  ,Q            ,         700,        1871,            0,
05/22/2018,ARNA  ,Q            ,        3274,       37635,            0,
05/22/2018,AROW  ,Q            ,          29,        1939,            0,
05/22/2018,ARQL  ,Q            ,        8151,        5807,            0,
05/22/2018,ARRS  ,Q            ,        6020,       48235,            0,
05/22/2018,ARRY  ,Q            ,        9798,      159311,            0,
05/22/2018,ARTNA ,Q            ,          18,        1343,            0,
05/22/2018,ARTW  ,Q            ,        4201,        4738,            0,
05/22/2018,ARTX  ,Q            ,        4348,         935,            0,
05/22/2018,ARWR  ,Q            ,       14774,       23120,            0,
05/22/2018,ASCMA ,Q            ,         940,        1029,            0,
05/22/2018,ASFI  ,Q            ,        1024,           0,            0,
05/22/2018,ASLN  ,Q            ,        2187,           0,            0,
05/22/2018,ASMB  ,Q            ,         722,        2652,            0,
05/22/2018,ASML  ,Q            ,        2839,       17974,            0,
05/22/2018,ASNA  ,Q            ,        8233,       25488,            0,
05/22/2018,ASND  ,Q            ,         564,         452,            0,
05/22/2018,ASNS  ,Q            ,         240,         547,            0,
05/22/2018,ASPS  ,Q            ,         446,       32381,            0,
05/22/2018,ASPU  ,Q            ,         479,         400,            0,
05/22/2018,ASRV  ,Q            ,        1002,         114,            0,
05/22/2018,ASRVP ,Q            ,           2,           0,            0,
05/22/2018,AST   ,A            ,          15,           0,            0,
05/22/2018,ASTC  ,Q            ,         433,         200,            0,
05/22/2018,ASTE  ,Q            ,         820,        4713,            0,
05/22/2018,ASUR  ,Q            ,         682,        1023,            0,
05/22/2018,ASV   ,Q            ,           0,         200,            0,
05/22/2018,ASYS  ,Q            ,        2394,        4714,            0,
05/22/2018,ATAX  ,Q            ,        3633,           0,            0,
05/22/2018,ATEC  ,Q            ,         644,        1192,            0,
05/22/2018,ATHN  ,Q            ,       10469,       20752,            0,
05/22/2018,ATHX  ,Q            ,        8645,       10117,            0,
05/22/2018,ATIS  ,Q            ,       10789,           0,            0,
05/22/2018,ATLO  ,Q            ,         120,         926,            0,
05/22/2018,ATNI  ,Q            ,         153,        3833,            0,
05/22/2018,ATNX  ,Q            ,         739,        2895,            0,
05/22/2018,ATOM  ,Q            ,           0,         100,            0,
05/22/2018,ATOS  ,Q            ,        1680,         671,            0,
05/22/2018,ATRA  ,Q            ,        4880,       15792,            0,
05/22/2018,ATRC  ,Q            ,         673,        5175,            0,
05/22/2018,ATRI  ,Q            ,          26,         441,            0,
05/22/2018,ATRO  ,Q            ,        1060,        7172,            0,
05/22/2018,ATRS  ,Q            ,        6856,       17341,            0,
05/22/2018,ATSG  ,Q            ,        3286,       22675,            0,
05/22/2018,ATTU  ,Q            ,        1656,         242,            0,
05/22/2018,ATVI  ,Q            ,       39533,      220200,            0,
05/22/2018,ATXI  ,Q            ,        2195,         950,            0,
05/22/2018,AUDC  ,Q            ,         220,         166,            0,
05/22/2018,AUPH  ,Q            ,        4356,        2155,            0,
05/22/2018,AUTO  ,Q            ,         399,         352,            0,
05/22/2018,AVAV  ,Q            ,        2489,       10166,            0,
05/22/2018,AVDL  ,Q            ,        1726,        5923,            0,
05/22/2018,AVEO  ,Q            ,       28101,       23830,            0,
05/22/2018,AVGO  ,Q            ,       19852,      187487,            0,
05/22/2018,AVGR  ,Q            ,        2350,           0,            0,
05/22/2018,AVHI  ,Q            ,        1380,        4055,            0,
05/22/2018,AVID  ,Q            ,         380,        2056,            0,
05/22/2018,AVNW  ,Q            ,          53,          72,            0,
05/22/2018,AVT   ,Q            ,        4044,       80480,            0,
05/22/2018,AVXL  ,Q            ,         193,        1806,            0,
05/22/2018,AWRE  ,Q            ,         209,           1,            0,
05/22/2018,AXAS  ,Q            ,       50178,       42005,            0,
05/22/2018,AXDX  ,Q            ,        1987,       34146,            0,
05/22/2018,AXGN  ,Q            ,        4516,       18714,            0,
05/22/2018,AXON  ,Q            ,        1955,       11362,            0,
05/22/2018,AXSM  ,Q            ,         139,         139,            0,
05/22/2018,AXTI  ,Q            ,        1973,        4708,            0,
05/22/2018,AY    ,Q            ,        3068,       17792,            0,
05/22/2018,AYTU  ,Q            ,       10996,           0,            0,
05/22/2018,AZPN  ,Q            ,        2458,       28193,            0,
05/22/2018,AZRX  ,Q            ,           1,         100,            0,
05/22/2018,BABY  ,Q            ,        2257,        5450,            0,
05/22/2018,BAND  ,Q            ,         965,        1692,            0,
05/22/2018,BANF  ,Q            ,         436,        3031,            0,
05/22/2018,BANFP ,Q            ,           4,           0,            0,
05/22/2018,BANR  ,Q            ,         894,        6963,            0,
05/22/2018,BANX  ,Q            ,         130,           0,            0,
05/22/2018,BASI  ,Q            ,         235,         200,            0,
05/22/2018,BATRA ,Q            ,         301,        1188,            0,
05/22/2018,BATRK ,Q            ,         481,        4161,            0,
05/22/2018,BBBY  ,Q            ,       69435,      115924,            0,
05/22/2018,BBGI  ,Q            ,          12,         555,            0,
05/22/2018,BBH   ,Q            ,         764,         219,            0,
05/22/2018,BBOX  ,Q            ,        2963,         200,            0,
05/22/2018,BBRG  ,Q            ,         117,           7,            0,
05/22/2018,BBSI  ,Q            ,         129,        2968,            0,
05/22/2018,BCBP  ,Q            ,         379,        1115,            0,
05/22/2018,BCLI  ,Q            ,         534,         229,            0,
05/22/2018,BCML  ,Q            ,         406,          41,            0,
05/22/2018,BCOM  ,Q            ,           4,           0,            0,
05/22/2018,BCOR  ,Q            ,        3483,      101806,            0,
05/22/2018,BCOV  ,Q            ,       16370,       16488,            0,
05/22/2018,BCPC  ,Q            ,         768,       11667,            0,
05/22/2018,BCRX  ,Q            ,       10160,       19957,            0,
05/22/2018,BDGE  ,Q            ,        1017,        2453,            0,
05/22/2018,BDSI  ,Q            ,        1512,         787,            0,
05/22/2018,BEAT  ,Q            ,        1491,        6899,            0,
05/22/2018,BECN  ,Q            ,        3954,      104257,            0,
05/22/2018,BELFB ,Q            ,         207,        1441,            0,
05/22/2018,BFIN  ,Q            ,          81,        2456,            0,
05/22/2018,BFST  ,Q            ,         273,         200,            0,
05/22/2018,BGCP  ,Q            ,        9126,       54468,            0,
05/22/2018,BGFV  ,Q            ,        3596,       13036,            0,
05/22/2018,BGNE  ,Q            ,        1164,        1114,            0,
05/22/2018,BGSF  ,A            ,           4,           0,            0,
05/22/2018,BHAC  ,Q            ,           4,           0,            0,
05/22/2018,BHBK  ,Q            ,          56,        2612,            0,
05/22/2018,BHF   ,Q            ,        4436,      217771,            0,
05/22/2018,BHGE  ,N            ,         200,           0,            0,
05/22/2018,BHTG  ,Q            ,          50,         100,            0,
05/22/2018,BIB   ,Q            ,        1136,         265,            0,
05/22/2018,BICK  ,Q            ,         351,           1,            0,
05/22/2018,BIDU  ,Q            ,       88506,      163539,            0,
05/22/2018,BIIB  ,Q            ,        8146,       68632,            0,
05/22/2018,BILI  ,Q            ,       74530,       44800,            0,
05/22/2018,BIOC  ,Q            ,        6064,          60,            0,
05/22/2018,BIOL  ,Q            ,         803,         454,            0,
05/22/2018,BIOS  ,Q            ,        1341,        9299,            0,
05/22/2018,BIS   ,Q            ,         240,         565,            0,
05/22/2018,BJRI  ,Q            ,        1955,       14105,            0,
05/22/2018,BKCC  ,Q            ,        2442,       16672,            0,
05/22/2018,BKEP  ,Q            ,       19472,        2315,            0,
05/22/2018,BKNG  ,Q            ,        1841,       15324,            0,
05/22/2018,BKSC  ,Q            ,           5,          68,            0,
05/22/2018,BKYI  ,Q            ,         106,         100,            0,
05/22/2018,BL    ,Q            ,        1693,        8902,            0,
05/22/2018,BLBD  ,Q            ,         394,        2347,            0,
05/22/2018,BLCM  ,Q            ,        6508,        6865,            0,
05/22/2018,BLCN  ,Q            ,        1848,           5,            0,
05/22/2018,BLDP  ,Q            ,        6947,       18159,            0,
05/22/2018,BLDR  ,Q            ,        7794,       50289,            0,
05/22/2018,BLFS  ,Q            ,         457,           0,            0,
05/22/2018,BLIN  ,Q            ,         215,         204,            0,
05/22/2018,BLKB  ,Q            ,         815,       12596,            0,
05/22/2018,BLMN  ,Q            ,       13817,      159511,            0,
05/22/2018,BLMT  ,Q            ,         100,         751,            0,
05/22/2018,BLNK  ,Q            ,       40494,        1571,            0,
05/22/2018,BLNKW ,Q            ,        6458,           0,            0,
05/22/2018,BLPH  ,Q            ,         539,         170,            0,
05/22/2018,BLRX  ,Q            ,        4300,        2100,            0,
05/22/2018,BLUE  ,Q            ,        2036,       10004,            0,
05/22/2018,BMCH  ,Q            ,        1486,       18041,            0,
05/22/2018,BMRC  ,Q            ,         214,        1464,            0,
05/22/2018,BMRN  ,Q            ,       39641,      244451,            0,
05/22/2018,BMTC  ,Q            ,         141,        2036,            0,
05/22/2018,BNCL  ,Q            ,         560,        6994,            0,
05/22/2018,BNDX  ,Q            ,       14363,        7469,            0,
05/22/2018,BNFT  ,Q            ,       36359,       85125,            0,
05/22/2018,BNSO  ,Q            ,         637,           0,            0,
05/22/2018,BOCH  ,Q            ,          46,        2030,            0,
05/22/2018,BOFI  ,Q            ,       17638,       20284,            0,
05/22/2018,BOJA  ,Q            ,        1343,       73433,            0,
05/22/2018,BOKF  ,Q            ,         780,        6725,            0,
05/22/2018,BOKFL ,Q            ,         611,         135,            0,
05/22/2018,BOLD  ,Q            ,        7531,       55537,            0,
05/22/2018,BOMN  ,Q            ,         745,         378,            0,
05/22/2018,BOOM  ,Q            ,        2594,        4324,            0,
05/22/2018,BOSC  ,Q            ,        3000,           3,            0,
05/22/2018,BOTZ  ,Q            ,       30686,        2248,            0,
05/22/2018,BOXL  ,Q            ,        3536,        1200,            0,
05/22/2018,BPFH  ,Q            ,        2129,      105861,            0,
05/22/2018,BPMC  ,Q            ,        1366,       13151,            0,
05/22/2018,BPOP  ,Q            ,        5736,       33046,            0,
05/22/2018,BPRN  ,Q            ,          90,          51,            0,
05/22/2018,BPTH  ,Q            ,         113,          22,            0,
05/22/2018,BPY   ,Q            ,        3206,      103600,            0,
05/22/2018,BREW  ,Q            ,        1111,        2158,            0,
05/22/2018,BRG   ,A            ,          12,           0,            0,
05/22/2018,BRK.B ,N            ,           0,         800,            0,
05/22/2018,BRKL  ,Q            ,         885,       16206,            0,
05/22/2018,BRKR  ,Q            ,        3181,       11936,            0,
05/22/2018,BRKS  ,Q            ,        6190,       32474,            0,
05/22/2018,BSET  ,Q            ,         628,        2342,            0,
05/22/2018,BSPM  ,Q            ,         205,           0,            0,
05/22/2018,BSQR  ,Q            ,         218,         182,            0,
05/22/2018,BSRR  ,Q            ,         132,        1113,            0,
05/22/2018,BSTC  ,Q            ,         312,         815,            0,
05/22/2018,BTAI  ,Q            ,         110,          65,            0,
05/22/2018,BTX   ,A            ,          45,           0,            0,
05/22/2018,BURG  ,Q            ,         120,         870,            0,
05/22/2018,BUSE  ,Q            ,        1328,        9095,            0,
05/22/2018,BVSN  ,Q            ,          25,           0,            0,
05/22/2018,BVXV  ,Q            ,         300,           0,            0,
05/22/2018,BVXVW ,Q            ,           3,           0,            0,
05/22/2018,BWB   ,Q            ,         393,         673,            0,
05/22/2018,BWEN  ,Q            ,        1304,         152,            0,
05/22/2018,BWFG  ,Q            ,          15,         753,            0,
05/22/2018,BWINB ,Q            ,         200,        1270,            0,
05/22/2018,BYFC  ,Q            ,          16,           1,            0,
05/22/2018,BYSI  ,Q            ,        2050,           0,            0,
05/22/2018,BZUN  ,Q            ,       17845,       19980,            0,
05/22/2018,CA    ,Q            ,       15967,      147328,            0,
05/22/2018,CAAS  ,Q            ,          15,           0,            0,
05/22/2018,CAC   ,Q            ,         124,        1487,            0,
05/22/2018,CACC  ,Q            ,         652,        4350,            0,
05/22/2018,CADC  ,Q            ,        1057,           1,            0,
05/22/2018,CAFD  ,Q            ,         717,        1655,            0,
05/22/2018,CAKE  ,Q            ,        6237,       28624,            0,
05/22/2018,CALA  ,Q            ,        3616,        7510,            0,
05/22/2018,CALI  ,Q            ,        1000,           1,            0,
05/22/2018,CALL  ,Q            ,           5,           1,            0,
05/22/2018,CALM  ,Q            ,        1655,        9800,            0,
05/22/2018,CAMP  ,Q            ,         981,        5968,            0,
05/22/2018,CAMT  ,Q            ,        1894,        4625,            0,
05/22/2018,CAPR  ,Q            ,         362,         105,            0,
05/22/2018,CAR   ,Q            ,       10841,      884066,            0,
05/22/2018,CARA  ,Q            ,       13695,       18856,            0,
05/22/2018,CARB  ,Q            ,        3249,        9028,            0,
05/22/2018,CARG  ,Q            ,        1167,       19128,            0,
05/22/2018,CARO  ,Q            ,         204,        3293,            0,
05/22/2018,CART  ,Q            ,           0,           1,            0,
05/22/2018,CARV  ,Q            ,         843,         871,            0,
05/22/2018,CARZ  ,Q            ,           2,           0,            0,
05/22/2018,CASA  ,Q            ,        2569,        6641,            0,
05/22/2018,CASH  ,Q            ,         138,        2471,            0,
05/22/2018,CASI  ,Q            ,        3360,        5955,            0,
05/22/2018,CASM  ,Q            ,         773,           0,            0,
05/22/2018,CASS  ,Q            ,         181,        2042,            0,
05/22/2018,CASY  ,Q            ,        2757,       29488,            0,
05/22/2018,CATB  ,Q            ,         116,         100,            0,
05/22/2018,CATC  ,Q            ,          90,          92,            0,
05/22/2018,CATM  ,Q            ,        1915,       26975,            0,
05/22/2018,CATS  ,Q            ,         928,         202,            0,
05/22/2018,CATY  ,Q            ,        3315,       16592,            0,
05/22/2018,CAVM  ,Q            ,        2779,       13860,            0,
05/22/2018,CBAK  ,Q            ,         234,         390,            0,
05/22/2018,CBAN  ,Q            ,           0,          11,            0,
05/22/2018,CBAY  ,Q            ,        7408,       61520,            0,
05/22/2018,CBFV  ,Q            ,           2,         100,            0,
05/22/2018,CBIO  ,Q            ,        1975,        6546,            0,
05/22/2018,CBLI  ,Q            ,          10,           3,            0,
05/22/2018,CBLK  ,Q            ,        2230,        2432,            0,
05/22/2018,CBMG  ,Q            ,         167,         177,            0,
05/22/2018,CBOE  ,Q            ,       16431,       81350,            0,
05/22/2018,CBPO  ,Q            ,         983,        6046,            0,
05/22/2018,CBRL  ,Q            ,        4498,       15745,            0,
05/22/2018,CBSH  ,Q            ,        3354,       24188,            0,
05/22/2018,CBSHP ,Q            ,           0,         137,            0,
05/22/2018,CBTX  ,Q            ,         419,        1011,            0,
05/22/2018,CCBG  ,Q            ,         101,        1283,            0,
05/22/2018,CCCL  ,Q            ,         416,         216,            0,
05/22/2018,CCCR  ,Q            ,         610,           6,            0,
05/22/2018,CCD   ,Q            ,        4654,         222,            0,
05/22/2018,CCIH  ,Q            ,          15,          12,            0,
05/22/2018,CCLP  ,Q            ,        1583,        1095,            0,
05/22/2018,CCMP  ,Q            ,         307,        4831,            0,
05/22/2018,CCNE  ,Q            ,         246,        1734,            0,
05/22/2018,CCOI  ,Q            ,        3906,       73060,            0,
05/22/2018,CCRC  ,Q            ,          98,         145,            0,
05/22/2018,CCRN  ,Q            ,        1612,        4648,            0,
05/22/2018,CCXI  ,Q            ,        7082,        6569,            0,
05/22/2018,CDC   ,Q            ,         722,           0,            0,
05/22/2018,CDEV  ,Q            ,        8898,      396845,            0,
05/22/2018,CDK   ,Q            ,       24109,      190235,            0,
05/22/2018,CDL   ,Q            ,          49,         283,            0,
05/22/2018,CDLX  ,Q            ,         734,        2035,            0,
05/22/2018,CDMO  ,Q            ,        2685,         865,            0,
05/22/2018,CDNA  ,Q            ,        1922,        1548,            0,
