Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/24/2017,AAAP  ,Q            ,        1152,         318,            0,
03/24/2017,AADR  ,P            ,          22,          22,            0,
03/24/2017,AAL   ,Q            ,       47305,      138691,            0,
03/24/2017,AAME  ,Q            ,           0,          61,            0,
03/24/2017,AAOI  ,Q            ,        8195,       30941,            0,
03/24/2017,AAON  ,Q            ,         326,       29527,            0,
03/24/2017,AAPL  ,Q            ,      501087,     1817381,            0,
03/24/2017,AAWW  ,Q            ,         256,       24731,            0,
03/24/2017,AAXJ  ,Q            ,        4245,       18615,            0,
03/24/2017,ABAX  ,Q            ,         324,       18916,            0,
03/24/2017,ABCB  ,Q            ,        2499,       51359,            0,
03/24/2017,ABCD  ,Q            ,         119,        1296,            0,
03/24/2017,ABCO  ,Q            ,        4449,       13876,            0,
03/24/2017,ABDC  ,Q            ,        1844,         321,            0,
03/24/2017,ABEO  ,Q            ,         611,         188,            0,
03/24/2017,ABEOW ,Q            ,           3,           0,            0,
03/24/2017,ABIL  ,Q            ,           1,           0,            0,
03/24/2017,ABIO  ,Q            ,         272,           0,            0,
03/24/2017,ABMD  ,Q            ,        1193,       24037,            0,
03/24/2017,ABTL  ,Q            ,          60,        4401,            0,
03/24/2017,ABTX  ,Q            ,         150,        1386,            0,
03/24/2017,ABUS  ,Q            ,        1051,         460,            0,
03/24/2017,ABY   ,Q            ,        2052,       13897,            0,
03/24/2017,ACAD  ,Q            ,        4830,       66164,            0,
03/24/2017,ACBI  ,Q            ,           0,        2376,            0,
03/24/2017,ACET  ,Q            ,        1216,       26693,            0,
03/24/2017,ACGL  ,Q            ,        1583,       30148,            0,
03/24/2017,ACGLP ,Q            ,        1595,           0,            0,
03/24/2017,ACHC  ,Q            ,        3792,       63299,            0,
03/24/2017,ACHN  ,Q            ,       12096,       98703,            0,
03/24/2017,ACIA  ,Q            ,        1968,        5303,            0,
03/24/2017,ACIU  ,Q            ,         307,         100,            0,
03/24/2017,ACIW  ,Q            ,        1142,       40717,            0,
03/24/2017,ACLS  ,Q            ,        1855,        6893,            0,
03/24/2017,ACNB  ,Q            ,         200,        1031,            0,
03/24/2017,ACOR  ,Q            ,        1535,       78813,            0,
03/24/2017,ACRS  ,Q            ,         134,       15756,            0,
03/24/2017,ACRX  ,Q            ,         671,        3755,            0,
03/24/2017,ACSF  ,Q            ,        1801,         391,            0,
03/24/2017,ACST  ,Q            ,         197,           0,            0,
03/24/2017,ACTA  ,Q            ,         185,        6231,            0,
03/24/2017,ACTG  ,Q            ,        5138,       19558,            0,
03/24/2017,ACWI  ,Q            ,        1959,       13634,            0,
03/24/2017,ACWX  ,Q            ,        1082,        1679,            0,
03/24/2017,ACXM  ,Q            ,         972,       17553,            0,
03/24/2017,ADAP  ,Q            ,        1025,        1500,            0,
03/24/2017,ADBE  ,Q            ,       55457,      194543,            0,
03/24/2017,ADES  ,Q            ,         248,         137,            0,
03/24/2017,ADHD  ,Q            ,          27,         246,            0,
03/24/2017,ADI   ,Q            ,       84952,      182545,            0,
03/24/2017,ADMA  ,Q            ,           7,           2,            0,
03/24/2017,ADMP  ,Q            ,        4612,        1569,            0,
03/24/2017,ADMS  ,Q            ,         210,        8919,            0,
03/24/2017,ADP   ,Q            ,       23504,      169562,            0,
03/24/2017,ADRA  ,Q            ,         100,           0,            0,
03/24/2017,ADRD  ,Q            ,        1349,           0,            0,
03/24/2017,ADRO  ,Q            ,       30968,       23827,            0,
03/24/2017,ADSK  ,Q            ,       17081,       95080,            0,
03/24/2017,ADTN  ,Q            ,        2360,       38760,            0,
03/24/2017,ADUS  ,Q            ,         172,        1515,            0,
03/24/2017,ADVM  ,Q            ,          95,        3677,            0,
03/24/2017,ADXS  ,Q            ,        3772,       12662,            0,
03/24/2017,AEGN  ,Q            ,        3434,       29614,            0,
03/24/2017,AEHR  ,Q            ,         741,         105,            0,
03/24/2017,AEIS  ,Q            ,        6728,       39881,            0,
03/24/2017,AEMD  ,Q            ,           0,           8,            0,
03/24/2017,AERI  ,Q            ,        1285,       11114,            0,
03/24/2017,AETI  ,Q            ,         200,         465,            0,
03/24/2017,AEY   ,Q            ,         405,           6,            0,
03/24/2017,AEZS  ,Q            ,         445,         193,            0,
03/24/2017,AFAM  ,Q            ,         114,       13318,            0,
03/24/2017,AFH   ,Q            ,         100,        3125,            0,
03/24/2017,AFMD  ,Q            ,        3454,         100,            0,
03/24/2017,AFSI  ,Q            ,       14506,      104840,            0,
03/24/2017,AG    ,N            ,           0,         293,            0,
03/24/2017,AGCO  ,N            ,           0,           3,            0,
03/24/2017,AGEN  ,Q            ,        3752,       71507,            0,
03/24/2017,AGFS  ,Q            ,        6720,        7885,            0,
03/24/2017,AGFSW ,Q            ,        2000,           0,            0,
03/24/2017,AGII  ,Q            ,         149,        5967,            0,
03/24/2017,AGIIL ,Q            ,          21,           0,            0,
03/24/2017,AGIO  ,Q            ,        1734,       21562,            0,
03/24/2017,AGLE  ,Q            ,         323,         810,            0,
03/24/2017,AGNC  ,Q            ,       30681,      128524,            0,
03/24/2017,AGNCP ,Q            ,        1800,           0,            0,
03/24/2017,AGND  ,Q            ,          34,           0,            0,
03/24/2017,AGRX  ,Q            ,       12707,        9427,            0,
03/24/2017,AGTC  ,Q            ,        1414,        3460,            0,
03/24/2017,AGYS  ,Q            ,         100,        7253,            0,
03/24/2017,AGZD  ,Q            ,        1500,           0,            0,
03/24/2017,AHGP  ,Q            ,        1102,         815,            0,
03/24/2017,AHPI  ,Q            ,           0,           4,            0,
03/24/2017,AIA   ,Q            ,        1938,           1,            0,
03/24/2017,AIMC  ,Q            ,         276,       12236,            0,
03/24/2017,AIMT  ,Q            ,       12100,       26262,            0,
03/24/2017,AIN   ,N            ,           0,           2,            0,
03/24/2017,AINV  ,Q            ,       20664,       19173,            0,
03/24/2017,AIQ   ,Q            ,           0,         200,            0,
03/24/2017,AIRG  ,Q            ,         700,         411,            0,
03/24/2017,AIRM  ,Q            ,        5411,       52098,            0,
03/24/2017,AIRR  ,Q            ,        1216,          10,            0,
03/24/2017,AIT   ,N            ,           0,           2,            0,
03/24/2017,AKAM  ,Q            ,       10119,       65591,            0,
03/24/2017,AKAO  ,Q            ,        4759,        2267,            0,
03/24/2017,AKBA  ,Q            ,         558,       17260,            0,
03/24/2017,AKER  ,Q            ,        4200,           7,            0,
03/24/2017,AKRX  ,Q            ,        6750,       43047,            0,
03/24/2017,AKTS  ,Q            ,         900,           4,            0,
03/24/2017,AKTX  ,Q            ,           1,           0,            0,
03/24/2017,ALBO  ,Q            ,         211,          20,            0,
03/24/2017,ALCO  ,Q            ,         100,         423,            0,
03/24/2017,ALDR  ,Q            ,        4418,       46127,            0,
03/24/2017,ALDX  ,Q            ,         100,          13,            0,
03/24/2017,ALGN  ,Q            ,        3782,       37189,            0,
03/24/2017,ALGT  ,Q            ,         127,       16955,            0,
03/24/2017,ALIM  ,Q            ,        5108,          55,            0,
03/24/2017,ALJJ  ,Q            ,         803,        1553,            0,
03/24/2017,ALKS  ,Q            ,        6499,       71788,            0,
03/24/2017,ALLT  ,Q            ,          18,         100,            0,
03/24/2017,ALNY  ,Q            ,        3140,       59037,            0,
03/24/2017,ALOG  ,Q            ,         116,       14208,            0,
03/24/2017,ALOT  ,Q            ,           0,         200,            0,
03/24/2017,ALQA  ,Q            ,        3351,         425,            0,
03/24/2017,ALRM  ,Q            ,         863,       18530,            0,
03/24/2017,ALSK  ,Q            ,         143,          55,            0,
03/24/2017,ALTY  ,Q            ,           2,           0,            0,
03/24/2017,ALXN  ,Q            ,       16597,       80413,            0,
03/24/2017,AMAG  ,Q            ,        5212,       60026,            0,
03/24/2017,AMAT  ,Q            ,      151550,      549016,            0,
03/24/2017,AMBA  ,Q            ,        5851,       14503,            0,
03/24/2017,AMBC  ,Q            ,         500,       16431,            0,
03/24/2017,AMCN  ,Q            ,         604,         100,            0,
03/24/2017,AMCX  ,Q            ,        2994,       10075,            0,
03/24/2017,AMD   ,Q            ,      787953,      516134,            0,
03/24/2017,AMDA  ,Q            ,       12028,           0,            0,
03/24/2017,AMED  ,Q            ,         614,       29200,            0,
03/24/2017,AMGN  ,Q            ,       54065,      357402,            0,
03/24/2017,AMKR  ,Q            ,        5263,       31765,            0,
03/24/2017,AMMA  ,Q            ,        1035,           0,            0,
03/24/2017,AMNB  ,Q            ,           9,        1187,            0,
03/24/2017,AMOT  ,Q            ,         173,        3726,            0,
03/24/2017,AMPH  ,Q            ,         733,       30073,            0,
03/24/2017,AMRB  ,Q            ,           1,           0,            0,
03/24/2017,AMRI  ,Q            ,         396,       39232,            0,
03/24/2017,AMRK  ,Q            ,         801,         398,            0,
03/24/2017,AMRN  ,Q            ,       11001,        9389,            0,
03/24/2017,AMRS  ,Q            ,        5459,       43785,            0,
03/24/2017,AMSC  ,Q            ,         110,        1539,            0,
03/24/2017,AMSF  ,Q            ,         861,       13095,            0,
03/24/2017,AMSWA ,Q            ,          41,        5060,            0,
03/24/2017,AMTD  ,Q            ,       11809,       92164,            0,
03/24/2017,AMTX  ,Q            ,          15,          16,            0,
03/24/2017,AMU   ,P            ,          36,          36,            0,
03/24/2017,AMWD  ,Q            ,        1290,       18604,            0,
03/24/2017,AMZN  ,Q            ,       41157,      119425,            0,
03/24/2017,ANAB  ,Q            ,          81,         741,            0,
03/24/2017,ANAT  ,Q            ,         142,        1473,            0,
03/24/2017,ANCB  ,Q            ,         501,           0,            0,
03/24/2017,ANCX  ,Q            ,        2256,        1995,            0,
03/24/2017,ANDAR ,Q            ,          29,           0,            0,
03/24/2017,ANDE  ,Q            ,         109,       24359,            0,
03/24/2017,ANGI  ,Q            ,        1964,       23078,            0,
03/24/2017,ANGO  ,Q            ,         524,       18736,            0,
03/24/2017,ANIK  ,Q            ,         407,       13774,            0,
03/24/2017,ANIP  ,Q            ,         202,       14535,            0,
03/24/2017,ANSS  ,Q            ,        1763,       25715,            0,
03/24/2017,ANTH  ,Q            ,        4497,       59071,            0,
03/24/2017,ANY   ,Q            ,        5640,           0,            0,
03/24/2017,AOBC  ,Q            ,        8262,       26430,            0,
03/24/2017,AOSL  ,Q            ,         900,        4053,            0,
03/24/2017,APA   ,N            ,           0,         140,            0,
03/24/2017,APAM  ,N            ,           0,           2,            0,
03/24/2017,APDN  ,Q            ,        3000,          28,            0,
03/24/2017,APDNW ,Q            ,          48,           0,            0,
03/24/2017,APEI  ,Q            ,         101,       16075,            0,
03/24/2017,APEN  ,Q            ,         125,         100,            0,
03/24/2017,APLP  ,Q            ,        2222,         660,            0,
03/24/2017,APOG  ,Q            ,         585,       27617,            0,
03/24/2017,APOP  ,Q            ,         150,           0,            0,
03/24/2017,APPF  ,Q            ,           0,        2587,            0,
03/24/2017,APPS  ,Q            ,        6635,         400,            0,
03/24/2017,APRI  ,Q            ,        2000,        2000,            0,
03/24/2017,APTI  ,Q            ,         910,        7530,            0,
03/24/2017,APTO  ,Q            ,        3345,         168,            0,
03/24/2017,APVO  ,Q            ,        1702,        1778,            0,
03/24/2017,APWC  ,Q            ,          20,           0,            0,
03/24/2017,AQB   ,Q            ,         330,         951,            0,
03/24/2017,AQMS  ,Q            ,        1694,       21096,            0,
03/24/2017,AQXP  ,Q            ,         100,         581,            0,
03/24/2017,ARAY  ,Q            ,        3386,       55893,            0,
03/24/2017,ARCB  ,Q            ,         869,       27601,            0,
03/24/2017,ARCC  ,Q            ,       26025,       74072,            0,
03/24/2017,ARCI  ,Q            ,           6,           6,            0,
03/24/2017,ARCW  ,Q            ,           6,           0,            0,
03/24/2017,ARDM  ,Q            ,         322,         200,            0,
03/24/2017,ARDX  ,Q            ,         938,        9709,            0,
03/24/2017,AREX  ,Q            ,       21874,        2105,            0,
03/24/2017,ARGS  ,Q            ,       10760,        6260,            0,
03/24/2017,ARII  ,Q            ,        1479,        7589,            0,
03/24/2017,ARLP  ,Q            ,        1781,        2391,            0,
03/24/2017,ARLZ  ,Q            ,        7738,        3839,            0,
03/24/2017,ARNA  ,Q            ,        8285,       96035,            0,
03/24/2017,ARNC  ,N            ,         100,           0,            0,
03/24/2017,AROW  ,Q            ,         206,        2416,            0,
03/24/2017,ARQL  ,Q            ,         250,          71,            0,
03/24/2017,ARRS  ,Q            ,       25800,       91188,            0,
03/24/2017,ARRY  ,Q            ,       14607,      111767,            0,
03/24/2017,ARTNA ,Q            ,         144,         711,            0,
03/24/2017,ARTX  ,Q            ,        5324,        1197,            0,
03/24/2017,ARWR  ,Q            ,        1339,       41896,            0,
03/24/2017,ASA   ,N            ,           0,          14,            0,
03/24/2017,ASCMA ,Q            ,         191,        2467,            0,
03/24/2017,ASMB  ,Q            ,         750,        1832,            0,
03/24/2017,ASML  ,Q            ,        4629,       11062,            0,
03/24/2017,ASNA  ,Q            ,       15592,      225180,            0,
03/24/2017,ASND  ,Q            ,         207,         113,            0,
03/24/2017,ASPS  ,Q            ,        1026,        7649,            0,
03/24/2017,ASRV  ,Q            ,         200,          24,            0,
03/24/2017,ASTC  ,Q            ,         200,          17,            0,
03/24/2017,ASTE  ,Q            ,         980,       18702,            0,
03/24/2017,ASUR  ,Q            ,         800,         279,            0,
03/24/2017,ASYS  ,Q            ,         100,         100,            0,
03/24/2017,ATAI  ,Q            ,         178,           0,            0,
03/24/2017,ATAX  ,Q            ,        3758,          81,            0,
03/24/2017,ATEC  ,Q            ,        1240,         287,            0,
03/24/2017,ATHN  ,Q            ,        1727,       11901,            0,
03/24/2017,ATHX  ,Q            ,        8299,       23928,            0,
03/24/2017,ATLC  ,Q            ,         100,           0,            0,
03/24/2017,ATLO  ,Q            ,          11,         436,            0,
03/24/2017,ATNI  ,Q            ,         309,        9589,            0,
03/24/2017,ATOM  ,Q            ,          18,           0,            0,
03/24/2017,ATOS  ,Q            ,          20,           0,            0,
03/24/2017,ATRA  ,Q            ,         346,       17604,            0,
03/24/2017,ATRC  ,Q            ,         123,       16520,            0,
03/24/2017,ATRI  ,Q            ,           3,         309,            0,
03/24/2017,ATRO  ,Q            ,        5066,        9049,            0,
03/24/2017,ATRS  ,Q            ,        5469,        7499,            0,
03/24/2017,ATSG  ,Q            ,         210,       32168,            0,
03/24/2017,ATTU  ,Q            ,         128,          98,            0,
03/24/2017,ATVI  ,Q            ,       81948,      192534,            0,
03/24/2017,AU    ,N            ,           0,         551,            0,
03/24/2017,AUDC  ,Q            ,         600,         229,            0,
03/24/2017,AUPH  ,Q            ,       21168,       20329,            0,
03/24/2017,AVAV  ,Q            ,         318,       15678,            0,
03/24/2017,AVDL  ,Q            ,         100,        5026,            0,
03/24/2017,AVEO  ,Q            ,       17679,         364,            0,
03/24/2017,AVGO  ,Q            ,       53108,      136330,            0,
03/24/2017,AVGR  ,Q            ,        5470,        2332,            0,
03/24/2017,AVHI  ,Q            ,         101,        1166,            0,
03/24/2017,AVID  ,Q            ,        1507,       11524,            0,
03/24/2017,AVIR  ,Q            ,         490,          40,            0,
03/24/2017,AVNW  ,Q            ,           0,         111,            0,
03/24/2017,AVXL  ,Q            ,        7293,       30152,            0,
03/24/2017,AVXS  ,Q            ,        1424,       11500,            0,
03/24/2017,AWRE  ,Q            ,         165,          97,            0,
03/24/2017,AXARW ,Q            ,          37,           0,            0,
03/24/2017,AXAS  ,Q            ,        5794,      137347,            0,
03/24/2017,AXDX  ,Q            ,         886,        8175,            0,
03/24/2017,AXGN  ,Q            ,         103,        4042,            0,
03/24/2017,AXSM  ,Q            ,         849,        2430,            0,
03/24/2017,AXTI  ,Q            ,        9824,        3453,            0,
03/24/2017,AYA   ,Q            ,        1198,        2226,            0,
03/24/2017,AZPN  ,Q            ,        1741,       29050,            0,
03/24/2017,AZRX  ,Q            ,         140,           0,            0,
03/24/2017,BABY  ,Q            ,        2607,       35118,            0,
03/24/2017,BAK   ,N            ,         200,           0,            0,
03/24/2017,BANF  ,Q            ,          44,        1750,            0,
03/24/2017,BANR  ,Q            ,         368,       22099,            0,
03/24/2017,BANX  ,Q            ,         173,           0,            0,
03/24/2017,BASI  ,Q            ,         100,           8,            0,
03/24/2017,BATRA ,Q            ,         192,        1419,            0,
03/24/2017,BATRK ,Q            ,         185,        3127,            0,
03/24/2017,BBBY  ,Q            ,       12449,       73381,            0,
03/24/2017,BBC   ,Q            ,         414,           0,            0,
03/24/2017,BBG   ,N            ,         100,           0,            0,
03/24/2017,BBGI  ,Q            ,         124,          26,            0,
03/24/2017,BBH   ,Q            ,         120,         130,            0,
03/24/2017,BBOX  ,Q            ,        2160,       11256,            0,
03/24/2017,BBP   ,Q            ,          73,           0,            0,
03/24/2017,BBRG  ,Q            ,         301,        1435,            0,
03/24/2017,BBRY  ,Q            ,       20393,       47618,            0,
03/24/2017,BBSI  ,Q            ,         195,        3082,            0,
03/24/2017,BCBP  ,Q            ,        1296,         234,            0,
03/24/2017,BCLI  ,Q            ,         128,         120,            0,
03/24/2017,BCOM  ,Q            ,         551,           1,            0,
03/24/2017,BCOR  ,Q            ,        3416,       28104,            0,
03/24/2017,BCOV  ,Q            ,         467,        9634,            0,
03/24/2017,BCPC  ,Q            ,         379,       24074,            0,
03/24/2017,BCRX  ,Q            ,        9183,      159288,            0,
03/24/2017,BCTF  ,Q            ,           0,           3,            0,
03/24/2017,BDE   ,Q            ,         400,         671,            0,
03/24/2017,BDGE  ,Q            ,           0,        2074,            0,
03/24/2017,BDSI  ,Q            ,        2016,         200,            0,
03/24/2017,BEAT  ,Q            ,        4159,       24859,            0,
03/24/2017,BEAV  ,Q            ,        2155,       33071,            0,
03/24/2017,BEBE  ,Q            ,         700,         200,            0,
03/24/2017,BECN  ,Q            ,        1248,       18753,            0,
03/24/2017,BELFB ,Q            ,          51,        4817,            0,
03/24/2017,BFIN  ,Q            ,         180,        2619,            0,
03/24/2017,BGCP  ,Q            ,        9082,       57888,            0,
03/24/2017,BGFV  ,Q            ,        4318,       26405,            0,
03/24/2017,BGNE  ,Q            ,        1205,        1487,            0,
03/24/2017,BHACW ,Q            ,          52,           0,            0,
03/24/2017,BHBK  ,Q            ,          78,        2363,            0,
03/24/2017,BIB   ,Q            ,        1878,          30,            0,
03/24/2017,BICK  ,Q            ,           2,           0,            0,
03/24/2017,BIDU  ,Q            ,       27184,       87060,            0,
03/24/2017,BIIB  ,Q            ,       16901,       91066,            0,
03/24/2017,BIL   ,P            ,         264,           0,            0,
03/24/2017,BIOC  ,Q            ,        6533,        2219,            0,
03/24/2017,BIOL  ,Q            ,        4974,          35,            0,
03/24/2017,BIOP  ,Q            ,           5,           0,            0,
03/24/2017,BIOS  ,Q            ,        9125,       31260,            0,
03/24/2017,BIS   ,Q            ,        1088,          60,            0,
03/24/2017,BITA  ,N            ,           0,          26,            0,
03/24/2017,BIVV  ,Q            ,        5616,       34034,            0,
03/24/2017,BJRI  ,Q            ,         171,       12284,            0,
03/24/2017,BKCC  ,Q            ,       15923,        6167,            0,
03/24/2017,BKEP  ,Q            ,        1207,          60,            0,
03/24/2017,BKMU  ,Q            ,        1382,       22389,            0,
03/24/2017,BL    ,Q            ,         301,        9434,            0,
03/24/2017,BLBD  ,Q            ,         100,        1427,            0,
03/24/2017,BLCM  ,Q            ,       71848,       81659,            0,
03/24/2017,BLDP  ,Q            ,        5548,         872,            0,
03/24/2017,BLDR  ,Q            ,        4606,       43998,            0,
03/24/2017,BLFS  ,Q            ,          29,           0,            0,
03/24/2017,BLKB  ,Q            ,        1317,       39769,            0,
03/24/2017,BLMN  ,Q            ,        3643,       43829,            0,
03/24/2017,BLMT  ,Q            ,           3,         901,            0,
03/24/2017,BLPH  ,Q            ,        8427,        5519,            0,
03/24/2017,BLRX  ,Q            ,        3264,           0,            0,
03/24/2017,BLUE  ,Q            ,        3154,       25675,            0,
03/24/2017,BLV   ,P            ,           0,           7,            0,
03/24/2017,BMCH  ,Q            ,        2597,      315618,            0,
03/24/2017,BMO   ,N            ,         200,           0,            0,
03/24/2017,BMRA  ,Q            ,           2,           9,            0,
03/24/2017,BMRC  ,Q            ,         187,        1444,            0,
03/24/2017,BMRN  ,Q            ,       23486,       98213,            0,
03/24/2017,BMTC  ,Q            ,         117,        1989,            0,
03/24/2017,BNCL  ,Q            ,         507,       12642,            0,
03/24/2017,BNCN  ,Q            ,        3646,       18082,            0,
03/24/2017,BNDX  ,Q            ,       23801,         269,            0,
03/24/2017,BNFT  ,Q            ,        1702,        3466,            0,
03/24/2017,BNSO  ,Q            ,        6003,           0,            0,
03/24/2017,BNTC  ,Q            ,         800,           0,            0,
03/24/2017,BNTCW ,Q            ,        2500,           0,            0,
03/24/2017,BOBE  ,Q            ,         984,       25521,            0,
03/24/2017,BOCH  ,Q            ,         102,         103,            0,
03/24/2017,BOFI  ,Q            ,        8256,       74217,            0,
03/24/2017,BOFIL ,Q            ,         200,           0,            0,
03/24/2017,BOJA  ,Q            ,         701,        4144,            0,
03/24/2017,BOKF  ,Q            ,         490,        8033,            0,
03/24/2017,BOKFL ,Q            ,         241,          42,            0,
03/24/2017,BOLD  ,Q            ,         310,        1545,            0,
03/24/2017,BONT  ,Q            ,        3671,          13,            0,
03/24/2017,BOOM  ,Q            ,        1000,        3505,            0,
03/24/2017,BOSC  ,Q            ,         100,           0,            0,
03/24/2017,BOTJ  ,Q            ,         100,           0,            0,
03/24/2017,BOTZ  ,Q            ,        1449,           0,            0,
03/24/2017,BPFH  ,Q            ,         891,       71526,            0,
03/24/2017,BPMC  ,Q            ,         376,        8398,            0,
03/24/2017,BPOP  ,Q            ,        1205,       23386,            0,
03/24/2017,BPTH  ,Q            ,           5,        7413,            0,
03/24/2017,BRCD  ,Q            ,       35840,      101207,            0,
03/24/2017,BREW  ,Q            ,         935,        3298,            0,
03/24/2017,BRFS  ,N            ,        1000,           0,            0,
03/24/2017,BRID  ,Q            ,           5,           0,            0,
03/24/2017,BRK.B ,N            ,         912,          52,            0,
03/24/2017,BRKL  ,Q            ,         304,       60132,            0,
03/24/2017,BRKR  ,Q            ,        1415,       60870,            0,
03/24/2017,BRKS  ,Q            ,        5160,      130541,            0,
03/24/2017,BSET  ,Q            ,           1,         975,            0,
03/24/2017,BSF   ,Q            ,          38,        3539,            0,
03/24/2017,BSFT  ,Q            ,        1043,       10249,            0,
03/24/2017,BSJI  ,P            ,           0,           3,            0,
03/24/2017,BSPM  ,Q            ,         100,         100,            0,
03/24/2017,BSQR  ,Q            ,          16,          15,            0,
03/24/2017,BSRR  ,Q            ,         426,        3196,            0,
03/24/2017,BSTC  ,Q            ,         300,         831,            0,
03/24/2017,BSTG  ,Q            ,        5263,        1462,            0,
03/24/2017,BTI   ,A            ,         300,           7,            0,
03/24/2017,BUFF  ,Q            ,        3627,       11529,            0,
03/24/2017,BUSE  ,Q            ,         197,        5894,            0,
03/24/2017,BV    ,Q            ,        4150,       12498,            0,
03/24/2017,BVXV  ,Q            ,        1000,           0,            0,
03/24/2017,BVXVW ,Q            ,         104,           0,            0,
03/24/2017,BWEN  ,Q            ,        7216,        2891,            0,
03/24/2017,BWFG  ,Q            ,         110,         707,            0,
03/24/2017,BWINA ,Q            ,           1,           0,            0,
03/24/2017,BWINB ,Q            ,           1,        1131,            0,
03/24/2017,BWLD  ,Q            ,         759,       15172,            0,
03/24/2017,BYFC  ,Q            ,          10,           0,            0,
03/24/2017,BYSI  ,Q            ,          20,          12,            0,
03/24/2017,BZQ   ,P            ,           0,          17,            0,
03/24/2017,BZUN  ,Q            ,        3006,        3882,            0,
03/24/2017,CA    ,Q            ,       27881,      158041,            0,
03/24/2017,CAA   ,N            ,           0,          46,            0,
03/24/2017,CAAS  ,Q            ,         500,           0,            0,
03/24/2017,CAC   ,Q            ,           0,        2381,            0,
03/24/2017,CACB  ,Q            ,          70,        4123,            0,
03/24/2017,CACC  ,Q            ,         204,        2979,            0,
03/24/2017,CACQ  ,Q            ,         320,        8413,            0,
03/24/2017,CADC  ,Q            ,           3,         137,            0,
03/24/2017,CAFD  ,Q            ,        7720,        1659,            0,
03/24/2017,CAFN  ,Q            ,          23,           0,            0,
03/24/2017,CAKE  ,Q            ,         912,       21123,            0,
03/24/2017,CALA  ,Q            ,        3707,        7897,            0,
03/24/2017,CALD  ,Q            ,         872,       15385,            0,
03/24/2017,CALL  ,Q            ,         576,        2382,            0,
03/24/2017,CALM  ,Q            ,        5350,       37683,            0,
03/24/2017,CAMP  ,Q            ,        1696,       33681,            0,
03/24/2017,CAMT  ,Q            ,           0,         322,            0,
03/24/2017,CAPN  ,Q            ,          60,           8,            0,
03/24/2017,CAPNW ,Q            ,        1650,         100,            0,
03/24/2017,CAPR  ,Q            ,         100,           0,            0,
03/24/2017,CAR   ,Q            ,        4235,       36229,            0,
03/24/2017,CARA  ,Q            ,       14957,        8770,            0,
03/24/2017,CARB  ,Q            ,        1210,       12450,            0,
03/24/2017,CARO  ,Q            ,         100,        1551,            0,
03/24/2017,CART  ,Q            ,         500,           0,            0,
03/24/2017,CARZ  ,Q            ,         100,           0,            0,
03/24/2017,CASC  ,Q            ,         803,         907,            0,
03/24/2017,CASH  ,Q            ,         237,        1519,            0,
03/24/2017,CASI  ,Q            ,         525,          30,            0,
03/24/2017,CASM  ,Q            ,           0,          26,            0,
03/24/2017,CASS  ,Q            ,           1,        1025,            0,
03/24/2017,CASY  ,Q            ,        2038,       14048,            0,
03/24/2017,CAT   ,N            ,           0,         185,            0,
03/24/2017,CATB  ,Q            ,        4836,        2947,            0,
03/24/2017,CATH  ,Q            ,           1,           0,            0,
03/24/2017,CATM  ,Q            ,         934,       38465,            0,
03/24/2017,CATY  ,Q            ,        1826,       18887,            0,
03/24/2017,CAVM  ,Q            ,        3944,       33500,            0,
03/24/2017,CBAK  ,Q            ,         304,           0,            0,
03/24/2017,CBAY  ,Q            ,        5919,        8696,            0,
03/24/2017,CBF   ,Q            ,         391,       13015,            0,
03/24/2017,CBIO  ,Q            ,          60,          60,            0,
03/24/2017,CBLI  ,Q            ,           0,           5,            0,
03/24/2017,CBMG  ,Q            ,        1435,        1548,            0,
03/24/2017,CBMX  ,Q            ,         209,         209,            0,
03/24/2017,CBOE  ,Q            ,        6294,       37219,            0,
03/24/2017,CBPO  ,Q            ,         877,        1336,            0,
03/24/2017,CBRL  ,Q            ,         996,       11282,            0,
03/24/2017,CBSH  ,Q            ,        1904,       26559,            0,
03/24/2017,CBSHP ,Q            ,         100,           0,            0,
03/24/2017,CCBG  ,Q            ,           7,        1484,            0,
03/24/2017,CCCR  ,Q            ,         250,           0,            0,
03/24/2017,CCD   ,Q            ,        3026,         508,            0,
03/24/2017,CCIH  ,Q            ,         100,           0,            0,
03/24/2017,CCLP  ,Q            ,         808,         100,            0,
03/24/2017,CCMP  ,Q            ,        1581,       24520,            0,
03/24/2017,CCN   ,Q            ,           0,         149,            0,
03/24/2017,CCNE  ,Q            ,         125,        2556,            0,
03/24/2017,CCOI  ,Q            ,        9793,       42445,            0,
03/24/2017,CCRC  ,Q            ,          78,         575,            0,
03/24/2017,CCRN  ,Q            ,        1279,       25952,            0,
03/24/2017,CCUR  ,Q            ,          10,           0,            0,
03/24/2017,CCXI  ,Q            ,         500,        4330,            0,
03/24/2017,CDC   ,Q            ,         946,           0,            0,
03/24/2017,CDE   ,N            ,           0,         232,            0,
03/24/2017,CDEV  ,Q            ,        3909,       23434,            0,
03/24/2017,CDK   ,Q            ,        3535,       40394,            0,
03/24/2017,CDL   ,Q            ,         411,           0,            0,
03/24/2017,CDNA  ,Q            ,        1219,          14,            0,
03/24/2017,CDNS  ,Q            ,        9991,      110519,            0,
03/24/2017,CDOR  ,Q            ,       37650,       16878,            0,
03/24/2017,CDTI  ,Q            ,         601,           0,            0,
03/24/2017,CDTX  ,Q            ,         560,        3033,            0,
03/24/2017,CDW   ,Q            ,        5556,       32389,            0,
