Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/04/2015,AAC   ,             ,           0,         184,            0,
03/04/2015,AAIT  ,             ,           3,           0,            0,
03/04/2015,AAL   ,             ,      104347,      504000,            0,
03/04/2015,AAOI  ,             ,        2718,        3656,            0,
03/04/2015,AAON  ,             ,        1184,        8163,            0,
03/04/2015,AAPL  ,             ,      354270,     1597663,            0,
03/04/2015,AAVL  ,             ,         162,        3152,            0,
03/04/2015,AAWW  ,             ,        3730,        8517,            0,
03/04/2015,AAXJ  ,             ,       19857,        5061,            0,
03/04/2015,ABAX  ,             ,         985,        2851,            0,
03/04/2015,ABCB  ,             ,         187,         945,            0,
03/04/2015,ABCO  ,             ,        1839,        5624,            0,
03/04/2015,ABCW  ,             ,          23,         360,            0,
03/04/2015,ABDC  ,             ,          50,          50,            0,
03/04/2015,ABGB  ,             ,          98,         163,            0,
03/04/2015,ABIO  ,             ,         166,           0,            0,
03/04/2015,ABMD  ,             ,        4945,        7368,            0,
03/04/2015,ABT   ,             ,           2,           0,            0,
03/04/2015,ABTL  ,             ,        2078,        2342,            0,
03/04/2015,ABX   ,             ,           0,        6500,            0,
03/04/2015,ABY   ,             ,        1503,        5779,            0,
03/04/2015,ACAD  ,             ,        7956,        8390,            0,
03/04/2015,ACAS  ,             ,       15178,       20525,            0,
03/04/2015,ACAT  ,             ,         438,        2847,            0,
03/04/2015,ACET  ,             ,         421,       12758,            0,
03/04/2015,ACFC  ,             ,           0,         100,            0,
03/04/2015,ACFN  ,             ,         316,         501,            0,
03/04/2015,ACGL  ,             ,        2138,       32490,            0,
03/04/2015,ACHC  ,             ,        1906,        8184,            0,
03/04/2015,ACHN  ,             ,       55415,       53768,            0,
03/04/2015,ACIW  ,             ,        6574,       53566,            0,
03/04/2015,ACLS  ,             ,        8628,        4966,            0,
03/04/2015,ACNB  ,             ,          52,           0,            0,
03/04/2015,ACOR  ,             ,        1570,       27159,            0,
03/04/2015,ACPW  ,             ,        1580,           2,            0,
03/04/2015,ACRX  ,             ,        3480,        2490,            0,
03/04/2015,ACSF  ,             ,         161,         423,            0,
03/04/2015,ACST  ,             ,        3144,           0,            0,
03/04/2015,ACTA  ,             ,        1679,        4543,            0,
03/04/2015,ACTG  ,             ,        1554,        6728,            0,
03/04/2015,ACTS  ,             ,           0,         200,            0,
03/04/2015,ACUR  ,             ,         185,         301,            0,
03/04/2015,ACWI  ,             ,        3317,         873,            0,
03/04/2015,ACWX  ,             ,         868,         201,            0,
03/04/2015,ACXM  ,             ,        5052,       12615,            0,
03/04/2015,ADAT  ,             ,         200,          50,            0,
03/04/2015,ADBE  ,             ,       19302,      103015,            0,
03/04/2015,ADEP  ,             ,        7250,         699,            0,
03/04/2015,ADHD  ,             ,          20,        2811,            0,
03/04/2015,ADI   ,             ,       16249,       46338,            0,
03/04/2015,ADMA  ,             ,           0,         103,            0,
03/04/2015,ADMP  ,             ,        1926,         299,            0,
03/04/2015,ADMS  ,             ,        1201,         824,            0,
03/04/2015,ADNC  ,             ,         943,        3382,            0,
03/04/2015,ADP   ,             ,       65740,       91590,            0,
03/04/2015,ADPT  ,             ,          20,           0,            0,
03/04/2015,ADRD  ,             ,        1000,           0,            0,
03/04/2015,ADRE  ,             ,        1711,           0,            0,
03/04/2015,ADRU  ,             ,         155,           0,            0,
03/04/2015,ADSK  ,             ,       16721,       42305,            0,
03/04/2015,ADTN  ,             ,        3976,       18921,            0,
03/04/2015,ADUS  ,             ,         287,        1257,            0,
03/04/2015,ADVS  ,             ,        6027,       70697,            0,
03/04/2015,ADXS  ,             ,        5292,        6634,            0,
03/04/2015,AEGN  ,             ,        1174,       10708,            0,
03/04/2015,AEGR  ,             ,        4904,       24485,            0,
03/04/2015,AEIS  ,             ,        1692,        5062,            0,
03/04/2015,AEO   ,             ,          10,           0,            0,
03/04/2015,AEPI  ,             ,         314,         206,            0,
03/04/2015,AERI  ,             ,        1042,        9372,            0,
03/04/2015,AEY   ,             ,         536,           0,            0,
03/04/2015,AEZS  ,             ,       23054,        1700,            0,
03/04/2015,AFAM  ,             ,         874,        1130,            0,
03/04/2015,AFCB  ,             ,           1,           0,            0,
03/04/2015,AFFX  ,             ,        5934,       22493,            0,
03/04/2015,AFH   ,             ,         244,        4066,            0,
03/04/2015,AFMD  ,             ,          57,         105,            0,
03/04/2015,AFOP  ,             ,        3321,        5551,            0,
03/04/2015,AFSI  ,             ,        4763,       22671,            0,
03/04/2015,AGEN  ,             ,        5256,       10339,            0,
03/04/2015,AGII  ,             ,         544,        4766,            0,
03/04/2015,AGIIL ,             ,          98,           0,            0,
03/04/2015,AGIO  ,             ,        3687,        4891,            0,
03/04/2015,AGM   ,             ,           0,         100,            0,
03/04/2015,AGNC  ,             ,       25545,       58351,            0,
03/04/2015,AGNCB ,             ,          40,           0,            0,
03/04/2015,AGNCP ,             ,           0,         100,            0,
03/04/2015,AGRX  ,             ,           0,         401,            0,
03/04/2015,AGTC  ,             ,         387,         337,            0,
03/04/2015,AGYS  ,             ,         651,         845,            0,
03/04/2015,AHGP  ,             ,        1470,        2432,            0,
03/04/2015,AIMC  ,             ,         453,        2965,            0,
03/04/2015,AINV  ,             ,       39271,       32806,            0,
03/04/2015,AIQ   ,             ,          17,         159,            0,
03/04/2015,AIRM  ,             ,        2770,       15430,            0,
03/04/2015,AIRT  ,             ,         100,           0,            0,
03/04/2015,AIXG  ,             ,       10011,         154,            0,
03/04/2015,AKAM  ,             ,       19043,      160074,            0,
03/04/2015,AKAO  ,             ,         483,        1356,            0,
03/04/2015,AKBA  ,             ,         547,        6038,            0,
03/04/2015,AKER  ,             ,           0,         100,            0,
03/04/2015,AKRX  ,             ,       35511,       17894,            0,
03/04/2015,ALCO  ,             ,          30,         171,            0,
03/04/2015,ALDR  ,             ,         509,        3254,            0,
03/04/2015,ALDW  ,             ,           0,          87,            0,
03/04/2015,ALDX  ,             ,         400,         100,            0,
03/04/2015,ALGN  ,             ,        5143,       10978,            0,
03/04/2015,ALGT  ,             ,        1182,        2573,            0,
03/04/2015,ALIM  ,             ,         446,        2137,            0,
03/04/2015,ALKS  ,             ,        7592,       31423,            0,
03/04/2015,ALLB  ,             ,         600,        1187,            0,
03/04/2015,ALLT  ,             ,       27121,        5162,            0,
03/04/2015,ALNY  ,             ,       11226,        6940,            0,
03/04/2015,ALOG  ,             ,        1118,        2170,            0,
03/04/2015,ALOT  ,             ,           0,           6,            0,
03/04/2015,ALQA  ,             ,        2028,         400,            0,
03/04/2015,ALSK  ,             ,         916,         901,            0,
03/04/2015,ALTR  ,             ,       18967,       65786,            0,
03/04/2015,ALXA  ,             ,         118,           0,            0,
03/04/2015,ALXN  ,             ,       12368,       32064,            0,
03/04/2015,AMAG  ,             ,        3244,       13132,            0,
03/04/2015,AMAT  ,             ,       61771,      554497,            0,
03/04/2015,AMBA  ,             ,       88742,       25104,            0,
03/04/2015,AMBC  ,             ,         694,       12572,            0,
03/04/2015,AMCC  ,             ,        6980,       27155,            0,
03/04/2015,AMCX  ,             ,        5275,        9983,            0,
03/04/2015,AMD   ,             ,       46379,      310232,            0,
03/04/2015,AMDA  ,             ,        5000,        2500,            0,
03/04/2015,AMED  ,             ,        4290,       11814,            0,
03/04/2015,AMGN  ,             ,       46387,       80834,            0,
03/04/2015,AMKR  ,             ,       14564,       32301,            0,
03/04/2015,AMNB  ,             ,         311,         297,            0,
03/04/2015,AMOT  ,             ,           0,         586,            0,
03/04/2015,AMOV  ,             ,           1,           0,            0,
03/04/2015,AMPH  ,             ,         675,        4372,            0,
03/04/2015,AMRB  ,             ,           0,         126,            0,
03/04/2015,AMRI  ,             ,         835,        5784,            0,
03/04/2015,AMRK  ,             ,         100,           0,            0,
03/04/2015,AMRN  ,             ,      212208,       88527,            0,
03/04/2015,AMRS  ,             ,        5994,        3293,            0,
03/04/2015,AMSC  ,             ,        1400,        2008,            0,
03/04/2015,AMSF  ,             ,         467,        1286,            0,
03/04/2015,AMSG  ,             ,        2301,       15849,            0,
03/04/2015,AMSWA ,             ,         632,        5694,            0,
03/04/2015,AMT   ,             ,         200,           0,            0,
03/04/2015,AMTX  ,             ,         124,           0,            0,
03/04/2015,AMWD  ,             ,        3483,        3052,            0,
03/04/2015,AMZN  ,             ,       34614,       82677,            0,
03/04/2015,ANAC  ,             ,        1376,        6442,            0,
03/04/2015,ANAD  ,             ,       49461,        8155,            0,
03/04/2015,ANAT  ,             ,         206,        1229,            0,
03/04/2015,ANCX  ,             ,         400,         200,            0,
03/04/2015,ANDE  ,             ,        2215,        6300,            0,
03/04/2015,ANF   ,             ,         315,           0,            0,
03/04/2015,ANGI  ,             ,        5319,       10352,            0,
03/04/2015,ANGO  ,             ,         857,        1973,            0,
03/04/2015,ANIK  ,             ,        3308,        2468,            0,
03/04/2015,ANIP  ,             ,        4850,       10453,            0,
03/04/2015,ANSS  ,             ,       11381,        9672,            0,
03/04/2015,ANTH  ,             ,        6531,        6117,            0,
03/04/2015,ANY   ,             ,       19002,         494,            0,
03/04/2015,AOSL  ,             ,         262,        4179,            0,
03/04/2015,APDN  ,             ,          53,         415,            0,
03/04/2015,APDNW ,             ,           6,           0,            0,
03/04/2015,APEI  ,             ,        1790,        7418,            0,
03/04/2015,APOG  ,             ,         348,        8031,            0,
03/04/2015,APOL  ,             ,        5167,       16969,            0,
03/04/2015,APPS  ,             ,         541,         366,            0,
03/04/2015,APPY  ,             ,        5416,           1,            0,
03/04/2015,APRI  ,             ,        4099,        8661,            0,
03/04/2015,APTO  ,             ,        1693,           0,            0,
03/04/2015,ARAY  ,             ,        7950,        8665,            0,
03/04/2015,ARCB  ,             ,        4439,       12037,            0,
03/04/2015,ARCC  ,             ,       30278,       17050,            0,
03/04/2015,ARCI  ,             ,         200,           0,            0,
03/04/2015,ARCP  ,             ,       79398,      134565,            0,
03/04/2015,ARCPP ,             ,        1104,           0,            0,
03/04/2015,ARCW  ,             ,         267,         119,            0,
03/04/2015,ARDX  ,             ,        5400,         320,            0,
03/04/2015,AREX  ,             ,       34864,       16013,            0,
03/04/2015,ARGS  ,             ,         205,         100,            0,
03/04/2015,ARIA  ,             ,       15366,       28915,            0,
03/04/2015,ARII  ,             ,        1255,        7615,            0,
03/04/2015,ARIS  ,             ,           0,           1,            0,
03/04/2015,ARKR  ,             ,           0,           1,            0,
03/04/2015,ARLP  ,             ,        1608,       10296,            0,
03/04/2015,ARMH  ,             ,       12607,       14037,            0,
03/04/2015,ARNA  ,             ,       52364,       27172,            0,
03/04/2015,AROW  ,             ,         243,         435,            0,
03/04/2015,ARQL  ,             ,       20548,       16878,            0,
03/04/2015,ARRS  ,             ,       10573,       17831,            0,
03/04/2015,ARRY  ,             ,       16881,       68276,            0,
03/04/2015,ARTNA ,             ,         264,         323,            0,
03/04/2015,ARTW  ,             ,         201,           0,            0,
03/04/2015,ARTX  ,             ,        2091,         502,            0,
03/04/2015,ARUN  ,             ,       44487,      233245,            0,
03/04/2015,ARWR  ,             ,       10109,        2831,            0,
03/04/2015,ASCMA ,             ,         149,        2612,            0,
03/04/2015,ASEI  ,             ,         328,         997,            0,
03/04/2015,ASMB  ,             ,         320,         778,            0,
03/04/2015,ASML  ,             ,        1991,       11144,            0,
03/04/2015,ASNA  ,             ,       14748,      100345,            0,
03/04/2015,ASND  ,             ,         100,         210,            0,
03/04/2015,ASPS  ,             ,        1826,        5459,            0,
03/04/2015,ASPX  ,             ,         940,        3560,            0,
03/04/2015,ASRV  ,             ,        2024,           0,            0,
03/04/2015,ASTC  ,             ,         400,         107,            0,
03/04/2015,ASTE  ,             ,         347,        3430,            0,
03/04/2015,ASTI  ,             ,        5335,         335,            0,
03/04/2015,ASUR  ,             ,         113,           0,            0,
03/04/2015,ASYS  ,             ,        1200,         606,            0,
03/04/2015,ATAI  ,             ,           3,           0,            0,
03/04/2015,ATAX  ,             ,         800,        1900,            0,
03/04/2015,ATEC  ,             ,        2000,         200,            0,
03/04/2015,ATHM  ,             ,         100,         200,            0,
03/04/2015,ATHN  ,             ,        4722,        1848,            0,
03/04/2015,ATHX  ,             ,        7900,        4772,            0,
03/04/2015,ATLC  ,             ,           0,         330,            0,
03/04/2015,ATLO  ,             ,         429,         254,            0,
03/04/2015,ATML  ,             ,       18970,       48680,            0,
03/04/2015,ATNI  ,             ,         934,         848,            0,
03/04/2015,ATNY  ,             ,           4,           2,            0,
03/04/2015,ATOS  ,             ,       53327,         982,            0,
03/04/2015,ATRA  ,             ,        1034,        2477,            0,
03/04/2015,ATRC  ,             ,         195,        1778,            0,
03/04/2015,ATRI  ,             ,          25,          39,            0,
03/04/2015,ATRO  ,             ,         416,        3900,            0,
03/04/2015,ATRS  ,             ,        3601,        6299,            0,
03/04/2015,ATSG  ,             ,        1052,        4499,            0,
03/04/2015,ATTU  ,             ,         285,          40,            0,
03/04/2015,ATVI  ,             ,       61148,      144456,            0,
03/04/2015,AUDC  ,             ,         106,          20,            0,
03/04/2015,AUPH  ,             ,         414,           0,            0,
03/04/2015,AVAV  ,             ,       10278,       17713,            0,
03/04/2015,AVEO  ,             ,        1600,       20085,            0,
03/04/2015,AVGO  ,             ,       18779,      125103,            0,
03/04/2015,AVGR  ,             ,          91,         517,            0,
03/04/2015,AVHI  ,             ,         139,         433,            0,
03/04/2015,AVID  ,             ,         685,        3036,            0,
03/04/2015,AVNU  ,             ,         200,         300,            0,
03/04/2015,AVNW  ,             ,        5614,         500,            0,
03/04/2015,AWAY  ,             ,       11204,      108323,            0,
03/04/2015,AWRE  ,             ,           0,         691,            0,
03/04/2015,AXAS  ,             ,       81596,       22121,            0,
03/04/2015,AXDX  ,             ,         575,        3730,            0,
03/04/2015,AXGN  ,             ,          15,           0,            0,
03/04/2015,AXPW  ,             ,       80150,       10000,            0,
03/04/2015,AXTI  ,             ,        3404,         431,            0,
03/04/2015,AZO   ,             ,         100,           0,            0,
03/04/2015,AZPN  ,             ,        1728,       14013,            0,
03/04/2015,BABA  ,             ,         300,        4300,            0,
03/04/2015,BABY  ,             ,        1670,       22346,            0,
03/04/2015,BAC   ,             ,           0,        2500,            0,
03/04/2015,BAGR  ,             ,           0,         200,            0,
03/04/2015,BAMM  ,             ,        6000,           2,            0,
03/04/2015,BANF  ,             ,          25,         247,            0,
03/04/2015,BANR  ,             ,         362,        5862,            0,
03/04/2015,BBBY  ,             ,       15557,       69060,            0,
03/04/2015,BBC   ,             ,         320,           0,            0,
03/04/2015,BBCN  ,             ,        1605,        5500,            0,
03/04/2015,BBEP  ,             ,       46144,       88506,            0,
03/04/2015,BBEPP ,             ,        8886,          52,            0,
03/04/2015,BBLU  ,             ,        1300,         600,            0,
03/04/2015,BBNK  ,             ,         159,         407,            0,
03/04/2015,BBOX  ,             ,         929,        2235,            0,
03/04/2015,BBP   ,             ,         203,           0,            0,
03/04/2015,BBRG  ,             ,        4303,        7816,            0,
03/04/2015,BBRY  ,             ,       53646,       83696,            0,
03/04/2015,BBSI  ,             ,         528,         863,            0,
03/04/2015,BBT   ,             ,           2,           0,            0,
03/04/2015,BCBP  ,             ,         279,           0,            0,
03/04/2015,BCLI  ,             ,        2210,         300,            0,
03/04/2015,BCOR  ,             ,        2553,       20759,            0,
03/04/2015,BCOV  ,             ,         557,        6093,            0,
03/04/2015,BCPC  ,             ,         884,        3022,            0,
03/04/2015,BCRX  ,             ,        4601,       13673,            0,
03/04/2015,BDBD  ,             ,        1159,        6974,            0,
03/04/2015,BDCV  ,             ,         290,           0,            0,
03/04/2015,BDE   ,             ,         200,        2563,            0,
03/04/2015,BDGE  ,             ,         440,         443,            0,
03/04/2015,BDSI  ,             ,        8367,        5349,            0,
03/04/2015,BDX   ,             ,         100,           0,            0,
03/04/2015,BEAT  ,             ,        1139,        4816,            0,
03/04/2015,BEAV  ,             ,        4491,       26714,            0,
03/04/2015,BEBE  ,             ,        4234,        3877,            0,
03/04/2015,BECN  ,             ,        2387,        8719,            0,
03/04/2015,BELFB ,             ,         679,        1022,            0,
03/04/2015,BFIN  ,             ,         189,         771,            0,
03/04/2015,BGCP  ,             ,       10671,       30877,            0,
03/04/2015,BGFV  ,             ,        2211,        1638,            0,
03/04/2015,BGMD  ,             ,          50,           1,            0,
03/04/2015,BHACU ,             ,           3,           0,            0,
03/04/2015,BHBK  ,             ,         807,        4554,            0,
03/04/2015,BIB   ,             ,        1180,         529,            0,
03/04/2015,BIDU  ,             ,       32944,       39520,            0,
03/04/2015,BIE   ,             ,           0,          22,            0,
03/04/2015,BIIB  ,             ,        8647,      171106,            0,
03/04/2015,BIND  ,             ,         369,        1686,            0,
03/04/2015,BIOC  ,             ,       30830,       27596,            0,
03/04/2015,BIOD  ,             ,         219,          22,            0,
03/04/2015,BIOL  ,             ,        3852,         202,            0,
03/04/2015,BIOS  ,             ,        3832,       21089,            0,
03/04/2015,BIS   ,             ,         906,           0,            0,
03/04/2015,BJRI  ,             ,        1757,        3788,            0,
03/04/2015,BKCC  ,             ,       20799,        7423,            0,
03/04/2015,BKEP  ,             ,         300,        1832,            0,
03/04/2015,BKMU  ,             ,         501,        5955,            0,
03/04/2015,BKSC  ,             ,          30,           0,            0,
03/04/2015,BKYF  ,             ,          22,        1082,            0,
03/04/2015,BLBD  ,             ,           0,         475,            0,
03/04/2015,BLCM  ,             ,        1305,        7566,            0,
03/04/2015,BLDP  ,             ,       14559,        1073,            0,
03/04/2015,BLDR  ,             ,        3116,        2712,            0,
03/04/2015,BLFS  ,             ,        1490,           0,            0,
03/04/2015,BLIN  ,             ,           0,           2,            0,
03/04/2015,BLKB  ,             ,        1533,        5140,            0,
03/04/2015,BLMN  ,             ,        6805,       23697,            0,
03/04/2015,BLMT  ,             ,          50,           0,            0,
03/04/2015,BLPH  ,             ,         479,         300,            0,
03/04/2015,BLRX  ,             ,       35092,         105,            0,
03/04/2015,BLUE  ,             ,        3242,        8281,            0,
03/04/2015,BMRC  ,             ,         200,         140,            0,
03/04/2015,BMRN  ,             ,        7477,       64374,            0,
03/04/2015,BMTC  ,             ,         227,        1748,            0,
03/04/2015,BNCL  ,             ,        7368,        4845,            0,
03/04/2015,BNCN  ,             ,         814,         780,            0,
03/04/2015,BNDX  ,             ,        9063,         647,            0,
03/04/2015,BNFT  ,             ,       10882,        6235,            0,
03/04/2015,BNSO  ,             ,           5,           0,            0,
03/04/2015,BOBE  ,             ,       53289,       45863,            0,
03/04/2015,BOCH  ,             ,         100,         351,            0,
03/04/2015,BOFI  ,             ,         355,        5110,            0,
03/04/2015,BOKF  ,             ,        1402,        3175,            0,
03/04/2015,BONA  ,             ,        1855,         300,            0,
03/04/2015,BONT  ,             ,        1055,        4991,            0,
03/04/2015,BOOM  ,             ,         448,        1534,            0,
03/04/2015,BOTA  ,             ,         600,        1903,            0,
03/04/2015,BOTJ  ,             ,         100,           0,            0,
03/04/2015,BPFH  ,             ,        1651,        8445,            0,
03/04/2015,BPOP  ,             ,        1675,       20411,            0,
03/04/2015,BPOPN ,             ,           8,           0,            0,
03/04/2015,BPTH  ,             ,        4454,        1777,            0,
03/04/2015,BRCD  ,             ,       20410,       64676,            0,
03/04/2015,BRCM  ,             ,       41954,       73301,            0,
03/04/2015,BRDR  ,             ,        1221,         807,            0,
03/04/2015,BREW  ,             ,         639,         907,            0,
03/04/2015,BRKL  ,             ,        1358,        9856,            0,
03/04/2015,BRKR  ,             ,       17009,      108343,            0,
03/04/2015,BRKS  ,             ,         908,       11657,            0,
03/04/2015,BRLI  ,             ,        2220,       17664,            0,
03/04/2015,BSBR  ,             ,        1533,           0,            0,
03/04/2015,BSET  ,             ,         450,         307,            0,
03/04/2015,BSF   ,             ,         315,           0,            0,
03/04/2015,BSFT  ,             ,        2695,        5307,            0,
03/04/2015,BSQR  ,             ,         200,         101,            0,
03/04/2015,BSRR  ,             ,         142,         455,            0,
03/04/2015,BSTC  ,             ,         210,         250,            0,
03/04/2015,BUR   ,             ,         689,           0,            0,
03/04/2015,BUSE  ,             ,         651,        2900,            0,
03/04/2015,BV    ,             ,       23112,       32727,            0,
03/04/2015,BVSN  ,             ,           1,           0,            0,
03/04/2015,BWEN  ,             ,         750,         200,            0,
03/04/2015,BWINB ,             ,         101,         668,            0,
03/04/2015,BWLD  ,             ,        2603,        2589,            0,
03/04/2015,BX    ,             ,         300,           0,            0,
03/04/2015,BYBK  ,             ,           0,         210,            0,
03/04/2015,BYD   ,             ,         200,           0,            0,
03/04/2015,BYLK  ,             ,           1,           0,            0,
03/04/2015,CA    ,             ,       53355,       89344,            0,
03/04/2015,CAAS  ,             ,         199,         200,            0,
03/04/2015,CAC   ,             ,         326,         614,            0,
03/04/2015,CACB  ,             ,         307,        4529,            0,
03/04/2015,CACC  ,             ,         196,         558,            0,
03/04/2015,CACQ  ,             ,         573,        4582,            0,
03/04/2015,CADC  ,             ,         200,           0,            0,
03/04/2015,CAKE  ,             ,       11498,       20037,            0,
03/04/2015,CALA  ,             ,          84,         863,            0,
03/04/2015,CALD  ,             ,        7449,       10654,            0,
03/04/2015,CALI  ,             ,         299,           0,            0,
03/04/2015,CALL  ,             ,        2565,        3867,            0,
03/04/2015,CALM  ,             ,        3380,       13795,            0,
03/04/2015,CAMP  ,             ,        2087,        4491,            0,
03/04/2015,CAMT  ,             ,          21,         100,            0,
03/04/2015,CAPL  ,             ,         100,           0,            0,
03/04/2015,CAPN  ,             ,        3712,        1479,            0,
03/04/2015,CAPNW ,             ,        1237,           0,            0,
03/04/2015,CAR   ,             ,        2728,      150626,            0,
03/04/2015,CARA  ,             ,        2150,        1035,            0,
03/04/2015,CARB  ,             ,        1131,        2696,            0,
03/04/2015,CARZ  ,             ,          55,           0,            0,
03/04/2015,CASH  ,             ,         100,         451,            0,
03/04/2015,CASI  ,             ,           0,           1,            0,
03/04/2015,CASM  ,             ,         170,         101,            0,
03/04/2015,CASS  ,             ,         540,         638,            0,
03/04/2015,CASY  ,             ,        2053,        8641,            0,
03/04/2015,CATM  ,             ,        1110,        5925,            0,
03/04/2015,CATY  ,             ,        2094,       12858,            0,
03/04/2015,CAVM  ,             ,        7612,        4897,            0,
03/04/2015,CBAK  ,             ,          90,           0,            0,
03/04/2015,CBAY  ,             ,        2000,        4880,            0,
03/04/2015,CBF   ,             ,         204,        2196,            0,
03/04/2015,CBFV  ,             ,           0,         245,            0,
03/04/2015,CBIN  ,             ,         100,           3,            0,
03/04/2015,CBMG  ,             ,          89,         158,            0,
03/04/2015,CBMX  ,             ,         250,           0,            0,
03/04/2015,CBNJ  ,             ,        1200,           1,            0,
03/04/2015,CBNK  ,             ,         100,         291,            0,
03/04/2015,CBOE  ,             ,        9855,       17753,            0,
03/04/2015,CBPO  ,             ,        1363,        1105,            0,
03/04/2015,CBPX  ,             ,           0,         100,            0,
03/04/2015,CBRL  ,             ,        3796,        8892,            0,
03/04/2015,CBRX  ,             ,           0,        1200,            0,
03/04/2015,CBSH  ,             ,        5602,       13540,            0,
03/04/2015,CBSHP ,             ,          78,           0,            0,
03/04/2015,CCBG  ,             ,         137,         371,            0,
03/04/2015,CCCL  ,             ,          63,         500,            0,
03/04/2015,CCF   ,             ,           0,         227,            0,
03/04/2015,CCIH  ,             ,         160,         426,            0,
03/04/2015,CCLP  ,             ,         498,        1632,            0,
03/04/2015,CCMP  ,             ,         653,       10303,            0,
03/04/2015,CCNE  ,             ,        2607,         448,            0,
03/04/2015,CCOI  ,             ,        4121,        8811,            0,
03/04/2015,CCRN  ,             ,         936,       10534,            0,
03/04/2015,CCUR  ,             ,         350,         100,            0,
03/04/2015,CCXI  ,             ,         629,        3239,            0,
03/04/2015,CDC   ,             ,         270,           0,            0,
03/04/2015,CDE   ,             ,           0,        7000,            0,
03/04/2015,CDK   ,             ,        5755,       27506,            0,
03/04/2015,CDNA  ,             ,         300,           0,            0,
03/04/2015,CDNS  ,             ,        9821,       35106,            0,
03/04/2015,CDTI  ,             ,         246,          23,            0,
03/04/2015,CDW   ,             ,        2828,       13739,            0,
03/04/2015,CDXS  ,             ,       23284,        2888,            0,
03/04/2015,CDZI  ,             ,        1134,        1096,            0,
03/04/2015,CECE  ,             ,         373,        2244,            0,
03/04/2015,CECO  ,             ,        9404,       53048,            0,
03/04/2015,CELG  ,             ,       57086,      128741,            0,
03/04/2015,CEMI  ,             ,         200,           0,            0,
03/04/2015,CEMP  ,             ,       12523,       16575,            0,
03/04/2015,CENT  ,             ,        3696,         381,            0,
03/04/2015,CENTA ,             ,        3694,        3591,            0,
03/04/2015,CENX  ,             ,       53044,       73593,            0,
03/04/2015,CERE  ,             ,       26991,       15300,            0,
03/04/2015,CERN  ,             ,       21421,      102585,            0,
03/04/2015,CERS  ,             ,        4482,       18917,            0,
03/04/2015,CERU  ,             ,         506,          50,            0,
03/04/2015,CETV  ,             ,         709,        2204,            0,
03/04/2015,CEVA  ,             ,         173,        4019,            0,
03/04/2015,CFA   ,             ,           0,         125,            0,
03/04/2015,CFFN  ,             ,        1398,       28432,            0,
03/04/2015,CFNL  ,             ,         536,        1414,            0,
03/04/2015,CFO   ,             ,         100,           0,            0,
03/04/2015,CFRX  ,             ,           7,         484,            0,
03/04/2015,CFRXW ,             ,         200,           0,            0,
03/04/2015,CG    ,             ,        9217,       62613,            0,
03/04/2015,CGEN  ,             ,        1649,        1112,            0,
03/04/2015,CGIX  ,             ,         103,         100,            0,
03/04/2015,CGNX  ,             ,        6063,       10737,            0,
03/04/2015,CGO   ,             ,        2272,         100,            0,
03/04/2015,CHA   ,             ,         100,           0,            0,
03/04/2015,CHCI  ,             ,        1470,           0,            0,
03/04/2015,CHCO  ,             ,         184,        1919,            0,
03/04/2015,CHDN  ,             ,        3146,        3277,            0,
03/04/2015,CHEF  ,             ,         412,        2438,            0,
03/04/2015,CHEKU ,             ,           8,           0,            0,
03/04/2015,CHFC  ,             ,         971,        6568,            0,
03/04/2015,CHFN  ,             ,         259,        1133,            0,
03/04/2015,CHI   ,             ,       13139,           0,            0,
03/04/2015,CHKE  ,             ,           0,         121,            0,
03/04/2015,CHKP  ,             ,       10098,       14502,            0,
03/04/2015,CHLN  ,             ,        2500,           0,            0,
03/04/2015,CHMG  ,             ,           0,           5,            0,
03/04/2015,CHRS  ,             ,         472,        1964,            0,
03/04/2015,CHRW  ,             ,       18765,       41983,            0,
03/04/2015,CHSCL ,             ,        4000,           0,            0,
03/04/2015,CHSCM ,             ,        6741,           0,            0,
03/04/2015,CHSCN ,             ,           8,           0,            0,
03/04/2015,CHSCO ,             ,          55,           0,            0,
03/04/2015,CHSCP ,             ,         140,           0,            0,
03/04/2015,CHTR  ,             ,        1415,       12424,            0,
03/04/2015,CHUY  ,             ,        3481,        6467,            0,
03/04/2015,CHW   ,             ,       10741,         500,            0,
03/04/2015,CHY   ,             ,       10050,         523,            0,
03/04/2015,CHYR  ,             ,         600,           3,            0,
03/04/2015,CI    ,             ,         100,           0,            0,
03/04/2015,CIDM  ,             ,        2201,        3698,            0,
03/04/2015,CIFC  ,             ,        1000,         245,            0,
03/04/2015,CIG   ,             ,        3300,           0,            0,
03/04/2015,CINF  ,             ,        4611,       32273,            0,
03/04/2015,CISG  ,             ,        1726,        1916,            0,
03/04/2015,CIVI  ,             ,           0,         124,            0,
03/04/2015,CIZN  ,             ,           4,           0,            0,
03/04/2015,CJJD  ,             ,         500,           0,            0,
03/04/2015,CKEC  ,             ,        1389,        3564,            0,
03/04/2015,CKSW  ,             ,           0,         300,            0,
03/04/2015,CLCT  ,             ,         125,         724,            0,
03/04/2015,CLDN  ,             ,        5300,        1190,            0,
03/04/2015,CLDX  ,             ,       14722,       34450,            0,
03/04/2015,CLFD  ,             ,        1100,         378,            0,
03/04/2015,CLIR  ,             ,         329,         700,            0,
