Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
02/14/2019,AABA  ,Q            ,        5566,     1924919,            0,
02/14/2019,AAL   ,Q            ,       23431,      126559,            0,
02/14/2019,AAME  ,Q            ,           0,         413,            0,
02/14/2019,AAOI  ,Q            ,        8468,       21359,            0,
02/14/2019,AAON  ,Q            ,         468,       33802,            0,
02/14/2019,AAPL  ,Q            ,      352061,     1413014,            0,
02/14/2019,AAWW  ,Q            ,        1178,       23060,            0,
02/14/2019,AAXJ  ,Q            ,        9472,        3300,            0,
02/14/2019,AAXN  ,Q            ,        1886,       57241,            0,
02/14/2019,ABCB  ,Q            ,        2144,       31415,            0,
02/14/2019,ABDC  ,Q            ,        7501,         114,            0,
02/14/2019,ABEO  ,Q            ,        4613,       18413,            0,
02/14/2019,ABIL  ,Q            ,         262,           0,            0,
02/14/2019,ABIO  ,Q            ,       26691,        2494,            0,
02/14/2019,ABMD  ,Q            ,        7031,       23887,            0,
02/14/2019,ABTX  ,Q            ,         425,        5291,            0,
02/14/2019,ABUS  ,Q            ,        1091,        5561,            0,
02/14/2019,ACAD  ,Q            ,        5634,      107552,            0,
02/14/2019,ACBI  ,Q            ,         322,        7555,            0,
02/14/2019,ACER  ,Q            ,         225,       21146,            0,
02/14/2019,ACET  ,Q            ,       10560,        7753,            0,
02/14/2019,ACGL  ,Q            ,       11429,      182098,            0,
02/14/2019,ACGLO ,Q            ,         306,           0,            0,
02/14/2019,ACGLP ,Q            ,        3549,         200,            0,
02/14/2019,ACHC  ,Q            ,        2125,       49516,            0,
02/14/2019,ACHN  ,Q            ,         835,       75942,            0,
02/14/2019,ACHV  ,Q            ,         221,        1036,            0,
02/14/2019,ACIA  ,Q            ,        9362,       20814,            0,
02/14/2019,ACIU  ,Q            ,        4686,        2053,            0,
02/14/2019,ACIW  ,Q            ,         712,      103342,            0,
02/14/2019,ACLS  ,Q            ,        3210,       22596,            0,
02/14/2019,ACMR  ,Q            ,         355,        1111,            0,
02/14/2019,ACNB  ,Q            ,          57,        1123,            0,
02/14/2019,ACOR  ,Q            ,        6215,      304430,            0,
02/14/2019,ACRS  ,Q            ,         942,       85250,            0,
02/14/2019,ACRX  ,Q            ,        5188,       10377,            0,
02/14/2019,ACST  ,Q            ,         879,        1137,            0,
02/14/2019,ACT   ,Q            ,          61,           0,            0,
02/14/2019,ACTG  ,Q            ,          36,       16707,            0,
02/14/2019,ACWI  ,Q            ,        7428,       11001,            0,
02/14/2019,ACWV  ,Z            ,          10,           0,            0,
02/14/2019,ACWX  ,Q            ,        1360,         382,            0,
02/14/2019,ADAP  ,Q            ,        1037,        2702,            0,
02/14/2019,ADBE  ,Q            ,       29337,      135175,            0,
02/14/2019,ADES  ,Q            ,        1532,        3251,            0,
02/14/2019,ADI   ,Q            ,       18208,      102128,            0,
02/14/2019,ADIL  ,Q            ,        5649,        2360,            0,
02/14/2019,ADMA  ,Q            ,        6656,       37577,            0,
02/14/2019,ADMP  ,Q            ,         507,        4642,            0,
02/14/2019,ADMS  ,Q            ,        1134,       14088,            0,
02/14/2019,ADOM  ,Q            ,       23715,         617,            0,
02/14/2019,ADP   ,Q            ,       16290,      172105,            0,
02/14/2019,ADRE  ,Q            ,         599,           0,            0,
02/14/2019,ADRO  ,Q            ,        1446,       20521,            0,
02/14/2019,ADRU  ,Q            ,           1,           0,            0,
02/14/2019,ADSK  ,Q            ,       14126,       81765,            0,
02/14/2019,ADTN  ,Q            ,        2084,       53656,            0,
02/14/2019,ADUS  ,Q            ,         169,        9685,            0,
02/14/2019,ADVM  ,Q            ,       10924,       12795,            0,
02/14/2019,ADXS  ,Q            ,        2401,        6958,            0,
02/14/2019,AEGN  ,Q            ,        1004,       24095,            0,
02/14/2019,AEHR  ,Q            ,          26,        1847,            0,
02/14/2019,AEIS  ,Q            ,        2240,       31232,            0,
02/14/2019,AEMD  ,Q            ,       11155,        1646,            0,
02/14/2019,AEO   ,N            ,         100,           0,            0,
02/14/2019,AERI  ,Q            ,        2860,       18515,            0,
02/14/2019,AETI  ,Q            ,          93,         532,            0,
02/14/2019,AEY   ,Q            ,         503,         523,            0,
02/14/2019,AEYE  ,Q            ,         349,         524,            0,
02/14/2019,AEZS  ,Q            ,        3302,         102,            0,
02/14/2019,AFH   ,Q            ,         309,        1084,            0,
02/14/2019,AFIN  ,Q            ,       30401,       15940,            0,
02/14/2019,AFMD  ,Q            ,        1765,         493,            0,
02/14/2019,AG    ,N            ,         100,           0,            0,
02/14/2019,AGE   ,A            ,           2,           0,            0,
02/14/2019,AGEN  ,Q            ,        4351,       46761,            0,
02/14/2019,AGFS  ,Q            ,         491,        8346,            0,
02/14/2019,AGFSW ,Q            ,          25,           0,            0,
02/14/2019,AGIO  ,Q            ,        2455,       59852,            0,
02/14/2019,AGLE  ,Q            ,        1207,        5191,            0,
02/14/2019,AGMH  ,Q            ,          41,           0,            0,
02/14/2019,AGNC  ,Q            ,       32031,      397198,            0,
02/14/2019,AGNCB ,Q            ,           5,           0,            0,
02/14/2019,AGNCN ,Q            ,         325,           1,            0,
02/14/2019,AGND  ,Q            ,         100,           0,            0,
02/14/2019,AGRX  ,Q            ,       18338,        5345,            0,
02/14/2019,AGTC  ,Q            ,         565,        1094,            0,
02/14/2019,AGYS  ,Q            ,         120,       12612,            0,
02/14/2019,AGZD  ,Q            ,         148,           0,            0,
02/14/2019,AHPI  ,Q            ,          79,         293,            0,
02/14/2019,AIA   ,Q            ,        8523,         104,            0,
02/14/2019,AIMC  ,Q            ,        1202,       25429,            0,
02/14/2019,AIMT  ,Q            ,        4205,       44270,            0,
02/14/2019,AINV  ,Q            ,       10150,       31786,            0,
02/14/2019,AIPT  ,Q            ,         660,        1376,            0,
02/14/2019,AIQ   ,Q            ,          11,           0,            0,
02/14/2019,AIRG  ,Q            ,        1283,        2604,            0,
02/14/2019,AIRR  ,Q            ,         980,           0,            0,
02/14/2019,AIRT  ,Q            ,           0,         119,            0,
02/14/2019,AKAM  ,Q            ,       23750,       66232,            0,
02/14/2019,AKAO  ,Q            ,        3559,       13845,            0,
02/14/2019,AKBA  ,Q            ,        3800,       46404,            0,
02/14/2019,AKCA  ,Q            ,         373,        7771,            0,
02/14/2019,AKER  ,Q            ,        4833,        1222,            0,
02/14/2019,AKRX  ,Q            ,       11426,      110366,            0,
02/14/2019,AKTS  ,Q            ,        1044,        3552,            0,
02/14/2019,AKTX  ,Q            ,           7,           0,            0,
02/14/2019,ALACU ,Q            ,         435,           0,            0,
02/14/2019,ALBO  ,Q            ,          54,        1511,            0,
02/14/2019,ALCO  ,Q            ,           1,         540,            0,
02/14/2019,ALDR  ,Q            ,        3204,      153442,            0,
02/14/2019,ALDX  ,Q            ,         581,        4790,            0,
02/14/2019,ALEC  ,Q            ,        1472,        1257,            0,
02/14/2019,ALGN  ,Q            ,        8611,      115168,            0,
02/14/2019,ALGRU ,Q            ,         425,           0,            0,
02/14/2019,ALGT  ,Q            ,         324,       21824,            0,
02/14/2019,ALIM  ,Q            ,        9983,        7208,            0,
02/14/2019,ALJJ  ,Q            ,         575,         577,            0,
02/14/2019,ALKS  ,Q            ,        6612,      118434,            0,
02/14/2019,ALLK  ,Q            ,         509,       11642,            0,
02/14/2019,ALLO  ,Q            ,        1434,        5510,            0,
02/14/2019,ALLT  ,Q            ,        2461,        1161,            0,
02/14/2019,ALNA  ,Q            ,          47,        1918,            0,
02/14/2019,ALNY  ,Q            ,        2247,       24475,            0,
02/14/2019,ALOT  ,Q            ,         100,         589,            0,
02/14/2019,ALPN  ,Q            ,         104,         434,            0,
02/14/2019,ALQA  ,Q            ,         286,         331,            0,
02/14/2019,ALRM  ,Q            ,        2115,       31589,            0,
02/14/2019,ALRN  ,Q            ,         483,        3073,            0,
02/14/2019,ALSK  ,Q            ,         996,        5337,            0,
02/14/2019,ALT   ,Q            ,         205,         437,            0,
02/14/2019,ALTM  ,Q            ,         189,        2135,            0,
02/14/2019,ALTR  ,Q            ,         763,       10990,            0,
02/14/2019,ALTY  ,Q            ,          46,           0,            0,
02/14/2019,ALXN  ,Q            ,       10411,       92064,            0,
02/14/2019,ALYA  ,Q            ,        2000,          17,            0,
02/14/2019,AMAG  ,Q            ,        3138,      101515,            0,
02/14/2019,AMAL  ,Q            ,         107,        2928,            0,
02/14/2019,AMAT  ,Q            ,       67185,      653276,            0,
02/14/2019,AMBA  ,Q            ,        2380,       11488,            0,
02/14/2019,AMBC  ,Q            ,        1179,       36617,            0,
02/14/2019,AMCA  ,Q            ,         372,           0,            0,
02/14/2019,AMCN  ,Q            ,         100,         800,            0,
02/14/2019,AMCX  ,Q            ,        1641,       45054,            0,
02/14/2019,AMD   ,Q            ,      256785,      562219,            0,
02/14/2019,AMED  ,Q            ,        2756,       29321,            0,
02/14/2019,AMEH  ,Q            ,           5,        2533,            0,
02/14/2019,AMGN  ,Q            ,       30554,      174234,            0,
02/14/2019,AMKR  ,Q            ,       11128,       85615,            0,
02/14/2019,AMNB  ,Q            ,           5,        1727,            0,
02/14/2019,AMOT  ,Q            ,         303,        1464,            0,
02/14/2019,AMPE  ,A            ,          22,           0,            0,
02/14/2019,AMPH  ,Q            ,         997,       26658,            0,
02/14/2019,AMR   ,Q            ,       33394,       38545,            0,
02/14/2019,AMRB  ,Q            ,           3,         523,            0,
02/14/2019,AMRH  ,Q            ,       43769,        2667,            0,
02/14/2019,AMRK  ,Q            ,           5,         453,            0,
02/14/2019,AMRN  ,Q            ,       22275,       38228,            0,
02/14/2019,AMRS  ,Q            ,        9864,       27060,            0,
02/14/2019,AMRWW ,Q            ,        1100,           0,            0,
02/14/2019,AMSC  ,Q            ,        3951,        7361,            0,
02/14/2019,AMSF  ,Q            ,         502,       16207,            0,
02/14/2019,AMSWA ,Q            ,         322,        6501,            0,
02/14/2019,AMTB  ,Q            ,         200,         112,            0,
02/14/2019,AMTD  ,Q            ,        7341,      114917,            0,
02/14/2019,AMTX  ,Q            ,        1200,        1431,            0,
02/14/2019,AMWD  ,Q            ,        1143,       15762,            0,
02/14/2019,AMZN  ,Q            ,       35528,      105881,            0,
02/14/2019,ANAB  ,Q            ,         985,       20773,            0,
02/14/2019,ANAT  ,Q            ,         363,        2322,            0,
02/14/2019,ANCN  ,Q            ,          66,        2100,            0,
02/14/2019,ANDE  ,Q            ,        2324,       21313,            0,
02/14/2019,ANGI  ,Q            ,        4542,       31416,            0,
02/14/2019,ANGO  ,Q            ,         524,       31042,            0,
02/14/2019,ANIK  ,Q            ,         264,       11395,            0,
02/14/2019,ANIP  ,Q            ,         191,        9295,            0,
02/14/2019,ANIX  ,Q            ,          88,        1643,            0,
02/14/2019,ANSS  ,Q            ,        1172,       26878,            0,
02/14/2019,ANY   ,Q            ,         410,         376,            0,
02/14/2019,AOBC  ,Q            ,        2363,       30184,            0,
02/14/2019,AOSL  ,Q            ,         242,        6905,            0,
02/14/2019,APDN  ,Q            ,        1529,        3657,            0,
02/14/2019,APEI  ,Q            ,         329,       14609,            0,
02/14/2019,APEN  ,Q            ,           1,        1346,            0,
02/14/2019,APLS  ,Q            ,         946,       19673,            0,
02/14/2019,APOG  ,Q            ,         473,       46700,            0,
02/14/2019,APOP  ,Q            ,        1370,         190,            0,
02/14/2019,APPF  ,Q            ,         813,        4009,            0,
02/14/2019,APPN  ,Q            ,        8746,       10747,            0,
02/14/2019,APPS  ,Q            ,       18806,       24957,            0,
02/14/2019,APTO  ,Q            ,        1133,           4,            0,
02/14/2019,APTX  ,Q            ,        9972,       14242,            0,
02/14/2019,APVO  ,Q            ,        5084,        1953,            0,
02/14/2019,APWC  ,Q            ,           3,           0,            0,
02/14/2019,APYX  ,Q            ,        4276,        4282,            0,
02/14/2019,AQB   ,Q            ,          71,           0,            0,
02/14/2019,AQMS  ,Q            ,        2032,        4264,            0,
02/14/2019,AQST  ,Q            ,          46,         942,            0,
02/14/2019,AQXP  ,Q            ,         165,        2285,            0,
02/14/2019,ARAV  ,Q            ,           0,         753,            0,
02/14/2019,ARAY  ,Q            ,        4237,       47281,            0,
02/14/2019,ARCB  ,Q            ,        1819,       39906,            0,
02/14/2019,ARCC  ,Q            ,       29404,      312930,            0,
02/14/2019,ARCE  ,Q            ,         146,         192,            0,
02/14/2019,ARCI  ,Q            ,         439,         618,            0,
02/14/2019,ARCT  ,Q            ,           3,           3,            0,
02/14/2019,ARCW  ,Q            ,         675,         912,            0,
02/14/2019,ARDS  ,Q            ,          94,         198,            0,
02/14/2019,ARDX  ,Q            ,        2314,        8075,            0,
02/14/2019,AREX  ,Q            ,         342,        8472,            0,
02/14/2019,ARGX  ,Q            ,        2034,        1695,            0,
02/14/2019,ARKR  ,Q            ,          84,         200,            0,
02/14/2019,ARLP  ,Q            ,       23801,        9855,            0,
02/14/2019,ARNA  ,Q            ,        2283,       53663,            0,
02/14/2019,AROW  ,Q            ,         114,        2759,            0,
02/14/2019,ARPO  ,Q            ,           0,        2298,            0,
02/14/2019,ARQL  ,Q            ,        9138,       86558,            0,
02/14/2019,ARRS  ,Q            ,        4130,      123151,            0,
02/14/2019,ARRY  ,Q            ,       11874,       72515,            0,
02/14/2019,ARTNA ,Q            ,         583,        1303,            0,
02/14/2019,ARTW  ,Q            ,           0,         200,            0,
02/14/2019,ARTX  ,Q            ,       13662,        2605,            0,
02/14/2019,ARVN  ,Q            ,         263,        5873,            0,
02/14/2019,ARWR  ,Q            ,        7806,      183513,            0,
02/14/2019,ASCMA ,Q            ,        1419,        1072,            0,
02/14/2019,ASFI  ,Q            ,           0,         120,            0,
02/14/2019,ASMB  ,Q            ,        2411,       11021,            0,
02/14/2019,ASML  ,Q            ,        7550,       27262,            0,
02/14/2019,ASNA  ,Q            ,        8119,      178596,            0,
02/14/2019,ASND  ,Q            ,         664,        1205,            0,
02/14/2019,ASNS  ,Q            ,        1026,         924,            0,
02/14/2019,ASPS  ,Q            ,         112,        4145,            0,
02/14/2019,ASPU  ,Q            ,           1,        1398,            0,
02/14/2019,ASRT  ,Q            ,        4651,       44749,            0,
02/14/2019,ASRV  ,Q            ,          60,        1594,            0,
02/14/2019,ASTC  ,Q            ,         410,         302,            0,
02/14/2019,ASTE  ,Q            ,         872,       18055,            0,
02/14/2019,ASUR  ,Q            ,         824,        3124,            0,
02/14/2019,ASV   ,Q            ,           8,         270,            0,
02/14/2019,ASYS  ,Q            ,         683,        1223,            0,
02/14/2019,ATAI  ,Q            ,         295,           0,            0,
02/14/2019,ATAX  ,Q            ,        2816,         952,            0,
02/14/2019,ATEC  ,Q            ,        2146,        1704,            0,
02/14/2019,ATHX  ,Q            ,        9195,       27962,            0,
02/14/2019,ATIS  ,Q            ,        3786,        1713,            0,
02/14/2019,ATLC  ,Q            ,          22,         568,            0,
02/14/2019,ATLO  ,Q            ,         165,        1521,            0,
02/14/2019,ATNI  ,Q            ,         167,        8092,            0,
02/14/2019,ATNX  ,Q            ,        1694,       31339,            0,
02/14/2019,ATOM  ,Q            ,           7,         584,            0,
02/14/2019,ATOS  ,Q            ,         432,         549,            0,
02/14/2019,ATRA  ,Q            ,        1465,       31195,            0,
02/14/2019,ATRC  ,Q            ,        1889,       11494,            0,
02/14/2019,ATRI  ,Q            ,          10,         514,            0,
02/14/2019,ATRO  ,Q            ,        2471,        9980,            0,
02/14/2019,ATRS  ,Q            ,        7714,       45584,            0,
02/14/2019,ATSG  ,Q            ,        2708,       21228,            0,
02/14/2019,ATTU  ,Q            ,        1585,        8514,            0,
02/14/2019,ATVI  ,Q            ,      133518,     1315092,            0,
02/14/2019,ATXI  ,Q            ,           0,         614,            0,
02/14/2019,AUBN  ,Q            ,           1,         437,            0,
02/14/2019,AUDC  ,Q            ,        2938,        1608,            0,
02/14/2019,AUPH  ,Q            ,         826,        1073,            0,
02/14/2019,AUTL  ,Q            ,         184,         119,            0,
02/14/2019,AUTO  ,Q            ,           0,         920,            0,
02/14/2019,AVAV  ,Q            ,        1678,       24641,            0,
02/14/2019,AVCO  ,Q            ,         791,         200,            0,
02/14/2019,AVDL  ,Q            ,        2313,        1100,            0,
02/14/2019,AVDR  ,Q            ,           0,       28270,            0,
02/14/2019,AVEO  ,Q            ,       42871,       33242,            0,
02/14/2019,AVGO  ,Q            ,       26139,      209157,            0,
02/14/2019,AVGR  ,Q            ,       30517,        2305,            0,
02/14/2019,AVID  ,Q            ,         760,        8642,            0,
02/14/2019,AVNW  ,Q            ,         100,         414,            0,
02/14/2019,AVRO  ,Q            ,         334,        2977,            0,
02/14/2019,AVT   ,Q            ,        5079,      157725,            0,
02/14/2019,AVXL  ,Q            ,        2539,        5286,            0,
02/14/2019,AWRE  ,Q            ,           0,        1300,            0,
02/14/2019,AWSM  ,Q            ,        1027,         584,            0,
02/14/2019,AXAS  ,Q            ,       12151,       50442,            0,
02/14/2019,AXDX  ,Q            ,         688,       16274,            0,
02/14/2019,AXGN  ,Q            ,        1388,      176118,            0,
02/14/2019,AXGT  ,Q            ,        1907,       25696,            0,
02/14/2019,AXNX  ,Q            ,        1007,        1223,            0,
02/14/2019,AXSM  ,Q            ,        4379,       11046,            0,
02/14/2019,AXTI  ,Q            ,        2795,        8697,            0,
02/14/2019,AY    ,Q            ,        8072,       13271,            0,
02/14/2019,AYTU  ,Q            ,        2092,        2215,            0,
02/14/2019,AYX   ,N            ,         100,           0,            0,
02/14/2019,AZPN  ,Q            ,        1794,       36593,            0,
02/14/2019,AZRX  ,Q            ,        1584,        1861,            0,
02/14/2019,BABY  ,Q            ,        4648,       38056,            0,
02/14/2019,BAC   ,N            ,           0,           1,            0,
02/14/2019,BAND  ,Q            ,        4679,        3770,            0,
02/14/2019,BANF  ,Q            ,         341,        4423,            0,
02/14/2019,BANR  ,Q            ,        1745,       59921,            0,
02/14/2019,BANX  ,Q            ,         400,           0,            0,
02/14/2019,BASI  ,Q            ,         204,         740,            0,
02/14/2019,BATRA ,Q            ,          80,        1969,            0,
02/14/2019,BATRK ,Q            ,         148,        8287,            0,
02/14/2019,BBBY  ,Q            ,       30511,      244546,            0,
02/14/2019,BBCP  ,Q            ,         175,          63,            0,
02/14/2019,BBGI  ,Q            ,         163,         831,            0,
02/14/2019,BBH   ,Q            ,        1178,           0,            0,
02/14/2019,BBSI  ,Q            ,         318,        2056,            0,
02/14/2019,BCBP  ,Q            ,          17,        2530,            0,
02/14/2019,BCLI  ,Q            ,        3436,        1779,            0,
02/14/2019,BCML  ,Q            ,          65,         980,            0,
02/14/2019,BCNA  ,Q            ,         125,           0,            0,
02/14/2019,BCOM  ,Q            ,         200,           0,            0,
02/14/2019,BCOR  ,Q            ,        4898,       55297,            0,
02/14/2019,BCOV  ,Q            ,        2170,       15402,            0,
02/14/2019,BCPC  ,Q            ,         392,       27143,            0,
02/14/2019,BCRX  ,Q            ,        2324,       47414,            0,
02/14/2019,BCTF  ,Q            ,           0,         315,            0,
02/14/2019,BDGE  ,Q            ,        1603,        3071,            0,
02/14/2019,BDSI  ,Q            ,       21203,       11148,            0,
02/14/2019,BEAT  ,Q            ,        3753,       39449,            0,
02/14/2019,BECN  ,Q            ,        2885,       44974,            0,
02/14/2019,BELFA ,Q            ,           0,         179,            0,
02/14/2019,BELFB ,Q            ,          45,        6477,            0,
02/14/2019,BFC   ,Q            ,           0,           8,            0,
02/14/2019,BFIN  ,Q            ,          96,        2521,            0,
02/14/2019,BFIT  ,Q            ,           1,           0,            0,
02/14/2019,BFST  ,Q            ,         102,        2576,            0,
02/14/2019,BGCP  ,Q            ,       21056,      182493,            0,
02/14/2019,BGFV  ,Q            ,         849,       10306,            0,
02/14/2019,BGNE  ,Q            ,         659,        5572,            0,
02/14/2019,BGRN  ,Q            ,          27,           0,            0,
02/14/2019,BHB   ,A            ,           3,           0,            0,
02/14/2019,BHBK  ,Q            ,         443,        6707,            0,
02/14/2019,BHF   ,Q            ,       10587,      206201,            0,
02/14/2019,BHFAL ,Q            ,         543,           2,            0,
02/14/2019,BHTG  ,Q            ,          88,         745,            0,
02/14/2019,BIB   ,Q            ,         300,         325,            0,
02/14/2019,BICK  ,Q            ,         850,           0,            0,
02/14/2019,BIDU  ,Q            ,       30067,      112719,            0,
02/14/2019,BIIB  ,Q            ,        9269,      154313,            0,
02/14/2019,BILI  ,Q            ,       71900,       33745,            0,
02/14/2019,BIMI  ,Q            ,          34,         251,            0,
02/14/2019,BIOC  ,Q            ,       13894,        5206,            0,
02/14/2019,BIOL  ,Q            ,        2592,        2210,            0,
02/14/2019,BIOS  ,Q            ,         848,       42277,            0,
02/14/2019,BIQI  ,Q            ,         607,           0,            0,
02/14/2019,BIS   ,Q            ,         100,         173,            0,
02/14/2019,BJRI  ,Q            ,        9479,       38893,            0,
02/14/2019,BKCC  ,Q            ,        4737,        4122,            0,
02/14/2019,BKEP  ,Q            ,       17967,        2401,            0,
02/14/2019,BKNG  ,Q            ,        1873,       17001,            0,
02/14/2019,BKSC  ,Q            ,           0,         425,            0,
02/14/2019,BKYI  ,Q            ,         111,         616,            0,
02/14/2019,BL    ,Q            ,        2692,       37147,            0,
02/14/2019,BLBD  ,Q            ,         132,        3776,            0,
02/14/2019,BLCM  ,Q            ,         933,        9396,            0,
02/14/2019,BLCN  ,Q            ,         629,           1,            0,
02/14/2019,BLDP  ,Q            ,        3181,      105054,            0,
02/14/2019,BLDR  ,Q            ,       12915,       50442,            0,
02/14/2019,BLFS  ,Q            ,         374,        2755,            0,
02/14/2019,BLIN  ,Q            ,        7220,        1260,            0,
02/14/2019,BLKB  ,Q            ,       10290,       36322,            0,
02/14/2019,BLMN  ,Q            ,       28174,       93805,            0,
02/14/2019,BLMT  ,Q            ,         158,        1892,            0,
02/14/2019,BLNK  ,Q            ,       13206,        1500,            0,
02/14/2019,BLPH  ,Q            ,       80300,        4683,            0,
02/14/2019,BLRX  ,Q            ,        6016,         600,            0,
02/14/2019,BLUE  ,Q            ,        1583,       32940,            0,
02/14/2019,BMCH  ,Q            ,        2528,       28153,            0,
02/14/2019,BMRC  ,Q            ,         116,        5085,            0,
02/14/2019,BMRN  ,Q            ,        5759,       45613,            0,
02/14/2019,BMTC  ,Q            ,         219,        4579,            0,
02/14/2019,BNCL  ,Q            ,         266,       30798,            0,
02/14/2019,BND   ,Q            ,       38450,       15524,            0,
02/14/2019,BNDW  ,Q            ,         101,           0,            0,
02/14/2019,BNDX  ,Q            ,       16748,       51326,            0,
02/14/2019,BNFT  ,Q            ,         929,       14306,            0,
02/14/2019,BNGO  ,Q            ,           5,           0,            0,
02/14/2019,BNTC  ,Q            ,        1380,           0,            0,
02/14/2019,BOCH  ,Q            ,         304,        2646,            0,
02/14/2019,BOKF  ,Q            ,        1408,       14748,            0,
02/14/2019,BOKFL ,Q            ,         671,           0,            0,
02/14/2019,BOLD  ,Q            ,        1582,       30275,            0,
02/14/2019,BOMN  ,Q            ,         120,        1128,            0,
02/14/2019,BOOM  ,Q            ,         509,        3992,            0,
02/14/2019,BOSC  ,Q            ,          14,           0,            0,
02/14/2019,BOTJ  ,Q            ,           0,         393,            0,
02/14/2019,BOTZ  ,Q            ,       14649,       28466,            0,
02/14/2019,BOXL  ,Q            ,        2353,         524,            0,
02/14/2019,BPFH  ,Q            ,        3912,       85510,            0,
02/14/2019,BPMC  ,Q            ,         772,       28628,            0,
02/14/2019,BPOP  ,Q            ,        3098,       38275,            0,
02/14/2019,BPOPN ,Q            ,           1,           1,            0,
02/14/2019,BPR   ,Q            ,        6440,       63591,            0,
02/14/2019,BPRN  ,Q            ,           4,         951,            0,
02/14/2019,BPTH  ,Q            ,         327,          96,            0,
02/14/2019,BPY   ,Q            ,        8194,       13595,            0,
02/14/2019,BREW  ,Q            ,         142,        2463,            0,
02/14/2019,BRG   ,A            ,         200,         800,            0,
02/14/2019,BRID  ,Q            ,           0,         169,            0,
02/14/2019,BRKL  ,Q            ,        2432,       62927,            0,
02/14/2019,BRKR  ,Q            ,        3922,       53367,            0,
02/14/2019,BRKS  ,Q            ,        6992,       76324,            0,
02/14/2019,BRY   ,Q            ,        1183,       20510,            0,
02/14/2019,BSET  ,Q            ,        1299,        2458,            0,
02/14/2019,BSGM  ,Q            ,         300,        1107,            0,
02/14/2019,BSQR  ,Q            ,         195,        1182,            0,
02/14/2019,BSRR  ,Q            ,         560,        3147,            0,
02/14/2019,BSTC  ,Q            ,         626,        3615,            0,
02/14/2019,BSVN  ,Q            ,          50,         948,            0,
02/14/2019,BTAI  ,Q            ,        3010,         779,            0,
02/14/2019,BTEC  ,Q            ,        6349,           0,            0,
02/14/2019,BTX   ,A            ,          20,           0,            0,
02/14/2019,BURG  ,Q            ,           1,         318,            0,
02/14/2019,BUSE  ,Q            ,        1230,        9497,            0,
02/14/2019,BVSN  ,Q            ,           1,         204,            0,
02/14/2019,BVXV  ,Q            ,          50,           0,            0,
02/14/2019,BWB   ,Q            ,         383,        2568,            0,
02/14/2019,BWEN  ,Q            ,         377,         109,            0,
02/14/2019,BWFG  ,Q            ,         115,        1805,            0,
02/14/2019,BYSI  ,Q            ,         280,           0,            0,
02/14/2019,BZUN  ,Q            ,       14206,       45833,            0,
02/14/2019,CAAS  ,Q            ,          70,          70,            0,
02/14/2019,CAC   ,Q            ,         120,        3742,            0,
02/14/2019,CACC  ,Q            ,         175,        4066,            0,
02/14/2019,CACG  ,Q            ,        3738,           0,            0,
02/14/2019,CADC  ,Q            ,           0,         100,            0,
02/14/2019,CADE  ,N            ,         600,           0,            0,
02/14/2019,CAKE  ,Q            ,        8314,       62809,            0,
02/14/2019,CALA  ,Q            ,         527,       15354,            0,
02/14/2019,CALM  ,Q            ,        2778,       35424,            0,
02/14/2019,CAMP  ,Q            ,        1304,       35354,            0,
02/14/2019,CAMT  ,Q            ,        7391,        4495,            0,
02/14/2019,CAPR  ,Q            ,         242,           0,            0,
02/14/2019,CAR   ,Q            ,        5321,      664666,            0,
02/14/2019,CARA  ,Q            ,        7884,       46212,            0,
02/14/2019,CARB  ,Q            ,        4754,       21495,            0,
02/14/2019,CARG  ,Q            ,        4338,       20871,            0,
02/14/2019,CARO  ,Q            ,         612,        7704,            0,
02/14/2019,CART  ,Q            ,           0,         644,            0,
02/14/2019,CARV  ,Q            ,           3,         133,            0,
02/14/2019,CASA  ,Q            ,        6383,       30783,            0,
02/14/2019,CASH  ,Q            ,         422,       30948,            0,
02/14/2019,CASI  ,Q            ,         769,        9857,            0,
02/14/2019,CASM  ,Q            ,        2977,        8989,            0,
02/14/2019,CASS  ,Q            ,          12,        3578,            0,
02/14/2019,CASY  ,Q            ,        1337,       27795,            0,
02/14/2019,CATB  ,Q            ,         828,         681,            0,
02/14/2019,CATC  ,Q            ,           6,         628,            0,
02/14/2019,CATH  ,Q            ,           3,          14,            0,
02/14/2019,CATM  ,Q            ,         889,       52079,            0,
02/14/2019,CATS  ,Q            ,        1071,        1313,            0,
02/14/2019,CATY  ,Q            ,        2549,       60281,            0,
02/14/2019,CBAN  ,Q            ,           0,         602,            0,
02/14/2019,CBAT  ,Q            ,         839,        4900,            0,
02/14/2019,CBAY  ,Q            ,        3198,       27865,            0,
02/14/2019,CBFV  ,Q            ,           1,         867,            0,
02/14/2019,CBIO  ,Q            ,        1709,        6881,            0,
02/14/2019,CBLI  ,Q            ,           1,         463,            0,
02/14/2019,CBLK  ,Q            ,        3801,       71984,            0,
02/14/2019,CBMB  ,Q            ,           0,         414,            0,
02/14/2019,CBMG  ,Q            ,         451,        1915,            0,
02/14/2019,CBNK  ,Q            ,           1,         788,            0,
02/14/2019,CBOE  ,Z            ,          13,          27,            0,
02/14/2019,CBPO  ,Q            ,         310,        7014,            0,
02/14/2019,CBRL  ,Q            ,        2408,       24843,            0,
02/14/2019,CBSH  ,Q            ,        2379,      102544,            0,
