Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/15/2014,AAL   ,             ,       83972,       41446,            0,
04/15/2014,AAN   ,             ,         500,           0,            0,
04/15/2014,AAOI  ,             ,         566,       10673,            0,
04/15/2014,AAON  ,             ,         300,        3659,            0,
04/15/2014,AAPL  ,             ,       52957,      183476,            0,
04/15/2014,AAU   ,             ,        3302,           0,            0,
04/15/2014,AAWW  ,             ,         942,        8545,            0,
04/15/2014,AAXJ  ,             ,        2025,       15074,            0,
04/15/2014,AB    ,             ,           2,           0,            0,
04/15/2014,ABAX  ,             ,         182,        3545,            0,
04/15/2014,ABBV  ,             ,         300,           0,            0,
04/15/2014,ABCB  ,             ,         200,        5780,            0,
04/15/2014,ABCO  ,             ,        3907,        6520,            0,
04/15/2014,ABFS  ,             ,        1836,       14242,            0,
04/15/2014,ABGB  ,             ,         652,           0,            0,
04/15/2014,ABIO  ,             ,        6160,         700,            0,
04/15/2014,ABMD  ,             ,        3835,        5749,            0,
04/15/2014,ABTL  ,             ,         439,        3185,            0,
04/15/2014,ACAD  ,             ,       23030,       18632,            0,
04/15/2014,ACAS  ,             ,        6533,       54954,            0,
04/15/2014,ACAT  ,             ,         476,        6553,            0,
04/15/2014,ACCL  ,             ,         294,       12403,            0,
04/15/2014,ACET  ,             ,         897,        5343,            0,
04/15/2014,ACFN  ,             ,        6646,        2282,            0,
04/15/2014,ACGL  ,             ,        3162,       16708,            0,
04/15/2014,ACHC  ,             ,        1288,        3146,            0,
04/15/2014,ACHN  ,             ,        7871,       29999,            0,
04/15/2014,ACIW  ,             ,         645,        2872,            0,
04/15/2014,ACLS  ,             ,        8912,       19541,            0,
04/15/2014,ACNB  ,             ,         600,           0,            0,
04/15/2014,ACOR  ,             ,        5481,       47771,            0,
04/15/2014,ACPW  ,             ,         800,        2349,            0,
04/15/2014,ACRX  ,             ,        6811,        3997,            0,
04/15/2014,ACSF  ,             ,         930,           0,            0,
04/15/2014,ACTG  ,             ,        2448,       18448,            0,
04/15/2014,ACTS  ,             ,         211,         905,            0,
04/15/2014,ACUR  ,             ,        1120,         200,            0,
04/15/2014,ACWI  ,             ,        1573,        1000,            0,
04/15/2014,ACWX  ,             ,         646,           1,            0,
04/15/2014,ACXM  ,             ,        1733,       18158,            0,
04/15/2014,ADAT  ,             ,          27,          27,            0,
04/15/2014,ADBE  ,             ,       27601,      174411,            0,
04/15/2014,ADEP  ,             ,        2824,       27842,            0,
04/15/2014,ADES  ,             ,         682,        2178,            0,
04/15/2014,ADHD  ,             ,         520,        1700,            0,
04/15/2014,ADI   ,             ,       25599,      111528,            0,
04/15/2014,ADMP  ,             ,        1000,        9098,            0,
04/15/2014,ADMS  ,             ,          73,         530,            0,
04/15/2014,ADNC  ,             ,         335,       45282,            0,
04/15/2014,ADP   ,             ,       17981,      138635,            0,
04/15/2014,ADRE  ,             ,        1254,           0,            0,
04/15/2014,ADSK  ,             ,       23739,       58586,            0,
04/15/2014,ADTN  ,             ,        1366,       57472,            0,
04/15/2014,ADUS  ,             ,         453,        2259,            0,
04/15/2014,ADVS  ,             ,         937,        6143,            0,
04/15/2014,ADXS  ,             ,        2425,       30300,            0,
04/15/2014,ADXSW ,             ,         750,           0,            0,
04/15/2014,AEGN  ,             ,        3700,        7638,            0,
04/15/2014,AEGR  ,             ,       21811,        6496,            0,
04/15/2014,AEIS  ,             ,        9193,        8220,            0,
04/15/2014,AEPI  ,             ,          15,         965,            0,
04/15/2014,AERI  ,             ,         944,        3013,            0,
04/15/2014,AETI  ,             ,         400,         956,            0,
04/15/2014,AEY   ,             ,         348,         200,            0,
04/15/2014,AEZS  ,             ,         392,           0,            0,
04/15/2014,AFAM  ,             ,          44,        3148,            0,
04/15/2014,AFCB  ,             ,        3000,           0,            0,
04/15/2014,AFFX  ,             ,        7133,       25934,            0,
04/15/2014,AFH   ,             ,         536,         936,            0,
04/15/2014,AFOP  ,             ,        2085,        8897,            0,
04/15/2014,AFSI  ,             ,        2115,       10528,            0,
04/15/2014,AGEN  ,             ,       91977,        8204,            0,
04/15/2014,AGI   ,             ,        2900,           0,            0,
04/15/2014,AGII  ,             ,         620,        5827,            0,
04/15/2014,AGIIL ,             ,          17,           0,            0,
04/15/2014,AGIO  ,             ,        2100,        4198,            0,
04/15/2014,AGNC  ,             ,       20325,       86738,            0,
04/15/2014,AGNCP ,             ,        1550,           0,            0,
04/15/2014,AGRO  ,             ,        2238,           0,            0,
04/15/2014,AGTC  ,             ,        1452,        3649,            0,
04/15/2014,AGYS  ,             ,          73,        4714,            0,
04/15/2014,AHGP  ,             ,         475,         913,            0,
04/15/2014,AHL   ,             ,           0,          68,            0,
04/15/2014,AIMC  ,             ,        1338,        3481,            0,
04/15/2014,AINV  ,             ,       40071,      117327,            0,
04/15/2014,AIQ   ,             ,         140,        1419,            0,
04/15/2014,AIRM  ,             ,         872,        4314,            0,
04/15/2014,AIXG  ,             ,        1424,         186,            0,
04/15/2014,AKAM  ,             ,       14229,       63155,            0,
04/15/2014,AKAO  ,             ,         880,         960,            0,
04/15/2014,AKBA  ,             ,       11846,        2670,            0,
04/15/2014,AKER  ,             ,           0,         100,            0,
04/15/2014,AKRX  ,             ,        4656,       18843,            0,
04/15/2014,ALCO  ,             ,         301,        2100,            0,
04/15/2014,ALGN  ,             ,        4339,       13283,            0,
04/15/2014,ALGT  ,             ,         166,        2397,            0,
04/15/2014,ALIM  ,             ,        4940,        1668,            0,
04/15/2014,ALKS  ,             ,        6985,       23601,            0,
04/15/2014,ALLT  ,             ,        2222,        6819,            0,
04/15/2014,ALNY  ,             ,        5480,       11699,            0,
04/15/2014,ALOG  ,             ,         200,        1812,            0,
04/15/2014,ALOT  ,             ,           0,         100,            0,
04/15/2014,ALQA  ,             ,        5073,         200,            0,
04/15/2014,ALSK  ,             ,        7700,        7833,            0,
04/15/2014,ALTI  ,             ,        6007,           0,            0,
04/15/2014,ALTR  ,             ,        9077,      152690,            0,
04/15/2014,ALXA  ,             ,       10100,        8824,            0,
04/15/2014,ALXN  ,             ,       10991,       55988,            0,
04/15/2014,AMAG  ,             ,         375,        7513,            0,
04/15/2014,AMAP  ,             ,        1233,        3903,            0,
04/15/2014,AMAT  ,             ,       58945,      351641,            0,
04/15/2014,AMBA  ,             ,        8746,        3251,            0,
04/15/2014,AMBC  ,             ,        1876,       15317,            0,
04/15/2014,AMBI  ,             ,          50,        5000,            0,
04/15/2014,AMBT  ,             ,         700,           0,            0,
04/15/2014,AMCC  ,             ,        6050,       24858,            0,
04/15/2014,AMCF  ,             ,        1692,           0,            0,
04/15/2014,AMCN  ,             ,        1843,           0,            0,
04/15/2014,AMCX  ,             ,        5627,       16595,            0,
04/15/2014,AMDA  ,             ,         165,         816,            0,
04/15/2014,AMED  ,             ,        2461,        8769,            0,
04/15/2014,AMGN  ,             ,       40348,      190741,            0,
04/15/2014,AMIC  ,             ,           6,           0,            0,
04/15/2014,AMKR  ,             ,       10916,       17378,            0,
04/15/2014,AMNB  ,             ,         100,         871,            0,
04/15/2014,AMOT  ,             ,           2,           0,            0,
04/15/2014,AMOV  ,             ,         601,           0,            0,
04/15/2014,AMRB  ,             ,         459,         340,            0,
04/15/2014,AMRI  ,             ,        3432,        4714,            0,
04/15/2014,AMRK  ,             ,           0,         570,            0,
04/15/2014,AMRN  ,             ,       11440,        5600,            0,
04/15/2014,AMRS  ,             ,         603,        2963,            0,
04/15/2014,AMSC  ,             ,        3838,        2677,            0,
04/15/2014,AMSF  ,             ,        1364,        2167,            0,
04/15/2014,AMSG  ,             ,         411,        9716,            0,
04/15/2014,AMSWA ,             ,         303,        2261,            0,
04/15/2014,AMTD  ,             ,           0,        5000,            0,
04/15/2014,AMWD  ,             ,         100,        3211,            0,
04/15/2014,AMZN  ,             ,       23355,       95793,            0,
04/15/2014,ANAC  ,             ,        2946,       14401,            0,
04/15/2014,ANAD  ,             ,        3241,       18483,            0,
04/15/2014,ANAT  ,             ,         183,        1758,            0,
04/15/2014,ANCB  ,             ,          10,           0,            0,
04/15/2014,ANCX  ,             ,          41,         573,            0,
04/15/2014,ANDE  ,             ,        1839,       10682,            0,
04/15/2014,ANGI  ,             ,        2597,       43977,            0,
04/15/2014,ANGO  ,             ,        1101,        7755,            0,
04/15/2014,ANIK  ,             ,         784,        3146,            0,
04/15/2014,ANIP  ,             ,        5053,        4241,            0,
04/15/2014,ANSS  ,             ,        1560,        7449,            0,
04/15/2014,ANTH  ,             ,          50,         100,            0,
04/15/2014,ANV   ,             ,         900,           0,            0,
04/15/2014,AOSL  ,             ,        4150,        2151,            0,
04/15/2014,APAGF ,             ,         220,         363,            0,
04/15/2014,APEI  ,             ,         610,        4413,            0,
04/15/2014,APOG  ,             ,         477,        7140,            0,
04/15/2014,APOL  ,             ,       15076,       33025,            0,
04/15/2014,APPY  ,             ,       10605,        1900,            0,
04/15/2014,APRI  ,             ,       13680,         400,            0,
04/15/2014,APWC  ,             ,          30,           0,            0,
04/15/2014,AQXP  ,             ,         700,        2191,            0,
04/15/2014,ARAY  ,             ,        4701,        9108,            0,
04/15/2014,ARCC  ,             ,       12753,       69496,            0,
04/15/2014,ARCP  ,             ,       67143,       89892,            0,
04/15/2014,ARCPP ,             ,       13177,           0,            0,
04/15/2014,ARCW  ,             ,        2606,         223,            0,
04/15/2014,AREX  ,             ,        6913,       17007,            0,
04/15/2014,ARGS  ,             ,         100,        3201,            0,
04/15/2014,ARIA  ,             ,       62564,       90124,            0,
04/15/2014,ARII  ,             ,       19029,        3873,            0,
04/15/2014,ARLP  ,             ,         446,        4991,            0,
04/15/2014,ARMH  ,             ,        3178,        8904,            0,
04/15/2014,ARNA  ,             ,       24571,      171083,            0,
04/15/2014,AROW  ,             ,          37,         787,            0,
04/15/2014,ARQL  ,             ,        5357,       15174,            0,
04/15/2014,ARRS  ,             ,       13041,       28388,            0,
04/15/2014,ARRY  ,             ,       14816,       29745,            0,
04/15/2014,ARTC  ,             ,         908,        2342,            0,
04/15/2014,ARTNA ,             ,         354,        1040,            0,
04/15/2014,ARTW  ,             ,         500,           0,            0,
04/15/2014,ARTX  ,             ,        2604,       20352,            0,
04/15/2014,ARUN  ,             ,       20875,       29253,            0,
04/15/2014,ARWR  ,             ,       23794,       64618,            0,
04/15/2014,ASBB  ,             ,         200,           0,            0,
04/15/2014,ASBC  ,             ,        4226,       23103,            0,
04/15/2014,ASBCW ,             ,         100,           0,            0,
04/15/2014,ASCMA ,             ,         140,        2451,            0,
04/15/2014,ASEI  ,             ,         144,        2133,            0,
04/15/2014,ASMI  ,             ,         700,           0,            0,
04/15/2014,ASML  ,             ,        1801,       10130,            0,
04/15/2014,ASNA  ,             ,       12889,       26664,            0,
04/15/2014,ASPS  ,             ,          69,        1980,            0,
04/15/2014,ASPX  ,             ,         445,        3654,            0,
04/15/2014,ASRV  ,             ,           0,        2567,            0,
04/15/2014,ASTC  ,             ,        1890,        1009,            0,
04/15/2014,ASTE  ,             ,         689,        4847,            0,
04/15/2014,ASTI  ,             ,        1000,           0,            0,
04/15/2014,ASTM  ,             ,        1103,         400,            0,
04/15/2014,ASUR  ,             ,          20,         200,            0,
04/15/2014,ASYS  ,             ,        1157,        3323,            0,
04/15/2014,ATAX  ,             ,        1734,           1,            0,
04/15/2014,ATEA  ,             ,         800,         100,            0,
04/15/2014,ATEC  ,             ,        3353,       13213,            0,
04/15/2014,ATHL  ,             ,         100,           0,            0,
04/15/2014,ATHN  ,             ,        2029,       10825,            0,
04/15/2014,ATHX  ,             ,       21830,        5293,            0,
04/15/2014,ATLO  ,             ,         232,         225,            0,
04/15/2014,ATMI  ,             ,        1211,       10367,            0,
04/15/2014,ATML  ,             ,       26161,      114892,            0,
04/15/2014,ATMP  ,             ,        2100,           0,            0,
04/15/2014,ATNI  ,             ,         473,        2559,            0,
04/15/2014,ATNY  ,             ,        3607,        6625,            0,
04/15/2014,ATOS  ,             ,        3657,           0,            0,
04/15/2014,ATRC  ,             ,         384,        4995,            0,
04/15/2014,ATRI  ,             ,           6,         192,            0,
04/15/2014,ATRO  ,             ,         304,        1587,            0,
04/15/2014,ATRS  ,             ,       22750,       21007,            0,
04/15/2014,ATSG  ,             ,         300,        8670,            0,
04/15/2014,ATTU  ,             ,         504,         456,            0,
04/15/2014,ATVI  ,             ,       34720,       83121,            0,
04/15/2014,AUDC  ,             ,        3864,        4495,            0,
04/15/2014,AUQ   ,             ,         400,           0,            0,
04/15/2014,AUXL  ,             ,        4374,       18092,            0,
04/15/2014,AUY   ,             ,        1868,           0,            0,
04/15/2014,AVAV  ,             ,        2371,        9132,            0,
04/15/2014,AVEO  ,             ,        1853,       21300,            0,
04/15/2014,AVGO  ,             ,       15263,       37742,            0,
04/15/2014,AVHI  ,             ,         200,        1340,            0,
04/15/2014,AVNR  ,             ,        7377,       31558,            0,
04/15/2014,AVNW  ,             ,       16829,       23612,            0,
04/15/2014,AWAY  ,             ,        4171,       56440,            0,
04/15/2014,AWRE  ,             ,         282,         785,            0,
04/15/2014,AXAS  ,             ,       10577,       18028,            0,
04/15/2014,AXDX  ,             ,         238,         583,            0,
04/15/2014,AXGN  ,             ,         500,        1061,            0,
04/15/2014,AXS   ,             ,           0,          64,            0,
04/15/2014,AZPN  ,             ,        4445,       19479,            0,
04/15/2014,BABY  ,             ,        3229,        6860,            0,
04/15/2014,BAGL  ,             ,         238,        1439,            0,
04/15/2014,BAGR  ,             ,          52,        1098,            0,
04/15/2014,BAMM  ,             ,         100,           0,            0,
04/15/2014,BANC  ,             ,        1572,        5248,            0,
04/15/2014,BANCL ,             ,         492,           0,            0,
04/15/2014,BANCP ,             ,         200,           0,            0,
04/15/2014,BANF  ,             ,         202,        2223,            0,
04/15/2014,BANFP ,             ,           4,           0,            0,
04/15/2014,BANR  ,             ,         642,        5711,            0,
04/15/2014,BAXS  ,             ,        2880,        1600,            0,
04/15/2014,BBBY  ,             ,       22534,       45689,            0,
04/15/2014,BBCN  ,             ,        3943,       14807,            0,
04/15/2014,BBEP  ,             ,        7752,        6796,            0,
04/15/2014,BBGI  ,             ,          15,         349,            0,
04/15/2014,BBNK  ,             ,         120,         677,            0,
04/15/2014,BBOX  ,             ,         356,        2496,            0,
04/15/2014,BBRG  ,             ,         186,        2250,            0,
04/15/2014,BBRY  ,             ,       95859,       48209,            0,
04/15/2014,BBSI  ,             ,         830,         970,            0,
04/15/2014,BCBP  ,             ,           0,         309,            0,
04/15/2014,BCO   ,             ,         500,           0,            0,
04/15/2014,BCOM  ,             ,           3,           0,            0,
04/15/2014,BCOR  ,             ,        1568,       12005,            0,
04/15/2014,BCOV  ,             ,         514,        2948,            0,
04/15/2014,BCPC  ,             ,         474,        2600,            0,
04/15/2014,BCRX  ,             ,        7202,       10322,            0,
04/15/2014,BDBD  ,             ,        1473,        9207,            0,
04/15/2014,BDE   ,             ,         567,        4521,            0,
04/15/2014,BDGE  ,             ,         139,         627,            0,
04/15/2014,BDSI  ,             ,        4381,        8146,            0,
04/15/2014,BEAT  ,             ,        1000,        1199,            0,
04/15/2014,BEAV  ,             ,        6065,       12355,            0,
04/15/2014,BEBE  ,             ,        2248,        7301,            0,
04/15/2014,BECN  ,             ,       10870,       15040,            0,
04/15/2014,BELFB ,             ,         634,        3796,            0,
04/15/2014,BFIN  ,             ,         101,        1809,            0,
04/15/2014,BGCP  ,             ,       11313,       30809,            0,
04/15/2014,BGFV  ,             ,        1224,        2555,            0,
04/15/2014,BGMD  ,             ,       10516,      112518,            0,
04/15/2014,BIB   ,             ,        4346,        1600,            0,
04/15/2014,BICK  ,             ,         400,           0,            0,
04/15/2014,BIDU  ,             ,       24816,       41971,            0,
04/15/2014,BIIB  ,             ,        9319,       48396,            0,
04/15/2014,BIND  ,             ,        4248,        2332,            0,
04/15/2014,BIOC  ,             ,           0,        1100,            0,
04/15/2014,BIOD  ,             ,         200,           0,            0,
04/15/2014,BIOF  ,             ,        2810,         406,            0,
04/15/2014,BIOL  ,             ,         220,        1432,            0,
04/15/2014,BIOS  ,             ,        2559,       16321,            0,
04/15/2014,BIRT  ,             ,        1100,       15177,            0,
04/15/2014,BIS   ,             ,        8110,        8091,            0,
04/15/2014,BJRI  ,             ,        3323,        6608,            0,
04/15/2014,BKCC  ,             ,       13980,       15887,            0,
04/15/2014,BKMU  ,             ,         363,        3848,            0,
04/15/2014,BKSC  ,             ,         101,           0,            0,
04/15/2014,BKYF  ,             ,         121,         548,            0,
04/15/2014,BLDP  ,             ,       52804,       23894,            0,
04/15/2014,BLDR  ,             ,        1220,       10083,            0,
04/15/2014,BLFS  ,             ,        2360,           0,            0,
04/15/2014,BLIN  ,             ,           0,          78,            0,
04/15/2014,BLKB  ,             ,         723,        9657,            0,
04/15/2014,BLMN  ,             ,        6204,       31278,            0,
04/15/2014,BLRX  ,             ,         847,           0,            0,
04/15/2014,BLUE  ,             ,         822,        3051,            0,
04/15/2014,BLVDU ,             ,           2,           0,            0,
04/15/2014,BMA   ,             ,         200,           0,            0,
04/15/2014,BMRC  ,             ,         315,         737,            0,
04/15/2014,BMRN  ,             ,        9144,       21418,            0,
04/15/2014,BMTC  ,             ,         347,        1498,            0,
04/15/2014,BNCL  ,             ,         511,       14388,            0,
04/15/2014,BNCN  ,             ,         364,        1135,            0,
04/15/2014,BNDX  ,             ,        4042,           1,            0,
04/15/2014,BNFT  ,             ,        3091,        2969,            0,
04/15/2014,BOBE  ,             ,        1679,       12953,            0,
04/15/2014,BOCH  ,             ,          25,           0,            0,
04/15/2014,BODY  ,             ,         957,        3490,            0,
04/15/2014,BOFI  ,             ,        1745,        3020,            0,
04/15/2014,BOKF  ,             ,         326,        4752,            0,
04/15/2014,BOLT  ,             ,          30,        1161,            0,
04/15/2014,BONA  ,             ,         718,         146,            0,
04/15/2014,BONT  ,             ,        2197,       17030,            0,
04/15/2014,BOOM  ,             ,         130,        3688,            0,
04/15/2014,BOSC  ,             ,        1360,           0,            0,
04/15/2014,BOTA  ,             ,        1404,         900,            0,
04/15/2014,BPFH  ,             ,        2344,       46453,            0,
04/15/2014,BPOP  ,             ,        1220,       14783,            0,
04/15/2014,BPTH  ,             ,         625,        4400,            0,
04/15/2014,BRCD  ,             ,       17214,       85073,            0,
04/15/2014,BRCM  ,             ,       28956,      201785,            0,
04/15/2014,BRDR  ,             ,        4874,        2074,            0,
04/15/2014,BREW  ,             ,         911,         620,            0,
04/15/2014,BRKL  ,             ,        2206,       11264,            0,
04/15/2014,BRKR  ,             ,        1300,       22042,            0,
04/15/2014,BRKS  ,             ,        4566,       29809,            0,
04/15/2014,BRLI  ,             ,        2855,        7170,            0,
04/15/2014,BSBR  ,             ,        2900,           0,            0,
04/15/2014,BSDM  ,             ,         300,         122,            0,
04/15/2014,BSET  ,             ,         716,        2530,            0,
04/15/2014,BSFT  ,             ,        1151,       27333,            0,
04/15/2014,BSMX  ,             ,         900,           0,            0,
04/15/2014,BSPM  ,             ,        1137,           0,            0,
04/15/2014,BSRR  ,             ,          42,        1689,            0,
04/15/2014,BSTC  ,             ,          16,         557,            0,
04/15/2014,BSX   ,             ,         300,           0,            0,
04/15/2014,BUSE  ,             ,         671,        7780,            0,
04/15/2014,BV    ,             ,        5633,        4715,            0,
04/15/2014,BVN   ,             ,         200,           0,            0,
04/15/2014,BVSN  ,             ,           4,         330,            0,
04/15/2014,BWEN  ,             ,        1925,        3794,            0,
04/15/2014,BWINB ,             ,         332,         608,            0,
04/15/2014,BWLD  ,             ,        7483,        9669,            0,
04/15/2014,C     ,             ,           0,          62,            0,
04/15/2014,CA    ,             ,       46277,      130802,            0,
04/15/2014,CAAS  ,             ,        1188,         631,            0,
04/15/2014,CAC   ,             ,         427,        2167,            0,
04/15/2014,CACB  ,             ,        1115,         616,            0,
04/15/2014,CACC  ,             ,         373,        1424,            0,
04/15/2014,CACH  ,             ,         600,        6315,            0,
04/15/2014,CACQ  ,             ,        2434,        8220,            0,
04/15/2014,CADC  ,             ,           8,           0,            0,
04/15/2014,CAH   ,             ,           4,           0,            0,
04/15/2014,CAKE  ,             ,        4110,       10854,            0,
04/15/2014,CALD  ,             ,        1710,        5329,            0,
04/15/2014,CALI  ,             ,         188,           0,            0,
04/15/2014,CALL  ,             ,        3459,        3595,            0,
04/15/2014,CALM  ,             ,         606,        3782,            0,
04/15/2014,CAMP  ,             ,       14401,       25444,            0,
04/15/2014,CAMT  ,             ,        1319,        4000,            0,
04/15/2014,CAR   ,             ,        4670,       30976,            0,
04/15/2014,CARA  ,             ,        1338,        5843,            0,
04/15/2014,CARB  ,             ,         178,        4477,            0,
04/15/2014,CART  ,             ,         200,           0,            0,
04/15/2014,CASH  ,             ,         321,         732,            0,
04/15/2014,CASM  ,             ,          44,           0,            0,
04/15/2014,CASS  ,             ,         336,        1405,            0,
04/15/2014,CASY  ,             ,         823,        6926,            0,
04/15/2014,CATM  ,             ,         300,        4734,            0,
04/15/2014,CATY  ,             ,         800,       13200,            0,
04/15/2014,CAVM  ,             ,        2258,       22181,            0,
04/15/2014,CBEY  ,             ,         424,        6147,            0,
04/15/2014,CBF   ,             ,         100,        8569,            0,
04/15/2014,CBLI  ,             ,        4995,           0,            0,
04/15/2014,CBMX  ,             ,        1519,           0,            0,
04/15/2014,CBNK  ,             ,           0,        2500,            0,
04/15/2014,CBOE  ,             ,        6529,       18682,            0,
04/15/2014,CBRL  ,             ,        3859,        1842,            0,
04/15/2014,CBSH  ,             ,        1530,       21204,            0,
04/15/2014,CBST  ,             ,        8225,       18831,            0,
04/15/2014,CCBG  ,             ,         143,        1361,            0,
04/15/2014,CCCR  ,             ,        1872,           0,            0,
04/15/2014,CCIH  ,             ,        2186,        2467,            0,
04/15/2014,CCMP  ,             ,         685,        3455,            0,
04/15/2014,CCNE  ,             ,         187,        1317,            0,
04/15/2014,CCOI  ,             ,        1176,        6149,            0,
04/15/2014,CCRN  ,             ,         702,        8832,            0,
04/15/2014,CCUR  ,             ,           1,         898,            0,
04/15/2014,CCXI  ,             ,         654,        1222,            0,
04/15/2014,CDNS  ,             ,       19484,       55574,            0,
04/15/2014,CDTI  ,             ,        2469,           0,            0,
04/15/2014,CDW   ,             ,        5188,        7754,            0,
04/15/2014,CDXS  ,             ,         189,        4050,            0,
04/15/2014,CDZI  ,             ,        2100,         300,            0,
04/15/2014,CECE  ,             ,         410,        3322,            0,
04/15/2014,CECO  ,             ,        7853,       26078,            0,
04/15/2014,CEF   ,             ,        3800,         700,            0,
04/15/2014,CELG  ,             ,       21636,       74817,            0,
04/15/2014,CEMP  ,             ,        1011,        3333,            0,
04/15/2014,CENT  ,             ,           0,        1149,            0,
04/15/2014,CENTA ,             ,        1100,        4202,            0,
04/15/2014,CENX  ,             ,       14200,       24176,            0,
04/15/2014,CERE  ,             ,        3096,         400,            0,
04/15/2014,CERN  ,             ,       12377,       60675,            0,
04/15/2014,CERS  ,             ,        2201,       20113,            0,
04/15/2014,CERU  ,             ,         600,           0,            0,
04/15/2014,CETV  ,             ,        5251,       21365,            0,
04/15/2014,CEVA  ,             ,         100,        4562,            0,
04/15/2014,CFBK  ,             ,          25,           0,            0,
04/15/2014,CFFI  ,             ,          11,         247,            0,
04/15/2014,CFFN  ,             ,        2022,       28705,            0,
04/15/2014,CFI   ,             ,           1,           0,            0,
04/15/2014,CFNB  ,             ,           8,         229,            0,
04/15/2014,CFNL  ,             ,         404,        7002,            0,
04/15/2014,CG    ,             ,        2280,        6938,            0,
04/15/2014,CGEN  ,             ,        1008,         406,            0,
04/15/2014,CGIX  ,             ,         148,         918,            0,
04/15/2014,CGNX  ,             ,        2288,       13445,            0,
04/15/2014,CGO   ,             ,        2771,           0,            0,
04/15/2014,CHCO  ,             ,         118,        3290,            0,
04/15/2014,CHD   ,             ,           0,          43,            0,
04/15/2014,CHDN  ,             ,         337,        1009,            0,
04/15/2014,CHDX  ,             ,       12424,        6186,            0,
04/15/2014,CHEF  ,             ,         591,        2477,            0,
04/15/2014,CHEV  ,             ,         100,           0,            0,
04/15/2014,CHFC  ,             ,         172,        5370,            0,
04/15/2014,CHFN  ,             ,        1272,        6959,            0,
04/15/2014,CHI   ,             ,       81229,         900,            0,
04/15/2014,CHKE  ,             ,          60,         726,            0,
04/15/2014,CHKP  ,             ,        8563,       19444,            0,
04/15/2014,CHLN  ,             ,         100,           0,            0,
04/15/2014,CHMG  ,             ,          13,         943,            0,
04/15/2014,CHN   ,             ,         100,           0,            0,
04/15/2014,CHNR  ,             ,           3,           0,            0,
04/15/2014,CHOP  ,             ,         500,           0,            0,
04/15/2014,CHRW  ,             ,       10935,       80170,            0,
04/15/2014,CHSCN ,             ,           0,         100,            0,
04/15/2014,CHSCP ,             ,           1,           0,            0,
04/15/2014,CHTP  ,             ,       13323,       21455,            0,
04/15/2014,CHTR  ,             ,        4608,       25110,            0,
04/15/2014,CHUY  ,             ,          80,        4633,            0,
04/15/2014,CHW   ,             ,       20596,         335,            0,
04/15/2014,CHXF  ,             ,         291,           0,            0,
04/15/2014,CHY   ,             ,       21312,         998,            0,
04/15/2014,CHYR  ,             ,         110,         200,            0,
04/15/2014,CIDM  ,             ,         500,       13475,            0,
04/15/2014,CIFC  ,             ,          26,         724,            0,
04/15/2014,CIMT  ,             ,        2500,         100,            0,
04/15/2014,CINF  ,             ,       16659,       44816,            0,
04/15/2014,CISG  ,             ,         324,           9,            0,
04/15/2014,CKEC  ,             ,         284,        8791,            0,
04/15/2014,CKSW  ,             ,         414,        4168,            0,
04/15/2014,CLAC  ,             ,           0,         100,            0,
04/15/2014,CLBH  ,             ,         200,           0,            0,
04/15/2014,CLCT  ,             ,        1460,        1247,            0,
04/15/2014,CLDN  ,             ,        1128,        3456,            0,
04/15/2014,CLDX  ,             ,       13390,       25447,            0,
04/15/2014,CLFD  ,             ,         789,        2331,            0,
04/15/2014,CLIR  ,             ,         260,         200,            0,
04/15/2014,CLMS  ,             ,        1085,       10937,            0,
04/15/2014,CLMT  ,             ,        6207,        2301,            0,
04/15/2014,CLNE  ,             ,       11584,       11708,            0,
04/15/2014,CLNT  ,             ,         100,         100,            0,
04/15/2014,CLRO  ,             ,          75,        1357,            0,
04/15/2014,CLSN  ,             ,        4149,        4625,            0,
04/15/2014,CLTX  ,             ,           0,         200,            0,
04/15/2014,CLUB  ,             ,         244,        4962,            0,
04/15/2014,CLVS  ,             ,        3319,        3815,            0,
04/15/2014,CMCO  ,             ,         111,        2486,            0,
04/15/2014,CMCSA ,             ,       85454,      605038,            0,
04/15/2014,CMCSK ,             ,        9067,       21910,            0,
04/15/2014,CME   ,             ,       20242,       90391,            0,
04/15/2014,CMFN  ,             ,         767,         445,            0,
04/15/2014,CMGE  ,             ,        8677,        2289,            0,
04/15/2014,CMLS  ,             ,        4600,       42819,            0,
04/15/2014,CMRX  ,             ,        1526,        3941,            0,
04/15/2014,CMSB  ,             ,         450,           0,            0,
04/15/2014,CMTL  ,             ,        2204,        6049,            0,
04/15/2014,CNAT  ,             ,        1400,         143,            0,
04/15/2014,CNBC  ,             ,         341,        2871,            0,
04/15/2014,CNBKA ,             ,          12,         180,            0,
04/15/2014,CNCE  ,             ,         831,        1781,            0,
04/15/2014,CNDO  ,             ,        3301,        1508,            0,
04/15/2014,CNET  ,             ,         434,           0,            0,
04/15/2014,CNIT  ,             ,         400,         500,            0,
04/15/2014,CNMD  ,             ,         576,       12087,            0,
04/15/2014,CNOB  ,             ,           6,          43,            0,
04/15/2014,CNQR  ,             ,        1137,       24550,            0,
04/15/2014,CNSI  ,             ,        4125,        6771,            0,
04/15/2014,CNSL  ,             ,        1662,        8348,            0,
04/15/2014,CNTF  ,             ,         500,         240,            0,
04/15/2014,CNTY  ,             ,        4186,        2146,            0,
