Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
06/15/2018,AA    ,N            ,         100,        1400,            0,
06/15/2018,AABA  ,Q            ,       19782,      170231,            0,
06/15/2018,AAL   ,Q            ,      549628,      789775,            0,
06/15/2018,AAME  ,Q            ,           1,        2122,            0,
06/15/2018,AAOI  ,Q            ,       20775,       77210,            0,
06/15/2018,AAON  ,Q            ,       28522,       89570,            0,
06/15/2018,AAPL  ,Q            ,     6395219,    21483671,            0,
06/15/2018,AAWW  ,Q            ,       17105,       84633,            0,
06/15/2018,AAXJ  ,Q            ,        9915,       14128,            0,
06/15/2018,AAXN  ,Q            ,       52200,      852836,            0,
06/15/2018,ABAC  ,Q            ,          58,           1,            0,
06/15/2018,ABAX  ,Q            ,       19344,       60710,            0,
06/15/2018,ABBV  ,N            ,           0,       13000,            0,
06/15/2018,ABCB  ,Q            ,       29341,      455418,            0,
06/15/2018,ABCD  ,Q            ,       10192,        9236,            0,
06/15/2018,ABDC  ,Q            ,        1112,        1249,            0,
06/15/2018,ABEO  ,Q            ,       24253,      702692,            0,
06/15/2018,ABIL  ,Q            ,          58,         300,            0,
06/15/2018,ABIO  ,Q            ,        6739,        4066,            0,
06/15/2018,ABMD  ,Q            ,       38284,      253486,            0,
06/15/2018,ABTX  ,Q            ,        7741,       17728,            0,
06/15/2018,ABUS  ,Q            ,       13821,       21656,            0,
06/15/2018,ACAD  ,Q            ,       57268,     1188717,            0,
06/15/2018,ACBI  ,Q            ,       13972,       19183,            0,
06/15/2018,ACER  ,Q            ,          71,        2445,            0,
06/15/2018,ACET  ,Q            ,       31187,      190111,            0,
06/15/2018,ACGL  ,Q            ,        8701,      322350,            0,
06/15/2018,ACGLO ,Q            ,         410,         140,            0,
06/15/2018,ACGLP ,Q            ,        9021,         200,            0,
06/15/2018,ACHC  ,Q            ,      116180,      125878,            0,
06/15/2018,ACHN  ,Q            ,      127127,      507105,            0,
06/15/2018,ACHV  ,Q            ,        9748,        2391,            0,
06/15/2018,ACIA  ,Q            ,       19464,      103562,            0,
06/15/2018,ACIU  ,Q            ,         109,         200,            0,
06/15/2018,ACIW  ,Q            ,      236021,      378576,            0,
06/15/2018,ACLS  ,Q            ,       26133,      164312,            0,
06/15/2018,ACMR  ,Q            ,         300,       23077,            0,
06/15/2018,ACNB  ,Q            ,        4832,        4143,            0,
06/15/2018,ACOR  ,Q            ,       44384,      777460,            0,
06/15/2018,ACRS  ,Q            ,       25016,       73768,            0,
06/15/2018,ACRX  ,Q            ,        9862,       18837,            0,
06/15/2018,ACSF  ,Q            ,         968,         594,            0,
06/15/2018,ACST  ,Q            ,        6908,        6000,            0,
06/15/2018,ACT   ,Q            ,         104,           0,            0,
06/15/2018,ACTG  ,Q            ,       37043,       67787,            0,
06/15/2018,ACWI  ,Q            ,        6584,         935,            0,
06/15/2018,ACWX  ,Q            ,        9962,         889,            0,
06/15/2018,ACXM  ,Q            ,      155850,      278577,            0,
06/15/2018,ADAP  ,Q            ,       17475,      166680,            0,
06/15/2018,ADBE  ,Q            ,      645266,      920440,            0,
06/15/2018,ADES  ,Q            ,       14141,       25838,            0,
06/15/2018,ADI   ,Q            ,      453541,      955467,            0,
06/15/2018,ADMA  ,Q            ,       10510,      109968,            0,
06/15/2018,ADMP  ,Q            ,        2494,        1852,            0,
06/15/2018,ADMS  ,Q            ,       22291,      884538,            0,
06/15/2018,ADOM  ,Q            ,        2108,        5323,            0,
06/15/2018,ADP   ,Q            ,      507007,      859398,            0,
06/15/2018,ADRA  ,Q            ,         143,           0,            0,
06/15/2018,ADRD  ,Q            ,        1385,           0,            0,
06/15/2018,ADRE  ,Q            ,         151,          20,            0,
06/15/2018,ADRO  ,Q            ,       50569,       84514,            0,
06/15/2018,ADSK  ,Q            ,      260262,      322377,            0,
06/15/2018,ADTN  ,Q            ,       33956,      228155,            0,
06/15/2018,ADUS  ,Q            ,        6346,        6212,            0,
06/15/2018,ADVM  ,Q            ,        4114,      147990,            0,
06/15/2018,ADXS  ,Q            ,       32555,      119238,            0,
06/15/2018,AEGN  ,Q            ,       26003,      141647,            0,
06/15/2018,AEHR  ,Q            ,        1933,        1835,            0,
06/15/2018,AEIS  ,Q            ,       35744,      114074,            0,
06/15/2018,AEMD  ,Q            ,          37,         711,            0,
06/15/2018,AERI  ,Q            ,       35095,      190667,            0,
06/15/2018,AETI  ,Q            ,        3171,       27554,            0,
06/15/2018,AEY   ,Q            ,           1,        1441,            0,
06/15/2018,AEZS  ,Q            ,        1876,        2314,            0,
06/15/2018,AFH   ,Q            ,        7636,        9742,            0,
06/15/2018,AFMD  ,Q            ,       62018,        2032,            0,
06/15/2018,AFSI  ,Q            ,       77918,     1200238,            0,
06/15/2018,AGEN  ,Q            ,       84272,     2511986,            0,
06/15/2018,AGFS  ,Q            ,       14876,      148498,            0,
06/15/2018,AGIO  ,Q            ,       16330,      218321,            0,
06/15/2018,AGLE  ,Q            ,        2271,       16108,            0,
06/15/2018,AGMH  ,Q            ,        5744,         400,            0,
06/15/2018,AGNC  ,Q            ,      200810,     1349772,            0,
06/15/2018,AGNCB ,Q            ,         100,           0,            0,
06/15/2018,AGNCN ,Q            ,          65,         100,            0,
06/15/2018,AGRX  ,Q            ,         813,        1257,            0,
06/15/2018,AGTC  ,Q            ,         756,        1042,            0,
06/15/2018,AGYS  ,Q            ,       11901,       69721,            0,
06/15/2018,AGZD  ,Q            ,           1,           5,            0,
06/15/2018,AHPA  ,Q            ,         100,           0,            0,
06/15/2018,AHPI  ,Q            ,        1660,         715,            0,
06/15/2018,AIA   ,Q            ,        1176,       10651,            0,
06/15/2018,AIG   ,N            ,         300,           0,            0,
06/15/2018,AIHS  ,Q            ,           0,        4102,            0,
06/15/2018,AIMC  ,Q            ,       21698,       50786,            0,
06/15/2018,AIMT  ,Q            ,       49274,      517743,            0,
06/15/2018,AINV  ,Q            ,       12025,       72495,            0,
06/15/2018,AIPT  ,Q            ,        2567,        4181,            0,
06/15/2018,AIQ   ,Q            ,        4071,           0,            0,
06/15/2018,AIRG  ,Q            ,         700,       10679,            0,
06/15/2018,AIRR  ,Q            ,         150,           0,            0,
06/15/2018,AIRT  ,Q            ,           9,          79,            0,
06/15/2018,AKAM  ,Q            ,      151625,     1005188,            0,
06/15/2018,AKAO  ,Q            ,       36153,      350959,            0,
06/15/2018,AKBA  ,Q            ,       61668,      415336,            0,
06/15/2018,AKCA  ,Q            ,       31617,      167679,            0,
06/15/2018,AKER  ,Q            ,       24824,       18811,            0,
06/15/2018,AKRX  ,Q            ,      147621,      402402,            0,
06/15/2018,AKS   ,N            ,           0,       34000,            0,
06/15/2018,AKTS  ,Q            ,        7967,        4416,            0,
06/15/2018,AKTX  ,Q            ,          11,          11,            0,
06/15/2018,ALBO  ,Q            ,         551,       45233,            0,
06/15/2018,ALCO  ,Q            ,        2071,       10438,            0,
06/15/2018,ALDR  ,Q            ,      112068,     1292247,            0,
06/15/2018,ALDX  ,Q            ,         949,        2527,            0,
06/15/2018,ALGN  ,Q            ,      100680,      180452,            0,
06/15/2018,ALGT  ,Q            ,        9036,       44224,            0,
06/15/2018,ALIM  ,Q            ,        1602,       11121,            0,
06/15/2018,ALJJ  ,Q            ,           2,         230,            0,
06/15/2018,ALKS  ,Q            ,       50068,      313075,            0,
06/15/2018,ALLT  ,Q            ,         136,       17108,            0,
06/15/2018,ALNA  ,Q            ,        5612,       37793,            0,
06/15/2018,ALNY  ,Q            ,       29036,      290081,            0,
06/15/2018,ALOG  ,Q            ,       12529,       58829,            0,
06/15/2018,ALOT  ,Q            ,          45,        8842,            0,
06/15/2018,ALPN  ,Q            ,         204,        1906,            0,
06/15/2018,ALQA  ,Q            ,         115,         123,            0,
06/15/2018,ALRM  ,Q            ,       24540,       89997,            0,
06/15/2018,ALRN  ,Q            ,        3720,        1712,            0,
06/15/2018,ALSK  ,Q            ,         143,        6449,            0,
06/15/2018,ALT   ,Q            ,        7292,        8556,            0,
06/15/2018,ALTR  ,Q            ,        7100,       64521,            0,
06/15/2018,ALTY  ,Q            ,          27,           0,            0,
06/15/2018,ALXN  ,Q            ,      314724,      452939,            0,
06/15/2018,AMAG  ,Q            ,       39334,      395541,            0,
06/15/2018,AMAT  ,Q            ,     1732584,     5658071,            0,
06/15/2018,AMBA  ,Q            ,       35422,      156524,            0,
06/15/2018,AMBC  ,Q            ,       38772,      141992,            0,
06/15/2018,AMCN  ,Q            ,         104,        3000,            0,
06/15/2018,AMCX  ,Q            ,       71731,      259280,            0,
06/15/2018,AMD   ,Q            ,     1326908,     5134917,            0,
06/15/2018,AMDA  ,Q            ,         702,        1306,            0,
06/15/2018,AMED  ,Q            ,       22235,      106557,            0,
06/15/2018,AMEH  ,Q            ,        3200,       81399,            0,
06/15/2018,AMGN  ,Q            ,      890367,     2391495,            0,
06/15/2018,AMKR  ,Q            ,       73360,      271433,            0,
06/15/2018,AMMA  ,Q            ,        4755,        1627,            0,
06/15/2018,AMNB  ,Q            ,        5901,       12469,            0,
06/15/2018,AMOT  ,Q            ,        4966,        4557,            0,
06/15/2018,AMPH  ,Q            ,       34698,      102855,            0,
06/15/2018,AMR   ,Q            ,        4422,     1874399,            0,
06/15/2018,AMRB  ,Q            ,           0,        7031,            0,
06/15/2018,AMRH  ,Q            ,        4904,        1330,            0,
06/15/2018,AMRK  ,Q            ,           2,        1472,            0,
06/15/2018,AMRN  ,Q            ,       82476,      224946,            0,
06/15/2018,AMRS  ,Q            ,        2184,      281592,            0,
06/15/2018,AMSC  ,Q            ,        1199,        6528,            0,
06/15/2018,AMSF  ,Q            ,       14011,       33268,            0,
06/15/2018,AMSWA ,Q            ,       21157,       26179,            0,
06/15/2018,AMTD  ,Q            ,       20670,      432793,            0,
06/15/2018,AMTX  ,Q            ,         149,        1278,            0,
06/15/2018,AMWD  ,Q            ,       12601,       33793,            0,
06/15/2018,AMZN  ,Q            ,      564496,      539286,            0,
06/15/2018,ANAB  ,Q            ,       20879,      391174,            0,
06/15/2018,ANAT  ,Q            ,         947,       25376,            0,
06/15/2018,ANCB  ,Q            ,           2,         389,            0,
06/15/2018,ANCX  ,Q            ,        9994,       13993,            0,
06/15/2018,ANDE  ,Q            ,       19107,       71599,            0,
06/15/2018,ANGI  ,Q            ,        3979,       75193,            0,
06/15/2018,ANGO  ,Q            ,       30305,      120513,            0,
06/15/2018,ANIK  ,Q            ,       11199,       65714,            0,
06/15/2018,ANIP  ,Q            ,        9803,       34780,            0,
06/15/2018,ANSS  ,Q            ,       72006,      178554,            0,
06/15/2018,ANTH  ,Q            ,        4576,       50709,            0,
06/15/2018,ANY   ,Q            ,        1900,           0,            0,
06/15/2018,AOBC  ,Q            ,       42724,      454585,            0,
06/15/2018,AOSL  ,Q            ,       13745,       26864,            0,
06/15/2018,APA   ,N            ,         100,           0,            0,
06/15/2018,APDN  ,Q            ,          11,        3135,            0,
06/15/2018,APEI  ,Q            ,       10969,       36144,            0,
06/15/2018,APEN  ,Q            ,         200,       15823,            0,
06/15/2018,APLS  ,Q            ,        9880,      843733,            0,
06/15/2018,APOG  ,Q            ,       20393,       80474,            0,
06/15/2018,APOP  ,Q            ,         650,         550,            0,
06/15/2018,APPF  ,Q            ,        9170,       65767,            0,
06/15/2018,APPN  ,Q            ,       39636,      125775,            0,
06/15/2018,APPS  ,Q            ,        9636,       13570,            0,
06/15/2018,APRI  ,Q            ,       12953,       37284,            0,
06/15/2018,APTI  ,Q            ,       30934,      131338,            0,
06/15/2018,APTO  ,Q            ,        8537,        6429,            0,
06/15/2018,APVO  ,Q            ,         599,        9687,            0,
06/15/2018,APWC  ,Q            ,         300,         200,            0,
06/15/2018,AQB   ,Q            ,        1489,        1588,            0,
06/15/2018,AQMS  ,Q            ,       22248,       53555,            0,
06/15/2018,AQXP  ,Q            ,         765,        3445,            0,
06/15/2018,ARAY  ,Q            ,       64475,      265296,            0,
06/15/2018,ARCB  ,Q            ,       26672,       96701,            0,
06/15/2018,ARCC  ,Q            ,       38449,      114033,            0,
06/15/2018,ARCI  ,Q            ,         886,        5027,            0,
06/15/2018,ARCT  ,Q            ,         339,         682,            0,
06/15/2018,ARCW  ,Q            ,         463,       18330,            0,
06/15/2018,ARDM  ,Q            ,        1000,          71,            0,
06/15/2018,ARDX  ,Q            ,       41427,      727480,            0,
06/15/2018,AREX  ,Q            ,       30194,       57910,            0,
06/15/2018,ARGX  ,Q            ,         613,        1958,            0,
06/15/2018,ARII  ,Q            ,        5835,       14798,            0,
06/15/2018,ARKR  ,Q            ,         100,         655,            0,
06/15/2018,ARLP  ,Q            ,        6444,      585984,            0,
06/15/2018,ARLZ  ,Q            ,        1172,         150,            0,
06/15/2018,ARMO  ,Q            ,        6362,      114445,            0,
06/15/2018,ARNA  ,Q            ,       51027,      324833,            0,
06/15/2018,AROW  ,Q            ,       10489,       15264,            0,
06/15/2018,ARQL  ,Q            ,       47126,      706362,            0,
06/15/2018,ARRS  ,Q            ,      239920,      358105,            0,
06/15/2018,ARRY  ,Q            ,      198634,      528709,            0,
06/15/2018,ARTNA ,Q            ,        5203,       27313,            0,
06/15/2018,ARTW  ,Q            ,           3,         731,            0,
06/15/2018,ARTX  ,Q            ,        8434,        9533,            0,
06/15/2018,ARWR  ,Q            ,       31725,      210833,            0,
06/15/2018,ASCMA ,Q            ,        8188,       40747,            0,
06/15/2018,ASFI  ,Q            ,           0,        5168,            0,
06/15/2018,ASLN  ,Q            ,         198,          25,            0,
06/15/2018,ASMB  ,Q            ,       11509,      110147,            0,
06/15/2018,ASML  ,Q            ,       45791,       81763,            0,
06/15/2018,ASNA  ,Q            ,      127097,     2196244,            0,
06/15/2018,ASND  ,Q            ,        8842,       15313,            0,
06/15/2018,ASNS  ,Q            ,        3255,       19463,            0,
06/15/2018,ASPS  ,Q            ,        8790,       27138,            0,
06/15/2018,ASPU  ,Q            ,           0,        5424,            0,
06/15/2018,ASRV  ,Q            ,          34,        7872,            0,
06/15/2018,ASTC  ,Q            ,        2462,        3468,            0,
06/15/2018,ASTE  ,Q            ,       15559,       38639,            0,
06/15/2018,ASUR  ,Q            ,        2675,       91297,            0,
06/15/2018,ASV   ,Q            ,           0,        3087,            0,
06/15/2018,ASYS  ,Q            ,        6117,        7140,            0,
06/15/2018,ATAX  ,Q            ,        2089,          28,            0,
06/15/2018,ATEC  ,Q            ,         403,       14896,            0,
06/15/2018,ATHN  ,Q            ,        3019,       27467,            0,
06/15/2018,ATHX  ,Q            ,       74039,      218076,            0,
06/15/2018,ATIS  ,Q            ,        2989,        2156,            0,
06/15/2018,ATLC  ,Q            ,          17,        3129,            0,
06/15/2018,ATLO  ,Q            ,        5668,        5742,            0,
06/15/2018,ATNI  ,Q            ,        7240,       26698,            0,
06/15/2018,ATNX  ,Q            ,       24932,      218023,            0,
06/15/2018,ATOM  ,Q            ,         100,        3262,            0,
06/15/2018,ATOS  ,Q            ,        5833,         739,            0,
06/15/2018,ATRA  ,Q            ,       35377,      226905,            0,
06/15/2018,ATRC  ,Q            ,       39118,       64291,            0,
06/15/2018,ATRI  ,Q            ,        1078,        5404,            0,
06/15/2018,ATRO  ,Q            ,       24103,      169701,            0,
06/15/2018,ATRS  ,Q            ,       96110,      142030,            0,
06/15/2018,ATSG  ,Q            ,       41785,       70695,            0,
06/15/2018,ATTU  ,Q            ,        1595,        7473,            0,
06/15/2018,ATVI  ,Q            ,      895499,     1840754,            0,
06/15/2018,ATXI  ,Q            ,           1,        5681,            0,
06/15/2018,AUBN  ,Q            ,         142,        2259,            0,
06/15/2018,AUDC  ,Q            ,        2760,        2783,            0,
06/15/2018,AUPH  ,Q            ,       23076,       19097,            0,
06/15/2018,AUTO  ,Q            ,        1187,        5052,            0,
06/15/2018,AVAV  ,Q            ,       17517,      578452,            0,
06/15/2018,AVDL  ,Q            ,       11543,       19812,            0,
06/15/2018,AVEO  ,Q            ,       32049,      128839,            0,
06/15/2018,AVGO  ,Q            ,      497724,     1959421,            0,
06/15/2018,AVGR  ,Q            ,         906,        2748,            0,
06/15/2018,AVHI  ,Q            ,       18153,       50243,            0,
06/15/2018,AVID  ,Q            ,       22981,       22148,            0,
06/15/2018,AVNW  ,Q            ,          55,         969,            0,
06/15/2018,AVT   ,Q            ,      178175,      370273,            0,
06/15/2018,AVXL  ,Q            ,       33892,       48968,            0,
06/15/2018,AWRE  ,Q            ,           2,         891,            0,
06/15/2018,AXAS  ,Q            ,      107114,     2048258,            0,
06/15/2018,AXDX  ,Q            ,       18993,       48515,            0,
06/15/2018,AXGN  ,Q            ,       22360,       71532,            0,
06/15/2018,AXON  ,Q            ,       89754,      104190,            0,
06/15/2018,AXSM  ,Q            ,         540,        1461,            0,
06/15/2018,AXTI  ,Q            ,       30673,       65918,            0,
06/15/2018,AXU   ,A            ,        1000,           0,            0,
06/15/2018,AY    ,Q            ,        7033,      139462,            0,
06/15/2018,AYTU  ,Q            ,       27598,       23224,            0,
06/15/2018,AZPN  ,Q            ,       54364,      156423,            0,
06/15/2018,AZRX  ,Q            ,           1,       10374,            0,
06/15/2018,BA    ,N            ,         100,           0,            0,
06/15/2018,BABA  ,N            ,        3022,       25500,            0,
06/15/2018,BABY  ,Q            ,       21546,      129034,            0,
06/15/2018,BAC   ,N            ,         320,           0,            0,
06/15/2018,BAND  ,Q            ,        2040,        5901,            0,
06/15/2018,BANF  ,Q            ,       11264,       25347,            0,
06/15/2018,BANR  ,Q            ,       23046,      155622,            0,
06/15/2018,BANX  ,Q            ,        5815,           1,            0,
06/15/2018,BASI  ,Q            ,         123,        1921,            0,
06/15/2018,BATRA ,Q            ,        6906,        5423,            0,
06/15/2018,BATRK ,Q            ,       27000,       58683,            0,
06/15/2018,BATT  ,P            ,          64,           0,            0,
06/15/2018,BBBY  ,Q            ,      217194,      634825,            0,
06/15/2018,BBGI  ,Q            ,        3172,        3111,            0,
06/15/2018,BBH   ,Q            ,        1770,         126,            0,
06/15/2018,BBOX  ,Q            ,         588,       21655,            0,
06/15/2018,BBSI  ,Q            ,        4918,        5716,            0,
06/15/2018,BBY   ,N            ,         136,           0,            0,
06/15/2018,BCBP  ,Q            ,       11546,       25508,            0,
06/15/2018,BCLI  ,Q            ,        1444,       10260,            0,
06/15/2018,BCML  ,Q            ,         501,       82051,            0,
06/15/2018,BCOM  ,Q            ,           2,           0,            0,
06/15/2018,BCOR  ,Q            ,       35588,      795095,            0,
06/15/2018,BCOV  ,Q            ,       23785,      184651,            0,
06/15/2018,BCPC  ,Q            ,       22648,       71685,            0,
06/15/2018,BCRX  ,Q            ,       94236,     1105764,            0,
06/15/2018,BCTF  ,Q            ,           1,         873,            0,
06/15/2018,BDGE  ,Q            ,       12753,       16979,            0,
06/15/2018,BDSI  ,Q            ,        5075,       29413,            0,
06/15/2018,BEAT  ,Q            ,       21977,      120384,            0,
06/15/2018,BECN  ,Q            ,       48390,      141693,            0,
06/15/2018,BELFA ,Q            ,           0,          12,            0,
06/15/2018,BELFB ,Q            ,        6699,       15815,            0,
06/15/2018,BFIN  ,Q            ,        9555,        9843,            0,
06/15/2018,BFIT  ,Q            ,          23,           0,            0,
06/15/2018,BFST  ,Q            ,         759,       52561,            0,
06/15/2018,BGCP  ,Q            ,       34944,      843491,            0,
06/15/2018,BGFV  ,Q            ,       22136,      170655,            0,
06/15/2018,BGNE  ,Q            ,       12314,      121151,            0,
06/15/2018,BHBK  ,Q            ,       15920,       15376,            0,
06/15/2018,BHF   ,Q            ,      385993,     1227064,            0,
06/15/2018,BHTG  ,Q            ,        1625,        7229,            0,
06/15/2018,BIB   ,Q            ,         110,         100,            0,
06/15/2018,BICK  ,Q            ,         250,           0,            0,
06/15/2018,BIDU  ,Q            ,      221705,     2418461,            0,
06/15/2018,BIIB  ,Q            ,      293650,      296072,            0,
06/15/2018,BILI  ,Q            ,      128569,       19019,            0,
06/15/2018,BIOC  ,Q            ,        4496,       23361,            0,
06/15/2018,BIOL  ,Q            ,         108,        9858,            0,
06/15/2018,BIOS  ,Q            ,       97125,      109026,            0,
06/15/2018,BIS   ,Q            ,         100,          22,            0,
06/15/2018,BJRI  ,Q            ,       15491,       66980,            0,
06/15/2018,BKCC  ,Q            ,       16154,      135552,            0,
06/15/2018,BKEP  ,Q            ,         789,        8022,            0,
06/15/2018,BKEPP ,Q            ,           2,           2,            0,
06/15/2018,BKNG  ,Q            ,       60647,       89021,            0,
06/15/2018,BKSC  ,Q            ,          47,        3250,            0,
06/15/2018,BKYI  ,Q            ,         361,        3523,            0,
06/15/2018,BL    ,Q            ,       21962,       38584,            0,
06/15/2018,BLBD  ,Q            ,       10355,       58983,            0,
06/15/2018,BLCM  ,Q            ,       30389,       60954,            0,
06/15/2018,BLCN  ,Q            ,        1279,         282,            0,
06/15/2018,BLDP  ,Q            ,       18686,       38005,            0,
06/15/2018,BLDR  ,Q            ,       86580,      191237,            0,
06/15/2018,BLFS  ,Q            ,        5264,       24188,            0,
06/15/2018,BLIN  ,Q            ,        1500,        1572,            0,
06/15/2018,BLKB  ,Q            ,       98050,      158785,            0,
06/15/2018,BLMN  ,Q            ,       72597,      186902,            0,
06/15/2018,BLMT  ,Q            ,        5547,        4447,            0,
06/15/2018,BLNK  ,Q            ,        4108,      116311,            0,
06/15/2018,BLPH  ,Q            ,         799,       22972,            0,
06/15/2018,BLRX  ,Q            ,        4957,       59372,            0,
06/15/2018,BLUE  ,Q            ,       57118,      136744,            0,
06/15/2018,BMCH  ,Q            ,       45406,      127125,            0,
06/15/2018,BMRA  ,Q            ,           0,         158,            0,
06/15/2018,BMRC  ,Q            ,        4517,        5642,            0,
06/15/2018,BMRN  ,Q            ,      170931,      410003,            0,
06/15/2018,BMTC  ,Q            ,       13832,       32585,            0,
06/15/2018,BNCL  ,Q            ,       49960,      177951,            0,
06/15/2018,BNDX  ,Q            ,       10274,        5423,            0,
06/15/2018,BNFT  ,Q            ,       13082,       30264,            0,
06/15/2018,BNSO  ,Q            ,           8,           0,            0,
06/15/2018,BOCH  ,Q            ,       10423,        4530,            0,
06/15/2018,BOFI  ,Q            ,       57989,      145319,            0,
06/15/2018,BOFIL ,Q            ,           3,           0,            0,
06/15/2018,BOJA  ,Q            ,       13103,       59494,            0,
06/15/2018,BOKF  ,Q            ,        3996,      190676,            0,
06/15/2018,BOKFL ,Q            ,         575,           0,            0,
06/15/2018,BOLD  ,Q            ,       22558,      189069,            0,
06/15/2018,BOMN  ,Q            ,         281,       33665,            0,
06/15/2018,BOOM  ,Q            ,       11248,        7146,            0,
06/15/2018,BOSC  ,Q            ,         400,         300,            0,
06/15/2018,BOTJ  ,Q            ,           1,         457,            0,
06/15/2018,BOTZ  ,Q            ,       44471,       14169,            0,
06/15/2018,BOXL  ,Q            ,        6576,        7182,            0,
06/15/2018,BPFH  ,Q            ,       59963,      215172,            0,
06/15/2018,BPL   ,N            ,           2,           0,            0,
06/15/2018,BPMC  ,Q            ,       41543,      399490,            0,
06/15/2018,BPOP  ,Q            ,        7708,      507310,            0,
06/15/2018,BPRN  ,Q            ,         101,       32439,            0,
06/15/2018,BPTH  ,Q            ,         811,          72,            0,
06/15/2018,BPY   ,Q            ,        2118,       20400,            0,
06/15/2018,BREW  ,Q            ,       10091,        4464,            0,
06/15/2018,BRID  ,Q            ,         210,          12,            0,
06/15/2018,BRK.B ,N            ,          25,         200,            0,
06/15/2018,BRKL  ,Q            ,       57439,      528811,            0,
06/15/2018,BRKR  ,Q            ,        6398,      116919,            0,
06/15/2018,BRKS  ,Q            ,       71954,      405623,            0,
06/15/2018,BSCI  ,P            ,         100,           0,            0,
06/15/2018,BSET  ,Q            ,        7151,        3913,            0,
06/15/2018,BSPM  ,Q            ,         287,           0,            0,
06/15/2018,BSQR  ,Q            ,         200,        2936,            0,
06/15/2018,BSRR  ,Q            ,        8856,        7234,            0,
06/15/2018,BSTC  ,Q            ,        4241,        4868,            0,
06/15/2018,BTAI  ,Q            ,        2115,       40131,            0,
06/15/2018,BTEC  ,Q            ,          10,           0,            0,
06/15/2018,BURG  ,Q            ,           3,          37,            0,
06/15/2018,BUSE  ,Q            ,       28961,       62177,            0,
06/15/2018,BVSN  ,Q            ,          30,        4534,            0,
06/15/2018,BVXV  ,Q            ,         100,         100,            0,
06/15/2018,BWB   ,Q            ,         301,      169145,            0,
06/15/2018,BWEN  ,Q            ,          14,        4419,            0,
06/15/2018,BWFG  ,Q            ,        4281,       10951,            0,
06/15/2018,BWINA ,Q            ,           0,           1,            0,
06/15/2018,BWINB ,Q            ,        6269,        8242,            0,
06/15/2018,BX    ,N            ,          74,           0,            0,
06/15/2018,BYFC  ,Q            ,           1,         722,            0,
06/15/2018,BYSI  ,Q            ,          24,         769,            0,
06/15/2018,BZUN  ,Q            ,       34613,      172184,            0,
06/15/2018,CA    ,Q            ,      422973,     1073084,            0,
06/15/2018,CAAS  ,Q            ,         132,         136,            0,
06/15/2018,CAC   ,Q            ,       10123,       10158,            0,
06/15/2018,CACC  ,Q            ,        1160,       24138,            0,
06/15/2018,CACG  ,Q            ,         200,           0,            0,
06/15/2018,CADC  ,Q            ,          10,           4,            0,
06/15/2018,CAFD  ,Q            ,        2633,       10319,            0,
06/15/2018,CAKE  ,Q            ,       87354,      165024,            0,
06/15/2018,CALA  ,Q            ,       31190,      128648,            0,
06/15/2018,CALI  ,Q            ,         401,           2,            0,
06/15/2018,CALL  ,Q            ,         174,         410,            0,
06/15/2018,CALM  ,Q            ,       30186,      137950,            0,
06/15/2018,CAMP  ,Q            ,       24240,      141562,            0,
06/15/2018,CAMT  ,Q            ,        2338,       24355,            0,
06/15/2018,CAPR  ,Q            ,        8969,       10714,            0,
06/15/2018,CAR   ,Q            ,      148160,      203392,            0,
06/15/2018,CARA  ,Q            ,       36495,     1021999,            0,
06/15/2018,CARB  ,Q            ,       21596,      178979,            0,
06/15/2018,CARG  ,Q            ,        6737,      453873,            0,
06/15/2018,CARO  ,Q            ,       15450,       64163,            0,
06/15/2018,CART  ,Q            ,           0,        2915,            0,
06/15/2018,CARV  ,Q            ,           0,          13,            0,
06/15/2018,CARZ  ,Q            ,         401,           0,            0,
06/15/2018,CASA  ,Q            ,       19537,     1949092,            0,
06/15/2018,CASH  ,Q            ,        6402,       49618,            0,
06/15/2018,CASI  ,Q            ,        2112,      147068,            0,
06/15/2018,CASM  ,Q            ,        5810,       10172,            0,
06/15/2018,CASS  ,Q            ,        8209,       21410,            0,
06/15/2018,CASY  ,Q            ,       57045,       74853,            0,
06/15/2018,CAT   ,N            ,         346,           0,            0,
06/15/2018,CATB  ,Q            ,        4492,        7460,            0,
06/15/2018,CATC  ,Q            ,         100,        6239,            0,
06/15/2018,CATH  ,Q            ,        2161,           0,            0,
06/15/2018,CATM  ,Q            ,       41990,      122037,            0,
06/15/2018,CATS  ,Q            ,         364,       14045,            0,
06/15/2018,CATY  ,Q            ,      161701,      395328,            0,
06/15/2018,CAVM  ,Q            ,        5056,       94792,            0,
06/15/2018,CBAK  ,Q            ,         364,           2,            0,
06/15/2018,CBAN  ,Q            ,           1,         363,            0,
06/15/2018,CBAY  ,Q            ,        5053,      251848,            0,
06/15/2018,CBFV  ,Q            ,          30,        9335,            0,
06/15/2018,CBIO  ,Q            ,        1485,       55447,            0,
06/15/2018,CBLI  ,Q            ,          52,         299,            0,
06/15/2018,CBLK  ,Q            ,        4840,      408815,            0,
06/15/2018,CBMG  ,Q            ,         400,        1708,            0,
06/15/2018,CBOE  ,Q            ,      125511,      507786,            0,
06/15/2018,CBPO  ,Q            ,       11131,       67899,            0,
06/15/2018,CBRL  ,Q            ,       44034,       66315,            0,
06/15/2018,CBSH  ,Q            ,      138778,      283071,            0,
06/15/2018,CBTX  ,Q            ,        3123,      166542,            0,
