Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/21/2017,AAAP  ,Q            ,         672,         311,            0,
09/21/2017,AABA  ,Q            ,        3829,     1383303,            0,
09/21/2017,AAL   ,Q            ,       25537,      372081,            0,
09/21/2017,AAME  ,Q            ,           5,           0,            0,
09/21/2017,AAOI  ,Q            ,       19291,       21793,            0,
09/21/2017,AAON  ,Q            ,         784,        5422,            0,
09/21/2017,AAPC  ,Q            ,          69,           0,            0,
09/21/2017,AAPL  ,Q            ,      288747,     2100884,            0,
09/21/2017,AAWW  ,Q            ,         617,        4698,            0,
09/21/2017,AAXJ  ,Q            ,        3854,        2239,            0,
09/21/2017,AAXN  ,Q            ,        3723,       14296,            0,
09/21/2017,ABAC  ,Q            ,          18,           0,            0,
09/21/2017,ABAX  ,Q            ,         340,        4243,            0,
09/21/2017,ABCB  ,Q            ,         178,        6473,            0,
09/21/2017,ABCD  ,Q            ,          55,         886,            0,
09/21/2017,ABCO  ,Q            ,        2114,       11870,            0,
09/21/2017,ABDC  ,Q            ,        3210,        1094,            0,
09/21/2017,ABEO  ,Q            ,        4628,       22064,            0,
09/21/2017,ABIL  ,Q            ,         610,           0,            0,
09/21/2017,ABIO  ,Q            ,        1455,           6,            0,
09/21/2017,ABMD  ,Q            ,        4122,        7070,            0,
09/21/2017,ABTL  ,Q            ,         121,         468,            0,
09/21/2017,ABTX  ,Q            ,        1022,         950,            0,
09/21/2017,ABUS  ,Q            ,       37088,        6202,            0,
09/21/2017,ABX   ,N            ,           0,         287,            0,
09/21/2017,ABY   ,Q            ,        2895,        6734,            0,
09/21/2017,ACAD  ,Q            ,        3142,       38877,            0,
09/21/2017,ACBI  ,Q            ,          53,        1761,            0,
09/21/2017,ACER  ,Q            ,           0,           0,            0,
09/21/2017,ACET  ,Q            ,        4841,       20910,            0,
09/21/2017,ACFC  ,Q            ,        1508,         100,            0,
09/21/2017,ACGL  ,Q            ,        4435,       39917,            0,
09/21/2017,ACGLO ,Q            ,         400,           3,            0,
09/21/2017,ACGLP ,Q            ,        1309,           0,            0,
09/21/2017,ACHC  ,Q            ,        1956,       17374,            0,
09/21/2017,ACHN  ,Q            ,       21320,       85415,            0,
09/21/2017,ACHV  ,Q            ,         119,           0,            0,
09/21/2017,ACIA  ,Q            ,        2453,        6067,            0,
09/21/2017,ACIU  ,Q            ,         137,         100,            0,
09/21/2017,ACIW  ,Q            ,        1149,       17636,            0,
09/21/2017,ACLS  ,Q            ,        2765,       24119,            0,
09/21/2017,ACNB  ,Q            ,         116,         417,            0,
09/21/2017,ACOR  ,Q            ,        1810,       22291,            0,
09/21/2017,ACRS  ,Q            ,         433,        3659,            0,
09/21/2017,ACRX  ,Q            ,       15936,        1005,            0,
09/21/2017,ACSF  ,Q            ,        1229,         700,            0,
09/21/2017,ACST  ,Q            ,         401,           0,            0,
09/21/2017,ACTA  ,Q            ,         451,        5685,            0,
09/21/2017,ACTG  ,Q            ,        9925,       27897,            0,
09/21/2017,ACWI  ,Q            ,        2843,        3170,            0,
09/21/2017,ACWX  ,Q            ,        2640,         142,            0,
09/21/2017,ACXM  ,Q            ,        2294,       23106,            0,
09/21/2017,ADAP  ,Q            ,         911,        2812,            0,
09/21/2017,ADBE  ,Q            ,       51291,      281698,            0,
09/21/2017,ADES  ,Q            ,        1725,        4966,            0,
09/21/2017,ADHD  ,Q            ,          30,           0,            0,
09/21/2017,ADI   ,Q            ,       21019,      156735,            0,
09/21/2017,ADMP  ,Q            ,        2906,         514,            0,
09/21/2017,ADMS  ,Q            ,         893,       11802,            0,
09/21/2017,ADOM  ,Q            ,        2733,        1825,            0,
09/21/2017,ADP   ,Q            ,       19613,      120832,            0,
09/21/2017,ADRE  ,Q            ,         101,           0,            0,
09/21/2017,ADRO  ,Q            ,         607,       15953,            0,
09/21/2017,ADSK  ,Q            ,       11903,       97291,            0,
09/21/2017,ADSW  ,N            ,           0,          18,            0,
09/21/2017,ADTN  ,Q            ,         937,       12015,            0,
09/21/2017,ADUS  ,Q            ,         139,         964,            0,
09/21/2017,ADVM  ,Q            ,         100,         334,            0,
09/21/2017,ADXS  ,Q            ,        5686,       13433,            0,
09/21/2017,AEGN  ,Q            ,        1216,        7531,            0,
09/21/2017,AEHR  ,Q            ,        3455,          41,            0,
09/21/2017,AEIS  ,Q            ,        3121,       35210,            0,
09/21/2017,AEMD  ,Q            ,        1301,           0,            0,
09/21/2017,AEP   ,N            ,           0,          37,            0,
09/21/2017,AERI  ,Q            ,        4912,       22431,            0,
09/21/2017,AETI  ,Q            ,           4,           0,            0,
09/21/2017,AEY   ,Q            ,           5,           0,            0,
09/21/2017,AEZS  ,Q            ,        3577,           0,            0,
09/21/2017,AFAM  ,Q            ,         257,        3472,            0,
09/21/2017,AFH   ,Q            ,         114,        2166,            0,
09/21/2017,AFMD  ,Q            ,        5811,         157,            0,
09/21/2017,AFSI  ,Q            ,        7393,       49506,            0,
09/21/2017,AGEN  ,Q            ,        6676,       18719,            0,
09/21/2017,AGFS  ,Q            ,        7555,        3155,            0,
09/21/2017,AGI   ,N            ,           0,          99,            0,
09/21/2017,AGII  ,Q            ,         373,        4893,            0,
09/21/2017,AGIO  ,Q            ,        1602,       19072,            0,
09/21/2017,AGLE  ,Q            ,         350,          16,            0,
09/21/2017,AGN   ,N            ,         100,           0,            0,
09/21/2017,AGNC  ,Q            ,       23371,      112757,            0,
09/21/2017,AGNCB ,Q            ,         403,           0,            0,
09/21/2017,AGNCN ,Q            ,        1400,           0,            0,
09/21/2017,AGQ   ,P            ,           0,          11,            0,
09/21/2017,AGRX  ,Q            ,         167,         200,            0,
09/21/2017,AGTC  ,Q            ,          19,          20,            0,
09/21/2017,AGYS  ,Q            ,         200,       25857,            0,
09/21/2017,AHGP  ,Q            ,        1510,        1103,            0,
09/21/2017,AHPI  ,Q            ,         125,           0,            0,
09/21/2017,AI    ,N            ,           0,          12,            0,
09/21/2017,AIA   ,Q            ,         627,         100,            0,
09/21/2017,AIMC  ,Q            ,         487,        3662,            0,
09/21/2017,AIMT  ,Q            ,         170,        6698,            0,
09/21/2017,AINV  ,Q            ,        7787,       30793,            0,
09/21/2017,AIRG  ,Q            ,         165,        1296,            0,
09/21/2017,AIRR  ,Q            ,         525,           0,            0,
09/21/2017,AKAM  ,Q            ,        8886,      110255,            0,
09/21/2017,AKAO  ,Q            ,        3568,       20552,            0,
09/21/2017,AKBA  ,Q            ,        2121,       13864,            0,
09/21/2017,AKCA  ,Q            ,         929,        4300,            0,
09/21/2017,AKER  ,Q            ,          67,           0,            0,
09/21/2017,AKRX  ,Q            ,       12722,      387048,            0,
09/21/2017,AKS   ,N            ,           0,         778,            0,
09/21/2017,AKTS  ,Q            ,         100,         949,            0,
09/21/2017,AKTX  ,Q            ,        9633,         438,            0,
09/21/2017,ALB   ,N            ,           0,          38,            0,
09/21/2017,ALBO  ,Q            ,           1,         697,            0,
09/21/2017,ALCO  ,Q            ,           5,         320,            0,
09/21/2017,ALDR  ,Q            ,        5637,       30817,            0,
09/21/2017,ALDX  ,Q            ,        7523,        3142,            0,
09/21/2017,ALGN  ,Q            ,        6122,       58740,            0,
09/21/2017,ALGT  ,Q            ,         301,        4120,            0,
09/21/2017,ALIM  ,Q            ,          50,           2,            0,
09/21/2017,ALJJ  ,Q            ,           8,         200,            0,
09/21/2017,ALKS  ,Q            ,        2165,       35233,            0,
09/21/2017,ALNY  ,Q            ,       40297,       63540,            0,
09/21/2017,ALOG  ,Q            ,         398,        5857,            0,
09/21/2017,ALOT  ,Q            ,           0,         710,            0,
09/21/2017,ALPN  ,Q            ,          37,           0,            0,
09/21/2017,ALQA  ,Q            ,        9149,           0,            0,
09/21/2017,ALRM  ,Q            ,        3076,        4611,            0,
09/21/2017,ALRN  ,Q            ,          21,         471,            0,
09/21/2017,ALSK  ,Q            ,         597,          43,            0,
09/21/2017,ALT   ,Q            ,          13,           0,            0,
09/21/2017,ALXN  ,Q            ,        9962,       82781,            0,
09/21/2017,AMAG  ,Q            ,        6258,       41887,            0,
09/21/2017,AMAT  ,Q            ,      150381,      389820,            0,
09/21/2017,AMBA  ,Q            ,        4619,       68614,            0,
09/21/2017,AMBC  ,Q            ,         767,       29110,            0,
09/21/2017,AMCN  ,Q            ,         863,         156,            0,
09/21/2017,AMCX  ,Q            ,        3938,       22783,            0,
09/21/2017,AMD   ,Q            ,     1744953,     1192182,            0,
09/21/2017,AMDA  ,Q            ,        1634,           0,            0,
09/21/2017,AMED  ,Q            ,         984,        7885,            0,
09/21/2017,AMGN  ,Q            ,       21937,      192987,            0,
09/21/2017,AMH   ,N            ,           0,          46,            0,
09/21/2017,AMKR  ,Q            ,        3017,       92734,            0,
09/21/2017,AMMA  ,Q            ,         129,           0,            0,
09/21/2017,AMNB  ,Q            ,          26,         753,            0,
09/21/2017,AMOT  ,Q            ,          11,         997,            0,
09/21/2017,AMPH  ,Q            ,        6110,       12519,            0,
09/21/2017,AMRB  ,Q            ,          50,           0,            0,
09/21/2017,AMRK  ,Q            ,        1400,           0,            0,
09/21/2017,AMRN  ,Q            ,        5339,        3617,            0,
09/21/2017,AMRS  ,Q            ,        4074,       20414,            0,
09/21/2017,AMSC  ,Q            ,           0,         200,            0,
09/21/2017,AMSF  ,Q            ,        1551,        5978,            0,
09/21/2017,AMSWA ,Q            ,         613,        2892,            0,
09/21/2017,AMT   ,N            ,           0,          34,            0,
09/21/2017,AMTD  ,Q            ,        8788,       37438,            0,
09/21/2017,AMTX  ,Q            ,          88,         100,            0,
09/21/2017,AMWD  ,Q            ,        1565,        3640,            0,
09/21/2017,AMZN  ,Q            ,       29948,      127901,            0,
09/21/2017,ANAB  ,Q            ,         383,        7099,            0,
09/21/2017,ANAT  ,Q            ,         169,        1386,            0,
09/21/2017,ANCX  ,Q            ,         566,        1305,            0,
09/21/2017,ANDE  ,Q            ,         210,        6659,            0,
09/21/2017,ANGI  ,Q            ,        1730,        9138,            0,
09/21/2017,ANGO  ,Q            ,         345,        5569,            0,
09/21/2017,ANIK  ,Q            ,         132,        7365,            0,
09/21/2017,ANIP  ,Q            ,         214,        1415,            0,
09/21/2017,ANSS  ,Q            ,        2495,       47005,            0,
09/21/2017,ANTH  ,Q            ,        2090,         332,            0,
09/21/2017,ANY   ,Q            ,        4051,        4000,            0,
09/21/2017,AOBC  ,Q            ,        8237,       58839,            0,
09/21/2017,AOSL  ,Q            ,         633,        2458,            0,
09/21/2017,APC   ,N            ,         700,         113,            0,
09/21/2017,APDN  ,Q            ,         104,           0,            0,
09/21/2017,APEI  ,Q            ,         329,        6979,            0,
09/21/2017,APEN  ,Q            ,        1301,           0,            0,
09/21/2017,APLP  ,Q            ,        1287,         195,            0,
09/21/2017,APOG  ,Q            ,        3492,       17769,            0,
09/21/2017,APOP  ,Q            ,           8,           0,            0,
09/21/2017,APPF  ,Q            ,         757,        1381,            0,
09/21/2017,APPN  ,Q            ,         320,         933,            0,
09/21/2017,APPS  ,Q            ,        5251,           0,            0,
09/21/2017,APRI  ,Q            ,        1252,           0,            0,
09/21/2017,APRN  ,N            ,       10000,           0,            0,
09/21/2017,APTI  ,Q            ,         290,        2934,            0,
09/21/2017,APTO  ,Q            ,        5743,         500,            0,
09/21/2017,APVO  ,Q            ,        1709,         562,            0,
09/21/2017,APWC  ,Q            ,           1,           0,            0,
09/21/2017,AQB   ,Q            ,          44,           0,            0,
09/21/2017,AQMS  ,Q            ,        5807,        4699,            0,
09/21/2017,AQXP  ,Q            ,         159,         797,            0,
09/21/2017,ARAY  ,Q            ,        1355,       46670,            0,
09/21/2017,ARCB  ,Q            ,         813,       15199,            0,
09/21/2017,ARCC  ,Q            ,       32207,       50047,            0,
09/21/2017,ARCI  ,Q            ,        1940,         430,            0,
09/21/2017,ARCW  ,Q            ,         100,           0,            0,
09/21/2017,ARDM  ,Q            ,        2002,           0,            0,
09/21/2017,ARDX  ,Q            ,        1411,        2699,            0,
09/21/2017,AREX  ,Q            ,         915,        7671,            0,
09/21/2017,ARGS  ,Q            ,       85484,           0,            0,
09/21/2017,ARII  ,Q            ,        1381,        5421,            0,
09/21/2017,ARKR  ,Q            ,          19,           0,            0,
09/21/2017,ARLP  ,Q            ,        1620,        1358,            0,
09/21/2017,ARLZ  ,Q            ,       10400,         661,            0,
09/21/2017,ARNA  ,Q            ,        5233,       41275,            0,
09/21/2017,AROW  ,Q            ,         120,        2045,            0,
09/21/2017,ARQL  ,Q            ,        3523,         300,            0,
09/21/2017,ARRS  ,Q            ,        5965,       42238,            0,
09/21/2017,ARRY  ,Q            ,       28260,       97808,            0,
09/21/2017,ARTNA ,Q            ,         728,         819,            0,
09/21/2017,ARTW  ,Q            ,           4,           0,            0,
09/21/2017,ARTX  ,Q            ,       22808,         400,            0,
09/21/2017,ARWR  ,Q            ,        9493,        5714,            0,
09/21/2017,ASA   ,N            ,           0,           3,            0,
09/21/2017,ASBB  ,Q            ,           5,         678,            0,
09/21/2017,ASCMA ,Q            ,         409,        2606,            0,
09/21/2017,ASHR  ,P            ,           0,          24,            0,
09/21/2017,ASMB  ,Q            ,         249,        6052,            0,
09/21/2017,ASML  ,Q            ,        3961,       52481,            0,
09/21/2017,ASNA  ,Q            ,        8216,      102424,            0,
09/21/2017,ASND  ,Q            ,           0,        1079,            0,
09/21/2017,ASPS  ,Q            ,        1214,        4255,            0,
09/21/2017,ASPU  ,Q            ,           0,         100,            0,
09/21/2017,ASRV  ,Q            ,        1041,           0,            0,
09/21/2017,ASTC  ,Q            ,         873,           0,            0,
09/21/2017,ASTE  ,Q            ,        1018,        6829,            0,
09/21/2017,ASUR  ,Q            ,        3774,        3624,            0,
09/21/2017,ASYS  ,Q            ,        4381,         623,            0,
09/21/2017,ATAI  ,Q            ,        1203,           0,            0,
09/21/2017,ATAX  ,Q            ,        2754,           0,            0,
09/21/2017,ATEC  ,Q            ,          83,           0,            0,
09/21/2017,ATHN  ,Q            ,        1368,       26473,            0,
09/21/2017,ATHX  ,Q            ,        7161,       14954,            0,
09/21/2017,ATI   ,N            ,           0,           3,            0,
09/21/2017,ATLC  ,Q            ,         706,         101,            0,
09/21/2017,ATLO  ,Q            ,          14,        5189,            0,
09/21/2017,ATNI  ,Q            ,         529,        5581,            0,
09/21/2017,ATNX  ,Q            ,         619,       12798,            0,
09/21/2017,ATOM  ,Q            ,           1,         100,            0,
09/21/2017,ATOS  ,Q            ,        3677,           0,            0,
09/21/2017,ATRA  ,Q            ,         266,        3141,            0,
09/21/2017,ATRC  ,Q            ,         429,       13235,            0,
09/21/2017,ATRI  ,Q            ,         102,         675,            0,
09/21/2017,ATRO  ,Q            ,         644,        7405,            0,
09/21/2017,ATRS  ,Q            ,        2420,       15646,            0,
09/21/2017,ATSG  ,Q            ,        1437,       15615,            0,
09/21/2017,ATVI  ,Q            ,       67481,      262293,            0,
09/21/2017,ATXI  ,Q            ,         100,           0,            0,
09/21/2017,AUBN  ,Q            ,           1,           0,            0,
09/21/2017,AUDC  ,Q            ,           9,         783,            0,
09/21/2017,AUPH  ,Q            ,        5761,        4300,            0,
09/21/2017,AVAV  ,Q            ,        3592,        7517,            0,
09/21/2017,AVDL  ,Q            ,          40,        1698,            0,
09/21/2017,AVEO  ,Q            ,       20651,        4956,            0,
09/21/2017,AVGO  ,Q            ,       38696,      169196,            0,
09/21/2017,AVGR  ,Q            ,        1170,         300,            0,
09/21/2017,AVHI  ,Q            ,         623,        2956,            0,
09/21/2017,AVID  ,Q            ,        1842,        5734,            0,
09/21/2017,AVIR  ,Q            ,        3872,           0,            0,
09/21/2017,AVNW  ,Q            ,         300,           0,            0,
09/21/2017,AVXL  ,Q            ,        7287,        5282,            0,
09/21/2017,AVXS  ,Q            ,        1082,       11692,            0,
09/21/2017,AVY   ,N            ,           0,          50,            0,
09/21/2017,AWRE  ,Q            ,         201,          99,            0,
09/21/2017,AXARW ,Q            ,       43100,           0,            0,
09/21/2017,AXAS  ,Q            ,        4928,       14772,            0,
09/21/2017,AXDX  ,Q            ,        5758,        7459,            0,
09/21/2017,AXGN  ,Q            ,        7248,        3055,            0,
09/21/2017,AXON  ,Q            ,       13088,       29640,            0,
09/21/2017,AXSM  ,Q            ,        2050,         103,            0,
09/21/2017,AXTI  ,Q            ,        1665,       13815,            0,
09/21/2017,AZPN  ,Q            ,         579,       27295,            0,
09/21/2017,AZRX  ,Q            ,         422,           0,            0,
09/21/2017,BAB   ,P            ,           0,           3,            0,
09/21/2017,BABY  ,Q            ,        1720,        6290,            0,
09/21/2017,BANF  ,Q            ,         284,        2739,            0,
09/21/2017,BANR  ,Q            ,         231,        6065,            0,
09/21/2017,BATRA ,Q            ,         218,        1204,            0,
09/21/2017,BATRK ,Q            ,         680,        3841,            0,
09/21/2017,BBBY  ,Q            ,       39282,      315397,            0,
09/21/2017,BBGI  ,Q            ,           9,         344,            0,
09/21/2017,BBH   ,Q            ,         110,           0,            0,
09/21/2017,BBL   ,N            ,           0,          76,            0,
09/21/2017,BBOX  ,Q            ,        1496,         893,            0,
09/21/2017,BBRG  ,Q            ,         214,         500,            0,
09/21/2017,BBRY  ,Q            ,       75764,      138273,            0,
09/21/2017,BBSI  ,Q            ,         378,         590,            0,
09/21/2017,BCBP  ,Q            ,         616,         673,            0,
09/21/2017,BCLI  ,Q            ,        2000,           0,            0,
09/21/2017,BCOR  ,Q            ,        1263,        8757,            0,
09/21/2017,BCOV  ,Q            ,        1395,        3695,            0,
09/21/2017,BCPC  ,Q            ,         298,       13130,            0,
09/21/2017,BCRX  ,Q            ,       66873,       44477,            0,
09/21/2017,BDGE  ,Q            ,         134,        1690,            0,
09/21/2017,BDN   ,N            ,           0,          38,            0,
09/21/2017,BDSI  ,Q            ,        1106,         156,            0,
09/21/2017,BEAT  ,Q            ,       21832,       22414,            0,
09/21/2017,BEBE  ,Q            ,           1,           0,            0,
09/21/2017,BECN  ,Q            ,      181469,      282429,            0,
09/21/2017,BELFB ,Q            ,          18,        1185,            0,
09/21/2017,BFIN  ,Q            ,         710,        3108,            0,
09/21/2017,BGCP  ,Q            ,        6360,       47286,            0,
09/21/2017,BGFV  ,Q            ,        2393,       22409,            0,
09/21/2017,BGG   ,N            ,           0,          44,            0,
09/21/2017,BGNE  ,Q            ,         337,         846,            0,
09/21/2017,BHACW ,Q            ,         100,         100,            0,
09/21/2017,BHBK  ,Q            ,        3438,        2504,            0,
09/21/2017,BHF   ,Q            ,        6796,       31751,            0,
09/21/2017,BHK   ,N            ,           0,           5,            0,
09/21/2017,BHP   ,N            ,           0,         114,            0,
09/21/2017,BIB   ,Q            ,        1021,         214,            0,
09/21/2017,BIDU  ,Q            ,       44028,       74233,            0,
09/21/2017,BIG   ,N            ,           0,          51,            0,
09/21/2017,BIIB  ,Q            ,       15920,       88061,            0,
09/21/2017,BIOC  ,Q            ,       12246,         600,            0,
09/21/2017,BIOL  ,Q            ,        1027,         169,            0,
09/21/2017,BIOP  ,Q            ,           2,           0,            0,
09/21/2017,BIOS  ,Q            ,       63024,       48366,            0,
09/21/2017,BIS   ,Q            ,         670,           8,            0,
09/21/2017,BIVV  ,Q            ,        4769,       18407,            0,
09/21/2017,BJRI  ,Q            ,        1183,        9451,            0,
09/21/2017,BKCC  ,Q            ,       12781,       13244,            0,
09/21/2017,BKEP  ,Q            ,        1025,           0,            0,
09/21/2017,BKMU  ,Q            ,          69,        4944,            0,
09/21/2017,BKSC  ,Q            ,           1,           0,            0,
09/21/2017,BKYI  ,Q            ,         223,           0,            0,
09/21/2017,BL    ,Q            ,        1322,       15711,            0,
09/21/2017,BLBD  ,Q            ,         161,        1785,            0,
09/21/2017,BLCM  ,Q            ,       13970,       32611,            0,
09/21/2017,BLDP  ,Q            ,       45585,        5959,            0,
09/21/2017,BLDR  ,Q            ,       11679,       41925,            0,
09/21/2017,BLFS  ,Q            ,        1450,           0,            0,
09/21/2017,BLIN  ,Q            ,         857,           0,            0,
09/21/2017,BLKB  ,Q            ,         620,       12087,            0,
09/21/2017,BLMN  ,Q            ,        1905,       30515,            0,
09/21/2017,BLMT  ,Q            ,         106,         693,            0,
09/21/2017,BLPH  ,Q            ,       10015,        1300,            0,
09/21/2017,BLRX  ,Q            ,        4334,         500,            0,
09/21/2017,BLUE  ,Q            ,        3059,       15908,            0,
09/21/2017,BLVD  ,Q            ,         672,           0,            0,
09/21/2017,BLVDW ,Q            ,        2000,           0,            0,
09/21/2017,BMCH  ,Q            ,        4599,       12670,            0,
09/21/2017,BMRA  ,Q            ,         300,           0,            0,
09/21/2017,BMRC  ,Q            ,          23,        1191,            0,
09/21/2017,BMRN  ,Q            ,        5202,       62525,            0,
09/21/2017,BMTC  ,Q            ,          61,        1237,            0,
09/21/2017,BNCL  ,Q            ,         300,        6456,            0,
09/21/2017,BNDX  ,Q            ,       44554,         375,            0,
09/21/2017,BNFT  ,Q            ,         118,        3757,            0,
09/21/2017,BNSO  ,Q            ,        5000,           0,            0,
09/21/2017,BNTC  ,Q            ,         183,          24,            0,
09/21/2017,BOBE  ,Q            ,        6605,       21427,            0,
09/21/2017,BOCH  ,Q            ,          29,        2091,            0,
09/21/2017,BOFI  ,Q            ,        3429,       20720,            0,
09/21/2017,BOFIL ,Q            ,         300,           0,            0,
09/21/2017,BOJA  ,Q            ,         886,        4492,            0,
09/21/2017,BOKF  ,Q            ,         197,        7948,            0,
09/21/2017,BOKFL ,Q            ,         402,           0,            0,
09/21/2017,BOLD  ,Q            ,        1310,        4398,            0,
09/21/2017,BOMN  ,Q            ,         103,           0,            0,
09/21/2017,BONT  ,Q            ,         800,           0,            0,
09/21/2017,BOOM  ,Q            ,         528,        2192,            0,
09/21/2017,BOTZ  ,Q            ,       62056,        3860,            0,
09/21/2017,BPFH  ,Q            ,         401,       15569,            0,
09/21/2017,BPMC  ,Q            ,        1569,       13904,            0,
09/21/2017,BPOP  ,Q            ,         433,       19010,            0,
09/21/2017,BPRN  ,Q            ,           0,         204,            0,
09/21/2017,BPTH  ,Q            ,        1346,           0,            0,
09/21/2017,BRCD  ,Q            ,       10182,       34599,            0,
09/21/2017,BREW  ,Q            ,         414,        1726,            0,
09/21/2017,BRFS  ,N            ,         100,           0,            0,
09/21/2017,BRK.B ,N            ,           0,         300,            0,
09/21/2017,BRKL  ,Q            ,        4804,       35156,            0,
09/21/2017,BRKR  ,Q            ,        1807,       18072,            0,
09/21/2017,BRKS  ,Q            ,        2650,       62637,            0,
09/21/2017,BSET  ,Q            ,         190,        3378,            0,
09/21/2017,BSF   ,Q            ,        1488,        2379,            0,
09/21/2017,BSFT  ,Q            ,        1120,       16190,            0,
09/21/2017,BSPM  ,Q            ,         148,           0,            0,
09/21/2017,BSQR  ,Q            ,          21,           0,            0,
09/21/2017,BSRR  ,Q            ,          50,        2223,            0,
09/21/2017,BSTC  ,Q            ,          21,         676,            0,
09/21/2017,BSTG  ,Q            ,        3801,          97,            0,
09/21/2017,BTG   ,A            ,        2500,           0,            0,
09/21/2017,BUFF  ,Q            ,        9430,      102884,            0,
09/21/2017,BUR   ,Q            ,         327,           0,            0,
09/21/2017,BUSE  ,Q            ,         239,        3705,            0,
09/21/2017,BV    ,Q            ,        7066,       13758,            0,
09/21/2017,BVN   ,N            ,           0,          61,            0,
09/21/2017,BVXV  ,Q            ,         400,           0,            0,
09/21/2017,BVXVW ,Q            ,          25,           0,            0,
09/21/2017,BWEN  ,Q            ,        2010,        1510,            0,
09/21/2017,BWFG  ,Q            ,         209,         303,            0,
09/21/2017,BWINB ,Q            ,         169,        2093,            0,
09/21/2017,BWLD  ,Q            ,        1383,       30377,            0,
09/21/2017,BYBK  ,Q            ,           1,           0,            0,
09/21/2017,BYSI  ,Q            ,           0,           4,            0,
09/21/2017,BZUN  ,Q            ,       22399,       14398,            0,
09/21/2017,CA    ,Q            ,       23707,      161193,            0,
09/21/2017,CAAS  ,Q            ,         100,         100,            0,
09/21/2017,CAC   ,Q            ,         588,        5663,            0,
09/21/2017,CACC  ,Q            ,         362,        2311,            0,
09/21/2017,CACQ  ,Q            ,         228,       22851,            0,
09/21/2017,CADC  ,Q            ,         314,           0,            0,
09/21/2017,CAF   ,N            ,           0,           6,            0,
09/21/2017,CAFD  ,Q            ,        3237,        1887,            0,
09/21/2017,CAI   ,N            ,           0,          10,            0,
09/21/2017,CAKE  ,Q            ,        5166,       68490,            0,
09/21/2017,CALA  ,Q            ,        1351,       23821,            0,
09/21/2017,CALD  ,Q            ,        2322,       15851,            0,
09/21/2017,CALI  ,Q            ,          13,           0,            0,
09/21/2017,CALL  ,Q            ,          96,           0,            0,
09/21/2017,CALM  ,Q            ,        3689,        9196,            0,
09/21/2017,CAMP  ,Q            ,        1258,        7575,            0,
09/21/2017,CAMT  ,Q            ,         314,           4,            0,
09/21/2017,CAPR  ,Q            ,       36493,        4643,            0,
09/21/2017,CAR   ,Q            ,        7338,      336220,            0,
09/21/2017,CARA  ,Q            ,        4250,       17445,            0,
09/21/2017,CARB  ,Q            ,         721,        8632,            0,
09/21/2017,CARO  ,Q            ,          29,        1442,            0,
09/21/2017,CARV  ,Q            ,        1600,           0,            0,
09/21/2017,CASC  ,Q            ,         913,        6317,            0,
09/21/2017,CASH  ,Q            ,         171,        3306,            0,
09/21/2017,CASI  ,Q            ,        7507,        2308,            0,
09/21/2017,CASM  ,Q            ,          14,           0,            0,
09/21/2017,CASS  ,Q            ,         201,        1194,            0,
09/21/2017,CASY  ,Q            ,        1534,       20294,            0,
09/21/2017,CATB  ,Q            ,       16592,        2500,            0,
09/21/2017,CATH  ,Q            ,          30,           0,            0,
09/21/2017,CATM  ,Q            ,         759,       17814,            0,
09/21/2017,CATS  ,Q            ,         111,           0,            0,
09/21/2017,CATY  ,Q            ,        1765,       15545,            0,
09/21/2017,CAVM  ,Q            ,        2446,       50850,            0,
09/21/2017,CBAK  ,Q            ,         671,           0,            0,
09/21/2017,CBAY  ,Q            ,        5160,        8568,            0,
09/21/2017,CBF   ,Q            ,         865,       10439,            0,
09/21/2017,CBFV  ,Q            ,           0,          43,            0,
09/21/2017,CBIO  ,Q            ,         155,           0,            0,
09/21/2017,CBLI  ,Q            ,         200,           0,            0,
09/21/2017,CBMG  ,Q            ,           0,         679,            0,
09/21/2017,CBMX  ,Q            ,         801,           0,            0,
09/21/2017,CBOE  ,Q            ,        5243,       61059,            0,
09/21/2017,CBPO  ,Q            ,        1537,        5066,            0,
09/21/2017,CBRL  ,Q            ,         957,        5422,            0,
09/21/2017,CBSH  ,Q            ,        1626,        8119,            0,
09/21/2017,CCBG  ,Q            ,          18,        2257,            0,
09/21/2017,CCCL  ,Q            ,           2,           0,            0,
09/21/2017,CCCR  ,Q            ,          16,           0,            0,
09/21/2017,CCD   ,Q            ,        1631,         491,            0,
09/21/2017,CCIH  ,Q            ,         242,           0,            0,
09/21/2017,CCL   ,N            ,         200,           0,            0,
09/21/2017,CCLP  ,Q            ,          56,           0,            0,
09/21/2017,CCMP  ,Q            ,         389,       12843,            0,
09/21/2017,CCNE  ,Q            ,          25,        5503,            0,
09/21/2017,CCOI  ,Q            ,        2149,        7211,            0,
09/21/2017,CCRC  ,Q            ,         200,         469,            0,
09/21/2017,CCRN  ,Q            ,        1798,        6194,            0,
09/21/2017,CCUR  ,Q            ,           4,           0,            0,
09/21/2017,CCXI  ,Q            ,         216,        4278,            0,
09/21/2017,CDC   ,Q            ,         506,          60,            0,
09/21/2017,CDEV  ,Q            ,        6582,       21754,            0,
09/21/2017,CDK   ,Q            ,        3827,       40303,            0,
09/21/2017,CDL   ,Q            ,         254,           0,            0,
09/21/2017,CDNA  ,Q            ,         154,         167,            0,
09/21/2017,CDNS  ,Q            ,       25563,      347533,            0,
09/21/2017,CDOR  ,A            ,         100,         100,            0,
