Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/30/2014,AAL   ,             ,       84479,       67506,            0,
10/30/2014,AAME  ,             ,           0,         467,            0,
10/30/2014,AAOI  ,             ,        4556,       24287,            0,
10/30/2014,AAON  ,             ,         925,       19956,            0,
10/30/2014,AAPL  ,             ,      374896,     4091856,            0,
10/30/2014,AAVL  ,             ,           1,        2905,            0,
10/30/2014,AAWW  ,             ,        1100,        8878,            0,
10/30/2014,AAXJ  ,             ,        1112,        5107,            0,
10/30/2014,ABAC  ,             ,        2860,         500,            0,
10/30/2014,ABAX  ,             ,         729,       10224,            0,
10/30/2014,ABCB  ,             ,         783,       20948,            0,
10/30/2014,ABCD  ,             ,           0,          53,            0,
10/30/2014,ABCO  ,             ,         142,       11866,            0,
10/30/2014,ABCW  ,             ,        2500,           0,            0,
10/30/2014,ABDC  ,             ,          28,         859,            0,
10/30/2014,ABGB  ,             ,           0,          60,            0,
10/30/2014,ABIO  ,             ,         950,           0,            0,
10/30/2014,ABMD  ,             ,       10936,       28115,            0,
10/30/2014,ABTL  ,             ,         460,        2500,            0,
10/30/2014,ABY   ,             ,         395,       14570,            0,
10/30/2014,ACAD  ,             ,        4774,       31896,            0,
10/30/2014,ACAS  ,             ,       15095,       44074,            0,
10/30/2014,ACAT  ,             ,         529,        4332,            0,
10/30/2014,ACET  ,             ,         596,        9884,            0,
10/30/2014,ACFC  ,             ,           0,         500,            0,
10/30/2014,ACFN  ,             ,        7275,         620,            0,
10/30/2014,ACGL  ,             ,        3848,       24830,            0,
10/30/2014,ACHC  ,             ,        9331,       35368,            0,
10/30/2014,ACHN  ,             ,       10868,       45583,            0,
10/30/2014,ACIW  ,             ,        9029,       64465,            0,
10/30/2014,ACLS  ,             ,        4755,       37990,            0,
10/30/2014,ACNB  ,             ,          35,           0,            0,
10/30/2014,ACOR  ,             ,        6667,       24782,            0,
10/30/2014,ACPW  ,             ,        2500,         705,            0,
10/30/2014,ACRX  ,             ,        2651,       18347,            0,
10/30/2014,ACSF  ,             ,         701,         496,            0,
10/30/2014,ACTA  ,             ,         502,       13273,            0,
10/30/2014,ACTG  ,             ,        1398,       24294,            0,
10/30/2014,ACTS  ,             ,           0,         200,            0,
10/30/2014,ACWI  ,             ,       18697,         151,            0,
10/30/2014,ACWX  ,             ,          34,          11,            0,
10/30/2014,ACXM  ,             ,        2539,       35864,            0,
10/30/2014,ADAT  ,             ,        1200,        2200,            0,
10/30/2014,ADBE  ,             ,       44678,      118044,            0,
10/30/2014,ADEP  ,             ,         898,       30345,            0,
10/30/2014,ADES  ,             ,         271,        7341,            0,
10/30/2014,ADHD  ,             ,        1497,           1,            0,
10/30/2014,ADI   ,             ,       26087,      176754,            0,
10/30/2014,ADMP  ,             ,         300,           0,            0,
10/30/2014,ADMS  ,             ,         850,        1181,            0,
10/30/2014,ADNC  ,             ,         400,        4997,            0,
10/30/2014,ADP   ,             ,       23191,      136178,            0,
10/30/2014,ADRA  ,             ,         200,           0,            0,
10/30/2014,ADRD  ,             ,         120,           0,            0,
10/30/2014,ADRE  ,             ,          27,           0,            0,
10/30/2014,ADSK  ,             ,       16749,       73528,            0,
10/30/2014,ADTN  ,             ,        5244,       67092,            0,
10/30/2014,ADUS  ,             ,        1023,        2446,            0,
10/30/2014,ADVS  ,             ,       12640,       25184,            0,
10/30/2014,ADXS  ,             ,        2705,         977,            0,
10/30/2014,ADXSW ,             ,           2,           0,            0,
10/30/2014,AEGN  ,             ,        2722,       22589,            0,
10/30/2014,AEGR  ,             ,        1700,       14201,            0,
10/30/2014,AEHR  ,             ,         100,           0,            0,
10/30/2014,AEIS  ,             ,         732,       18380,            0,
10/30/2014,AEPI  ,             ,         300,        2307,            0,
10/30/2014,AERI  ,             ,         588,        4489,            0,
10/30/2014,AETI  ,             ,         180,         178,            0,
10/30/2014,AEY   ,             ,          71,           0,            0,
10/30/2014,AEZS  ,             ,       31914,        5758,            0,
10/30/2014,AFAM  ,             ,           9,        3233,            0,
10/30/2014,AFFX  ,             ,        2544,       26375,            0,
10/30/2014,AFH   ,             ,         328,        3438,            0,
10/30/2014,AFMD  ,             ,         100,           0,            0,
10/30/2014,AFOP  ,             ,       44232,       17227,            0,
10/30/2014,AFSI  ,             ,        9683,       21806,            0,
10/30/2014,AGEN  ,             ,         269,       21699,            0,
10/30/2014,AGII  ,             ,         256,        9850,            0,
10/30/2014,AGIIL ,             ,         162,           0,            0,
10/30/2014,AGIO  ,             ,        2984,       10080,            0,
10/30/2014,AGNC  ,             ,       38903,      100034,            0,
10/30/2014,AGNCB ,             ,         500,           0,            0,
10/30/2014,AGNCP ,             ,         101,           0,            0,
10/30/2014,AGRX  ,             ,         500,         187,            0,
10/30/2014,AGTC  ,             ,         310,        2396,            0,
10/30/2014,AGYS  ,             ,         300,        4309,            0,
10/30/2014,AHGP  ,             ,         301,         906,            0,
10/30/2014,AHPI  ,             ,         700,           0,            0,
10/30/2014,AIMC  ,             ,         556,        9927,            0,
10/30/2014,AINV  ,             ,       16753,       29406,            0,
10/30/2014,AIQ   ,             ,           7,        1943,            0,
10/30/2014,AIRM  ,             ,        1030,       14957,            0,
10/30/2014,AIRR  ,             ,         214,           0,            0,
10/30/2014,AIRT  ,             ,         129,         110,            0,
10/30/2014,AIXG  ,             ,        3235,        1900,            0,
10/30/2014,AKAM  ,             ,       26190,       78795,            0,
10/30/2014,AKAO  ,             ,        3789,        5714,            0,
10/30/2014,AKBA  ,             ,        2556,        3381,            0,
10/30/2014,AKER  ,             ,           0,         412,            0,
10/30/2014,AKRX  ,             ,        6663,       40417,            0,
10/30/2014,ALCO  ,             ,         202,        1586,            0,
10/30/2014,ALDR  ,             ,         800,        2607,            0,
10/30/2014,ALDX  ,             ,        5000,         364,            0,
10/30/2014,ALG   ,             ,           0,         100,            0,
10/30/2014,ALGN  ,             ,        1767,       16354,            0,
10/30/2014,ALGT  ,             ,         692,        5601,            0,
10/30/2014,ALIM  ,             ,        1922,        8930,            0,
10/30/2014,ALKS  ,             ,        6207,       31912,            0,
10/30/2014,ALL   ,             ,         100,           0,            0,
10/30/2014,ALLT  ,             ,        2136,        2000,            0,
10/30/2014,ALNY  ,             ,        2262,       11226,            0,
10/30/2014,ALOG  ,             ,          26,        5034,            0,
10/30/2014,ALOT  ,             ,           0,           8,            0,
10/30/2014,ALQA  ,             ,         400,         119,            0,
10/30/2014,ALSK  ,             ,        2298,           0,            0,
10/30/2014,ALTR  ,             ,       13031,      114886,            0,
10/30/2014,ALXA  ,             ,         300,         781,            0,
10/30/2014,ALXN  ,             ,       10096,       61938,            0,
10/30/2014,AMAG  ,             ,        2349,       21075,            0,
10/30/2014,AMAT  ,             ,       79219,      397708,            0,
10/30/2014,AMBA  ,             ,       15516,       13701,            0,
10/30/2014,AMBC  ,             ,        2792,       28452,            0,
10/30/2014,AMBI  ,             ,         100,         178,            0,
10/30/2014,AMCC  ,             ,        8760,       42065,            0,
10/30/2014,AMCF  ,             ,         100,           0,            0,
10/30/2014,AMCN  ,             ,         195,           0,            0,
10/30/2014,AMCX  ,             ,        1292,       16021,            0,
10/30/2014,AMDA  ,             ,         110,           0,            0,
10/30/2014,AMED  ,             ,        5561,       26841,            0,
10/30/2014,AMGN  ,             ,       48969,      164362,            0,
10/30/2014,AMIC  ,             ,           0,           3,            0,
10/30/2014,AMKR  ,             ,       30097,       67837,            0,
10/30/2014,AMNB  ,             ,         100,        2786,            0,
10/30/2014,AMOT  ,             ,         316,        1069,            0,
10/30/2014,AMOV  ,             ,          66,           0,            0,
10/30/2014,AMPH  ,             ,         300,        2735,            0,
10/30/2014,AMRB  ,             ,           0,         119,            0,
10/30/2014,AMRI  ,             ,        3292,       11649,            0,
10/30/2014,AMRK  ,             ,         475,           0,            0,
10/30/2014,AMRN  ,             ,        8931,        4069,            0,
10/30/2014,AMRS  ,             ,         980,        9856,            0,
10/30/2014,AMSC  ,             ,        3000,        3881,            0,
10/30/2014,AMSF  ,             ,        1073,        7677,            0,
10/30/2014,AMSG  ,             ,         440,       19902,            0,
10/30/2014,AMSGP ,             ,          50,           0,            0,
10/30/2014,AMSWA ,             ,         200,        9293,            0,
10/30/2014,AMTX  ,             ,          17,         100,            0,
10/30/2014,AMWD  ,             ,         312,        4491,            0,
10/30/2014,AMZN  ,             ,       30676,       88806,            0,
10/30/2014,ANAC  ,             ,        3416,       13913,            0,
10/30/2014,ANAD  ,             ,        1000,        2825,            0,
10/30/2014,ANAT  ,             ,          95,        1029,            0,
10/30/2014,ANCX  ,             ,         300,         300,            0,
10/30/2014,ANDE  ,             ,        1050,       12971,            0,
10/30/2014,ANGI  ,             ,        1655,       22633,            0,
10/30/2014,ANGO  ,             ,        1500,       22738,            0,
10/30/2014,ANIK  ,             ,        5358,        8210,            0,
10/30/2014,ANIP  ,             ,        2239,        9014,            0,
10/30/2014,ANSS  ,             ,        1611,       35191,            0,
10/30/2014,ANTH  ,             ,         300,           0,            0,
10/30/2014,AOSL  ,             ,         263,        6895,            0,
10/30/2014,APAGF ,             ,         300,        3286,            0,
10/30/2014,APEI  ,             ,        2524,        7699,            0,
10/30/2014,APOG  ,             ,         988,       10449,            0,
10/30/2014,APOL  ,             ,       18706,       65559,            0,
10/30/2014,APPY  ,             ,          96,         931,            0,
10/30/2014,APRI  ,             ,        2000,         382,            0,
10/30/2014,APTO  ,             ,        1744,           0,            0,
10/30/2014,AQXP  ,             ,         300,           0,            0,
10/30/2014,ARAY  ,             ,       46030,       78560,            0,
10/30/2014,ARCB  ,             ,        2923,       11743,            0,
10/30/2014,ARCC  ,             ,       18824,       33636,            0,
10/30/2014,ARCI  ,             ,         624,           0,            0,
10/30/2014,ARCP  ,             ,      322220,      401780,            0,
10/30/2014,ARCPP ,             ,       13381,         100,            0,
10/30/2014,ARCW  ,             ,        8001,        2025,            0,
10/30/2014,ARDX  ,             ,           0,       12624,            0,
10/30/2014,AREX  ,             ,       16186,       40157,            0,
10/30/2014,ARGS  ,             ,         375,         463,            0,
10/30/2014,ARIA  ,             ,       10056,       71568,            0,
10/30/2014,ARII  ,             ,        3938,        9107,            0,
10/30/2014,ARIS  ,             ,           0,         200,            0,
10/30/2014,ARKR  ,             ,          20,         122,            0,
10/30/2014,ARLP  ,             ,        1249,        3844,            0,
10/30/2014,ARMH  ,             ,        7297,       67973,            0,
10/30/2014,ARNA  ,             ,       18976,      121359,            0,
10/30/2014,AROW  ,             ,        1425,        4062,            0,
10/30/2014,ARQL  ,             ,         220,        3360,            0,
10/30/2014,ARRS  ,             ,       27441,       55783,            0,
10/30/2014,ARRY  ,             ,        1362,       47262,            0,
10/30/2014,ARTNA ,             ,         193,        2970,            0,
10/30/2014,ARTW  ,             ,         100,         259,            0,
10/30/2014,ARTX  ,             ,        3005,        2600,            0,
10/30/2014,ARUN  ,             ,        7816,       42151,            0,
10/30/2014,ARWR  ,             ,        6664,       29363,            0,
10/30/2014,ASBC  ,             ,       12687,       41069,            0,
10/30/2014,ASBI  ,             ,           0,          81,            0,
10/30/2014,ASCMA ,             ,          40,        4538,            0,
10/30/2014,ASEI  ,             ,         200,        3497,            0,
10/30/2014,ASFI  ,             ,         174,         204,            0,
10/30/2014,ASMB  ,             ,         300,         134,            0,
10/30/2014,ASML  ,             ,        2353,        7433,            0,
10/30/2014,ASNA  ,             ,        9759,       25662,            0,
10/30/2014,ASPS  ,             ,        2996,        7621,            0,
10/30/2014,ASPX  ,             ,        2577,        4389,            0,
10/30/2014,ASRV  ,             ,        1600,         468,            0,
10/30/2014,ASRVP ,             ,         200,           0,            0,
10/30/2014,ASTC  ,             ,        1500,           0,            0,
10/30/2014,ASTE  ,             ,        1210,        7915,            0,
10/30/2014,ASTI  ,             ,         165,        5400,            0,
10/30/2014,ASTM  ,             ,        1000,        1430,            0,
10/30/2014,ASUR  ,             ,        1200,           0,            0,
10/30/2014,ASYS  ,             ,         356,         200,            0,
10/30/2014,ATAX  ,             ,        2320,        1609,            0,
10/30/2014,ATEC  ,             ,        1527,        4939,            0,
10/30/2014,ATHN  ,             ,        1710,        5189,            0,
10/30/2014,ATHX  ,             ,        1196,        2385,            0,
10/30/2014,ATLO  ,             ,         242,        2333,            0,
10/30/2014,ATML  ,             ,       82343,      281850,            0,
10/30/2014,ATNI  ,             ,         725,        4022,            0,
10/30/2014,ATNY  ,             ,           0,         754,            0,
10/30/2014,ATOS  ,             ,         588,         400,            0,
10/30/2014,ATRA  ,             ,         101,         300,            0,
10/30/2014,ATRC  ,             ,         646,       11176,            0,
10/30/2014,ATRI  ,             ,          21,         365,            0,
10/30/2014,ATRO  ,             ,         300,        8672,            0,
10/30/2014,ATRS  ,             ,        6667,       45776,            0,
10/30/2014,ATSG  ,             ,         405,       17060,            0,
10/30/2014,ATTU  ,             ,        1200,        7810,            0,
10/30/2014,ATVI  ,             ,       50187,      138854,            0,
10/30/2014,AUBN  ,             ,         520,           0,            0,
10/30/2014,AUDC  ,             ,       12562,        1139,            0,
10/30/2014,AUMAU ,             ,          21,           0,            0,
10/30/2014,AUXL  ,             ,        4378,       25604,            0,
10/30/2014,AVAV  ,             ,        1805,        7828,            0,
10/30/2014,AVEO  ,             ,         300,        1700,            0,
10/30/2014,AVGO  ,             ,       18907,       97146,            0,
10/30/2014,AVHI  ,             ,           0,        4116,            0,
10/30/2014,AVNR  ,             ,       47874,       84709,            0,
10/30/2014,AVNW  ,             ,         500,        8191,            0,
10/30/2014,AWAY  ,             ,        9010,       26385,            0,
10/30/2014,AWRE  ,             ,         614,         350,            0,
10/30/2014,AXAS  ,             ,       22102,       81556,            0,
10/30/2014,AXDX  ,             ,         100,       16663,            0,
10/30/2014,AXPW  ,             ,         352,           0,            0,
10/30/2014,AXTI  ,             ,        1708,         272,            0,
10/30/2014,AZPN  ,             ,       13637,       52753,            0,
10/30/2014,BABA  ,             ,        1000,           0,            0,
10/30/2014,BABY  ,             ,        2960,       12262,            0,
10/30/2014,BAGL  ,             ,         244,        4885,            0,
10/30/2014,BAGR  ,             ,          19,         402,            0,
10/30/2014,BALT  ,             ,        1200,           0,            0,
10/30/2014,BAMM  ,             ,         500,          37,            0,
10/30/2014,BANF  ,             ,           6,        3177,            0,
10/30/2014,BANR  ,             ,         391,        6634,            0,
10/30/2014,BAXS  ,             ,       53900,       28114,            0,
10/30/2014,BBBY  ,             ,       10833,      258709,            0,
10/30/2014,BBCN  ,             ,       22479,       30356,            0,
10/30/2014,BBEP  ,             ,       12222,        6669,            0,
10/30/2014,BBEPP ,             ,         400,         100,            0,
10/30/2014,BBGI  ,             ,           0,          23,            0,
10/30/2014,BBLU  ,             ,         700,         500,            0,
10/30/2014,BBNK  ,             ,         100,        3160,            0,
10/30/2014,BBOX  ,             ,         776,        7291,            0,
10/30/2014,BBRG  ,             ,         371,        8558,            0,
10/30/2014,BBRY  ,             ,       67021,       35316,            0,
10/30/2014,BBSI  ,             ,       22187,       24269,            0,
10/30/2014,BCBP  ,             ,           0,         179,            0,
10/30/2014,BCH   ,             ,         100,           0,            0,
10/30/2014,BCLI  ,             ,        4017,           0,            0,
10/30/2014,BCOM  ,             ,          12,           0,            0,
10/30/2014,BCOR  ,             ,         590,       17627,            0,
10/30/2014,BCOV  ,             ,         434,       16878,            0,
10/30/2014,BCPC  ,             ,         708,       13982,            0,
10/30/2014,BCRX  ,             ,        8437,       31531,            0,
10/30/2014,BDBD  ,             ,        7839,       45400,            0,
10/30/2014,BDE   ,             ,         300,        9791,            0,
10/30/2014,BDGE  ,             ,         196,        4342,            0,
10/30/2014,BDSI  ,             ,        3735,       17098,            0,
10/30/2014,BEAT  ,             ,        1023,       15892,            0,
10/30/2014,BEAV  ,             ,        7731,       30754,            0,
10/30/2014,BEBE  ,             ,        1000,       12788,            0,
10/30/2014,BECN  ,             ,        4139,       16915,            0,
10/30/2014,BELFA ,             ,           0,           2,            0,
10/30/2014,BELFB ,             ,         349,        3778,            0,
10/30/2014,BFIN  ,             ,         400,        7697,            0,
10/30/2014,BGCP  ,             ,       15901,       88150,            0,
10/30/2014,BGFV  ,             ,        3759,       21399,            0,
10/30/2014,BGMD  ,             ,          52,        2000,            0,
10/30/2014,BHBK  ,             ,         118,        8949,            0,
10/30/2014,BIB   ,             ,        2599,         264,            0,
10/30/2014,BICK  ,             ,         245,           0,            0,
10/30/2014,BIDU  ,             ,       47050,       61775,            0,
10/30/2014,BIIB  ,             ,        9353,       55424,            0,
10/30/2014,BIND  ,             ,         945,         408,            0,
10/30/2014,BIOC  ,             ,           0,         100,            0,
10/30/2014,BIOL  ,             ,        2100,           0,            0,
10/30/2014,BIOS  ,             ,        8586,       31929,            0,
10/30/2014,BIRT  ,             ,         200,       19807,            0,
10/30/2014,BIS   ,             ,        1050,           0,            0,
10/30/2014,BJRI  ,             ,        2100,       19918,            0,
10/30/2014,BKCC  ,             ,        6478,        5426,            0,
10/30/2014,BKEP  ,             ,        3600,         400,            0,
10/30/2014,BKMU  ,             ,       10574,       18161,            0,
10/30/2014,BKSC  ,             ,           0,         152,            0,
10/30/2014,BKYF  ,             ,         300,        2527,            0,
10/30/2014,BLDP  ,             ,       59536,       25031,            0,
10/30/2014,BLDR  ,             ,         484,       23004,            0,
10/30/2014,BLFS  ,             ,         100,           0,            0,
10/30/2014,BLIN  ,             ,          13,           0,            0,
10/30/2014,BLKB  ,             ,        1064,       20591,            0,
10/30/2014,BLMN  ,             ,        2732,       30062,            0,
10/30/2014,BLRX  ,             ,         700,           0,            0,
10/30/2014,BLUE  ,             ,         708,       12126,            0,
10/30/2014,BMRC  ,             ,         100,        1870,            0,
10/30/2014,BMRN  ,             ,        5895,       19370,            0,
10/30/2014,BMTC  ,             ,          77,        4328,            0,
10/30/2014,BMY   ,             ,         123,           0,            0,
10/30/2014,BNCL  ,             ,         100,       11495,            0,
10/30/2014,BNCN  ,             ,        1011,        6433,            0,
10/30/2014,BNDX  ,             ,        2045,         307,            0,
10/30/2014,BNFT  ,             ,        1100,        3522,            0,
10/30/2014,BNS   ,             ,           2,           0,            0,
10/30/2014,BOBE  ,             ,         975,        9174,            0,
10/30/2014,BOFI  ,             ,         897,        9673,            0,
10/30/2014,BOKF  ,             ,         612,        4186,            0,
10/30/2014,BOLT  ,             ,         200,         306,            0,
10/30/2014,BONA  ,             ,          64,           1,            0,
10/30/2014,BONT  ,             ,        1286,        6005,            0,
10/30/2014,BOOM  ,             ,        1039,        7028,            0,
10/30/2014,BOSC  ,             ,          15,           0,            0,
10/30/2014,BOTA  ,             ,         374,           0,            0,
10/30/2014,BPFH  ,             ,        4111,       27788,            0,
10/30/2014,BPOP  ,             ,        3947,       19069,            0,
10/30/2014,BPOPN ,             ,         100,           0,            0,
10/30/2014,BPTH  ,             ,        1200,       22373,            0,
10/30/2014,BRCD  ,             ,       15437,       49607,            0,
10/30/2014,BRCM  ,             ,       57202,      222258,            0,
10/30/2014,BRDR  ,             ,         309,        2086,            0,
10/30/2014,BREW  ,             ,        3662,        6002,            0,
10/30/2014,BRKL  ,             ,        3979,       29139,            0,
10/30/2014,BRKR  ,             ,        4424,        8745,            0,
10/30/2014,BRKS  ,             ,        3169,       22123,            0,
10/30/2014,BRLI  ,             ,         463,       11256,            0,
10/30/2014,BSDM  ,             ,           0,         242,            0,
10/30/2014,BSET  ,             ,         518,        1411,            0,
10/30/2014,BSF   ,             ,           0,          24,            0,
10/30/2014,BSFT  ,             ,        1994,       12656,            0,
10/30/2014,BSPM  ,             ,         100,           0,            0,
10/30/2014,BSQR  ,             ,         100,           0,            0,
10/30/2014,BSRR  ,             ,         100,        3624,            0,
10/30/2014,BSTC  ,             ,         303,        1325,            0,
10/30/2014,BTUI  ,             ,           0,         409,            0,
10/30/2014,BUSE  ,             ,        1210,       26722,            0,
10/30/2014,BV    ,             ,        1062,       16031,            0,
10/30/2014,BVSN  ,             ,         200,           0,            0,
10/30/2014,BWEN  ,             ,        2514,        3082,            0,
10/30/2014,BWFG  ,             ,           0,         204,            0,
10/30/2014,BWINB ,             ,         100,        3117,            0,
10/30/2014,BWLD  ,             ,        5442,       15927,            0,
10/30/2014,CA    ,             ,       38479,      115816,            0,
10/30/2014,CAAS  ,             ,         441,         237,            0,
10/30/2014,CAC   ,             ,         100,        2799,            0,
10/30/2014,CACB  ,             ,         508,       11474,            0,
10/30/2014,CACC  ,             ,         209,        3086,            0,
10/30/2014,CACQ  ,             ,         681,       15015,            0,
10/30/2014,CADTU ,             ,           4,           0,            0,
10/30/2014,CAK   ,             ,        6900,           0,            0,
10/30/2014,CAKE  ,             ,       10076,       27710,            0,
10/30/2014,CALA  ,             ,         338,         390,            0,
10/30/2014,CALD  ,             ,        1269,       16457,            0,
10/30/2014,CALL  ,             ,         767,        6689,            0,
10/30/2014,CALM  ,             ,        1274,        6566,            0,
10/30/2014,CAMP  ,             ,        3250,       14129,            0,
10/30/2014,CAMT  ,             ,          75,        2943,            0,
10/30/2014,CAR   ,             ,        5115,       19581,            0,
10/30/2014,CARA  ,             ,        5341,        3054,            0,
10/30/2014,CARB  ,             ,        5985,        7671,            0,
10/30/2014,CARZ  ,             ,         427,           0,            0,
10/30/2014,CASH  ,             ,         300,        1934,            0,
10/30/2014,CASI  ,             ,         100,         859,            0,
10/30/2014,CASM  ,             ,        1436,           0,            0,
10/30/2014,CASS  ,             ,         305,        3741,            0,
10/30/2014,CASY  ,             ,         683,       13302,            0,
10/30/2014,CATM  ,             ,        2895,       21633,            0,
10/30/2014,CATY  ,             ,        1660,       33420,            0,
10/30/2014,CAVM  ,             ,       20183,       42587,            0,
10/30/2014,CBAK  ,             ,        4000,           0,            0,
10/30/2014,CBAN  ,             ,           0,         247,            0,
10/30/2014,CBAY  ,             ,           0,         100,            0,
10/30/2014,CBDE  ,             ,        1800,           0,            0,
10/30/2014,CBF   ,             ,         184,       10903,            0,
10/30/2014,CBLI  ,             ,         370,           0,            0,
10/30/2014,CBMG  ,             ,         500,           0,            0,
10/30/2014,CBMX  ,             ,         100,         400,            0,
10/30/2014,CBNJ  ,             ,         300,          65,            0,
10/30/2014,CBNK  ,             ,         100,           0,            0,
10/30/2014,CBOE  ,             ,        2243,       26753,            0,
10/30/2014,CBPO  ,             ,        1995,         796,            0,
10/30/2014,CBRL  ,             ,        2341,        8513,            0,
10/30/2014,CBSH  ,             ,        1610,       17493,            0,
10/30/2014,CBSHP ,             ,          93,           0,            0,
10/30/2014,CBST  ,             ,        3335,       14907,            0,
10/30/2014,CBSTZ ,             ,           1,           0,            0,
10/30/2014,CCBG  ,             ,         310,        3371,            0,
10/30/2014,CCF   ,             ,           0,         200,            0,
10/30/2014,CCIH  ,             ,        1928,        8915,            0,
10/30/2014,CCMP  ,             ,        1384,        8909,            0,
10/30/2014,CCNE  ,             ,         200,        5523,            0,
10/30/2014,CCOI  ,             ,        1761,       22800,            0,
10/30/2014,CCRN  ,             ,        1400,        9608,            0,
10/30/2014,CCUR  ,             ,         934,         167,            0,
10/30/2014,CCXI  ,             ,         525,        9925,            0,
10/30/2014,CDK   ,             ,        4491,       17143,            0,
10/30/2014,CDNA  ,             ,         300,           0,            0,
10/30/2014,CDNS  ,             ,       11391,       52312,            0,
10/30/2014,CDTI  ,             ,       89955,       11500,            0,
10/30/2014,CDW   ,             ,        2426,        6857,            0,
10/30/2014,CDXS  ,             ,        6050,           0,            0,
10/30/2014,CDZI  ,             ,         545,         442,            0,
10/30/2014,CECE  ,             ,         304,        6783,            0,
10/30/2014,CECO  ,             ,        3662,       33698,            0,
10/30/2014,CEF   ,             ,         132,           0,            0,
10/30/2014,CELG  ,             ,       50042,      212796,            0,
10/30/2014,CELGZ ,             ,         806,         100,            0,
10/30/2014,CEMI  ,             ,        1400,         800,            0,
10/30/2014,CEMP  ,             ,        2848,       18349,            0,
10/30/2014,CENT  ,             ,           0,         100,            0,
10/30/2014,CENTA ,             ,         214,       13478,            0,
10/30/2014,CENX  ,             ,       19403,       38738,            0,
10/30/2014,CERE  ,             ,        2600,           0,            0,
10/30/2014,CERN  ,             ,       17446,      105968,            0,
10/30/2014,CERS  ,             ,        2227,       27060,            0,
10/30/2014,CETV  ,             ,        1700,       21652,            0,
10/30/2014,CEVA  ,             ,         599,       10185,            0,
10/30/2014,CFFI  ,             ,         300,         126,            0,
10/30/2014,CFFN  ,             ,        4951,       49119,            0,
10/30/2014,CFNB  ,             ,           0,         203,            0,
10/30/2014,CFNL  ,             ,         100,       10070,            0,
10/30/2014,CFO   ,             ,         148,           0,            0,
10/30/2014,CG    ,             ,       10073,       40959,            0,
10/30/2014,CGEN  ,             ,       14780,         300,            0,
10/30/2014,CGIX  ,             ,         170,           0,            0,
10/30/2014,CGNX  ,             ,        3128,       52321,            0,
10/30/2014,CGO   ,             ,        1568,           0,            0,
10/30/2014,CHCI  ,             ,         190,           0,            0,
10/30/2014,CHCO  ,             ,          91,        6832,            0,
10/30/2014,CHDN  ,             ,         833,        5026,            0,
10/30/2014,CHEF  ,             ,         304,        7612,            0,
10/30/2014,CHEV  ,             ,         100,           0,            0,
10/30/2014,CHFC  ,             ,        3014,       10939,            0,
10/30/2014,CHFN  ,             ,         100,        7038,            0,
10/30/2014,CHI   ,             ,       14972,           0,            0,
10/30/2014,CHKE  ,             ,        2200,         730,            0,
10/30/2014,CHKP  ,             ,       13585,       23056,            0,
10/30/2014,CHLN  ,             ,         100,           0,            0,
10/30/2014,CHMG  ,             ,           0,          76,            0,
10/30/2014,CHOP  ,             ,        2375,           0,            0,
10/30/2014,CHRW  ,             ,       27503,      110311,            0,
10/30/2014,CHSCM ,             ,         500,           0,            0,
10/30/2014,CHSCN ,             ,         316,           0,            0,
10/30/2014,CHSCO ,             ,         100,           0,            0,
10/30/2014,CHSCP ,             ,         217,           0,            0,
10/30/2014,CHTR  ,             ,        2005,       43893,            0,
10/30/2014,CHUY  ,             ,         314,       14374,            0,
10/30/2014,CHW   ,             ,        7496,         200,            0,
10/30/2014,CHXF  ,             ,         280,           0,            0,
10/30/2014,CHY   ,             ,       10459,        5098,            0,
10/30/2014,CHYR  ,             ,         244,         466,            0,
10/30/2014,CI    ,             ,         100,           0,            0,
10/30/2014,CIDM  ,             ,        1700,       38322,            0,
10/30/2014,CIFC  ,             ,           0,        1669,            0,
10/30/2014,CIM   ,             ,          11,           0,            0,
10/30/2014,CIMT  ,             ,        2343,         100,            0,
10/30/2014,CINF  ,             ,        6861,       68982,            0,
10/30/2014,CISG  ,             ,         216,         100,            0,
10/30/2014,CIZN  ,             ,         100,           3,            0,
10/30/2014,CJJD  ,             ,         551,           0,            0,
10/30/2014,CKEC  ,             ,         429,        7544,            0,
10/30/2014,CKSW  ,             ,        1960,        3725,            0,
10/30/2014,CLBH  ,             ,           0,         160,            0,
10/30/2014,CLCT  ,             ,         816,        2514,            0,
10/30/2014,CLDN  ,             ,        1407,        2100,            0,
10/30/2014,CLDX  ,             ,       11961,       51619,            0,
10/30/2014,CLFD  ,             ,          49,        3689,            0,
10/30/2014,CLIR  ,             ,         100,         114,            0,
10/30/2014,CLMS  ,             ,        3025,        7074,            0,
10/30/2014,CLMT  ,             ,        2041,        4046,            0,
10/30/2014,CLNE  ,             ,       18168,       62631,            0,
10/30/2014,CLRO  ,             ,          10,           0,            0,
10/30/2014,CLRX  ,             ,         300,           0,            0,
10/30/2014,CLSN  ,             ,        6371,        6333,            0,
10/30/2014,CLUB  ,             ,         802,        4288,            0,
10/30/2014,CLV   ,             ,         100,           0,            0,
10/30/2014,CLVS  ,             ,        1850,        9988,            0,
10/30/2014,CMCO  ,             ,        1200,        8228,            0,
10/30/2014,CMCSA ,             ,       98551,     1086103,            0,
10/30/2014,CMCSK ,             ,        6589,       22074,            0,
10/30/2014,CMCT  ,             ,         300,          48,            0,
