Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/26/2015,AA    ,             ,          58,           0,            0,
05/26/2015,AAIT  ,             ,        1720,           0,            0,
05/26/2015,AAL   ,             ,      170980,      906849,            0,
05/26/2015,AAOI  ,             ,       11073,        9168,            0,
05/26/2015,AAON  ,             ,        2665,       11690,            0,
05/26/2015,AAPC  ,             ,         905,           0,            0,
05/26/2015,AAPL  ,             ,      389032,     3730306,            0,
05/26/2015,AAVL  ,             ,        1701,        2669,            0,
05/26/2015,AAWW  ,             ,        5465,       10070,            0,
05/26/2015,AAXJ  ,             ,        6089,        2120,            0,
05/26/2015,AB    ,             ,         700,           0,            0,
05/26/2015,ABAC  ,             ,        5000,           0,            0,
05/26/2015,ABAX  ,             ,        1216,       10406,            0,
05/26/2015,ABBV  ,             ,         500,           0,            0,
05/26/2015,ABC   ,             ,         100,           0,            0,
05/26/2015,ABCB  ,             ,         528,        6350,            0,
05/26/2015,ABCD  ,             ,         850,           0,            0,
05/26/2015,ABCO  ,             ,        1052,       11335,            0,
05/26/2015,ABCW  ,             ,          34,        1208,            0,
05/26/2015,ABDC  ,             ,         600,          79,            0,
05/26/2015,ABGB  ,             ,         208,         524,            0,
05/26/2015,ABMD  ,             ,       27349,       14867,            0,
05/26/2015,ABT   ,             ,         400,           0,            0,
05/26/2015,ABTL  ,             ,        9365,        1041,            0,
05/26/2015,ABX   ,             ,         500,           0,            0,
05/26/2015,ABY   ,             ,        1221,        6144,            0,
05/26/2015,ACAD  ,             ,        5621,       38787,            0,
05/26/2015,ACAS  ,             ,        9317,      309960,            0,
05/26/2015,ACAT  ,             ,         563,        3178,            0,
05/26/2015,ACET  ,             ,        2750,        6477,            0,
05/26/2015,ACFC  ,             ,           0,         100,            0,
05/26/2015,ACFN  ,             ,         250,           0,            0,
05/26/2015,ACGL  ,             ,        2799,       83289,            0,
05/26/2015,ACHC  ,             ,        1965,       19438,            0,
05/26/2015,ACHN  ,             ,       31294,       44098,            0,
05/26/2015,ACIW  ,             ,        8270,       29157,            0,
05/26/2015,ACLS  ,             ,        9506,       25149,            0,
05/26/2015,ACNB  ,             ,           5,           0,            0,
05/26/2015,ACOR  ,             ,        2788,       13172,            0,
05/26/2015,ACPW  ,             ,        4632,        1967,            0,
05/26/2015,ACRX  ,             ,        3442,       13789,            0,
05/26/2015,ACSF  ,             ,          15,        1963,            0,
05/26/2015,ACST  ,             ,           4,           0,            0,
05/26/2015,ACTA  ,             ,         388,        8049,            0,
05/26/2015,ACTG  ,             ,        3950,       15654,            0,
05/26/2015,ACTS  ,             ,        2000,         200,            0,
05/26/2015,ACTX  ,             ,        1000,           0,            0,
05/26/2015,ACUR  ,             ,        2741,           0,            0,
05/26/2015,ACWI  ,             ,        8404,        1716,            0,
05/26/2015,ACWX  ,             ,        4851,         100,            0,
05/26/2015,ACXM  ,             ,        9271,       34925,            0,
05/26/2015,ADAP  ,             ,         280,         200,            0,
05/26/2015,ADAT  ,             ,        2286,           0,            0,
05/26/2015,ADBE  ,             ,       16186,      342702,            0,
05/26/2015,ADEP  ,             ,        1249,         214,            0,
05/26/2015,ADHD  ,             ,        5315,         611,            0,
05/26/2015,ADI   ,             ,       17152,      232575,            0,
05/26/2015,ADMA  ,             ,         300,           0,            0,
05/26/2015,ADMP  ,             ,          87,           0,            0,
05/26/2015,ADMS  ,             ,         776,        1077,            0,
05/26/2015,ADNC  ,             ,        1484,        7622,            0,
05/26/2015,ADP   ,             ,       20211,      129317,            0,
05/26/2015,ADPT  ,             ,          50,           0,            0,
05/26/2015,ADRD  ,             ,         145,          45,            0,
05/26/2015,ADRE  ,             ,         446,           0,            0,
05/26/2015,ADRO  ,             ,        2151,        1283,            0,
05/26/2015,ADRU  ,             ,         700,           0,            0,
05/26/2015,ADSK  ,             ,       23874,      125336,            0,
05/26/2015,ADTN  ,             ,        4975,       35303,            0,
05/26/2015,ADUS  ,             ,         856,        2318,            0,
05/26/2015,ADVS  ,             ,        2170,       19377,            0,
05/26/2015,ADXS  ,             ,        9611,       11668,            0,
05/26/2015,AEGN  ,             ,        1618,       13145,            0,
05/26/2015,AEGR  ,             ,       17980,       21066,            0,
05/26/2015,AEHR  ,             ,         450,           0,            0,
05/26/2015,AEIS  ,             ,        4148,       11506,            0,
05/26/2015,AEM   ,             ,           0,       15000,            0,
05/26/2015,AEPI  ,             ,          25,        1023,            0,
05/26/2015,AERI  ,             ,       10512,        9293,            0,
05/26/2015,AEZS  ,             ,      114138,           0,            0,
05/26/2015,AFAM  ,             ,        1469,        2880,            0,
05/26/2015,AFFX  ,             ,       13471,       22369,            0,
05/26/2015,AFH   ,             ,         100,        2505,            0,
05/26/2015,AFMD  ,             ,        1695,        1040,            0,
05/26/2015,AFOP  ,             ,        1618,        4325,            0,
05/26/2015,AFSI  ,             ,       29145,        8537,            0,
05/26/2015,AGCO  ,             ,         196,           0,            0,
05/26/2015,AGEN  ,             ,       25359,       26511,            0,
05/26/2015,AGI   ,             ,         100,           0,            0,
05/26/2015,AGII  ,             ,        1521,        8284,            0,
05/26/2015,AGIIL ,             ,          33,           0,            0,
05/26/2015,AGIO  ,             ,        3582,        6884,            0,
05/26/2015,AGNC  ,             ,       36600,      107900,            0,
05/26/2015,AGNCB ,             ,         400,           0,            0,
05/26/2015,AGNCP ,             ,        1200,           0,            0,
05/26/2015,AGRX  ,             ,         894,         245,            0,
05/26/2015,AGTC  ,             ,         138,        1555,            0,
05/26/2015,AGYS  ,             ,         643,        2999,            0,
05/26/2015,AHGP  ,             ,        1430,         176,            0,
05/26/2015,AHPI  ,             ,           5,           0,            0,
05/26/2015,AIMC  ,             ,         706,        8174,            0,
05/26/2015,AINV  ,             ,       27098,       16755,            0,
05/26/2015,AIQ   ,             ,         875,         997,            0,
05/26/2015,AIRM  ,             ,        7537,       15825,            0,
05/26/2015,AIRT  ,             ,         400,           0,            0,
05/26/2015,AIXG  ,             ,        1600,         200,            0,
05/26/2015,AKAM  ,             ,        8816,      156503,            0,
05/26/2015,AKAO  ,             ,        3345,        3251,            0,
05/26/2015,AKBA  ,             ,         798,        6656,            0,
05/26/2015,AKER  ,             ,           0,         100,            0,
05/26/2015,AKRX  ,             ,        8295,       23386,            0,
05/26/2015,ALCO  ,             ,         141,         539,            0,
05/26/2015,ALDR  ,             ,         451,       25634,            0,
05/26/2015,ALDX  ,             ,         467,         100,            0,
05/26/2015,ALGN  ,             ,        2962,        9797,            0,
05/26/2015,ALGT  ,             ,         854,        4174,            0,
05/26/2015,ALIM  ,             ,         302,        6328,            0,
05/26/2015,ALKS  ,             ,       11515,      109726,            0,
05/26/2015,ALLB  ,             ,           9,         100,            0,
05/26/2015,ALLT  ,             ,        2197,         660,            0,
05/26/2015,ALNY  ,             ,        2624,      198593,            0,
05/26/2015,ALOG  ,             ,         286,        3776,            0,
05/26/2015,ALOT  ,             ,        2150,           0,            0,
05/26/2015,ALQA  ,             ,         704,           0,            0,
05/26/2015,ALSK  ,             ,        1988,         700,            0,
05/26/2015,ALTR  ,             ,       29298,      124134,            0,
05/26/2015,ALXA  ,             ,        1842,         900,            0,
05/26/2015,ALXN  ,             ,       18835,      105507,            0,
05/26/2015,AMAG  ,             ,        8864,       19475,            0,
05/26/2015,AMAT  ,             ,      194706,     2471173,            0,
05/26/2015,AMBA  ,             ,       15785,       17585,            0,
05/26/2015,AMBC  ,             ,        1934,       49994,            0,
05/26/2015,AMCC  ,             ,        6362,       30723,            0,
05/26/2015,AMCF  ,             ,         130,           0,            0,
05/26/2015,AMCN  ,             ,        6274,        1100,            0,
05/26/2015,AMCX  ,             ,        2200,       13354,            0,
05/26/2015,AMD   ,             ,       64981,      885485,            0,
05/26/2015,AMDA  ,             ,      117134,        1700,            0,
05/26/2015,AMED  ,             ,        2925,       10029,            0,
05/26/2015,AMGN  ,             ,       51085,      230365,            0,
05/26/2015,AMKR  ,             ,        4729,       27333,            0,
05/26/2015,AMNB  ,             ,        1694,        1923,            0,
05/26/2015,AMOT  ,             ,        1257,         760,            0,
05/26/2015,AMP   ,             ,           0,         100,            0,
05/26/2015,AMPH  ,             ,         789,        6142,            0,
05/26/2015,AMRB  ,             ,         900,         100,            0,
05/26/2015,AMRI  ,             ,        1978,        9449,            0,
05/26/2015,AMRK  ,             ,           4,           0,            0,
05/26/2015,AMRN  ,             ,       16449,        1696,            0,
05/26/2015,AMRS  ,             ,        5207,        5770,            0,
05/26/2015,AMSC  ,             ,         200,         311,            0,
05/26/2015,AMSF  ,             ,         559,        6557,            0,
05/26/2015,AMSG  ,             ,        2350,       22025,            0,
05/26/2015,AMSWA ,             ,         292,        4692,            0,
05/26/2015,AMT   ,             ,           0,        1215,            0,
05/26/2015,AMTX  ,             ,        1524,         500,            0,
05/26/2015,AMWD  ,             ,         427,        3240,            0,
05/26/2015,AMX   ,             ,        2000,           0,            0,
05/26/2015,AMZN  ,             ,       22187,       79903,            0,
05/26/2015,ANAC  ,             ,        7361,       16837,            0,
05/26/2015,ANAD  ,             ,        7631,         607,            0,
05/26/2015,ANAT  ,             ,         630,         530,            0,
05/26/2015,ANCX  ,             ,         251,        1102,            0,
05/26/2015,ANDE  ,             ,        1336,        9973,            0,
05/26/2015,ANGI  ,             ,       11294,       17865,            0,
05/26/2015,ANGO  ,             ,        1711,        7626,            0,
05/26/2015,ANIK  ,             ,         959,        3216,            0,
05/26/2015,ANIP  ,             ,        4653,        3534,            0,
05/26/2015,ANSS  ,             ,        4739,       25575,            0,
05/26/2015,ANTH  ,             ,        1016,         955,            0,
05/26/2015,ANY   ,             ,        1503,         939,            0,
05/26/2015,AOSL  ,             ,        5001,        6017,            0,
05/26/2015,APAM  ,             ,         590,           0,            0,
05/26/2015,APC   ,             ,           0,          47,            0,
05/26/2015,APDN  ,             ,        4202,        1302,            0,
05/26/2015,APEI  ,             ,         763,        6851,            0,
05/26/2015,APIC  ,             ,         472,         731,            0,
05/26/2015,APOG  ,             ,         884,        9498,            0,
05/26/2015,APOL  ,             ,        7912,       41966,            0,
05/26/2015,APPS  ,             ,        1460,         501,            0,
05/26/2015,APPY  ,             ,         177,           0,            0,
05/26/2015,APRI  ,             ,        1000,         206,            0,
05/26/2015,APTO  ,             ,        1513,           0,            0,
05/26/2015,ARAY  ,             ,       33711,       46966,            0,
05/26/2015,ARCB  ,             ,        3307,        7226,            0,
05/26/2015,ARCC  ,             ,       26693,      187159,            0,
05/26/2015,ARCI  ,             ,        2344,           0,            0,
05/26/2015,ARCP  ,             ,       30400,     1739363,            0,
05/26/2015,ARCPP ,             ,        6500,        1300,            0,
05/26/2015,ARCW  ,             ,         598,         609,            0,
05/26/2015,ARDM  ,             ,          12,           0,            0,
05/26/2015,ARDX  ,             ,        1178,        1975,            0,
05/26/2015,AREX  ,             ,        2609,       13712,            0,
05/26/2015,ARGS  ,             ,        2050,         100,            0,
05/26/2015,ARIA  ,             ,       25945,       97324,            0,
05/26/2015,ARII  ,             ,        5136,        9646,            0,
05/26/2015,ARIS  ,             ,          25,           0,            0,
05/26/2015,ARLP  ,             ,       10678,        3731,            0,
05/26/2015,ARMH  ,             ,        9358,        5910,            0,
05/26/2015,ARNA  ,             ,        6119,       81018,            0,
05/26/2015,AROW  ,             ,         212,        2128,            0,
05/26/2015,ARQL  ,             ,        3525,         632,            0,
05/26/2015,ARRS  ,             ,        9326,      218100,            0,
05/26/2015,ARRY  ,             ,        9127,       50849,            0,
05/26/2015,ARTNA ,             ,         142,        1840,            0,
05/26/2015,ARTX  ,             ,        5134,         537,            0,
05/26/2015,ARWR  ,             ,       10101,       17866,            0,
05/26/2015,ASCMA ,             ,         129,        3370,            0,
05/26/2015,ASEI  ,             ,         525,        1980,            0,
05/26/2015,ASFI  ,             ,         683,           0,            0,
05/26/2015,ASHR  ,             ,         380,           0,            0,
05/26/2015,ASMB  ,             ,           0,         508,            0,
05/26/2015,ASMI  ,             ,          12,           0,            0,
05/26/2015,ASML  ,             ,        5122,        6662,            0,
05/26/2015,ASNA  ,             ,       13069,       39325,            0,
05/26/2015,ASND  ,             ,         100,         109,            0,
05/26/2015,ASPS  ,             ,        4953,        4772,            0,
05/26/2015,ASRV  ,             ,          95,           0,            0,
05/26/2015,AST   ,             ,         300,           0,            0,
05/26/2015,ASTC  ,             ,         935,           0,            0,
05/26/2015,ASTE  ,             ,         620,        4889,            0,
05/26/2015,ASTI  ,             ,       19281,           0,            0,
05/26/2015,ASUR  ,             ,          10,           0,            0,
05/26/2015,ASYS  ,             ,        1099,        1000,            0,
05/26/2015,ATAI  ,             ,        1100,           0,            0,
05/26/2015,ATAX  ,             ,        1268,         339,            0,
05/26/2015,ATEC  ,             ,        3800,         524,            0,
05/26/2015,ATHN  ,             ,        1262,        6558,            0,
05/26/2015,ATHX  ,             ,       26079,         141,            0,
05/26/2015,ATLO  ,             ,         116,        1594,            0,
05/26/2015,ATLS  ,             ,        2432,           0,            0,
05/26/2015,ATML  ,             ,       37678,       53896,            0,
05/26/2015,ATNI  ,             ,         110,        2273,            0,
05/26/2015,ATNM  ,             ,           0,          25,            0,
05/26/2015,ATNY  ,             ,          80,           0,            0,
05/26/2015,ATOS  ,             ,        1101,        1500,            0,
05/26/2015,ATRA  ,             ,        1481,        2286,            0,
05/26/2015,ATRC  ,             ,        1391,        7373,            0,
05/26/2015,ATRI  ,             ,          84,         395,            0,
05/26/2015,ATRO  ,             ,        1179,        4419,            0,
05/26/2015,ATRS  ,             ,        5538,       24713,            0,
05/26/2015,ATSG  ,             ,        7965,       15761,            0,
05/26/2015,ATTU  ,             ,        2950,        2454,            0,
05/26/2015,ATVI  ,             ,       37758,      112146,            0,
05/26/2015,ATW   ,             ,         100,           0,            0,
05/26/2015,AUDC  ,             ,          95,         274,            0,
05/26/2015,AUMA  ,             ,          17,           0,            0,
05/26/2015,AUMAU ,             ,           0,          33,            0,
05/26/2015,AUPH  ,             ,        1061,           0,            0,
05/26/2015,AUY   ,             ,         500,           0,            0,
05/26/2015,AVAV  ,             ,        3520,        5243,            0,
05/26/2015,AVEO  ,             ,       57744,       30433,            0,
05/26/2015,AVGO  ,             ,       29194,      369745,            0,
05/26/2015,AVGR  ,             ,         216,         100,            0,
05/26/2015,AVHI  ,             ,         124,        2712,            0,
05/26/2015,AVID  ,             ,        7913,        1419,            0,
05/26/2015,AVNU  ,             ,           0,         100,            0,
05/26/2015,AVNW  ,             ,         500,         100,            0,
05/26/2015,AVP   ,             ,           0,       30000,            0,
05/26/2015,AWAY  ,             ,        3839,       35980,            0,
05/26/2015,AWRE  ,             ,        4978,         200,            0,
05/26/2015,AXAS  ,             ,       38896,       28016,            0,
05/26/2015,AXDX  ,             ,         723,        4518,            0,
05/26/2015,AXGN  ,             ,        1000,         100,            0,
05/26/2015,AXPW  ,             ,       16662,           0,            0,
05/26/2015,AXTI  ,             ,         460,         100,            0,
05/26/2015,AZO   ,             ,           5,           0,            0,
05/26/2015,AZPN  ,             ,        6943,       27108,            0,
05/26/2015,BABA  ,             ,           0,         100,            0,
05/26/2015,BABY  ,             ,        1788,       16082,            0,
05/26/2015,BAGR  ,             ,           0,         100,            0,
05/26/2015,BANF  ,             ,         363,        1388,            0,
05/26/2015,BANR  ,             ,         209,        7334,            0,
05/26/2015,BANX  ,             ,         675,           0,            0,
05/26/2015,BBBY  ,             ,       15889,      121511,            0,
05/26/2015,BBC   ,             ,         178,           0,            0,
05/26/2015,BBCN  ,             ,        2505,       19716,            0,
05/26/2015,BBEP  ,             ,       25375,        6770,            0,
05/26/2015,BBEPP ,             ,         405,           0,            0,
05/26/2015,BBLU  ,             ,        4000,           0,            0,
05/26/2015,BBNK  ,             ,         702,        1866,            0,
05/26/2015,BBOX  ,             ,         993,        5453,            0,
05/26/2015,BBP   ,             ,          51,           0,            0,
05/26/2015,BBRG  ,             ,         301,        4010,            0,
05/26/2015,BBRY  ,             ,       76886,      100704,            0,
05/26/2015,BBSI  ,             ,         615,        1852,            0,
05/26/2015,BCLI  ,             ,        3308,         308,            0,
05/26/2015,BCOR  ,             ,        2200,       12844,            0,
05/26/2015,BCOV  ,             ,        2053,        7765,            0,
05/26/2015,BCPC  ,             ,         904,        7606,            0,
05/26/2015,BCRX  ,             ,        2205,       21228,            0,
05/26/2015,BDBD  ,             ,        1758,       29151,            0,
05/26/2015,BDCV  ,             ,          37,           0,            0,
05/26/2015,BDE   ,             ,        1282,        5793,            0,
05/26/2015,BDGE  ,             ,          63,        2176,            0,
05/26/2015,BDSI  ,             ,        8942,       18123,            0,
05/26/2015,BEAT  ,             ,        2879,        6775,            0,
05/26/2015,BEAV  ,             ,        4765,       17263,            0,
05/26/2015,BEBE  ,             ,         502,       23619,            0,
05/26/2015,BECN  ,             ,        1848,       11005,            0,
05/26/2015,BELFB ,             ,        1047,        3018,            0,
05/26/2015,BFIN  ,             ,         244,        4267,            0,
05/26/2015,BGCP  ,             ,       19119,       60159,            0,
05/26/2015,BGFV  ,             ,        1074,        5276,            0,
05/26/2015,BGMD  ,             ,        2333,           0,            0,
05/26/2015,BHACR ,             ,       10000,           0,            0,
05/26/2015,BHBK  ,             ,         338,        6081,            0,
05/26/2015,BIB   ,             ,        8766,        1587,            0,
05/26/2015,BIDU  ,             ,       72694,       51408,            0,
05/26/2015,BIIB  ,             ,        8434,       93879,            0,
05/26/2015,BIND  ,             ,         991,         748,            0,
05/26/2015,BIOC  ,             ,        5866,        1555,            0,
05/26/2015,BIOD  ,             ,        2525,        1300,            0,
05/26/2015,BIOL  ,             ,       36243,         218,            0,
05/26/2015,BIOS  ,             ,        2473,       16998,            0,
05/26/2015,BIS   ,             ,         415,         626,            0,
05/26/2015,BJRI  ,             ,        5385,        7884,            0,
05/26/2015,BKCC  ,             ,       18305,        8855,            0,
05/26/2015,BKEP  ,             ,        7750,           7,            0,
05/26/2015,BKMU  ,             ,        1098,        9643,            0,
05/26/2015,BKYF  ,             ,          33,        4015,            0,
05/26/2015,BLBD  ,             ,         300,         100,            0,
05/26/2015,BLBDW ,             ,         186,           0,            0,
05/26/2015,BLCM  ,             ,         554,        3299,            0,
05/26/2015,BLDP  ,             ,       16951,         600,            0,
05/26/2015,BLDR  ,             ,        3490,       13192,            0,
05/26/2015,BLFS  ,             ,        3070,           0,            0,
05/26/2015,BLIN  ,             ,         160,           0,            0,
05/26/2015,BLKB  ,             ,         704,       16198,            0,
05/26/2015,BLMN  ,             ,        4022,       32634,            0,
05/26/2015,BLMT  ,             ,         400,         128,            0,
05/26/2015,BLPH  ,             ,         600,         100,            0,
05/26/2015,BLRX  ,             ,        5192,         100,            0,
05/26/2015,BLUE  ,             ,       10377,       12440,            0,
05/26/2015,BLVD  ,             ,         200,        1000,            0,
05/26/2015,BMRC  ,             ,          55,        1069,            0,
05/26/2015,BMRN  ,             ,        8351,       56597,            0,
05/26/2015,BMTC  ,             ,         427,        3323,            0,
05/26/2015,BNCL  ,             ,       15480,       28505,            0,
05/26/2015,BNCN  ,             ,         572,        3993,            0,
05/26/2015,BNDX  ,             ,       13611,         133,            0,
05/26/2015,BNFT  ,             ,        1646,        3185,            0,
05/26/2015,BOBE  ,             ,        2519,       57592,            0,
05/26/2015,BOCH  ,             ,        1200,         100,            0,
05/26/2015,BOFI  ,             ,        1590,        4250,            0,
05/26/2015,BOJA  ,             ,        3390,        5680,            0,
05/26/2015,BOKF  ,             ,        2199,        7217,            0,
05/26/2015,BONA  ,             ,       11181,        2564,            0,
05/26/2015,BONT  ,             ,         537,        3790,            0,
05/26/2015,BOOM  ,             ,        1441,        3447,            0,
05/26/2015,BOTA  ,             ,         476,         100,            0,
05/26/2015,BPFH  ,             ,        2521,       33622,            0,
05/26/2015,BPMC  ,             ,        5467,         787,            0,
05/26/2015,BPOP  ,             ,        3647,       21352,            0,
05/26/2015,BPOPN ,             ,         100,           0,            0,
05/26/2015,BPTH  ,             ,        2196,       13771,            0,
05/26/2015,BRCD  ,             ,       47284,       62878,            0,
05/26/2015,BRCM  ,             ,       70506,      726042,            0,
05/26/2015,BRDR  ,             ,        1017,        1724,            0,
05/26/2015,BREW  ,             ,         361,        3569,            0,
05/26/2015,BRKL  ,             ,        1523,       18337,            0,
05/26/2015,BRKR  ,             ,        2092,       31924,            0,
05/26/2015,BRKS  ,             ,        2994,       17534,            0,
05/26/2015,BRLI  ,             ,        1663,        5546,            0,
05/26/2015,BSET  ,             ,         784,         319,            0,
05/26/2015,BSFT  ,             ,        2202,        9471,            0,
05/26/2015,BSPM  ,             ,         761,           0,            0,
05/26/2015,BSQR  ,             ,       16535,       10103,            0,
05/26/2015,BSRR  ,             ,         302,        3065,            0,
05/26/2015,BSTC  ,             ,         437,        1024,            0,
05/26/2015,BSX   ,             ,           0,       75000,            0,
05/26/2015,BTU   ,             ,           0,       50000,            0,
05/26/2015,BUSE  ,             ,        1076,       15578,            0,
05/26/2015,BV    ,             ,        3415,       18383,            0,
05/26/2015,BVA   ,             ,           5,           0,            0,
05/26/2015,BVSN  ,             ,          64,           0,            0,
05/26/2015,BVXV  ,             ,         200,           0,            0,
05/26/2015,BWEN  ,             ,        1125,         100,            0,
05/26/2015,BWFG  ,             ,         167,         100,            0,
05/26/2015,BWINB ,             ,         651,        2426,            0,
05/26/2015,BWLD  ,             ,        5356,       53986,            0,
05/26/2015,BYFC  ,             ,          99,           0,            0,
05/26/2015,BZUN  ,             ,       25225,        5250,            0,
05/26/2015,C     ,             ,         251,           0,            0,
05/26/2015,CA    ,             ,       38563,      435817,            0,
05/26/2015,CAAS  ,             ,        4035,        1069,            0,
05/26/2015,CAC   ,             ,         301,        1519,            0,
05/26/2015,CACB  ,             ,        2532,        6817,            0,
05/26/2015,CACC  ,             ,         453,        1591,            0,
05/26/2015,CACQ  ,             ,         975,       11864,            0,
05/26/2015,CADC  ,             ,          20,           0,            0,
05/26/2015,CADT  ,             ,         100,           0,            0,
05/26/2015,CAKE  ,             ,        5143,       16148,            0,
05/26/2015,CALA  ,             ,        2839,        4563,            0,
05/26/2015,CALD  ,             ,        2104,       13746,            0,
05/26/2015,CALI  ,             ,          43,           0,            0,
05/26/2015,CALL  ,             ,        3588,        6689,            0,
05/26/2015,CALM  ,             ,       37221,       32888,            0,
05/26/2015,CAMP  ,             ,        6867,       16352,            0,
05/26/2015,CAMT  ,             ,        9574,           0,            0,
05/26/2015,CAPN  ,             ,         660,         100,            0,
05/26/2015,CAPR  ,             ,           0,         100,            0,
05/26/2015,CAR   ,             ,        5277,      103982,            0,
05/26/2015,CARA  ,             ,         986,        2260,            0,
05/26/2015,CARB  ,             ,        3243,        5132,            0,
05/26/2015,CARZ  ,             ,         260,           0,            0,
05/26/2015,CASH  ,             ,         680,        1319,            0,
05/26/2015,CASM  ,             ,         100,           0,            0,
05/26/2015,CASS  ,             ,         353,        2786,            0,
05/26/2015,CASY  ,             ,        7065,       20336,            0,
05/26/2015,CATM  ,             ,        2746,       12758,            0,
05/26/2015,CATY  ,             ,        2976,       21695,            0,
05/26/2015,CAVM  ,             ,        3992,       18986,            0,
05/26/2015,CBAK  ,             ,        1012,           0,            0,
05/26/2015,CBAN  ,             ,         100,           0,            0,
05/26/2015,CBAY  ,             ,        3500,        1043,            0,
05/26/2015,CBF   ,             ,         319,        4840,            0,
05/26/2015,CBFV  ,             ,          50,           0,            0,
05/26/2015,CBG   ,             ,           0,         380,            0,
05/26/2015,CBIN  ,             ,           5,           0,            0,
05/26/2015,CBLI  ,             ,           0,        4000,            0,
05/26/2015,CBMG  ,             ,        2025,         115,            0,
05/26/2015,CBMX  ,             ,         580,           0,            0,
05/26/2015,CBNJ  ,             ,        1078,         578,            0,
05/26/2015,CBNK  ,             ,           1,           0,            0,
05/26/2015,CBOE  ,             ,        4230,       16864,            0,
05/26/2015,CBPO  ,             ,        2168,         739,            0,
05/26/2015,CBRL  ,             ,        2802,        6557,            0,
05/26/2015,CBSH  ,             ,        3078,       17984,            0,
05/26/2015,CBSHP ,             ,         230,           0,            0,
05/26/2015,CBYL  ,             ,         989,         549,            0,
05/26/2015,CCBG  ,             ,         651,        2488,            0,
05/26/2015,CCCL  ,             ,        1320,         200,            0,
05/26/2015,CCCR  ,             ,          20,           0,            0,
05/26/2015,CCD   ,             ,         480,           0,            0,
05/26/2015,CCIH  ,             ,        4283,        4053,            0,
05/26/2015,CCLP  ,             ,         400,         290,            0,
05/26/2015,CCMP  ,             ,         865,        6306,            0,
05/26/2015,CCNE  ,             ,         911,        3239,            0,
05/26/2015,CCOI  ,             ,        1602,       21905,            0,
05/26/2015,CCRN  ,             ,         896,        6774,            0,
05/26/2015,CCUR  ,             ,        5162,           0,            0,
05/26/2015,CCXI  ,             ,         372,        8724,            0,
05/26/2015,CDC   ,             ,          10,           0,            0,
05/26/2015,CDK   ,             ,        6409,      682710,            0,
05/26/2015,CDNA  ,             ,        3000,           0,            0,
05/26/2015,CDNS  ,             ,       35823,      445266,            0,
05/26/2015,CDRB  ,             ,        1032,           0,            0,
05/26/2015,CDTI  ,             ,         828,         150,            0,
05/26/2015,CDTX  ,             ,        2330,         500,            0,
05/26/2015,CDW   ,             ,        2107,       95157,            0,
05/26/2015,CDXS  ,             ,         137,        1379,            0,
05/26/2015,CDZI  ,             ,           0,         300,            0,
05/26/2015,CECE  ,             ,        1009,        5485,            0,
05/26/2015,CECO  ,             ,        1710,       21957,            0,
05/26/2015,CEF   ,             ,         110,           0,            0,
05/26/2015,CELG  ,             ,       41968,      216966,            0,
05/26/2015,CELGZ ,             ,           0,         100,            0,
05/26/2015,CEMP  ,             ,        2952,        6950,            0,
05/26/2015,CENT  ,             ,         128,         126,            0,
05/26/2015,CENTA ,             ,         812,        9692,            0,
05/26/2015,CENX  ,             ,       14084,       25012,            0,
05/26/2015,CERE  ,             ,        6966,           0,            0,
05/26/2015,CERN  ,             ,       23076,      193410,            0,
05/26/2015,CERS  ,             ,        3694,       41177,            0,
05/26/2015,CERU  ,             ,       16284,        6925,            0,
05/26/2015,CETV  ,             ,         666,       12335,            0,
05/26/2015,CEVA  ,             ,        4724,       10820,            0,
05/26/2015,CFA   ,             ,          25,         150,            0,
05/26/2015,CFD   ,             ,           8,           0,            0,
05/26/2015,CFFI  ,             ,           0,          47,            0,
05/26/2015,CFFN  ,             ,        5711,       46486,            0,
05/26/2015,CFNL  ,             ,        2786,        8109,            0,
05/26/2015,CFO   ,             ,          39,           0,            0,
05/26/2015,CFRXZ ,             ,         100,           0,            0,
05/26/2015,CG    ,             ,        8033,        4245,            0,
05/26/2015,CGEN  ,             ,         514,        1793,            0,
05/26/2015,CGIX  ,             ,        1200,         136,            0,
05/26/2015,CGNT  ,             ,        3000,         100,            0,
05/26/2015,CGNX  ,             ,        5142,       24457,            0,
05/26/2015,CGO   ,             ,         919,           0,            0,
05/26/2015,CHCI  ,             ,         300,           0,            0,
05/26/2015,CHCO  ,             ,         635,        3131,            0,
05/26/2015,CHD   ,             ,           0,         953,            0,
05/26/2015,CHDN  ,             ,         297,        2987,            0,
05/26/2015,CHEF  ,             ,         904,        4078,            0,
05/26/2015,CHEK  ,             ,         830,           0,            0,
05/26/2015,CHEV  ,             ,         700,           0,            0,
05/26/2015,CHFC  ,             ,        1318,        7583,            0,
05/26/2015,CHFN  ,             ,         544,        3086,            0,
05/26/2015,CHI   ,             ,       14811,         700,            0,
05/26/2015,CHKE  ,             ,         500,         462,            0,
05/26/2015,CHKP  ,             ,       14474,       18131,            0,
05/26/2015,CHLN  ,             ,         230,           0,            0,
05/26/2015,CHRS  ,             ,        2238,        3518,            0,
05/26/2015,CHRW  ,             ,       37539,       60170,            0,
05/26/2015,CHSCL ,             ,         840,         400,            0,
05/26/2015,CHSCM ,             ,         917,         200,            0,
05/26/2015,CHSCN ,             ,         220,           0,            0,
