Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
02/22/2017,AAAP  ,Q            ,         219,        1234,            0,
02/22/2017,AAL   ,Q            ,       55039,      250135,            0,
02/22/2017,AAME  ,Q            ,         263,           3,            0,
02/22/2017,AAOI  ,Q            ,        9488,       19307,            0,
02/22/2017,AAON  ,Q            ,         843,        7866,            0,
02/22/2017,AAPC  ,Q            ,          35,           0,            0,
02/22/2017,AAPL  ,Q            ,      405517,     1556423,            0,
02/22/2017,AAWW  ,Q            ,        5153,       11907,            0,
02/22/2017,AAXJ  ,Q            ,        9811,        5769,            0,
02/22/2017,ABAC  ,Q            ,         447,           0,            0,
02/22/2017,ABAX  ,Q            ,         301,        6435,            0,
02/22/2017,ABCB  ,Q            ,         154,        6862,            0,
02/22/2017,ABCD  ,Q            ,         101,        1154,            0,
02/22/2017,ABCO  ,Q            ,        1644,       21859,            0,
02/22/2017,ABDC  ,Q            ,        2339,         816,            0,
02/22/2017,ABEO  ,Q            ,        2115,         184,            0,
02/22/2017,ABIL  ,Q            ,         321,           1,            0,
02/22/2017,ABIO  ,Q            ,           0,           4,            0,
02/22/2017,ABMD  ,Q            ,        2521,       15244,            0,
02/22/2017,ABTL  ,Q            ,          79,        2924,            0,
02/22/2017,ABTX  ,Q            ,         120,        1034,            0,
02/22/2017,ABUS  ,Q            ,        2753,        4787,            0,
02/22/2017,ABY   ,Q            ,        1183,       11446,            0,
02/22/2017,ACAD  ,Q            ,       11001,       52674,            0,
02/22/2017,ACAT  ,Q            ,        2201,        2314,            0,
02/22/2017,ACBI  ,Q            ,         200,        3238,            0,
02/22/2017,ACET  ,Q            ,        1646,        7336,            0,
02/22/2017,ACFC  ,Q            ,         125,           8,            0,
02/22/2017,ACGL  ,Q            ,        2278,       29679,            0,
02/22/2017,ACGLP ,Q            ,         397,         653,            0,
02/22/2017,ACHC  ,Q            ,        4062,       26188,            0,
02/22/2017,ACHN  ,Q            ,       14853,       73239,            0,
02/22/2017,ACIA  ,Q            ,       11771,       11171,            0,
02/22/2017,ACIU  ,Q            ,         562,        1088,            0,
02/22/2017,ACIW  ,Q            ,        3198,       18789,            0,
02/22/2017,ACLS  ,Q            ,        1253,        2529,            0,
02/22/2017,ACNB  ,Q            ,          11,         428,            0,
02/22/2017,ACOR  ,Q            ,        3802,       40966,            0,
02/22/2017,ACRS  ,Q            ,         120,        1310,            0,
02/22/2017,ACRX  ,Q            ,         970,        1642,            0,
02/22/2017,ACSF  ,Q            ,         697,         481,            0,
02/22/2017,ACST  ,Q            ,         779,           0,            0,
02/22/2017,ACTA  ,Q            ,         433,        5029,            0,
02/22/2017,ACTG  ,Q            ,        2481,       10109,            0,
02/22/2017,ACTX  ,Q            ,         400,           0,            0,
02/22/2017,ACUR  ,Q            ,       12098,       35304,            0,
02/22/2017,ACWI  ,Q            ,       12599,        2206,            0,
02/22/2017,ACWX  ,Q            ,        3998,         941,            0,
02/22/2017,ACXM  ,Q            ,        1887,       18422,            0,
02/22/2017,ADAP  ,Q            ,         180,         200,            0,
02/22/2017,ADBE  ,Q            ,       17188,      142306,            0,
02/22/2017,ADES  ,Q            ,         485,          48,            0,
02/22/2017,ADHD  ,Q            ,        7486,        1257,            0,
02/22/2017,ADI   ,Q            ,       19042,      645648,            0,
02/22/2017,ADMA  ,Q            ,          23,         103,            0,
02/22/2017,ADMP  ,Q            ,         501,         445,            0,
02/22/2017,ADMS  ,Q            ,        1035,        2126,            0,
02/22/2017,ADP   ,Q            ,       18902,      120285,            0,
02/22/2017,ADRD  ,Q            ,         332,           0,            0,
02/22/2017,ADRE  ,Q            ,          45,           0,            0,
02/22/2017,ADRO  ,Q            ,        1664,       13587,            0,
02/22/2017,ADRU  ,Q            ,         300,           0,            0,
02/22/2017,ADSK  ,Q            ,        9162,       82113,            0,
02/22/2017,ADTN  ,Q            ,         671,       21191,            0,
02/22/2017,ADUS  ,Q            ,         135,         756,            0,
02/22/2017,ADVM  ,Q            ,        1857,        1660,            0,
02/22/2017,ADXS  ,Q            ,        1379,       13569,            0,
02/22/2017,AEGN  ,Q            ,        1665,        9096,            0,
02/22/2017,AEHR  ,Q            ,       30628,         806,            0,
02/22/2017,AEIS  ,Q            ,        8777,       16323,            0,
02/22/2017,AEM   ,N            ,         100,           0,            0,
02/22/2017,AEMD  ,Q            ,        3201,          64,            0,
02/22/2017,AERI  ,Q            ,        2238,       32292,            0,
02/22/2017,AETI  ,Q            ,         350,           0,            0,
02/22/2017,AEY   ,Q            ,           0,          85,            0,
02/22/2017,AEZS  ,Q            ,        1203,         824,            0,
02/22/2017,AFAM  ,Q            ,         491,        7936,            0,
02/22/2017,AFH   ,Q            ,         196,        1554,            0,
02/22/2017,AFMD  ,Q            ,        3067,         328,            0,
02/22/2017,AFSI  ,Q            ,        6839,       25127,            0,
02/22/2017,AGEN  ,Q            ,       34671,       33041,            0,
02/22/2017,AGFS  ,Q            ,         438,        2703,            0,
02/22/2017,AGII  ,Q            ,         341,        5655,            0,
02/22/2017,AGIIL ,Q            ,         100,         147,            0,
02/22/2017,AGIO  ,Q            ,        2940,       25506,            0,
02/22/2017,AGLE  ,Q            ,         923,         935,            0,
02/22/2017,AGNC  ,Q            ,       25595,      309171,            0,
02/22/2017,AGNCB ,Q            ,           0,           1,            0,
02/22/2017,AGNCP ,Q            ,         300,           1,            0,
02/22/2017,AGRX  ,Q            ,         868,        4352,            0,
02/22/2017,AGTC  ,Q            ,        1080,        4182,            0,
02/22/2017,AGYS  ,Q            ,         360,       35967,            0,
02/22/2017,AHGP  ,Q            ,        2913,        1991,            0,
02/22/2017,AHPAU ,Q            ,           0,        1488,            0,
02/22/2017,AHPI  ,Q            ,         250,           2,            0,
02/22/2017,AIA   ,Q            ,         201,           0,            0,
02/22/2017,AIMC  ,Q            ,         246,        2692,            0,
02/22/2017,AIMT  ,Q            ,         682,        9262,            0,
02/22/2017,AINV  ,Q            ,       25445,       28195,            0,
02/22/2017,AIQ   ,Q            ,         100,         107,            0,
02/22/2017,AIRG  ,Q            ,        6745,        2484,            0,
02/22/2017,AIRM  ,Q            ,         787,       10678,            0,
02/22/2017,AIRR  ,Q            ,        4246,           0,            0,
02/22/2017,AIRT  ,Q            ,           0,           1,            0,
02/22/2017,AKAM  ,Q            ,       20343,       69884,            0,
02/22/2017,AKAO  ,Q            ,        2592,        9961,            0,
02/22/2017,AKBA  ,Q            ,        4167,        4764,            0,
02/22/2017,AKER  ,Q            ,         113,           4,            0,
02/22/2017,AKRX  ,Q            ,       14904,       70880,            0,
02/22/2017,AKTX  ,Q            ,         688,           0,            0,
02/22/2017,ALBO  ,Q            ,         414,         356,            0,
02/22/2017,ALCO  ,Q            ,           6,          59,            0,
02/22/2017,ALDR  ,Q            ,        3485,       30617,            0,
02/22/2017,ALDX  ,Q            ,        1344,         716,            0,
02/22/2017,ALGN  ,Q            ,       27113,      102912,            0,
02/22/2017,ALGT  ,Q            ,         342,        2426,            0,
02/22/2017,ALIM  ,Q            ,        1843,        6729,            0,
02/22/2017,ALJJ  ,Q            ,          34,         934,            0,
02/22/2017,ALKS  ,Q            ,        4344,       45690,            0,
02/22/2017,ALLT  ,Q            ,        2001,        4929,            0,
02/22/2017,ALNY  ,Q            ,        3299,       60202,            0,
02/22/2017,ALOG  ,Q            ,         127,        2697,            0,
02/22/2017,ALOT  ,Q            ,          50,           4,            0,
02/22/2017,ALQA  ,Q            ,          53,       28376,            0,
02/22/2017,ALRM  ,Q            ,         284,        7211,            0,
02/22/2017,ALSK  ,Q            ,        6237,          29,            0,
02/22/2017,ALTY  ,Q            ,           1,           0,            0,
02/22/2017,ALXN  ,Q            ,       10066,       70068,            0,
02/22/2017,AMAG  ,Q            ,        3919,       20724,            0,
02/22/2017,AMAT  ,Q            ,      140611,     1469253,            0,
02/22/2017,AMBA  ,Q            ,       14596,       24365,            0,
02/22/2017,AMBC  ,Q            ,         400,       12049,            0,
02/22/2017,AMCN  ,Q            ,         102,           0,            0,
02/22/2017,AMCX  ,Q            ,        4663,       23664,            0,
02/22/2017,AMD   ,Q            ,      756663,      769856,            0,
02/22/2017,AMDA  ,Q            ,        1345,           0,            0,
02/22/2017,AMED  ,Q            ,        1329,        8229,            0,
02/22/2017,AMGN  ,Q            ,       48402,      243487,            0,
02/22/2017,AMKR  ,Q            ,       11878,       63676,            0,
02/22/2017,AMMA  ,Q            ,          54,           2,            0,
02/22/2017,AMNB  ,Q            ,          22,         378,            0,
02/22/2017,AMOT  ,Q            ,          11,         440,            0,
02/22/2017,AMPH  ,Q            ,        5291,       13970,            0,
02/22/2017,AMRB  ,Q            ,         282,           4,            0,
02/22/2017,AMRI  ,Q            ,        1335,        7953,            0,
02/22/2017,AMRK  ,Q            ,        1100,         116,            0,
02/22/2017,AMRN  ,Q            ,       11431,       34554,            0,
02/22/2017,AMRS  ,Q            ,       48266,        2100,            0,
02/22/2017,AMSC  ,Q            ,         121,         814,            0,
02/22/2017,AMSF  ,Q            ,         421,        2554,            0,
02/22/2017,AMSWA ,Q            ,          47,        1450,            0,
02/22/2017,AMTD  ,Q            ,        6242,       92098,            0,
02/22/2017,AMTX  ,Q            ,         100,           9,            0,
02/22/2017,AMWD  ,Q            ,         274,        3396,            0,
02/22/2017,AMZN  ,Q            ,       41150,      106911,            0,
02/22/2017,ANAB  ,Q            ,        1297,         714,            0,
02/22/2017,ANAT  ,Q            ,         344,         857,            0,
02/22/2017,ANCB  ,Q            ,           0,           4,            0,
02/22/2017,ANCX  ,Q            ,         315,         981,            0,
02/22/2017,ANDE  ,Q            ,         612,        8728,            0,
02/22/2017,ANGI  ,Q            ,        4569,       10427,            0,
02/22/2017,ANGO  ,Q            ,         852,        7816,            0,
02/22/2017,ANIK  ,Q            ,         542,        3492,            0,
02/22/2017,ANIP  ,Q            ,        7316,        4056,            0,
02/22/2017,ANSS  ,Q            ,        2508,       66959,            0,
02/22/2017,ANTH  ,Q            ,        5616,        3108,            0,
02/22/2017,ANY   ,Q            ,        5816,           0,            0,
02/22/2017,AOBC  ,Q            ,       24750,       26307,            0,
02/22/2017,AOSL  ,Q            ,        2041,        3092,            0,
02/22/2017,APDN  ,Q            ,        5305,           0,            0,
02/22/2017,APEI  ,Q            ,         162,        3539,            0,
02/22/2017,APEN  ,Q            ,         303,           1,            0,
02/22/2017,APLP  ,Q            ,         741,        4400,            0,
02/22/2017,APOG  ,Q            ,         236,       17233,            0,
02/22/2017,APOP  ,Q            ,        3436,        1984,            0,
02/22/2017,APPF  ,Q            ,          14,         308,            0,
02/22/2017,APPS  ,Q            ,         110,         100,            0,
02/22/2017,APRI  ,Q            ,        9256,           4,            0,
02/22/2017,APTI  ,Q            ,         394,        1101,            0,
02/22/2017,APTO  ,Q            ,        7863,         435,            0,
02/22/2017,APVO  ,Q            ,         533,         723,            0,
02/22/2017,APWC  ,Q            ,           2,           0,            0,
02/22/2017,AQB   ,Q            ,          26,         734,            0,
02/22/2017,AQMS  ,Q            ,        2868,        4910,            0,
02/22/2017,AQXP  ,Q            ,         100,        2232,            0,
02/22/2017,ARAY  ,Q            ,        5844,       18574,            0,
02/22/2017,ARCB  ,Q            ,        1497,       12683,            0,
02/22/2017,ARCC  ,Q            ,       47458,       36223,            0,
02/22/2017,ARCI  ,Q            ,        2001,           3,            0,
02/22/2017,ARCW  ,Q            ,        7043,           5,            0,
02/22/2017,ARDM  ,Q            ,           1,         405,            0,
02/22/2017,ARDX  ,Q            ,         978,        4862,            0,
02/22/2017,AREX  ,Q            ,        6314,        2673,            0,
02/22/2017,ARGS  ,Q            ,       56179,       42935,            0,
02/22/2017,ARII  ,Q            ,         803,        3163,            0,
02/22/2017,ARIS  ,Q            ,         767,           9,            0,
02/22/2017,ARKR  ,Q            ,         222,           1,            0,
02/22/2017,ARLP  ,Q            ,        4391,        7099,            0,
02/22/2017,ARLZ  ,Q            ,         552,        3074,            0,
02/22/2017,ARNA  ,Q            ,        9012,       58996,            0,
02/22/2017,AROW  ,Q            ,         469,         323,            0,
02/22/2017,ARQL  ,Q            ,        3111,         994,            0,
02/22/2017,ARRS  ,Q            ,        8085,       89815,            0,
02/22/2017,ARRY  ,Q            ,       26488,      107132,            0,
02/22/2017,ARTNA ,Q            ,        1083,         809,            0,
02/22/2017,ARTW  ,Q            ,        1025,           2,            0,
02/22/2017,ARTX  ,Q            ,        3448,         100,            0,
02/22/2017,ARWR  ,Q            ,        5581,       22259,            0,
02/22/2017,ASBB  ,Q            ,         155,           2,            0,
02/22/2017,ASCMA ,Q            ,          67,         999,            0,
02/22/2017,ASFI  ,Q            ,         100,           5,            0,
02/22/2017,ASMB  ,Q            ,          10,         109,            0,
02/22/2017,ASML  ,Q            ,        4760,       17806,            0,
02/22/2017,ASNA  ,Q            ,       29568,       80718,            0,
02/22/2017,ASND  ,Q            ,         114,         163,            0,
02/22/2017,ASPS  ,Q            ,        1759,       19025,            0,
02/22/2017,ASRV  ,Q            ,          47,          11,            0,
02/22/2017,ASTC  ,Q            ,         309,         400,            0,
02/22/2017,ASTE  ,Q            ,        2726,        7406,            0,
02/22/2017,ASUR  ,Q            ,        2200,         205,            0,
02/22/2017,ASYS  ,Q            ,           0,           6,            0,
02/22/2017,ATAI  ,Q            ,          75,           0,            0,
02/22/2017,ATAX  ,Q            ,         250,         879,            0,
02/22/2017,ATEC  ,Q            ,         301,         100,            0,
02/22/2017,ATHN  ,Q            ,        1526,       12011,            0,
02/22/2017,ATHX  ,Q            ,        2391,        5882,            0,
02/22/2017,ATLC  ,Q            ,         125,           3,            0,
02/22/2017,ATLO  ,Q            ,          18,         258,            0,
02/22/2017,ATNI  ,Q            ,         130,         895,            0,
02/22/2017,ATOM  ,Q            ,         100,         202,            0,
02/22/2017,ATOS  ,Q            ,        1312,         100,            0,
02/22/2017,ATRA  ,Q            ,        1001,       11274,            0,
02/22/2017,ATRC  ,Q            ,        1381,        3696,            0,
02/22/2017,ATRI  ,Q            ,           3,         131,            0,
02/22/2017,ATRO  ,Q            ,        1331,        4965,            0,
02/22/2017,ATRS  ,Q            ,        1717,        2186,            0,
02/22/2017,ATSG  ,Q            ,         987,       11940,            0,
02/22/2017,ATTU  ,Q            ,        1713,         147,            0,
02/22/2017,ATVI  ,Q            ,       67365,      259108,            0,
02/22/2017,AUBN  ,Q            ,           0,           2,            0,
02/22/2017,AUDC  ,Q            ,        5135,         889,            0,
02/22/2017,AUPH  ,Q            ,       11806,        7076,            0,
02/22/2017,AVAV  ,Q            ,        2658,        7881,            0,
02/22/2017,AVDL  ,Q            ,          50,        2072,            0,
02/22/2017,AVEO  ,Q            ,         600,          34,            0,
02/22/2017,AVGO  ,Q            ,       47499,      230833,            0,
02/22/2017,AVGR  ,Q            ,         239,        2714,            0,
02/22/2017,AVHI  ,Q            ,         632,        1011,            0,
02/22/2017,AVID  ,Q            ,       12922,        3807,            0,
02/22/2017,AVIR  ,Q            ,        3769,        1700,            0,
02/22/2017,AVNW  ,Q            ,          53,           3,            0,
02/22/2017,AVP   ,N            ,         100,           0,            0,
02/22/2017,AVXL  ,Q            ,        8532,       22068,            0,
02/22/2017,AVXS  ,Q            ,         308,       11516,            0,
02/22/2017,AWRE  ,Q            ,        2052,         239,            0,
02/22/2017,AXARW ,Q            ,          30,           0,            0,
02/22/2017,AXAS  ,Q            ,       18469,       15312,            0,
02/22/2017,AXDX  ,Q            ,         860,        2401,            0,
02/22/2017,AXGN  ,Q            ,         992,        1177,            0,
02/22/2017,AXL   ,N            ,           0,          65,            0,
02/22/2017,AXSM  ,Q            ,         160,         302,            0,
02/22/2017,AXTI  ,Q            ,       11627,        1744,            0,
02/22/2017,AYA   ,Q            ,         235,        5100,            0,
02/22/2017,AZPN  ,Q            ,        1680,       13098,            0,
02/22/2017,AZRX  ,Q            ,           0,           1,            0,
02/22/2017,BABY  ,Q            ,        1495,       10847,            0,
02/22/2017,BAC   ,N            ,         300,           0,            0,
02/22/2017,BANF  ,Q            ,          43,        1191,            0,
02/22/2017,BANR  ,Q            ,         374,       13098,            0,
02/22/2017,BANX  ,Q            ,         302,           1,            0,
02/22/2017,BASI  ,Q            ,        4605,         513,            0,
02/22/2017,BATRA ,Q            ,         892,        1631,            0,
02/22/2017,BATRK ,Q            ,         157,        2787,            0,
02/22/2017,BBBY  ,Q            ,       14417,      145110,            0,
02/22/2017,BBC   ,Q            ,         100,           0,            0,
02/22/2017,BBG   ,N            ,           0,          75,            0,
02/22/2017,BBGI  ,Q            ,         940,           3,            0,
02/22/2017,BBH   ,Q            ,         546,          40,            0,
02/22/2017,BBOX  ,Q            ,        1971,        3935,            0,
02/22/2017,BBP   ,Q            ,         221,           0,            0,
02/22/2017,BBRG  ,Q            ,        1075,         319,            0,
02/22/2017,BBRY  ,Q            ,       19241,       42452,            0,
02/22/2017,BBSI  ,Q            ,          45,         672,            0,
02/22/2017,BCBP  ,Q            ,           0,         206,            0,
02/22/2017,BCLI  ,Q            ,       27959,        1000,            0,
02/22/2017,BCOM  ,Q            ,           1,           1,            0,
02/22/2017,BCOR  ,Q            ,        1653,       11517,            0,
02/22/2017,BCOV  ,Q            ,         252,        3743,            0,
02/22/2017,BCPC  ,Q            ,         671,        4435,            0,
02/22/2017,BCRX  ,Q            ,        4035,       56327,            0,
02/22/2017,BCTF  ,Q            ,           0,           2,            0,
02/22/2017,BDE   ,Q            ,        1063,         462,            0,
02/22/2017,BDGE  ,Q            ,         931,        1626,            0,
02/22/2017,BDSI  ,Q            ,        7528,         160,            0,
02/22/2017,BEAT  ,Q            ,        6679,       14091,            0,
02/22/2017,BEAV  ,Q            ,        5697,       23153,            0,
02/22/2017,BEBE  ,Q            ,         101,           2,            0,
02/22/2017,BECN  ,Q            ,        3077,       16628,            0,
02/22/2017,BELFA ,Q            ,           1,           1,            0,
02/22/2017,BELFB ,Q            ,         802,        3630,            0,
02/22/2017,BFIN  ,Q            ,          28,         624,            0,
02/22/2017,BGCP  ,Q            ,       14054,       19012,            0,
02/22/2017,BGFV  ,Q            ,        7358,       19483,            0,
02/22/2017,BGNE  ,Q            ,         252,         719,            0,
02/22/2017,BHACW ,Q            ,        1000,           0,            0,
02/22/2017,BHBK  ,Q            ,         325,        1611,            0,
02/22/2017,BIB   ,Q            ,        1006,        1598,            0,
02/22/2017,BIDU  ,Q            ,       39308,       74694,            0,
02/22/2017,BIIB  ,Q            ,       20469,       74985,            0,
02/22/2017,BIOC  ,Q            ,        5250,        6117,            0,
02/22/2017,BIOL  ,Q            ,          46,          19,            0,
02/22/2017,BIOP  ,Q            ,          32,           2,            0,
02/22/2017,BIOS  ,Q            ,        1628,       27958,            0,
02/22/2017,BIS   ,Q            ,         200,           0,            0,
02/22/2017,BIVV  ,Q            ,       14681,       46889,            0,
02/22/2017,BJRI  ,Q            ,        2369,        8009,            0,
02/22/2017,BKCC  ,Q            ,        4471,        4178,            0,
02/22/2017,BKEP  ,Q            ,         294,           0,            0,
02/22/2017,BKEPP ,Q            ,           0,           4,            0,
02/22/2017,BKMU  ,Q            ,         708,        4501,            0,
02/22/2017,BKSC  ,Q            ,           1,           3,            0,
02/22/2017,BL    ,Q            ,          19,        2476,            0,
02/22/2017,BLBD  ,Q            ,         110,         649,            0,
02/22/2017,BLCM  ,Q            ,        2185,       12408,            0,
02/22/2017,BLDP  ,Q            ,       12840,        3227,            0,
02/22/2017,BLDR  ,Q            ,        4523,       19339,            0,
02/22/2017,BLFS  ,Q            ,         700,         264,            0,
02/22/2017,BLIN  ,Q            ,          49,           0,            0,
02/22/2017,BLKB  ,Q            ,        1749,       10503,            0,
02/22/2017,BLMN  ,Q            ,       12496,       48190,            0,
02/22/2017,BLMT  ,Q            ,          90,         265,            0,
02/22/2017,BLPH  ,Q            ,       59422,       15608,            0,
02/22/2017,BLRX  ,Q            ,        4918,           0,            0,
02/22/2017,BLUE  ,Q            ,        2589,       27345,            0,
02/22/2017,BMCH  ,Q            ,         789,        4645,            0,
02/22/2017,BMRA  ,Q            ,          18,          64,            0,
02/22/2017,BMRC  ,Q            ,          11,         745,            0,
02/22/2017,BMRN  ,Q            ,       19787,       59483,            0,
02/22/2017,BMTC  ,Q            ,         107,         492,            0,
02/22/2017,BMY   ,N            ,         900,           0,            0,
02/22/2017,BNCL  ,Q            ,        3816,       12858,            0,
02/22/2017,BNCN  ,Q            ,        1465,        7521,            0,
02/22/2017,BNDX  ,Q            ,       15635,         189,            0,
02/22/2017,BNFT  ,Q            ,         883,        5495,            0,
02/22/2017,BNSO  ,Q            ,       11000,           0,            0,
02/22/2017,BNTC  ,Q            ,         760,           0,            0,
02/22/2017,BOBE  ,Q            ,         667,       11614,            0,
02/22/2017,BOCH  ,Q            ,         100,           8,            0,
02/22/2017,BOFI  ,Q            ,        8407,       21652,            0,
02/22/2017,BOFIL ,Q            ,         250,           0,            0,
02/22/2017,BOJA  ,Q            ,         845,        3121,            0,
02/22/2017,BOKF  ,Q            ,         637,        5507,            0,
02/22/2017,BOKFL ,Q            ,        2956,         370,            0,
02/22/2017,BOLD  ,Q            ,         150,        1519,            0,
02/22/2017,BONT  ,Q            ,       10949,         307,            0,
02/22/2017,BOOM  ,Q            ,         228,        1481,            0,
02/22/2017,BOSC  ,Q            ,        1800,           0,            0,
02/22/2017,BOTJ  ,Q            ,           0,           3,            0,
02/22/2017,BOTZ  ,Q            ,        5767,           0,            0,
02/22/2017,BPFH  ,Q            ,        2986,       28880,            0,
02/22/2017,BPMC  ,Q            ,         699,        8772,            0,
02/22/2017,BPOP  ,Q            ,        7172,       33738,            0,
02/22/2017,BPTH  ,Q            ,        1300,        1200,            0,
02/22/2017,BRCD  ,Q            ,       17317,       59420,            0,
02/22/2017,BREW  ,Q            ,         738,        2555,            0,
02/22/2017,BRID  ,Q            ,           0,           9,            0,
02/22/2017,BRKL  ,Q            ,         261,        9417,            0,
02/22/2017,BRKR  ,Q            ,         628,       38863,            0,
02/22/2017,BRKS  ,Q            ,        3403,       22002,            0,
02/22/2017,BSBR  ,N            ,           0,          65,            0,
02/22/2017,BSET  ,Q            ,         112,        1430,            0,
02/22/2017,BSF   ,Q            ,          33,        1485,            0,
02/22/2017,BSFT  ,Q            ,        1732,       12592,            0,
02/22/2017,BSPM  ,Q            ,           4,           0,            0,
02/22/2017,BSQR  ,Q            ,        1484,          18,            0,
02/22/2017,BSRR  ,Q            ,         221,        1389,            0,
02/22/2017,BSTC  ,Q            ,         217,         790,            0,
02/22/2017,BSTG  ,Q            ,       28918,          10,            0,
02/22/2017,BTI   ,A            ,           0,           4,            0,
02/22/2017,BUFF  ,Q            ,        1868,       32590,            0,
02/22/2017,BURL  ,N            ,         100,           0,            0,
02/22/2017,BUSE  ,Q            ,          56,        2588,            0,
02/22/2017,BV    ,Q            ,        4568,        6982,            0,
02/22/2017,BVSN  ,Q            ,           3,           1,            0,
02/22/2017,BVXV  ,Q            ,        1800,           0,            0,
02/22/2017,BVXVW ,Q            ,          16,           0,            0,
02/22/2017,BWEN  ,Q            ,        5052,         736,            0,
02/22/2017,BWFG  ,Q            ,          16,         363,            0,
02/22/2017,BWINA ,Q            ,           1,           1,            0,
02/22/2017,BWINB ,Q            ,         994,        2204,            0,
02/22/2017,BWLD  ,Q            ,        3297,       10241,            0,
02/22/2017,BYBK  ,Q            ,         200,           4,            0,
02/22/2017,BYFC  ,Q            ,           0,           5,            0,
02/22/2017,BZUN  ,Q            ,       18522,       23809,            0,
02/22/2017,CA    ,Q            ,       35499,      274175,            0,
02/22/2017,CAAS  ,Q            ,         100,          43,            0,
02/22/2017,CAC   ,Q            ,          72,        1646,            0,
02/22/2017,CACB  ,Q            ,        1068,        7081,            0,
02/22/2017,CACC  ,Q            ,         908,        3401,            0,
02/22/2017,CACQ  ,Q            ,         917,        5651,            0,
02/22/2017,CADC  ,Q            ,        1002,           0,            0,
02/22/2017,CAFD  ,Q            ,        3343,         973,            0,
02/22/2017,CAKE  ,Q            ,        9366,       36659,            0,
02/22/2017,CALA  ,Q            ,        1669,        8936,            0,
02/22/2017,CALD  ,Q            ,        2014,       14786,            0,
02/22/2017,CALI  ,Q            ,         100,           0,            0,
02/22/2017,CALL  ,Q            ,         506,         100,            0,
02/22/2017,CALM  ,Q            ,        5123,       10676,            0,
02/22/2017,CAMP  ,Q            ,        2366,        9043,            0,
02/22/2017,CAMT  ,Q            ,         100,         120,            0,
02/22/2017,CAPN  ,Q            ,           5,         104,            0,
02/22/2017,CAPNW ,Q            ,         323,           0,            0,
02/22/2017,CAPR  ,Q            ,        1500,         158,            0,
02/22/2017,CAR   ,Q            ,        7295,       43798,            0,
02/22/2017,CARA  ,Q            ,       20894,       19670,            0,
02/22/2017,CARB  ,Q            ,        1784,        7875,            0,
02/22/2017,CARO  ,Q            ,         211,        1591,            0,
02/22/2017,CART  ,Q            ,           8,         300,            0,
02/22/2017,CARZ  ,Q            ,          26,           0,            0,
02/22/2017,CASC  ,Q            ,         784,       11528,            0,
02/22/2017,CASH  ,Q            ,         193,        1814,            0,
02/22/2017,CASI  ,Q            ,        3190,        1391,            0,
02/22/2017,CASM  ,Q            ,          11,          14,            0,
02/22/2017,CASS  ,Q            ,          21,         688,            0,
02/22/2017,CASY  ,Q            ,        3303,       15588,            0,
02/22/2017,CATB  ,Q            ,        2222,         452,            0,
02/22/2017,CATM  ,Q            ,        1482,       17347,            0,
02/22/2017,CATY  ,Q            ,        1706,       14067,            0,
02/22/2017,CAVM  ,Q            ,       11248,       31696,            0,
02/22/2017,CBAK  ,Q            ,        1200,           0,            0,
02/22/2017,CBAN  ,Q            ,         146,           4,            0,
02/22/2017,CBAY  ,Q            ,       17872,         221,            0,
02/22/2017,CBF   ,Q            ,         522,        3318,            0,
02/22/2017,CBFV  ,Q            ,          39,          52,            0,
02/22/2017,CBIO  ,Q            ,         727,        1844,            0,
02/22/2017,CBLI  ,Q            ,         122,           3,            0,
02/22/2017,CBMG  ,Q            ,         124,         456,            0,
02/22/2017,CBMX  ,Q            ,          34,          46,            0,
02/22/2017,CBOE  ,Q            ,        6374,       26981,            0,
02/22/2017,CBPO  ,Q            ,         927,        2476,            0,
02/22/2017,CBRL  ,Q            ,        4144,       14702,            0,
02/22/2017,CBSH  ,Q            ,        3871,       30717,            0,
02/22/2017,CBSHP ,Q            ,         230,         221,            0,
02/22/2017,CC    ,N            ,           0,         284,            0,
02/22/2017,CCBG  ,Q            ,         144,         853,            0,
02/22/2017,CCCL  ,Q            ,          60,           0,            0,
02/22/2017,CCCR  ,Q            ,         593,           0,            0,
02/22/2017,CCD   ,Q            ,        1789,         818,            0,
02/22/2017,CCI   ,N            ,         100,           0,            0,
02/22/2017,CCIH  ,Q            ,         135,         120,            0,
02/22/2017,CCLP  ,Q            ,        1587,         634,            0,
02/22/2017,CCMP  ,Q            ,        3132,        9588,            0,
02/22/2017,CCN   ,Q            ,           0,         561,            0,
02/22/2017,CCNE  ,Q            ,          25,        1382,            0,
02/22/2017,CCOI  ,Q            ,        2052,       14921,            0,
02/22/2017,CCRC  ,Q            ,         440,        1746,            0,
02/22/2017,CCRN  ,Q            ,        1768,       11896,            0,
02/22/2017,CCUR  ,Q            ,         625,          20,            0,
02/22/2017,CCXI  ,Q            ,         992,       14493,            0,
02/22/2017,CDC   ,Q            ,         489,           0,            0,
02/22/2017,CDE   ,N            ,         700,           0,            0,
02/22/2017,CDEV  ,Q            ,        2307,       12926,            0,
02/22/2017,CDEVW ,Q            ,           0,        9542,            0,
02/22/2017,CDK   ,Q            ,        3258,       59420,            0,
02/22/2017,CDL   ,Q            ,          72,           0,            0,
02/22/2017,CDNA  ,Q            ,        4225,         108,            0,
02/22/2017,CDNS  ,Q            ,       26724,      174524,            0,
02/22/2017,CDOR  ,Q            ,         503,           2,            0,
