Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/20/2017,AAAP  ,Q            ,         683,         134,            0,
03/20/2017,AADR  ,P            ,          22,          22,            0,
03/20/2017,AAL   ,Q            ,       64124,      108441,            0,
03/20/2017,AAME  ,Q            ,           8,           1,            0,
03/20/2017,AAOI  ,Q            ,       28223,       33508,            0,
03/20/2017,AAON  ,Q            ,        1625,        7347,            0,
03/20/2017,AAPC  ,Q            ,         102,           1,            0,
03/20/2017,AAPL  ,Q            ,      309482,      896913,            0,
03/20/2017,AAWW  ,Q            ,        1223,       10414,            0,
03/20/2017,AAXJ  ,Q            ,        5893,       75625,            0,
03/20/2017,ABAC  ,Q            ,         201,           0,            0,
03/20/2017,ABAX  ,Q            ,         377,        5205,            0,
03/20/2017,ABCB  ,Q            ,         966,       15986,            0,
03/20/2017,ABCD  ,Q            ,        1352,        1288,            0,
03/20/2017,ABCO  ,Q            ,        1536,       47425,            0,
03/20/2017,ABDC  ,Q            ,        2385,        1251,            0,
03/20/2017,ABEO  ,Q            ,         200,         330,            0,
03/20/2017,ABEOW ,Q            ,           1,           0,            0,
03/20/2017,ABIL  ,Q            ,         678,           1,            0,
03/20/2017,ABIO  ,Q            ,         210,           2,            0,
03/20/2017,ABMD  ,Q            ,        1585,       11312,            0,
03/20/2017,ABTL  ,Q            ,        1578,        4920,            0,
03/20/2017,ABTX  ,Q            ,         437,        1646,            0,
03/20/2017,ABUS  ,Q            ,       10677,         596,            0,
03/20/2017,ABY   ,Q            ,        2526,       19285,            0,
03/20/2017,ACAD  ,Q            ,        7066,       29166,            0,
03/20/2017,ACBI  ,Q            ,         451,        4156,            0,
03/20/2017,ACET  ,Q            ,         766,       13612,            0,
03/20/2017,ACFC  ,Q            ,          15,           1,            0,
03/20/2017,ACGL  ,Q            ,        4247,       34304,            0,
03/20/2017,ACGLP ,Q            ,        1170,           0,            0,
03/20/2017,ACHC  ,Q            ,        5292,       52114,            0,
03/20/2017,ACHN  ,Q            ,        4685,       44730,            0,
03/20/2017,ACIA  ,Q            ,       10106,        7064,            0,
03/20/2017,ACIU  ,Q            ,         166,         200,            0,
03/20/2017,ACIW  ,Q            ,        1260,       29535,            0,
03/20/2017,ACLS  ,Q            ,        1201,        4076,            0,
03/20/2017,ACNB  ,Q            ,          20,         394,            0,
03/20/2017,ACOR  ,Q            ,        5544,       35350,            0,
03/20/2017,ACRS  ,Q            ,         418,        4160,            0,
03/20/2017,ACRX  ,Q            ,         983,        9254,            0,
03/20/2017,ACSF  ,Q            ,        1714,        2374,            0,
03/20/2017,ACST  ,Q            ,         126,           0,            0,
03/20/2017,ACTA  ,Q            ,        1009,        4683,            0,
03/20/2017,ACTG  ,Q            ,        1337,       22970,            0,
03/20/2017,ACWI  ,Q            ,        8308,       28789,            0,
03/20/2017,ACWX  ,Q            ,        1800,         165,            0,
03/20/2017,ACXM  ,Q            ,        2068,       19038,            0,
03/20/2017,ADAP  ,Q            ,         727,         456,            0,
03/20/2017,ADBE  ,Q            ,       59835,      140063,            0,
03/20/2017,ADES  ,Q            ,         373,         110,            0,
03/20/2017,ADHD  ,Q            ,       25610,         256,            0,
03/20/2017,ADI   ,Q            ,       26212,      180914,            0,
03/20/2017,ADMA  ,Q            ,         103,          14,            0,
03/20/2017,ADMP  ,Q            ,        2303,        1975,            0,
03/20/2017,ADMS  ,Q            ,        1038,        9779,            0,
03/20/2017,ADP   ,Q            ,       15820,      170429,            0,
03/20/2017,ADRA  ,Q            ,         110,           0,            0,
03/20/2017,ADRD  ,Q            ,         500,           0,            0,
03/20/2017,ADRE  ,Q            ,         121,           0,            0,
03/20/2017,ADRO  ,Q            ,        3211,       23661,            0,
03/20/2017,ADSK  ,Q            ,        8697,       89519,            0,
03/20/2017,ADTN  ,Q            ,         853,       24532,            0,
03/20/2017,ADUS  ,Q            ,         555,        2164,            0,
03/20/2017,ADVM  ,Q            ,          25,        6571,            0,
03/20/2017,ADXS  ,Q            ,        7946,       31216,            0,
03/20/2017,AEGN  ,Q            ,        1230,        8713,            0,
03/20/2017,AEHR  ,Q            ,        5298,         570,            0,
03/20/2017,AEIS  ,Q            ,        9146,       14568,            0,
03/20/2017,AEM   ,N            ,           0,         253,            0,
03/20/2017,AEMD  ,Q            ,         205,           2,            0,
03/20/2017,AERI  ,Q            ,        2613,       13833,            0,
03/20/2017,AETI  ,Q            ,         155,           0,            0,
03/20/2017,AEY   ,Q            ,        7250,           0,            0,
03/20/2017,AEZS  ,Q            ,        7542,        1071,            0,
03/20/2017,AFAM  ,Q            ,         220,        4568,            0,
03/20/2017,AFH   ,Q            ,        1100,        4129,            0,
03/20/2017,AFMD  ,Q            ,        4021,         294,            0,
03/20/2017,AFSI  ,Q            ,       37495,       84091,            0,
03/20/2017,AGEN  ,Q            ,        8317,       32203,            0,
03/20/2017,AGFS  ,Q            ,         100,        5891,            0,
03/20/2017,AGI   ,N            ,           0,         384,            0,
03/20/2017,AGII  ,Q            ,         130,        9411,            0,
03/20/2017,AGIO  ,Q            ,        2138,       16756,            0,
03/20/2017,AGLE  ,Q            ,         404,         450,            0,
03/20/2017,AGNC  ,Q            ,       29154,      120711,            0,
03/20/2017,AGNCP ,Q            ,         201,           0,            0,
03/20/2017,AGND  ,Q            ,          34,           0,            0,
03/20/2017,AGRX  ,Q            ,        7768,        8381,            0,
03/20/2017,AGTC  ,Q            ,         469,        2193,            0,
03/20/2017,AGYS  ,Q            ,          50,        3759,            0,
03/20/2017,AHGP  ,Q            ,        1299,        1587,            0,
03/20/2017,AHPI  ,Q            ,          10,           0,            0,
03/20/2017,AIA   ,Q            ,         250,           1,            0,
03/20/2017,AIMC  ,Q            ,         300,        9966,            0,
03/20/2017,AIMT  ,Q            ,        2010,        6939,            0,
03/20/2017,AINV  ,Q            ,       22530,       12787,            0,
03/20/2017,AIQ   ,Q            ,          10,           1,            0,
03/20/2017,AIRG  ,Q            ,        2280,         500,            0,
03/20/2017,AIRM  ,Q            ,       11823,       20148,            0,
03/20/2017,AIRR  ,Q            ,        2845,           0,            0,
03/20/2017,AKAM  ,Q            ,       12034,       45154,            0,
03/20/2017,AKAO  ,Q            ,        7337,        5854,            0,
03/20/2017,AKBA  ,Q            ,         629,        3985,            0,
03/20/2017,AKER  ,Q            ,         775,           0,            0,
03/20/2017,AKRX  ,Q            ,       15051,       35911,            0,
03/20/2017,AKTS  ,Q            ,          39,           0,            0,
03/20/2017,AKTX  ,Q            ,         120,           0,            0,
03/20/2017,ALBO  ,Q            ,          14,         580,            0,
03/20/2017,ALCO  ,Q            ,        1220,         664,            0,
03/20/2017,ALDR  ,Q            ,        1006,       23389,            0,
03/20/2017,ALDX  ,Q            ,           1,           2,            0,
03/20/2017,ALGN  ,Q            ,        5061,       21858,            0,
03/20/2017,ALGT  ,Q            ,         365,        5156,            0,
03/20/2017,ALIM  ,Q            ,        3706,         700,            0,
03/20/2017,ALJJ  ,Q            ,         167,        2452,            0,
03/20/2017,ALKS  ,Q            ,       12224,      125428,            0,
03/20/2017,ALL   ,N            ,           0,         350,            0,
03/20/2017,ALLT  ,Q            ,         714,         109,            0,
03/20/2017,ALNY  ,Q            ,        8883,       58111,            0,
03/20/2017,ALOG  ,Q            ,         356,        2698,            0,
03/20/2017,ALOT  ,Q            ,        1245,          58,            0,
03/20/2017,ALQA  ,Q            ,       20717,           0,            0,
03/20/2017,ALRM  ,Q            ,        2814,       15580,            0,
03/20/2017,ALSK  ,Q            ,        2047,           3,            0,
03/20/2017,ALTY  ,Q            ,          23,           0,            0,
03/20/2017,ALXN  ,Q            ,        6334,       77516,            0,
03/20/2017,AMAG  ,Q            ,        5505,       43744,            0,
03/20/2017,AMAT  ,Q            ,      107770,      259242,            0,
03/20/2017,AMBA  ,Q            ,        6088,       20570,            0,
03/20/2017,AMBC  ,Q            ,        7945,       26394,            0,
03/20/2017,AMCN  ,Q            ,           1,           1,            0,
03/20/2017,AMCX  ,Q            ,        3730,       15500,            0,
03/20/2017,AMD   ,Q            ,      448752,     1875250,            0,
03/20/2017,AMDA  ,Q            ,       12898,           2,            0,
03/20/2017,AMED  ,Q            ,         689,       67246,            0,
03/20/2017,AMGN  ,Q            ,       83806,      196580,            0,
03/20/2017,AMKR  ,Q            ,       10609,       82606,            0,
03/20/2017,AMMA  ,Q            ,        1682,           0,            0,
03/20/2017,AMNB  ,Q            ,         103,         708,            0,
03/20/2017,AMOT  ,Q            ,         150,        2142,            0,
03/20/2017,AMPH  ,Q            ,        2814,       18270,            0,
03/20/2017,AMRB  ,Q            ,         307,         937,            0,
03/20/2017,AMRI  ,Q            ,         973,       18188,            0,
03/20/2017,AMRK  ,Q            ,         147,         165,            0,
03/20/2017,AMRN  ,Q            ,       13816,        7421,            0,
03/20/2017,AMRS  ,Q            ,       13564,       17716,            0,
03/20/2017,AMSC  ,Q            ,         413,        1627,            0,
03/20/2017,AMSF  ,Q            ,         633,       10412,            0,
03/20/2017,AMSWA ,Q            ,        2700,        4413,            0,
03/20/2017,AMTD  ,Q            ,       16755,      211676,            0,
03/20/2017,AMTX  ,Q            ,         173,           1,            0,
03/20/2017,AMWD  ,Q            ,         508,        6884,            0,
03/20/2017,AMZN  ,Q            ,       24710,       55083,            0,
03/20/2017,ANAB  ,Q            ,         310,         412,            0,
03/20/2017,ANAT  ,Q            ,         199,        1552,            0,
03/20/2017,ANCX  ,Q            ,          18,         871,            0,
03/20/2017,ANDAU ,Q            ,         100,           0,            0,
03/20/2017,ANDE  ,Q            ,         396,        7946,            0,
03/20/2017,ANET  ,N            ,         100,           0,            0,
03/20/2017,ANGI  ,Q            ,        1872,       22585,            0,
03/20/2017,ANGO  ,Q            ,         559,        7329,            0,
03/20/2017,ANIK  ,Q            ,         784,        2461,            0,
03/20/2017,ANIP  ,Q            ,         998,        4815,            0,
03/20/2017,ANSS  ,Q            ,        5013,       30277,            0,
03/20/2017,ANTH  ,Q            ,       69391,       33269,            0,
03/20/2017,ANY   ,Q            ,       13561,           0,            0,
03/20/2017,AOBC  ,Q            ,       13815,       36054,            0,
03/20/2017,AOSL  ,Q            ,        1724,        6808,            0,
03/20/2017,APA   ,N            ,           0,         221,            0,
03/20/2017,APDN  ,Q            ,        2206,          11,            0,
03/20/2017,APDNW ,Q            ,          41,           0,            0,
03/20/2017,APEI  ,Q            ,         855,        3184,            0,
03/20/2017,APEN  ,Q            ,           3,           0,            0,
03/20/2017,APLP  ,Q            ,        1663,        1071,            0,
03/20/2017,APOG  ,Q            ,         664,       11815,            0,
03/20/2017,APOP  ,Q            ,           2,           0,            0,
03/20/2017,APPF  ,Q            ,         500,         654,            0,
03/20/2017,APPS  ,Q            ,         700,         684,            0,
03/20/2017,APRI  ,Q            ,         255,         289,            0,
03/20/2017,APTI  ,Q            ,         260,        1030,            0,
03/20/2017,APTO  ,Q            ,        1835,         902,            0,
03/20/2017,APVO  ,Q            ,        2958,        4592,            0,
03/20/2017,AQB   ,Q            ,         675,        4542,            0,
03/20/2017,AQMS  ,Q            ,        2091,        7360,            0,
03/20/2017,AQXP  ,Q            ,         465,         426,            0,
03/20/2017,ARAY  ,Q            ,        6898,       26406,            0,
03/20/2017,ARCB  ,Q            ,        1341,        7786,            0,
03/20/2017,ARCC  ,Q            ,       26694,       46856,            0,
03/20/2017,ARCI  ,Q            ,         301,           0,            0,
03/20/2017,ARDM  ,Q            ,         861,           0,            0,
03/20/2017,ARDX  ,Q            ,         715,        5069,            0,
03/20/2017,ARE   ,N            ,         100,           0,            0,
03/20/2017,AREX  ,Q            ,        3229,        1149,            0,
03/20/2017,ARGS  ,Q            ,       54775,        1477,            0,
03/20/2017,ARII  ,Q            ,        7068,        8296,            0,
03/20/2017,ARIS  ,Q            ,         700,           6,            0,
03/20/2017,ARKR  ,Q            ,         119,           0,            0,
03/20/2017,ARLP  ,Q            ,        5211,        8791,            0,
03/20/2017,ARLZ  ,Q            ,       59847,       14974,            0,
03/20/2017,ARNA  ,Q            ,       12607,       56121,            0,
03/20/2017,AROW  ,Q            ,         302,        1089,            0,
03/20/2017,ARQL  ,Q            ,          95,         433,            0,
03/20/2017,ARRS  ,Q            ,        8188,       82464,            0,
03/20/2017,ARRY  ,Q            ,      204408,      121658,            0,
03/20/2017,ARTNA ,Q            ,         339,         752,            0,
03/20/2017,ARTW  ,Q            ,         957,           0,            0,
03/20/2017,ARTX  ,Q            ,       19106,        1313,            0,
03/20/2017,ARWR  ,Q            ,        2410,        7858,            0,
03/20/2017,ASBB  ,Q            ,           2,           0,            0,
03/20/2017,ASCMA ,Q            ,         733,         926,            0,
03/20/2017,ASFI  ,Q            ,           0,           2,            0,
03/20/2017,ASMB  ,Q            ,         306,         481,            0,
03/20/2017,ASML  ,Q            ,        1764,       14360,            0,
03/20/2017,ASNA  ,Q            ,       11518,      158619,            0,
03/20/2017,ASND  ,Q            ,        2500,         160,            0,
03/20/2017,ASPS  ,Q            ,         403,       16404,            0,
03/20/2017,ASRV  ,Q            ,        2010,           2,            0,
03/20/2017,ASRVP ,Q            ,          36,           0,            0,
03/20/2017,ASTC  ,Q            ,         600,           0,            0,
03/20/2017,ASTE  ,Q            ,        1073,        7226,            0,
03/20/2017,ASUR  ,Q            ,        3691,        1574,            0,
03/20/2017,ASYS  ,Q            ,         850,        1394,            0,
03/20/2017,ATAX  ,Q            ,       10488,         128,            0,
03/20/2017,ATEC  ,Q            ,        1405,          50,            0,
03/20/2017,ATHN  ,Q            ,         615,        6183,            0,
03/20/2017,ATHX  ,Q            ,       16745,        9009,            0,
03/20/2017,ATLC  ,Q            ,         127,           0,            0,
03/20/2017,ATLO  ,Q            ,        1450,         607,            0,
03/20/2017,ATNI  ,Q            ,         237,        2986,            0,
03/20/2017,ATOM  ,Q            ,         100,          22,            0,
03/20/2017,ATOS  ,Q            ,         137,           0,            0,
03/20/2017,ATRA  ,Q            ,        2521,        6951,            0,
03/20/2017,ATRC  ,Q            ,        2697,        6842,            0,
03/20/2017,ATRI  ,Q            ,           1,         346,            0,
03/20/2017,ATRO  ,Q            ,        2664,       11222,            0,
03/20/2017,ATRS  ,Q            ,        3157,        9828,            0,
03/20/2017,ATSG  ,Q            ,        1859,       11943,            0,
03/20/2017,ATTU  ,Q            ,         898,         243,            0,
03/20/2017,ATVI  ,Q            ,       40352,      231523,            0,
03/20/2017,AU    ,N            ,        1117,         529,            0,
03/20/2017,AUDC  ,Q            ,        1997,         100,            0,
03/20/2017,AUPH  ,Q            ,       23643,       22288,            0,
03/20/2017,AVAV  ,Q            ,        4437,       15830,            0,
03/20/2017,AVDL  ,Q            ,         221,        1582,            0,
03/20/2017,AVEO  ,Q            ,         647,           3,            0,
03/20/2017,AVGO  ,Q            ,       36109,       89644,            0,
03/20/2017,AVGR  ,Q            ,        1305,        2077,            0,
03/20/2017,AVHI  ,Q            ,         527,        1328,            0,
03/20/2017,AVID  ,Q            ,       16643,       18830,            0,
03/20/2017,AVIR  ,Q            ,         238,           2,            0,
03/20/2017,AVNW  ,Q            ,         100,         102,            0,
03/20/2017,AVXL  ,Q            ,       14824,       10136,            0,
03/20/2017,AVXS  ,Q            ,        2492,       38113,            0,
03/20/2017,AWRE  ,Q            ,        2550,         455,            0,
03/20/2017,AXARW ,Q            ,         100,           0,            0,
03/20/2017,AXAS  ,Q            ,       41849,       46033,            0,
03/20/2017,AXDX  ,Q            ,        3684,       12848,            0,
03/20/2017,AXGN  ,Q            ,        5195,        2522,            0,
03/20/2017,AXSM  ,Q            ,          53,        3260,            0,
03/20/2017,AXTI  ,Q            ,       57851,       26658,            0,
03/20/2017,AYA   ,Q            ,        2504,        1179,            0,
03/20/2017,AZPN  ,Q            ,        2460,       40335,            0,
03/20/2017,BA    ,N            ,           0,         109,            0,
03/20/2017,BABY  ,Q            ,        5231,       13119,            0,
03/20/2017,BAC   ,N            ,        6200,           0,            0,
03/20/2017,BANF  ,Q            ,          81,        1762,            0,
03/20/2017,BANR  ,Q            ,        1253,        8083,            0,
03/20/2017,BANX  ,Q            ,         850,           1,            0,
03/20/2017,BASI  ,Q            ,         582,         100,            0,
03/20/2017,BATRA ,Q            ,         800,        3675,            0,
03/20/2017,BATRK ,Q            ,         273,        3358,            0,
03/20/2017,BBBY  ,Q            ,       15357,       67325,            0,
03/20/2017,BBC   ,Q            ,        1432,        1800,            0,
03/20/2017,BBGI  ,Q            ,        1596,          73,            0,
03/20/2017,BBH   ,Q            ,        2530,         193,            0,
03/20/2017,BBOX  ,Q            ,        2002,        4211,            0,
03/20/2017,BBP   ,Q            ,           5,        1200,            0,
03/20/2017,BBRG  ,Q            ,        2903,         240,            0,
03/20/2017,BBRY  ,Q            ,       13206,       83915,            0,
03/20/2017,BBSI  ,Q            ,         419,        2148,            0,
03/20/2017,BCBP  ,Q            ,         201,         655,            0,
03/20/2017,BCH   ,N            ,           0,          10,            0,
03/20/2017,BCLI  ,Q            ,        1668,        1231,            0,
03/20/2017,BCOR  ,Q            ,        3258,       14709,            0,
03/20/2017,BCOV  ,Q            ,        1428,        9600,            0,
03/20/2017,BCPC  ,Q            ,         320,        6761,            0,
03/20/2017,BCRX  ,Q            ,        3892,       70852,            0,
03/20/2017,BCTF  ,Q            ,           0,           2,            0,
03/20/2017,BDE   ,Q            ,         115,         498,            0,
03/20/2017,BDGE  ,Q            ,         255,        2017,            0,
03/20/2017,BDSI  ,Q            ,        1896,        5531,            0,
03/20/2017,BEAT  ,Q            ,        4476,       21470,            0,
03/20/2017,BEAV  ,Q            ,        4855,       25958,            0,
03/20/2017,BEBE  ,Q            ,         300,           1,            0,
03/20/2017,BECN  ,Q            ,        1437,       19635,            0,
03/20/2017,BELFB ,Q            ,         928,        2185,            0,
03/20/2017,BFIN  ,Q            ,         100,        1259,            0,
03/20/2017,BG    ,N            ,         100,           0,            0,
03/20/2017,BGCP  ,Q            ,        7634,      100464,            0,
03/20/2017,BGFV  ,Q            ,        7154,       16748,            0,
03/20/2017,BGNE  ,Q            ,         150,        1040,            0,
03/20/2017,BGR   ,N            ,           0,          10,            0,
03/20/2017,BHACR ,Q            ,        2026,           0,            0,
03/20/2017,BHACW ,Q            ,        1324,           0,            0,
03/20/2017,BHBK  ,Q            ,         125,        2607,            0,
03/20/2017,BHI   ,N            ,           0,          64,            0,
03/20/2017,BIB   ,Q            ,        3441,         291,            0,
03/20/2017,BIDU  ,Q            ,       27072,       83280,            0,
03/20/2017,BIIB  ,Q            ,       10912,       37091,            0,
03/20/2017,BIOC  ,Q            ,        8481,        8406,            0,
03/20/2017,BIOL  ,Q            ,        6082,         200,            0,
03/20/2017,BIOP  ,Q            ,          48,           0,            0,
03/20/2017,BIOS  ,Q            ,        4843,       78062,            0,
03/20/2017,BIS   ,Q            ,         601,           0,            0,
03/20/2017,BIVV  ,Q            ,       10129,       32109,            0,
03/20/2017,BJRI  ,Q            ,        2091,       10321,            0,
03/20/2017,BKCC  ,Q            ,        8336,        8067,            0,
03/20/2017,BKEP  ,Q            ,         235,         100,            0,
03/20/2017,BKEPP ,Q            ,          63,           0,            0,
03/20/2017,BKMU  ,Q            ,         566,        8856,            0,
03/20/2017,BKSC  ,Q            ,           6,           0,            0,
03/20/2017,BL    ,Q            ,         594,        2647,            0,
03/20/2017,BLBD  ,Q            ,         821,        5477,            0,
03/20/2017,BLCM  ,Q            ,        9188,        9632,            0,
03/20/2017,BLDP  ,Q            ,       16974,        6452,            0,
03/20/2017,BLDR  ,Q            ,       12018,       59352,            0,
03/20/2017,BLFS  ,Q            ,         957,           0,            0,
03/20/2017,BLIN  ,Q            ,         971,           0,            0,
03/20/2017,BLKB  ,Q            ,         785,       25794,            0,
03/20/2017,BLMN  ,Q            ,        3902,      100469,            0,
03/20/2017,BLMT  ,Q            ,           5,        1009,            0,
03/20/2017,BLPH  ,Q            ,       35284,       67224,            0,
03/20/2017,BLRX  ,Q            ,       20394,        1664,            0,
03/20/2017,BLUE  ,Q            ,        4932,       21332,            0,
03/20/2017,BMCH  ,Q            ,        1763,       25824,            0,
03/20/2017,BMLA  ,Q            ,          25,           0,            0,
03/20/2017,BMRA  ,Q            ,          65,           6,            0,
03/20/2017,BMRC  ,Q            ,         125,         871,            0,
03/20/2017,BMRN  ,Q            ,        4137,       80520,            0,
03/20/2017,BMTC  ,Q            ,         163,        2359,            0,
03/20/2017,BNCL  ,Q            ,         676,        8126,            0,
03/20/2017,BNCN  ,Q            ,        1643,       10847,            0,
03/20/2017,BNDX  ,Q            ,       14804,         104,            0,
03/20/2017,BNFT  ,Q            ,         224,        4796,            0,
03/20/2017,BNSO  ,Q            ,           0,         200,            0,
03/20/2017,BNTC  ,Q            ,        1120,           0,            0,
03/20/2017,BNTCW ,Q            ,         200,           0,            0,
03/20/2017,BOBE  ,Q            ,        1398,       11388,            0,
03/20/2017,BOCH  ,Q            ,         205,         865,            0,
03/20/2017,BOFI  ,Q            ,       10172,       37378,            0,
03/20/2017,BOFIL ,Q            ,         250,           0,            0,
03/20/2017,BOJA  ,Q            ,         722,        5446,            0,
03/20/2017,BOKF  ,Q            ,         627,        3990,            0,
03/20/2017,BOKFL ,Q            ,         192,           0,            0,
03/20/2017,BOLD  ,Q            ,         500,        1687,            0,
03/20/2017,BONT  ,Q            ,        1605,         150,            0,
03/20/2017,BOOM  ,Q            ,         395,        3918,            0,
03/20/2017,BOTJ  ,Q            ,         100,           0,            0,
03/20/2017,BOTZ  ,Q            ,       21779,           0,            0,
03/20/2017,BPFH  ,Q            ,        2338,       26897,            0,
03/20/2017,BPMC  ,Q            ,        2803,       18199,            0,
03/20/2017,BPOP  ,Q            ,        1770,       27663,            0,
03/20/2017,BPTH  ,Q            ,         869,       11164,            0,
03/20/2017,BRCD  ,Q            ,       17181,      133308,            0,
03/20/2017,BREW  ,Q            ,        1542,        3400,            0,
03/20/2017,BRK.B ,N            ,         105,           0,            0,
03/20/2017,BRKL  ,Q            ,         952,       19401,            0,
03/20/2017,BRKR  ,Q            ,        1373,       15723,            0,
03/20/2017,BRKS  ,Q            ,       14177,       49146,            0,
03/20/2017,BSBR  ,N            ,         300,           0,            0,
03/20/2017,BSET  ,Q            ,           0,        1292,            0,
03/20/2017,BSF   ,Q            ,         300,        2985,            0,
03/20/2017,BSFT  ,Q            ,        1554,       11963,            0,
03/20/2017,BSJI  ,P            ,           0,           3,            0,
03/20/2017,BSPM  ,Q            ,         409,         200,            0,
03/20/2017,BSQR  ,Q            ,          41,           6,            0,
03/20/2017,BSRR  ,Q            ,         190,        1723,            0,
03/20/2017,BSTC  ,Q            ,         279,        1166,            0,
03/20/2017,BSTG  ,Q            ,       27999,       13951,            0,
03/20/2017,BTI   ,A            ,           0,          42,            0,
03/20/2017,BUFF  ,Q            ,        5725,       88192,            0,
03/20/2017,BUSE  ,Q            ,         450,       10038,            0,
03/20/2017,BV    ,Q            ,        6105,       35329,            0,
03/20/2017,BVN   ,N            ,           0,          87,            0,
03/20/2017,BVSN  ,Q            ,         203,           0,            0,
03/20/2017,BVXV  ,Q            ,         592,           0,            0,
03/20/2017,BWEN  ,Q            ,       12123,         355,            0,
03/20/2017,BWFG  ,Q            ,         300,        1286,            0,
03/20/2017,BWINB ,Q            ,         409,        2286,            0,
03/20/2017,BWLD  ,Q            ,        1857,       24285,            0,
03/20/2017,BYBK  ,Q            ,         200,           0,            0,
03/20/2017,BYFC  ,Q            ,          27,           0,            0,
03/20/2017,BYSI  ,Q            ,           7,           0,            0,
03/20/2017,BZQ   ,P            ,           0,          17,            0,
03/20/2017,BZUN  ,Q            ,        2151,       18591,            0,
03/20/2017,CA    ,Q            ,       13327,       91419,            0,
03/20/2017,CAAS  ,Q            ,         329,          29,            0,
03/20/2017,CAC   ,Q            ,         261,        1408,            0,
03/20/2017,CACB  ,Q            ,         269,        3003,            0,
03/20/2017,CACC  ,Q            ,         453,       26820,            0,
03/20/2017,CACQ  ,Q            ,        1944,        5753,            0,
03/20/2017,CADC  ,Q            ,         243,          10,            0,
03/20/2017,CAFD  ,Q            ,        1843,        1206,            0,
03/20/2017,CAFN  ,Q            ,        1037,           0,            0,
03/20/2017,CAH   ,N            ,           0,         350,            0,
03/20/2017,CAKE  ,Q            ,        3346,       23979,            0,
03/20/2017,CALA  ,Q            ,        5734,        7579,            0,
03/20/2017,CALD  ,Q            ,        1371,       34852,            0,
03/20/2017,CALI  ,Q            ,        1800,           0,            0,
03/20/2017,CALL  ,Q            ,        3677,        4472,            0,
03/20/2017,CALM  ,Q            ,        9306,        9783,            0,
03/20/2017,CAMP  ,Q            ,        6441,       24518,            0,
03/20/2017,CAMT  ,Q            ,        4034,         551,            0,
03/20/2017,CAPN  ,Q            ,         250,           0,            0,
03/20/2017,CAPR  ,Q            ,         350,         101,            0,
03/20/2017,CAR   ,Q            ,        3934,       44174,            0,
03/20/2017,CARA  ,Q            ,       25707,       10604,            0,
03/20/2017,CARB  ,Q            ,        1498,        4144,            0,
03/20/2017,CARO  ,Q            ,         259,        1879,            0,
03/20/2017,CART  ,Q            ,           0,           1,            0,
03/20/2017,CARV  ,Q            ,          25,           0,            0,
03/20/2017,CASC  ,Q            ,         294,         507,            0,
03/20/2017,CASH  ,Q            ,         391,        4146,            0,
03/20/2017,CASI  ,Q            ,         848,           0,            0,
03/20/2017,CASM  ,Q            ,         169,           0,            0,
03/20/2017,CASS  ,Q            ,         110,        1311,            0,
03/20/2017,CASY  ,Q            ,        2764,       15001,            0,
03/20/2017,CAT   ,N            ,         188,          91,            0,
03/20/2017,CATB  ,Q            ,        8991,        9518,            0,
03/20/2017,CATM  ,Q            ,        1267,       15685,            0,
03/20/2017,CATY  ,Q            ,         986,       14161,            0,
03/20/2017,CAVM  ,Q            ,        4535,       66596,            0,
03/20/2017,CBAK  ,Q            ,          64,           0,            0,
03/20/2017,CBAN  ,Q            ,          38,           1,            0,
03/20/2017,CBAY  ,Q            ,        2452,        2011,            0,
03/20/2017,CBF   ,Q            ,        1362,       17382,            0,
03/20/2017,CBFV  ,Q            ,         300,         156,            0,
03/20/2017,CBIO  ,Q            ,         452,         100,            0,
03/20/2017,CBLI  ,Q            ,         164,           0,            0,
03/20/2017,CBMG  ,Q            ,         110,        1826,            0,
03/20/2017,CBMX  ,Q            ,         107,         499,            0,
03/20/2017,CBOE  ,Q            ,        5016,       54662,            0,
03/20/2017,CBPO  ,Q            ,        1662,        1247,            0,
03/20/2017,CBRL  ,Q            ,        1363,        9888,            0,
03/20/2017,CBSH  ,Q            ,        1720,       50736,            0,
03/20/2017,CBSHP ,Q            ,           1,         100,            0,
03/20/2017,CCBG  ,Q            ,         645,         930,            0,
03/20/2017,CCCL  ,Q            ,          13,           0,            0,
03/20/2017,CCCR  ,Q            ,          28,           0,            0,
03/20/2017,CCD   ,Q            ,        2508,        1347,            0,
03/20/2017,CCIH  ,Q            ,         147,           5,            0,
03/20/2017,CCL   ,N            ,           0,         164,            0,
03/20/2017,CCLP  ,Q            ,        7847,         732,            0,
03/20/2017,CCMP  ,Q            ,        1561,        7899,            0,
03/20/2017,CCN   ,Q            ,        1600,         226,            0,
03/20/2017,CCNE  ,Q            ,         138,        1583,            0,
03/20/2017,CCOI  ,Q            ,        2336,       61354,            0,
03/20/2017,CCRC  ,Q            ,         469,         104,            0,
03/20/2017,CCRN  ,Q            ,        1305,        9433,            0,
03/20/2017,CCUR  ,Q            ,         919,           1,            0,
03/20/2017,CCXI  ,Q            ,         404,        4777,            0,
03/20/2017,CDC   ,Q            ,          27,           9,            0,
03/20/2017,CDE   ,N            ,           0,         232,            0,
03/20/2017,CDEV  ,Q            ,        6171,       20857,            0,
03/20/2017,CDEVW ,Q            ,         436,           0,            0,
03/20/2017,CDK   ,Q            ,        1540,       32065,            0,
03/20/2017,CDL   ,Q            ,         106,           0,            0,
