Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/01/2015,AAL   ,Q            ,       86970,      361512,            0,
10/01/2015,AAME  ,Q            ,           1,           0,            0,
10/01/2015,AAOI  ,Q            ,        2553,       43227,            0,
10/01/2015,AAON  ,Q            ,         641,       20626,            0,
10/01/2015,AAPC  ,Q            ,           6,           0,            0,
10/01/2015,AAPL  ,Q            ,      450774,     1369874,            0,
10/01/2015,AAVL  ,Q            ,         851,        7886,            0,
10/01/2015,AAWW  ,Q            ,        3215,       16877,            0,
10/01/2015,AAXJ  ,Q            ,        3743,        2008,            0,
10/01/2015,ABAX  ,Q            ,         481,       10506,            0,
10/01/2015,ABC   ,N            ,           0,        1182,            0,
10/01/2015,ABCB  ,Q            ,        1135,       12405,            0,
10/01/2015,ABCD  ,Q            ,          90,        3045,            0,
10/01/2015,ABCO  ,Q            ,        1116,       14499,            0,
10/01/2015,ABCW  ,Q            ,         105,        3794,            0,
10/01/2015,ABDC  ,Q            ,        1333,         200,            0,
10/01/2015,ABEO  ,Q            ,         401,        4147,            0,
10/01/2015,ABGB  ,Q            ,           0,         222,            0,
10/01/2015,ABIO  ,Q            ,           3,           0,            0,
10/01/2015,ABMD  ,Q            ,        5454,       25930,            0,
10/01/2015,ABTL  ,Q            ,        1008,        1079,            0,
10/01/2015,ABUS  ,Q            ,        2018,        2236,            0,
10/01/2015,ABY   ,Q            ,        4914,       19682,            0,
10/01/2015,ACAD  ,Q            ,       15467,       39897,            0,
10/01/2015,ACAS  ,Q            ,       15242,      367664,            0,
10/01/2015,ACAT  ,Q            ,        1272,       13619,            0,
10/01/2015,ACET  ,Q            ,         714,       13110,            0,
10/01/2015,ACFC  ,Q            ,         100,          24,            0,
10/01/2015,ACGL  ,Q            ,        8155,       54453,            0,
10/01/2015,ACHC  ,Q            ,        6959,       29484,            0,
10/01/2015,ACHN  ,Q            ,       20947,      102435,            0,
10/01/2015,ACIW  ,Q            ,        3654,       60905,            0,
10/01/2015,ACLS  ,Q            ,        5245,       30356,            0,
10/01/2015,ACOR  ,Q            ,        2910,       45307,            0,
10/01/2015,ACPW  ,Q            ,         494,           0,            0,
10/01/2015,ACRX  ,Q            ,        3725,        3156,            0,
10/01/2015,ACSF  ,Q            ,        2043,           0,            0,
10/01/2015,ACTA  ,Q            ,        1177,       13825,            0,
10/01/2015,ACTG  ,Q            ,        3479,       20738,            0,
10/01/2015,ACTS  ,Q            ,         600,          34,            0,
10/01/2015,ACTX  ,Q            ,         100,           0,            0,
10/01/2015,ACUR  ,Q            ,           0,         100,            0,
10/01/2015,ACWI  ,Q            ,        2031,        4544,            0,
10/01/2015,ACWX  ,Q            ,         471,          43,            0,
10/01/2015,ACXM  ,Q            ,        1384,      105272,            0,
10/01/2015,ADAP  ,Q            ,         927,         800,            0,
10/01/2015,ADAT  ,Q            ,        3022,           0,            0,
10/01/2015,ADBE  ,Q            ,       26254,      198201,            0,
10/01/2015,ADC   ,N            ,           0,         100,            0,
10/01/2015,ADEP  ,Q            ,        1383,         773,            0,
10/01/2015,ADHD  ,Q            ,        1103,        1876,            0,
10/01/2015,ADI   ,Q            ,       36974,      158553,            0,
10/01/2015,ADMA  ,Q            ,         302,          34,            0,
10/01/2015,ADMP  ,Q            ,         442,           0,            0,
10/01/2015,ADMS  ,Q            ,        1100,        5227,            0,
10/01/2015,ADP   ,Q            ,       42032,      127635,            0,
10/01/2015,ADRA  ,Q            ,         600,           0,            0,
10/01/2015,ADRD  ,Q            ,           1,           0,            0,
10/01/2015,ADRE  ,Q            ,        2300,           0,            0,
10/01/2015,ADRO  ,Q            ,        3704,        3431,            0,
10/01/2015,ADRU  ,Q            ,           3,           0,            0,
10/01/2015,ADSK  ,Q            ,      126343,      210264,            0,
10/01/2015,ADTN  ,Q            ,       17592,       45259,            0,
10/01/2015,ADUS  ,Q            ,         496,        2515,            0,
10/01/2015,ADXS  ,Q            ,       13063,       27533,            0,
10/01/2015,ADXSW ,Q            ,         100,           0,            0,
10/01/2015,AEE   ,N            ,           5,           0,            0,
10/01/2015,AEGN  ,Q            ,        3783,       17997,            0,
10/01/2015,AEGR  ,Q            ,        3435,       20131,            0,
10/01/2015,AEHR  ,Q            ,           4,           0,            0,
10/01/2015,AEIS  ,Q            ,         871,       17923,            0,
10/01/2015,AEM   ,N            ,         100,           0,            0,
10/01/2015,AEMD  ,Q            ,         322,         200,            0,
10/01/2015,AEP   ,N            ,           2,           0,            0,
10/01/2015,AEPI  ,Q            ,         680,        2066,            0,
10/01/2015,AERI  ,Q            ,       15901,       28791,            0,
10/01/2015,AETI  ,Q            ,         100,         100,            0,
10/01/2015,AEZS  ,Q            ,      116218,           0,            0,
10/01/2015,AFAM  ,Q            ,        1261,        3969,            0,
10/01/2015,AFFX  ,Q            ,        4764,       41897,            0,
10/01/2015,AFH   ,Q            ,         100,        6423,            0,
10/01/2015,AFMD  ,Q            ,         400,        3593,            0,
10/01/2015,AFOP  ,Q            ,         988,        4934,            0,
10/01/2015,AFSI  ,Q            ,        1920,       63578,            0,
10/01/2015,AGEN  ,Q            ,       21614,       45036,            0,
10/01/2015,AGFS  ,Q            ,        3862,        6068,            0,
10/01/2015,AGII  ,Q            ,         763,       15181,            0,
10/01/2015,AGIIL ,Q            ,         243,           0,            0,
10/01/2015,AGIO  ,Q            ,        1942,       16391,            0,
10/01/2015,AGNC  ,Q            ,       26579,      192963,            0,
10/01/2015,AGNCB ,Q            ,         500,           0,            0,
10/01/2015,AGNCP ,Q            ,         200,           0,            0,
10/01/2015,AGRX  ,Q            ,         300,        3493,            0,
10/01/2015,AGTC  ,Q            ,         647,        2307,            0,
10/01/2015,AGYS  ,Q            ,         851,        5353,            0,
10/01/2015,AHGP  ,Q            ,         662,        8889,            0,
10/01/2015,AHPI  ,Q            ,           0,           1,            0,
10/01/2015,AIMC  ,Q            ,         508,       11156,            0,
10/01/2015,AIMT  ,Q            ,        1524,        5550,            0,
10/01/2015,AINV  ,Q            ,       28447,       36194,            0,
10/01/2015,AIQ   ,Q            ,         547,        3012,            0,
10/01/2015,AIRM  ,Q            ,        1807,       24830,            0,
10/01/2015,AIRT  ,Q            ,           3,           0,            0,
10/01/2015,AIXG  ,Q            ,           0,         200,            0,
10/01/2015,AJX   ,N            ,           0,         100,            0,
10/01/2015,AKAM  ,Q            ,       15885,       76953,            0,
10/01/2015,AKAO  ,Q            ,        3800,         263,            0,
10/01/2015,AKBA  ,Q            ,        5595,       18814,            0,
10/01/2015,AKRX  ,Q            ,       13298,      105506,            0,
10/01/2015,AKTX  ,Q            ,           0,         100,            0,
10/01/2015,ALCO  ,Q            ,         300,         971,            0,
10/01/2015,ALDR  ,Q            ,        4282,       17971,            0,
10/01/2015,ALGN  ,Q            ,        5815,       71524,            0,
10/01/2015,ALGT  ,Q            ,         784,        7447,            0,
10/01/2015,ALIM  ,Q            ,        2539,        6692,            0,
10/01/2015,ALKS  ,Q            ,       12027,       42840,            0,
10/01/2015,ALL   ,N            ,          17,           0,            0,
10/01/2015,ALLB  ,Q            ,         100,           0,            0,
10/01/2015,ALLT  ,Q            ,        1359,        2091,            0,
10/01/2015,ALNY  ,Q            ,        8004,       37161,            0,
10/01/2015,ALOG  ,Q            ,         310,        8247,            0,
10/01/2015,ALQA  ,Q            ,        3732,         100,            0,
10/01/2015,ALRM  ,Q            ,         521,        9381,            0,
10/01/2015,ALSK  ,Q            ,        1715,        1379,            0,
10/01/2015,ALTR  ,Q            ,       19338,       77626,            0,
10/01/2015,ALXA  ,Q            ,         700,          21,            0,
10/01/2015,ALXN  ,Q            ,       13938,       72742,            0,
10/01/2015,AMAG  ,Q            ,        4532,       37302,            0,
10/01/2015,AMAT  ,Q            ,       82912,      600838,            0,
10/01/2015,AMBA  ,Q            ,       15602,       44558,            0,
10/01/2015,AMBC  ,Q            ,        6115,       25725,            0,
10/01/2015,AMCC  ,Q            ,        6320,       26589,            0,
10/01/2015,AMCN  ,Q            ,        2566,        1294,            0,
10/01/2015,AMCX  ,Q            ,        1127,       27495,            0,
10/01/2015,AMD   ,Q            ,      423206,      413961,            0,
10/01/2015,AMDA  ,Q            ,       10000,         100,            0,
10/01/2015,AMED  ,Q            ,        2495,       20585,            0,
10/01/2015,AMGN  ,Q            ,       54587,      230669,            0,
10/01/2015,AMID  ,N            ,         200,           0,            0,
10/01/2015,AMKR  ,Q            ,        7103,       54655,            0,
10/01/2015,AMNB  ,Q            ,         200,        1838,            0,
10/01/2015,AMOT  ,Q            ,         568,        2205,            0,
10/01/2015,AMOV  ,Q            ,         100,           0,            0,
10/01/2015,AMPH  ,Q            ,        2366,       14368,            0,
10/01/2015,AMRI  ,Q            ,        3893,       24214,            0,
10/01/2015,AMRN  ,Q            ,        4017,       14599,            0,
10/01/2015,AMRS  ,Q            ,        3055,        9828,            0,
10/01/2015,AMSC  ,Q            ,        3960,         331,            0,
10/01/2015,AMSF  ,Q            ,        1437,        8219,            0,
10/01/2015,AMSG  ,Q            ,        5654,       29727,            0,
10/01/2015,AMSGP ,Q            ,           2,           0,            0,
10/01/2015,AMSWA ,Q            ,        2850,        6553,            0,
10/01/2015,AMTX  ,Q            ,         773,           0,            0,
10/01/2015,AMWD  ,Q            ,        1609,        6864,            0,
10/01/2015,AMZN  ,Q            ,       45006,      108643,            0,
10/01/2015,ANAC  ,Q            ,        3741,       22545,            0,
10/01/2015,ANAD  ,Q            ,          97,         100,            0,
10/01/2015,ANAT  ,Q            ,         551,        1220,            0,
10/01/2015,ANCB  ,Q            ,           0,         300,            0,
10/01/2015,ANCX  ,Q            ,         112,        1621,            0,
10/01/2015,ANDE  ,Q            ,        2689,       16457,            0,
10/01/2015,ANGI  ,Q            ,        2352,       23520,            0,
10/01/2015,ANGO  ,Q            ,         530,       12965,            0,
10/01/2015,ANIK  ,Q            ,         529,        8321,            0,
10/01/2015,ANIP  ,Q            ,        2633,        4826,            0,
10/01/2015,ANSS  ,Q            ,        1885,       40246,            0,
10/01/2015,ANTH  ,Q            ,       17574,        5678,            0,
10/01/2015,ANY   ,Q            ,         291,         168,            0,
10/01/2015,AOSL  ,Q            ,         744,        7070,            0,
10/01/2015,APDN  ,Q            ,        4719,         509,            0,
10/01/2015,APEI  ,Q            ,         679,        6312,            0,
10/01/2015,APIC  ,Q            ,        1008,        1908,            0,
10/01/2015,APOG  ,Q            ,        1344,       60358,            0,
10/01/2015,APOL  ,Q            ,        9213,       78347,            0,
10/01/2015,APPF  ,Q            ,         813,        4462,            0,
10/01/2015,APPS  ,Q            ,        6294,        3854,            0,
10/01/2015,APPY  ,Q            ,         180,           0,            0,
10/01/2015,APRI  ,Q            ,        1128,         200,            0,
10/01/2015,APTO  ,Q            ,         245,           0,            0,
10/01/2015,AQMS  ,Q            ,          49,         400,            0,
10/01/2015,AQXP  ,Q            ,        1683,         537,            0,
10/01/2015,AR    ,N            ,         100,           0,            0,
10/01/2015,ARAY  ,Q            ,       37190,       41276,            0,
10/01/2015,ARCB  ,Q            ,        3672,       17860,            0,
10/01/2015,ARCC  ,Q            ,       51065,      391611,            0,
10/01/2015,ARCI  ,Q            ,         202,           0,            0,
10/01/2015,ARCW  ,Q            ,        1000,         100,            0,
10/01/2015,ARDM  ,Q            ,          50,           2,            0,
10/01/2015,ARDX  ,Q            ,         419,        4180,            0,
10/01/2015,AREX  ,Q            ,       12903,       43502,            0,
10/01/2015,ARGS  ,Q            ,         326,         100,            0,
10/01/2015,ARIA  ,Q            ,       25162,      140296,            0,
10/01/2015,ARII  ,Q            ,        3736,        7192,            0,
10/01/2015,ARIS  ,Q            ,         400,           0,            0,
10/01/2015,ARLP  ,Q            ,        2247,       10007,            0,
10/01/2015,ARMH  ,Q            ,       15849,       21673,            0,
10/01/2015,ARNA  ,Q            ,        6898,      154744,            0,
10/01/2015,AROW  ,Q            ,         100,        2671,            0,
10/01/2015,ARQL  ,Q            ,        1000,         590,            0,
10/01/2015,ARRS  ,Q            ,        7165,       72297,            0,
10/01/2015,ARRY  ,Q            ,        4933,       73542,            0,
10/01/2015,ARTNA ,Q            ,         159,        1964,            0,
10/01/2015,ARTW  ,Q            ,        1100,           0,            0,
10/01/2015,ARTX  ,Q            ,        1002,         355,            0,
10/01/2015,ARWR  ,Q            ,       21997,       27161,            0,
10/01/2015,ASBB  ,Q            ,           0,          95,            0,
10/01/2015,ASCMA ,Q            ,         342,        4259,            0,
10/01/2015,ASEI  ,Q            ,        1076,        4305,            0,
10/01/2015,ASFI  ,Q            ,           9,           6,            0,
10/01/2015,ASHR  ,P            ,          60,           0,            0,
10/01/2015,ASMB  ,Q            ,         558,        3693,            0,
10/01/2015,ASML  ,Q            ,        3715,        6220,            0,
10/01/2015,ASNA  ,Q            ,       32482,      296401,            0,
10/01/2015,ASND  ,Q            ,         100,         700,            0,
10/01/2015,ASPS  ,Q            ,        1613,        6343,            0,
10/01/2015,ASRVP ,Q            ,           1,           0,            0,
10/01/2015,ASTC  ,Q            ,         538,           0,            0,
10/01/2015,ASTE  ,Q            ,         753,        9212,            0,
10/01/2015,ASTI  ,Q            ,        7152,           0,            0,
10/01/2015,ASYS  ,Q            ,         100,         265,            0,
10/01/2015,ATAX  ,Q            ,           0,         284,            0,
10/01/2015,ATHM  ,N            ,        3774,           0,            0,
10/01/2015,ATHN  ,Q            ,        1470,       16545,            0,
10/01/2015,ATHX  ,Q            ,       32000,        1064,            0,
10/01/2015,ATLC  ,Q            ,           0,         109,            0,
10/01/2015,ATLO  ,Q            ,         100,        1904,            0,
10/01/2015,ATML  ,Q            ,       23622,      411083,            0,
10/01/2015,ATNI  ,Q            ,        1368,        4887,            0,
10/01/2015,ATNM  ,A            ,        3000,           0,            0,
10/01/2015,ATRA  ,Q            ,        2421,       67534,            0,
10/01/2015,ATRC  ,Q            ,         956,       13498,            0,
10/01/2015,ATRI  ,Q            ,          17,         664,            0,
10/01/2015,ATRM  ,Q            ,         448,           0,            0,
10/01/2015,ATRO  ,Q            ,        1863,       15260,            0,
10/01/2015,ATRS  ,Q            ,        6154,       31569,            0,
10/01/2015,ATSG  ,Q            ,        1500,       24515,            0,
10/01/2015,ATTO  ,N            ,         100,           0,            0,
10/01/2015,ATTU  ,Q            ,         650,         559,            0,
10/01/2015,ATVI  ,Q            ,      229172,      266712,            0,
10/01/2015,AUBN  ,Q            ,          43,           0,            0,
10/01/2015,AUDC  ,Q            ,          76,         100,            0,
10/01/2015,AUMAU ,Q            ,           0,         103,            0,
10/01/2015,AUPH  ,Q            ,         250,           0,            0,
10/01/2015,AVAL  ,N            ,        2625,           0,            0,
10/01/2015,AVAV  ,Q            ,         449,       14794,            0,
10/01/2015,AVEO  ,Q            ,        4124,         293,            0,
10/01/2015,AVGO  ,Q            ,      258177,      173416,            0,
10/01/2015,AVGR  ,Q            ,         592,         164,            0,
10/01/2015,AVHI  ,Q            ,           0,        3662,            0,
10/01/2015,AVID  ,Q            ,       10040,       19613,            0,
10/01/2015,AVK   ,N            ,           5,           0,            0,
10/01/2015,AVNU  ,Q            ,         188,         400,            0,
10/01/2015,AVNW  ,Q            ,        5900,           0,            0,
10/01/2015,AWAY  ,Q            ,        3832,       63417,            0,
10/01/2015,AWP   ,N            ,           3,           0,            0,
10/01/2015,AWRE  ,Q            ,         100,         100,            0,
10/01/2015,AXAS  ,Q            ,       16682,       30967,            0,
10/01/2015,AXDX  ,Q            ,        2400,        5874,            0,
10/01/2015,AXGN  ,Q            ,        1709,         223,            0,
10/01/2015,AXON  ,N            ,           0,         100,            0,
10/01/2015,AXPW  ,Q            ,        8822,         801,            0,
10/01/2015,AXPWW ,Q            ,           1,           0,            0,
10/01/2015,AXTI  ,Q            ,         100,           0,            0,
10/01/2015,AYA   ,Q            ,        4878,         798,            0,
10/01/2015,AZPN  ,Q            ,        2792,       28886,            0,
10/01/2015,BABY  ,Q            ,        2333,       17403,            0,
10/01/2015,BAC   ,N            ,          80,           0,            0,
10/01/2015,BAGR  ,Q            ,         522,           0,            0,
10/01/2015,BAMM  ,Q            ,           1,           0,            0,
10/01/2015,BANF  ,Q            ,         384,        2361,            0,
10/01/2015,BANR  ,Q            ,         578,        8971,            0,
10/01/2015,BANX  ,Q            ,         308,           0,            0,
10/01/2015,BASI  ,Q            ,           5,           0,            0,
10/01/2015,BAX   ,N            ,           4,           0,            0,
10/01/2015,BBBY  ,Q            ,       20050,      152184,            0,
10/01/2015,BBC   ,Q            ,           9,           0,            0,
10/01/2015,BBCN  ,Q            ,        6005,       41016,            0,
10/01/2015,BBEP  ,Q            ,       21880,       39373,            0,
10/01/2015,BBEPP ,Q            ,        1200,         500,            0,
10/01/2015,BBLU  ,Q            ,         100,         113,            0,
10/01/2015,BBOX  ,Q            ,        1041,        7668,            0,
10/01/2015,BBP   ,Q            ,         266,           0,            0,
10/01/2015,BBRG  ,Q            ,        1426,        4339,            0,
10/01/2015,BBRY  ,Q            ,       39793,       25467,            0,
10/01/2015,BBSI  ,Q            ,         709,        3804,            0,
10/01/2015,BCBP  ,Q            ,        1042,           0,            0,
10/01/2015,BCLI  ,Q            ,        5597,         501,            0,
10/01/2015,BCOR  ,Q            ,        2187,       27711,            0,
10/01/2015,BCOV  ,Q            ,         476,        9193,            0,
10/01/2015,BCPC  ,Q            ,         614,       14430,            0,
10/01/2015,BCRX  ,Q            ,        2942,       59785,            0,
10/01/2015,BDBD  ,Q            ,        1626,       30959,            0,
10/01/2015,BDCV  ,Q            ,           2,           0,            0,
10/01/2015,BDE   ,Q            ,         811,        7354,            0,
10/01/2015,BDGE  ,Q            ,        1125,        2883,            0,
10/01/2015,BDSI  ,Q            ,        8177,       26823,            0,
10/01/2015,BEAT  ,Q            ,       21072,       16042,            0,
10/01/2015,BEAV  ,Q            ,        4800,      153374,            0,
10/01/2015,BEBE  ,Q            ,        1851,        5748,            0,
10/01/2015,BECN  ,Q            ,        2243,       25120,            0,
10/01/2015,BELFB ,Q            ,        1253,        6555,            0,
10/01/2015,BFAM  ,N            ,         100,         100,            0,
10/01/2015,BFIN  ,Q            ,         603,        4794,            0,
10/01/2015,BGCP  ,Q            ,       11669,      108064,            0,
10/01/2015,BGFV  ,Q            ,        2140,        9202,            0,
10/01/2015,BGY   ,N            ,           3,           0,            0,
10/01/2015,BHBK  ,Q            ,         279,        6157,            0,
10/01/2015,BIB   ,Q            ,        8397,         303,            0,
10/01/2015,BICK  ,Q            ,           1,           0,            0,
10/01/2015,BIDU  ,Q            ,       31617,       58652,            0,
10/01/2015,BIIB  ,Q            ,       14526,       90177,            0,
10/01/2015,BIND  ,Q            ,         780,         854,            0,
10/01/2015,BIOC  ,Q            ,         870,         192,            0,
10/01/2015,BIOD  ,Q            ,       19325,           0,            0,
10/01/2015,BIOL  ,Q            ,        3002,           0,            0,
10/01/2015,BIOS  ,Q            ,        8616,       29294,            0,
10/01/2015,BIS   ,Q            ,       18239,        1217,            0,
10/01/2015,BITI  ,Q            ,        2100,         100,            0,
10/01/2015,BJRI  ,Q            ,        6635,       15941,            0,
10/01/2015,BKCC  ,Q            ,        9455,       80385,            0,
10/01/2015,BKEP  ,Q            ,         300,         200,            0,
10/01/2015,BKMU  ,Q            ,         939,       21691,            0,
10/01/2015,BLBD  ,Q            ,         100,         782,            0,
10/01/2015,BLCM  ,Q            ,         399,        7023,            0,
10/01/2015,BLDP  ,Q            ,       14258,        4966,            0,
10/01/2015,BLDR  ,Q            ,       12300,       36877,            0,
10/01/2015,BLFS  ,Q            ,           0,         100,            0,
10/01/2015,BLIN  ,Q            ,         151,           0,            0,
10/01/2015,BLKB  ,Q            ,         820,       23604,            0,
10/01/2015,BLMN  ,Q            ,       10942,       68813,            0,
10/01/2015,BLMT  ,Q            ,         300,        1822,            0,
10/01/2015,BLPH  ,Q            ,       14361,         912,            0,
10/01/2015,BLRX  ,Q            ,         826,         100,            0,
10/01/2015,BLUE  ,Q            ,        5827,       27013,            0,
10/01/2015,BMRC  ,Q            ,         139,        1451,            0,
10/01/2015,BMRN  ,Q            ,       25215,       66712,            0,
10/01/2015,BMTC  ,Q            ,        1259,        8205,            0,
10/01/2015,BNCL  ,Q            ,        1045,       32751,            0,
10/01/2015,BNCN  ,Q            ,        1831,        8349,            0,
10/01/2015,BNDX  ,Q            ,       12746,         597,            0,
10/01/2015,BNFT  ,Q            ,         479,       16531,            0,
10/01/2015,BNTC  ,Q            ,          17,         200,            0,
10/01/2015,BOBE  ,Q            ,        1886,       22220,            0,
10/01/2015,BOCH  ,Q            ,           3,           0,            0,
10/01/2015,BOFI  ,Q            ,        2395,        9796,            0,
10/01/2015,BOJA  ,Q            ,        4134,        3919,            0,
10/01/2015,BOKF  ,Q            ,         654,       13333,            0,
10/01/2015,BONA  ,Q            ,         718,         813,            0,
10/01/2015,BONT  ,Q            ,         534,        2873,            0,
10/01/2015,BOOM  ,Q            ,        2200,         920,            0,
10/01/2015,BOTA  ,Q            ,        3500,           0,            0,
10/01/2015,BPFH  ,Q            ,       10745,       73340,            0,
10/01/2015,BPMC  ,Q            ,         708,        5262,            0,
10/01/2015,BPOP  ,Q            ,        3732,       47697,            0,
10/01/2015,BPOPM ,Q            ,           2,           0,            0,
10/01/2015,BPOPN ,Q            ,          23,           0,            0,
10/01/2015,BPTH  ,Q            ,        3500,         500,            0,
10/01/2015,BRCD  ,Q            ,       61751,      421222,            0,
10/01/2015,BRCM  ,Q            ,       34284,      150718,            0,
10/01/2015,BREW  ,Q            ,          65,        3699,            0,
10/01/2015,BRKL  ,Q            ,        1515,       26549,            0,
10/01/2015,BRKR  ,Q            ,        9440,       99801,            0,
10/01/2015,BRKS  ,Q            ,        7612,       34188,            0,
10/01/2015,BSBR  ,N            ,        1000,           0,            0,
10/01/2015,BSET  ,Q            ,        5740,       11217,            0,
10/01/2015,BSF   ,Q            ,         100,        2745,            0,
10/01/2015,BSFT  ,Q            ,        1512,       10945,            0,
10/01/2015,BSPM  ,Q            ,         150,           0,            0,
10/01/2015,BSQR  ,Q            ,         100,         765,            0,
10/01/2015,BSRR  ,Q            ,         100,        2622,            0,
10/01/2015,BSTC  ,Q            ,        1052,        2593,            0,
10/01/2015,BTN   ,A            ,           0,         100,            0,
10/01/2015,BUFF  ,Q            ,        1909,       15602,            0,
10/01/2015,BURL  ,N            ,        1500,         160,            0,
10/01/2015,BUSE  ,Q            ,        1559,        7899,            0,
10/01/2015,BV    ,Q            ,        1686,       17387,            0,
10/01/2015,BVA   ,Q            ,         362,         100,            0,
10/01/2015,BVSN  ,Q            ,          19,           0,            0,
10/01/2015,BVXV  ,Q            ,         800,           0,            0,
10/01/2015,BWEN  ,Q            ,         202,         100,            0,
10/01/2015,BWFG  ,Q            ,           0,         100,            0,
10/01/2015,BWINB ,Q            ,         200,        2444,            0,
10/01/2015,BWLD  ,Q            ,        2074,       11498,            0,
10/01/2015,BYBK  ,Q            ,         402,         100,            0,
10/01/2015,BYLK  ,Q            ,           1,           0,            0,
10/01/2015,BZUN  ,Q            ,        8497,         102,            0,
10/01/2015,C     ,N            ,         900,           0,            0,
10/01/2015,CA    ,Q            ,       34744,      171456,            0,
10/01/2015,CAAS  ,Q            ,         353,         200,            0,
10/01/2015,CAC   ,Q            ,         100,        1660,            0,
10/01/2015,CACB  ,Q            ,           0,        5751,            0,
10/01/2015,CACC  ,Q            ,         686,       10735,            0,
10/01/2015,CACQ  ,Q            ,         254,       11416,            0,
10/01/2015,CADC  ,Q            ,         104,           0,            0,
10/01/2015,CADTR ,Q            ,         100,           0,            0,
10/01/2015,CAE   ,N            ,         200,           0,            0,
10/01/2015,CAFD  ,Q            ,        6242,        2992,            0,
10/01/2015,CAKE  ,Q            ,        4749,       51272,            0,
10/01/2015,CALA  ,Q            ,        1374,        4121,            0,
10/01/2015,CALD  ,Q            ,        2690,       24844,            0,
10/01/2015,CALI  ,Q            ,       10000,           0,            0,
10/01/2015,CALL  ,Q            ,        3560,         280,            0,
10/01/2015,CALM  ,Q            ,        7503,       48578,            0,
10/01/2015,CALX  ,N            ,        3228,           0,            0,
10/01/2015,CAMP  ,Q            ,        3202,       28893,            0,
10/01/2015,CAMT  ,Q            ,        1914,         200,            0,
10/01/2015,CAPN  ,Q            ,        1676,        1000,            0,
10/01/2015,CAPNW ,Q            ,           2,           0,            0,
10/01/2015,CAPR  ,Q            ,        7300,           0,            0,
10/01/2015,CAR   ,Q            ,        9706,       41183,            0,
10/01/2015,CARA  ,Q            ,        7035,       10779,            0,
10/01/2015,CARB  ,Q            ,         346,        4684,            0,
10/01/2015,CARZ  ,Q            ,         600,           0,            0,
10/01/2015,CASH  ,Q            ,         246,        1993,            0,
10/01/2015,CASI  ,Q            ,         100,           0,            0,
10/01/2015,CASS  ,Q            ,           0,        3284,            0,
10/01/2015,CASY  ,Q            ,        2795,       29465,            0,
10/01/2015,CATB  ,Q            ,         300,        3338,            0,
10/01/2015,CATM  ,Q            ,        2158,       27426,            0,
10/01/2015,CATY  ,Q            ,        3389,       42458,            0,
10/01/2015,CAVM  ,Q            ,        7361,       36563,            0,
10/01/2015,CBAK  ,Q            ,        4000,           0,            0,
10/01/2015,CBAN  ,Q            ,           4,           0,            0,
10/01/2015,CBAY  ,Q            ,        3186,           0,            0,
10/01/2015,CBF   ,Q            ,         562,        9924,            0,
10/01/2015,CBFV  ,Q            ,         100,           0,            0,
10/01/2015,CBIO  ,Q            ,         400,           0,            0,
10/01/2015,CBLI  ,Q            ,        1402,           0,            0,
10/01/2015,CBMG  ,Q            ,        5508,        1525,            0,
10/01/2015,CBNJ  ,Q            ,         770,         407,            0,
10/01/2015,CBNK  ,Q            ,         100,         100,            0,
10/01/2015,CBOE  ,Q            ,        7197,       51216,            0,
10/01/2015,CBPO  ,Q            ,        3327,         827,            0,
10/01/2015,CBRL  ,Q            ,       13071,        9650,            0,
10/01/2015,CBSH  ,Q            ,        5128,       30318,            0,
10/01/2015,CBYL  ,Q            ,         791,        2307,            0,
10/01/2015,CCBG  ,Q            ,         200,        2392,            0,
10/01/2015,CCCL  ,Q            ,           3,           0,            0,
10/01/2015,CCD   ,Q            ,        7159,          91,            0,
10/01/2015,CCIH  ,Q            ,        1021,         967,            0,
10/01/2015,CCLP  ,Q            ,         569,        3010,            0,
10/01/2015,CCMP  ,Q            ,        1746,       14343,            0,
10/01/2015,CCNE  ,Q            ,         452,        3435,            0,
10/01/2015,CCOI  ,Q            ,        3311,       23894,            0,
10/01/2015,CCRN  ,Q            ,        2634,       18341,            0,
10/01/2015,CCUR  ,Q            ,        3225,           0,            0,
10/01/2015,CCXI  ,Q            ,         700,       10933,            0,
10/01/2015,CDC   ,Q            ,          36,           0,            0,
10/01/2015,CDK   ,Q            ,        4609,       38605,            0,
10/01/2015,CDNA  ,Q            ,         514,           0,            0,
10/01/2015,CDNS  ,Q            ,        9009,      157369,            0,
10/01/2015,CDOR  ,Q            ,           1,           0,            0,
10/01/2015,CDRB  ,Q            ,         361,         175,            0,
10/01/2015,CDTI  ,Q            ,        3103,         500,            0,
10/01/2015,CDTX  ,Q            ,         300,        3751,            0,
10/01/2015,CDW   ,Q            ,       11557,       41830,            0,
10/01/2015,CDXS  ,Q            ,         433,         229,            0,
10/01/2015,CDZI  ,Q            ,         127,         183,            0,
10/01/2015,CECE  ,Q            ,         721,       14317,            0,
10/01/2015,CECO  ,Q            ,        5528,       23103,            0,
10/01/2015,CELG  ,Q            ,      104687,      284915,            0,
10/01/2015,CELGZ ,Q            ,         129,           0,            0,
10/01/2015,CEM   ,N            ,           0,         100,            0,
10/01/2015,CEMI  ,Q            ,         100,           0,            0,
10/01/2015,CEMP  ,Q            ,        8777,       43436,            0,
10/01/2015,CENT  ,Q            ,        1903,        1138,            0,
10/01/2015,CENTA ,Q            ,        2365,       47950,            0,
