Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/19/2016,AAAP  ,Q            ,         177,         100,            0,
08/19/2016,AAL   ,Q            ,      171033,      199809,            0,
08/19/2016,AAME  ,Q            ,           1,           0,            0,
08/19/2016,AAOI  ,Q            ,        9801,        7944,            0,
08/19/2016,AAON  ,Q            ,       16900,       25713,            0,
08/19/2016,AAPL  ,Q            ,     1608851,     1313819,            0,
08/19/2016,AAWW  ,Q            ,       11794,       15516,            0,
08/19/2016,AAXJ  ,Q            ,        3150,       21186,            0,
08/19/2016,ABAC  ,Q            ,           6,           0,            0,
08/19/2016,ABAX  ,Q            ,        9471,        8593,            0,
08/19/2016,ABCB  ,Q            ,       14157,       23266,            0,
08/19/2016,ABCD  ,Q            ,        5814,        2981,            0,
08/19/2016,ABCO  ,Q            ,       18110,       28420,            0,
08/19/2016,ABDC  ,Q            ,        1040,         506,            0,
08/19/2016,ABEO  ,Q            ,        1182,         100,            0,
08/19/2016,ABIL  ,Q            ,         250,          63,            0,
08/19/2016,ABIO  ,Q            ,          65,           0,            0,
08/19/2016,ABMD  ,Q            ,        2847,       19672,            0,
08/19/2016,ABTL  ,Q            ,        2204,        2692,            0,
08/19/2016,ABTX  ,Q            ,        4927,        3582,            0,
08/19/2016,ABUS  ,Q            ,        2771,        1898,            0,
08/19/2016,ABY   ,Q            ,       11097,       33484,            0,
08/19/2016,ACAD  ,Q            ,       19939,      118315,            0,
08/19/2016,ACAS  ,Q            ,        9252,       17111,            0,
08/19/2016,ACAT  ,Q            ,        6346,        8934,            0,
08/19/2016,ACBI  ,Q            ,        7265,        4310,            0,
08/19/2016,ACET  ,Q            ,       12780,       14711,            0,
08/19/2016,ACGL  ,Q            ,        2906,       26657,            0,
08/19/2016,ACHC  ,Q            ,        5230,       22187,            0,
08/19/2016,ACHN  ,Q            ,       55277,      135001,            0,
08/19/2016,ACIA  ,Q            ,       14419,       11305,            0,
08/19/2016,ACIW  ,Q            ,       50502,       44352,            0,
08/19/2016,ACLS  ,Q            ,       14823,        7186,            0,
08/19/2016,ACNB  ,Q            ,        2461,        4486,            0,
08/19/2016,ACOR  ,Q            ,       18453,       34135,            0,
08/19/2016,ACPW  ,Q            ,          25,           0,            0,
08/19/2016,ACRS  ,Q            ,        4082,        2585,            0,
08/19/2016,ACRX  ,Q            ,       16654,        8058,            0,
08/19/2016,ACSF  ,Q            ,        2048,         100,            0,
08/19/2016,ACST  ,Q            ,          20,           0,            0,
08/19/2016,ACTA  ,Q            ,       15114,        7965,            0,
08/19/2016,ACTG  ,Q            ,       11847,       26289,            0,
08/19/2016,ACTS  ,Q            ,           5,         250,            0,
08/19/2016,ACTX  ,Q            ,           1,           0,            0,
08/19/2016,ACWI  ,Q            ,        4424,        4686,            0,
08/19/2016,ACWX  ,Q            ,        2124,        6367,            0,
08/19/2016,ACXM  ,Q            ,       42734,       41098,            0,
08/19/2016,ADAP  ,Q            ,        2840,        1258,            0,
08/19/2016,ADBE  ,Q            ,      142584,      101257,            0,
08/19/2016,ADHD  ,Q            ,          72,        1424,            0,
08/19/2016,ADI   ,Q            ,      102429,       76007,            0,
08/19/2016,ADMA  ,Q            ,           0,        3721,            0,
08/19/2016,ADMP  ,Q            ,        2471,        2100,            0,
08/19/2016,ADMS  ,Q            ,        8144,        5587,            0,
08/19/2016,ADP   ,Q            ,      134288,      193674,            0,
08/19/2016,ADRD  ,Q            ,         775,           0,            0,
08/19/2016,ADRE  ,Q            ,         485,           0,            0,
08/19/2016,ADRO  ,Q            ,       15171,       11000,            0,
08/19/2016,ADRU  ,Q            ,           5,           0,            0,
08/19/2016,ADS   ,N            ,         100,           0,            0,
08/19/2016,ADSK  ,Q            ,       67424,       72151,            0,
08/19/2016,ADTN  ,Q            ,       21122,       18071,            0,
08/19/2016,ADUS  ,Q            ,        3419,        7888,            0,
08/19/2016,ADVM  ,Q            ,       10846,       16911,            0,
08/19/2016,ADXS  ,Q            ,       51494,       33088,            0,
08/19/2016,AEGN  ,Q            ,       16329,       19804,            0,
08/19/2016,AEGR  ,Q            ,         184,         821,            0,
08/19/2016,AEHR  ,Q            ,         319,           0,            0,
08/19/2016,AEIS  ,Q            ,       21777,       31583,            0,
08/19/2016,AEM   ,N            ,         200,           0,            0,
08/19/2016,AEMD  ,Q            ,           3,           7,            0,
08/19/2016,AEPI  ,Q            ,        1675,        1311,            0,
08/19/2016,AERI  ,Q            ,       11212,       19416,            0,
08/19/2016,AETI  ,Q            ,         120,           0,            0,
08/19/2016,AEY   ,Q            ,         500,           0,            0,
08/19/2016,AEZS  ,Q            ,         995,          57,            0,
08/19/2016,AFAM  ,Q            ,        3603,        4245,            0,
08/19/2016,AFH   ,Q            ,        5337,       11614,            0,
08/19/2016,AFMD  ,Q            ,         355,         926,            0,
08/19/2016,AFSI  ,Q            ,       10109,       29383,            0,
08/19/2016,AG    ,N            ,         400,           0,            0,
08/19/2016,AGEN  ,Q            ,       44366,       38434,            0,
08/19/2016,AGFS  ,Q            ,        9307,        9384,            0,
08/19/2016,AGII  ,Q            ,       13027,       10507,            0,
08/19/2016,AGIO  ,Q            ,        2351,       14122,            0,
08/19/2016,AGLE  ,Q            ,          37,         251,            0,
08/19/2016,AGNC  ,Q            ,       41168,      316283,            0,
08/19/2016,AGRX  ,Q            ,        5608,        3028,            0,
08/19/2016,AGTC  ,Q            ,        5831,        3288,            0,
08/19/2016,AGYS  ,Q            ,        6415,        3554,            0,
08/19/2016,AHGP  ,Q            ,        2221,         325,            0,
08/19/2016,AHPI  ,Q            ,         225,           0,            0,
08/19/2016,AIA   ,Q            ,        1283,           1,            0,
08/19/2016,AIMC  ,Q            ,       10571,        6220,            0,
08/19/2016,AIMT  ,Q            ,       11440,       11907,            0,
08/19/2016,AINV  ,Q            ,       37406,       21572,            0,
08/19/2016,AIQ   ,Q            ,           0,         475,            0,
08/19/2016,AIRG  ,Q            ,        1943,         200,            0,
08/19/2016,AIRM  ,Q            ,       16789,       20104,            0,
08/19/2016,AIXG  ,Q            ,         900,           0,            0,
08/19/2016,AKAM  ,Q            ,       80493,       52816,            0,
08/19/2016,AKAO  ,Q            ,         258,         200,            0,
08/19/2016,AKBA  ,Q            ,       15117,        9538,            0,
08/19/2016,AKER  ,Q            ,        1638,           0,            0,
08/19/2016,AKRX  ,Q            ,        2638,       50192,            0,
08/19/2016,AKTX  ,Q            ,           1,          59,            0,
08/19/2016,ALCO  ,Q            ,        1519,        1112,            0,
08/19/2016,ALDR  ,Q            ,       22452,       19884,            0,
08/19/2016,ALGN  ,Q            ,        4527,       40673,            0,
08/19/2016,ALGT  ,Q            ,        5889,        7817,            0,
08/19/2016,ALIM  ,Q            ,        3932,      134605,            0,
08/19/2016,ALJJ  ,Q            ,       14111,        4049,            0,
08/19/2016,ALKS  ,Q            ,        1646,       36542,            0,
08/19/2016,ALL   ,N            ,         114,           0,            0,
08/19/2016,ALLT  ,Q            ,         504,        1018,            0,
08/19/2016,ALNY  ,Q            ,        3571,       23853,            0,
08/19/2016,ALOG  ,Q            ,        5272,       62880,            0,
08/19/2016,ALOT  ,Q            ,           0,          10,            0,
08/19/2016,ALQA  ,Q            ,        9000,         110,            0,
08/19/2016,ALRM  ,Q            ,        7955,        9982,            0,
08/19/2016,ALSK  ,Q            ,        2366,           0,            0,
08/19/2016,ALTY  ,Q            ,         608,           0,            0,
08/19/2016,ALXN  ,Q            ,       57565,       60656,            0,
08/19/2016,AMAG  ,Q            ,       17452,       92001,            0,
08/19/2016,AMAT  ,Q            ,      961278,     1257192,            0,
08/19/2016,AMBA  ,Q            ,       24063,       25699,            0,
08/19/2016,AMBC  ,Q            ,        9992,       16100,            0,
08/19/2016,AMCC  ,Q            ,       34694,       21207,            0,
08/19/2016,AMCN  ,Q            ,           0,         200,            0,
08/19/2016,AMCX  ,Q            ,        2376,       24862,            0,
08/19/2016,AMD   ,Q            ,      916215,      890972,            0,
08/19/2016,AMDA  ,Q            ,        2113,         100,            0,
08/19/2016,AMED  ,Q            ,       16494,       23323,            0,
08/19/2016,AMGN  ,Q            ,      197968,      257681,            0,
08/19/2016,AMIC  ,Q            ,         238,         125,            0,
08/19/2016,AMKR  ,Q            ,       64016,       64870,            0,
08/19/2016,AMLP  ,P            ,           0,         676,            0,
08/19/2016,AMNB  ,Q            ,        3406,        6029,            0,
08/19/2016,AMOT  ,Q            ,        2823,        2778,            0,
08/19/2016,AMOV  ,Q            ,         100,           0,            0,
08/19/2016,AMPH  ,Q            ,       44230,       21268,            0,
08/19/2016,AMRB  ,Q            ,           0,          25,            0,
08/19/2016,AMRI  ,Q            ,       16183,       28248,            0,
08/19/2016,AMRK  ,Q            ,         279,        1700,            0,
08/19/2016,AMRN  ,Q            ,        6760,       10505,            0,
08/19/2016,AMRS  ,Q            ,       14184,           0,            0,
08/19/2016,AMSC  ,Q            ,        4976,        2798,            0,
08/19/2016,AMSF  ,Q            ,        8578,       10292,            0,
08/19/2016,AMSG  ,Q            ,        9864,      184201,            0,
08/19/2016,AMSWA ,Q            ,       11968,       18984,            0,
08/19/2016,AMTD  ,Q            ,       12120,       34335,            0,
08/19/2016,AMTX  ,Q            ,         200,           0,            0,
08/19/2016,AMWD  ,Q            ,        5994,       11167,            0,
08/19/2016,AMX   ,N            ,         400,           0,            0,
08/19/2016,AMZN  ,Q            ,      114366,      105955,            0,
08/19/2016,ANAT  ,Q            ,          41,        1370,            0,
08/19/2016,ANCX  ,Q            ,        3494,        5354,            0,
08/19/2016,ANDE  ,Q            ,       11692,        9499,            0,
08/19/2016,ANGI  ,Q            ,       38317,       49055,            0,
08/19/2016,ANGO  ,Q            ,       12858,       10299,            0,
08/19/2016,ANIK  ,Q            ,        6600,       12102,            0,
08/19/2016,ANIP  ,Q            ,        4334,       12718,            0,
08/19/2016,ANSS  ,Q            ,        1888,       75759,            0,
08/19/2016,ANTH  ,Q            ,       18446,        9334,            0,
08/19/2016,ANY   ,Q            ,         201,           1,            0,
08/19/2016,AOSL  ,Q            ,       11634,        8897,            0,
08/19/2016,APA   ,N            ,         100,           0,            0,
08/19/2016,APDN  ,Q            ,         217,           0,            0,
08/19/2016,APEI  ,Q            ,        7388,       14251,            0,
08/19/2016,APIC  ,Q            ,        9998,        6902,            0,
08/19/2016,APLP  ,Q            ,         990,        3422,            0,
08/19/2016,APOG  ,Q            ,       12716,       13840,            0,
08/19/2016,APOL  ,Q            ,       35964,       40131,            0,
08/19/2016,APOP  ,Q            ,         103,         100,            0,
08/19/2016,APPF  ,Q            ,        3375,        1535,            0,
08/19/2016,APPS  ,Q            ,         100,           0,            0,
08/19/2016,APPY  ,Q            ,         207,           0,            0,
08/19/2016,APRI  ,Q            ,        1799,       16079,            0,
08/19/2016,APTO  ,Q            ,         185,           0,            0,
08/19/2016,APVO  ,Q            ,       11820,       17109,            0,
08/19/2016,AQMS  ,Q            ,        5554,        6139,            0,
08/19/2016,AQXP  ,Q            ,         225,         300,            0,
08/19/2016,ARAY  ,Q            ,       41991,       29766,            0,
08/19/2016,ARCB  ,Q            ,       11274,        8342,            0,
08/19/2016,ARCC  ,Q            ,       29418,       13036,            0,
08/19/2016,ARCI  ,Q            ,        3800,         300,            0,
08/19/2016,ARCW  ,Q            ,         175,           0,            0,
08/19/2016,ARDM  ,Q            ,         100,           0,            0,
08/19/2016,ARDX  ,Q            ,        9416,        7901,            0,
08/19/2016,AREX  ,Q            ,       10936,        3823,            0,
08/19/2016,ARGS  ,Q            ,        8739,        3591,            0,
08/19/2016,ARIA  ,Q            ,       89753,       70571,            0,
08/19/2016,ARII  ,Q            ,        3752,        2097,            0,
08/19/2016,ARIS  ,Q            ,         600,          37,            0,
08/19/2016,ARLP  ,Q            ,        3120,        5077,            0,
08/19/2016,ARLZ  ,Q            ,       14204,        1721,            0,
08/19/2016,ARMH  ,Q            ,        3379,        3433,            0,
08/19/2016,ARNA  ,Q            ,      111138,       88147,            0,
08/19/2016,AROW  ,Q            ,        4700,        9566,            0,
08/19/2016,ARQL  ,Q            ,        2752,        2000,            0,
08/19/2016,ARRS  ,Q            ,        5405,       74985,            0,
08/19/2016,ARRY  ,Q            ,       74042,       52031,            0,
08/19/2016,ARTNA ,Q            ,        5255,        5882,            0,
08/19/2016,ARTX  ,Q            ,        3560,         115,            0,
08/19/2016,ARWR  ,Q            ,       51308,      186457,            0,
08/19/2016,ASCMA ,Q            ,        4833,        3825,            0,
08/19/2016,ASEI  ,Q            ,        2935,        1967,            0,
08/19/2016,ASFI  ,Q            ,           0,         100,            0,
08/19/2016,ASMB  ,Q            ,        2036,        1150,            0,
08/19/2016,ASML  ,Q            ,        2865,        8155,            0,
08/19/2016,ASNA  ,Q            ,       91404,      166939,            0,
08/19/2016,ASND  ,Q            ,         715,         260,            0,
08/19/2016,ASPS  ,Q            ,        7092,        9700,            0,
08/19/2016,ASRV  ,Q            ,         294,           0,            0,
08/19/2016,ASTC  ,Q            ,         340,         100,            0,
08/19/2016,ASTE  ,Q            ,        9159,        8601,            0,
08/19/2016,ASUR  ,Q            ,        5901,           0,            0,
08/19/2016,ASYS  ,Q            ,         102,         100,            0,
08/19/2016,ATAX  ,Q            ,        3100,        1000,            0,
08/19/2016,ATEC  ,Q            ,           5,           0,            0,
08/19/2016,ATHN  ,Q            ,        1623,        8593,            0,
08/19/2016,ATHX  ,Q            ,       31880,       21179,            0,
08/19/2016,ATLC  ,Q            ,         103,         100,            0,
08/19/2016,ATLO  ,Q            ,        3518,        1833,            0,
08/19/2016,ATMR  ,Q            ,         172,         210,            0,
08/19/2016,ATNI  ,Q            ,        4955,       11716,            0,
08/19/2016,ATOS  ,Q            ,         531,           0,            0,
08/19/2016,ATRA  ,Q            ,       11562,       15442,            0,
08/19/2016,ATRC  ,Q            ,       13754,       12786,            0,
08/19/2016,ATRI  ,Q            ,         583,         310,            0,
08/19/2016,ATRO  ,Q            ,        8757,       17115,            0,
08/19/2016,ATRS  ,Q            ,         215,        3265,            0,
08/19/2016,ATSG  ,Q            ,       23499,       16599,            0,
08/19/2016,ATTU  ,Q            ,          93,         300,            0,
08/19/2016,ATVI  ,Q            ,      193694,      372943,            0,
08/19/2016,AUDC  ,Q            ,         100,         374,            0,
08/19/2016,AUPH  ,Q            ,        7343,         750,            0,
08/19/2016,AVAV  ,Q            ,        8576,        8692,            0,
08/19/2016,AVEO  ,Q            ,         352,         100,            0,
08/19/2016,AVGO  ,Q            ,      115994,       93891,            0,
08/19/2016,AVGR  ,Q            ,        5353,       19315,            0,
08/19/2016,AVHI  ,Q            ,        5050,        8706,            0,
08/19/2016,AVID  ,Q            ,       18182,       20540,            0,
08/19/2016,AVIR  ,Q            ,        1280,           0,            0,
08/19/2016,AVXL  ,Q            ,       19527,        7156,            0,
08/19/2016,AVXS  ,Q            ,        3149,        2713,            0,
08/19/2016,AWRE  ,Q            ,        1050,           0,            0,
08/19/2016,AXAS  ,Q            ,       59499,      115415,            0,
08/19/2016,AXDX  ,Q            ,       16681,       12104,            0,
08/19/2016,AXGN  ,Q            ,       10078,       30591,            0,
08/19/2016,AXSM  ,Q            ,        4572,        2411,            0,
08/19/2016,AXTA  ,N            ,         100,           0,            0,
08/19/2016,AXTI  ,Q            ,        1906,         892,            0,
08/19/2016,AYA   ,Q            ,         607,         100,            0,
08/19/2016,AZPN  ,Q            ,       37442,       38702,            0,
08/19/2016,BABY  ,Q            ,       16354,       14019,            0,
08/19/2016,BANF  ,Q            ,        3282,        1922,            0,
08/19/2016,BANR  ,Q            ,       12821,       80201,            0,
08/19/2016,BANX  ,Q            ,           0,         100,            0,
08/19/2016,BATRA ,Q            ,        3902,        2426,            0,
08/19/2016,BATRK ,Q            ,       13034,        8045,            0,
08/19/2016,BBBY  ,Q            ,       55416,       78942,            0,
08/19/2016,BBD   ,N            ,         100,           0,            0,
08/19/2016,BBGI  ,Q            ,         114,           0,            0,
08/19/2016,BBH   ,Q            ,          81,         244,            0,
08/19/2016,BBOX  ,Q            ,        6220,        4582,            0,
08/19/2016,BBRG  ,Q            ,        1107,        2148,            0,
08/19/2016,BBRY  ,Q            ,       15217,       43930,            0,
08/19/2016,BBSI  ,Q            ,        3099,        2908,            0,
08/19/2016,BCBP  ,Q            ,         357,           0,            0,
08/19/2016,BCLI  ,Q            ,          49,           0,            0,
08/19/2016,BCOM  ,Q            ,           5,           0,            0,
08/19/2016,BCOR  ,Q            ,       17692,       17854,            0,
08/19/2016,BCOV  ,Q            ,       23087,       22597,            0,
08/19/2016,BCPC  ,Q            ,       13402,       12615,            0,
08/19/2016,BCRX  ,Q            ,       37050,       40732,            0,
08/19/2016,BDE   ,Q            ,         101,         359,            0,
08/19/2016,BDGE  ,Q            ,        7227,        8746,            0,
08/19/2016,BDSI  ,Q            ,        2236,        2923,            0,
08/19/2016,BEAT  ,Q            ,       13158,       13316,            0,
08/19/2016,BEAV  ,Q            ,        7574,       52766,            0,
08/19/2016,BEBE  ,Q            ,         419,           0,            0,
08/19/2016,BECN  ,Q            ,       26189,       41344,            0,
08/19/2016,BELFB ,Q            ,        4295,        3972,            0,
08/19/2016,BFIN  ,Q            ,        6573,        3761,            0,
08/19/2016,BGCP  ,Q            ,       92375,       98078,            0,
08/19/2016,BGFV  ,Q            ,       10359,       13525,            0,
08/19/2016,BGNE  ,Q            ,           0,         777,            0,
08/19/2016,BHBK  ,Q            ,       11315,        5967,            0,
08/19/2016,BIB   ,Q            ,        1295,        1533,            0,
08/19/2016,BICK  ,Q            ,         221,           0,            0,
08/19/2016,BID   ,N            ,         100,           0,            0,
08/19/2016,BIDU  ,Q            ,       40487,       81799,            0,
08/19/2016,BIIB  ,Q            ,       66885,      194097,            0,
08/19/2016,BIOC  ,Q            ,         306,           0,            0,
08/19/2016,BIOD  ,Q            ,        3500,           0,            0,
08/19/2016,BIOL  ,Q            ,         352,           0,            0,
08/19/2016,BIOS  ,Q            ,       26148,       53006,            0,
08/19/2016,BIS   ,Q            ,        6320,           0,            0,
08/19/2016,BJRI  ,Q            ,       10268,       18975,            0,
08/19/2016,BKCC  ,Q            ,        8232,       14065,            0,
08/19/2016,BKEP  ,Q            ,           6,           0,            0,
08/19/2016,BKEPP ,Q            ,        2500,         200,            0,
08/19/2016,BKMU  ,Q            ,       18435,       89737,            0,
08/19/2016,BLBD  ,Q            ,        2882,        7245,            0,
08/19/2016,BLCM  ,Q            ,       11766,       16345,            0,
08/19/2016,BLDP  ,Q            ,       42192,         100,            0,
08/19/2016,BLDR  ,Q            ,       38830,       49228,            0,
08/19/2016,BLFS  ,Q            ,        1002,           1,            0,
08/19/2016,BLIN  ,Q            ,         200,           0,            0,
08/19/2016,BLKB  ,Q            ,       20922,       21098,            0,
08/19/2016,BLMN  ,Q            ,       55263,       58321,            0,
08/19/2016,BLMT  ,Q            ,        3389,        1767,            0,
08/19/2016,BLPH  ,Q            ,        1470,           0,            0,
08/19/2016,BLUE  ,Q            ,       23494,       27565,            0,
08/19/2016,BMCH  ,Q            ,       23576,       36632,            0,
08/19/2016,BMRC  ,Q            ,        2461,        2087,            0,
08/19/2016,BMRN  ,Q            ,       17225,       60275,            0,
08/19/2016,BMTC  ,Q            ,        8247,        6309,            0,
08/19/2016,BNCL  ,Q            ,       31376,       30463,            0,
08/19/2016,BNCN  ,Q            ,       16793,       14080,            0,
08/19/2016,BNDX  ,Q            ,       10176,         676,            0,
08/19/2016,BNFT  ,Q            ,        5725,        5966,            0,
08/19/2016,BNSO  ,Q            ,        3816,        1206,            0,
08/19/2016,BOBE  ,Q            ,        8233,       25342,            0,
08/19/2016,BOCH  ,Q            ,           0,          10,            0,
08/19/2016,BOFI  ,Q            ,       44320,       36525,            0,
08/19/2016,BOFIL ,Q            ,         300,           0,            0,
08/19/2016,BOJA  ,Q            ,        4166,        6455,            0,
08/19/2016,BOKF  ,Q            ,        1062,        6731,            0,
08/19/2016,BOKFL ,Q            ,        1912,         100,            0,
08/19/2016,BOLD  ,Q            ,          31,         750,            0,
08/19/2016,BONT  ,Q            ,        2139,        2029,            0,
08/19/2016,BOOM  ,Q            ,        6283,        3208,            0,
08/19/2016,BOSC  ,Q            ,        2276,         176,            0,
08/19/2016,BPFH  ,Q            ,       36109,      336017,            0,
08/19/2016,BPMC  ,Q            ,        8930,        5768,            0,
08/19/2016,BPOP  ,Q            ,        2550,       15487,            0,
08/19/2016,BPOPM ,Q            ,         200,           0,            0,
08/19/2016,BPTH  ,Q            ,       37429,       19276,            0,
08/19/2016,BRCD  ,Q            ,       25140,      335528,            0,
08/19/2016,BREW  ,Q            ,        6242,       16530,            0,
08/19/2016,BRID  ,Q            ,           9,           0,            0,
08/19/2016,BRKL  ,Q            ,       31719,       81371,            0,
08/19/2016,BRKR  ,Q            ,        4233,       15195,            0,
08/19/2016,BRKS  ,Q            ,       39042,       30390,            0,
08/19/2016,BSET  ,Q            ,        4933,        9072,            0,
08/19/2016,BSF   ,Q            ,        7385,        4229,            0,
08/19/2016,BSFT  ,Q            ,       12648,       13670,            0,
08/19/2016,BSMX  ,N            ,         100,           0,            0,
08/19/2016,BSPM  ,Q            ,           7,         358,            0,
08/19/2016,BSQR  ,Q            ,        2720,         110,            0,
08/19/2016,BSRR  ,Q            ,        5017,        3993,            0,
08/19/2016,BSTC  ,Q            ,        2368,        2633,            0,
08/19/2016,BSTG  ,Q            ,          27,           8,            0,
08/19/2016,BUFF  ,Q            ,        2171,       17937,            0,
08/19/2016,BUSE  ,Q            ,       13285,       13794,            0,
08/19/2016,BV    ,Q            ,       43196,       55440,            0,
08/19/2016,BVA   ,Q            ,          26,         100,            0,
08/19/2016,BVSN  ,Q            ,           4,           0,            0,
08/19/2016,BVXV  ,Q            ,        1000,           0,            0,
08/19/2016,BVXVW ,Q            ,           1,           0,            0,
08/19/2016,BWEN  ,Q            ,         497,           0,            0,
08/19/2016,BWFG  ,Q            ,        2420,        4514,            0,
08/19/2016,BWINA ,Q            ,         120,           0,            0,
08/19/2016,BWINB ,Q            ,        4563,        6442,            0,
08/19/2016,BWLD  ,Q            ,       18378,       15188,            0,
08/19/2016,BYBK  ,Q            ,         528,         959,            0,
08/19/2016,BYFC  ,Q            ,         800,         500,            0,
08/19/2016,BZUN  ,Q            ,        2431,         530,            0,
08/19/2016,CA    ,Q            ,       98219,      106378,            0,
08/19/2016,CAAS  ,Q            ,         320,         100,            0,
08/19/2016,CAC   ,Q            ,        4691,        3511,            0,
08/19/2016,CACB  ,Q            ,       14061,       10544,            0,
08/19/2016,CACC  ,Q            ,         103,        3949,            0,
08/19/2016,CACQ  ,Q            ,       20024,       21674,            0,
08/19/2016,CADC  ,Q            ,         641,         100,            0,
08/19/2016,CAFD  ,Q            ,         810,       40008,            0,
08/19/2016,CAJ   ,N            ,         100,           0,            0,
08/19/2016,CAKE  ,Q            ,       21378,       34278,            0,
08/19/2016,CALA  ,Q            ,         303,         487,            0,
08/19/2016,CALD  ,Q            ,       25853,       25224,            0,
08/19/2016,CALI  ,Q            ,        1811,         100,            0,
08/19/2016,CALL  ,Q            ,         700,        1701,            0,
08/19/2016,CALM  ,Q            ,       21442,       23232,            0,
08/19/2016,CAMP  ,Q            ,       16133,       41507,            0,
08/19/2016,CAPN  ,Q            ,        2555,        1084,            0,
08/19/2016,CAPNW ,Q            ,           4,           0,            0,
08/19/2016,CAPR  ,Q            ,         240,           0,            0,
08/19/2016,CAR   ,Q            ,        6644,       18982,            0,
08/19/2016,CARA  ,Q            ,       15657,       10354,            0,
08/19/2016,CARB  ,Q            ,        9075,        8414,            0,
08/19/2016,CARO  ,Q            ,        4287,        9220,            0,
08/19/2016,CARV  ,Q            ,         100,           0,            0,
08/19/2016,CARZ  ,Q            ,         700,           0,            0,
08/19/2016,CASC  ,Q            ,        9487,        5499,            0,
08/19/2016,CASH  ,Q            ,        3616,        3673,            0,
08/19/2016,CASI  ,Q            ,          10,         200,            0,
08/19/2016,CASM  ,Q            ,           3,         200,            0,
08/19/2016,CASS  ,Q            ,        4564,        2700,            0,
08/19/2016,CASY  ,Q            ,        4567,       24140,            0,
08/19/2016,CATB  ,Q            ,          28,           0,            0,
08/19/2016,CATM  ,Q            ,       28743,       27045,            0,
08/19/2016,CATY  ,Q            ,       32880,       28983,            0,
08/19/2016,CAVM  ,Q            ,       56723,       76196,            0,
08/19/2016,CBAK  ,Q            ,        1048,           0,            0,
08/19/2016,CBAY  ,Q            ,        5200,           0,            0,
08/19/2016,CBD   ,N            ,         100,           0,            0,
08/19/2016,CBF   ,Q            ,        8297,        6463,            0,
08/19/2016,CBIO  ,Q            ,          10,           0,            0,
08/19/2016,CBMG  ,Q            ,        7848,        2626,            0,
08/19/2016,CBMX  ,Q            ,        2500,         466,            0,
08/19/2016,CBNK  ,Q            ,         199,           0,            0,
08/19/2016,CBOE  ,Q            ,        3772,       33079,            0,
08/19/2016,CBPO  ,Q            ,        3754,        2691,            0,
08/19/2016,CBRL  ,Q            ,        9159,       21266,            0,
08/19/2016,CBSH  ,Q            ,        2799,       51361,            0,
08/19/2016,CBSHP ,Q            ,         229,           0,            0,
08/19/2016,CBYL  ,Q            ,        1141,           0,            0,
08/19/2016,CCBG  ,Q            ,        4566,        2369,            0,
08/19/2016,CCCL  ,Q            ,           0,         422,            0,
08/19/2016,CCCR  ,Q            ,         100,           0,            0,
08/19/2016,CCD   ,Q            ,        2391,         500,            0,
08/19/2016,CCIH  ,Q            ,        1291,         600,            0,
08/19/2016,CCLP  ,Q            ,        3020,         700,            0,
08/19/2016,CCMP  ,Q            ,        9752,       19482,            0,
08/19/2016,CCN   ,Q            ,           0,         298,            0,
08/19/2016,CCNE  ,Q            ,        6484,        9616,            0,
08/19/2016,CCNWW ,Q            ,          42,           0,            0,
08/19/2016,CCOI  ,Q            ,       19195,       28038,            0,
08/19/2016,CCRN  ,Q            ,       14605,       22826,            0,
08/19/2016,CCUR  ,Q            ,          15,         200,            0,
08/19/2016,CCXI  ,Q            ,        9284,        6251,            0,
08/19/2016,CDC   ,Q            ,         100,           0,            0,
08/19/2016,CDE   ,N            ,         300,           0,            0,
08/19/2016,CDK   ,Q            ,        9042,      241353,            0,
08/19/2016,CDL   ,Q            ,          23,           0,            0,
08/19/2016,CDNA  ,Q            ,         700,           0,            0,
08/19/2016,CDNS  ,Q            ,       22131,      402247,            0,
08/19/2016,CDTI  ,Q            ,         927,         112,            0,
08/19/2016,CDTX  ,Q            ,        4460,        4211,            0,
08/19/2016,CDW   ,Q            ,        7919,       33833,            0,
08/19/2016,CDXC  ,Q            ,       12861,        6265,            0,
08/19/2016,CDXS  ,Q            ,       14238,        7270,            0,
08/19/2016,CDZI  ,Q            ,         300,         100,            0,
08/19/2016,CECE  ,Q            ,       12372,       37599,            0,
08/19/2016,CECO  ,Q            ,       31893,       78637,            0,
08/19/2016,CELG  ,Q            ,      214008,      339105,            0,
08/19/2016,CEMI  ,Q            ,        1500,         200,            0,
08/19/2016,CEMP  ,Q            ,       22180,      104636,            0,
08/19/2016,CENT  ,Q            ,        5137,       13569,            0,
08/19/2016,CENTA ,Q            ,       14460,       24718,            0,
08/19/2016,CENX  ,Q            ,       33191,       55445,            0,
08/19/2016,CERN  ,Q            ,       94760,       96868,            0,
08/19/2016,CERS  ,Q            ,       63602,       48200,            0,
08/19/2016,CERU  ,Q            ,       49554,        3569,            0,
08/19/2016,CETV  ,Q            ,       35579,       23367,            0,
08/19/2016,CETX  ,Q            ,         466,         700,            0,
08/19/2016,CEVA  ,Q            ,        8546,        6365,            0,
08/19/2016,CEZ   ,Q            ,          56,           0,            0,
08/19/2016,CFFI  ,Q            ,        1295,        2407,            0,
08/19/2016,CFFN  ,Q            ,       58680,       68033,            0,
08/19/2016,CFMS  ,Q            ,       16132,       16072,            0,
