Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/02/2015,A     ,N            ,           0,        2511,            0,
10/02/2015,AA    ,N            ,           0,       10713,            0,
10/02/2015,AAL   ,Q            ,      103107,      299846,            0,
10/02/2015,AAME  ,Q            ,         100,           0,            0,
10/02/2015,AAOI  ,Q            ,        3212,       10025,            0,
10/02/2015,AAON  ,Q            ,        1728,       15246,            0,
10/02/2015,AAP   ,N            ,           0,         208,            0,
10/02/2015,AAPL  ,Q            ,      488753,     1865544,            0,
10/02/2015,AAVL  ,Q            ,        2395,       19063,            0,
10/02/2015,AAWW  ,Q            ,        2468,       14450,            0,
10/02/2015,AAXJ  ,Q            ,        4165,      100100,            0,
10/02/2015,ABAC  ,Q            ,         571,           0,            0,
10/02/2015,ABAX  ,Q            ,        5101,       10286,            0,
10/02/2015,ABBV  ,N            ,           0,         836,            0,
10/02/2015,ABC   ,N            ,           0,         654,            0,
10/02/2015,ABCB  ,Q            ,        1517,        8438,            0,
10/02/2015,ABCD  ,Q            ,        3816,        4459,            0,
10/02/2015,ABCO  ,Q            ,        3167,       27256,            0,
10/02/2015,ABCW  ,Q            ,         478,        1765,            0,
10/02/2015,ABDC  ,Q            ,        1737,         500,            0,
10/02/2015,ABEO  ,Q            ,        1134,        7792,            0,
10/02/2015,ABGB  ,Q            ,        3140,        2760,            0,
10/02/2015,ABIO  ,Q            ,          71,          22,            0,
10/02/2015,ABMD  ,Q            ,        3838,       24048,            0,
10/02/2015,ABT   ,N            ,           0,         890,            0,
10/02/2015,ABTL  ,Q            ,        1623,        2707,            0,
10/02/2015,ABUS  ,Q            ,        1836,        7905,            0,
10/02/2015,ABX   ,N            ,         600,           0,            0,
10/02/2015,ABY   ,Q            ,        8696,       31811,            0,
10/02/2015,ACAD  ,Q            ,       10609,       42920,            0,
10/02/2015,ACAS  ,Q            ,        8185,      383191,            0,
10/02/2015,ACAT  ,Q            ,         899,        6455,            0,
10/02/2015,ACE   ,N            ,         100,          32,            0,
10/02/2015,ACET  ,Q            ,        1122,       11900,            0,
10/02/2015,ACFC  ,Q            ,         102,          23,            0,
10/02/2015,ACGL  ,Q            ,        2609,       72813,            0,
10/02/2015,ACHC  ,Q            ,        3674,       12261,            0,
10/02/2015,ACHN  ,Q            ,       10718,       95474,            0,
10/02/2015,ACI   ,N            ,         416,           0,            0,
10/02/2015,ACIW  ,Q            ,        6553,       42112,            0,
10/02/2015,ACLS  ,Q            ,        5076,       29118,            0,
10/02/2015,ACN   ,N            ,         100,          63,            0,
10/02/2015,ACNB  ,Q            ,         300,           0,            0,
10/02/2015,ACOR  ,Q            ,        4295,       37842,            0,
10/02/2015,ACPW  ,Q            ,        2002,         300,            0,
10/02/2015,ACRX  ,Q            ,        1954,        6412,            0,
10/02/2015,ACSF  ,Q            ,         859,         100,            0,
10/02/2015,ACST  ,Q            ,          60,           0,            0,
10/02/2015,ACTA  ,Q            ,        1977,       16095,            0,
10/02/2015,ACTG  ,Q            ,        5335,       19155,            0,
10/02/2015,ACTS  ,Q            ,           0,          34,            0,
10/02/2015,ACUR  ,Q            ,          52,          11,            0,
10/02/2015,ACWI  ,Q            ,        3861,        3310,            0,
10/02/2015,ACWX  ,Q            ,         129,         101,            0,
10/02/2015,ACXM  ,Q            ,        4119,       44976,            0,
10/02/2015,ADAP  ,Q            ,        3025,        1067,            0,
10/02/2015,ADAT  ,Q            ,        1000,           0,            0,
10/02/2015,ADBE  ,Q            ,       45297,      299948,            0,
10/02/2015,ADEP  ,Q            ,        1166,         200,            0,
10/02/2015,ADHD  ,Q            ,        3905,         627,            0,
10/02/2015,ADI   ,Q            ,       30610,      264670,            0,
10/02/2015,ADM   ,N            ,           0,        1266,            0,
10/02/2015,ADMA  ,Q            ,         302,           0,            0,
10/02/2015,ADMP  ,Q            ,         118,          22,            0,
10/02/2015,ADMS  ,Q            ,         318,        4381,            0,
10/02/2015,ADP   ,Q            ,       54421,      158087,            0,
10/02/2015,ADRD  ,Q            ,         500,           0,            0,
10/02/2015,ADRE  ,Q            ,         115,         100,            0,
10/02/2015,ADRO  ,Q            ,         841,        2972,            0,
10/02/2015,ADS   ,N            ,           0,         387,            0,
10/02/2015,ADSK  ,Q            ,       41403,      104277,            0,
10/02/2015,ADTN  ,Q            ,        8745,       37294,            0,
10/02/2015,ADUS  ,Q            ,        1644,        2454,            0,
10/02/2015,ADXS  ,Q            ,        9886,       41697,            0,
10/02/2015,AEE   ,N            ,         200,        1382,            0,
10/02/2015,AEGN  ,Q            ,        2635,       17630,            0,
10/02/2015,AEGR  ,Q            ,        4792,       34486,            0,
10/02/2015,AEHR  ,Q            ,         384,           0,            0,
10/02/2015,AEIS  ,Q            ,        3332,       17314,            0,
10/02/2015,AEMD  ,Q            ,           0,         500,            0,
10/02/2015,AEP   ,N            ,           0,         175,            0,
10/02/2015,AEPI  ,Q            ,         521,        1917,            0,
10/02/2015,AERI  ,Q            ,       20531,       24014,            0,
10/02/2015,AES   ,N            ,         300,        6208,            0,
10/02/2015,AET   ,N            ,           0,         160,            0,
10/02/2015,AEY   ,Q            ,           0,         100,            0,
10/02/2015,AEZS  ,Q            ,       58600,           0,            0,
10/02/2015,AFAM  ,Q            ,         450,        1730,            0,
10/02/2015,AFFX  ,Q            ,        8616,       33261,            0,
10/02/2015,AFH   ,Q            ,         665,        2891,            0,
10/02/2015,AFL   ,N            ,           0,         637,            0,
10/02/2015,AFMD  ,Q            ,        4465,        6952,            0,
10/02/2015,AFOP  ,Q            ,        1591,       10193,            0,
10/02/2015,AFSI  ,Q            ,        1853,       20529,            0,
10/02/2015,AGCO  ,N            ,         100,           0,            0,
10/02/2015,AGEN  ,Q            ,        9522,       73151,            0,
10/02/2015,AGFS  ,Q            ,         430,       62230,            0,
10/02/2015,AGII  ,Q            ,        1610,        8543,            0,
10/02/2015,AGIIL ,Q            ,          70,           0,            0,
10/02/2015,AGIO  ,Q            ,        3087,       13503,            0,
10/02/2015,AGN   ,N            ,           0,         897,            0,
10/02/2015,AGNC  ,Q            ,       24059,       71053,            0,
10/02/2015,AGNCP ,Q            ,         200,           0,            0,
10/02/2015,AGRO  ,N            ,         100,           0,            0,
10/02/2015,AGRX  ,Q            ,        1545,        1716,            0,
10/02/2015,AGTC  ,Q            ,         406,        6033,            0,
10/02/2015,AGYS  ,Q            ,         818,        4876,            0,
10/02/2015,AHGP  ,Q            ,         811,        3098,            0,
10/02/2015,AHPI  ,Q            ,        2503,           1,            0,
10/02/2015,AIG   ,N            ,           0,         222,            0,
10/02/2015,AIMC  ,Q            ,        1422,       10198,            0,
10/02/2015,AIMT  ,Q            ,         867,        7807,            0,
10/02/2015,AINV  ,Q            ,       14879,       50507,            0,
10/02/2015,AIQ   ,Q            ,         176,        1590,            0,
10/02/2015,AIRM  ,Q            ,        6117,       23344,            0,
10/02/2015,AIV   ,N            ,           0,        3138,            0,
10/02/2015,AIXG  ,Q            ,         827,         866,            0,
10/02/2015,AIZ   ,N            ,           0,         127,            0,
10/02/2015,AJX   ,N            ,         100,           0,            0,
10/02/2015,AKAM  ,Q            ,       15824,       70499,            0,
10/02/2015,AKAO  ,Q            ,          20,        1015,            0,
10/02/2015,AKBA  ,Q            ,        5556,       47991,            0,
10/02/2015,AKER  ,Q            ,         199,           0,            0,
10/02/2015,AKRX  ,Q            ,        4535,       46892,            0,
10/02/2015,AKTX  ,Q            ,          17,           0,            0,
10/02/2015,ALCO  ,Q            ,         169,         896,            0,
10/02/2015,ALDR  ,Q            ,        4963,       18411,            0,
10/02/2015,ALGN  ,Q            ,        2032,       43896,            0,
10/02/2015,ALGT  ,Q            ,        1056,        4549,            0,
10/02/2015,ALIM  ,Q            ,        1265,       15640,            0,
10/02/2015,ALKS  ,Q            ,        5156,       74240,            0,
10/02/2015,ALL   ,N            ,           0,          94,            0,
10/02/2015,ALLB  ,Q            ,         100,           0,            0,
10/02/2015,ALLE  ,N            ,           0,        1549,            0,
10/02/2015,ALLT  ,Q            ,        1383,        9410,            0,
10/02/2015,ALNY  ,Q            ,        6695,       27771,            0,
10/02/2015,ALOG  ,Q            ,         564,        7037,            0,
10/02/2015,ALOT  ,Q            ,          98,           0,            0,
10/02/2015,ALQA  ,Q            ,        1100,         400,            0,
10/02/2015,ALRM  ,Q            ,        1368,       13555,            0,
10/02/2015,ALSK  ,Q            ,        6531,        1609,            0,
10/02/2015,ALTR  ,Q            ,       17893,      444671,            0,
10/02/2015,ALTY  ,Q            ,           3,           0,            0,
10/02/2015,ALXA  ,Q            ,           0,          22,            0,
10/02/2015,ALXN  ,Q            ,       22976,      180810,            0,
10/02/2015,AMAG  ,Q            ,        7054,       53176,            0,
10/02/2015,AMAT  ,Q            ,      121927,      542460,            0,
10/02/2015,AMBA  ,Q            ,       19113,       21601,            0,
10/02/2015,AMBC  ,Q            ,        2330,       33403,            0,
10/02/2015,AMCC  ,Q            ,        5789,       57781,            0,
10/02/2015,AMCN  ,Q            ,        2746,        1301,            0,
10/02/2015,AMCX  ,Q            ,        1864,       14852,            0,
10/02/2015,AMD   ,Q            ,       88395,      249326,            0,
10/02/2015,AMDA  ,Q            ,        8900,         100,            0,
10/02/2015,AME   ,N            ,           0,        2303,            0,
10/02/2015,AMED  ,Q            ,        3742,       11483,            0,
10/02/2015,AMG   ,N            ,           0,           6,            0,
10/02/2015,AMGN  ,Q            ,       62913,      485222,            0,
10/02/2015,AMKR  ,Q            ,       10069,       32531,            0,
10/02/2015,AMNB  ,Q            ,         567,        1980,            0,
10/02/2015,AMOT  ,Q            ,         764,        4034,            0,
10/02/2015,AMOV  ,Q            ,         300,           0,            0,
10/02/2015,AMP   ,N            ,           0,         540,            0,
10/02/2015,AMPH  ,Q            ,        2869,       19850,            0,
10/02/2015,AMRI  ,Q            ,        3064,       16969,            0,
10/02/2015,AMRK  ,Q            ,         200,           0,            0,
10/02/2015,AMRN  ,Q            ,        6384,        3946,            0,
10/02/2015,AMRS  ,Q            ,        3902,         400,            0,
10/02/2015,AMSC  ,Q            ,         105,         100,            0,
10/02/2015,AMSF  ,Q            ,        1134,        5848,            0,
10/02/2015,AMSG  ,Q            ,        7198,       17293,            0,
10/02/2015,AMSWA ,Q            ,         763,        6620,            0,
10/02/2015,AMT   ,N            ,           0,         237,            0,
10/02/2015,AMTD  ,N            ,         200,           0,            0,
10/02/2015,AMTX  ,Q            ,        1002,         103,            0,
10/02/2015,AMWD  ,Q            ,         956,        7659,            0,
10/02/2015,AMZN  ,Q            ,       45938,      110053,            0,
10/02/2015,AN    ,N            ,           0,        1842,            0,
10/02/2015,ANAC  ,Q            ,        6813,       15827,            0,
10/02/2015,ANAD  ,Q            ,       27000,         100,            0,
10/02/2015,ANAT  ,Q            ,         693,        3109,            0,
10/02/2015,ANCB  ,Q            ,         300,           0,            0,
10/02/2015,ANCX  ,Q            ,        1173,        5138,            0,
10/02/2015,ANDE  ,Q            ,        1800,       10879,            0,
10/02/2015,ANF   ,N            ,         100,           0,            0,
10/02/2015,ANGI  ,Q            ,        3425,       43840,            0,
10/02/2015,ANGO  ,Q            ,        1238,       11791,            0,
10/02/2015,ANIK  ,Q            ,        1697,        5422,            0,
10/02/2015,ANIP  ,Q            ,        3257,        5427,            0,
10/02/2015,ANSS  ,Q            ,        2169,       40686,            0,
10/02/2015,ANTH  ,Q            ,        4830,       12654,            0,
10/02/2015,ANTM  ,N            ,           0,         127,            0,
10/02/2015,ANY   ,Q            ,        7058,         167,            0,
10/02/2015,AOSL  ,Q            ,        1406,        4475,            0,
10/02/2015,APB   ,N            ,         100,           0,            0,
10/02/2015,APDN  ,Q            ,       10186,         241,            0,
10/02/2015,APDNW ,Q            ,          24,           0,            0,
10/02/2015,APEI  ,Q            ,        1025,       11403,            0,
10/02/2015,APIC  ,Q            ,        1094,        1246,            0,
10/02/2015,APOG  ,Q            ,        2785,       14136,            0,
10/02/2015,APOL  ,Q            ,        9976,       85680,            0,
10/02/2015,APPF  ,Q            ,         540,        1464,            0,
10/02/2015,APPS  ,Q            ,        1900,       18961,            0,
10/02/2015,APPY  ,Q            ,       11000,           0,            0,
10/02/2015,APRI  ,Q            ,        1000,         290,            0,
10/02/2015,APTO  ,Q            ,          25,           0,            0,
10/02/2015,AQMS  ,Q            ,         495,        1940,            0,
10/02/2015,AQXP  ,Q            ,        4172,        4822,            0,
10/02/2015,ARAY  ,Q            ,       13197,       61063,            0,
10/02/2015,ARCB  ,Q            ,        2325,       11164,            0,
10/02/2015,ARCC  ,Q            ,       33517,      392658,            0,
10/02/2015,ARCW  ,Q            ,          10,          10,            0,
10/02/2015,ARDX  ,Q            ,         692,        4119,            0,
10/02/2015,AREX  ,Q            ,        2817,       31640,            0,
10/02/2015,ARG   ,N            ,           0,         790,            0,
10/02/2015,ARGS  ,Q            ,         252,           0,            0,
10/02/2015,ARIA  ,Q            ,       20299,      133988,            0,
10/02/2015,ARII  ,Q            ,        2467,        6053,            0,
10/02/2015,ARIS  ,Q            ,         810,           0,            0,
10/02/2015,ARKR  ,Q            ,          97,           0,            0,
10/02/2015,ARLP  ,Q            ,        3630,       22677,            0,
10/02/2015,ARMH  ,Q            ,        9257,       35681,            0,
10/02/2015,ARNA  ,Q            ,       30118,      277911,            0,
10/02/2015,AROW  ,Q            ,         445,        2947,            0,
10/02/2015,ARQL  ,Q            ,        5040,        1727,            0,
10/02/2015,ARRS  ,Q            ,        8911,       25056,            0,
10/02/2015,ARRY  ,Q            ,       19567,      124898,            0,
10/02/2015,ARTNA ,Q            ,         540,        2186,            0,
10/02/2015,ARTX  ,Q            ,          14,         400,            0,
10/02/2015,ARWAU ,Q            ,         100,           0,            0,
10/02/2015,ARWR  ,Q            ,       28183,       29107,            0,
10/02/2015,ASA   ,N            ,         100,           0,            0,
10/02/2015,ASBI  ,Q            ,         158,           0,            0,
10/02/2015,ASCMA ,Q            ,        2328,        5539,            0,
10/02/2015,ASEI  ,Q            ,         618,        3603,            0,
10/02/2015,ASFI  ,Q            ,         100,           5,            0,
10/02/2015,ASMB  ,Q            ,        1407,        6587,            0,
10/02/2015,ASML  ,Q            ,        5492,        6542,            0,
10/02/2015,ASNA  ,Q            ,       30994,      114121,            0,
10/02/2015,ASND  ,Q            ,         103,         151,            0,
10/02/2015,ASPS  ,Q            ,        1623,        6867,            0,
10/02/2015,ASRV  ,Q            ,        2002,         100,            0,
10/02/2015,ASTC  ,Q            ,         255,           0,            0,
10/02/2015,ASTE  ,Q            ,         917,       13362,            0,
10/02/2015,ASTI  ,Q            ,        4391,        3456,            0,
10/02/2015,ASYS  ,Q            ,         551,         505,            0,
10/02/2015,AT    ,N            ,        1265,           0,            0,
10/02/2015,ATAI  ,Q            ,          25,          25,            0,
10/02/2015,ATAX  ,Q            ,        6085,        1240,            0,
10/02/2015,ATEC  ,Q            ,           0,          20,            0,
10/02/2015,ATHN  ,Q            ,        1620,       10993,            0,
10/02/2015,ATHX  ,Q            ,        5620,         907,            0,
10/02/2015,ATLC  ,Q            ,         345,           0,            0,
10/02/2015,ATLO  ,Q            ,         638,        2249,            0,
10/02/2015,ATML  ,Q            ,       33546,      123503,            0,
10/02/2015,ATNI  ,Q            ,        1278,        4019,            0,
10/02/2015,ATOS  ,Q            ,         300,           0,            0,
10/02/2015,ATRA  ,Q            ,        6906,       18844,            0,
10/02/2015,ATRC  ,Q            ,        2229,       10939,            0,
10/02/2015,ATRI  ,Q            ,         116,         503,            0,
10/02/2015,ATRO  ,Q            ,        2840,       11392,            0,
10/02/2015,ATRS  ,Q            ,        6331,       38155,            0,
10/02/2015,ATSG  ,Q            ,        3969,       13873,            0,
10/02/2015,ATTU  ,Q            ,          75,         100,            0,
10/02/2015,ATVI  ,Q            ,       88050,      272979,            0,
10/02/2015,AUBN  ,Q            ,         100,           0,            0,
10/02/2015,AUDC  ,Q            ,        1002,         418,            0,
10/02/2015,AUMAU ,Q            ,           0,          48,            0,
10/02/2015,AUPH  ,Q            ,        2666,         100,            0,
10/02/2015,AVAV  ,Q            ,        8544,        6817,            0,
10/02/2015,AVB   ,N            ,           0,         544,            0,
10/02/2015,AVEO  ,Q            ,        3747,         589,            0,
10/02/2015,AVGO  ,Q            ,       28878,       99211,            0,
10/02/2015,AVGR  ,Q            ,         300,         170,            0,
10/02/2015,AVHI  ,Q            ,         679,        8695,            0,
10/02/2015,AVID  ,Q            ,        7660,       11482,            0,
10/02/2015,AVNU  ,Q            ,         381,         200,            0,
10/02/2015,AVNW  ,Q            ,           0,        1214,            0,
10/02/2015,AVY   ,N            ,           0,        1726,            0,
10/02/2015,AWAY  ,Q            ,        5045,       38970,            0,
10/02/2015,AWRE  ,Q            ,         185,         100,            0,
10/02/2015,AXAS  ,Q            ,       11035,       29677,            0,
10/02/2015,AXDX  ,Q            ,        2409,       11334,            0,
10/02/2015,AXGN  ,Q            ,        2146,       14894,            0,
10/02/2015,AXP   ,N            ,           0,        1084,            0,
10/02/2015,AXPW  ,Q            ,        1437,       21825,            0,
10/02/2015,AXTI  ,Q            ,           0,         792,            0,
10/02/2015,AYA   ,Q            ,        7881,         479,            0,
10/02/2015,AZO   ,N            ,           0,          71,            0,
10/02/2015,AZPN  ,Q            ,       11470,       20067,            0,
10/02/2015,BA    ,N            ,           0,          98,            0,
10/02/2015,BABA  ,N            ,         900,         400,            0,
10/02/2015,BABY  ,Q            ,        1970,        7876,            0,
10/02/2015,BAC   ,N            ,           0,        1760,            0,
10/02/2015,BAGR  ,Q            ,        1247,           0,            0,
10/02/2015,BAM   ,N            ,         200,           0,            0,
10/02/2015,BAMM  ,Q            ,         950,           0,            0,
10/02/2015,BANF  ,Q            ,         548,        1792,            0,
10/02/2015,BANR  ,Q            ,        1070,        4132,            0,
10/02/2015,BANX  ,Q            ,         714,         200,            0,
10/02/2015,BASI  ,Q            ,           0,         100,            0,
10/02/2015,BAX   ,N            ,           0,        1348,            0,
10/02/2015,BBBY  ,Q            ,       20459,       95344,            0,
10/02/2015,BBCN  ,Q            ,        9802,       25800,            0,
10/02/2015,BBEP  ,Q            ,       30909,       19222,            0,
10/02/2015,BBEPP ,Q            ,        1299,         889,            0,
10/02/2015,BBLU  ,Q            ,           1,           0,            0,
10/02/2015,BBOX  ,Q            ,        1074,        9644,            0,
10/02/2015,BBP   ,Q            ,         300,         100,            0,
10/02/2015,BBRG  ,Q            ,        1141,        4693,            0,
10/02/2015,BBRY  ,Q            ,       37212,       42046,            0,
10/02/2015,BBSI  ,Q            ,         896,        3847,            0,
10/02/2015,BBT   ,N            ,         200,         374,            0,
10/02/2015,BBY   ,N            ,           0,        1249,            0,
10/02/2015,BCLI  ,Q            ,        9485,       10100,            0,
10/02/2015,BCOR  ,Q            ,        4798,       19588,            0,
10/02/2015,BCOV  ,Q            ,        1246,        8469,            0,
10/02/2015,BCPC  ,Q            ,        1836,       13400,            0,
10/02/2015,BCR   ,N            ,           0,         410,            0,
10/02/2015,BCRX  ,Q            ,        7271,       69526,            0,
10/02/2015,BDBD  ,Q            ,        3746,       40162,            0,
10/02/2015,BDCV  ,Q            ,         112,         100,            0,
10/02/2015,BDE   ,Q            ,        3097,        8014,            0,
10/02/2015,BDGE  ,Q            ,         463,        6258,            0,
10/02/2015,BDMS  ,Q            ,           3,           0,            0,
10/02/2015,BDSI  ,Q            ,        4606,       65918,            0,
10/02/2015,BDX   ,N            ,           0,         764,            0,
10/02/2015,BEAT  ,Q            ,       12666,       13964,            0,
10/02/2015,BEAV  ,Q            ,        8012,       25177,            0,
10/02/2015,BEBE  ,Q            ,        4160,       10615,            0,
10/02/2015,BECN  ,Q            ,        3385,       30529,            0,
10/02/2015,BELFB ,Q            ,         500,        2914,            0,
10/02/2015,BEN   ,N            ,           0,        1045,            0,
10/02/2015,BFIN  ,Q            ,        3256,        5894,            0,
10/02/2015,BFS   ,N            ,           0,         100,            0,
10/02/2015,BGCP  ,Q            ,       14552,       69000,            0,
10/02/2015,BGFV  ,Q            ,        5868,        9071,            0,
10/02/2015,BHBK  ,Q            ,        2480,       11011,            0,
10/02/2015,BHI   ,N            ,           0,        1289,            0,
10/02/2015,BIB   ,Q            ,        9535,        1804,            0,
10/02/2015,BIDU  ,Q            ,       36234,      146870,            0,
10/02/2015,BIIB  ,Q            ,       18894,      206899,            0,
10/02/2015,BIND  ,Q            ,        1045,         666,            0,
10/02/2015,BIOC  ,Q            ,        1083,         391,            0,
10/02/2015,BIOD  ,Q            ,        1303,        4007,            0,
10/02/2015,BIOL  ,Q            ,         600,         600,            0,
10/02/2015,BIOS  ,Q            ,        9227,       24825,            0,
10/02/2015,BIS   ,Q            ,        2724,        2822,            0,
10/02/2015,BITI  ,Q            ,         232,          69,            0,
10/02/2015,BJRI  ,Q            ,        2043,       14411,            0,
10/02/2015,BK    ,N            ,         300,        1973,            0,
10/02/2015,BKCC  ,Q            ,       41840,       74152,            0,
10/02/2015,BKD   ,N            ,         400,           0,            0,
10/02/2015,BKEP  ,Q            ,         301,           0,            0,
10/02/2015,BKMU  ,Q            ,        5026,       14617,            0,
10/02/2015,BKSC  ,Q            ,         100,         100,            0,
10/02/2015,BLBD  ,Q            ,         489,        1320,            0,
10/02/2015,BLCM  ,Q            ,         606,        2770,            0,
10/02/2015,BLDP  ,Q            ,       13656,        1082,            0,
10/02/2015,BLDR  ,Q            ,       10557,       20572,            0,
10/02/2015,BLFS  ,Q            ,        1502,           0,            0,
10/02/2015,BLK   ,N            ,         100,         195,            0,
10/02/2015,BLKB  ,Q            ,        2113,       25951,            0,
10/02/2015,BLL   ,N            ,           0,        1265,            0,
10/02/2015,BLMN  ,Q            ,       13978,       80812,            0,
10/02/2015,BLMT  ,Q            ,         541,        1916,            0,
10/02/2015,BLPH  ,Q            ,        2667,        3861,            0,
10/02/2015,BLRX  ,Q            ,        4207,          36,            0,
10/02/2015,BLUE  ,Q            ,        4984,       18645,            0,
10/02/2015,BLVDU ,Q            ,         300,           0,            0,
10/02/2015,BLX   ,N            ,         200,           0,            0,
10/02/2015,BMRC  ,Q            ,         761,        1400,            0,
10/02/2015,BMRN  ,Q            ,       14625,       40273,            0,
10/02/2015,BMTC  ,Q            ,        1148,        4470,            0,
10/02/2015,BMY   ,N            ,           0,        1599,            0,
10/02/2015,BNCL  ,Q            ,        2947,       23587,            0,
10/02/2015,BNCN  ,Q            ,        1081,       11949,            0,
10/02/2015,BNDX  ,Q            ,        4777,        2684,            0,
10/02/2015,BNFT  ,Q            ,        2443,        8341,            0,
10/02/2015,BNTC  ,Q            ,         200,           0,            0,
10/02/2015,BOBE  ,Q            ,        1305,       13375,            0,
10/02/2015,BOFI  ,Q            ,        2152,        7270,            0,
10/02/2015,BOJA  ,Q            ,        2636,        5171,            0,
10/02/2015,BOKF  ,Q            ,        1721,        6104,            0,
10/02/2015,BONA  ,Q            ,        1631,        2768,            0,
10/02/2015,BONT  ,Q            ,        5600,       49574,            0,
10/02/2015,BOOM  ,Q            ,        1746,        1824,            0,
10/02/2015,BOTA  ,Q            ,        1520,         100,            0,
10/02/2015,BPFH  ,Q            ,       11966,       38598,            0,
10/02/2015,BPMC  ,Q            ,         329,        3483,            0,
10/02/2015,BPOP  ,Q            ,        7032,       35428,            0,
10/02/2015,BPOPM ,Q            ,           1,           0,            0,
10/02/2015,BPOPN ,Q            ,         208,           0,            0,
10/02/2015,BPTH  ,Q            ,         565,          47,            0,
10/02/2015,BRCD  ,Q            ,       48806,       86198,            0,
10/02/2015,BRCM  ,Q            ,       49010,      191963,            0,
10/02/2015,BREW  ,Q            ,        1415,        2687,            0,
10/02/2015,BRK.B ,N            ,         300,           0,            0,
10/02/2015,BRKL  ,Q            ,        8899,       27284,            0,
10/02/2015,BRKR  ,Q            ,        3882,       36261,            0,
10/02/2015,BRKS  ,Q            ,        7117,       21114,            0,
10/02/2015,BSET  ,Q            ,        1315,        6149,            0,
10/02/2015,BSF   ,Q            ,         408,       10337,            0,
10/02/2015,BSFT  ,Q            ,        1611,        8733,            0,
10/02/2015,BSPM  ,Q            ,       42230,         100,            0,
10/02/2015,BSQR  ,Q            ,         463,         199,            0,
10/02/2015,BSRR  ,Q            ,         464,        5478,            0,
10/02/2015,BSTC  ,Q            ,        1875,        3332,            0,
10/02/2015,BSX   ,N            ,           0,        6116,            0,
10/02/2015,BTG   ,A            ,        2000,           0,            0,
10/02/2015,BTI   ,A            ,          49,           0,            0,
10/02/2015,BUFF  ,Q            ,        2712,       25014,            0,
10/02/2015,BUSE  ,Q            ,        1090,        9528,            0,
10/02/2015,BV    ,Q            ,        3750,       58927,            0,
10/02/2015,BVA   ,Q            ,          77,           0,            0,
10/02/2015,BVSN  ,Q            ,           1,           0,            0,
10/02/2015,BWA   ,N            ,           0,        2701,            0,
10/02/2015,BWEN  ,Q            ,         114,         400,            0,
10/02/2015,BWFG  ,Q            ,         195,         100,            0,
10/02/2015,BWINB ,Q            ,         511,        5253,            0,
10/02/2015,BWLD  ,Q            ,        3108,        7464,            0,
10/02/2015,BXLT  ,N            ,           0,        2469,            0,
10/02/2015,BXMX  ,N            ,         182,           0,            0,
10/02/2015,BXP   ,N            ,         100,         699,            0,
10/02/2015,BYBK  ,Q            ,           0,         100,            0,
10/02/2015,BYLK  ,Q            ,         256,           0,            0,
10/02/2015,BZUN  ,Q            ,        1707,       10029,            0,
10/02/2015,C     ,N            ,           0,         247,            0,
10/02/2015,CA    ,Q            ,       35868,      158212,            0,
10/02/2015,CAAS  ,Q            ,         200,        8429,            0,
10/02/2015,CAC   ,Q            ,         376,        1904,            0,
10/02/2015,CACB  ,Q            ,        3528,        8027,            0,
10/02/2015,CACC  ,Q            ,         965,        3259,            0,
10/02/2015,CACQ  ,Q            ,        3243,       21762,            0,
10/02/2015,CADC  ,Q            ,        1016,           0,            0,
10/02/2015,CAFD  ,Q            ,        5424,        4169,            0,
10/02/2015,CAG   ,N            ,           0,        1507,            0,
10/02/2015,CAH   ,N            ,           0,         838,            0,
10/02/2015,CAKE  ,Q            ,        4410,       18219,            0,
10/02/2015,CALA  ,Q            ,        2269,        6127,            0,
10/02/2015,CALD  ,Q            ,        5728,       25995,            0,
10/02/2015,CALL  ,Q            ,        1650,         588,            0,
10/02/2015,CALM  ,Q            ,       11479,       38895,            0,
10/02/2015,CAM   ,N            ,           0,        2474,            0,
10/02/2015,CAMP  ,Q            ,       24371,       72942,            0,
10/02/2015,CAPL  ,N            ,           0,         100,            0,
10/02/2015,CAPN  ,Q            ,           0,         100,            0,
10/02/2015,CAPR  ,Q            ,         125,          12,            0,
10/02/2015,CAR   ,Q            ,        5552,       47639,            0,
10/02/2015,CARA  ,Q            ,        1608,        7518,            0,
10/02/2015,CARB  ,Q            ,        4075,        6175,            0,
10/02/2015,CARO  ,Q            ,         100,         100,            0,
10/02/2015,CARZ  ,Q            ,         400,         100,            0,
10/02/2015,CASH  ,Q            ,        1735,        3541,            0,
10/02/2015,CASI  ,Q            ,          90,           0,            0,
10/02/2015,CASM  ,Q            ,         153,           0,            0,
10/02/2015,CASS  ,Q            ,         551,        3420,            0,
10/02/2015,CASY  ,Q            ,        4761,       14663,            0,
10/02/2015,CAT   ,N            ,           0,         696,            0,
10/02/2015,CATB  ,Q            ,        5138,       21874,            0,
10/02/2015,CATM  ,Q            ,        2166,       28536,            0,
10/02/2015,CATY  ,Q            ,       10073,       35788,            0,
10/02/2015,CAVM  ,Q            ,        7877,       23660,            0,
10/02/2015,CAW   ,A            ,           0,          19,            0,
10/02/2015,CB    ,N            ,           0,         185,            0,
10/02/2015,CBAK  ,Q            ,        1000,           0,            0,
10/02/2015,CBAY  ,Q            ,         655,         200,            0,
10/02/2015,CBF   ,Q            ,        1420,        6273,            0,
10/02/2015,CBFV  ,Q            ,         100,           0,            0,
