Symbol,Security Name,Market Category,Trigger Time
HOTRW,Chanticleer Warrants,R,6/23/2016 9:30:00 AM
KBSF,KBS Fashion Group Ltd,R,6/23/2016 9:30:00 AM
GGACR,Garnero Grp Acq Right,R,6/23/2016 9:30:00 AM
BHACW,Barington/Hilco Acq Cp Wts,R,6/23/2016 9:30:00 AM
TVIX,VelocityShares Daily 2X VIX,Q,6/23/2016 9:30:00 AM
SPU,"SkyPeople Fruit Juice, Inc.",Q,6/23/2016 9:30:09 AM
MDVXW,Medovex Corp Cl A Wt,R,6/23/2016 9:30:58 AM
EPRS,EPIRUS Biopharma Inc,R,6/23/2016 9:31:08 AM
EGLT,Egalet Corporation,Q,6/23/2016 9:32:06 AM
RITT,RIT Technologies Ltd,R,6/23/2016 9:38:27 AM
XGTI,"xG Technology, Inc Common Stk",R,6/23/2016 9:39:44 AM
PHMD,PhotoMedex Inc,R,6/23/2016 9:41:54 AM
DELT,Delta Technology Hld Ltd Ord,R,6/23/2016 9:42:29 AM
CGNT,"Cogentix Medical, Inc.",R,6/23/2016 9:43:07 AM
PAACR,Pacific Special Acq Rights,R,6/23/2016 9:43:48 AM
CCCR,"China Commercial Credit, Inc.",R,6/23/2016 9:55:04 AM
JASNW,"Jason Industries, Inc. Warrant",R,6/23/2016 9:56:27 AM
NVCN,Neovasc Inc. Cmn Shs,R,6/23/2016 10:00:05 AM
SYRX,Sysorex Global Common Stock,R,6/23/2016 10:00:59 AM
GCVRZ,Sanofi CVR,Q,6/23/2016 10:04:49 AM
NYMX,Nymox Pharmaceutical Corp,R,6/23/2016 10:07:43 AM
MYOS,MYOS RENS Tech Cmn,R,6/23/2016 10:08:50 AM
BSPM,"Biostar Pharmaceuticals, Inc.",R,6/23/2016 10:19:12 AM
IPDN,Professional Diversity Network,R,6/23/2016 10:22:30 AM
CHEK,Check-Cap Ltd. Ord,R,6/23/2016 10:23:41 AM
CADTW,DT Asia Investments Ltd Wt,R,6/23/2016 10:35:28 AM
INVT,"Inventergy Global, Inc.",R,6/23/2016 10:38:39 AM
LGCYP,Legacy Reserves Cum Pfd Sr A,Q,6/23/2016 10:44:47 AM
LGCYO,Legacy Reserves Cum Pfd Sr B,Q,6/23/2016 10:45:22 AM
SAEX,SAEXPLORATION HLDGS,Q,6/23/2016 10:47:25 AM
GALE,"Galena Biopharma, Inc.",R,6/23/2016 10:50:35 AM
WHLM,Wilhelmina Intl Cmn Stk,R,6/23/2016 11:34:29 AM
TRCH,Torchlight Energy Rsrc Cmn,R,6/23/2016 11:47:16 AM
CRDS,Crossroads Systems Inc,R,6/23/2016 11:58:42 AM
VIVE,"Viveve Medical, Inc. Cm St",R,6/23/2016 12:19:03 PM
CRTN,"Cartesian, Inc. Common Stock",Q,6/23/2016 12:24:50 PM
QBAK,Qualstar Corporation,R,6/23/2016 12:56:02 PM
HRMNW,Harmony Merger Warrant,R,6/23/2016 1:10:18 PM
TNGO,"Tangoe, Inc.",Q,6/23/2016 1:41:36 PM
CERCW,Cerecor Inc. Cl A Wt,R,6/23/2016 2:36:09 PM
VRAY,"ViewRay, Inc. Cm St",Q,6/23/2016 2:57:43 PM
ZSAN,Zosano Pharma Corporation Cmn,R,6/23/2016 2:57:44 PM
PRZM,Prism Tech Grp Cmn Stk,R,6/23/2016 3:05:20 PM
ANDAR,Andina Acq CP Right,R,6/23/2016 3:12:04 PM
ANDAW,Andina Acq CP WT,R,6/23/2016 3:12:37 PM
NUROW,"NeuroMetrix, Inc. Wt",R,6/23/2016 3:19:09 PM
TFSCW,1347 Capital Corp. Warrants,R,6/23/2016 3:43:30 PM
VIIX,VelocityShares VIX Short Term,Q,6/23/2016 3:54:15 PM
IKGH,Iao Kun Group Holding Co. Ltd.,Q,6/23/2016 3:59:31 PM
PRTS,US Auto Parts Network Inc,Q,6/24/2016 9:30:00 AM
STEM,StemCells Inc,R,6/24/2016 9:30:00 AM
EUFN,iShares MSCI Europe Financial,Q,6/24/2016 9:30:00 AM
FEP,First Trust Europe AlphaDEX,Q,6/24/2016 9:30:00 AM
REXX,Rex Energy Corporation,Q,6/24/2016 9:30:00 AM
CASC,Cascadian Therapeutics Inc,Q,6/24/2016 9:30:00 AM
CNXR,"Connecture, Inc. Cmn",Q,6/24/2016 9:30:00 AM
RYAAY,Ryanair Holdings plc,Q,6/24/2016 9:30:00 AM
JASNW,"Jason Industries, Inc. Warrant",R,6/24/2016 9:30:00 AM
ULTR,Ultrapetrol (Bahamas) Limited,R,6/24/2016 9:30:00 AM
GNCA,"Genocea Biosciences, Inc.",Q,6/24/2016 9:30:00 AM
SONC,Sonic Corp,Q,6/24/2016 9:30:00 AM
TQQQ,ProShares UltraPro QQQ,Q,6/24/2016 9:30:00 AM
HTBX,"Heat Biologics, Inc.",R,6/24/2016 9:30:00 AM
NVCN,Neovasc Inc. Cmn Shs,R,6/24/2016 9:30:00 AM
OPXA,OPEXA THERAPEUTICS,R,6/24/2016 9:30:00 AM
LGCY,Legacy Reserves LP,Q,6/24/2016 9:30:00 AM
MNKD,MannKind Corporation,Q,6/24/2016 9:30:00 AM
CLLS,Cellectis S.A. ADS,Q,6/24/2016 9:30:00 AM
IEUS,iShares MSCI Europe SmCap ETF,Q,6/24/2016 9:30:00 AM
RLJE,RLJ Entertainment Inc,R,6/24/2016 9:30:00 AM
RNVA,"Rennova Health, Inc.",R,6/24/2016 9:30:00 AM
ICLDW,InterCloud Systems Wrnt,R,6/24/2016 9:30:00 AM
IFEU,iShares Europe Devlpd RE,Q,6/24/2016 9:30:00 AM
CPRX,"Catalyst Pharmaceuticals, Inc.",R,6/24/2016 9:30:00 AM
INVE,"Identiv, Inc.",R,6/24/2016 9:30:00 AM
MRNS,Marinus Pharmaceuticals CS,Q,6/24/2016 9:30:00 AM
THLD,Threshold Pharmaceuticals Inc,R,6/24/2016 9:30:00 AM
WPPGY,WPP plc ADR,Q,6/24/2016 9:30:00 AM
CXRX,Concordia Healthcare Cm Stk,Q,6/24/2016 9:30:00 AM
FKU,First Trust United Kingdom Alp,Q,6/24/2016 9:30:00 AM
DCIX,Diana Containerships Inc.,Q,6/24/2016 9:30:00 AM
ADAP,Adaptimmune Theraptcs plc ADS,Q,6/24/2016 9:30:00 AM
VNR,Vanguard Natural Resources Cm,Q,6/24/2016 9:30:00 AM
RPRX,Repros Therapeutics Inc.,R,6/24/2016 9:30:00 AM
XTLB,XTL Biopharmaceuticals Ltd ADS,R,6/24/2016 9:30:00 AM
CETC,Hongli Clean Energy Tech Cp,R,6/24/2016 9:30:00 AM
DGLD,VelocityShares 3x Inverse,Q,6/24/2016 9:30:00 AM
PHMD,PhotoMedex Inc,R,6/24/2016 9:30:00 AM
BCRX,"BioCryst Pharmaceuticals, Inc.",Q,6/24/2016 9:30:00 AM
XIV,VelocityShares Daily Inverse,Q,6/24/2016 9:30:00 AM
VTAE,Vitae Pharmaceuticals Cmn St,Q,6/24/2016 9:30:00 AM
GALT,Galectin Therapeutics Cmn Stk,R,6/24/2016 9:30:00 AM
SELB,Selecta Biosciences Common S,Q,6/24/2016 9:30:00 AM
RDCM,RADCOM LTD,R,6/24/2016 9:30:00 AM
UBIO,ProShares UltraPro NQ Biotec,Q,6/24/2016 9:30:00 AM
XCOM,Xtera Communicat Common Stock,Q,6/24/2016 9:30:00 AM
XRDC,"Crossroads Capital, Inc.",R,6/24/2016 9:30:00 AM
CRESY,Cresud SACIF yA,Q,6/24/2016 9:30:01 AM
TANH,Tantech Holdings Common Shares,R,6/24/2016 9:30:01 AM
KOPN,Kopin Corp,Q,6/24/2016 9:30:01 AM
GOGL,Golden Ocean Group Ltd Cmn,Q,6/24/2016 9:30:01 AM
RKDA,"Arcadia Biosciences, Inc. CS",Q,6/24/2016 9:30:01 AM
DTYS,iPath US Treasury 10 Yr Bear,Q,6/24/2016 9:30:01 AM
CYHHZ,"Community Health Systems, Inc.",Q,6/24/2016 9:30:01 AM
ETRM,EnteroMedics Inc,R,6/24/2016 9:30:02 AM
OPTT,"Ocean Power Technologies, Inc.",R,6/24/2016 9:30:02 AM
USAP,Universal Stainless & Alloy,Q,6/24/2016 9:30:02 AM
SPU,"SkyPeople Fruit Juice, Inc.",Q,6/24/2016 9:30:02 AM
CUR,"Neuralstem, Inc.",R,6/24/2016 9:30:02 AM
APRI,"Apricus Biosciences, Inc",R,6/24/2016 9:30:02 AM
LLNW,"Limelight Networks, Inc.",Q,6/24/2016 9:30:02 AM
LJPC,La Jolla Pharmctl Co Common,R,6/24/2016 9:30:02 AM
JNP,Juniper Pharmaceuticals,Q,6/24/2016 9:30:03 AM
IMNP,Immune Pharma Cmn Stk,R,6/24/2016 9:30:03 AM
TOPS,TOP Ships Inc,Q,6/24/2016 9:30:03 AM
AREX,Approach Resources Inc.,Q,6/24/2016 9:30:04 AM
HIHO,Highway Holdings Limited,R,6/24/2016 9:30:04 AM
PFSW,PFSweb Inc,R,6/24/2016 9:30:04 AM
WILN,Wi-LAN Inc Common Stock,Q,6/24/2016 9:30:04 AM
ZAIS,ZAIS Group Holdings Cl A Cmn,R,6/24/2016 9:30:05 AM
SKIS,"Peak Resorts, Inc. Cmn",Q,6/24/2016 9:30:05 AM
RXII,RXi Pharmaceuticals Corp,R,6/24/2016 9:30:05 AM
RDWR,Radware Ltd.,Q,6/24/2016 9:30:05 AM
EDGE,"Edge Therapeutics, Inc. Cm St",Q,6/24/2016 9:30:05 AM
NLST,"Netlist, Inc.",R,6/24/2016 9:30:05 AM
ANGO,"AngioDynamics, Inc.",Q,6/24/2016 9:30:05 AM
KBSF,KBS Fashion Group Ltd,R,6/24/2016 9:30:06 AM
MCFT,"MCBC Holdings, Inc. Cmn",Q,6/24/2016 9:30:06 AM
ACLS,Axcelis Technologies Inc,Q,6/24/2016 9:30:06 AM
ARWR,Arrowhead Pharmaceuticals Inc.,Q,6/24/2016 9:30:07 AM
EVOK,"Evoke Pharma, Inc. Cmn",R,6/24/2016 9:30:08 AM
HMNY,Helios and Matheson Analytics,R,6/24/2016 9:30:08 AM
MOSY,"MoSys, Inc.",Q,6/24/2016 9:30:09 AM
EGLT,Egalet Corporation,Q,6/24/2016 9:30:10 AM
LBTYA,Liberty Global plc Cl A Ord Sh,Q,6/24/2016 9:30:10 AM
CYTK,CYTOKINETICS,Q,6/24/2016 9:30:10 AM
DSLV,VelocityShares 3x Inverse Silv,Q,6/24/2016 9:30:10 AM
GEVO,"Gevo, Inc. Common Stock",R,6/24/2016 9:30:11 AM
HCCI,"Heritage-Crystal Clean, Inc.",Q,6/24/2016 9:30:11 AM
LBTYB,Liberty Global plc Cl B Ord Sh,Q,6/24/2016 9:30:12 AM
BLCM,Bellicum Pharmaceuticals Comm,Q,6/24/2016 9:30:12 AM
MIME,Mimecast Limited Ord Shares,Q,6/24/2016 9:30:13 AM
VNRCP,Vanguard Ntl Rsc 7.75% Pf C,Q,6/24/2016 9:30:13 AM
LBTYK,Liberty Global plc Cl C Ord Sh,Q,6/24/2016 9:30:16 AM
WATT,Energous Corporation Cmn,R,6/24/2016 9:30:16 AM
CCXI,"ChemoCentryx, Inc.",Q,6/24/2016 9:30:22 AM
CTIC,CTI BioPharma Corp,R,6/24/2016 9:30:23 AM
SIVB,SVB Financial Group,Q,6/24/2016 9:30:24 AM
NWBO,"Northwest Biotherapeutics, Inc",R,6/24/2016 9:30:25 AM
XOMA,XOMA Corporation,Q,6/24/2016 9:30:26 AM
GLYC,"GlycoMimetics, Inc.",Q,6/24/2016 9:30:30 AM
EPRS,EPIRUS Biopharma Inc,R,6/24/2016 9:30:31 AM
CVGI,Commercial Vehicle Group Inc,Q,6/24/2016 9:30:38 AM
BIOS,"BioScrip, Inc.",Q,6/24/2016 9:30:42 AM
JAGX,"Jaguar Animal Health, Inc. Cmn",R,6/24/2016 9:30:43 AM
UNXL,"Uni-Pixel, Inc. Cmn Stk",R,6/24/2016 9:30:46 AM
TRUE,"TrueCar, Inc. Common Stock",Q,6/24/2016 9:30:56 AM
ACAD,ACADIA Pharmaceuticals Inc.,Q,6/24/2016 9:30:57 AM
CSPI,CSP Inc,Q,6/24/2016 9:31:03 AM
CLBS,Caladrius Biosciences Cmn,R,6/24/2016 9:31:07 AM
INVT,"Inventergy Global, Inc.",R,6/24/2016 9:31:08 AM
AOSL,Alpha and Omega Semiconductor,Q,6/24/2016 9:31:10 AM
SKLN,Skyline Medical Inc. Cmn Stk,R,6/24/2016 9:31:17 AM
IZEA,IZEA Inc Common Stock,R,6/24/2016 9:31:23 AM
CACQ,Caesars Acquisition Company,Q,6/24/2016 9:31:27 AM
ATHX,"Athersys, Inc.",R,6/24/2016 9:31:31 AM
RETA,Reata Pharmaceuticals CLA CM,Q,6/24/2016 9:31:37 AM
DLBS,iPath US Treas Long Bond Bear,Q,6/24/2016 9:31:38 AM
TILE,Interface Inc Common Stock,Q,6/24/2016 9:31:39 AM
SZMK,Sizmek Inc Common Stock,Q,6/24/2016 9:31:47 AM
ZYNE,Zynerba Pharmaceuticals CS,Q,6/24/2016 9:31:53 AM
XGTI,"xG Technology, Inc Common Stk",R,6/24/2016 9:32:01 AM
WVE,WAVE Life Scienc Ord Shares,Q,6/24/2016 9:32:12 AM
ELNK,EarthLink Holdings Corp. Cmn,Q,6/24/2016 9:32:20 AM
HTGM,HTG Molecular Diagnostics Cmn,Q,6/24/2016 9:32:27 AM
TCBI,"Texas Capital Bancshares, Inc.",Q,6/24/2016 9:32:28 AM
CYBE,CyberOptics Corporation,Q,6/24/2016 9:33:30 AM
EVLV,EVINE Live Inc. Cl A,Q,6/24/2016 9:33:41 AM
ROKA,"Roka Bioscience, Inc",Q,6/24/2016 9:34:17 AM
GBIM,"GlobeImmune, Inc Cmn",R,6/24/2016 9:34:43 AM
ZSAN,Zosano Pharma Corporation Cmn,R,6/24/2016 9:34:48 AM
IKGH,Iao Kun Group Holding Co. Ltd.,Q,6/24/2016 9:34:48 AM
LPTN,"Lpath, Inc. Class A Cmn Stk",R,6/24/2016 9:35:11 AM
GUID,Guidance Software Inc,Q,6/24/2016 9:35:12 AM
SAEX,SAEXPLORATION HLDGS,Q,6/24/2016 9:35:22 AM
WINS,Wins Finance Hldgs Ord Shs,R,6/24/2016 9:35:27 AM
IRIX,IRIDEX Corporation,Q,6/24/2016 9:35:36 AM
CNET,"ChinaNet Online Holdings, Inc.",R,6/24/2016 9:36:00 AM
SBPH,Spring Bank Pharmaceuticals CS,R,6/24/2016 9:36:16 AM
EBIO,"Eleven Biotherapeutics, Inc.",Q,6/24/2016 9:36:19 AM
BIOC,Biocept Inc,R,6/24/2016 9:36:21 AM
IDXG,Interpace Diagnostics Grp Inc,R,6/24/2016 9:37:03 AM
ADRU,BLDRS Index Funds - Europe,Q,6/24/2016 9:37:05 AM
CADTW,DT Asia Investments Ltd Wt,R,6/24/2016 9:37:27 AM
CHEKW,Check-Cap Ltd. Srs A Wt,R,6/24/2016 9:37:59 AM
MBLX,"Metabolix, Inc. Cmn Stk",R,6/24/2016 9:44:37 AM
PERI,Perion Network Ltd. Ord Shs,Q,6/24/2016 9:45:07 AM
ACFC,Atlantic Coast Financial Corp,Q,6/24/2016 9:46:14 AM
OPGN,"OpGen, Inc. Common Stock",R,6/24/2016 9:47:36 AM
AKTX,Akari Therapeutics Plc ADR,R,6/24/2016 9:54:16 AM
VDSI,VASCO Data Security Intl Inc,R,6/24/2016 9:58:05 AM
OASM,Oasmia Pharmaceutical AB ADS,R,6/24/2016 10:00:36 AM
OHGI,One Horizon Group Common Stk,R,6/24/2016 10:02:37 AM
NXTDW,"Nxt-ID, Inc. Warrant",R,6/24/2016 10:04:47 AM
SCKT,"Socket Mobile, Inc. CM ST",R,6/24/2016 10:06:37 AM
PAVMU,PAVmed Inc. Unit,R,6/24/2016 10:07:38 AM
TFSCW,1347 Capital Corp. Warrants,R,6/24/2016 10:19:00 AM
TBIO,Transgenomic Inc. Cmn Stk,R,6/24/2016 10:21:27 AM
DELT,Delta Technology Hld Ltd Ord,R,6/24/2016 10:23:42 AM
ONSIZ,"Oncobiologics, Inc. Ser B Wt",Q,6/24/2016 10:25:10 AM
JYNT,The Joint Corp Cmn,R,6/24/2016 10:28:08 AM
PZRX,"PhaseRx, Inc. Cm St",R,6/24/2016 10:32:54 AM
HBIO,"Harvard Bioscience, Inc.",Q,6/24/2016 10:34:12 AM
APDNW,Applied DNA Scien Warrant,R,6/24/2016 10:38:26 AM
RGSE,"Real Goods Solar, Inc.",R,6/24/2016 10:46:34 AM
CELGZ,Celgene Cp Cntgnt Value Rts,Q,6/24/2016 10:48:50 AM
ACST,"Acasti Pharma, Inc. Cl A Cmn",R,6/24/2016 10:58:08 AM
NNBR,NN Inc,Q,6/24/2016 11:02:01 AM
TAPR,Barclays PLC Composite ETN,Q,6/24/2016 11:02:37 AM
FFBCW,First Finan Bancorp Warrant,Q,6/24/2016 11:08:28 AM
GEC,"Great Elm Capital Group, Inc.",Q,6/24/2016 11:19:55 AM
LPLA,LPL Financial Holdings Cmn,Q,6/24/2016 11:22:57 AM
GCVRZ,Sanofi CVR,Q,6/24/2016 11:24:21 AM
ZIONW,Zions Bancorporation Wts,Q,6/24/2016 11:26:12 AM
RTK,Rentech Inc. Common Stock,R,6/24/2016 11:27:48 AM
XENE,Xenon Pharmaceuticals Cm Sh,Q,6/24/2016 11:33:51 AM
CATB,Catabasis Pharmac. CM,Q,6/24/2016 11:46:43 AM
ZIONZ,Zions Bancorporation,Q,6/24/2016 11:48:48 AM
CLRBZ,Cellectar Biosciences Sr A WT,R,6/24/2016 12:00:41 PM
SMLR,"Semler Scientific, Inc.",R,6/24/2016 12:05:45 PM
PCLN,The Priceline Group Inc Cmn,Q,6/24/2016 12:12:34 PM
TGTX,"TG Therapeutics, Inc. Cmn Stk",R,6/24/2016 12:14:33 PM
OREX,"Orexigen Therapeutics, Inc.",Q,6/24/2016 12:23:38 PM
AFMD,Affimed N.V.,Q,6/24/2016 12:26:00 PM
JMU,Wowo Limited ADS,Q,6/24/2016 12:26:20 PM
ALXN,"Alexion Pharmaceuticals, Inc.",Q,6/24/2016 12:27:59 PM
HTWR,Heartware International Inc,Q,6/24/2016 12:37:47 PM
ETFC,E*TRADE Financial Corp,Q,6/24/2016 12:44:04 PM
CBYL,"Carbylan Therapeutics, Inc. Cm",Q,6/24/2016 12:56:07 PM
RUN,Sunrun Inc. Common Stock,Q,6/24/2016 12:59:06 PM
USEG,U S Energy Corp,R,6/24/2016 1:00:21 PM
ACHC,Acadia Healthcare Co Inc,Q,6/24/2016 1:00:33 PM
VXDN,AccuShares Spot CBOE VIX Down,Q,6/24/2016 1:03:19 PM
CSIQ,Canadian Solar Inc.,Q,6/24/2016 1:07:27 PM
CAR,Avis Budget Group Cmn Stk,Q,6/24/2016 1:07:40 PM
TBBK,The Bancorp Inc,Q,6/24/2016 1:09:13 PM
JSYNR,Jensyn Acquistion Corp. RT,R,6/24/2016 1:10:31 PM
DRYS,DryShips Inc.,R,6/24/2016 1:17:04 PM
PRTA,Prothena Corporation plc,Q,6/24/2016 1:17:52 PM
CADTR,DT Asia Investments Ltd Rt,R,6/24/2016 1:32:48 PM
SNMX,Senomyx Inc,Q,6/24/2016 1:34:11 PM
IPDN,Professional Diversity Network,R,6/24/2016 1:41:11 PM
INNL,Innocoll Holdings plc Ord Sh,Q,6/24/2016 1:41:43 PM
VSAR,"Versartis, Inc. Cmn Stk",Q,6/24/2016 1:49:34 PM
GSM,Ferroglobe PLC OS,Q,6/24/2016 1:50:01 PM
MDVX,Medovex Corp. Cmn,R,6/24/2016 1:53:14 PM
CDXC,ChromaDex Corp CS,R,6/24/2016 2:21:48 PM
OPHC,OPTIMUMBANK HLDGS,R,6/24/2016 2:22:20 PM
ROIAK,Radio One Inc Cl D,R,6/24/2016 2:22:45 PM
DMTX,Dimension Therapeutics Cmn,Q,6/24/2016 2:27:24 PM
AAL,American Airlines Group Inc.,Q,6/24/2016 2:29:10 PM
CBMG,Cellular Biomedicine Grp Cmn,Q,6/24/2016 2:34:50 PM
SPAR,Spartan Motors Inc,Q,6/24/2016 2:35:13 PM
MLHR,Herman Miller Inc,Q,6/24/2016 2:35:51 PM
TTOO,"T2 Biosystems, Inc. CS",Q,6/24/2016 2:37:04 PM
ADXSW,"Advaxis, Inc. Warrants",R,6/24/2016 2:38:42 PM
IMMU,"Immunomedics, Inc.",Q,6/24/2016 2:42:42 PM
OMEX,Odyssey Marine Exploriation,R,6/24/2016 2:45:04 PM
DWSN,Dawson Geophysical Co Cm,Q,6/24/2016 2:45:58 PM
SPWR,SunPower Corporation,Q,6/24/2016 2:46:34 PM
BSF,"Bear State Financial, Inc.",Q,6/24/2016 2:53:09 PM
FBIO,"Fortress Biotech, Inc.",R,6/24/2016 2:53:52 PM
EVEP,"EV Energy Partners, L.P.",Q,6/24/2016 2:56:10 PM
APTO,"Aptose Biosciences, Inc. Cmn",R,6/24/2016 2:58:15 PM
CMLS,Cumulus Media Inc,R,6/24/2016 3:01:32 PM
ZIV,VelocityShares Daily Inverse,Q,6/24/2016 3:10:25 PM
ZION,Zions Bancorporation,Q,6/24/2016 3:16:31 PM
PULM,"Pulmatrix, Inc. Cmn Stk",Q,6/24/2016 3:17:16 PM
EGLE,Eagle Bulk Shipping NEW,Q,6/24/2016 3:20:27 PM
UNIS,Unilife Corporation,Q,6/24/2016 3:21:43 PM
KONE,Kingtone Wirelessinfo Solution,R,6/24/2016 3:26:27 PM
ENPH,"Enphase Energy, Inc.",Q,6/24/2016 3:28:51 PM
NXEOW,"Nexeo Solutions, Inc. Warrant",R,6/24/2016 3:29:58 PM
PXS,Pyxis Tankers Inc Common Stk,R,6/24/2016 3:30:01 PM
BIOD,Biodel Inc.,R,6/24/2016 3:35:12 PM
DIOD,Diodes Inc,Q,6/24/2016 3:38:15 PM
EDIT,"Editas Medicine, Inc. Cm St",Q,6/24/2016 3:39:36 PM
NK,"NantKwest, Inc. CS",Q,6/24/2016 3:50:00 PM
PTI,Proteostasis Therapeutic Cm,Q,6/24/2016 3:50:05 PM
DELTW,Delta Tech Hldgs. Warrant,R,6/24/2016 3:50:10 PM
RITTW,RIT Technologies WT exp 2018,R,6/24/2016 3:50:27 PM
LINDW,Lindblad Expeditions Hlds Wt,R,6/24/2016 3:50:51 PM
LINK,"Interlink Electronics, Inc. CM",R,6/24/2016 3:52:21 PM
PCO,Pendrell Corporation,R,6/24/2016 3:59:59 PM
BEBE,bebe stores inc,R,6/24/2016 3:59:59 PM
BLPH,Bellerophon Thera Common Stock,Q,6/24/2016 4:00:00 PM
NEOT,"Neothetics, Inc. Cmn",Q,6/24/2016 4:00:00 PM
SMSI,Smith Micro Software Inc,R,6/24/2016 4:00:00 PM
MATN,Mateon Therapeutics ,R,6/24/2016 4:00:00 PM
JTPY,JetPay Corporation,R,6/24/2016 4:00:00 PM
SPEX,Spherix Incorporated,R,6/24/2016 4:00:00 PM
20160624163027
