Symbol,Security Name,Market Category,Trigger Time
CYHHZ,"Community Health Systems, Inc.",Q,5/27/2016 9:30:00 AM
SGYPW,Synergy Pharma AWarrants,R,5/27/2016 9:30:00 AM
IDSA,Industrial Services of America,R,5/27/2016 9:30:00 AM
UNXL,"Uni-Pixel, Inc. Cmn Stk",R,5/27/2016 9:30:00 AM
CNLMW,CB Pharma Acquisition Wts,R,5/27/2016 9:30:00 AM
HERO,"Hercules Offshore, Inc. Cm St",Q,5/27/2016 9:30:00 AM
SPEX,Spherix Incorporated,R,5/27/2016 9:34:45 AM
MDSY,ModSys International Ltd,R,5/27/2016 9:35:02 AM
NXTDW,"Nxt-ID, Inc. Warrant",R,5/27/2016 9:39:36 AM
REXX,Rex Energy Corporation,Q,5/27/2016 9:44:42 AM
CLRBW,Cellectar Biosciences Wts,R,5/27/2016 9:47:14 AM
GALTW,Galectin Therapeutics Inc. Wts,R,5/27/2016 9:49:53 AM
BIOD,Biodel Inc.,R,5/27/2016 9:51:41 AM
CREG,China Recycling Energy Corp,R,5/27/2016 9:52:37 AM
BIOC,Biocept Inc,R,5/27/2016 9:59:27 AM
TROVW,Trovagene inc warrant,R,5/27/2016 10:19:32 AM
CETC,Hongli Clean Energy Tech Cp,R,5/27/2016 10:30:23 AM
WOWO,Wowo Limited ADS,Q,5/27/2016 10:32:05 AM
AEHR,Aehr Test Systems,R,5/27/2016 10:32:49 AM
IDXG,Interpace Diagnostics Grp Inc,R,5/27/2016 10:33:18 AM
TRTLW,Terrapin 2 Acquisition Corp,R,5/27/2016 10:33:33 AM
AKER,Akers Biosciences Inc Cmn,R,5/27/2016 10:35:43 AM
BASI,Bioanalytical Systems Inc,R,5/27/2016 10:54:03 AM
VRML,"Vermillion, Inc.",R,5/27/2016 11:07:17 AM
OPGNW,"OpGen, Inc. Warrant",R,5/27/2016 11:08:35 AM
FLXN,"Flexion Therapeutics, Inc.",Q,5/27/2016 11:09:28 AM
CMLS,Cumulus Media Inc,R,5/27/2016 11:09:59 AM
PRGN,Paragon Shipping Cl A Cmn Stk,R,5/27/2016 11:26:12 AM
RITTW,RIT Technologies WT exp 2018,R,5/27/2016 11:33:11 AM
GLRI,Glori Energy Inc Common Stock,R,5/27/2016 11:35:36 AM
NERV,Minerva Neurosciences Cmn,Q,5/27/2016 11:39:52 AM
GRVY,"GRAVITY Co., Ltd.",R,5/27/2016 11:43:18 AM
PDVW,"pdvWireless, Inc. Cmn Stk",R,5/27/2016 11:47:03 AM
CDTI,"Clean Diesel Technologies, Inc",R,5/27/2016 11:49:56 AM
CELGZ,Celgene Cp Cntgnt Value Rts,Q,5/27/2016 12:02:35 PM
DELT,Delta Technology Hld Ltd Ord,R,5/27/2016 12:05:00 PM
SPHS,"Sophiris Bio, Inc. Common Stk",R,5/27/2016 12:12:50 PM
DWSN,Dawson Geophysical Co Cm,Q,5/27/2016 12:34:06 PM
GRSHW,"Gores Holdings, Inc WARR",R,5/27/2016 12:47:32 PM
RIBTW,RiceBran Technologies Warrant,R,5/27/2016 12:48:23 PM
TLOG,TetraLogic Pharmaceuticals Cor,Q,5/27/2016 1:11:25 PM
FES,Forbes Energy Services Ltd,R,5/27/2016 1:22:11 PM
ARWAW,Arowana Inc. Wts,R,5/27/2016 1:49:15 PM
DNAI,"ProNAi Therapeutics, Inc. Cmn",Q,5/27/2016 1:50:32 PM
ANDAR,Andina Acq CP Right,R,5/27/2016 2:20:21 PM
SUMR,Summer Infant Inc. Cmn Stk,R,5/27/2016 2:38:15 PM
CATB,Catabasis Pharmac. CM,Q,5/27/2016 3:05:25 PM
WLRHW,WL Ross Holding Corp Warrant,R,5/27/2016 3:05:36 PM
CHEKW,Check-Cap Ltd. Srs A Wt,R,5/27/2016 3:14:10 PM
AXSM,"Axsome Therapeutics, Inc. CS",R,5/27/2016 3:24:42 PM
ETRM,EnteroMedics Inc,R,5/27/2016 3:35:17 PM
IKGH,Iao Kun Group Holding Co. Ltd.,Q,5/27/2016 3:37:12 PM
AUMAW,AR Capital Acquisition,R,5/27/2016 3:45:40 PM
MRUS,Merus N.V. CS,Q,5/27/2016 3:45:49 PM
AVIR,"Aviragen Therapeutics, Inc.",Q,5/27/2016 3:59:36 PM
BHACW,Barington/Hilco Acq Cp Wts,R,5/27/2016 4:19:31 PM
HCACW,Hennessy Cpital Acq II Warran,R,5/31/2016 9:30:00 AM
CYCC,"Cyclacel Pharmaceuticals, Inc.",R,5/31/2016 9:30:00 AM
GGACW,Gernero Grp Acq Warrant,R,5/31/2016 9:30:00 AM
STEM,StemCells Inc,R,5/31/2016 9:30:00 AM
HOTRW,Chanticleer Warrants,R,5/31/2016 9:30:00 AM
PRGN,Paragon Shipping Cl A Cmn Stk,R,5/31/2016 9:30:00 AM
MTSL,MER Telemanagement Sol,R,5/31/2016 9:30:00 AM
OSIR,"Osiris Therapeutics, Inc.",Q,5/31/2016 9:30:00 AM
PTI,Proteostasis Therapeutic Cm,Q,5/31/2016 9:30:04 AM
AMSC,American Superconductor Corp,Q,5/31/2016 9:42:21 AM
CBMXW,CombiMatrix Corporation WT,R,5/31/2016 9:51:41 AM
SAEX,SAEXPLORATION HLDGS,Q,5/31/2016 9:54:27 AM
PRZM,Prism Tech Grp Cmn Stk,R,5/31/2016 9:54:32 AM
VKTXW,"Viking Therapeutics, Inc. WTS",R,5/31/2016 10:01:27 AM
IKGH,Iao Kun Group Holding Co. Ltd.,Q,5/31/2016 10:03:57 AM
MDVXW,Medovex Corp Cl A Wt,R,5/31/2016 10:16:40 AM
ICLDW,InterCloud Systems Wrnt,R,5/31/2016 10:17:57 AM
RGSE,"Real Goods Solar, Inc.",R,5/31/2016 10:23:47 AM
KOOL,Cesca Therapeutics Inc.,R,5/31/2016 10:27:06 AM
TWER,Towerstream Corporation Cmn,R,5/31/2016 10:33:54 AM
IRCP,IRSA Propiedades SA ADS,Q,5/31/2016 10:46:39 AM
BNTC,Benitec Biopharma Ltd ADS,R,5/31/2016 10:53:19 AM
JSYNW,Jensyn Acquistion Corp. WT,R,5/31/2016 11:03:06 AM
AKER,Akers Biosciences Inc Cmn,R,5/31/2016 11:06:55 AM
JASNW,"Jason Industries, Inc. Warrant",R,5/31/2016 11:07:34 AM
MDVX,Medovex Corp. Cmn,R,5/31/2016 11:12:27 AM
DRWIW,DragonWave Inc Warrants,R,5/31/2016 11:17:56 AM
PHMD,PhotoMedex Inc,R,5/31/2016 11:47:05 AM
PERF,"Perfumania Holdings, Inc",R,5/31/2016 12:17:18 PM
LFVN,Lifevantage Corporation Cmn,R,5/31/2016 12:28:26 PM
GGACR,Garnero Grp Acq Right,R,5/31/2016 12:57:11 PM
NUROW,"NeuroMetrix, Inc. Wt",R,5/31/2016 12:58:41 PM
LMFAW,LM Funding America WT,R,5/31/2016 1:56:58 PM
SRSC,Sears Canada Inc. Cmn,Q,5/31/2016 2:01:00 PM
NTIC,Northern Technologies Intl,Q,5/31/2016 2:19:04 PM
NLST,"Netlist, Inc.",R,5/31/2016 2:37:03 PM
PDVW,"pdvWireless, Inc. Cmn Stk",R,5/31/2016 2:58:37 PM
CYRX,"CryoPort, Inc. Cmn Stk",R,5/31/2016 2:59:10 PM
GLBS,Globus Maritime Limited,R,5/31/2016 3:22:27 PM
LINDW,Lindblad Expeditions Hlds Wt,R,5/31/2016 3:24:13 PM
CERCZ,Cerecor Inc. Cl B Wt,R,5/31/2016 3:29:07 PM
TFSCW,1347 Capital Corp. Warrants,R,5/31/2016 3:30:20 PM
GRSHW,"Gores Holdings, Inc WARR",R,5/31/2016 3:30:36 PM
CERC,Cerecor Inc. Cmn Stk,R,5/31/2016 3:34:46 PM
BHACW,Barington/Hilco Acq Cp Wts,R,5/31/2016 3:37:00 PM
QLIK,Qlik Technologies Inc.,Q,5/31/2016 3:39:49 PM
CERCW,Cerecor Inc. Cl A Wt,R,5/31/2016 3:41:55 PM
INNL,Innocoll Holdings plc Ord Sh,Q,5/31/2016 3:42:10 PM
ABEO,Abeona Therapeutics Inc.,R,5/31/2016 3:52:06 PM
RCON,"Recon Technology, Ltd.",R,5/31/2016 3:55:48 PM
PRGNL,Paragon Shipping Inc.,Q,5/31/2016 3:58:57 PM
CGNT,"Cogentix Medical, Inc.",R,5/31/2016 3:59:10 PM
20160531163024
