Symbol,Security Name,Market Category,Trigger Time
GALTW,Galectin Therapeutics Inc. Wts,R,12/6/2016 9:30:00 AM
VNR,Vanguard Natural Resources Cm,Q,12/6/2016 9:30:00 AM
RGSE,"Real Goods Solar, Inc.",R,12/6/2016 9:30:00 AM
MIK,The Michaels Companies Cmn,Q,12/6/2016 9:30:00 AM
RCII,Rent-A-Center Inc,Q,12/6/2016 9:30:00 AM
SNCR,"Synchronoss Technologies, Inc.",Q,12/6/2016 9:30:02 AM
REXX,Rex Energy Corporation,Q,12/6/2016 9:30:17 AM
OPOF,Old Point Financial Corp,R,12/6/2016 9:30:33 AM
SCSS,Select Comfort Corporation,Q,12/6/2016 9:31:13 AM
IDXG,Interpace Diagnostics Grp Inc,R,12/6/2016 9:31:21 AM
MEMP,Memorial Production Partners,Q,12/6/2016 9:31:24 AM
VNRBP,Vanguard Nat Rs 7.625% B Pfd,Q,12/6/2016 9:32:40 AM
VNRCP,Vanguard Ntl Rsc 7.75% Pf C,Q,12/6/2016 9:33:08 AM
GLBS,Globus Maritime Limited,R,12/6/2016 9:33:14 AM
OPTT,"Ocean Power Technologies, Inc.",R,12/6/2016 9:33:58 AM
CLNT,Cleantech Solutions,R,12/6/2016 9:36:20 AM
APWC,Asia Pacific Wire & Cable Copr,Q,12/6/2016 9:36:51 AM
TGA,Transglobe Energy Corp,Q,12/6/2016 9:38:01 AM
ONSIW,"Oncobiologics, Inc. Ser A Wt",Q,12/6/2016 9:38:25 AM
RGLS,Regulus Therapeutics Inc.,Q,12/6/2016 9:38:37 AM
VNRAP,Vanguard Ntl Rsc 7.857% Pf A,Q,12/6/2016 9:38:59 AM
MBOT,Microbot Medical Inc,R,12/6/2016 9:45:10 AM
PRZM,Prism Tech Grp Cmn Stk,R,12/6/2016 9:46:31 AM
CERC,Cerecor Inc. Cmn Stk,R,12/6/2016 9:53:44 AM
CASI,"CASI Pharmaceuticals, Inc.",R,12/6/2016 10:11:54 AM
ARCW,"ARC Group Worldwide, Inc.",R,12/6/2016 10:13:32 AM
CERCZ,Cerecor Inc. Cl B Wt,R,12/6/2016 10:16:10 AM
ELECW,Electrum Special Acquisitio WT,R,12/6/2016 10:16:43 AM
SBSA,Spanish Broadcasting Sys Cl A,Q,12/6/2016 10:19:42 AM
BMRA,"Biomerica, Inc. CS",R,12/6/2016 10:20:41 AM
SHOS,Sears Hometown & Outlet Stores,R,12/6/2016 10:30:12 AM
LLIT,Lianluo Smart Limited,R,12/6/2016 10:40:09 AM
SYRX,Sysorex Global Common Stock,R,12/6/2016 10:41:57 AM
PZRX,"PhaseRx, Inc. Cm St",R,12/6/2016 10:45:42 AM
BASI,Bioanalytical Systems Inc,R,12/6/2016 10:46:36 AM
OACQR,Origo Acquisition Cp Rts,R,12/6/2016 10:47:20 AM
GBT,Global Blood Theraptcs Cmn,Q,12/6/2016 10:50:40 AM
CFRXW,Contrafect Class A Warrants,R,12/6/2016 11:02:44 AM
TBIO,Transgenomic Inc. Cmn Stk,R,12/6/2016 11:21:50 AM
DFFN,Diffusion Pharmaceuticals Inc.,R,12/6/2016 11:30:53 AM
ONSIZ,"Oncobiologics, Inc. Ser B Wt",Q,12/6/2016 12:11:28 PM
RNVAZ,"Rennova Health, Inc. WTS",R,12/6/2016 12:18:36 PM
ARWAW,Arowana Inc. Wts,R,12/6/2016 12:19:48 PM
CYHHZ,"Community Health Systems, Inc.",Q,12/6/2016 12:21:04 PM
FFHL,Fuwei Films (Holdings) Co,R,12/6/2016 12:26:46 PM
MTSL,MER Telemanagement Sol,R,12/6/2016 12:35:44 PM
OPXAW,Opexa Therapeutics Warrant,R,12/6/2016 12:39:29 PM
STLRW,Stellar Acquisition III WRT,R,12/6/2016 12:59:23 PM
MVIS,Microvision Inc,Q,12/6/2016 1:22:04 PM
AGFSW,AgroFresh Solu Warrants,Q,12/6/2016 1:33:32 PM
ECACR,E-compass Acquisition Rts,R,12/6/2016 1:57:17 PM
HCACW,Hennessy Cpital Acq II Warran,R,12/6/2016 1:59:00 PM
HDRAR,Hydra Industries Acq Rights,R,12/6/2016 2:00:21 PM
TRTLW,Terrapin 2 Acquisition Corp,R,12/6/2016 2:08:46 PM
CLDCW,China Lending Corporation Wt,R,12/6/2016 2:11:38 PM
TPIV,TapImmune Inc. Cm St,R,12/6/2016 2:42:48 PM
APDNW,Applied DNA Scien Warrant,R,12/6/2016 3:07:37 PM
BDSI,BioDelivery Sci Int Common,R,12/6/2016 3:14:49 PM
MDVXW,Medovex Corp Cl A Wt,R,12/6/2016 3:18:02 PM
CALA,Calithera Biosciences Com Stk,Q,12/6/2016 3:23:21 PM
KLREW,KLR Energy Acq WT,R,12/6/2016 3:30:21 PM
FLGT,"Fulgent Genetics, Inc. CM",Q,12/6/2016 3:54:51 PM
MDGS,Medigus Ltd ADS,R,12/6/2016 3:56:18 PM
PERF,"Perfumania Holdings, Inc",R,12/6/2016 3:58:19 PM
CAPNW,"Capnia, Inc. Series A Warrant",R,12/6/2016 3:58:31 PM
HDRAW,Hydra Industries Acq Wts,R,12/6/2016 3:58:31 PM
