Symbol,Security Name,Market Category,Trigger Time
ENJYW,"Enjoy Technology, Inc. Wt",Q,6/30/2022 9:30:00 AM
COMSW,ComSovereign Holding Corp.,R,6/30/2022 9:30:00 AM
NBRV,Nabriva Therapeutics plc Ord,Q,6/30/2022 9:30:00 AM
AACIW,Armada Acquisition Corp. I,Q,6/30/2022 9:30:00 AM
CGTX,"Cognition Therapeutics, Inc Cm",Q,6/30/2022 9:30:00 AM
JUPWW,"Jupiter Wellness, Inc.",R,6/30/2022 9:30:00 AM
ALNA,"Allena Pharmaceuticals, Inc CM",R,6/30/2022 9:30:00 AM
CGC,Canopy Growth Corp Cmn Shs,Q,6/30/2022 9:30:00 AM
EDSA,Edesa Biotech Cm Shs,R,6/30/2022 9:30:00 AM
DCT,"Duck Creek Technologies, Inc.",Q,6/30/2022 9:30:00 AM
NXTP,NextPlay Technologies Cmn Stk,R,6/30/2022 9:30:00 AM
HLBZW,"Helbiz, Inc.",R,6/30/2022 9:30:01 AM
RNLX,Renalytix plc ADS,Q,6/30/2022 9:30:01 AM
VRCA,Verrica Pharmaceuticals COM,Q,6/30/2022 9:30:01 AM
ENVB,"Enveric Biosciences, Inc. ",R,6/30/2022 9:30:01 AM
SGH,SMART Global Holdings Ord Shr,Q,6/30/2022 9:30:01 AM
LYT,Lytus Technologies Hold Cm Sh,R,6/30/2022 9:30:01 AM
XCUR,"Exicure, Inc. Common Stock",R,6/30/2022 9:30:01 AM
KERN,Akerna Cp Common Stock,R,6/30/2022 9:30:01 AM
BBI,"Brickell Biotech, Inc.",R,6/30/2022 9:30:01 AM
TYDE,Cryptyde Cmn Stock,R,6/30/2022 9:30:01 AM
MIGI,Mawson Infrastructure Group CS,R,6/30/2022 9:30:01 AM
ADTX,"Aditxt, Inc.",R,6/30/2022 9:30:01 AM
FOCS,Focus Financial Part Cl A Cm,Q,6/30/2022 9:30:01 AM
PHAS,PhaseBio Pharma Common Stk,Q,6/30/2022 9:30:01 AM
GMVD,G Medical Innovations Hlg Ord,R,6/30/2022 9:30:01 AM
GPCOW,Golden Path Acquisition Corpor,R,6/30/2022 9:30:01 AM
ENJY,"Enjoy Technology, Inc. Cmn",Q,6/30/2022 9:30:01 AM
MITC,MeaTech 3D Ltd. ADS,R,6/30/2022 9:30:01 AM
AEZS,Aeterna Zentaris Inc.,R,6/30/2022 9:30:01 AM
FWBI,First Wave BioPharma,R,6/30/2022 9:30:01 AM
LEXXW,Lexaria Bioscience Corp. Wt,R,6/30/2022 9:30:01 AM
ENDP,Endo International plc,Q,6/30/2022 9:30:01 AM
ANGN,Angion Biomedica Corp. Cm,Q,6/30/2022 9:30:01 AM
FTRP,Field Trip Health Ltd. Cm Sh,Q,6/30/2022 9:30:01 AM
COMS,ComSovereign Holding Corp.,R,6/30/2022 9:30:01 AM
NMMCW,North Mountain Merger Corp. WT,R,6/30/2022 9:30:01 AM
CNTB,Connect Biopharma Holdings ADS,Q,6/30/2022 9:30:01 AM
QK,Q&K International Group ADS,Q,6/30/2022 9:30:01 AM
HYPR,Hyperfine Inc Cl A Cmn,Q,6/30/2022 9:30:01 AM
CYTK,CYTOKINETICS,Q,6/30/2022 9:30:01 AM
TKNO,"Alpha Teknova, Inc. Common Stk",Q,6/30/2022 9:30:02 AM
TEKKW,Tekkorp Digital Acquisition Co,R,6/30/2022 9:30:05 AM
TBLT,ToughBuilt Ind Common Stock,R,6/30/2022 9:30:11 AM
AHI,Advanced Human Imaging Ltd ADS,R,6/30/2022 9:30:12 AM
DGHI,Digihost Tech Cm Sub Vtg Shs,R,6/30/2022 9:30:14 AM
EVGOW,EVgo Inc. Warrants,Q,6/30/2022 9:30:15 AM
GSUN,Golden Sun Educatio Cl A Or Sh,R,6/30/2022 9:30:15 AM
EFTR,eFFECTOR Therapeutics Cmn,R,6/30/2022 9:30:17 AM
CYCC,"Cyclacel Pharmaceuticals, Inc.",R,6/30/2022 9:30:30 AM
MSPRW,MSP Recovery Warrant,Q,6/30/2022 9:30:35 AM
BPTS,Biophytis SA ADS,R,6/30/2022 9:30:41 AM
NXGL,"NexGel, Inc",R,6/30/2022 9:30:54 AM
UTSI,UTStarcom Holdings Cp Ord Shs,Q,6/30/2022 9:31:09 AM
HTGM,HTG Molecular Diagnostics Cmn,R,6/30/2022 9:31:14 AM
PETV,PetVivo Holdings Cs,R,6/30/2022 9:31:23 AM
AGRX,"Agile Therapeutics, Inc. Cmn",R,6/30/2022 9:31:49 AM
TRIB,Trinity Biotech PLC ADR,Q,6/30/2022 9:31:56 AM
TRDA,Entrada Therapeutics Cmn,Q,6/30/2022 9:32:21 AM
INDIW,"indie Semiconductor, Inc. Wt",R,6/30/2022 9:32:28 AM
GBNH,Greenbrook TMS Cs,R,6/30/2022 9:32:31 AM
NCTY,The9 Ltd ADS ,R,6/30/2022 9:32:38 AM
CDAK,Codiak BioSciences Cmn Stk,Q,6/30/2022 9:33:06 AM
NEPT,Neptune Wellness Solutions Ord,R,6/30/2022 9:33:41 AM
KAL,Kalera Public Limited Company,R,6/30/2022 9:33:55 AM
BHAT,Blue Hat Interactive Enter ORD,R,6/30/2022 9:34:26 AM
TBLTW,ToughBuilt Ind Warrant,R,6/30/2022 9:34:39 AM
SJ,Scienjoy Hldg Cp Cl A,R,6/30/2022 9:34:45 AM
EVFM,Evofem Biosciences Inc Common,R,6/30/2022 9:34:53 AM
CEADW,CEA Industries Inc. Wt,R,6/30/2022 9:35:10 AM
GGROW,Gogoro Inc. Wt,Q,6/30/2022 9:35:10 AM
MNPR,Monopar Therapeutics Inc Cmn,R,6/30/2022 9:35:25 AM
ALPN,Alpine Immune Sciences Cmn,Q,6/30/2022 9:35:33 AM
EZFL,"EzFill Holdings, Inc. Cm St",R,6/30/2022 9:35:36 AM
GRAY,"Graybug Vision, Inc. Cm St",Q,6/30/2022 9:35:58 AM
CADL,"Candel Therapeutics, Inc Cm St",Q,6/30/2022 9:36:14 AM
ADAG,Adagene Inc. ADS,Q,6/30/2022 9:36:28 AM
EDBLW,Edible Garden AG Inc Wt,R,6/30/2022 9:37:18 AM
BNTC,Benitec Biopharma Inc.,R,6/30/2022 9:37:25 AM
ANTX,"AN2 Therapeutics, Inc. Cm St",Q,6/30/2022 9:38:33 AM
RAMMW,Aries I Acquisition Corpora Wt,R,6/30/2022 9:39:22 AM
MF,Missfresh Limited ADS,Q,6/30/2022 9:39:26 AM
CETXP,Cemtrex Inc. PFD,R,6/30/2022 9:39:35 AM
SLNO,"Soleno Therapeutics, Inc. ",R,6/30/2022 9:40:07 AM
VORBW,Virgin Orbit Holdings Wt,Q,6/30/2022 9:40:35 AM
QNRX,Quoin Pharmaceuticals ADR,R,6/30/2022 9:40:58 AM
AEMD,"Aethlon Medical, Inc.",R,6/30/2022 9:41:02 AM
AKBA,"Akebia Therapeutics, Inc. Cmn",Q,6/30/2022 9:41:42 AM
KTRA,"Kintara Therapeutics, Inc.",R,6/30/2022 9:42:03 AM
GWIIW,Good Works II Acquisition Corp,R,6/30/2022 9:42:21 AM
TENX,"Tenax Therapeutics, Inc.",R,6/30/2022 9:42:56 AM
ENOB,"Enochian Biosciences, Inc.",R,6/30/2022 9:43:10 AM
CMMB,Chemomab Therapeutics Ltd.  ,R,6/30/2022 9:43:11 AM
PSNYW,Polestar Automotive Holding Wt,Q,6/30/2022 9:43:14 AM
ALRN,"Aileron Therapeutics, Inc. CS",R,6/30/2022 9:43:26 AM
DRTSW,Alpha Tau Medical Wt,R,6/30/2022 9:44:58 AM
PRLHW,Pearl Holdings Acquisition WT,Q,6/30/2022 9:45:01 AM
ESSCW,East Stone Acquisition Corp WT,R,6/30/2022 9:45:14 AM
IMACW,"IMAC Holdings, Inc. Warrant",R,6/30/2022 9:45:56 AM
GLHAW,Glass Houses Acquisition Co Wt,R,6/30/2022 9:46:06 AM
NMTR,"9 Meters Biopharma, Inc. Cmn",R,6/30/2022 9:46:25 AM
IOBT,"IO Biotech, Inc. Cm St",Q,6/30/2022 9:46:25 AM
GRCYW,Greencity Acquisition Cp Wts,R,6/30/2022 9:46:31 AM
PRSRW,Prospector Capital Corp.,R,6/30/2022 9:46:44 AM
SBIG,SpringBig Hldgs Cmn,Q,6/30/2022 9:47:32 AM
CEAD,CEA Industries Inc. Cm St,R,6/30/2022 9:48:44 AM
ATXI,"Avenue Therapeutics, Inc. CM",R,6/30/2022 9:49:14 AM
WAFU,Wah Fu Education Group Ltd Ord,R,6/30/2022 9:49:54 AM
MOHO,ECMOHO Limited ADS,R,6/30/2022 9:49:56 AM
MKTWW,"MarketWise, Inc. Warrant",Q,6/30/2022 9:50:26 AM
DISAW,Disruptive Acquisition I Wt,R,6/30/2022 9:51:43 AM
CLXT,"Calyxt, Inc. CM",Q,6/30/2022 9:51:44 AM
ATAKW,Aurora Technology Acquisition,Q,6/30/2022 9:51:46 AM
DUNEW,Dune Acquisition Corp WT,R,6/30/2022 9:51:49 AM
COIN,Coinbase Global CL A Cm,Q,6/30/2022 9:52:46 AM
WWACW,Worldwide Webb Acquisition Cor,Q,6/30/2022 9:52:51 AM
METXW,Meten Hldg Gp Ltd Wts,R,6/30/2022 9:52:57 AM
FNVTW,Finnovate Acquisition Corp.,Q,6/30/2022 9:53:04 AM
ICVX,"Icosavax, Inc. CS",Q,6/30/2022 9:53:18 AM
EAR,"Eargo, Inc. Common Stock",Q,6/30/2022 9:54:00 AM
PSNY,Polestar Automotive Holdin ADS,Q,6/30/2022 9:54:06 AM
SOND,Sonder Holdings Cl A Cmn Stk,Q,6/30/2022 9:54:41 AM
SOUNW,"SoundHound AI, Inc. Wt",Q,6/30/2022 9:54:42 AM
CELUW,Celularity Inc. WT,R,6/30/2022 9:54:43 AM
WEJO,Wejo Grp Ltd Cmn Shs,Q,6/30/2022 9:55:55 AM
TARK,Investment Managers Series Tru,Q,6/30/2022 9:55:56 AM
ALLR,"Allarity Therapeutics, Inc. Cm",Q,6/30/2022 9:57:18 AM
PALI,"Palisade Bio, Inc. Cmn Stk",R,6/30/2022 9:57:40 AM
GAME,Engine Gaming and ,R,6/30/2022 9:58:11 AM
TERN,"Terns Pharmaceuticals, Inc. Cm",Q,6/30/2022 9:58:50 AM
SMFL,"Smart for Life, Inc.",R,6/30/2022 9:58:56 AM
ESSCR,East Stone Acquisition Corp RT,R,6/30/2022 10:00:00 AM
IFBD,"Infobird Co., Ltd Os",R,6/30/2022 10:00:36 AM
TRHC,Tabula Rasa Health Care CM,Q,6/30/2022 10:01:45 AM
DCRDW,Decarbonization Plus Acquis Wt,R,6/30/2022 10:02:30 AM
LXRX,"Lexicon Pharmaceuticals, Inc.",Q,6/30/2022 10:02:52 AM
SLNHP,Soluna Hldg 9 Sr A Ps ,R,6/30/2022 10:03:31 AM
LOVE,The Lovesac Company CM,Q,6/30/2022 10:04:59 AM
TOPS,TOP Ships Inc,R,6/30/2022 10:06:21 AM
FRPT,"Freshpet, Inc. CS",Q,6/30/2022 10:06:47 AM
IRBT,iRobot Corporation,Q,6/30/2022 10:07:05 AM
CPTNW,"Cepton, Inc. Wt",R,6/30/2022 10:09:25 AM
MFH,Mercurity Fintech Holding ADS,R,6/30/2022 10:11:13 AM
GBBKR,Global Blockchain Acquisiti Rt,Q,6/30/2022 10:11:48 AM
SECO,Secoo Holding Limited ADS,R,6/30/2022 10:12:12 AM
MITO,Stealth BioTherapeutics ADS,Q,6/30/2022 10:14:02 AM
ACAXR,ALSET CAPITAL ACQUISITION RT,Q,6/30/2022 10:14:05 AM
ACAHW,Atlantic Coastal Acquisit Wt,R,6/30/2022 10:14:50 AM
SMPL,Simply Good Food Company CM,R,6/30/2022 10:15:27 AM
MSGM,Motorsport Games Inc Cl A Cmn,R,6/30/2022 10:15:30 AM
SALM,"Salem Media Group, Inc. Cl A",Q,6/30/2022 10:16:24 AM
CYTO,Altamira Therapeutics Cmn Shs,R,6/30/2022 10:17:09 AM
BAND,Bandwidth Inc. Cl A Common Stk,Q,6/30/2022 10:17:50 AM
ORGS,Orgenesis Inc. Common Stock ,R,6/30/2022 10:18:46 AM
DILAW,DILA Capital Acquisition Co Wt,R,6/30/2022 10:19:03 AM
FEMY,Femasys Inc. Cm St,R,6/30/2022 10:21:08 AM
IMPP,Imperial Petroleum Cm Shs,R,6/30/2022 10:21:34 AM
AERC,"AeroClean Technologies, Inc Cm",R,6/30/2022 10:23:22 AM
TBLAW,Taboola.com Ltd. Wt,Q,6/30/2022 10:24:10 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,6/30/2022 10:24:49 AM
VCXAW,10X Capital Venture Acquisi Wt,R,6/30/2022 10:25:22 AM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,6/30/2022 10:25:32 AM
BBIG,"Vinco Ventures, Inc.",R,6/30/2022 10:25:42 AM
KALWW,Kalera Public Limited Company,R,6/30/2022 10:26:04 AM
CYTHW,"Cyclo Therapeutics, Inc. Wt",R,6/30/2022 10:26:26 AM
HCARW,Healthcare Services Acq Wt,R,6/30/2022 10:27:19 AM
CLVRW,Clever Leaves Holdings Inc. WT,R,6/30/2022 10:27:30 AM
RUBY,Rubius Therapeutics Cm St,Q,6/30/2022 10:29:46 AM
PUCKW,Goal Acquisitions Cor Wt,R,6/30/2022 10:29:53 AM
BITF,Bitfarms Ltd. Cmn Stk,Q,6/30/2022 10:30:34 AM
PGYWW,Pagaya Technologies Ltd.,R,6/30/2022 10:30:44 AM
CMRAW,Comera Life Sciences Holdin Wt,R,6/30/2022 10:30:50 AM
WEJOW,Wejo Group Limited Wt,Q,6/30/2022 10:31:00 AM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,6/30/2022 10:31:11 AM
BBLG,Bone Biologics Corp Cm,R,6/30/2022 10:32:00 AM
SMAPW,SportsMap Tech Acquisition Cor,Q,6/30/2022 10:32:05 AM
MVSTW,Microvast Hldgs Wts,Q,6/30/2022 10:32:20 AM
SANBW,Sanaby Health Acquisition Corp,Q,6/30/2022 10:32:21 AM
QH,Quhuo Limited ADS,Q,6/30/2022 10:33:32 AM
MTRYW,Monterey Bio Acquisition Corpo,Q,6/30/2022 10:33:40 AM
INDP,Indaptus Therapeutics Cm St,R,6/30/2022 10:34:26 AM
BLEUR,bleuacacia ltd Rts,Q,6/30/2022 10:34:55 AM
TIVC,"Tivic Health Systems, Inc Cm",R,6/30/2022 10:34:56 AM
HRTX,Heron Therapeutics Cmn,R,6/30/2022 10:36:26 AM
CIDM,CINEDIGM CORP,Q,6/30/2022 10:39:27 AM
BLPH,Bellerophon Thera Common Stock,R,6/30/2022 10:40:10 AM
TALKW,"Talkspace, Inc. Warrant",Q,6/30/2022 10:40:17 AM
GRNQ,Greenpro Capital Corp. Cmn Stk,R,6/30/2022 10:40:27 AM
KRNLW,"Kernel Group Holdings, Inc.",R,6/30/2022 10:40:43 AM
SSAAW,Science Strategic Acquisition,R,6/30/2022 10:40:48 AM
MLACW,Malacca Straits Acquisition Co,R,6/30/2022 10:41:00 AM
BNRG,Brenmiller Energy Ltd OS,R,6/30/2022 10:41:36 AM
NBEV,"NewAge, Inc. Common Stock",R,6/30/2022 10:42:53 AM
MTACW,MedTech Acquisition Corporatio,R,6/30/2022 10:42:54 AM
IINNW,Inspira Technologies Oxy Wt,R,6/30/2022 10:43:18 AM
ONYXW,Onyx Acquisition Co. I WT,Q,6/30/2022 10:44:47 AM
GBRGW,Goldenbridge Acquisition Wt,R,6/30/2022 10:46:56 AM
HOFVW,Hall of Fame Resort WT,R,6/30/2022 10:47:15 AM
TWLVW,Twelve Seas Investment Comp Wt,R,6/30/2022 10:48:05 AM
ADSEW,ADS-TEC ENERGY PLC Wt,R,6/30/2022 10:49:15 AM
DTEA,DAVIDsTEA Inc. Cm St,Q,6/30/2022 10:51:03 AM
BLBX,Blackboxstocks Inc. Cm St,R,6/30/2022 10:51:25 AM
OLMA,Olema Pharmaceuticals Cm St,Q,6/30/2022 10:51:33 AM
MONCW,Monument Circle Acquisition Wt,R,6/30/2022 10:54:36 AM
TMCWW,TMC the metals co Wts,Q,6/30/2022 10:56:11 AM
BRACR,Broad Capital Acquisition Corp,Q,6/30/2022 10:58:44 AM
TALS,"Talaris Therapeutics, Inc.",Q,6/30/2022 10:59:37 AM
SPCB,"SuperCom, Ltd.",R,6/30/2022 10:59:55 AM
SWVL,Swvl Holdings Cp Com,Q,6/30/2022 11:00:17 AM
EOSEW,Eos Energy Enterprises Wt,R,6/30/2022 11:00:39 AM
UKOMW,Ucommune Intl Wt,R,6/30/2022 11:01:54 AM
ABVC,"ABVC BioPharma, Inc. Cm St",R,6/30/2022 11:02:34 AM
TCBPW,TC BioPharm (Holdings) plc WT,R,6/30/2022 11:04:54 AM
CDRO,"Codere Online Luxembourg, S.A.",R,6/30/2022 11:06:43 AM
CSLMW,Consilium Acquisition Corp Wt,Q,6/30/2022 11:07:00 AM
PGY,Pagaya Technologies Ltd.,R,6/30/2022 11:07:26 AM
SHCRW,"Sharecare, Inc WT",Q,6/30/2022 11:07:36 AM
VHNAW,Vahanna Tech Edge Acquisition,Q,6/30/2022 11:11:56 AM
CFIVW,CF Acquisition Corp. IV,R,6/30/2022 11:13:13 AM
KAIIW,Kismet Acquisition Two Wt,R,6/30/2022 11:14:16 AM
CRGE,"Charge Enterprises, Inc. Cs",Q,6/30/2022 11:15:09 AM
CMRA,Comera Life Sciences Holdin Cm,R,6/30/2022 11:16:13 AM
THACW,Thrive Acquisition Corporat Wt,Q,6/30/2022 11:16:36 AM
SWETW,Athlon Acquisition Cp Wt,R,6/30/2022 11:17:13 AM
SAITW,SAI.TECH Glb Cp Wt,R,6/30/2022 11:17:19 AM
MSPRZ,"MSP Recovery, Inc. Warrant",Q,6/30/2022 11:17:24 AM
SWAGW,Software Acquisition Group Wt,R,6/30/2022 11:17:44 AM
SPTKW,SportsTek Acquisition Cor Wt,R,6/30/2022 11:18:23 AM
SNRHW,Senior Connect Acquisition Cor,R,6/30/2022 11:18:41 AM
GROM,Grom Social Enterprises Inc CS,R,6/30/2022 11:19:33 AM
VERBW,Verb Technology Company WTS,R,6/30/2022 11:20:12 AM
MRAI,"Marpai, Inc. Cm",R,6/30/2022 11:20:32 AM
FINMW,Marlin Technology Corp Wt,R,6/30/2022 11:21:11 AM
ACKIW,Ackrell SPAC Partners I Co.,R,6/30/2022 11:22:36 AM
CUE,"Cue Biopharma, Inc. CM",R,6/30/2022 11:28:29 AM
CNTQW,Chardan NexTech Acquisition 2,R,6/30/2022 11:31:20 AM
CORZW,Core Scientific Wt,Q,6/30/2022 11:31:50 AM
FOUNW,Founder SPAC,Q,6/30/2022 11:31:57 AM
BZFDW,"BuzzFeed, Inc. Wts",R,6/30/2022 11:40:29 AM
JWEL,Jowell Global Ltd. Or Sh,R,6/30/2022 11:41:01 AM
SKYX,SKYX Platforms Cp Cmn Stk,R,6/30/2022 11:42:03 AM
PETVW,PetVivo Holdings Wt,R,6/30/2022 11:45:58 AM
BCDAW,"BioCardia, Inc. Wt",R,6/30/2022 11:46:00 AM
ELOX,Eloxx Pharma Cmn Stk,Q,6/30/2022 11:46:37 AM
SNTG,Sentage Holdings Inc. Ord Shs,R,6/30/2022 11:49:17 AM
KYCHW,Keyarch Acquisition Corpora Wt,Q,6/30/2022 11:53:02 AM
OBLG,Oblong Inc. Common Stock,R,6/30/2022 11:54:15 AM
PROCW,"Procaps Group, S.A.",Q,6/30/2022 11:54:27 AM
ADILW,Adial Pharmaceuticals Warrant,R,6/30/2022 11:58:31 AM
SGIIW,Seaport Global Acquisition Wt,Q,6/30/2022 12:00:04 PM
CCAIW,Cascadia Acquisition Corp.,Q,6/30/2022 12:00:22 PM
GIWWW,"GigInternational1, Inc.",R,6/30/2022 12:00:50 PM
SMFRW,Sema4 Holdings Corp. WT,Q,6/30/2022 12:03:49 PM
LGHL,Lion Group Holding Ltd. ADS,R,6/30/2022 12:09:30 PM
XPAXW,XPAC Acquisition Corp.,R,6/30/2022 12:12:30 PM
BRTX,BioRestorative Therapies Cm St,R,6/30/2022 12:12:30 PM
GROMW,Grom Social Enterprises Inc WT,R,6/30/2022 12:14:45 PM
CSLMR,Consilium Acquisition Corp Rt,Q,6/30/2022 12:15:43 PM
INVZW,Innoviz Technologies Ltd Wt,R,6/30/2022 12:15:51 PM
LUXAW,Lux Health Tech Acquisition Co,R,6/30/2022 12:16:16 PM
MTC,"MMTec, Inc. Cm Sh",R,6/30/2022 12:16:38 PM
IGACW,IG Acquisition Corp. WT,R,6/30/2022 12:17:24 PM
FIACW,Focus Impact Acquisition WT,Q,6/30/2022 12:22:23 PM
LIDRW,"AEye, Inc. Wt",R,6/30/2022 12:26:54 PM
VIGL,"Vigil Neuroscience, Inc. Cm St",Q,6/30/2022 12:27:22 PM
IEA,Infrastructure & Enrgy Alt Cm,R,6/30/2022 12:28:16 PM
AMAOW,American Acquisition Opportuni,R,6/30/2022 12:33:21 PM
PGRWW,Progress Acquisition Corp.,R,6/30/2022 12:36:56 PM
EVOJW,Evo Acquisition Co Wt,R,6/30/2022 12:39:57 PM
LVOX,LiveVox Holdings Inc Cl A Cmn,Q,6/30/2022 12:42:17 PM
AYRO,"AYRO, Inc. ",R,6/30/2022 12:44:47 PM
VLDRW,"Velodyne Lidar, Inc. Wts",Q,6/30/2022 12:46:08 PM
ADERW,26 Capital Acquisition Corp Wt,R,6/30/2022 12:50:17 PM
IOACW,Innovative International Acqui,Q,6/30/2022 12:52:30 PM
TZPSW,TZP Strategies Acquisition Cor,R,6/30/2022 12:53:14 PM
CITEW,Cartica Acquisition Corp,Q,6/30/2022 12:53:18 PM
SRZNW,"Surrozen, Inc. Warrant",R,6/30/2022 12:55:40 PM
CPAQW,Counter Press Acquisition Wt,Q,6/30/2022 12:56:44 PM
XRTX,XORTX Therapeutics Inc. Cm,R,6/30/2022 12:57:02 PM
GLLIW,Globalink Investment Wts,Q,6/30/2022 12:57:13 PM
EQOS,EQONEX LIMITED,R,6/30/2022 1:00:52 PM
MEACW,Mercury Ecommerce Acquisition,R,6/30/2022 1:00:58 PM
IQMDW,Intelligent Medicine Acq WT,Q,6/30/2022 1:01:45 PM
NCACW,Newcourt Acquisition Corp,Q,6/30/2022 1:05:59 PM
WORX,SCWorx Corp.,R,6/30/2022 1:08:23 PM
AMRN,Amarin Corporation PLC ADS,Q,6/30/2022 1:09:11 PM
NTRB,Nutriband Cs,R,6/30/2022 1:09:48 PM
LGHLW,Lion Group Holding Ltd. WTS,R,6/30/2022 1:10:37 PM
VEDU,Visionary Education Tech Cm Sh,R,6/30/2022 1:11:51 PM
VCKAW,Vickers Vantage Corp. I Wt,R,6/30/2022 1:12:57 PM
AKICW,Sports Ventures Acquisition Co,R,6/30/2022 1:12:58 PM
ADOCR,Edoc Acquisition Corp. Rt,R,6/30/2022 1:17:23 PM
AEACW,Authentic Equity Acquisition C,R,6/30/2022 1:17:33 PM
BCTXW,BriaCell Therapeutics Corp. WT,R,6/30/2022 1:19:53 PM
BJDX,"Bluejay Diagnostics, Inc. CM",R,6/30/2022 1:22:55 PM
FXCOR,Financial Strategies Acquisiti,Q,6/30/2022 1:23:11 PM
BSGAR,Blue Safari Group Acquisition,R,6/30/2022 1:24:09 PM
NVSAW,New Vista Acquisition Corp,R,6/30/2022 1:24:55 PM
PRPO,"Precipio, Inc. Cmn Stk",R,6/30/2022 1:25:01 PM
LJAQW,LightJump Acquisition Corporat,R,6/30/2022 1:25:52 PM
GFAIW,"Guardforce AI Co., Limited Wt",R,6/30/2022 1:25:53 PM
ALFIW,"ALFI, Inc. Wt",R,6/30/2022 1:25:54 PM
DKDCW,Data Knights Acquisition Wt,R,6/30/2022 1:26:27 PM
LTCHW,"Latch, Inc. Wts",Q,6/30/2022 1:27:25 PM
AKUS,"Akouos, Inc. Common Stock",Q,6/30/2022 1:28:28 PM
MREO,Mereo BioPharma Grp plc ADS,Q,6/30/2022 1:29:25 PM
TYRA,"Tyra Biosciences, Inc. CS",Q,6/30/2022 1:31:48 PM
HCTI,"Healthcare Triangle, Inc Cm St",R,6/30/2022 1:34:18 PM
CLRMW,Clarim Acquisition Corp. Wt,R,6/30/2022 1:34:33 PM
IXAQW,IX Acquisition Corp. Wt,Q,6/30/2022 1:38:05 PM
HYMCW,Hycroft Mining Holding Wts,R,6/30/2022 1:38:48 PM
SLN,Silence Therapeutics Plc ADS,Q,6/30/2022 1:40:42 PM
TTNP,Titan Pharma Common Stock,R,6/30/2022 1:43:26 PM
MINM,"Minim, Inc. Common Stock",R,6/30/2022 1:46:44 PM
ZEST,"Ecoark Holdings, Inc. Cm St",R,6/30/2022 1:51:57 PM
GBRGR,Goldenbridge Acquisition Rt,R,6/30/2022 1:52:31 PM
IVDA,"Iveda Solutions, Inc. Cm St",R,6/30/2022 1:53:58 PM
PSAGW,Property Solutions Acquisition,R,6/30/2022 1:55:09 PM
OCAXW,OCA Acquisition Corp Wt,R,6/30/2022 1:55:53 PM
CONXW,CONX Corp. Wt,R,6/30/2022 1:55:59 PM
LMDX,LumiraDx Limited Common Shares,Q,6/30/2022 1:56:06 PM
PEGRW,Project Energy Reimagined Acqu,Q,6/30/2022 1:57:07 PM
DMAQR,Deep Medicine Acquisition RT,Q,6/30/2022 2:00:09 PM
OLITW,OmniLit Acquisition Corp.,Q,6/30/2022 2:02:07 PM
USWSW,"U.S. Well Services, Inc. Wts",R,6/30/2022 2:02:33 PM
ARTL,"Artelo Biosciences, Inc. CS",R,6/30/2022 2:06:09 PM
ROCLW,Roth CH Acquisition V Co. WT,Q,6/30/2022 2:08:43 PM
PCCTW,Perception Capital Corp. II,Q,6/30/2022 2:10:15 PM
NBSTW,Newbury Street Acquisition Wts,R,6/30/2022 2:10:18 PM
LIONW,Lionheart III Corp Wt,Q,6/30/2022 2:10:20 PM
AEAEW,AltEnergy Acquisition Corp.,Q,6/30/2022 2:10:24 PM
SWSSW,Springwater Special Situations,R,6/30/2022 2:10:27 PM
VACC,Vaccitech plc ADS,Q,6/30/2022 2:11:14 PM
SIDU,Sidus Space Inc Cl A Cmn,R,6/30/2022 2:12:56 PM
NXPL,NextPlat Corp Common Stk,R,6/30/2022 2:13:49 PM
TRKA,"Troika Media Group, Inc. Cm St",R,6/30/2022 2:14:44 PM
GLMD,Galmed Pharmaceuticals Ltd,R,6/30/2022 2:15:32 PM
VSACW,Vision Sensing Acquisition Wt,Q,6/30/2022 2:16:57 PM
BTBDW,BT Brands Inc Wt,R,6/30/2022 2:21:57 PM
DBGI,"Digital Brands Group, Inc. Cm",R,6/30/2022 2:22:03 PM
SLGL,Sol-Gel Technologies Ord Shs,Q,6/30/2022 2:27:05 PM
AGRIW,AgriFORCE  Growing Sys Wt,R,6/30/2022 2:29:13 PM
VIEWW,"View, Inc. Warrant",Q,6/30/2022 2:31:54 PM
PMGMW,Priveterra Acquisition Corp.,R,6/30/2022 2:36:17 PM
KAIRW,Kairos Acquisition Wrnts,R,6/30/2022 2:36:44 PM
HERAW,FTAC Hera Acquisition Corp.,R,6/30/2022 2:37:25 PM
CYTH,"Cyclo Therapeutics, Inc. Cm St",R,6/30/2022 2:46:18 PM
VGFC,The Very Good Food Co Cm Sh,R,6/30/2022 2:46:56 PM
HLAHW,Hamilton Lane Alliance Hold Wt,R,6/30/2022 2:49:34 PM
IMRN,Immuron Limited ADS,R,6/30/2022 2:50:22 PM
PAVMZ,PAVmed Inc. Wt Series Z,R,6/30/2022 2:54:05 PM
REE,REE Automotive Cl A Ord Shs,Q,6/30/2022 2:55:35 PM
FREEW,Whole Earth Brands Wt,R,6/30/2022 2:55:47 PM
ATHX,"Athersys, Inc.",R,6/30/2022 2:56:05 PM
MCLD,mCloud Technologies Corp. Cm,R,6/30/2022 2:58:31 PM
OYST,"Oyster Point Pharma, Inc.",Q,6/30/2022 2:59:01 PM
