Symbol,Security Name,Market Category,Trigger Time
RELY,"Real Industry, Inc.  Cmn Stk",Q,11/20/2017 9:30:00 AM
WHLRW,Wheeler REIT Warrants,R,11/20/2017 9:30:00 AM
CHFS,"CHF Solutions, Inc.",R,11/20/2017 9:30:00 AM
MRDN,Meridian Waste Solutions CM,R,11/20/2017 9:30:00 AM
LMFAW,LM Funding America WT,R,11/20/2017 9:30:00 AM
NUROW,"NeuroMetrix, Inc. Wt",R,11/20/2017 9:30:00 AM
RMNIW,"Rimini Street, Inc. Wt",R,11/20/2017 9:30:00 AM
VTNR,"Vertex Energy, Inc Cmn Stk",R,11/20/2017 9:30:00 AM
MICT,Micronet Enertec Tech Cmn Stk,R,11/20/2017 9:30:01 AM
EKSO,"Ekso Bionics Holdings, Inc.",R,11/20/2017 9:30:04 AM
EDUC,Educational Development Corp,Q,11/20/2017 9:30:09 AM
CCCL,China Ceramics Co Cmn Stk,R,11/20/2017 9:31:49 AM
IPDN,Professional Diversity Network,R,11/20/2017 9:33:05 AM
OPHC,OPTIMUMBANK HLDGS,R,11/20/2017 9:34:31 AM
ANTH,"Anthera Pharmaceuticals, Inc.",Q,11/20/2017 9:37:22 AM
RLOG,"Rand Logistics, Inc.",R,11/20/2017 9:39:03 AM
EBIO,"Eleven Biotherapeutics, Inc.",Q,11/20/2017 9:40:26 AM
CELC,Celcuity Inc. Cm St,R,11/20/2017 9:40:49 AM
CHMA,"Chiasma, Inc. Common Stk",Q,11/20/2017 9:42:01 AM
ROSG,Rosetta Genomics Ltd,R,11/20/2017 9:43:29 AM
ENPH,"Enphase Energy, Inc.",Q,11/20/2017 9:44:15 AM
SBPH,Spring Bank Pharmaceuticals CS,R,11/20/2017 9:44:45 AM
JSYNR,Jensyn Acquistion Corp. RT,R,11/20/2017 10:03:53 AM
RMNI,"Rimini Street, Inc.",R,11/20/2017 10:04:26 AM
EAGLW,Double Eagle Acquisition WT,R,11/20/2017 10:06:17 AM
SHLDW,Sears Holdings Corporation Wrt,Q,11/20/2017 10:08:32 AM
YECO,Yulong Eco-Materials Ltd Ord,R,11/20/2017 10:10:02 AM
BIOC,Biocept Inc.,R,11/20/2017 10:17:24 AM
PNTR,Pointer Telocation Ltd,R,11/20/2017 10:39:43 AM
NBEV,New Age Beverages Cmn,R,11/20/2017 10:46:05 AM
EYEGW,Eyegate Pharmaceuticals Wts,R,11/20/2017 10:52:45 AM
NXEOW,"Nexeo Solutions, Inc. Warrant",R,11/20/2017 11:10:31 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,11/20/2017 11:19:31 AM
PETZ,"TDH Holdings, Inc. Cmn Shrs",R,11/20/2017 11:23:13 AM
CREG,China Recycling Energy Corp,R,11/20/2017 11:26:33 AM
CENX,Century Aluminum Company,Q,11/20/2017 11:46:43 AM
MRDNW,Meridian Waste Solutions WTS,R,11/20/2017 11:50:49 AM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,11/20/2017 12:39:10 PM
PRTA,Prothena Corporation plc,Q,11/20/2017 12:53:41 PM
REDU,RISE Education Cayman Ltd,Q,11/20/2017 12:53:52 PM
SENEB,Seneca Foods Corp,Q,11/20/2017 12:55:41 PM
RKDA,"Arcadia Biosciences, Inc. CS",R,11/20/2017 1:03:33 PM
ESDI,"Eastside Distilling, Inc. CM",R,11/20/2017 1:42:18 PM
GRVY,"GRAVITY Co., Ltd.",R,11/20/2017 1:51:15 PM
JASNW,"Jason Industries, Inc. Warrant",R,11/20/2017 1:53:07 PM
CHEK,Check-Cap Ltd. Ord,R,11/20/2017 1:54:15 PM
MTFBW,Motif Bio plc Wts ADRs,R,11/20/2017 2:01:18 PM
NXTD,"Nxt-ID, Inc. Common Stock",R,11/20/2017 2:16:24 PM
RXIIW,RXi Pharmaceuticals Corp,R,11/20/2017 2:34:44 PM
GNMX,Aevi Genomic Medicine Cmn,Q,11/20/2017 3:10:52 PM
ADOM,"ADOMANI, Inc. CM",R,11/20/2017 3:16:35 PM
WPRT,Westport Fuel Systems Inc,Q,11/20/2017 3:27:00 PM
ESDIW,"Eastside Distilling, Inc. WT",R,11/20/2017 3:38:27 PM
SSKN,"Strata Skin Sciences, Inc. Cmn",R,11/20/2017 3:46:36 PM
SPRO,"Spero Therapeutics, Inc. CM",Q,11/20/2017 3:49:17 PM
ARCT,Arcturus Therapeutics Ltd.,Q,11/20/2017 3:52:42 PM
LMFA,LM Funding America Cmn Stk,R,11/20/2017 3:56:10 PM
BHACW,Barington/Hilco Acq Cp Wts,R,11/20/2017 4:03:33 PM
ACST,"Acasti Pharma, Inc. Cl A Cmn",R,11/21/2017 9:30:00 AM
WHLRW,Wheeler REIT Warrants,R,11/21/2017 9:30:00 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,11/21/2017 9:30:00 AM
OASM,Oasmia Pharmaceutical AB ADS,R,11/21/2017 9:30:00 AM
ZSAN,Zosano Pharma Corporation Cmn,R,11/21/2017 9:30:00 AM
CYTK,CYTOKINETICS,Q,11/21/2017 9:30:00 AM
OPHC,OPTIMUMBANK HLDGS,R,11/21/2017 9:30:01 AM
HIBB,"Hibbett Sports, Inc.",Q,11/21/2017 9:30:23 AM
INPX,Inpixon Common Stock,R,11/21/2017 9:30:26 AM
KIRK,KIRKLANDSINC,Q,11/21/2017 9:30:53 AM
JASNW,"Jason Industries, Inc. Warrant",R,11/21/2017 9:31:24 AM
DGLY,"Digital Ally, Inc. Cmn",R,11/21/2017 9:34:25 AM
STLY,Stanley Furniture Company,Q,11/21/2017 9:36:18 AM
DCIX,Diana Containerships Inc. ,Q,11/21/2017 9:36:56 AM
ENTA,Enanta Pharmaceuticals Inc,Q,11/21/2017 9:36:58 AM
NXTD,"Nxt-ID, Inc. Common Stock",R,11/21/2017 9:36:59 AM
IPDN,Professional Diversity Network,R,11/21/2017 9:37:37 AM
TEDU,Tarena International Inc ADR,Q,11/21/2017 9:37:53 AM
MRDN,Meridian Waste Solutions CM,R,11/21/2017 9:43:59 AM
SGRP,SPAR Group Inc,R,11/21/2017 9:45:28 AM
SSTI,"ShotSpotter, Inc. CM",R,11/21/2017 9:50:45 AM
VRML,"Vermillion, Inc.",R,11/21/2017 9:51:10 AM
TSRI,TSR Inc,R,11/21/2017 9:52:02 AM
ONS,"Oncobiologics, Inc. Cm St",Q,11/21/2017 10:00:24 AM
BCOM,B Communications Ltd,Q,11/21/2017 10:14:22 AM
MNGA,MagneGas Corporation Cmn Stk,R,11/21/2017 10:31:47 AM
CARV,Carver Bancorp Inc,R,11/21/2017 10:32:42 AM
ADXSW,"Advaxis, Inc. Warrants",R,11/21/2017 10:38:44 AM
BRQSW,Borqs Tech Inc Wts,R,11/21/2017 10:46:50 AM
AMBCW,"Ambac Financial Group, Inc.",Q,11/21/2017 10:55:41 AM
MARK,Remark Hldgs Inc. Cmn Stk,R,11/21/2017 11:02:44 AM
LINK,"Interlink Electronics, Inc. CM",R,11/21/2017 11:10:23 AM
CCCR,"China Commercial Credit, Inc.",R,11/21/2017 11:29:00 AM
WLB,Westmoreland Coal Company,Q,11/21/2017 11:35:50 AM
MYNDW,"MYnd Analytics, Inc. Wt",R,11/21/2017 11:46:20 AM
PAVM,PAVmed Inc. Common Stock,R,11/21/2017 12:17:50 PM
FSNN,Fusion Telecommunications Intl,R,11/21/2017 12:21:37 PM
VTNR,"Vertex Energy, Inc Cmn Stk",R,11/21/2017 12:27:06 PM
NVLN,Novelion Therapeutics Inc ,Q,11/21/2017 12:35:51 PM
AGFSW,AgroFresh Solu Warrants,Q,11/21/2017 1:03:30 PM
BHACR,Barington/Hilco Acq Cp Rights,R,11/21/2017 1:07:11 PM
JSYNW,Jensyn Acquistion Corp. WT,R,11/21/2017 1:20:29 PM
KBLMW,KBL Merger Corp. IV WTS,R,11/21/2017 1:57:33 PM
TYHT,Shineco Inc Common Stock,R,11/21/2017 2:04:46 PM
CYTXW,Cytori Therapeutics Inc WT,R,11/21/2017 2:11:49 PM
ITUS,ITUS Corporation Cmn Stk,R,11/21/2017 2:16:43 PM
OCUL,"Ocular Therapeutix, Inc. Cmn",Q,11/21/2017 2:20:14 PM
NXTDW,"Nxt-ID, Inc. Warrant",R,11/21/2017 2:23:55 PM
EYEGW,Eyegate Pharmaceuticals Wts,R,11/21/2017 2:38:14 PM
NEWA,"Newater Technology, Inc. Cm St",R,11/21/2017 2:38:43 PM
RMNIW,"Rimini Street, Inc. Wt",R,11/21/2017 2:39:39 PM
GLBR,"Global Brokerage, Inc.",R,11/21/2017 2:46:12 PM
LINU,LiNiu Technology Grp Ord Shr,R,11/21/2017 2:46:52 PM
WPCS,WPCS INTL INC,R,11/21/2017 2:54:52 PM
PXS,Pyxis Tankers Inc Common Stk,R,11/21/2017 2:58:14 PM
OHGI,One Horizon Group Common Stk,R,11/21/2017 3:05:05 PM
AYTU,"Aytu BioScience, Inc. Cm St",R,11/21/2017 3:05:55 PM
CERCW,Cerecor Inc. Cl A Wt,R,11/21/2017 3:10:17 PM
GALT,Galectin Therapeutics Cmn Stk,R,11/21/2017 3:43:44 PM
GNMX,Aevi Genomic Medicine Cmn,Q,11/21/2017 3:44:38 PM
NETE,"Net Element, Inc. Cmn Stk",R,11/21/2017 3:47:57 PM
CMLS,Cumulus Media Inc,R,11/21/2017 3:57:18 PM
EYESW,Second Sight Mdl Products Wt,R,11/21/2017 3:57:22 PM
20171121163026
