Symbol,Security Name,Market Category,Trigger Time
HJLIW,Hancock Jaffe Laboratories Wts,R,9/11/2020 9:30:00 AM
CLUB,Town Sports International Hold,Q,9/11/2020 9:30:00 AM
EVFM,Evofem Biosciences Inc Common,R,9/11/2020 9:30:00 AM
STSA,Satsuma Pharmaceuticals Cmn,Q,9/11/2020 9:30:00 AM
SHIPW,Seanergy Maritime Holdings Cor,R,9/11/2020 9:30:01 AM
AMRS,"Amyris, Inc.",Q,9/11/2020 9:30:01 AM
SPRO,"Spero Therapeutics, Inc. CM",Q,9/11/2020 9:30:01 AM
JFU,9F Inc. ADS,Q,9/11/2020 9:30:04 AM
ITCI,Intra-Cellular Therapies Cmn,Q,9/11/2020 9:30:40 AM
NOVN,"Novan, Inc. CM",Q,9/11/2020 9:32:23 AM
FARM,Farmer Brothers Company,Q,9/11/2020 9:32:44 AM
SVRA,Savara Inc. Common Stock,Q,9/11/2020 9:34:13 AM
NKLA,Nikola Corporation Cmn Stk,Q,9/11/2020 9:36:53 AM
LILAR,Liberty Latin Sub Rights,Q,9/11/2020 9:39:25 AM
BVXV,BiondVax Pharmaceuticals ADS,R,9/11/2020 9:39:54 AM
SHIPZ,Seanergy Maritime CL B Warrant,R,9/11/2020 9:39:54 AM
ASLN,ASLAN Pharmaceuticals ADS,Q,9/11/2020 9:40:47 AM
LMFAW,LM Funding America WT,R,9/11/2020 9:42:13 AM
EYESW,Second Sight Mdl Products Wt,R,9/11/2020 9:49:47 AM
CRTD,Creatd Inc. Common Stock,R,9/11/2020 9:50:00 AM
GPOR,Gulfport Energy Corporation,Q,9/11/2020 9:50:08 AM
CIDM,CINEDIGM CORP,Q,9/11/2020 9:50:19 AM
SCON,SUPERCONDUCTOR TECH,R,9/11/2020 9:54:24 AM
OFED,Oconee Federal Financial Corp.,R,9/11/2020 9:56:30 AM
KBLMR,KBL Merger Corp IV Rights,R,9/11/2020 9:58:30 AM
CPAAW,Conyers Park II Acquisition WT,R,9/11/2020 9:59:36 AM
AMYT,Amryt Pharma plc ADS,Q,9/11/2020 10:00:16 AM
NEXT,NextDecade Corporation Cmn,R,9/11/2020 10:01:57 AM
NWGI,"Newgioco Group, Inc. Cm St",R,9/11/2020 10:02:09 AM
PSACW,Property Solutions Acq WT,R,9/11/2020 10:03:05 AM
PLAY,"Dave & Buster's Entertainment,",Q,9/11/2020 10:03:42 AM
ALACR,Alberton Acq Corp Rights,R,9/11/2020 10:04:36 AM
GROW,U.S. Global Investors Inc,R,9/11/2020 10:04:46 AM
BRPAW,Big Rock Partners Acq WT,R,9/11/2020 10:07:38 AM
CRBP,Corbus Pharma Hlds Cmn,Q,9/11/2020 10:14:50 AM
AIKI,AIkido Pharma Inc. Cmn Stk,R,9/11/2020 10:15:33 AM
RETO,"ReTo Eco-Solutions, Inc. Cm St",R,9/11/2020 10:17:15 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,9/11/2020 10:23:17 AM
TC,TuanChe Limited ADS,R,9/11/2020 10:28:10 AM
PAVMZ,PAVmed Inc. Wt Series Z,R,9/11/2020 10:28:14 AM
NFE,New Fortress Energy Inc Cm A,Q,9/11/2020 10:28:47 AM
LATNW,Union Acquisition Corp. II Wt,R,9/11/2020 10:35:23 AM
IEAWW,Infrastructure & Enrgy Alt Wt,R,9/11/2020 10:57:05 AM
EVSIW,Envision Solar Int WTS,R,9/11/2020 11:00:58 AM
THCBW,Tuscan Holdings Corp.WTS,R,9/11/2020 11:03:03 AM
GDYNW,"Grid Dynamics Holdings, Wts",R,9/11/2020 11:04:28 AM
KBSF,KBS Fashion Group Ltd,R,9/11/2020 11:09:40 AM
PHIOW,Phio Pharmaceuticals Corp.,R,9/11/2020 11:25:21 AM
HYACW,Haymaker Acq Corp. II Warrant,R,9/11/2020 11:27:59 AM
AVCTW,American Virt Cld Tech Wts,R,9/11/2020 11:28:58 AM
BBGI,Beasley Broadcast Group Inc,Q,9/11/2020 11:36:14 AM
BLNKW,Blink Charging Co. Wt,R,9/11/2020 11:38:24 AM
FRGI,Fiesta Restaurant Group,Q,9/11/2020 11:39:19 AM
IEA,Infrastructure & Enrgy Alt Cm,R,9/11/2020 11:41:12 AM
GRIL,"Muscle Maker, Inc CS",R,9/11/2020 11:50:36 AM
AGBAW,AGBA Acquisition Limited WT,R,9/11/2020 11:52:15 AM
REFR,Research Frontiers Inc,R,9/11/2020 11:54:38 AM
GSUM,Gridsum Holding Inc. ADS,Q,9/11/2020 11:55:51 AM
PFSW,PFSweb Inc,R,9/11/2020 12:01:32 PM
SOLOW,Electrameccanica Vehicles Wts,R,9/11/2020 12:15:27 PM
OSTK,"Overstock.com, Inc.",Q,9/11/2020 12:16:27 PM
NAKD,Naked Brand Group Limited Ord,R,9/11/2020 12:18:18 PM
ENTXW,Entera Bio Ltd.WT,R,9/11/2020 12:29:39 PM
WKEY,WISeKey International Hold ADS,Q,9/11/2020 12:33:38 PM
ADMS,"Adamas Pharmaceuticals, Inc Cm",Q,9/11/2020 12:34:46 PM
HQY,"HealthEquity, Inc. Cmn Stk",Q,9/11/2020 12:50:29 PM
HPKEW,"HighPeak Energy, Inc. WT",Q,9/11/2020 12:53:07 PM
GECC,Great Elm Capital Corp. CM,Q,9/11/2020 12:59:13 PM
ARTLW,"Artelo Biosciences, Inc. WT",R,9/11/2020 1:00:31 PM
CHUY,"Chuy's Holdings, Inc.",Q,9/11/2020 1:02:36 PM
CTXRW,Citius Pharmaceuticals Wt,R,9/11/2020 1:05:00 PM
CGROW,Collective Growth Corp WT,R,9/11/2020 1:09:39 PM
CRDF,Cardiff Oncology Inc,R,9/11/2020 1:10:16 PM
AVGR,"Avinger, Inc. ",R,9/11/2020 1:11:37 PM
RMTI,"Rockwell Medical, Inc.",Q,9/11/2020 1:14:26 PM
VVPR,VivoPower International Ord Sh,R,9/11/2020 1:18:25 PM
WAFU,Wah Fu Education Group Ltd Ord,R,9/11/2020 1:20:27 PM
LCUT,"Lifetime Brands, Inc.",Q,9/11/2020 1:20:46 PM
PBTS,Powerbridge Technlgs Ord Shs,R,9/11/2020 1:27:59 PM
BCDAW,"BioCardia, Inc. Wt",R,9/11/2020 1:28:51 PM
BIOC,Biocept Inc.,R,9/11/2020 1:28:59 PM
SAQNW,Software Acquisition Group Inc,R,9/11/2020 1:34:48 PM
ETNB,"89bio, Inc. Common Stock",Q,9/11/2020 1:36:32 PM
CHPMW,CHP Merger Corp. Wt,R,9/11/2020 1:38:15 PM
AGTC,Applied Genetic Technologies C,Q,9/11/2020 1:40:44 PM
BNGOW,"Bionano Genomics, Inc.WT",R,9/11/2020 1:47:20 PM
METXW,Meten EdtechX Warrants,R,9/11/2020 1:49:10 PM
GEC,"Great Elm Capital Group, Inc.",Q,9/11/2020 1:50:17 PM
LOACR,Longevity Acquisition Right,R,9/11/2020 1:52:11 PM
IGMS,"IGM Biosciences, Inc. Cmn Stk",Q,9/11/2020 1:58:52 PM
TVTY,"Tivity Health, Inc. Cmn Stk",Q,9/11/2020 1:58:56 PM
MMSI,Merit Medical Systems Inc,Q,9/11/2020 2:01:49 PM
ORSNR,Orisun Acquisition Corp.RT,R,9/11/2020 2:02:32 PM
SOHOO,Sotherly Hotels Inc. PrefC,Q,9/11/2020 2:14:36 PM
KBLMW,KBL Merger Corp. IV WTS,R,9/11/2020 2:24:38 PM
BRLIR,Brilliant Acquisition Corp RT,R,9/11/2020 2:33:41 PM
OMEX,Odyssey Marine Exploriation,R,9/11/2020 3:03:21 PM
BRY,Berry Corp (bry),Q,9/11/2020 3:07:38 PM
EARS,Auris Medical Holding Ltd.,R,9/11/2020 3:09:08 PM
DTSS,Datasea Inc. CS,R,9/11/2020 3:09:18 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,9/11/2020 3:11:37 PM
KBNTW,"Kubient, Inc. Warrant",R,9/11/2020 3:22:30 PM
ENG,ENGlobal Corp Cmn Stk,R,9/11/2020 3:23:04 PM
ANDAW,Andina Acquisition Corp III Wt,R,9/11/2020 3:37:53 PM
KLXE,KLX Energy Servcs Hldgs Cmn,Q,9/11/2020 3:40:46 PM
XENE,Xenon Pharmaceuticals Cm Sh,Q,9/11/2020 3:40:53 PM
MDGSW,Medigus Ltd. Ser C Wts ,R,9/11/2020 3:43:54 PM
ANTE,AirNet Technology Inc.,R,9/11/2020 3:47:15 PM
MOTS,"Motus GI Holdings, Inc. Cm St",R,9/11/2020 3:53:47 PM
PAEWW,PAE Incorporated Wts,R,9/11/2020 3:54:50 PM
CLUB,Town Sports International Hold,Q,9/14/2020 9:30:00 AM
OPTT,"Ocean Power Technologies, Inc.",R,9/14/2020 9:30:00 AM
ORSNW,Orisun Acquisition WT,R,9/14/2020 9:30:00 AM
THWWW,Target Hospit Cp Wts ,R,9/14/2020 9:30:00 AM
SALM,"Salem Media Group, Inc. Cl A",Q,9/14/2020 9:30:01 AM
CIDM,CINEDIGM CORP,Q,9/14/2020 9:30:01 AM
AGBAW,AGBA Acquisition Limited WT,R,9/14/2020 9:30:01 AM
CFFAW,CF Finance Acquisition Wt,R,9/14/2020 9:31:20 AM
ORSNR,Orisun Acquisition Corp.RT,R,9/14/2020 9:31:39 AM
KALA,"Kala Pharmaceuticals, Inc. Cmn",Q,9/14/2020 9:31:55 AM
NNOX,NANO-X IMAGING LTD OS,Q,9/14/2020 9:32:18 AM
TLGT,"Teligent, Inc. Common Stock",Q,9/14/2020 9:32:31 AM
APOPW,Cellect Biotechnology Ltd. WT,R,9/14/2020 9:33:26 AM
SHIPW,Seanergy Maritime Holdings Cor,R,9/14/2020 9:33:44 AM
AVGR,"Avinger, Inc. ",R,9/14/2020 9:33:48 AM
ARTLW,"Artelo Biosciences, Inc. WT",R,9/14/2020 9:34:13 AM
APM,Aptorum Group Limited CS,Q,9/14/2020 9:34:58 AM
NICK,Nicholas Financial Inc,Q,9/14/2020 9:35:01 AM
NURO,"NeuroMetrix, Inc. Cmn",R,9/14/2020 9:35:22 AM
HJLI,Hancock Jaffe Laboratories Cmn,R,9/14/2020 9:36:39 AM
RUHN,Ruhnn Holding Ltd ADS,Q,9/14/2020 9:39:12 AM
GSMGW,Glory Str Nw Md Gp Wts,R,9/14/2020 9:42:12 AM
OPESW,Opes Acquisition WT,R,9/14/2020 9:42:59 AM
NKLA,Nikola Corporation Cmn Stk,Q,9/14/2020 9:43:42 AM
CBLI,Cleveland BioLabs Inc,R,9/14/2020 9:43:48 AM
TTNP,Titan Pharma Common Stock,R,9/14/2020 9:46:34 AM
CCRC,China Customer Relations ORDS,R,9/14/2020 9:51:06 AM
HJLIW,Hancock Jaffe Laboratories Wts,R,9/14/2020 9:54:20 AM
AEZS,Aeterna Zentaris Inc.,R,9/14/2020 9:59:15 AM
PAVMW,PAVmed Inc. Warrant,R,9/14/2020 10:09:30 AM
RETO,"ReTo Eco-Solutions, Inc. Cm St",R,9/14/2020 10:11:07 AM
JAN,JanOne Inc.,R,9/14/2020 10:13:25 AM
CLRBZ,Cellectar Biosciences Sr A WT,R,9/14/2020 10:14:58 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,9/14/2020 10:15:15 AM
ZGYHW,Yunhong International Wt,R,9/14/2020 10:17:02 AM
KTOVW,Kitov Pharma Ltd. Wts,R,9/14/2020 10:19:16 AM
CODX,"Co-Diagnostics, Inc. CM",R,9/14/2020 10:24:24 AM
CRMT,America's Car-Mart Inc,Q,9/14/2020 10:24:46 AM
JFU,9F Inc. ADS,Q,9/14/2020 10:27:49 AM
VRMEW,"VerifyMe, Inc. Wt",R,9/14/2020 10:29:38 AM
GRPN,"Groupon, Inc. ",Q,9/14/2020 10:32:05 AM
DSKEW,"Daseke, Inc. Warrant",R,9/14/2020 10:36:53 AM
HOFVW,Hall of Fame Resort WT,R,9/14/2020 10:37:55 AM
CLRO,CLEARONE INC.,R,9/14/2020 10:42:23 AM
ONEW,OneWater Marine Inc Cl A Cmn,Q,9/14/2020 10:54:01 AM
APXTW,Apex Technology Acquisition Co,R,9/14/2020 11:07:55 AM
BRPAR,Big Rock Partners Acq RT,R,9/14/2020 11:18:52 AM
BIS,ProShares UltraShort NQ Biotec,Q,9/14/2020 11:25:32 AM
LGHLW,Lion Group Holding Ltd. WTS,R,9/14/2020 11:25:45 AM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,9/14/2020 11:28:29 AM
HRMY,Harmony Biosciences Hold Cm St,Q,9/14/2020 11:30:06 AM
MDGSW,Medigus Ltd. Ser C Wts ,R,9/14/2020 11:38:37 AM
TZACW,Tenzing Acquisition Corp. Wts,R,9/14/2020 11:46:09 AM
GSUM,Gridsum Holding Inc. ADS,Q,9/14/2020 11:50:50 AM
NSEC,National Security Group Inc,Q,9/14/2020 11:59:17 AM
ASTC,Astrotech Corporation,R,9/14/2020 12:24:20 PM
CREXW,Creative Realities Inc Wt,R,9/14/2020 12:24:45 PM
LIVKW,LIV Capital Acquisition WTS,R,9/14/2020 12:25:12 PM
GSHD,Goosehead Insurance Cl A Cmn,Q,9/14/2020 12:27:27 PM
IEAWW,Infrastructure & Enrgy Alt Wt,R,9/14/2020 12:37:11 PM
GP,GreenPower Motor Company Cm Sh,R,9/14/2020 12:49:56 PM
WTRE,Watford Holdings Ltd Cmn Shs,Q,9/14/2020 12:52:32 PM
CRTDW,Creatd Inc. Warrant,R,9/14/2020 1:02:35 PM
BRLIR,Brilliant Acquisition Corp RT,R,9/14/2020 1:20:07 PM
AEYE,"AudioEye, Inc. CM ST",R,9/14/2020 1:22:02 PM
OTLKW,Outlook Therapeutics Ser A Wt,R,9/14/2020 1:22:18 PM
METXW,Meten EdtechX Warrants,R,9/14/2020 1:24:10 PM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,9/14/2020 1:46:48 PM
ADILW,Adial Pharmaceuticals Warrant,R,9/14/2020 2:05:12 PM
DRIOW,DarioHealth Corp. Wts,R,9/14/2020 2:37:36 PM
PSACW,Property Solutions Acq WT,R,9/14/2020 2:47:13 PM
SRACW,Stable Road Acquisition WT,R,9/14/2020 2:57:37 PM
CTXRW,Citius Pharmaceuticals Wt,R,9/14/2020 3:01:08 PM
ENTXW,Entera Bio Ltd.WT,R,9/14/2020 3:13:29 PM
ANNX,"Annexon, Inc. Common Stock",Q,9/14/2020 3:17:15 PM
LSACW,LifeSci Acquisition Corp. WT,R,9/14/2020 3:19:17 PM
LILAR,Liberty Latin Sub Rights,Q,9/14/2020 3:26:50 PM
XFOR,X4 Pharmaceuticals,R,9/14/2020 3:30:40 PM
ZGYHR,Yunhong International Rt,R,9/14/2020 3:46:00 PM
HX,Hexindai Inc. ADR,Q,9/14/2020 3:46:55 PM
NBACR,Newborn Acquisition Corp. Rt,R,9/14/2020 3:55:04 PM
ANY,Sphere 3D Corp.,R,9/14/2020 3:59:14 PM
20200914163034
