Symbol,Security Name,Market Category,Trigger Time
RKDA,"Arcadia Biosciences, Inc. ",R,6/13/2019 9:30:00 AM
SHSP,"SharpSpring, Inc. Cmn Stk",R,6/13/2019 9:30:00 AM
KTOVW,Kitov Pharma Ltd. Wts,R,6/13/2019 9:30:00 AM
SVRA,Savara Inc. Common Stock,Q,6/13/2019 9:30:00 AM
IMRN,Immuron Limited ADS,R,6/13/2019 9:30:01 AM
LIVX,"LiveXLive Media, Inc. Cm St",R,6/13/2019 9:30:04 AM
FCEL,"FuelCell Energy, Inc.",Q,6/13/2019 9:30:10 AM
NEPT,Neptune Wellness Solutions Ord,R,6/13/2019 9:30:12 AM
ISIG,Insignia Systems Inc,R,6/13/2019 9:30:18 AM
MCRB,Seres Therapeutics Cmn Stk,Q,6/13/2019 9:30:19 AM
APM,Aptorum Group Limited CS,Q,6/13/2019 9:30:40 AM
JAGX,"Jaguar Health, Inc. Cmn",R,6/13/2019 9:30:53 AM
ZN,Zion Oil & Gas Common Stock,Q,6/13/2019 9:32:32 AM
BVSN,BroadVision Inc,R,6/13/2019 9:32:33 AM
DEST,Destination Maternity Cp,Q,6/13/2019 9:32:45 AM
IGLD,Internet Gold-Gold Lines Ltd,Q,6/13/2019 9:33:20 AM
DRIO,DarioHealth Corp. Cmn Stk,R,6/13/2019 9:36:05 AM
PRTS,US Auto Parts Network Inc,Q,6/13/2019 9:36:16 AM
APDN,Applied DNA Sciences Cmn,R,6/13/2019 9:36:26 AM
JAKK,JAKKS Pacific Inc,Q,6/13/2019 9:39:35 AM
PNRL,Paringa Resources LTD ADS,R,6/13/2019 9:39:56 AM
DVCR,Diversicare Healthcare,R,6/13/2019 9:40:46 AM
NXTDW,"Nxt-ID, Inc. Warrant",R,6/13/2019 9:43:58 AM
TRPX,Therapix Biosciences Ltd. ADS,R,6/13/2019 9:49:52 AM
CIFS,China Internet Nationwid Or Sh,Q,6/13/2019 9:53:23 AM
CIH,China Index Hldgs Ltd ADS,Q,6/13/2019 9:55:50 AM
YGTY,SSLJ.com Limited Cl A Ord Sh,R,6/13/2019 9:56:19 AM
JASNW,"Jason Industries, Inc. Warrant",R,6/13/2019 9:56:39 AM
CELGZ,Celgene Cp Cntgnt Value Rts,Q,6/13/2019 9:58:20 AM
ASLN,ASLAN Pharmaceuticals ADS,Q,6/13/2019 10:00:04 AM
SNDE,Sundance Energy Australia Ltd,Q,6/13/2019 10:03:31 AM
AFHBL,Atlas Financial Holdings Notes,Q,6/13/2019 10:07:05 AM
SHIP,Seanergy Maritime Hld Corp,R,6/13/2019 10:15:04 AM
JG,Aurora Mobile Limited ADS,Q,6/13/2019 10:17:02 AM
LAZY,"Lazydays Holdings, Inc. Cm St",R,6/13/2019 10:17:16 AM
AREC,American Resources Cp Cm A,R,6/13/2019 10:18:32 AM
BCOM,B Communications Ltd,Q,6/13/2019 10:30:24 AM
CAPR,"Capricor Therapeutics, Inc.",R,6/13/2019 10:42:33 AM
ATIF,ATIF Holdings Ltd Ord Shs,R,6/13/2019 10:45:28 AM
BRACR,Black Ridge Acq Corp. RT,R,6/13/2019 10:46:47 AM
NNBR,NN Inc. Common Stk ,Q,6/13/2019 10:51:20 AM
ARCW,"ARC Group Worldwide, Inc.",R,6/13/2019 10:52:54 AM
EDNT,"Edison Nation, Inc. Cm St",R,6/13/2019 10:57:00 AM
BLIN,"Bridgeline Digital, Inc.",R,6/13/2019 10:58:44 AM
ESTR,"Estre Ambiental, Inc.",Q,6/13/2019 11:07:07 AM
MREO,Mereo BioPharma Grp plc ADS,Q,6/13/2019 11:07:26 AM
TBLTU,ToughBuilt Indtrs Cl A Unit,R,6/13/2019 11:11:35 AM
LYL,Dragon Victory Inter Ord Sh,R,6/13/2019 11:16:34 AM
IMV,IMV Inc. Common Shares,R,6/13/2019 11:21:51 AM
TKKSR,TKK Symphony Acquisition RT,R,6/13/2019 11:34:12 AM
OXBR,Oxbridge Re Hldgs Ord Shares,R,6/13/2019 11:37:05 AM
CLRBZ,Cellectar Biosciences Sr A WT,R,6/13/2019 11:40:02 AM
TC,TuanChe Limited ADS,R,6/13/2019 11:57:37 AM
HJLI,Hancock Jaffe Laboratories Cmn,R,6/13/2019 11:59:12 AM
NHLDW,National Holdings Corp Wts,R,6/13/2019 12:03:28 PM
AIRTW,Air T Inc Warrants,Q,6/13/2019 12:45:30 PM
TKKSW,TKK Symphony Acquisition WT,R,6/13/2019 12:46:26 PM
AIRTP,Air T Alpha Inc Tr Pfd Sec,Q,6/13/2019 12:57:29 PM
SMMT,Summit Therapeutics plc ADR,Q,6/13/2019 1:07:40 PM
MCEP,"Mid-Con Energy Partners, LP",Q,6/13/2019 1:20:13 PM
NAKD,Naked Brand Group Limited Ord,R,6/13/2019 1:25:28 PM
SFET,Safe-T Group Ltd ADS,R,6/13/2019 1:28:37 PM
SNOAW,Sonoma Pharma Wts,R,6/13/2019 1:30:51 PM
MMDMW,Modern Media Acquisition WRT,R,6/13/2019 1:47:27 PM
DSKEW,"Daseke, Inc. Warrant",R,6/13/2019 2:01:01 PM
SQBG,Sequential Brands Group Cmn,R,6/13/2019 2:05:06 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,6/13/2019 2:11:48 PM
XYNPW,Xynomic Pharm Wts,R,6/13/2019 2:12:58 PM
XYN,Xynomic Pharmaceuticals,R,6/13/2019 2:15:26 PM
TBLTW,ToughBuilt Ind Warrant,R,6/13/2019 2:23:53 PM
AIRT,Air T Inc,Q,6/13/2019 2:28:24 PM
TRMD,TORM plc CLACOM,Q,6/13/2019 2:30:04 PM
BIQI,BIQI Intl Hldgs Cp Shs,R,6/13/2019 2:33:55 PM
ACAMW,Acamar Partners Acqstn Wts,R,6/13/2019 2:36:15 PM
TDACW,Trident Acquisitions Corp. WT,R,6/13/2019 2:42:16 PM
YTEN,"Yield10 Bioscience, Inc. ",R,6/13/2019 2:47:46 PM
AVDL,Avadel Pharmaceuticals plc,Q,6/13/2019 3:05:28 PM
SKYS,Sky Solar Holdings ADS,R,6/13/2019 3:08:22 PM
SNES,"SenesTech, Inc. Common Stk",R,6/13/2019 3:10:01 PM
GWGH,GWG Holdings Inc Common Stock,R,6/13/2019 3:13:38 PM
KBLMW,KBL Merger Corp. IV WTS,R,6/13/2019 3:26:47 PM
YOGA,"YogaWorks, Inc. CM",R,6/13/2019 3:33:39 PM
CNACR,Constellation Alpha Capital Rt,R,6/13/2019 3:34:55 PM
SPI,SPI Energy Ord Shs,Q,6/13/2019 3:35:04 PM
NVFY,"Nova Lifestyle, Inc. Cmn Stk",Q,6/13/2019 3:38:20 PM
OPESW,Opes Acquisition WT,R,6/13/2019 3:42:14 PM
FRAN,Francescas Holdings Corp,Q,6/13/2019 3:52:31 PM
CTHR,Charles & Colvard Ltd,R,6/13/2019 3:56:39 PM
TLSA,Tiziana Life Sciences plc ADS,Q,6/13/2019 3:59:01 PM
JASN,"Jason Industries, Inc Cmn Stk",R,6/13/2019 4:00:00 PM
GRNQ,Greenpro Capital Corp. Cmn Stk,R,6/14/2019 9:30:00 AM
MYT,"Urban Tea, Inc.",R,6/14/2019 9:30:00 AM
MTC,"MMTec, Inc. Cm Sh",R,6/14/2019 9:30:00 AM
SLS,SELLAS Life Sciences Gp Cmn,R,6/14/2019 9:30:00 AM
JRJC,China Finance Online Co. Limit,Q,6/14/2019 9:30:00 AM
OPGN,"OpGen, Inc. Common Stock",R,6/14/2019 9:30:00 AM
CTRV,ContraVir Pharm Inc.,R,6/14/2019 9:30:00 AM
MCRB,Seres Therapeutics Cmn Stk,Q,6/14/2019 9:30:00 AM
POAI,Predictive Oncology Inc.,R,6/14/2019 9:30:00 AM
CETX,Cemtrex Inc. ,R,6/14/2019 9:30:00 AM
JCS,Communications Systems Inc,Q,6/14/2019 9:30:11 AM
BCML,BayCom Corp Common Stock,Q,6/14/2019 9:30:11 AM
ADOM,"ADOMANI, Inc. CM",R,6/14/2019 9:32:13 AM
MTP,Midatech Pharma PLC ADS,R,6/14/2019 9:33:42 AM
ATRO,Astronics Corporation,Q,6/14/2019 9:35:00 AM
ASV,"ASV Holdings, Inc. CM",R,6/14/2019 9:35:01 AM
JAGX,"Jaguar Health, Inc. Cmn",R,6/14/2019 9:36:40 AM
DVCR,Diversicare Healthcare,R,6/14/2019 9:37:03 AM
RKDA,"Arcadia Biosciences, Inc. ",R,6/14/2019 9:39:00 AM
FCEL,"FuelCell Energy, Inc.",Q,6/14/2019 9:39:21 AM
NDRA,ENDRA Life Sciences Inc. CM,R,6/14/2019 9:39:26 AM
MEET,"The Meet Group, Inc. Cmn Stk",R,6/14/2019 9:40:39 AM
BVXV,BiondVax Pharmaceuticals ADS,R,6/14/2019 9:40:46 AM
FRAN,Francescas Holdings Corp,Q,6/14/2019 9:40:51 AM
PFMT,Performant Financial Corporati,Q,6/14/2019 9:52:57 AM
FRSX,Foresight Autonomous Holdings,R,6/14/2019 9:58:11 AM
ARDS,Aridis Pharmaceuticals Inc. CM,R,6/14/2019 9:59:04 AM
INSY,Insys Therapeutics Inc Cmn Stk,Q,6/14/2019 10:00:31 AM
MLNT,"Melinta Therapeutics, Inc",Q,6/14/2019 10:04:34 AM
BIOL,"Biolase, Inc. Common Stock",R,6/14/2019 10:07:11 AM
CNTF,China TechFaith Wireless Commu,Q,6/14/2019 10:08:54 AM
PETZ,"TDH Holdings, Inc. Cmn Shrs",R,6/14/2019 10:09:26 AM
TWMC,Trans World Entertainment Cp,Q,6/14/2019 10:12:46 AM
GLACW,Greenland Acquisition Corp WT,R,6/14/2019 10:20:18 AM
DDMXW,DD3 Acquisition Corp Warrants,R,6/14/2019 10:21:33 AM
TBLTU,ToughBuilt Indtrs Cl A Unit,R,6/14/2019 10:26:15 AM
TRMD,TORM plc CLACOM,Q,6/14/2019 10:30:51 AM
MTFBW,Motif Bio plc Wts ADRs,R,6/14/2019 10:34:22 AM
SGBX,"SG Blocks, Inc. Common Stock",R,6/14/2019 10:36:12 AM
RETO,"ReTo Eco-Solutions, Inc. Cm St",R,6/14/2019 10:52:40 AM
HDSN,Hudson Technologies,R,6/14/2019 11:14:36 AM
NTNX,Nutanix Inc. Class A Cmn,Q,6/14/2019 11:15:41 AM
MTFB,Motif Bio plc ADR,R,6/14/2019 11:19:41 AM
CIFS,China Internet Nationwid Or Sh,Q,6/14/2019 11:20:23 AM
APLT,"Applied Therapeutics, Inc. Cmn",Q,6/14/2019 11:25:16 AM
CNACW,Constellation Alpha Capital Wt,R,6/14/2019 11:25:56 AM
TOUR,Tuniu Corporation ADS,Q,6/14/2019 11:28:00 AM
SOLOW,Electrameccanica Vehicles Wts,R,6/14/2019 11:42:17 AM
DLPNW,"Dolphin Entertainment, WTS",R,6/14/2019 11:42:26 AM
TDACW,Trident Acquisitions Corp. WT,R,6/14/2019 11:47:32 AM
DXLG,DESTINATION XL GRP,Q,6/14/2019 12:09:08 PM
JASNW,"Jason Industries, Inc. Warrant",R,6/14/2019 12:14:07 PM
RVLT,Revolution Lighting Tech Cmn,R,6/14/2019 12:23:07 PM
FTR,Frontier Communications Corp,Q,6/14/2019 12:27:47 PM
TAIT,Taitron Components Cl A,R,6/14/2019 12:37:12 PM
TKKSW,TKK Symphony Acquisition WT,R,6/14/2019 12:47:54 PM
DLTH,Duluth Holdings Cl B Cmn,Q,6/14/2019 12:59:55 PM
ENTA,Enanta Pharmaceuticals Inc,Q,6/14/2019 1:07:25 PM
RUHN,Ruhnn Holding Ltd ADS,Q,6/14/2019 1:14:46 PM
USWS,U.S. Well Services Inc Cl A Cm,R,6/14/2019 1:21:00 PM
UMRX,Unum Therapeutics Inc. CM,Q,6/14/2019 1:22:53 PM
OBLN,Obalon Therapeutics Cmn,Q,6/14/2019 1:24:31 PM
EYESW,Second Sight Mdl Products Wt,R,6/14/2019 1:35:55 PM
HOTH,"Hoth Therapeutics, Inc. Cmn",R,6/14/2019 1:38:14 PM
KRYS,"Krystal Biotech, Inc. Cm St",R,6/14/2019 1:40:50 PM
GBT,Global Blood Theraptcs Cmn,Q,6/14/2019 1:47:21 PM
ELTK,Eltek Ltd.,R,6/14/2019 1:52:10 PM
DTSS,Datasea Inc. CS,R,6/14/2019 1:53:29 PM
VERBW,Verb Technology Company WTS,R,6/14/2019 1:58:46 PM
NTRP,"Neurotrope, Inc. Cmn Stk",R,6/14/2019 2:00:35 PM
RNET,"RigNet, Inc.",Q,6/14/2019 2:01:01 PM
SRTSW,Sensus Healthcare WT,R,6/14/2019 2:01:10 PM
ADMP,Adamis Pharmaceuticals Inc,R,6/14/2019 2:06:33 PM
MWK,Mohawk Group Holdings Cmn,R,6/14/2019 2:17:13 PM
MRAM,Everspin Technologies COM,Q,6/14/2019 2:17:57 PM
WRLSW,Pensare Acquisition Corp WT,R,6/14/2019 2:33:15 PM
AXLA,Axcella Health Inc.CS,Q,6/14/2019 2:36:43 PM
ECOR,"electroCore, Inc. Common Stk",Q,6/14/2019 2:38:20 PM
DRIOW,DarioHealth Corp. Wts,R,6/14/2019 2:38:49 PM
MPAA,Motorcar Parts & Accessories,Q,6/14/2019 2:43:32 PM
SECO,Secoo Holding Limited ADR,Q,6/14/2019 2:55:18 PM
HGSH,China HGS Real Estate Cmn Stk,R,6/14/2019 2:57:31 PM
LOOP,"Loop Industries, Inc. Cm St",Q,6/14/2019 3:01:56 PM
LINC,Lincoln Educational Services C,Q,6/14/2019 3:12:41 PM
BIMI,NF Energy Saving Corporation,R,6/14/2019 3:23:02 PM
HJLIW,Hancock Jaffe Laboratories Wts,R,6/14/2019 3:25:20 PM
TCRR,TCR2 Therapeutics Cmn Stk,Q,6/14/2019 3:27:25 PM
NVUS,"Novus Therapeutics, Inc.",R,6/14/2019 3:38:02 PM
DFFN,Diffusion Pharmaceuticals Inc.,R,6/14/2019 3:38:40 PM
AZRX,"AzurRx BioPharma, Inc. Cm St",R,6/14/2019 3:43:23 PM
HCCHW,HL Acquisitions Corp. WT,R,6/14/2019 3:52:16 PM
VFF,Village Farms Int Cm Sh,R,6/14/2019 3:52:36 PM
ENDP,Endo International plc,Q,6/14/2019 3:57:00 PM
TEDU,Tarena International Inc ADR,Q,6/14/2019 3:57:31 PM
SRRK,Scholar Rock Holding Corp CM,Q,6/14/2019 3:59:22 PM
MOGO,Mogo Finance Technology CS,R,6/14/2019 3:59:59 PM
20190614163034
