Symbol,Security Name,Market Category,Trigger Time
ORGO,Organogenesis ,R,8/10/2022 9:30:00 AM
FAZEW,FaZe Holdings Inc. Wt,R,8/10/2022 9:30:00 AM
VIR,Vir Biotechnology Inc Cmn Stk,Q,8/10/2022 9:30:00 AM
ILAG,Intelligent Living Applica OS,R,8/10/2022 9:30:00 AM
ENTXW,Entera Bio Ltd.WT,R,8/10/2022 9:30:00 AM
AVPTW,"AvePoint, Inc. Warrrant",Q,8/10/2022 9:30:00 AM
EVO,Evotec SE ADS,Q,8/10/2022 9:30:00 AM
VERI,"Veritone, Inc. CM",Q,8/10/2022 9:30:00 AM
THTX,Theratechnologies Inc. Cm Sh,R,8/10/2022 9:30:00 AM
JGGCR,Jaguar Global Growth Corpor RT,Q,8/10/2022 9:30:00 AM
SRGA,"Surgalign Holdings, Inc. Cmn",Q,8/10/2022 9:30:00 AM
PALI,"Palisade Bio, Inc. Cmn Stk",R,8/10/2022 9:30:00 AM
XELA,Exela Tech Inc,R,8/10/2022 9:30:00 AM
PCCTW,Perception Capital Corp. II,Q,8/10/2022 9:30:00 AM
IONM,Assure Holdings Corp. Cm St,R,8/10/2022 9:30:01 AM
TUEM,Tuesday Morning Corp. Cm,R,8/10/2022 9:30:01 AM
GRAY,"Graybug Vision, Inc. Cm St",Q,8/10/2022 9:30:01 AM
RDBXW,Redbox Entmt Wt,Q,8/10/2022 9:30:01 AM
NHICW,NewHold Investment Corp. II,Q,8/10/2022 9:30:01 AM
CYAN,Cyanotech Corporation,R,8/10/2022 9:30:01 AM
RPAY,Repay Hldgs Cp Cl A Cmn,R,8/10/2022 9:30:01 AM
OMIC,Singular Genomics Systems Cmn,Q,8/10/2022 9:30:01 AM
VCXAW,10X Capital Venture Acquisi Wt,R,8/10/2022 9:30:01 AM
BIOSW,BioPlus Acquisition Corp.,Q,8/10/2022 9:30:01 AM
MAPS,WM Technology Cmn,Q,8/10/2022 9:30:01 AM
MAPSW,"WM Technology, Inc. Wts",Q,8/10/2022 9:30:01 AM
HYZNW,Hyzon Motors Inc. Wts,Q,8/10/2022 9:30:01 AM
FAZE,FaZe Holdings Inc.,R,8/10/2022 9:30:01 AM
OPRX,OptimizeRx Corporation CM,R,8/10/2022 9:30:01 AM
PLBY,"PLBY Group, Inc. Cmn Stk",Q,8/10/2022 9:30:01 AM
BNSO,Bonso Electronics Int'l,R,8/10/2022 9:30:01 AM
VYNE,VYNE Therapeutics Inc Cmn Stk,Q,8/10/2022 9:30:01 AM
AERC,"AeroClean Technologies, Inc Cm",R,8/10/2022 9:30:01 AM
SWVL,Swvl Holdings Cp Com,Q,8/10/2022 9:30:01 AM
ISO,IsoPlexis Corporation Cm,Q,8/10/2022 9:30:01 AM
RXT,Rackspace Technology Cm St,Q,8/10/2022 9:30:01 AM
MIRM,Mirum Pharma Inc Cmn Stk,Q,8/10/2022 9:30:01 AM
AKAN,Akanda Corp. Cm Sh,R,8/10/2022 9:30:01 AM
CUEN,"Cuentas, Inc. Cmn Stk",R,8/10/2022 9:30:02 AM
RDBX,Redbox Entmt Cl A Cmn,Q,8/10/2022 9:30:02 AM
PETQ,"PetIQ, Inc. Cl A Cmn Stk",Q,8/10/2022 9:30:02 AM
EMKR,EMCORE Corp,Q,8/10/2022 9:30:02 AM
SAI,SAI.TECH Gl Cp Ord,R,8/10/2022 9:30:02 AM
BREZR,Breeze Holdings Acquisition Co,R,8/10/2022 9:30:03 AM
ENSC,"Ensysce Biosciences, Inc. Cm",R,8/10/2022 9:30:03 AM
OTRK,"Ontrak, Inc. Common Stock",Q,8/10/2022 9:30:03 AM
LFLY,"Leafly Holdings, Inc. Cmn Stk",Q,8/10/2022 9:30:04 AM
BWAY,BrainsWay Ltd. ADS,Q,8/10/2022 9:30:05 AM
GLLIW,Globalink Investment Wts,Q,8/10/2022 9:30:08 AM
BTWNW,Bridgetown Holdings Limited,R,8/10/2022 9:30:13 AM
RVPHW,Reviva Pharma Hldgs Wts ,R,8/10/2022 9:30:23 AM
BLI,"Berkeley Lights, Inc. Cm St",Q,8/10/2022 9:30:36 AM
ARTL,"Artelo Biosciences, Inc. CS",R,8/10/2022 9:30:37 AM
TTEC,"TTEC Holdings, Inc.",Q,8/10/2022 9:30:37 AM
ANGI,Angi Inc. Cmn A,Q,8/10/2022 9:31:11 AM
REAL,"The RealReal, Inc. Common Stk",Q,8/10/2022 9:31:23 AM
AIHS,Senmiao Technology Limited CM,R,8/10/2022 9:31:33 AM
NRXPW,"NRX Pharmaceuticals, Wts",Q,8/10/2022 9:31:37 AM
AIMD,"Ainos, Inc. Cmn Stk",R,8/10/2022 9:31:45 AM
SHACW,SCP & CO Healthcare Acquisitio,R,8/10/2022 9:31:57 AM
LFST,LifeStance Health Group Cm St,Q,8/10/2022 9:32:04 AM
ISPO,Inspirato Inc Cl A Cmn,Q,8/10/2022 9:32:16 AM
MGNI,"Magnite, Inc. Common Stock",Q,8/10/2022 9:32:26 AM
AIMDW,"Ainos, Inc. Wts",R,8/10/2022 9:32:44 AM
COMSW,ComSovereign Holding Corp.,R,8/10/2022 9:32:45 AM
SAITW,SAI.TECH Glb Cp Wt,R,8/10/2022 9:32:46 AM
MCVT,"Mill City Ventures III, Ltd Cm",R,8/10/2022 9:32:52 AM
DIBS,1stdibs.com Cs,Q,8/10/2022 9:33:07 AM
TOMZ,TOMI Environmental Sol Cm St,R,8/10/2022 9:33:22 AM
XP,XP Inc. Class A Common Stock,Q,8/10/2022 9:33:24 AM
RDVT,"Red Violet, Inc. ",R,8/10/2022 9:33:25 AM
MOBQW,Mobiquity Technologies Wt,R,8/10/2022 9:33:30 AM
ADTH,AdTheorent Hld Co Cmn,R,8/10/2022 9:34:00 AM
FSRDW,"Fast Radius, Inc. Wts",Q,8/10/2022 9:34:02 AM
ADTHW,AdTheorent Hldg Co Wts,R,8/10/2022 9:34:34 AM
NCACW,Newcourt Acquisition Corp,Q,8/10/2022 9:36:57 AM
ZIVOW,"Zivo Bioscience, Inc. WT",R,8/10/2022 9:37:17 AM
CERT,"Certara, Inc. Common Stock",Q,8/10/2022 9:37:29 AM
CNET,ZW Data Action Techno,R,8/10/2022 9:38:31 AM
PET,Wag! Group Co. CS,Q,8/10/2022 9:38:43 AM
SOBR,"SOBR Safe, Inc. Cm St",R,8/10/2022 9:39:20 AM
EFTRW,eFFECTOR Therapeutics Inc Wt,R,8/10/2022 9:39:28 AM
WEJOW,Wejo Group Limited Wt,Q,8/10/2022 9:40:14 AM
PRPL,"Purple Innovation, Inc.",Q,8/10/2022 9:40:28 AM
IVDA,"Iveda Solutions, Inc. Cm St",R,8/10/2022 9:40:34 AM
GOVX,"GeoVax Labs, Inc. Cmn Stk",R,8/10/2022 9:40:57 AM
APACW,StoneBridge Acquisition Cor Wt,R,8/10/2022 9:40:59 AM
CNTA,Centessa Pharma plc ADS,Q,8/10/2022 9:42:00 AM
EOSEW,Eos Energy Enterprises Wt,R,8/10/2022 9:43:32 AM
TETEW,Technology & Telecommunicat Wt,Q,8/10/2022 9:43:44 AM
APEI,"American Public Education, Inc",Q,8/10/2022 9:43:47 AM
DMAQR,Deep Medicine Acquisition RT,Q,8/10/2022 9:43:50 AM
GMTX,"Gemini Therapeutics, Inc. Cm",Q,8/10/2022 9:43:55 AM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,8/10/2022 9:44:06 AM
AEACW,Authentic Equity Acquisition C,R,8/10/2022 9:44:09 AM
SWVLW,Swvl Holdings Corp Wt,Q,8/10/2022 9:44:24 AM
STSSW,Sharps Technology Inc.,R,8/10/2022 9:45:39 AM
SWTX,SpringWorks Therapeutics Cmn,Q,8/10/2022 9:47:23 AM
CETXP,Cemtrex Inc. PFD,R,8/10/2022 9:47:59 AM
FLFVR,Feutune Light Acquisition RT,Q,8/10/2022 9:48:19 AM
ROIVW,Roivant Sciences Ltd. Wt,Q,8/10/2022 9:48:58 AM
BPTS,Biophytis SA ADS,R,8/10/2022 9:50:15 AM
NUTX,Nutex Health Inc. Cm St,R,8/10/2022 9:53:56 AM
MEGL,Magic Empire Global Limited OS,R,8/10/2022 9:54:18 AM
ISPOW,Inspirato Inc Wt,Q,8/10/2022 9:54:23 AM
PGYWW,Pagaya Technologies Ltd.,R,8/10/2022 9:55:06 AM
SVFAW,SVF Investment Corp.,R,8/10/2022 9:55:07 AM
AWH,Aspira Women's Health Inc.,R,8/10/2022 9:56:35 AM
PIII,P3 Health Ptnrs Cl A,R,8/10/2022 9:56:44 AM
ARTLW,"Artelo Biosciences, Inc. WT",R,8/10/2022 9:57:29 AM
ADV,Advantage Solutions Inc.,Q,8/10/2022 9:57:59 AM
AGRX,"Agile Therapeutics, Inc. Cmn",R,8/10/2022 9:59:42 AM
PEGY,Pineapple Energy Inc.,R,8/10/2022 10:00:55 AM
CURIW,CuriosityStream Warrant,R,8/10/2022 10:01:58 AM
ANGH,Anghami Inc Ord,Q,8/10/2022 10:03:22 AM
RCLFW,Rosecliff Acquisition Corp I,R,8/10/2022 10:03:25 AM
TOP,TOP Fin Grp Ltd Ord,R,8/10/2022 10:04:16 AM
LEXXW,Lexaria Bioscience Corp. Wt,R,8/10/2022 10:05:22 AM
EBACW,European Biotech Acquisition C,R,8/10/2022 10:06:19 AM
REVHW,Revolution Healthcare Acquisit,R,8/10/2022 10:06:44 AM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,8/10/2022 10:07:58 AM
SCLEW,Broadscale Acquisition Corp.,R,8/10/2022 10:08:24 AM
CMRAW,Comera Life Sciences Holdin Wt,R,8/10/2022 10:08:47 AM
QNRX,Quoin Pharmaceuticals ADR,R,8/10/2022 10:09:43 AM
KSICW,Kadem Sustainable Impact Corpo,R,8/10/2022 10:10:05 AM
ADVWW,Advantage Solutions Wts,Q,8/10/2022 10:10:51 AM
APGN,"Apexigen, Inc.",R,8/10/2022 10:11:57 AM
PIIIW,P3 Health Warrants,R,8/10/2022 10:12:54 AM
PETWW,Wag! Group Co Wt,Q,8/10/2022 10:14:24 AM
GIWWW,"GigInternational1, Inc.",R,8/10/2022 10:14:38 AM
PNACR,Prime Number Acq I Corp RT,Q,8/10/2022 10:16:05 AM
MUDSW,Mudrick Capital Acquisition Wt,R,8/10/2022 10:16:53 AM
IGACW,IG Acquisition Corp. WT,R,8/10/2022 10:18:13 AM
AFARW,Aura FAT Projects Acquisiti Wt,Q,8/10/2022 10:19:22 AM
OYST,"Oyster Point Pharma, Inc.",Q,8/10/2022 10:20:03 AM
CLRCW,ClimateRock Wt,Q,8/10/2022 10:20:13 AM
SLCRW,Silver Crest Acquisition Corpo,R,8/10/2022 10:20:44 AM
PTIXW,Protagenic Therapeutics Wt,R,8/10/2022 10:21:43 AM
IPSC,Century Therapeutics Cmn Stk,Q,8/10/2022 10:22:56 AM
IKT,Inhibikase Therapeutics Cm St,R,8/10/2022 10:23:06 AM
MTC,"MMTec, Inc. Cm Sh",R,8/10/2022 10:23:12 AM
TBLTW,ToughBuilt Ind Warrant,R,8/10/2022 10:23:13 AM
BRSH,Bruush Oral Care Inc Common St,R,8/10/2022 10:24:31 AM
IOACW,Innovative International Acqui,Q,8/10/2022 10:24:48 AM
PROCW,"Procaps Group, S.A.",Q,8/10/2022 10:26:23 AM
AEAEW,AltEnergy Acquisition Corp.,Q,8/10/2022 10:28:13 AM
DCRDW,Decarbonization Plus Acquis Wt,R,8/10/2022 10:28:16 AM
RVPH,Reviva Pharma Hld Cmn ,R,8/10/2022 10:28:38 AM
CRTDW,Creatd Inc. Warrant,R,8/10/2022 10:29:05 AM
EACPW,Wt,R,8/10/2022 10:29:11 AM
HSCSW,Heart Test Laboratories Inc Wt,R,8/10/2022 10:29:36 AM
PROK,ProKidney CP A Ord,R,8/10/2022 10:31:27 AM
FOUNW,Founder SPAC,Q,8/10/2022 10:31:40 AM
VHNAW,Vahanna Tech Edge Acquisition,Q,8/10/2022 10:32:33 AM
OLMA,Olema Pharmaceuticals Cm St,Q,8/10/2022 10:33:03 AM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,8/10/2022 10:34:34 AM
SBIG,SpringBig Hldgs Cmn,Q,8/10/2022 10:34:56 AM
VRAX,Virax Biolabs Group Limited,R,8/10/2022 10:35:10 AM
MNTSW,Momentus Inc. Wts,Q,8/10/2022 10:35:56 AM
BAOS,Baosheng Media Group OS,R,8/10/2022 10:38:37 AM
VTAQW,Ventoux CCM Acquisition Corp.,R,8/10/2022 10:41:55 AM
TMKRW,Tastemaker Acquisition Corp.,R,8/10/2022 10:42:05 AM
THRN,"Thorne Healthtech, Inc. Cm St",Q,8/10/2022 10:44:53 AM
HWELW,Healthwell Acquisition Corp. I,R,8/10/2022 10:45:22 AM
AIH,Aesthetic Medical Int ADS,Q,8/10/2022 10:45:41 AM
TRKAW,"Troika Media Group, Inc. Wt",R,8/10/2022 10:46:52 AM
FGIWW,FGI Industries Ltd. Wt,R,8/10/2022 10:49:37 AM
ACON,"Aclarion, Inc. Cm St",R,8/10/2022 10:49:55 AM
SND,"Smart Sand, Inc. Cmn Stk",Q,8/10/2022 10:51:39 AM
BRFH,Barfresh Food Group Cs,R,8/10/2022 10:52:14 AM
DDI,DoubleDown Interactive Co ADS,Q,8/10/2022 10:53:09 AM
GSMGW,Glory Str Nw Md Gp Wts,R,8/10/2022 10:54:54 AM
KINZW,KINS Technology Group Wt,R,8/10/2022 10:55:15 AM
UNCY,Unicycive Therapeutics Cmn,R,8/10/2022 10:56:20 AM
SCRMW,Screaming Eagle Acquisition Wt,Q,8/10/2022 10:57:19 AM
WETG,WeTrade Group Inc. Ord Shs,R,8/10/2022 10:58:42 AM
ARTEW,Artemis Strategic Investment W,Q,8/10/2022 11:03:16 AM
ADNWW,Advent Tech Warrants,R,8/10/2022 11:04:10 AM
SRZN,"Surrozen, Inc. Common Stock",R,8/10/2022 11:04:42 AM
GFGDR,The Growth for Good Acquisi RT,Q,8/10/2022 11:07:12 AM
GSUN,Golden Sun Educatio Cl A Or Sh,R,8/10/2022 11:07:27 AM
APDN,"Applied DNA Sciences, Inc.",R,8/10/2022 11:08:06 AM
TIVC,"Tivic Health Systems, Inc Cm",R,8/10/2022 11:08:26 AM
FNGR,"FingerMotion, Inc. Cm St",R,8/10/2022 11:10:10 AM
SISI,Shineco Inc Common Stock,R,8/10/2022 11:12:39 AM
CINC,"CinCor Pharma, Inc.",Q,8/10/2022 11:16:16 AM
LTRYW,Lottery.com Inc Wts,Q,8/10/2022 11:18:18 AM
GBRGR,Goldenbridge Acquisition Rt,R,8/10/2022 11:20:13 AM
ARRWW,Arrowroot Acquisition Corp. Wt,R,8/10/2022 11:21:23 AM
IRAAW,Iris Acq Cp Wt,R,8/10/2022 11:21:45 AM
EPHYW,Epiphany Technology Acq WT,R,8/10/2022 11:22:28 AM
HAACW,Health Assurance Acq Warrant,R,8/10/2022 11:23:18 AM
EFOI,"Energy Focus, Inc. ",R,8/10/2022 11:24:07 AM
HYMCW,Hycroft Mining Holding Wts,R,8/10/2022 11:25:10 AM
GRNAW,GreenLight Biosciences Wt,Q,8/10/2022 11:25:47 AM
ADXN,Addex Therapeutics Ltd ADS,R,8/10/2022 11:28:48 AM
FINMW,Marlin Technology Corp Wt,R,8/10/2022 11:28:49 AM
KRNLW,"Kernel Group Holdings, Inc.",R,8/10/2022 11:28:57 AM
HIIIW,Hudson Executive Inv 3 Wt,R,8/10/2022 11:29:03 AM
KXIN,Kaixin Auto Holdings Ord Shs,R,8/10/2022 11:31:51 AM
PNACW,Prime Number Acqu I Cor WT,Q,8/10/2022 11:33:56 AM
OTMOW,Otonomo Technologies Ltd. Wt,Q,8/10/2022 11:34:47 AM
TSIBW,Tishman Speyer Innovation 2 Wt,R,8/10/2022 11:35:00 AM
MYMD,"MyMD Pharmaceuticals, Inc. ",R,8/10/2022 11:36:31 AM
NXPLW,NextPlat Corp Warrants,R,8/10/2022 11:40:34 AM
CFIVW,CF Acquisition Corp. IV,R,8/10/2022 11:47:18 AM
BHSEW,Bull Horn Holdings Corp. Wt,R,8/10/2022 11:47:55 AM
CEADW,CEA Industries Inc. Wt,R,8/10/2022 11:50:12 AM
AGILW,"AgileThought, Inc. Warrant",R,8/10/2022 11:50:30 AM
MSPRW,MSP Recovery Warrant,Q,8/10/2022 11:52:13 AM
BREZW,Breeze Holdings Acquisition Co,R,8/10/2022 11:52:19 AM
OTECW,OceanTech Acquisitions I Corp.,R,8/10/2022 11:53:06 AM
REVBW,Revelation Biosciences Wt,R,8/10/2022 11:55:09 AM
EVOJW,Evo Acquisition Co Wt,R,8/10/2022 11:55:14 AM
SSAAW,Science Strategic Acquisition,R,8/10/2022 11:57:33 AM
FXCOW,Financial Strategies Acquisiti,Q,8/10/2022 11:57:44 AM
ADOCW,Edoc Acquisition Corp. Wt,R,8/10/2022 11:57:56 AM
LUXAW,Lux Health Tech Acquisition Co,R,8/10/2022 11:58:07 AM
SMFRW,Sema4 Holdings Corp. WT,Q,8/10/2022 11:58:53 AM
AUUDW,Auddia Inc. Warrants,R,8/10/2022 11:59:26 AM
RUBY,Rubius Therapeutics Cm St,Q,8/10/2022 12:08:44 PM
SHCRW,"Sharecare, Inc WT",Q,8/10/2022 12:09:13 PM
JSPRW,Jasper Therapeutics Wts,R,8/10/2022 12:12:56 PM
RFACW,RF Acquisition Corp. Wts,Q,8/10/2022 12:13:51 PM
GMBLZ,Esports Entertainment Group WT,R,8/10/2022 12:16:51 PM
REKR,"Rekor Systems, Inc. Cmn Stk",R,8/10/2022 12:19:06 PM
RFACR,RF Acq Corp. Rts,Q,8/10/2022 12:26:18 PM
CGTX,"Cognition Therapeutics, Inc Cm",Q,8/10/2022 12:26:28 PM
RWODR,Redwoods Acquisition Corp Rts,Q,8/10/2022 12:26:35 PM
MEOAW,Minority Equality Opportunitie,R,8/10/2022 12:27:53 PM
ARQQW,Arqit Quantum Inc. Wt,R,8/10/2022 12:34:02 PM
PHAS,PhaseBio Pharma Common Stk,Q,8/10/2022 12:37:42 PM
SNY,Sanofi ADS,Q,8/10/2022 12:37:42 PM
ROSEW,Rose Hill Acquisition Corp WT,Q,8/10/2022 12:42:05 PM
ACBAW,Ace Global Business Acquis Wt,R,8/10/2022 12:42:18 PM
SKYX,SKYX Platforms Cp Cmn Stk,R,8/10/2022 12:43:38 PM
NOVVW,Nova Vision Acquisition Corp.,R,8/10/2022 12:51:56 PM
TALKW,"Talkspace, Inc. Warrant",Q,8/10/2022 12:52:34 PM
TEKKW,Tekkorp Digital Acquisition Co,R,8/10/2022 12:55:30 PM
HOFVW,Hall of Fame Resort WT,R,8/10/2022 12:56:20 PM
NDACW,NightDragon Acquisition Corp.,R,8/10/2022 12:56:20 PM
ACKIW,Ackrell SPAC Partners I Co.,R,8/10/2022 1:00:30 PM
BWAQR,Blue World Acquisition Corp RT,Q,8/10/2022 1:01:26 PM
ACAXW,ALSET CAPITAL ACQUISITION WT,Q,8/10/2022 1:06:43 PM
IPAXW,Inflection Point Acquisition C,R,8/10/2022 1:07:56 PM
AYLA,Ayala Pharmaceuticals Cm St,Q,8/10/2022 1:08:08 PM
QTEK,QualTek Svs Inc Cl A Cmn,R,8/10/2022 1:12:21 PM
SQFTW,Presidio Property Trust Wt,R,8/10/2022 1:18:48 PM
ATAKW,Aurora Technology Acquisition,Q,8/10/2022 1:23:37 PM
DRUG,Bright Minds Biosciences Cm,R,8/10/2022 1:28:36 PM
MYPSW,"PLAYSTUDIOS, Inc. Wt",Q,8/10/2022 1:29:55 PM
KERNW,Akerna Corp WT,R,8/10/2022 1:31:23 PM
AREBW,American Rebel Holdings Wt,R,8/10/2022 1:38:53 PM
MOBQ,Mobiquity Technologies Cm,R,8/10/2022 1:49:39 PM
IVCAW,Investcorp India Acq WT,Q,8/10/2022 2:04:14 PM
SNAXW,"Stryve Foods, Inc. Warrant",R,8/10/2022 2:04:33 PM
SABS,SAB Biotherapeutics Cmn,Q,8/10/2022 2:05:36 PM
STRNW,"Stran & Company, Inc. Wt",R,8/10/2022 2:08:34 PM
NAACW,North Atlantic Acquisition Cor,R,8/10/2022 2:09:13 PM
GFAI,Guardforce AI Limited Ord Shs,R,8/10/2022 2:09:19 PM
MCLD,mCloud Technologies Corp. Cm,R,8/10/2022 2:09:46 PM
CENQW,CENAQ Energy Corp. Wt,R,8/10/2022 2:19:53 PM
NMMCW,North Mountain Merger Corp. WT,R,8/10/2022 2:24:01 PM
RVSN,Rail Vision Ltd.,R,8/10/2022 2:38:51 PM
NXGLW,"NexGel, Inc",R,8/10/2022 2:40:28 PM
ANGHW,Anghami Inc Wts,R,8/10/2022 2:42:51 PM
AHG,Akso Health Group ADS,Q,8/10/2022 2:47:35 PM
JWACR,Jupiter Wellness Acquisitio RT,Q,8/10/2022 2:47:41 PM
HUMAW,"Humacyte, Inc. Wts",Q,8/10/2022 2:49:45 PM
WALD,Waldencast plc Cl A Ord,R,8/10/2022 2:54:45 PM
PGRWW,Progress Acquisition Corp.,R,8/10/2022 2:57:47 PM
APGNW,"Apexigen, inc.",R,8/10/2022 3:00:29 PM
VERBW,Verb Technology Company WTS,R,8/10/2022 3:05:31 PM
NVIV,InVivo Theraptcs Hldg Cmn,R,8/10/2022 3:13:31 PM
SOLOW,Electrameccanica Vehicles Wts,R,8/10/2022 3:13:37 PM
UTAAW,UTA Acquisition Corporation,Q,8/10/2022 3:16:50 PM
KALWW,Kalera Public Limited Company,R,8/10/2022 3:17:58 PM
LMACW,Liberty Media Acquisition Wt,R,8/10/2022 3:21:19 PM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,8/10/2022 3:24:29 PM
RWODW,Redwoods Acquisition Corp Wts,Q,8/10/2022 3:31:59 PM
DTRTW,DTRT Health Acquisition Corp.,R,8/10/2022 3:34:13 PM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,8/10/2022 3:43:10 PM
FGFPP,First Fin'l 8% Pfd Sr A,Q,8/10/2022 3:45:21 PM
TMDI,Titan Medical Inc. Ord Shs,R,8/10/2022 3:45:53 PM
UTRS,"Minerva Surgical, Inc. CM",Q,8/10/2022 3:47:18 PM
SPRC,SciSparc Ltd Os,R,8/10/2022 3:47:42 PM
PGY,Pagaya Technologies Ltd.,R,8/10/2022 3:49:03 PM
MDJH,MDJM LTD ORD,R,8/10/2022 3:49:41 PM
ABVC,"ABVC BioPharma, Inc. Cm St",R,8/10/2022 3:52:02 PM
DTSS,Datasea Inc. CS,R,8/10/2022 3:53:30 PM
BNTC,Benitec Biopharma Inc.,R,8/10/2022 3:53:53 PM
LPTH,LightPath Technologies Cl A,R,8/10/2022 3:58:23 PM
SWSSW,Springwater Special Situations,R,8/10/2022 3:59:02 PM
OBLG,Oblong Inc. Common Stock,R,8/10/2022 3:59:29 PM
LBBBR,Lakeshore Acq II Corp. Rts,Q,8/10/2022 3:59:41 PM
ASCBW,A SPAC II Acquisition Corp. W,Q,8/10/2022 3:59:46 PM
YOTAW,Yotta Acquisition Corp WT,Q,8/10/2022 3:59:57 PM
FRLAW,Fortune Rise Acquisition Corpo,Q,8/10/2022 3:59:57 PM
TCRX,"TScan Therapeutics, Inc. Cm St",Q,8/10/2022 3:59:59 PM
CDXC,ChromaDex Corp CS,R,8/11/2022 9:30:00 AM
MQ,"Marqeta, Inc. Cl A Cm St",Q,8/11/2022 9:30:00 AM
FULC,"Fulcrum Therapeutics, Inc.",Q,8/11/2022 9:30:00 AM
JAQCW,Jupiter Acquisition Corp WT,R,8/11/2022 9:30:00 AM
ACEVW,ACE Convergence Acquisition WT,R,8/11/2022 9:30:00 AM
CERE,Cerevel Therapeutics ,R,8/11/2022 9:30:00 AM
CLVRW,Clever Leaves Holdings Inc. WT,R,8/11/2022 9:30:00 AM
AACIW,Armada Acquisition Corp. I,Q,8/11/2022 9:30:00 AM
GBRGR,Goldenbridge Acquisition Rt,R,8/11/2022 9:30:01 AM
PLMIW,Plum Acquisition Corp. I,R,8/11/2022 9:30:01 AM
HYPR,Hyperfine Inc Cl A Cmn,Q,8/11/2022 9:30:01 AM
MNTSW,Momentus Inc. Wts,Q,8/11/2022 9:30:01 AM
LUNA,Luna Innovations Incorporated,R,8/11/2022 9:30:01 AM
SONO,"Sonos, Inc. Common Stk",Q,8/11/2022 9:30:01 AM
NRXPW,"NRX Pharmaceuticals, Wts",Q,8/11/2022 9:30:01 AM
NCRA,"Nocera, Inc. Cm",R,8/11/2022 9:30:01 AM
RRGB,REDROBINGOURMETBURGERS,Q,8/11/2022 9:30:01 AM
ATNX,"Athenex, Inc. CM",Q,8/11/2022 9:30:02 AM
NHICW,NewHold Investment Corp. II,Q,8/11/2022 9:30:02 AM
ARVL,Arrival Ordinary Shares,Q,8/11/2022 9:30:02 AM
MSGM,Motorsport Games Inc Cl A Cmn,R,8/11/2022 9:30:02 AM
TALKW,"Talkspace, Inc. Warrant",Q,8/11/2022 9:30:06 AM
ERYP,Erytech Pharma S.A. ADS,Q,8/11/2022 9:30:11 AM
COVAW,COVA Acquisition Corp.,R,8/11/2022 9:30:14 AM
RVPHW,Reviva Pharma Hldgs Wts ,R,8/11/2022 9:30:25 AM
XFINW,ExcelFin Acquisition Corp,Q,8/11/2022 9:30:53 AM
PAAS,Pan American Silver Corp,Q,8/11/2022 9:30:56 AM
ZIMV,ZimVie Inc. Cmn Stk,Q,8/11/2022 9:31:17 AM
SNTG,Sentage Holdings Inc. Ord Shs,R,8/11/2022 9:31:31 AM
BGRY,Berkshire Grey Cl A Cmn,Q,8/11/2022 9:32:32 AM
CPAAW,Conyers Park III Acquisition C,R,8/11/2022 9:33:31 AM
JRSH,"Jerash Holdings (US), Inc. Cmn",R,8/11/2022 9:33:33 AM
CMPOW,CompoSecure Wt,Q,8/11/2022 9:33:43 AM
SEER,"Seer, Inc.",Q,8/11/2022 9:34:19 AM
RCMT,RCM Technologies Inc,Q,8/11/2022 9:34:39 AM
MEGL,Magic Empire Global Limited OS,R,8/11/2022 9:34:46 AM
OSTRW,Oyster Enterprises Acquisition,R,8/11/2022 9:34:47 AM
OB,Outbrain Inc. Cm,Q,8/11/2022 9:34:58 AM
TSHA,Taysha Gene Therapies Cmn,Q,8/11/2022 9:34:59 AM
MSPRW,MSP Recovery Warrant,Q,8/11/2022 9:35:08 AM
SABSW,SAB Biotherapeutics Wt,Q,8/11/2022 9:35:27 AM
SQFTW,Presidio Property Trust Wt,R,8/11/2022 9:35:31 AM
SLVRW,SilverSPAC Inc. Wt,R,8/11/2022 9:35:34 AM
AIMD,"Ainos, Inc. Cmn Stk",R,8/11/2022 9:36:53 AM
RETO,"ReTo Eco-Solutions, Inc. Cm St",R,8/11/2022 9:37:36 AM
NVSAW,New Vista Acquisition Corp,R,8/11/2022 9:37:55 AM
CONXW,CONX Corp. Wt,R,8/11/2022 9:38:01 AM
CING,Cingulate Inc Cmn,R,8/11/2022 9:38:25 AM
MRAI,"Marpai, Inc. Cm",R,8/11/2022 9:38:26 AM
ZFOXW,"ZeroFox Holdings, Inc. Warrant",R,8/11/2022 9:38:43 AM
CIIGW,"CIIG Capital Partners II, Wt",Q,8/11/2022 9:39:05 AM
BLBD,Blue Bird Corp Cmn Stk,Q,8/11/2022 9:39:11 AM
ICAD,"iCAD, Inc. Common Stock",R,8/11/2022 9:39:13 AM
ALVR,"AlloVir, Inc. Common Stock",Q,8/11/2022 9:39:46 AM
ORIAW,Orion Biotech Opportunities Co,R,8/11/2022 9:39:52 AM
LIBYW,Liberty Resources Acquisition,Q,8/11/2022 9:39:56 AM
VSACW,Vision Sensing Acquisition Wt,Q,8/11/2022 9:40:00 AM
BMAQR,Blockchain Moon Acquisition Co,Q,8/11/2022 9:40:19 AM
CLRCW,ClimateRock Wt,Q,8/11/2022 9:40:44 AM
