Symbol,Security Name,Market Category,Trigger Time
IPCI,Intellipharmaceutics Int Inc,R,9/23/2016 9:30:00 AM
ONSIW,"Oncobiologics, Inc. Ser A Wt",Q,9/23/2016 9:30:00 AM
WHLRW,Wheeler REIT Warrants,R,9/23/2016 9:30:00 AM
APRI,"Apricus Biosciences, Inc",R,9/23/2016 9:30:00 AM
CYHHZ,"Community Health Systems, Inc.",Q,9/23/2016 9:30:00 AM
ENPH,"Enphase Energy, Inc.",Q,9/23/2016 9:30:00 AM
CRMT,America's Car-Mart Inc,Q,9/23/2016 9:30:10 AM
GALTW,Galectin Therapeutics Inc. Wts,R,9/23/2016 9:32:21 AM
CATB,Catabasis Pharmac. CM,Q,9/23/2016 9:33:52 AM
EXAS,Exact Sciences Corporation,R,9/23/2016 9:33:55 AM
RAVE,"Rave Restaurant Group, Inc.",R,9/23/2016 9:34:23 AM
TKAI,Tokai Pharmaceuticals Cmn,Q,9/23/2016 9:35:05 AM
CPTA,Capitala Finance Corp,Q,9/23/2016 9:35:44 AM
SGYPW,Synergy Pharma AWarrants,R,9/23/2016 9:36:34 AM
MSDIW,"Monster Digital, Inc. WT",R,9/23/2016 9:39:30 AM
DELT,Delta Technology Hld Ltd Ord,R,9/23/2016 9:46:28 AM
APPS,"Digital Turbine, Inc. Cmn Stk",R,9/23/2016 9:49:41 AM
NOVN,"Novan, Inc. CM",Q,9/23/2016 10:18:33 AM
ABEOW,Abeona Therapeutics Wts,R,9/23/2016 10:19:04 AM
GURE,"Gulf Resources, Inc.",Q,9/23/2016 10:25:12 AM
MNKD,MannKind Corporation,Q,9/23/2016 10:27:02 AM
HMHC,Houghton Mifflin Harcourt Comp,Q,9/23/2016 10:29:34 AM
CRBP,Corbus Pharma Hlds Cmn,R,9/23/2016 10:31:54 AM
ONTXW,"Onconova Therapeutics, Inc. WT",R,9/23/2016 10:37:47 AM
ANDAW,Andina Acq CP WT,R,9/23/2016 10:58:13 AM
OPGNW,"OpGen, Inc. Warrant",R,9/23/2016 11:01:19 AM
DRRX,DURECT Corporation,Q,9/23/2016 11:01:49 AM
SMSI,Smith Micro Software Inc,R,9/23/2016 11:27:15 AM
GRVY,"GRAVITY Co., Ltd.",R,9/23/2016 12:05:54 PM
RETA,Reata Pharmaceuticals CLA CM,Q,9/23/2016 1:08:01 PM
ABAC,Aoxin Tianli Grp Inc,R,9/23/2016 1:59:14 PM
RNVAZ,"Rennova Health, Inc. WTS",R,9/23/2016 2:01:32 PM
MSDI,"Monster Digital, Inc. CS",R,9/23/2016 2:01:53 PM
BHACW,Barington/Hilco Acq Cp Wts,R,9/23/2016 2:22:33 PM
SAEX,SAExploration Hldgs,Q,9/23/2016 2:38:17 PM
ANY,Sphere 3D Corp.,Q,9/23/2016 2:46:10 PM
ACUR,Acura Pharmaceuticals Cmn,R,9/23/2016 2:50:15 PM
EVBG,"Everbridge, Inc. Cmn Stk",Q,9/23/2016 2:53:25 PM
VRAY,"ViewRay, Inc. Cm St",Q,9/23/2016 3:47:54 PM
DRRX,DURECT Corporation,Q,9/26/2016 9:30:00 AM
SGYPW,Synergy Pharma AWarrants,R,9/26/2016 9:30:00 AM
SALE,"RetailMeNot, Inc.",Q,9/26/2016 9:30:00 AM
PTIE,Pain Therapeutics,Q,9/26/2016 9:30:00 AM
ACOR,Acorda Therapeutics,Q,9/26/2016 9:30:02 AM
CDNA,"CareDx, Inc. Cmn",Q,9/26/2016 9:30:02 AM
HIMX,"Himax Technologies, Inc. ADSs",Q,9/26/2016 9:30:31 AM
ACIA,"Acacia Communications, Inc CM",Q,9/26/2016 9:32:44 AM
WKHS,Workhorse Group Common Stock,R,9/26/2016 9:33:46 AM
LE,"Lands' End, Inc Cmn Stk",R,9/26/2016 9:33:58 AM
BABY,Natus Medical Incorporated,Q,9/26/2016 9:34:04 AM
DMPI,DelMar Pharma Common Stock,R,9/26/2016 9:39:05 AM
TRTLW,Terrapin 2 Acquisition Corp,R,9/26/2016 9:42:18 AM
ANY,Sphere 3D Corp.,Q,9/26/2016 9:57:19 AM
DELTW,Delta Tech Hldgs. Warrant,R,9/26/2016 10:03:46 AM
SPU,"SkyPeople Fruit Juice, Inc.",Q,9/26/2016 10:15:00 AM
GBSN,"Great Basin Scientific, Inc.",R,9/26/2016 10:24:54 AM
MHGC,Morgans Hotel Group Co,Q,9/26/2016 10:29:48 AM
MBVX,MabVax Therapeutics CS,R,9/26/2016 11:02:49 AM
FORD,Forward Industries Inc,R,9/26/2016 11:15:13 AM
OASM,Oasmia Pharmaceutical AB ADS,R,9/26/2016 11:24:27 AM
LMFAW,LM Funding America WT,R,9/26/2016 11:26:06 AM
GALT,Galectin Therapeutics Cmn Stk,R,9/26/2016 11:28:40 AM
XCOM,Xtera Communicat Common Stock,Q,9/26/2016 11:40:30 AM
NWBOW,"Northwest Biotherapeutics, Inc",R,9/26/2016 11:42:39 AM
QPACW,Quinpario Acq Corp 2 Warrant,R,9/26/2016 11:42:39 AM
WINS,Wins Finance Hldgs Ord Shs,R,9/26/2016 11:45:47 AM
CERCW,Cerecor Inc. Cl A Wt,R,9/26/2016 12:05:14 PM
OHGI,One Horizon Group Common Stk,R,9/26/2016 12:30:04 PM
IKGH,Iao Kun Group Holding Co. Ltd.,Q,9/26/2016 12:32:25 PM
ZIONZ,Zions Bancorporation,Q,9/26/2016 12:32:34 PM
BNSO,Bonso Electronics Int'l,R,9/26/2016 12:37:21 PM
HCACW,Hennessy Cpital Acq II Warran,R,9/26/2016 1:01:05 PM
CCCR,"China Commercial Credit, Inc.",R,9/26/2016 1:06:04 PM
ARWAR,Arowana Inc. Rights,R,9/26/2016 1:08:49 PM
CPSH,CPS Technologies Cp Cmn,R,9/26/2016 1:16:03 PM
AGFSW,AgroFresh Solu Warrants,Q,9/26/2016 1:18:03 PM
AUMAW,AR Capital Acquisition,R,9/26/2016 1:25:59 PM
VNRAP,Vanguard Ntl Rsc 7.857% Pf A,Q,9/26/2016 1:27:03 PM
EAC,Erickson Incorporated,Q,9/26/2016 1:31:23 PM
CAPN,"Capnia, Inc. Common Stk",R,9/26/2016 1:31:33 PM
APPY,"VENAXIS, INC.",R,9/26/2016 1:36:57 PM
RNVA,"Rennova Health, Inc.",R,9/26/2016 1:50:09 PM
UNIS,Unilife Corporation,Q,9/26/2016 1:57:01 PM
NXTD,"Nxt-ID, Inc. Common Stock",R,9/26/2016 2:01:56 PM
DRWI,DragonWave Inc Cmn,R,9/26/2016 2:04:39 PM
CDOR,"Condor Hospitality Trust, Inc.",Q,9/26/2016 2:06:23 PM
INVE,"Identiv, Inc.",R,9/26/2016 2:10:15 PM
TANH,Tantech Holdings Common Shares,R,9/26/2016 2:38:35 PM
QBAK,Qualstar Corporation,R,9/26/2016 2:45:16 PM
CADC,China Advd Cnstrctn Mtrls Grp,R,9/26/2016 3:00:01 PM
SYRX,Sysorex Global Common Stock,R,9/26/2016 3:31:36 PM
TKAI,Tokai Pharmaceuticals Cmn,Q,9/26/2016 3:32:37 PM
SENEB,Seneca Foods Corp,Q,9/26/2016 3:32:56 PM
XGTI,"xG Technology, Inc Common Stk",R,9/26/2016 3:50:47 PM
20160926163023
