Symbol,Security Name,Market Category,Trigger Time
PETZ,"TDH Holdings, Inc. Cmn Shrs",R,10/18/2019 9:30:00 AM
ADILW,Adial Pharmaceuticals Warrant,R,10/18/2019 9:30:00 AM
PLL,Piedmont Lithium Limited ADS,R,10/18/2019 9:30:05 AM
JAKK,JAKKS Pacific Inc,Q,10/18/2019 9:30:21 AM
SES,Synthesis Energy Sytems Inc,R,10/18/2019 9:31:01 AM
ASMB,"Assembly Biosciences, Inc.",Q,10/18/2019 9:31:06 AM
EXPO,Exponent Inc,Q,10/18/2019 9:31:14 AM
MGEN,Miragen Therapeutics Inc,R,10/18/2019 9:31:15 AM
AFH,"Atlas Financial Holdings, Inc.",R,10/18/2019 9:31:24 AM
INDB,Independent Bank Corp,Q,10/18/2019 9:33:01 AM
CPST,Capstone Turbine Corp,R,10/18/2019 9:37:32 AM
TACOW,Del Taco Restnts Warrants,R,10/18/2019 9:37:42 AM
CBAT,"CBAK Energy Technology, Inc.",R,10/18/2019 9:38:04 AM
FTFT,Future FinTech Group Inc.,R,10/18/2019 9:38:49 AM
CBLI,Cleveland BioLabs Inc,R,10/18/2019 9:39:22 AM
ATISW,Attis Industries Inc. Wts ,R,10/18/2019 9:45:02 AM
JAN,JanOne Inc.,R,10/18/2019 9:45:43 AM
HGSH,China HGS Real Estate Cmn Stk,R,10/18/2019 9:49:49 AM
TRHC,Tabula Rasa Health Care CM,Q,10/18/2019 9:59:05 AM
EDNT,"Edison Nation, Inc. Cm St",R,10/18/2019 10:00:19 AM
THWWW,Target Hospit Cp Wts ,R,10/18/2019 10:04:00 AM
BKYI,BIO-key International Cm St,R,10/18/2019 10:04:10 AM
SHIPW,Seanergy Maritime Holdings Cor,R,10/18/2019 10:06:59 AM
CETXP,Cemtrex Inc. PFD,R,10/18/2019 10:13:36 AM
HYRE,HyreCar Inc. Cm St,R,10/18/2019 10:17:25 AM
HEPA,"Hepion Pharm, Inc.",R,10/18/2019 10:18:16 AM
TYME,"Tyme Technologies, Inc. Cmn",R,10/18/2019 10:18:18 AM
MRTX,"Mirati Therapeutics, Inc.",Q,10/18/2019 10:22:50 AM
SCON,SUPERCONDUCTOR TECH,R,10/18/2019 10:23:02 AM
IEAWW,Infrastructure & Enrgy Alt Wt,R,10/18/2019 10:43:25 AM
MLNT,"Melinta Therapeutics, Inc",Q,10/18/2019 10:44:13 AM
FTACW,FinTech Acquisition Corp. WT,R,10/18/2019 10:49:39 AM
TMSR,TMSR Holding Co Ltd Cmn,R,10/18/2019 10:51:13 AM
WINS,Wins Finance Hldgs Ord Shs,R,10/18/2019 10:56:00 AM
SNOAW,Sonoma Pharma Wts,R,10/18/2019 10:59:18 AM
LKCO,Luokung Technology Ord Shs,R,10/18/2019 11:12:26 AM
GLACW,Greenland Acquisition Corp WT,R,10/18/2019 11:23:48 AM
BIOL,"Biolase, Inc. Common Stock",R,10/18/2019 11:32:55 AM
YJ,Yunji Inc. ADS,Q,10/18/2019 11:34:24 AM
LTBR,Lightbridge Corp Cmn Stk,R,10/18/2019 11:47:24 AM
TEAM,Atlassian Crp Class A Ord Shrs,Q,10/18/2019 11:50:48 AM
NDRAW,ENDRA Life Sciences Inc. WT,R,10/18/2019 12:05:38 PM
ROKU,"Roku, Inc. Class A Common Stk",Q,10/18/2019 12:19:11 PM
PDSB,PDS Biotechnology,R,10/18/2019 12:23:16 PM
CKPT,"Checkpoint Therapeutics, CS",R,10/18/2019 12:29:18 PM
IDEX,"Ideanomics, Inc. Cmn Stk",R,10/18/2019 12:33:34 PM
OSS,One Stop Systems CM,R,10/18/2019 12:34:06 PM
CIFS,China Internet Nationwid Or Sh,Q,10/18/2019 12:37:02 PM
APDNW,Applied DNA Scien Warrant,R,10/18/2019 12:37:37 PM
PRTK,"Paratek Pharmaceuticals, Inc.",Q,10/18/2019 12:38:42 PM
AWSM,Cool Holdings Inc. Common Stk,R,10/18/2019 12:40:37 PM
VERBW,Verb Technology Company WTS,R,10/18/2019 12:45:17 PM
ADMP,Adamis Pharmaceuticals Inc,R,10/18/2019 12:47:17 PM
CYCN,Cyclerion Therapeutics Cmn Stk,Q,10/18/2019 1:24:14 PM
AXSM,"Axsome Therapeutics, Inc. CS",Q,10/18/2019 1:36:07 PM
AIRTW,Air T Inc Warrants,Q,10/18/2019 1:41:26 PM
KTOVW,Kitov Pharma Ltd. Wts,R,10/18/2019 1:42:25 PM
CLVS,"Clovis Oncology, Inc.",Q,10/18/2019 2:09:32 PM
MOXC,"Moxian, Inc. Cmn Stk",R,10/18/2019 2:30:47 PM
EVK,Ever-Glory IntLGrp Cmn Stk,Q,10/18/2019 2:31:08 PM
ITRM,Iterum Therapeutics plc ORD,Q,10/18/2019 2:33:22 PM
UMRX,Unum Therapeutics Inc. CM,Q,10/18/2019 2:37:32 PM
SPI,SPI Energy Ord Shs,Q,10/18/2019 2:38:47 PM
KBLMW,KBL Merger Corp. IV WTS,R,10/18/2019 2:59:03 PM
IDYA,"IDEAYA Biosciences, Inc. Cmn",Q,10/18/2019 2:59:45 PM
BTAI,"BioXcel Therapeutics, Inc. Cmn",R,10/18/2019 3:03:42 PM
AZRX,"AzurRx BioPharma, Inc. Cm St",R,10/18/2019 3:06:10 PM
GRNQ,Greenpro Capital Corp. Cmn Stk,R,10/18/2019 3:09:10 PM
PTE,"PolarityTE, Inc. Cmn Stk",R,10/18/2019 3:29:46 PM
KMPH,"KemPharm, Inc. Cmn",Q,10/18/2019 3:31:49 PM
KLDO,"Kaleido Biosciences, Inc. Cmn",Q,10/18/2019 3:35:22 PM
TCRR,TCR2 Therapeutics Cmn Stk,Q,10/18/2019 3:39:18 PM
WAFU,Wah Fu Education Group Ltd Ord,R,10/18/2019 3:59:59 PM
BFRA,Biofrontera AG ADS,R,10/18/2019 4:00:00 PM
VISL,Vislink Tech Inc Common Stk,R,10/21/2019 9:30:00 AM
BNGO,"Bionano Genomics, Inc. Cm St",R,10/21/2019 9:30:00 AM
AHPI,Allied Healthcare Products,R,10/21/2019 9:30:00 AM
ASRT,"Assertio Therapeutics, Inc.",Q,10/21/2019 9:30:00 AM
BNGOW,"Bionano Genomics, Inc.WT",R,10/21/2019 9:30:01 AM
ATIS,Attis Industries Inc. ,R,10/21/2019 9:30:01 AM
ENOB,"Enochian Biosciences, Inc.",R,10/21/2019 9:30:03 AM
IPHS,"Innophos Holdings, Inc.",Q,10/21/2019 9:30:03 AM
CLIR,ClearSign Combustion Corporati,R,10/21/2019 9:31:51 AM
SKYS,Sky Solar Holdings ADS,R,10/21/2019 9:31:54 AM
MTSL,MER Telemanagement Sol,R,10/21/2019 9:32:10 AM
ESTR,"Estre Ambiental, Inc.",Q,10/21/2019 9:32:30 AM
TNXP,Tonix Pharma Hldg Cmn Stk,Q,10/21/2019 9:32:56 AM
XTLB,XTL Biopharmaceuticals Ltd ADS,R,10/21/2019 9:33:56 AM
LTBR,Lightbridge Corp Cmn Stk,R,10/21/2019 9:35:49 AM
AIHS,Senmiao Technology Limited CM,R,10/21/2019 9:36:37 AM
TLGT,"Teligent, Inc. Common Stock",Q,10/21/2019 9:36:39 AM
NVUS,"Novus Therapeutics, Inc.",R,10/21/2019 9:39:14 AM
HHT,"Huitao Technology Co., Ltd.",R,10/21/2019 9:43:02 AM
DTSS,Datasea Inc. CS,R,10/21/2019 9:43:51 AM
LKCO,Luokung Technology Ord Shs,R,10/21/2019 9:44:47 AM
GLG,"Bat Group, Inc.",R,10/21/2019 9:45:45 AM
NURO,"NeuroMetrix, Inc. Cmn",R,10/21/2019 9:48:29 AM
DOGZ,Dogness (International) Corpor,Q,10/21/2019 9:49:08 AM
BIOL,"Biolase, Inc. Common Stock",R,10/21/2019 9:50:17 AM
TCON,TRACON Pharmaceutical Cmn Stk,Q,10/21/2019 9:54:00 AM
PSTV,"PLUS THERAPEUTICS, Inc.",R,10/21/2019 9:55:42 AM
COCP,"Cocrystal Pharma, Inc. CM",R,10/21/2019 9:57:08 AM
CBLI,Cleveland BioLabs Inc,R,10/21/2019 9:57:31 AM
NVIV,InVivo Theraptcs Hldg Cmn,R,10/21/2019 10:03:12 AM
DEST,Destination Maternity Cp,Q,10/21/2019 10:09:36 AM
ATISW,Attis Industries Inc. Wts ,R,10/21/2019 10:15:31 AM
CPST,Capstone Turbine Corp,R,10/21/2019 10:16:35 AM
KBLMW,KBL Merger Corp. IV WTS,R,10/21/2019 10:19:39 AM
EARS,Auris Medical Holding Ltd.,R,10/21/2019 10:20:56 AM
TEUM,Pareteum Corporation Cmn Stk,R,10/21/2019 10:22:10 AM
VERBW,Verb Technology Company WTS,R,10/21/2019 10:31:32 AM
TROV,"TrovaGene, Inc. Common Stock",R,10/21/2019 10:32:05 AM
JMU,JMU Limited ADS,Q,10/21/2019 10:33:41 AM
SRTSW,Sensus Healthcare WT,R,10/21/2019 10:36:48 AM
IPDN,Professional Diversity Network,R,10/21/2019 10:46:48 AM
WORX,SCWorx Corp.,R,10/21/2019 11:10:50 AM
AMTX,"Aemetis, Inc. Common Stock",Q,10/21/2019 11:20:55 AM
SNOAW,Sonoma Pharma Wts,R,10/21/2019 11:39:19 AM
ENDP,Endo International plc,Q,10/21/2019 11:41:08 AM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,10/21/2019 11:44:44 AM
ARTL,"Artelo Biosciences, Inc. CS",R,10/21/2019 11:47:04 AM
SGLB,"Sigma Labs, Inc. Cm St",R,10/21/2019 12:01:51 PM
TACOW,Del Taco Restnts Warrants,R,10/21/2019 12:25:48 PM
AGFSW,AgroFresh Solu Warrants,Q,10/21/2019 12:26:12 PM
AIRTW,Air T Inc Warrants,Q,10/21/2019 12:57:54 PM
AFH,"Atlas Financial Holdings, Inc.",R,10/21/2019 1:47:34 PM
EYEG,Eyegate Pharmaceuticals Cm,R,10/21/2019 1:53:48 PM
ADPT,Adaptive Biotechnologies Cmn,Q,10/21/2019 2:12:52 PM
AREC,American Resources Cp Cm A,R,10/21/2019 2:24:00 PM
HCCHW,HL Acquisitions Corp. WT,R,10/21/2019 2:26:47 PM
MARK,Remark Hldgs Inc. Cmn Stk,R,10/21/2019 2:49:01 PM
NEPH,"Nephros, Inc. Common Stock",R,10/21/2019 2:55:44 PM
APDNW,Applied DNA Scien Warrant,R,10/21/2019 2:56:35 PM
WSG,Wanda Sports Group Co Ltd ADS,Q,10/21/2019 3:03:51 PM
EYESW,Second Sight Mdl Products Wt,R,10/21/2019 3:09:44 PM
SPEX,Spherix Incorporated,R,10/21/2019 3:16:20 PM
ACRS,"Aclaris Therapeutics, Inc. Cmn",Q,10/21/2019 3:22:33 PM
ABUS,Arbutus Biopharma Cp Cmn Stk,Q,10/21/2019 3:28:37 PM
AWSM,Cool Holdings Inc. Common Stk,R,10/21/2019 3:29:14 PM
AEMD,"Aethlon Medical, Inc.",R,10/21/2019 3:43:00 PM
JAGX,"Jaguar Health, Inc. Cmn",R,10/21/2019 3:44:18 PM
VCNX,"Vaccinex, Inc. Common Stk",R,10/21/2019 3:50:22 PM
TKKSW,TKK Symphony Acquisition WT,R,10/21/2019 3:52:13 PM
KERNW,Akerna Corp WT,R,10/21/2019 3:53:11 PM
20191021163033
