Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,6864,99,2022-05-07
AA,ALCOA CORP,15528,181,2022-05-07
AAAU,GOLDMAN SACHS PHYSIC,11463,76,2022-05-07
AAL,AMERICAN AIRLINES GP,425924,2646,2022-05-07
AAP,ADVANCE AUTO PARTS,3,1,2022-05-07
AAPL,APPLE INC,65225,581,2022-05-07
AAXJ,ISHRS MSCI ACA XJPN,905,19,2022-05-07
ABBV,ABBVIE INC,15754,218,2022-05-07
ABC,AMERISOURCEBERGEN CP,2273,38,2022-05-07
ABMD,ABIOMED INC,822,16,2022-05-07
ABT,ABBOTT LABORATORIES,4983,65,2022-05-07
ACC,AMERICAN CAMPUS COMM,82260,1018,2022-05-07
ACGL,ARCH CAPITAL GRP LTD,3744,50,2022-05-07
ACHC,ACADIA HEALTHCR CO,8872,136,2022-05-07
ACI,ALBERTSONS COMPANIES,5407,163,2022-05-07
ACM,AECOM,2132,59,2022-05-07
ACN,ACCENTURE PLC,6516,70,2022-05-07
ACWI,ISHARES MSCI ACWI,8794,68,2022-05-07
ACWX,ISHARES MSCI ACWI,31019,219,2022-05-07
ADBE,ADOBE INC,3194,44,2022-05-07
ADI,ANALOG DEVICES CMN,1495,42,2022-05-07
ADM,ARCHER DANIELS MDLND,6590,129,2022-05-07
ADP,AUTOMATIC DATA PROCS,2702,41,2022-05-07
ADPT,ADAPTIVE BIOTECH CMN,6000,93,2022-05-07
ADSK,AUTODESK INC,7293,78,2022-05-07
ADT,ADT INC,55205,1181,2022-05-07
AEE,AMEREN CP,989,44,2022-05-07
AEP,AMER ELC PWR CO CMN,2108,128,2022-05-07
AES,THE AES CORPORATION,102065,1598,2022-05-07
AFG,AMER FIN GRP HLD,397,18,2022-05-07
AFL,A F L A C INC,10330,142,2022-05-07
AGCO,AGCO CP,1357,24,2022-05-07
AGG,ISHARES CORE US AGR,73772,469,2022-05-07
AGL,AGILON HEALTH  INC,8307,85,2022-05-07
AGNC,AGNC INVESTMENT CORP,459940,2943,2022-05-07
AGO,ASSURED GUARANTY LTD,369,32,2022-05-07
AGR,AVANGRID  INC,2265,50,2022-05-07
AI,C3AI  INC,1761,22,2022-05-07
AIA,ISHARES ASIA 50 ETF,200,2,2022-05-07
AIG,AMER INTL GROUP NEW,30852,278,2022-05-07
AIRC,APARTMENT INCOME REI,2664,35,2022-05-07
AIZ,ASSURANT INC,793,14,2022-05-07
AJG,GALLAGHER ARTHUR J,3744,42,2022-05-07
AKAM,AKAMAI TECHNOLOGIES,15888,147,2022-05-07
AL,AIR LEASING CORP,1397,30,2022-05-07
ALB,ALBEMARLE CP,2674,36,2022-05-07
ALGM,ALLEGRO MICROST CMN,1930,20,2022-05-07
ALGN,ALIGN TECHNOLOGY I,3224,98,2022-05-07
ALK,ALASKA AIR GROUP INC,1928,38,2022-05-07
ALL,ALLSTATE CP,1302,17,2022-05-07
ALLE,ALLEGION PLC,377,19,2022-05-07
ALLY,ALLY FINANCIAL,18110,325,2022-05-07
ALNY,ALNYLAM PHARMACEUT,1565,25,2022-05-07
ALSN,ALLISON TRANSMISSION,3558,40,2022-05-07
AM,ANTERO MIDSTREAM CP,45858,286,2022-05-07
AMAT,APPLIED MATERIALS,7069,92,2022-05-07
AMBP,ARDAGH METAL PACKAGI,18461,144,2022-05-07
AMCR,AMCOR PLC,471768,2031,2022-05-07
AMD,ADV MICRO DEVICES,67550,654,2022-05-07
AME,AMETEK INC,3499,114,2022-05-07
AMED,AMEDISYS INC,991,64,2022-05-07
AMG,AFFILIATED MGRS GRP,8394,102,2022-05-07
AMGN,AMGEN,2172,37,2022-05-07
AMH,AMERICAN HOMES 4 RNT,11782,141,2022-05-07
AMJ,JP MORGAN ALERIAN ET,27861,208,2022-05-07
AMLP,ALERIAN MLP,21153,140,2022-05-07
AMP,AMERIPRISE FINANCIAL,34,2,2022-05-07
AMT,AMER TOWER CP,4149,40,2022-05-07
AMZN,AMAZONCOM INC,6095,975,2022-05-07
AN,AUTONATION INC,792,10,2022-05-07
ANET,ARISTA NETWORKS  INC,2148,34,2022-05-07
ANGL,VNK FLLN AGL HI YLD,74754,523,2022-05-07
ANSS,ANSYS INC,1220,26,2022-05-07
ANTM,ANTHEM  INC,798,32,2022-05-07
AON,AON PLC,5910,41,2022-05-07
AOS,AO SMITH CORP,553,30,2022-05-07
APA,APA CP,36710,355,2022-05-07
APD,AIR PRODUCTS CHEM,914,7,2022-05-07
APH,AMPHENOL CP,6892,96,2022-05-07
APO,APOLLO GL MGMT NEW,30515,322,2022-05-07
APTV,APTIV PLC,18074,72,2022-05-07
ARE,ALEXANDRIA RL EST EQ,6469,65,2022-05-07
ARES,ARES MANAGEMENT CP C,428,21,2022-05-07
ARKF,ARK FINTECH INNOVATI,13133,46,2022-05-07
ARKG,ARK GENOMIC REVOLUTN,315,7,2022-05-07
ARKK,ARK INNOVATION ETF,80980,662,2022-05-07
ARKW,ARK NEXT GENERATION,115,11,2022-05-07
ARKX,ARK SPACE EXPLORATIO,226,2,2022-05-07
ARMK,ARAMARK,2999,47,2022-05-07
ARW,ARROW ELCTS,171,8,2022-05-07
ASH,ASHLAND GLOBAL,919,20,2022-05-07
ASHR,XTRACKERS HARVEST CS,163547,994,2022-05-07
ATO,ATMOS ENERGY CP,6576,82,2022-05-07
ATR,APTAR GROUP INC,173,18,2022-05-07
ATUS,ALTICE USA  INC,77179,998,2022-05-07
ATVI,ACTIVISION BLIZZARD,31204,368,2022-05-07
AVB,AVALONBAY CMTYS,1101,48,2022-05-07
AVEM,AVANTIS EMERGING MAR,200,2,2022-05-07
AVGO,BROADCOM INC,499,23,2022-05-07
AVLR,AVALARA  INC,11211,63,2022-05-07
AVT,AVNET INC COMMON STK,7255,113,2022-05-07
AVTR,AVANTOR  INC,27387,203,2022-05-07
AVY,AVERY DENNISON CP,1189,21,2022-05-07
AWAY,ETFMG TRAVEL TECH ET,29,14,2022-05-07
AWI,ARMSTRONG WORLD INDU,668,20,2022-05-07
AWK,AMERICAN WTR WRKS CO,2358,54,2022-05-07
AXON,AXON ENTERPRISE  INC,1248,23,2022-05-07
AXP,AMER EXPRESS INC,2631,30,2022-05-07
AXS,AXIS CAP HLDGS LTD,1292,70,2022-05-07
AXTA,AXALTA COATING SYSTM,31665,311,2022-05-07
AYI,ACUITY BRANDS  INC,178,10,2022-05-07
AYX,ALTERYX  INC,2939,51,2022-05-07
AZEK,THE AZEK COMPANY INC,2389,62,2022-05-07
AZO,AUTOZONE INC,122,112,2022-05-07
AZPN,ASPEN TECHNOLOGY CMN,1848,22,2022-05-07
AZTA,AZENTA  INC,675,21,2022-05-07
BA,BOEING CO,10487,102,2022-05-07
BAB,INVESCO TAXABLE,807,7,2022-05-07
BAC,BK OF AMERICA CP,397412,3449,2022-05-07
BAH,BOOZ ALLEN HAMLTN,1646,41,2022-05-07
BAR,GRANITESHARES GLD TR,1670,19,2022-05-07
BAX,BAXTER INTL INC,19059,115,2022-05-07
BBAX,JPMORGAN BETABUILDER,300,2,2022-05-07
BBEU,JPMORGAN BETABUILDER,500,5,2022-05-07
BBJP,JPMORGAN BETABUILDER,400,4,2022-05-07
BBWI,BATH  BODY WORKS  I,8440,80,2022-05-07
BBY,BEST BUY CO INC,2986,56,2022-05-07
BC,BRUNSWICK CP,1286,16,2022-05-07
BCI,ABRDN BLOOMBERG ALL,500,2,2022-05-07
BDX,BECTON DICKINSON  CO,229,8,2022-05-07
BEN,FRANKLIN RES INC,89773,849,2022-05-07
BEPC,BROOKFIELD RENEW,190,15,2022-05-07
BERY,BERRY GLOBAL GROUP,3490,54,2022-05-07
BF.A,BROWN FORMAN INC A,18,15,2022-05-07
BF.B,BROWN FORMAN INC B,1016,13,2022-05-07
BFAM,BRIGHT HORIZONS FMLY,2236,80,2022-05-07
BFH,BREAD FINANCIAL HOLD,1835,34,2022-05-07
BG,BUNGE LTD,2233,30,2022-05-07
BHF,BRIGHTHOUSE FIN CMN,1170,31,2022-05-07
BIIB,BIOGEN INC CMN,2125,58,2022-05-07
BIL,SPDR BLOOMBERG 13 M,72859,848,2022-05-07
BILL,BILLCOM HOLDINGS  I,10798,337,2022-05-07
BIO,BIO RAD LABS CL A,122,78,2022-05-07
BITO,PROSHARES BITCOIN ST,12309,89,2022-05-07
BITQ,BITWISE CRYPTO INDUS,400,4,2022-05-07
BIV,VANGUARD INT TRM BD,7200,55,2022-05-07
BK,BANK OF NY MELLON,87280,797,2022-05-07
BKI,BLACK KNIGHT,35121,192,2022-05-07
BKLN,INVESCO SR LOAN,249941,1679,2022-05-07
BKNG,BOOKING HOLDINGS INC,1650,718,2022-05-07
BKR,BAKER HUGHES CO,36714,401,2022-05-07
BLD,TOPBUILD CORP,1292,43,2022-05-07
BLDR,BUILDERS FIRSTSOURCE,6549,133,2022-05-07
BLK,BLACKROCK INC,585,83,2022-05-07
BLL,BALL CP,6262,85,2022-05-07
BLOK,AMPLIFY TRANSFORMATI,151,3,2022-05-07
BLV,VANGUARD LT BD ETF,400,4,2022-05-07
BMRN,BIOMARIN PHARMACEUT,534,24,2022-05-07
BMY,BRISTOLMYERS SQUIBB,35922,467,2022-05-07
BND,VANGUARD TTL BD MKT,84439,425,2022-05-07
BNDX,VANGUARD TL INTL BND,80179,446,2022-05-07
BNO,US BRENT OIL FUND,1900,19,2022-05-07
BOH,BANK OF HAWAII CP,188,16,2022-05-07
BOKF,BOK FINANCIAL CORP,134,4,2022-05-07
BOTZ,GLBL X RB  AI ETF,3040,32,2022-05-07
BPOP,POPULAR  INC,302,4,2022-05-07
BR,BROADRIDGE FIN SOL,261,22,2022-05-07
BRK.B,BERKSHIRE HATH HLD B,4109,62,2022-05-07
BRKR,BRUKER CORPORATION,2631,49,2022-05-07
BRO,BROWN  BROWN INC,3956,68,2022-05-07
BRX,BRIXMOR PPTY GP INC,57868,337,2022-05-07
BSCM,INV BULLETS IG 2022,16430,184,2022-05-07
BSCN,INVESC BTSHS 2023 CP,16680,177,2022-05-07
BSCO,INVESCO 2024 C B,20230,214,2022-05-07
BSCP,INVESCO 2025 HY,6069,70,2022-05-07
BSCQ,INVESCO BULLETSHA,880,16,2022-05-07
BSJM,INVESCO 2022,100,1,2022-05-07
BSJN,INVESCO 2023 HY,7800,83,2022-05-07
BSJO,INVESCO BULLETSHA,6696,82,2022-05-07
BSJP,INVESCO BULLETSHA,800,8,2022-05-07
BSJQ,INVESCO BULLETSHARES,12500,125,2022-05-07
BSV,VANGUARD ST BOND ETF,145824,515,2022-05-07
BSX,BOSTON SCIENTIFIC CP,97109,660,2022-05-07
BSY,BENTLEY SYSTEMS  INC,3500,35,2022-05-07
BTF,VALKYRIE BTCN ST ETF,200,2,2022-05-07
BUG,GLB X CYBERSECUR ETF,100,1,2022-05-07
BURL,BURLINGTON STORES,5719,78,2022-05-07
BWA,BORG WARNER INC,6249,110,2022-05-07
BWX,SPDR BLOOMBERG INTER,1900,18,2022-05-07
BWXT,BWX TECHNOLOGIES,307,9,2022-05-07
BX,BLACKSTONE INC,9992,155,2022-05-07
BXP,BOSTON PPTYS INC,377,17,2022-05-07
BYD,BOYD GAMING CORP,1708,26,2022-05-07
BYND,BEYOND MEAT  INC CMN,5872,111,2022-05-07
C,CITIGROUP INC,94413,1187,2022-05-07
CABO,CABLE ONE  INC,115,16,2022-05-07
CACC,CREDIT ACCEPTANCE,745,98,2022-05-07
CACI,C A C I INTL CL A,22,3,2022-05-07
CAG,CONAGRA BRANDS  INC,66658,1152,2022-05-07
CAH,CARDINAL HEALTH INC,10594,142,2022-05-07
CARR,CARRIER GLOBAL CP,39973,461,2022-05-07
CASY,CASEY S GENERAL STOR,242,9,2022-05-07
CAT,CATERPILLAR INC,2173,28,2022-05-07
CB,CHUBB LTD,2047,25,2022-05-07
CBOE,CBOE GLOBAL MARKETS,1053,38,2022-05-07
CBRE,CBRE GROUP  INC A,1447,37,2022-05-07
CBSH,COMMERCE BANCSHARES,308,7,2022-05-07
CC,CHEMOURS CO,10512,186,2022-05-07
CCI,CROWN CASTLE INTL,2253,50,2022-05-07
CCK,CROWN HOLDINGS INC,1646,32,2022-05-07
CCL,CARNIVAL CORP,501620,2960,2022-05-07
CDAY,CERIDIAN HCM HOLDING,7429,68,2022-05-07
CDK,CDK GLOBAL  INC,22970,308,2022-05-07
CDNS,CADENCE DESIGN SYS,452,18,2022-05-07
CDW,CDW CORPORATION,3278,33,2022-05-07
CE,CELANESE CORPORATION,246,5,2022-05-07
CEF,SPROTT PHYSICAL GOLD,4543,43,2022-05-07
CEG,CONSTELLATION EN CM,16264,170,2022-05-07
CERN,CERNER CORP,18725,363,2022-05-07
CERT,CERTARA  INC CMN,912,14,2022-05-07
CF,CF IND HLDGS INC,23287,303,2022-05-07
CFG,CITIZENS FINL GROUP,15337,318,2022-05-07
CFR,CULLEN FROST BNKRS,410,3,2022-05-07
CG,THE CARLYLE GP IN CN,2085,25,2022-05-07
CGNX,COGNEX CP,5085,52,2022-05-07
CHD,CHURCH DWIGHT CO INC,1439,23,2022-05-07
CHDN,CHURCHILL DOWNS IN,587,18,2022-05-07
CHE,CHEMED CORP,102,65,2022-05-07
CHGG,CHEGG  INC,82810,638,2022-05-07
CHH,CHOICE HOTEL INT NEW,312,4,2022-05-07
CHNG,CHANGE HEALTHCARE CM,42202,384,2022-05-07
CHPT,CHARGEPOINT HOLDINGS,23272,218,2022-05-07
CHRW,CH ROBINSON WW,866,31,2022-05-07
CHTR,CHARTER COMMUNICATIO,2718,146,2022-05-07
CI,CIGNA CP,2550,51,2022-05-07
CIBR,FRST TR NDQ CYBR ETF,1,1,2022-05-07
CIEN,CIENA CORP,1613,21,2022-05-07
CINF,CINCINNATI FINANCIAL,722,14,2022-05-07
CL,COLGATE PALMOLIVE,66569,849,2022-05-07
CLF,CLEVELANDCLIFFS INC,88822,1026,2022-05-07
CLH,CLEAN HARBORS INC,1621,48,2022-05-07
CLOU,GLBL X CLOUD COM ETF,10165,220,2022-05-07
CLR,CONTINENTAL RESRCES,10676,75,2022-05-07
CLTL,INVESCO TREASURY,24,1,2022-05-07
CLVT,CLARIVATE PLC,177425,905,2022-05-07
CLX,CLOROX CO,3136,104,2022-05-07
CMA,COMERICA INC,2426,74,2022-05-07
CMBS,ISHARES CMBS,300,3,2022-05-07
CMCSA,COMCAST CORP A,204435,1948,2022-05-07
CME,CME GROUP INC,11108,112,2022-05-07
CMF,ISHARES CAL MUNI BND,300,3,2022-05-07
CMG,CHIPOTLE MEX GRILL,240,135,2022-05-07
CMI,CUMMINS INC,2264,30,2022-05-07
CMS,CMS ENERGY CP,5923,93,2022-05-07
CNA,C N A FINANCIAL CP,241,4,2022-05-07
CNC,CENTENE CORP,7053,108,2022-05-07
CNM,CORE  MAIN CL A,1400,12,2022-05-07
CNP,CENTERPOINT ENERGY,161395,1379,2022-05-07
CNXC,CONCENTRIX CMN,936,14,2022-05-07
COF,CAPITAL ONE FINANCIA,5354,18,2022-05-07
COHR,COHERENT INC,1204,14,2022-05-07
COLD,AMERICOLD REALTY TRU,5945,62,2022-05-07
COLM,COLUMBIA SPRTSWR,813,12,2022-05-07
COMM,COMMSCOPE HOLDING CO,124044,840,2022-05-07
COMT,ISHS GCSI CM DYN RLL,200,1,2022-05-07
COO,THE COOPER COS INC,3815,7,2022-05-07
COP,CONOCOPHILLIPS,47236,516,2022-05-07
CORP,PIMCO IG CORP IN FUN,200,2,2022-05-07
COST,COSTCO WHOLESALE,1764,36,2022-05-07
COTY,COTY INC,237120,1884,2022-05-07
COUP,COUPA SOFTWARE CMN,3058,51,2022-05-07
CPA,COPA HOLDINGS SA,558,26,2022-05-07
CPB,CAMPBELL SOUP CO,4929,96,2022-05-07
CPRI,CAPRI HOLDINGS LTF,2001,151,2022-05-07
CPRT,COPART  INC,243,10,2022-05-07
CPT,CAMDEN PROPERTY,2071,27,2022-05-07
CR,CRANE CO CMN STK,402,7,2022-05-07
CRI,CARTER S INC,742,42,2022-05-07
CRL,CHARLES RIVER LAB,1520,84,2022-05-07
CRM,SALESFORCE  INC,13495,149,2022-05-07
CRUS,CIRRUS LOGIC INC,2841,33,2022-05-07
CRWD,CROWDSTRIKE HLD CM A,5574,118,2022-05-07
CSCO,CISCO SYSTEMS INC,113721,958,2022-05-07
CSGP,COSTAR GROUP INC,1268,24,2022-05-07
CSL,CARLISLE COS INC,1289,306,2022-05-07
CSX,CSX CORPORATION,137141,1086,2022-05-07
CTAS,CINTAS CORP,210,8,2022-05-07
CTLT,CATALENT  INC,6219,72,2022-05-07
CTRA,COTERRA ENERGY INC,235788,1976,2022-05-07
CTSH,COGNIZANT TECH SOL,9038,159,2022-05-07
CTVA,CORTEVA INC,18025,315,2022-05-07
CTXS,CITRIX SYSTEMS INC,4870,114,2022-05-07
CUBE,CUBESMART,14828,107,2022-05-07
CUZ,COUSINS PROP INC,2012,19,2022-05-07
CVAC,CUREVAC NV,3405,19,2022-05-07
CVNA,CARVANA CO CL A,23877,224,2022-05-07
CVS,CVS HEALTHCP,13265,142,2022-05-07
CVX,CHEVRON CORP,17416,218,2022-05-07
CW,CURTISS WRIGHT CP,254,21,2022-05-07
CWB,SPDR BLOOMBERG CONVE,733,8,2022-05-07
CWI,STREETTRACKS SPDR MS,3373,41,2022-05-07
CZR,CAESARS ENTERTAINMEN,19097,107,2022-05-07
D,DOMINION ENERGY  INC,15360,201,2022-05-07
DAL,DELTA AIR LINES  INC,16469,242,2022-05-07
DAR,DARLING INGREDIENTS,1163,26,2022-05-07
DASH,DOORDASH  INC CL A,34166,309,2022-05-07
DBA,INVESCO DB AGRIC,26625,298,2022-05-07
DBC,INVESCO DB COMMODITY,120674,392,2022-05-07
DBEF,XTRACKERS MSCI EAFE,13715,130,2022-05-07
DBO,INVESCO DB OIL F,3984,24,2022-05-07
DBX,DROPBOX  INC CMN A,64793,785,2022-05-07
DCI,DONALDSON CO INC,1018,17,2022-05-07
DCT,DUCK CREEK TECHNOLOG,2477,29,2022-05-07
DD,DUPONT DE NEMOURS  I,14190,117,2022-05-07
DDOG,DATADOG INCL A CM,6310,62,2022-05-07
DE,DEERE CO,1297,34,2022-05-07
DECK,DECKERS OUTDOOR CP,184,54,2022-05-07
DEI,DOUGLAS EMMETT,10904,129,2022-05-07
DELL,DELL TECH CL C,28307,288,2022-05-07
DFAC,DIMENSIONAL US COR,100,1,2022-05-07
DFAI,DIMENSIONAL INTERNAT,596,8,2022-05-07
DFAX,DIMENSIONAL WORLD EX,1493,18,2022-05-07
DFS,DISCOVER FIN SVCS,1335,19,2022-05-07
DFSD,DIM SH DUR FX INC ET,2200,22,2022-05-07
DG,DOLLAR GENERAL CORP,754,15,2022-05-07
DGRO,ISHARES DIV GROWTH,500,5,2022-05-07
DGX,QUEST DIAGNOSTC,107,7,2022-05-07
DH,DEFINITIVE HLTH CM A,5864,42,2022-05-07
DHI,D R HORTON INC,7935,61,2022-05-07
DHR,DANAHER CP,5712,58,2022-05-07
DIA,SPDR DJIA ETF TRUST,6385,121,2022-05-07
DIAL,COLUMBIA DIVERSIFIED,100,1,2022-05-07
DINO,HF SINCLAIR CORPORAT,8982,142,2022-05-07
DIS,WALT DISNEY DISNEY C,17478,406,2022-05-07
DISH,DISH NETWORK CORP,33382,369,2022-05-07
DKNG,DRAFTKINGS INC CL A,250074,1466,2022-05-07
DKS,DICK S SPORTING GDS,4806,58,2022-05-07
DLB,DOLBY LABORATORIES,746,12,2022-05-07
DLN,WISDOMTREE US LARG,200,2,2022-05-07
DLR,DIGITAL REALTY TRUST,2347,50,2022-05-07
DLTR,DOLLAR TREE INC,1055,51,2022-05-07
DNB,DUN  BRADSTREET HOL,10399,93,2022-05-07
DOCU,DOCUSIGN  INC CMN,5987,38,2022-05-07
DOG,PROSHARES SHORTDOW30,1920,28,2022-05-07
DON,WISDOMTREE US MDCP,200,2,2022-05-07
DOV,DOVER CP,1783,23,2022-05-07
DOW,DOW INC,19399,214,2022-05-07
DOX,AMDOCS LTD ORD,43,11,2022-05-07
DPZ,DOMINOS PIZZA INC,165,33,2022-05-07
DRE,DUKE REALTY CP,3904,49,2022-05-07
DRI,DARDEN RESTAURANTS,1368,34,2022-05-07
DRVN,DRIVEN BRANDS HLD CM,775,8,2022-05-07
DSEY,DIVERSEY HOLDINGS OS,1274,11,2022-05-07
DSI,ISHARES MSCI KLD 400,300,3,2022-05-07
DT,DYNATRACE  INC,16883,175,2022-05-07
DTE,D T E ENERGY CO HLDG,2017,39,2022-05-07
DTM,DT MIDSTREAM  INC,3520,29,2022-05-07
DUK,DUKE ENERGY CP HL CO,2314,76,2022-05-07
DV,DOUBLEVERIFY HOLDING,904,9,2022-05-07
DVA,DAVITA INC CMN STK,572,19,2022-05-07
DVN,DEVON ENERGY CP OK,19559,173,2022-05-07
DXC,DXC TECHNOLOGY CO,10802,147,2022-05-07
DXCM,DEXCOM,1020,135,2022-05-07
EA,ELECTRONIC ARTS INC,1163,30,2022-05-07
EBAY,EBAY INC,51882,411,2022-05-07
EBND,SPDR BLOOMBERG EMERG,2400,24,2022-05-07
ECL,ECOLAB INC,2613,27,2022-05-07
ED,CONS EDISON INC,3689,73,2022-05-07
EEFT,EURONET WORLDWIDE,49,5,2022-05-07
EEM,ISHARES MSCI EMIF,457263,1196,2022-05-07
EFA,ISHARES MSCI EAFE ET,327440,1412,2022-05-07
EFAV,ISHARES MSCI EAFE MI,300,2,2022-05-07
EFV,ISHARES MSCI EAFE VA,41560,257,2022-05-07
EFX,EQUIFAX INC,15862,375,2022-05-07
EHC,ENCOMPASS HEALTH,517,15,2022-05-07
EIDO,ISHARES MSCI INDONES,27356,294,2022-05-07
EIX,EDISON INTL,3538,40,2022-05-07
EL,ESTEE LAUDER COS INC,1909,50,2022-05-07
ELAN,ELANCO ANIMAL HEALTH,100778,677,2022-05-07
ELS,EQUITY LIFESTYLE PRP,815,12,2022-05-07
EMB,ISHARES JP MORGAN,25148,127,2022-05-07
EMBC,EMBECTA CORP CM ST,1303,14,2022-05-07
EMHY,ISHARES EMERGING HY,200,2,2022-05-07
EMLC,VANECK JP MORGAN EM,32964,287,2022-05-07
EMLP,FT NA ENERGY INFRA,9457,111,2022-05-07
EMN,EASTMAN CHEM CO,725,10,2022-05-07
EMR,EMERSON ELEC CO,21682,172,2022-05-07
ENOV,ENOVIS CORPORATION,149,69,2022-05-07
ENPH,ENPHASE ENERGY  INC,1514,120,2022-05-07
ENTG,ENTEGRIS INC,826,13,2022-05-07
EOG,EOG RESOURCES INC,5205,69,2022-05-07
EPAM,EPAM SYSTEMS  INC,3155,231,2022-05-07
EPI,WISDOMTREE INDIA,12833,130,2022-05-07
EPP,ISHARES MSCI EX JAP,310,4,2022-05-07
EPR,EPR PROPERTIES,4024,43,2022-05-07
EPU,ISHARES MSCI PERU,200,2,2022-05-07
EQH,EQUITABLE HOLDING,36735,524,2022-05-07
EQIX,EQUINIX  INC,1578,40,2022-05-07
EQR,EQUITY RESIDENTAL,3196,57,2022-05-07
EQT,EQT CORPORATION,55374,589,2022-05-07
ES,EVERSOURCE ENERGY,4088,49,2022-05-07
ESAB,ESAB CORPORATION,6610,69,2022-05-07
ESGE,ISHARES ESG AWARE MS,243231,2065,2022-05-07
ESGU,ISHS ESG AWARE M USA,1000,5,2022-05-07
ESI,ELEMENT SOLUTIONS IN,3074,31,2022-05-07
ESS,ESSEX PRTY TR INC,234,14,2022-05-07
ESTC,ELASTIC NV,4425,45,2022-05-07
ETN,EATON CP PLC,21190,113,2022-05-07
ETR,ENTERGY CP,714,14,2022-05-07
ETSY,ETSY INC COMMON STK,25177,365,2022-05-07
EUFN,ISHARES MSCI EUR FIN,61568,556,2022-05-07
EVBG,EVERBRIDGE INC CM,1600,15,2022-05-07
EVR,EVERCORE INC,101,3,2022-05-07
EVRG,EVERGY  INC,5954,75,2022-05-07
EW,EDWARDS LIFESCIENCES,8757,108,2022-05-07
EWA,ISHARE MSCI AUSTRALI,47054,155,2022-05-07
EWBC,EAST WEST BANCORP,308,6,2022-05-07
EWC,ISHARE MSCI CANADA,157058,556,2022-05-07
EWD,ISHS MSCI SWEDEN,400,2,2022-05-07
EWG,ISHARE MSCI GERMANY,79449,488,2022-05-07
EWH,ISHARE MSCI HONGKONG,79250,569,2022-05-07
EWI,ISHARE MSCI ITALY,8479,86,2022-05-07
EWJ,ISHARE MSCI JAPAN IN,27790,242,2022-05-07
EWL,ISHS MSCI SWITZ ETF,5866,45,2022-05-07
EWM,ISHARE MSCI MALAYS F,6387,66,2022-05-07
EWN,ISHARE MSCI NETHRLD,129,1,2022-05-07
EWP,ISHS MSCI SPAIN ETF,1483,17,2022-05-07
EWQ,ISHARE MSCI FRANCE,39378,387,2022-05-07
EWS,ISHARE MSCI SINGAPOR,2406,22,2022-05-07
EWT,ISHARE MSCI TAIWAN,37966,276,2022-05-07
EWU,ISHARE MSCI UK ETF,153767,1057,2022-05-07
EWW,ISHS MSCI MEXICO,2528,36,2022-05-07
EWY,ISHARE MSCI SO KOREA,32694,291,2022-05-07
EWZ,ISHS MSCI BRAZIL ETF,530506,2918,2022-05-07
EXAS,EXACT SCIENCES COR,3300,38,2022-05-07
EXC,EXELON CORP CMN STK,90988,821,2022-05-07
EXEL,EXELIXIS  INC,4357,43,2022-05-07
EXP,EAGLE MATERIALS INC,367,6,2022-05-07
EXPD,EXPEDITORS INTL,9084,205,2022-05-07
EXPE,EXPEDIA GROUP  INC,13245,109,2022-05-07
EXR,EXTRA SPACE STORAGE,2418,21,2022-05-07
EZU,ISHARE MSCI EUROZONE,16629,154,2022-05-07
F,FORD MOTOR CO,670495,3167,2022-05-07
FAF,FIRST AMER CORP NEW,1231,34,2022-05-07
FALN,ISHRS FLN ANG US BND,55010,571,2022-05-07
FANG,DIAMONDBACK ENERGY,3758,109,2022-05-07
FAST,FASTENAL CO,8620,289,2022-05-07
FB,META PLATFORMS  INC,29616,318,2022-05-07
FBHS,FORTUNE BRANDS HOME,3770,59,2022-05-07
FBND,FIDELITY TOTAL BOND,1800,1,2022-05-07
FCG,FIRST TRUST NAT GS,34874,376,2022-05-07
FCN,FTI CONSULTING INC,437,8,2022-05-07
FCNCA,FIRST CITIZENS BANCS,544,165,2022-05-07
FCX,FREEPORT MCMORAN,94395,954,2022-05-07
FDIS,FIDELITY CON DIS ETF,100,1,2022-05-07
FDL,FTETF MORNINGSTAR DV,2,1,2022-05-07
FDS,FACTSET RESEARCH SYS,43,9,2022-05-07
FDX,FEDEX CORP,6148,64,2022-05-07
FE,FIRSTENERGY CP,34766,381,2022-05-07
FENY,FIDELITY ENERGY ETF,32283,253,2022-05-07
FEZ,SPDR EURO STOXX 50,54611,312,2022-05-07
FFIV,F5  INC COMMON STK,314,9,2022-05-07
FHB,FIRST HAWAIIAN COMM,3387,39,2022-05-07
FHN,FIRST HORIZON CP,247794,1061,2022-05-07
FICO,FAIR ISAAC CP,625,14,2022-05-07
FIGS,FIGS  INC CL A,5332,42,2022-05-07
FINX,GLBL X FNTCH ETF,3200,8,2022-05-07
FIS,FIDELITY NAT INF SVC,19303,177,2022-05-07
FISV,FISERV  INC,8994,166,2022-05-07
FITB,FIFTH THIRD BNCP,76668,548,2022-05-07
FIVE,FIVE BELOW  INC,591,13,2022-05-07
FIVN,FIVE9  INC CMN,4806,41,2022-05-07
FIXD,FST TR TCW OP FI ETF,5300,53,2022-05-07
FL,FOOT LOCKER  INC,2989,69,2022-05-07
FLCB,FRANKLIN LIBERTY US,1400,14,2022-05-07
FLNC,FLUENCE ENERGY CL A,1590,20,2022-05-07
FLO,FLOWERS FOODS INC,12973,263,2022-05-07
FLOT,ISHARES FLOAT BOND,30400,134,2022-05-07
FLRN,SPDR BLOOMBERG INVES,18200,172,2022-05-07
