Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,48,6,2022-05-28
AAIC,ARLINGTON ASSET CL A,30,11,2022-05-28
AAN,AARONS CO THE,999,81,2022-05-28
AAOI,APPLIED OPTOELECT CM,151,13,2022-05-28
AAT,AMERICAN ASSETS TRST,196,9,2022-05-28
AAWW,ATLAS AIR WW,210,21,2022-05-28
ABB,ABB LTD,13378,517,2022-05-28
ABCB,AMERIS BANCORP,232,22,2022-05-28
ABCL,ABCELLERA BIOLOGICS,11812,44,2022-05-28
ABCM,ABCAM PLC ADS,100,1,2022-05-28
ABEV,AMBEV SA,827639,2845,2022-05-28
ABG,ASBURY AUTOMOTIVE GR,145,12,2022-05-28
ABM,A B M INDUSTRIES INC,13,3,2022-05-28
ABNB,AIRBNB  INC CL A CMN,8578,148,2022-05-28
ABR,ARBOR REALTY TR,38330,309,2022-05-28
ABSI,ABSCI CORP CMN,449,4,2022-05-28
ABST,ABSOLUTE SOFTWARE CM,1396,80,2022-05-28
ABUS,ARBUTUS BIOPHARMA CP,36647,300,2022-05-28
ACA,ARCOSA  INC,2,1,2022-05-28
ACAD,ACADIA PHARMACEUTICA,18834,119,2022-05-28
ACB,AURORA CANNABIS CMN,684010,1836,2022-05-28
ACCD,ACCOLADE  INC CMN,157,4,2022-05-28
ACCO,ACCO BRANDS CORP,652,136,2022-05-28
ACEL,ACCEL ENTERTAINMENT,152,32,2022-05-28
ACER,ACER THERAPEUTICS IN,300,2,2022-05-28
ACET,ADICET BIO  INC CM,400,3,2022-05-28
ACH,ALUMINUM CORP CHINA,51,24,2022-05-28
ACHR,ARCHER AVIATION INC,51863,407,2022-05-28
ACIU,AC IMMUNE SA CM,400,2,2022-05-28
ACIW,ACI WORLDWIDE  INC,348,5,2022-05-28
ACLS,AXCELIS TECH INC,5,5,2022-05-28
ACLX,ARCELLX  INC,4,2,2022-05-28
ACMR,ACM RESEARCH CL A CM,254,9,2022-05-28
ACNB,ACNB CORP,134,14,2022-05-28
ACP,ABERDEEN INCOME CRED,200,2,2022-05-28
ACRE,ARES COMMERCIAL R E,2750,35,2022-05-28
ACRS,ACLARIS THERAPTS CMN,10,1,2022-05-28
ACT,ENACT HOLDINGS CS,959,12,2022-05-28
ACTG,ACACIA RESACACIA,401,5,2022-05-28
ACVA,ACV AUCTION  CL A CM,3615,42,2022-05-28
ADAP,ADAPTIMMUNE THER ADS,124,6,2022-05-28
ADC,AGREE REALTY CP,357,13,2022-05-28
ADCT,ADC THERAPEUTICS SA,58,13,2022-05-28
ADGI,ADAGIO THERAPTC CMN,16409,150,2022-05-28
ADMA,ADMA BIOLOGICS CMN,36848,558,2022-05-28
ADN,ADVENT TECHNOLOGIES,9557,124,2022-05-28
ADNT,ADIENT PLC,1789,67,2022-05-28
ADTN,ADTRAN INC,1187,51,2022-05-28
ADUS,ADDUS HOMECARE CORPO,15,5,2022-05-28
ADV,ADVANTAGE SOLTNS A,7758,136,2022-05-28
ADVM,ADVERUM BIOTECHNLGS,3926,14,2022-05-28
AEF,ABERDEEN EMERGING MA,600,3,2022-05-28
AEG,AEGON N V ADR,72364,549,2022-05-28
AEHR,AEHR TEST SYSTEMS,100,1,2022-05-28
AEIS,ADVANCED ENERGY,6,2,2022-05-28
AEL,AMER EQ INV LIFE HLD,5135,52,2022-05-28
AEM,AGNICO EAGLE MINES,1237,128,2022-05-28
AEMD,AETHLON MEDICAL INC,200,2,2022-05-28
AEO,AMER EAGLE OUTFITTER,283502,1583,2022-05-28
AER,AERCAP HOLDINGS NV,4707,104,2022-05-28
AERI,AERIE PHARMACEUTICAL,423,5,2022-05-28
AEVA,AEVA TECH CMN,10489,137,2022-05-28
AFCG,AFC GAMMA  INC CMN,67,43,2022-05-28
AFIB,ACUTUS MEDICAL CMN,460,87,2022-05-28
AFMD,AFFIMED NV,11903,123,2022-05-28
AFRM,AFFIRM HOLDINGS CM A,17070,271,2022-05-28
AFYA,AFYA LTD CL A CMN SH,600,3,2022-05-28
AG,FIRST MAJESTIC SILVE,67426,608,2022-05-28
AGEN,AGENUS INC,33316,325,2022-05-28
AGFY,AGRIFY CORP CM,13,4,2022-05-28
AGI,ALAMOS GOLD INC,33197,187,2022-05-28
AGIO,AGIOS PHARMACEUTICAL,2371,25,2022-05-28
AGLE,AEGLEA BIOTHERA CM,1144,12,2022-05-28
AGM,FED AGRICUL MTG C,303,11,2022-05-28
AGNCO,AGNC DEP SH 65 PRF,100,1,2022-05-28
AGQ,PROSHARES,1,1,2022-05-28
AGRI,AGRIFORCE  GRWING CS,4442,164,2022-05-28
AGRO,ADECOAGRO SA,3077,35,2022-05-28
AGRX,AGILE THERAP CMN STK,115,5,2022-05-28
AGS,PLAYAGS  INC,401,5,2022-05-28
AGTI,AGILITI  INC,1149,16,2022-05-28
AGX,ARGAN INC,51,2,2022-05-28
AGYS,AGILYSYS INC,8,2,2022-05-28
AHCO,ADAPTHEALTH CP,1649,55,2022-05-28
AHH,ARMADA HOFFLER PPTY,500,130,2022-05-28
AHT,ASHFORD HOSP TR INC,7585,148,2022-05-28
AIMC,ALTRA INDTL MTN CMN,137,3,2022-05-28
AIN,ALBANY INTL CP CL A,4,1,2022-05-28
AINV,APOLLO INVESTMENT CO,700,7,2022-05-28
AIO,VIRTUS ALLIANZGI ART,100,1,2022-05-28
AIP,ARTERIS  INC,400,4,2022-05-28
AIR,A A R CP,108,3,2022-05-28
AIRS,AIRSCULPT TECH CMN,24,5,2022-05-28
AIT,APPLIED IDNS TECH,231,3,2022-05-28
AIV,APT INV  MNGMNT CO,22042,132,2022-05-28
AJRD,AEROJET ROCKETDYNE,2187,7,2022-05-28
AJX,GREAT AJAX CORP,195,2,2022-05-28
AKA,AKA BRANDS HOLDIN,2,1,2022-05-28
AKBA,AKEBIA THERAPEUTICS,14225,92,2022-05-28
AKR,ACADIA RLTY TR,1924,19,2022-05-28
AKRO,AKERO THERAPEUTIC CM,399,9,2022-05-28
AKTS,AKOUSTIS TECHLGS CMN,2185,114,2022-05-28
ALC,ALCON INC,1524,67,2022-05-28
ALCO,ALICO INC,546,38,2022-05-28
ALDX,ALDEYRA THERAPEU CMN,2301,84,2022-05-28
ALE,ALLETE INC,715,54,2022-05-28
ALEC,ALECTOR  INC CMN STK,2646,93,2022-05-28
ALEX,ALEXANDER  BALDWIN,1,1,2022-05-28
ALGS,ALIGOS THERAPTS CMN,200,2,2022-05-28
ALGT,ALLEGIANT TRAVEL COM,2040,43,2022-05-28
ALHC,ALIGNMENT HEALTH CS,726,8,2022-05-28
ALIT,ALIGHT  INC,79349,655,2022-05-28
ALKS,ALKERMES PLC,1888,28,2022-05-28
ALKT,ALKAMI TECHNOLOGY CM,1314,51,2022-05-28
ALLG,ALLEGO NV,100,1,2022-05-28
ALLK,ALLAKOS INC,11787,110,2022-05-28
ALLO,ALLOGENE THER CM,6508,106,2022-05-28
ALLT,ALLOT LTD,300,3,2022-05-28
ALPN,ALPINE IMN SCIENC CM,100,1,2022-05-28
ALRM,ALARMCOM CMN,38,2,2022-05-28
ALRS,ALERUS FINCL CP CMN,202,3,2022-05-28
ALT,ALTIMMUNE INC,2048,33,2022-05-28
ALTG,ALTA EQUIPMENT GROUP,123,16,2022-05-28
ALTO,ALTO INGREDIENTS  IN,10340,83,2022-05-28
ALTR,ALTAIR ENGNEERG CM A,232,5,2022-05-28
ALV,AUTOLIV INC,3800,46,2022-05-28
ALVR,ALLOVIR  INC CMN,209,47,2022-05-28
ALXO,ALX ONCOLOGY HOLD CM,379,27,2022-05-28
AMAL,AMALGAMATED FINANCIA,2,1,2022-05-28
AMBA,AMBARELLA  INC,1292,48,2022-05-28
AMBC,AMBAC FINANCIAL GRP,873,60,2022-05-28
AMC,AMC ENTERTAINMENT HL,436849,1557,2022-05-28
AMCX,AMC NETWORKS CL A,3255,82,2022-05-28
AMEH,APOLLO MEDICAL COMM,352,20,2022-05-28
AMK,ASSETMARK FINANCIAL,300,3,2022-05-28
AMKR,AMKOR TECHNOLOGY,1518,64,2022-05-28
AMLX,AMYLYX PHARMACEUTICA,6,1,2022-05-28
AMN,AMN HEALTHCARE SVCS,750,27,2022-05-28
AMNB,AMERICAN NATL BKSH,2,1,2022-05-28
AMOT,ALLIED MOTION TECH,337,5,2022-05-28
AMPE,AMPIO PHARMACEUTICAL,2400,17,2022-05-28
AMPH,AMPHASTAR PHARMA CMN,1019,53,2022-05-28
AMPL,AMPLITUDE CL A CM,103,4,2022-05-28
AMPS,ALTUS POWER  INC,302,14,2022-05-28
AMPY,AMPLIFY ENERGY CORP,633,38,2022-05-28
AMR,ALPHA METALLURGICAL,1252,9,2022-05-28
AMRC,AMERESCO  INC,561,165,2022-05-28
AMRK,AMARK PRECIOUS META,72,2,2022-05-28
AMRN,AMARIN CORP ADS,27165,233,2022-05-28
AMRS,AMYRIS  INC,106001,987,2022-05-28
AMRX,AMNEAL PHARM CL A,1611,222,2022-05-28
AMSC,AMER SUPERCONDUCTOR,200,2,2022-05-28
AMSF,AMERISAFE INC,135,28,2022-05-28
AMSWA,AMER SOFTWARE INC,710,12,2022-05-28
AMTB,AMERANT BANCORP CM A,111,3,2022-05-28
AMTI,APPLIED MOLECULAR CM,652,29,2022-05-28
AMTX,AEMETIS INC CMN STK,1,1,2022-05-28
AMWD,AMER WOODMARK CP,200,2,2022-05-28
AMWL,AMERICAN WELL CORPOR,46760,316,2022-05-28
AMX,AMERICA MOVIL  SAB,142839,941,2022-05-28
ANAB,ANAPTYSBIO  INC COM,183,54,2022-05-28
ANDE,ANDERSONS INC THE,157,22,2022-05-28
ANF,ABERCROMBIE  FITCH,123181,1298,2022-05-28
ANGI,ANGI INC,15788,527,2022-05-28
ANGO,ANGIODYNAMICS INC,266,33,2022-05-28
ANIK,ANIKA THERAPEUTICS,3,1,2022-05-28
ANIP,ANI  PHARMA INC,3,2,2022-05-28
ANY,SPHERE 3D CORP,526,6,2022-05-28
AOD,ABERDEEN TOTAL DYN,493,6,2022-05-28
AOSL,ALPHA AND OMEGA SEMI,304,7,2022-05-28
AOUT,AMERICAN OUTDOOR,6,2,2022-05-28
APAM,ARTISAN PTNRS ASSET,1516,34,2022-05-28
APG,API GROUP CORPORATIO,2069,44,2022-05-28
API,AGORA  INC ADS,1337,140,2022-05-28
APLE,APPLE HOSPTLITY REIT,72377,649,2022-05-28
APLS,APELLIS PHARMA CMN,2039,12,2022-05-28
APOG,APOGEE ENTRPR INC,107,7,2022-05-28
APP,APPLOVIN CORP CLA CM,16992,255,2022-05-28
APPF,APPFOLIO CL A CMN,100,1,2022-05-28
APPH,APPHARVEST  INC CMN,14307,319,2022-05-28
APPN,APPIAN CORP CL A CMN,908,17,2022-05-28
APPS,DIGITAL TURBINE CMN,3064,153,2022-05-28
APRN,BLUE APRON CL A,6969,89,2022-05-28
APSG,APOLLO STRATEGIC GRO,2612,20,2022-05-28
APT,ALPHA PRO TECH,700,7,2022-05-28
APTS,PREFERRED APARTMENT,7647,266,2022-05-28
APYX,APYX MEDICAL CMN,2478,24,2022-05-28
AQN,ALGONQUIN POWER  UT,33128,1176,2022-05-28
AQST,AQUESTIVE THRPTS CM,147,26,2022-05-28
AQUA,EVOQUA WATER TECHNOL,1450,37,2022-05-28
AR,ANTERO RESOURCES CP,57322,509,2022-05-28
ARAY,ACCURAY INCORPORATED,13160,94,2022-05-28
ARBK,ARGO BLOCKCHAIN ADS,800,4,2022-05-28
ARCB,ARCBEST CORP,103,2,2022-05-28
ARCC,ARES CAPITAL CORP,135388,1575,2022-05-28
ARCH,ARCH RESOURCES  INC,1172,65,2022-05-28
ARCO,ARCOS DORADOS HLDGS,3440,313,2022-05-28
ARCT,ARCTURUS THERAPEUTIC,5850,62,2022-05-28
ARDX,ARDELYX  INC CMN,600,6,2022-05-28
AREC,AMERICAN RESRCS CM A,2445,23,2022-05-28
ARGO,ARGO GROUP INTL HLDS,18,4,2022-05-28
ARGX,ARGENX SE ADS,417,21,2022-05-28
ARHS,ARHAUS CMN A,413,5,2022-05-28
ARI,APOLLO COMMERCIAL RE,6023,371,2022-05-28
ARIS,ARIS WATER SOLUTIONS,633,5,2022-05-28
ARKO,ARKO CORP,131,54,2022-05-28
ARLO,ARLO TECHNOLOGIES  I,490,27,2022-05-28
ARLP,ALLIANCE RESOURCE PT,52,1,2022-05-28
ARNC,ARCONIC CORP,129,27,2022-05-28
AROC,ARCHROCK  INC,2442,29,2022-05-28
ARQT,ARCUTIS BIOTHRAPC CM,2643,8,2022-05-28
ARR,ARMOUR RESIDENTIAL R,82882,674,2022-05-28
ARRY,ARRAY TECHNOLOGIES,54811,240,2022-05-28
ARTNA,ARTESIAN RES CP A,1,1,2022-05-28
ARVL,ARRIVAL ORDINARY SHS,62572,331,2022-05-28
ARVN,ARVINAS  INC CM,1177,14,2022-05-28
ARWR,ARROWHEAD PHARMA,534,7,2022-05-28
ASAI,SENDAS DISTRIBUIDORA,1906,33,2022-05-28
ASAN,ASANA  INC,9685,122,2022-05-28
ASB,ASSOC BANCCORP,5810,465,2022-05-28
ASC,ARDMORE SHIPPING CP,901,10,2022-05-28
ASG,LIBERTY ALLSTAR GRW,365,2,2022-05-28
ASGN,ASGN INCORPORATED,410,93,2022-05-28
ASLE,AERSALE CORP CS,100,1,2022-05-28
ASMB,ASSEMBLY BIOSCIENCES,29,25,2022-05-28
ASML,ASML HLDG NY REG,886,101,2022-05-28
ASND,ASCENDIS PHARMA ADS,105,3,2022-05-28
ASO,ACADEMY SPRT COM STK,19461,207,2022-05-28
ASPN,ASPEN AEROGELS  INC,112,9,2022-05-28
ASR,GRUPO AEROPORTUARIO,700,7,2022-05-28
ASRT,ASSERTIO HOLDINGS,7870,186,2022-05-28
ASTE,ASTEC INDS INC,1,1,2022-05-28
ASTL,ALGOMA STEEL GP CM,855,15,2022-05-28
ASTR,ASTRA SPACE CMN A,20855,300,2022-05-28
ASTS,AST SPACEMOBILE CM A,123,2,2022-05-28
ASUR,ASURE SOFTWARE,52,1,2022-05-28
ASX,ASE TECH ADS,141374,811,2022-05-28
ASXC,ASENSUS SURGICAL  IN,800,5,2022-05-28
ASZ,AUSTERLITZ ACQUISITI,755,6,2022-05-28
ATAI,ATAI LIFE SCIENCE CM,951,12,2022-05-28
ATC,ATOTECH LIMITED,381,9,2022-05-28
ATCO,ATLAS CORP,8989,192,2022-05-28
ATEC,ALPHATEC HOLDINGS,1636,23,2022-05-28
ATEN,A10 NETWORKS  INC,2347,110,2022-05-28
ATER,ATERIAN  INC CMN,32687,136,2022-05-28
ATGE,ADTALEM GLOBAL EDUCA,74,7,2022-05-28
ATH-C,ATHENE HLD 6375,200,2,2022-05-28
ATHA,ATHIRA PHARMA  INC,7,2,2022-05-28
ATHM,AUTOHOME INC,1767,36,2022-05-28
ATHX,ATHERSYS INC,2233,9,2022-05-28
ATI,ALLEGHENY TECH NEW,2658,71,2022-05-28
ATIP,ATI PHYSICAL THERAPY,500,1,2022-05-28
ATKR,ATKORE INC,316,12,2022-05-28
ATLC,ATLANTICUS HLDG CP,116,7,2022-05-28
ATNF,180 LIFE SCIENCES CM,85,2,2022-05-28
ATNI,ATN INT L  INC,101,2,2022-05-28
ATNX,ATHENEX  INC CM,200,2,2022-05-28
ATOM,ATOMERA INC COM STK,118,17,2022-05-28
ATOS,ATOSSA THERAPEUTICS,600,4,2022-05-28
ATRA,ATARA BIOTHERAP CMN,7043,159,2022-05-28
ATRC,ATRICURE  INC,2108,13,2022-05-28
ATRO,ASTRONICS CP,33,2,2022-05-28
ATRS,ANTARES PHARMA CMN,5668,123,2022-05-28
ATSG,AIR TRANSPORT,654,24,2022-05-28
ATXS,ASTRIA THERAPEUTICS,100,1,2022-05-28
ATY,ACUITYADS HOLDING CS,1403,4,2022-05-28
AU,ANGLOGOLD ASHANTI LT,45896,867,2022-05-28
AUB,ATLANTIC UNION BK CM,117,15,2022-05-28
AUD,AUDACY,7838,100,2022-05-28
AUDC,AUDIOCODES LTD,664,10,2022-05-28
AUPH,AURINIA PHARM ORD,2535,284,2022-05-28
AUR,AURORA INNOV CMN A,88994,636,2022-05-28
AURA,AURA BIOSCIENCES CMN,116,3,2022-05-28
AUS,AUSTERLITZ ACQ I,100,1,2022-05-28
AUY,YAMANA GOLD INC,241679,574,2022-05-28
AVA,AVISTA CORP,1635,47,2022-05-28
AVAH,AVEANNA HEALTHCAR CM,450,110,2022-05-28
AVAV,AEROVIRONMENT  INC,23,9,2022-05-28
AVD,AMER VANGUARD CP,373,52,2022-05-28
AVDL,AVADEL PHARMACEUTICA,12795,106,2022-05-28
AVDX,AVIDXCHANGE HLD CM,2925,23,2022-05-28
AVID,AVID TECH INC,1071,148,2022-05-28
AVIR,ATEA PHARMA CMN,1321,164,2022-05-28
AVK,ADVENT CONVERTIBLE A,300,2,2022-05-28
AVNS,AVANOS MEDICAL  INC,858,54,2022-05-28
AVNT,AVIENT CORPORATION,1086,71,2022-05-28
AVNW,AVIAT NETWORKS  INC,200,1,2022-05-28
AVO,MISSION PRODUCE CMN,5,3,2022-05-28
AVPT,AVEPOINT  INC CMN A,3939,169,2022-05-28
AVRO,AVROBIO  INC CMN,700,7,2022-05-28
AVTX,AVALO THERA CMN,1200,12,2022-05-28
AVXL,ANAVEX LF SC CM,1095,103,2022-05-28
AVYA,AVAYA HOLDINGS CORP,139144,969,2022-05-28
AWF,ALLIANCEBERNSTEIN IN,100,1,2022-05-28
AWH,ASPIRA WOMEN S HEALT,200,2,2022-05-28
AWP,ABRDN GL PR PRP FD,454,3,2022-05-28
AWR,AMER ST WATER,13,5,2022-05-28
AX,AXOS FINANCIAL  INC,240,5,2022-05-28
AXDX,ACCELERATE DIAGNOSTI,5000,23,2022-05-28
AXGN,AXOGEN INC CMN,247,99,2022-05-28
AXL,AMER AXLEMFG HLDS,76833,981,2022-05-28
AXLA,AXCELLA HEALTH CS,14,14,2022-05-28
AXNX,AXONICS  INC,1463,19,2022-05-28
AXSM,AXSOME THERA CMN STK,538,70,2022-05-28
AXTI,AXT INC,3,1,2022-05-28
AY,ATLANTICA SUSTAINABL,2105,222,2022-05-28
AZN,ASTRAZENECA PLC ADS,50825,968,2022-05-28
AZUL,AZUL SA ADS,20581,455,2022-05-28
B,BARNES GP INC,20,16,2022-05-28
BABA,ALIBABA GROUP HL LTD,98319,1274,2022-05-28
BAK,BRASKEM SA ADR,202,3,2022-05-28
BALY,BALLY S CORPORATION,151,49,2022-05-28
BAM,BROOKFIELD ASSET MGT,6669,204,2022-05-28
BANC,BANC OF CALIFORNIA,231,54,2022-05-28
BAND,BANDWIDTH CL A CMN,1274,23,2022-05-28
BANF,BANCFIRST CORP,85,14,2022-05-28
BANR,BANNER CORPORATION,334,24,2022-05-28
BAP,CREDICORP LTD,373,64,2022-05-28
BARK,BARK  INC,13642,576,2022-05-28
BASE,COUCHBASE  INC CMN,116,13,2022-05-28
BATRK,LIBERTY BRAVES CS C,35,2,2022-05-28
BB,BLACKBERRY LIMITED,146819,662,2022-05-28
BBAI,BIGBEARAI  INC,2,2,2022-05-28
BBAR,BANCO BBVA ARGENTINA,100,1,2022-05-28
BBBY,BED BATH  BEYOND,35726,293,2022-05-28
BBD,BANCO BRADESCO ADS,436268,1490,2022-05-28
BBDC,BARINGS BDC  INC,2724,99,2022-05-28
BBI,BRICKELL BIOTECH INC,200,2,2022-05-28
BBIG,VINCO VENTURES  INC,112955,609,2022-05-28
BBIO,BRIDGEBIO PHARMA CM,10275,142,2022-05-28
BBLN,BABYLON HLDG CM A,3298,23,2022-05-28
BBUC,BROOKFIELD BUSINESS,794,12,2022-05-28
BBVA,BANCO BILBAO ARG SA,65116,776,2022-05-28
BBW,BUILD A BEAR WORKSHP,494,105,2022-05-28
BCAB,BIOATLA  INC,49,35,2022-05-28
BCAT,BLACKROCK CAPITAL AL,300,1,2022-05-28
BCBP,BCB BANCORP INC,80,9,2022-05-28
BCC,BOISE CASCADE LLC,9,7,2022-05-28
BCD,ABRDN BLOOMBERG ALL,200,2,2022-05-28
BCE,B C E INC,11956,127,2022-05-28
BCEL,ATRECA  INC CMN A,494,11,2022-05-28
BCH,BANCO DE CHILE ADS,82,3,2022-05-28
BCML,BAYCOM CORP CMN,33,1,2022-05-28
BCO,BRINKS COMPANY,249,51,2022-05-28
BCOR,BLUCORA  INC CMN,44,37,2022-05-28
BCOV,BRIGHTCOVE INC,220,5,2022-05-28
BCPC,BALCHEM CP,1,1,2022-05-28
BCRX,BIOCRYST PHARMA INC,58638,564,2022-05-28
BCS,BARCLAYS PLC ADR,189677,522,2022-05-28
BCTX,BRIACELL THERA CS,2412,54,2022-05-28
BCYC,BICYCLE THERAP ADS,719,11,2022-05-28
BDC,BELDEN INC,1258,99,2022-05-28
BDJ,BLACKROCK ENHANCED D,698,52,2022-05-28
BDN,BRANDYWINE REALTY TR,25026,464,2022-05-28
BE,BLOOM NRG CP CL A,48985,444,2022-05-28
BEAM,BEAM THERAPEUTICS CS,721,11,2022-05-28
BECN,BEACON ROOFING SUPPL,326,53,2022-05-28
BEEM,BEAM GLOBAL CMN STK,8,1,2022-05-28
BEKE,KE HOLDINGS INC,168303,1017,2022-05-28
BEP,BROOKFIELD RENEWABLE,2460,36,2022-05-28
BEST,BEST INC ADR,1674,14,2022-05-28
BFLY,BUTTERFLY NETWORK  I,35145,239,2022-05-28
BFS,SAUL CENTERS INC,61,3,2022-05-28
BFZ,BLACKROCK CA MUN INC,300,3,2022-05-28
BGCP,BGC PARTNERS CL A,34908,164,2022-05-28
BGFV,BIG 5 SPORTING,2856,60,2022-05-28
BGH,BARINGS GLOBAL SHORT,900,9,2022-05-28
BGI,BIRKS GROUP INC,100,1,2022-05-28
BGNE,BEIGENE  LTD ADS,433,129,2022-05-28
BGRY,BERKSHRE GRY CL A,3120,35,2022-05-28
BGS,BG FOODS INC,1478,51,2022-05-28
BGXX,BRIGHT GREEN CORP CM,600,4,2022-05-28
BGY,BLKRCK ENHNCD INTL,14,1,2022-05-28
BHC,BAUSCH HLTH CO,29873,263,2022-05-28
BHG,BRIGHT HEALTH GROUP,56525,283,2022-05-28
BHIL,BENSON HILL  INC,23289,321,2022-05-28
BHLB,BERKSHIRE HILL BNCP,151,15,2022-05-28
BHP,BHP GROUP LIMITED,3030,375,2022-05-28
BHR,BRAEMAR HOTELS  RES,3993,47,2022-05-28
BHVN,BIOHAVEN PHARMACEUTI,23764,274,2022-05-28
BIDU,BAIDU  INC,7926,227,2022-05-28
BIG,BIG LOTS INC,8728,152,2022-05-28
BIGC,BIGCOMMERCE SR 1 CMN,4900,52,2022-05-28
BIGZ,BLACKROCK INNOVATION,1721,11,2022-05-28
BILI,BILIBILI INC ADS,38237,486,2022-05-28
BIOL,BIOLASE INC CMN,2,1,2022-05-28
BIOR,BIORA THERA CMN STK,100,1,2022-05-28
BIP,BROOKFIELD INFRASTRU,12770,68,2022-05-28
BIPC,BROOKFIELD INFRASTRU,543,25,2022-05-28
BIRD,ALLBIRDS INC CM A,23003,276,2022-05-28
BITF,BITFARMS LTD CM,55281,243,2022-05-28
BITS,GL X BLKCH BCOIN ETF,500,1,2022-05-28
BJ,BJ S WHOLESALE CLUB,2089,25,2022-05-28
BJRI,BJ S RESTAURANTS INC,110,4,2022-05-28
BKCC,BLACKROCK CPTL INVT,100,1,2022-05-28
BKD,BROOKDALE SENIOR LVG,64238,458,2022-05-28
BKE,BUCKLE INC,609,8,2022-05-28
BKEP,BLUEKNIGHT ENERGY LP,200,2,2022-05-28
BKH,BLACK HILLS CP,2550,27,2022-05-28
BKKT,BAKKT HLD A CMN,7644,69,2022-05-28
BKSB,BNY MELLON SHORT DUR,400,4,2022-05-28
BKSY,BLACKSKY TECHNOLOGY,986,11,2022-05-28
BKU,BANKUNITED  INC,587,4,2022-05-28
BL,BLACKLINE  INC CM,2346,28,2022-05-28
BLBD,BLUE BIRD CORP,107,4,2022-05-28
BLBX,BLACKBOXSTOCKS CM,500,5,2022-05-28
BLCO,BAUSCH  LOMB CORPOR,2000,5,2022-05-28
BLDE,BLADE AIR MOBILITY,4639,33,2022-05-28
BLDP,BALLARD POWER SYS,56635,1257,2022-05-28
BLE,BLACKROCK MUN INC II,700,4,2022-05-28
BLFS,BIOLIFE SOLUTIONS CM,7058,13,2022-05-28
BLFY,BLUE FOUNDRY BANCORP,203,3,2022-05-28
BLI,BERKELEY LIGHTS CM,5938,62,2022-05-28
BLKB,BLACKBAUD  INC,200,2,2022-05-28
BLMN,BLOOMIN  BRANDS  INC,41366,357,2022-05-28
BLND,BLEND LABS  INC,34773,62,2022-05-28
BLNK,BLINK CHARGING COCS,910,11,2022-05-28
BLU,BELLUS HEALTH CMN SH,2803,39,2022-05-28
BLUE,BLUEBIRD BIO CMN,43424,850,2022-05-28
BLW,BLACKROCK LTD DUR IN,41,5,2022-05-28
BLX,BANCO LATINOAMER SA,100,1,2022-05-28
BMA,BANCO MACRO SA,11,6,2022-05-28
BMBL,BUMBLE INC CMN A,2755,87,2022-05-28
BMEA,BIOMEA FUSION CMN,13,4,2022-05-28
BMEZ,BLACKROCK HEALTH SCI,500,3,2022-05-28
BMI,BADGER METER INC,30,14,2022-05-28
BMO,BANK OF MONTREAL,662,35,2022-05-28
BNED,BARNES  NOBLE EDUCA,400,4,2022-05-28
BNFT,BENEFITFOCUS CMN,559,32,2022-05-28
BNGO,BIONANO GENOMICS CM,113832,391,2022-05-28
BNL,BROADSTONE NET LEASE,207,3,2022-05-28
BNR,BURNING ROCK BIO ADS,28785,167,2022-05-28
BNS,BANK OF NOVA SCOTIA,9984,54,2022-05-28
BNTX,BIONTECH SE ADS,966,22,2022-05-28
BOAC,BLUESCAPE OPPORTUNIT,2000,1,2022-05-28
BOCT,INNV US EQ BFFR OCT,100,1,2022-05-28
BODY,THE BEACHBODY COMPAN,26487,165,2022-05-28
BOLT,BOLT BIOTHERAPEUTICS,100,2,2022-05-28
BOOM,DMC GLOBAL INC,103,4,2022-05-28
BOOT,BOOT BARN HLDS  INC,4057,79,2022-05-28
BORR,BORR DRILLING LIMITE,1156,32,2022-05-28
BOWL,BOWLERO CORP,1477,14,2022-05-28
BOX,BOX  INC CL A,7588,124,2022-05-28
BOXD,BOXED  INC,24,1,2022-05-28
BP,BP PLC,203001,2640,2022-05-28
BPMC,BLUEPRINT MEDI CM ST,124,9,2022-05-28
BRBR,BELLRING BR,4951,44,2022-05-28
BRBS,BLUE RIDGE BANKSHARE,22,3,2022-05-28
BRC,BRADY CP CL A,912,84,2022-05-28
BRCC,BRC INC,200,2,2022-05-28
BRDG,BRIDGE INVESTMENT GR,300,1,2022-05-28
BRDS,BIRD GLOBAL  INC,5,1,2022-05-28
BREZ,BREEZE HOLDINGS ACQU,219,3,2022-05-28
BRFS,BRF  SA,42515,800,2022-05-28
BRG,BLUEROCK RESIDENTIAL,2300,23,2022-05-28
BRKL,BROOKLINE BANCORP,7498,92,2022-05-28
BRMK,BROADMARK REALTY CAP,48403,596,2022-05-28
BROS,DUTCH BROS INC A,30590,335,2022-05-28
BRP,BRP GROUP  INC CM A,185,63,2022-05-28
BRSP,BRIGHTSPIRE CAPITAL,2296,29,2022-05-28
BRT,BRT APTS CORP,20,3,2022-05-28
BRW,SABA CAPITAL INCOME,2400,11,2022-05-28
BRY,BERRY CORPORATION,232,3,2022-05-28
BRZE,BRAZE  INC CMN A,223,77,2022-05-28
BRZU,DIRX BRAZIL BULL 2X,3,3,2022-05-28
BSAC,BANCO SANTANDER  CHI,2133,22,2022-05-28
BSBR,BANCO SANTANDER BRZL,41714,315,2022-05-28
BSCR,INVESCO BULLETSHA,200,2,2022-05-28
BSCS,INVESCO BULLETSHARES,7100,71,2022-05-28
BSCT,INVESCO BULLETSHARES,2700,27,2022-05-28
