symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,2701,27,2019-11-16
AAOI    ,APPLIED OPTOELECT CM ,10700,106,2019-11-16
AAON    ,AAON INC             ,300,3,2019-11-16
AAT     ,AMERICAN ASSETS TRST ,2200,21,2019-11-16
AAWW    ,ATLAS AIR WW         ,500,5,2019-11-16
AAXN    ,AXON ENTERPRISE  INC ,4245,38,2019-11-16
AB      ,ALLIANCEBERNSTEIN    ,1300,11,2019-11-16
ABB     ,ABB LTD              ,19200,166,2019-11-16
ABCB    ,AMERIS BANCORP       ,2200,22,2019-11-16
ABDC    ,ALCENTRA CAPITAL COM ,300,3,2019-11-16
ABEO    ,ABEONA THERAPEUTICS  ,1300,12,2019-11-16
ABEV    ,AMBEV SA             ,102338,82,2019-11-16
ABG     ,ASBURY AUTOMOTIVE GR ,614,7,2019-11-16
ABM     ,A B M INDUSTRIES INC ,1100,11,2019-11-16
ABR     ,ARBOR REALTY TR      ,9205,65,2019-11-16
ABTX    ,ALLEGIANCE BANC CS   ,1800,18,2019-11-16
ABUS    ,ARBUTUS BIOPHARMA CP ,473,4,2019-11-16
ACA     ,ARCOSA  INC          ,900,9,2019-11-16
ACAD    ,ACADIA PHARMACEUTICA ,2409,23,2019-11-16
ACB     ,AURORA CANNABIS INC  ,158052,378,2019-11-16
ACBI    ,ATLANTIC CAPITAL CM  ,600,6,2019-11-16
ACCO    ,ACCO BRANDS CORP     ,3219,19,2019-11-16
ACH     ,ALUMINUM CORP CHINA  ,13,6,2019-11-16
ACHN    ,ACHILLION PHARMACEUT ,1900,7,2019-11-16
ACIA    ,ACACIA COMMUNICA CM  ,2800,27,2019-11-16
ACIU    ,AC IMMUNE SA CM      ,1000,4,2019-11-16
ACIW    ,ACI WORLDWIDE  INC   ,2400,23,2019-11-16
ACLS    ,AXCELIS TECH INC     ,1100,11,2019-11-16
ACMR    ,ACM RESEARCH CL A CM ,400,4,2019-11-16
ACOR    ,ACORDA THERAPEUTICS  ,2700,12,2019-11-16
ACP     ,ABERDEEN INCOME CRED ,200,1,2019-11-16
ACRE    ,ARES COMMERCIAL R E  ,900,7,2019-11-16
ACRS    ,ACLARIS THERAPTS CMN ,5200,32,2019-11-16
ACRX    ,ACELRX PHARMACEUTICA ,1700,15,2019-11-16
ACST    ,ACASTI PHARMA CMN A  ,7500,12,2019-11-16
ADC     ,AGREE REALTY CP      ,6200,51,2019-11-16
ADES    ,ADVANCED EMISSIN CMN ,2876,23,2019-11-16
ADMA    ,ADMA BIOLOGICS CMN   ,2400,20,2019-11-16
ADMS    ,ADAMAS PHARMA CMN    ,4600,40,2019-11-16
ADNT    ,ADIENT PLC           ,5900,48,2019-11-16
ADSW    ,ADVANCED DISPOSAL SV ,13754,100,2019-11-16
ADTN    ,ADTRAN INC           ,2900,23,2019-11-16
ADUS    ,ADDUS HOMECARE CORPO ,3400,34,2019-11-16
ADVM    ,ADVERUM BIOTECHNLGS  ,13201,117,2019-11-16
ADX     ,ADAMS DVRSFD FD      ,1100,2,2019-11-16
AEG     ,AEGON N V ADR        ,68142,202,2019-11-16
AEHR    ,AEHR TEST SYSTEMS    ,100,1,2019-11-16
AEIS    ,ADVANCED ENERGY      ,5602,56,2019-11-16
AEL     ,AMER EQ INV LIFE HLD ,4200,41,2019-11-16
AEM     ,AGNICO EAGLE MINES   ,5100,51,2019-11-16
AEO     ,AMER EAGLE OUTFITTER ,21400,125,2019-11-16
AER     ,AERCAP HOLDINGS NV   ,7700,59,2019-11-16
AERI    ,AERIE PHARMACEUTICAL ,4615,42,2019-11-16
AFB     ,ALLIANCEBERNSTEIN NM ,300,3,2019-11-16
AFI     ,ARMSTRONG FLOORING   ,100,1,2019-11-16
AFIN    ,AMERICAN FINANCE TRU ,1411,13,2019-11-16
AFMD    ,AFFIMED NV           ,4800,34,2019-11-16
AFT     ,APOLLO SENIOR FLTNG  ,200,2,2019-11-16
AFYA    ,AFYA LTD CL A CMN SH ,100,1,2019-11-16
AG      ,FIRST MAJESTIC SILVE ,24047,128,2019-11-16
AGEN    ,AGENUS INC           ,28200,203,2019-11-16
AGI     ,ALAMOS GOLD INC      ,37200,118,2019-11-16
AGM     ,FED AGRICUL MTG C    ,100,1,2019-11-16
AGQ     ,PROSHARES            ,200,2,2019-11-16
AGRO    ,ADECOAGRO SA         ,9000,37,2019-11-16
AGRX    ,AGILE THERAP CMN STK ,14600,50,2019-11-16
AGS     ,PLAYAGS  INC         ,500,5,2019-11-16
AGTC    ,APPLIED GENETIC TECH ,600,6,2019-11-16
AGX     ,ARGAN INC            ,700,7,2019-11-16
AGYS    ,AGILYSYS INC         ,200,2,2019-11-16
AHC     ,AH BELO CORPORATIO   ,100,1,2019-11-16
AHH     ,ARMADA HOFFLER PPTY  ,700,5,2019-11-16
AHT     ,ASHFORD HOSP TR INC  ,1400,10,2019-11-16
AI      ,ARLINGTON ASSET CL A ,1004,7,2019-11-16
AIF     ,APOLLO TACTICAL INCM ,700,7,2019-11-16
AIMC    ,ALTRA INDTL MTN CMN  ,4899,44,2019-11-16
AIMT    ,AIMMUNE THERAP CMN   ,8033,79,2019-11-16
AIN     ,ALBANY INTL CP CL A  ,300,3,2019-11-16
AINV    ,APOLLO INVESTMENT CO ,2444,25,2019-11-16
AIR     ,A A R CP             ,500,5,2019-11-16
AIRG    ,AIRGAIN INC CM       ,700,7,2019-11-16
AIT     ,APPLIED IDNS TECH    ,900,9,2019-11-16
AJRD    ,AEROJET ROCKETDYNE   ,2900,29,2019-11-16
AJX     ,GREAT AJAX CORP      ,1500,15,2019-11-16
AKBA    ,AKEBIA THERAPEUTICS  ,9011,50,2019-11-16
AKCA    ,AKCEA THERAPUTIC CM  ,2500,16,2019-11-16
AKR     ,ACADIA RLTY TR       ,6113,60,2019-11-16
AKRX    ,AKORN INC            ,3100,19,2019-11-16
AKS     ,A K STEEL HLDG CORP  ,41816,167,2019-11-16
AKTS    ,AKOUSTIS TECHLGS CMN ,800,6,2019-11-16
ALBO    ,ALBIREO PHARMA  INC  ,202,3,2019-11-16
ALC     ,ALCON INC            ,2600,26,2019-11-16
ALDX    ,ALDEYRA THERAPEU CMN ,4400,41,2019-11-16
ALE     ,ALLETE INC           ,3800,38,2019-11-16
ALEC    ,ALECTOR  INC CMN STK ,734,4,2019-11-16
ALEX    ,ALEXANDER  BALDWIN   ,1700,16,2019-11-16
ALG     ,ALAMO GP INC         ,1500,15,2019-11-16
ALGT    ,ALLEGIANT TRAVEL COM ,1200,12,2019-11-16
ALLK    ,ALLAKOS INC          ,105,5,2019-11-16
ALLO    ,ALLOGENE THER CM     ,4400,44,2019-11-16
ALLT    ,ALLOT LTD            ,200,2,2019-11-16
ALRM    ,ALARMCOM CMN         ,9163,105,2019-11-16
ALSK    ,ALASKA COMMUN SYS    ,1348,8,2019-11-16
ALT     ,ALTIMMUNE INC        ,100,1,2019-11-16
ALTM    ,ALTUS MIDSTREAM CM A ,4400,22,2019-11-16
ALTR    ,ALTAIR ENGNEERG CM A ,2800,28,2019-11-16
ALV     ,AUTOLIV INC          ,1800,18,2019-11-16
AMAG    ,AMAG PHARMACEUTICALS ,6400,46,2019-11-16
AMBA    ,AMBARELLA  INC       ,8700,87,2019-11-16
AMBC    ,AMBAC FINANCIAL GRP  ,1700,17,2019-11-16
AMC     ,AMC ENTERTAINMENT HL ,15701,82,2019-11-16
AMED    ,AMEDISYS INC         ,1400,14,2019-11-16
AMEH    ,APOLLO MEDICAL COMM  ,400,4,2019-11-16
AMKR    ,AMKOR TECHNOLOGY     ,5700,34,2019-11-16
AMN     ,AMN HEALTHCARE SVCS  ,2381,25,2019-11-16
AMOT    ,ALLIED MOTION TECH   ,300,3,2019-11-16
AMPH    ,AMPHASTAR PHARMA CMN ,1601,13,2019-11-16
AMPY    ,AMPLIFY ENERGY CORP  ,700,7,2019-11-16
AMRC    ,AMERESCO  INC        ,700,7,2019-11-16
AMRN    ,AMARIN CORP ADS      ,33505,254,2019-11-16
AMRS    ,AMYRIS  INC          ,9500,72,2019-11-16
AMRX    ,AMNEAL PHARM CL A    ,4502,21,2019-11-16
AMSC    ,AMER SUPERCONDUCTOR  ,3919,39,2019-11-16
AMSF    ,AMERISAFE INC        ,800,8,2019-11-16
AMSWA   ,AMER SOFTWARE INC    ,1000,10,2019-11-16
AMWD    ,AMER WOODMARK CP     ,2700,23,2019-11-16
AMX     ,AMERICA MOVIL  SAB   ,25615,186,2019-11-16
ANAB    ,ANAPTYSBIO  INC COM  ,5300,39,2019-11-16
ANDE    ,ANDERSONS INC THE    ,4004,40,2019-11-16
ANF     ,ABERCROMBIE  FITCH   ,6001,51,2019-11-16
ANGI    ,ANGI HOMESERVICES A  ,27262,131,2019-11-16
ANGO    ,ANGIODYNAMICS INC    ,2700,25,2019-11-16
ANH     ,ANWORTH MTG ASSET CP ,4400,26,2019-11-16
ANIK    ,ANIKA THERAPEUTICS   ,1006,12,2019-11-16
ANIP    ,ANI  PHARMA INC      ,1100,11,2019-11-16
ANIX    ,ANIXA BIOSCNCS CMN   ,3,3,2019-11-16
AOBC    ,AMERN OUTDOOR BDS CM ,6000,40,2019-11-16
AOD     ,ABERDEEN TOTAL DYN   ,5,3,2019-11-16
AOSL    ,ALPHA AND OMEGA SEMI ,2000,20,2019-11-16
APAM    ,ARTISAN PTNRS ASSET  ,3838,33,2019-11-16
APEI    ,AMERICAN PUB EDU     ,1000,10,2019-11-16
APHA    ,APHRIA INC           ,52814,354,2019-11-16
APLS    ,APELLIS PHARMA CMN   ,5809,54,2019-11-16
APO     ,APOLLO GLOBAL MGMNT  ,10409,77,2019-11-16
APOG    ,APOGEE ENTRPR INC    ,400,4,2019-11-16
APPF    ,APPFOLIO CL A CMN    ,1100,11,2019-11-16
APPN    ,APPIAN CORP CL A CMN ,5400,54,2019-11-16
APPS    ,DIGITAL TURBINE CMN  ,11326,98,2019-11-16
APRN    ,BLUE APRON CL A      ,200,1,2019-11-16
APTO    ,APTOSE BIOSCNS CMN   ,2131,13,2019-11-16
APTS    ,PREFERRED APARTMENT  ,300,3,2019-11-16
APYX    ,APYX MEDICAL CMN     ,1680,17,2019-11-16
AQMS    ,AQUA METALS  INC CM  ,700,4,2019-11-16
AQN     ,ALGONQUIN POWER  UT  ,13157,47,2019-11-16
AQUA    ,EVOQUA WATER TECHNOL ,11638,110,2019-11-16
ARA     ,AMERICAN RENAL ASSOC ,100,1,2019-11-16
ARAY    ,ACCURAY INCORPORATED ,1200,7,2019-11-16
ARCB    ,ARCBEST CORP         ,500,5,2019-11-16
ARCC    ,ARES CAPITAL CORP    ,18492,123,2019-11-16
ARCE    ,ARCO PLATFORM CMN A  ,300,3,2019-11-16
ARCH    ,ARCH COAL  INC       ,2600,26,2019-11-16
ARCO    ,ARCOS DORADOS HLDGS  ,1100,11,2019-11-16
ARDC    ,ARES DYNAMIC CREDIT  ,200,2,2019-11-16
ARDX    ,ARDELYX  INC CMN     ,1200,12,2019-11-16
ARES    ,ARES MANAGEMENT CP C ,3400,34,2019-11-16
ARGO    ,ARGO GROUP INTL HLDS ,1042,12,2019-11-16
ARGX    ,ARGENX SE ADS        ,1100,11,2019-11-16
ARI     ,APOLLO COMMERCIAL RE ,5118,54,2019-11-16
ARKQ    ,ARK AUTONOMOUS TECHN ,200,2,2019-11-16
ARLO    ,ARLO TECHNOLOGIES  I ,1801,7,2019-11-16
ARLP    ,ALLIANCE RESOURCE PT ,2700,27,2019-11-16
ARNA    ,ARENA PHARMACEUTICAL ,3200,32,2019-11-16
AROC    ,ARCHROCK  INC        ,700,5,2019-11-16
AROW    ,ARROW FINANCIAL CORP ,300,3,2019-11-16
ARQL    ,ARQULE  INC          ,19189,146,2019-11-16
ARR     ,ARMOUR RESIDENTIAL R ,1593,12,2019-11-16
ARVN    ,ARVINAS  INC CM      ,400,4,2019-11-16
ARWR    ,ARROWHEAD PHARMA     ,4200,42,2019-11-16
ASC     ,ARDMORE SHIPPING CP  ,1500,15,2019-11-16
ASGN    ,ASGN INCORPORATED    ,3100,31,2019-11-16
ASIX    ,ADVANSIX INC         ,800,6,2019-11-16
ASMB    ,ASSEMBLY BIOSCIENCES ,7600,74,2019-11-16
ASML    ,ASML HLDG NY REG     ,3503,36,2019-11-16
ASND    ,ASCENDIS PHARMA ADS  ,4700,46,2019-11-16
ASPN    ,ASPEN AEROGELS  INC  ,100,1,2019-11-16
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,2019-11-16
ASPU    ,ASPEN GROUP CMN      ,300,3,2019-11-16
ASRT    ,ASSERTIO THERAPEUTIC ,3100,1,2019-11-16
ASTE    ,ASTEC INDS INC       ,1800,18,2019-11-16
ASUR    ,ASURE SOFTWARE       ,500,5,2019-11-16
ASX     ,ASE TECH ADS         ,600,5,2019-11-16
AT      ,ATLANTIC POWER CORP  ,3600,32,2019-11-16
ATAX    ,AMER FIRST MF INV    ,100,1,2019-11-16
ATEC    ,ALPHATEC HOLDINGS    ,600,6,2019-11-16
ATEN    ,A10 NETWORKS  INC    ,1853,16,2019-11-16
ATEX    ,ANTERIX INC CMN STK  ,500,5,2019-11-16
ATGE    ,ADTALEM GLOBAL EDUCA ,7400,59,2019-11-16
ATHM    ,AUTOHOME INC         ,7400,74,2019-11-16
ATHX    ,ATHERSYS INC         ,4122,26,2019-11-16
ATI     ,ALLEGHENY TECH NEW   ,9205,89,2019-11-16
ATKR    ,ATKORE INTL GRP INC  ,3100,31,2019-11-16
ATMP    ,BARCLAYS SEL MLP ETN ,2,1,2019-11-16
ATNI    ,ATN INT L  INC       ,100,1,2019-11-16
ATNX    ,ATHENEX  INC CM      ,3246,28,2019-11-16
ATOS    ,ATOSSA GENETICS INC  ,200,1,2019-11-16
ATRA    ,ATARA BIOTHERAP CMN  ,5108,50,2019-11-16
ATRC    ,ATRICURE  INC        ,1591,14,2019-11-16
ATRO    ,ASTRONICS CP         ,1204,14,2019-11-16
ATRS    ,ANTARES PHARMA CMN   ,75900,239,2019-11-16
ATSG    ,AIR TRANSPORT        ,3403,32,2019-11-16
AU      ,ANGLOGOLD ASHANTI LT ,9457,65,2019-11-16
AUB     ,ATLANTIC UNION BK CM ,2600,26,2019-11-16
AUDC    ,AUDIOCODES LTD       ,1400,10,2019-11-16
AUPH    ,AURINIA PHARM ORD    ,5400,42,2019-11-16
AUTO    ,AUTOWEB  INC         ,100,1,2019-11-16
AUY     ,YAMANA GOLD INC      ,63500,162,2019-11-16
AVA     ,AVISTA CORP          ,3456,33,2019-11-16
AVAL    ,GRUPO AVAL ADR       ,500,5,2019-11-16
AVAV    ,AEROVIRONMENT  INC   ,1700,17,2019-11-16
AVD     ,AMER VANGUARD CP     ,500,5,2019-11-16
AVDL    ,AVADEL PHARMACEUTICA ,200,2,2019-11-16
AVH     ,AVIANCA HOLDINGS SA  ,139,3,2019-11-16
AVID    ,AVID TECH INC        ,600,6,2019-11-16
AVK     ,ADVENT CONVERTIBLE A ,1100,11,2019-11-16
AVNS    ,AVANOS MEDICAL  INC  ,3000,31,2019-11-16
AVP     ,AVON PRODUCTS INC    ,46400,178,2019-11-16
AVRO    ,AVROBIO  INC CMN     ,412,3,2019-11-16
AVX     ,A V X CORP           ,1418,13,2019-11-16
AVXL    ,ANAVEX LF SC CM      ,900,8,2019-11-16
AVYA    ,AVAYA HOLDINGS CORP  ,4400,30,2019-11-16
AWR     ,AMER ST WATER        ,1745,19,2019-11-16
AX      ,AXOS FINANCIAL  INC  ,1200,12,2019-11-16
AXDX    ,ACCELERATE DIAGNOSTI ,1413,21,2019-11-16
AXE     ,ANIXTER INTL INC     ,2800,25,2019-11-16
AXGN    ,AXOGEN INC CMN       ,2768,19,2019-11-16
AXGT    ,AXOVANT GENE THERAPI ,1635,7,2019-11-16
AXL     ,AMER AXLEMFG HLDS    ,9951,54,2019-11-16
AXNX    ,AXONICS MODLTN CMN   ,100,1,2019-11-16
AXSM    ,AXSOME THERA CMN STK ,1300,13,2019-11-16
AXTI    ,AXT INC              ,1100,3,2019-11-16
AXU     ,ALEXCO RESOURCE      ,4600,17,2019-11-16
AY      ,ATLANTICA YIELD PLC  ,8300,75,2019-11-16
AYR     ,AIRCASTLE LTD CMN ST ,500,4,2019-11-16
AZN     ,ASTRAZENECA PLC ADS  ,18470,144,2019-11-16
AZUL    ,AZUL SA ADS          ,10600,106,2019-11-16
AZZ     ,AZZ INC              ,1100,11,2019-11-16
B       ,BARNES GP INC        ,5500,54,2019-11-16
BABA    ,ALIBABA GROUP HL LTD ,7205,73,2019-11-16
BAM     ,BROOKFIELD ASSET MGT ,16387,118,2019-11-16
BANC    ,BANC OF CALIFORNIA   ,2500,22,2019-11-16
BAND    ,BANDWIDTH CL A CMN   ,4925,52,2019-11-16
BANF    ,BANCFIRST CORP       ,500,5,2019-11-16
BANR    ,BANNER CORPORATION   ,200,2,2019-11-16
BAP     ,CREDICORP LTD        ,800,7,2019-11-16
BATRK   ,LIBERTY BRAVES CS C  ,700,7,2019-11-16
BB      ,BLACKBERRY LIMITED   ,51325,292,2019-11-16
BBAR    ,BANCO BBVA ARGENTINA ,2300,15,2019-11-16
BBBY    ,BED BATH  BEYOND     ,10267,97,2019-11-16
BBCP    ,CONCRETE PUMPING CM  ,100,1,2019-11-16
BBD     ,BANCO BRADESCO ADS   ,29272,91,2019-11-16
BBDC    ,BARINGS BDC  INC     ,800,8,2019-11-16
BBIO    ,BRIDGEBIO PHARMA CM  ,200,2,2019-11-16
BBL     ,BHP GROUP PLC SP ADR ,10195,104,2019-11-16
BBN     ,BLACKROCK TAXABLE MU ,300,3,2019-11-16
BBQ     ,BBQ HOLDINGS  INC    ,100,1,2019-11-16
BBU     ,BROOKFIELD BUSINESS  ,400,4,2019-11-16
BBVA    ,BANCO BILBAO ARG SA  ,26520,76,2019-11-16
BBW     ,BUILD A BEAR WORKSHP ,400,4,2019-11-16
BBX     ,BBX CAPITAL CORP     ,4400,44,2019-11-16
BCBP    ,BCB BANCORP INC      ,100,1,2019-11-16
BCC     ,BOISE CASCADE LLC    ,4711,50,2019-11-16
BCE     ,B C E INC            ,7402,50,2019-11-16
BCEI    ,BONANZA CREEK NRG    ,2400,25,2019-11-16
BCH     ,BANCO DE CHILE ADS   ,500,5,2019-11-16
BCML    ,BAYCOM CORP CMN      ,600,5,2019-11-16
BCO     ,BRINKS COMPANY       ,700,7,2019-11-16
BCOR    ,BLUCORA  INC CMN     ,2001,20,2019-11-16
BCPC    ,BALCHEM CP           ,300,3,2019-11-16
BCRH    ,BLUE CAPITAL REINSUR ,100,1,2019-11-16
BCRX    ,BIOCRYST PHARMA INC  ,57252,458,2019-11-16
BCS     ,BARCLAYS PLC ADR     ,68737,334,2019-11-16
BCSF    ,BAIN CAPITAL SPECIAL ,400,4,2019-11-16
BCX     ,BLACKROCK RES   CMD  ,200,2,2019-11-16
BDC     ,BELDEN INC           ,1000,10,2019-11-16
BDGE    ,BRIDGE BANCORP INC   ,200,2,2019-11-16
BDJ     ,BLACKROCK ENHANCED D ,400,4,2019-11-16
BDSI    ,BIODELIVERY SCI INTL ,16826,54,2019-11-16
BE      ,BLOOM NRG CP CL A    ,17507,64,2019-11-16
BEAT    ,BIOTELEMETRY  INC    ,2419,29,2019-11-16
BECN    ,BEACON ROOFING SUPPL ,2480,31,2019-11-16
BEDU    ,BRIGHT SCHOLAR ADS   ,300,3,2019-11-16
BELFB   ,BEL FUSE INC CL B    ,100,1,2019-11-16
BEP     ,BROOKFIELD RENEWABLE ,18200,178,2019-11-16
BEST    ,BEST INC ADR         ,15538,59,2019-11-16
BGFV    ,BIG 5 SPORTING       ,800,8,2019-11-16
BGG     ,BRIGGS STRATTON   DC ,5629,51,2019-11-16
BGNE    ,BEIGENE  LTD ADS     ,1200,11,2019-11-16
BGS     ,BG FOODS INC         ,9276,76,2019-11-16
BGY     ,BLKRCK ENHNCD INTL   ,300,2,2019-11-16
BHC     ,BAUSCH HLTH CO       ,30202,243,2019-11-16
BHE     ,BENCHMARK ELECTRONIC ,400,4,2019-11-16
BHK     ,BLACKROCK CORE BD TR ,100,1,2019-11-16
BHLB    ,BERKSHIRE HILL BNCP  ,1300,13,2019-11-16
BHP     ,BHP GROUP LIMITED    ,6200,61,2019-11-16
BHR     ,BRAEMAR HOTELS  RES  ,900,9,2019-11-16
BHVN    ,BIOHAVEN PHARMACEUTI ,1200,12,2019-11-16
BIB     ,PROSHRS ULTRA NQ BIO ,200,2,2019-11-16
BIDU    ,BAIDU  INC           ,6603,68,2019-11-16
BIF     ,BOULDER GR  INC FD   ,100,1,2019-11-16
BIG     ,BIG LOTS INC         ,6428,65,2019-11-16
BILI    ,BILIBILI INC ADS     ,22531,192,2019-11-16
BIOS    ,OPTION CARE HEALTH   ,13701,32,2019-11-16
BIP     ,BROOKFIELD INFRASTRU ,1700,17,2019-11-16
BITA    ,BITAUTO HOLDINGS LTD ,2200,18,2019-11-16
BJ      ,BJ S WHOLESALE CLUB  ,3900,24,2019-11-16
BJRI    ,BJ S RESTAURANTS INC ,1500,15,2019-11-16
BKCC    ,BLACKROCK CPTL INVT  ,1600,2,2019-11-16
BKD     ,BROOKDALE SENIOR LVG ,11707,91,2019-11-16
BKE     ,BUCKLE INC           ,10319,101,2019-11-16
BKH     ,BLACK HILLS CP       ,1200,12,2019-11-16
BKT     ,BLACKROCK INCOME TR  ,900,10,2019-11-16
BL      ,BLACKLINE  INC CM    ,3850,37,2019-11-16
BLBD    ,BLUE BIRD CORP       ,500,5,2019-11-16
BLD     ,TOPBUILD CORP        ,2403,25,2019-11-16
BLDP    ,BALLARD POWER SYS    ,5939,28,2019-11-16
BLDR    ,BUILDERS FIRSTSOURCE ,15149,137,2019-11-16
BLFS    ,BIOLIFE SOLUTIONS CM ,800,8,2019-11-16
BLKB    ,BLACKBAUD  INC       ,4172,41,2019-11-16
BLMN    ,BLOOMIN  BRANDS  INC ,12400,120,2019-11-16
BLW     ,BLACKROCK LTD DUR IN ,200,2,2019-11-16
BLX     ,BANCO LATINOAMER SA  ,300,3,2019-11-16
BMA     ,BANCO MACRO SA       ,3300,30,2019-11-16
BMCH    ,BMC STOCK HOLDINGS   ,4906,49,2019-11-16
BMI     ,BADGER METER INC     ,1800,18,2019-11-16
BMO     ,BANK OF MONTREAL     ,800,8,2019-11-16
BMTC    ,BRYN MAWR BANK CORP  ,600,6,2019-11-16
BNED    ,BARNES  NOBLE EDUCA  ,600,6,2019-11-16
BNFT    ,BENEFITFOCUS CMN     ,9200,88,2019-11-16
BNS     ,BANK OF NOVA SCOTIA  ,8013,73,2019-11-16
BNTX    ,BIONTECH SE ADS      ,2100,9,2019-11-16
BOE     ,BLACKRCK ENHNCD GLBL ,100,1,2019-11-16
BOIL    ,PROSHARES ULT NATGAS ,200,2,2019-11-16
BOLD    ,AUDENTES THERAP CS   ,1621,18,2019-11-16
BOOM    ,DMC GLOBAL INC       ,1246,13,2019-11-16
BOOT    ,BOOT BARN HLDS  INC  ,5300,49,2019-11-16
BOX     ,BOX  INC CL A        ,18200,170,2019-11-16
BP      ,BP PLC               ,15186,109,2019-11-16
BPFH    ,BOSTON PVT FINL HLDG ,3919,40,2019-11-16
BPMC    ,BLUEPRINT MEDI CM ST ,1604,16,2019-11-16
BPMP    ,BP MIDSTREAM PARTNER ,1800,18,2019-11-16
BPY     ,BROOKFIELD PPTY PRTN ,27400,153,2019-11-16
BRC     ,BRADY CP CL A        ,1500,15,2019-11-16
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2019-11-16
BRFS    ,BRF  SA              ,40388,122,2019-11-16
BRG     ,BLUEROCK RESIDENTIAL ,500,5,2019-11-16
BRKL    ,BROOKLINE BANCORP    ,2200,21,2019-11-16
BRKS    ,BROOKS AUTOMATION    ,4000,40,2019-11-16
BRMK    ,BROADMARK REALTY CAP ,800,7,2019-11-16
BRY     ,BERRY PETROLEUM CMN  ,7500,31,2019-11-16
BRZU    ,DIRX BRAZIL BULL 3X  ,3422,36,2019-11-16
BSAC    ,BANCO SANTANDER  CHI ,600,6,2019-11-16
BSBR    ,BANCO SANTANDER BRZL ,4200,25,2019-11-16
BSET    ,BASSETT FURNITURE    ,600,6,2019-11-16
BSIG    ,BRIGHTSPHERE INVESTM ,3100,22,2019-11-16
BSM     ,BLACK STONE MINERALS ,700,7,2019-11-16
BSMX    ,BANCO SANTANDER MX   ,2700,12,2019-11-16
BSRR    ,SIERRA BANCORP       ,100,1,2019-11-16
BTE     ,BAYTEX ENERGY CORP   ,41912,180,2019-11-16
BTG     ,B2GOLD CORP          ,172806,270,2019-11-16
BTI     ,BRITISH AMER TOB ADR ,704,9,2019-11-16
BTU     ,PEABODY ENERGY CP    ,18951,172,2019-11-16
BTZ     ,BLACKROCK CRDT TRUST ,300,3,2019-11-16
BUD     ,ANH BSCH INB SA ADR  ,7600,76,2019-11-16
BUSE    ,FIRST BUSEY CORP     ,400,4,2019-11-16
BV      ,BRIGHTVIEW HOLDINGS  ,700,3,2019-11-16
BVN     ,BUENAVENTURA MINING  ,15300,143,2019-11-16
BWG     ,BRANDYWINEGLOBAL GLO ,300,3,2019-11-16
BX      ,BLACKSTONE GRP INC   ,28995,250,2019-11-16
BXC     ,BLUELINX HOLDINGS    ,400,4,2019-11-16
BXMT    ,BLACKSTONE MTG TR    ,2200,22,2019-11-16
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2019-11-16
BXS     ,BANCORPSOUTH BANK    ,7012,71,2019-11-16
BY      ,BYLINE BANCORP  INC  ,500,5,2019-11-16
BYD     ,BOYD GAMING CORP     ,9947,95,2019-11-16
BZH     ,BEAZER HOMES USA INC ,3600,35,2019-11-16
BZUN    ,BAOZUN INC ADS       ,5700,49,2019-11-16
CAC     ,CAMDEN NATL CP       ,200,2,2019-11-16
CADE    ,CADENCE BANCORP      ,15400,148,2019-11-16
CAE     ,CAE INC              ,16121,149,2019-11-16
CAF     ,MORGAN STANLEY CHINA ,400,4,2019-11-16
CAI     ,CAI INTERNATIONAL  I ,400,4,2019-11-16
CAJ     ,CANON INC ADR        ,900,5,2019-11-16
CAKE    ,CHEESECAKE FACT      ,7600,76,2019-11-16
CAL     ,CALERES  INC         ,4780,49,2019-11-16
CALA    ,CALITHERA BIOSCI COM ,1000,10,2019-11-16
CALM    ,CALMAINE FOODS IN    ,5417,55,2019-11-16
CALX    ,CALIX  INC           ,1200,8,2019-11-16
CAMP    ,CALAMP CORP          ,5608,27,2019-11-16
CAMT    ,CAMTEK LTD           ,800,8,2019-11-16
CAR     ,AVIS BUDGET GROUP  I ,12006,124,2019-11-16
CARA    ,CARA THERAPEUTICS    ,3940,33,2019-11-16
CARB    ,CARBONITE  INC       ,18050,78,2019-11-16
CARG    ,CARGURUS CL A CMN    ,5200,51,2019-11-16
CARO    ,CAROLINA FINACL CMN  ,1164,11,2019-11-16
CARS    ,CARSCOM INC          ,9501,94,2019-11-16
CASA    ,CASA SYSTEMS  INC CM ,3800,20,2019-11-16
CASH    ,META FINANCIAL GRP   ,700,6,2019-11-16
CASI    ,CASI PHRMACTCLS INC  ,300,3,2019-11-16
CASS    ,CASS INFORMATION SYS ,400,4,2019-11-16
CATM    ,CARDTRONICS PLC      ,10300,82,2019-11-16
CATO    ,CATO CORP CL A       ,400,4,2019-11-16
CATS    ,CATASYS  INC CMN     ,400,4,2019-11-16
CATY    ,CATHAY GENL BNCP     ,1500,15,2019-11-16
CBAY    ,CYMABAY THERAPEUTICS ,8189,63,2019-11-16
CBB     ,CINCINNATI BELL INC  ,600,6,2019-11-16
CBD     ,COMPANHIA BRASIL ADS ,5700,57,2019-11-16
CBIO    ,CATALYST BIO INC     ,100,1,2019-11-16
CBL     ,C B L  ASSOC PRP     ,6700,30,2019-11-16
