Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,7203,284,2021-09-04
AA,ALCOA CORP,13664,325,2021-09-04
AAL,AMERICAN AIRLINES GP,68044,707,2021-09-04
AAP,ADVANCE AUTO PARTS,3959,95,2021-09-04
AAPL,APPLE INC,146244,1849,2021-09-04
AAXJ,ISHRS MSCI ACA XJPN,517,9,2021-09-04
ABBV,ABBVIE INC,51026,573,2021-09-04
ABC,AMERISOURCEBERGEN CP,1584,47,2021-09-04
ABMD,ABIOMED INC,264,121,2021-09-04
ABT,ABBOTT LABORATORIES,8004,174,2021-09-04
ACC,AMERICAN CAMPUS COMM,2461,42,2021-09-04
ACGL,ARCH CAPITAL GRP LTD,9119,102,2021-09-04
ACHC,ACADIA HEALTHCR CO,761,16,2021-09-04
ACI,ALBERTSONS COMPANIES,15473,218,2021-09-04
ACM,AECOM,758,59,2021-09-04
ACN,ACCENTURE PLC,2682,103,2021-09-04
ACWI,ISHARES MSCI ACWI,58944,948,2021-09-04
ACWX,ISHARES MSCI ACWI,10500,55,2021-09-04
ADBE,ADOBE INC,1386,229,2021-09-04
ADI,ANALOG DEVICES CMN,15925,288,2021-09-04
ADM,ARCHER DANIELS MDLND,9865,269,2021-09-04
ADP,AUTOMATIC DATA PROCS,4405,230,2021-09-04
ADPT,ADAPTIVE BIOTECH CMN,1962,20,2021-09-04
ADS,ALLIANCE DATA SYS CP,1652,73,2021-09-04
ADSK,AUTODESK INC,4515,189,2021-09-04
ADT,ADT INC,9309,70,2021-09-04
AEE,AMEREN CP,3810,50,2021-09-04
AEP,AMER ELC PWR CO CMN,4665,190,2021-09-04
AES,THE AES CORPORATION,28863,355,2021-09-04
AFG,AMER FIN GRP HLD,1489,51,2021-09-04
AFL,A F L A C INC,36476,404,2021-09-04
AGCO,AGCO CP,432,20,2021-09-04
AGG,ISHARES CORE US AGR,75093,633,2021-09-04
AGL,AGILON HEALTH  INC,3006,7,2021-09-04
AGNC,AGNC INVESTMENT CORP,69666,553,2021-09-04
AGO,ASSURED GUARANTY LTD,169,4,2021-09-04
AGR,AVANGRID  INC,539,12,2021-09-04
AI,C3AI  INC,11072,114,2021-09-04
AIG,AMER INTL GROUP NEW,14358,388,2021-09-04
AIRC,APARTMENT INCOME REI,1054,25,2021-09-04
AIZ,ASSURANT INC,1024,98,2021-09-04
AJG,GALLAGHER ARTHUR J,836,18,2021-09-04
AKAM,AKAMAI TECHNOLOGIES,781,64,2021-09-04
AL,AIR LEASING CORP,1360,20,2021-09-04
ALB,ALBEMARLE CP,2306,194,2021-09-04
ALGM,ALLEGRO MICROST CMN,3954,100,2021-09-04
ALGN,ALIGN TECHNOLOGY I,1616,232,2021-09-04
ALK,ALASKA AIR GROUP INC,3841,155,2021-09-04
ALL,ALLSTATE CP,6256,242,2021-09-04
ALLE,ALLEGION PLC,12869,201,2021-09-04
ALLY,ALLY FINANCIAL,10551,175,2021-09-04
ALNY,ALNYLAM PHARMACEUT,1315,119,2021-09-04
ALSN,ALLISON TRANSMISSION,3452,88,2021-09-04
AM,ANTERO MIDSTREAM CP,20884,466,2021-09-04
AMAT,APPLIED MATERIALS,30283,661,2021-09-04
AMCR,AMCOR PLC,134631,1122,2021-09-04
AMD,ADV MICRO DEVICES,15430,579,2021-09-04
AME,AMETEK INC,2531,75,2021-09-04
AMED,AMEDISYS INC,1823,32,2021-09-04
AMG,AFFILIATED MGRS GRP,3,1,2021-09-04
AMGN,AMGEN,7718,217,2021-09-04
AMH,AMERICAN HOMES 4 RNT,5062,109,2021-09-04
AMJ,JP MORGAN ALERIAN ET,7764,67,2021-09-04
AMLP,ALERIAN MLP,5166,58,2021-09-04
AMP,AMERIPRISE FINANCIAL,963,143,2021-09-04
AMT,AMER TOWER CP,1758,191,2021-09-04
AMZN,AMAZONCOM INC,1560,621,2021-09-04
AN,AUTONATION INC,2131,30,2021-09-04
ANET,ARISTA NETWORKS  INC,1069,190,2021-09-04
ANGL,VNK FLLN AGL HI YLD,4441,38,2021-09-04
ANGL,VE FALLEN ANGEL ETF,2700,11,2021-09-04
ANSS,ANSYS INC,500,46,2021-09-04
ANTM,ANTHEM  INC,4514,79,2021-09-04
AON,AON PLC,1751,45,2021-09-04
AOS,AO SMITH CORP,2122,32,2021-09-04
APA,APA CP,115415,994,2021-09-04
APD,AIR PRODUCTS CHEM,1400,63,2021-09-04
APH,AMPHENOL CP,8834,176,2021-09-04
APO,APOLLO GLOBAL MGMNT,1687,58,2021-09-04
APTV,APTIV PLC,4285,157,2021-09-04
ARE,ALEXANDRIA RL EST EQ,4326,293,2021-09-04
ARES,ARES MANAGEMENT CP C,1637,21,2021-09-04
ARKF,ARK FINTECH INNOVATI,9,4,2021-09-04
ARKK,ARK INNOVATION ETF,6604,55,2021-09-04
ARKQ,ARK AUTONOMOUS TECHN,100,1,2021-09-04
ARMK,ARAMARK,2504,68,2021-09-04
ARW,ARROW ELCTS,702,18,2021-09-04
ASH,ASHLAND GLOBAL,733,71,2021-09-04
ASHR,XTRACKERS HARVEST CS,34627,238,2021-09-04
ATH,ATHENE HOLDING LTD,2096,24,2021-09-04
ATO,ATMOS ENERGY CP,927,20,2021-09-04
ATR,APTAR GROUP INC,154,32,2021-09-04
ATUS,ALTICE USA  INC,25923,246,2021-09-04
ATVI,ACTIVISION BLIZZARD,35150,171,2021-09-04
AVB,AVALONBAY CMTYS,967,69,2021-09-04
AVGO,BROADCOM INC,2684,429,2021-09-04
AVLR,AVALARA  INC,330,117,2021-09-04
AVT,AVNET INC COMMON STK,1379,14,2021-09-04
AVTR,AVANTOR  INC,11009,108,2021-09-04
AVY,AVERY DENNISON CP,116,21,2021-09-04
AWAY,ETFMG TRAVEL TECH ET,34,1,2021-09-04
AWI,ARMSTRONG WORLD INDU,747,20,2021-09-04
AWK,AMERICAN WTR WRKS CO,700,81,2021-09-04
AXON,AXON ENTERPRISE  INC,90,5,2021-09-04
AXP,AMER EXPRESS INC,6418,426,2021-09-04
AXS,AXIS CAP HLDGS LTD,6122,152,2021-09-04
AXTA,AXALTA COATING SYSTM,17550,177,2021-09-04
AYI,ACUITY BRANDS  INC,188,19,2021-09-04
AYX,ALTERYX  INC,2736,164,2021-09-04
AZEK,THE AZEK COMPANY INC,5954,58,2021-09-04
AZO,AUTOZONE INC,359,241,2021-09-04
AZPN,ASPEN TECHNOLOGY CMN,371,29,2021-09-04
BA,BOEING CO,3275,162,2021-09-04
BAB,INVESCO TAXABLE,5,2,2021-09-04
BAC,BK OF AMERICA CP,631981,4235,2021-09-04
BAH,BOOZ ALLEN HAMLTN,2117,35,2021-09-04
BAR,GRANITESHARES GLD TR,1000,2,2021-09-04
BAX,BAXTER INTL INC,30609,279,2021-09-04
BBAX,JPMORGAN BETABUILDER,200,2,2021-09-04
BBIN,JPMORGAN BETABUILDER,200,1,2021-09-04
BBJP,JPMORGAN BETABUILDER,200,2,2021-09-04
BBWI,BATH  BODY WORKS  I,7037,119,2021-09-04
BBY,BEST BUY CO INC,8893,190,2021-09-04
BC,BRUNSWICK CP,766,19,2021-09-04
BCI,ABERDEEN STANDARD BL,360,57,2021-09-04
BDX,BECTON DICKINSON  CO,3237,48,2021-09-04
BEN,FRANKLIN RES INC,30329,295,2021-09-04
BEPC,BROOKFIELD RENEW,417,13,2021-09-04
BERY,BERRY GLOBAL GROUP,1653,105,2021-09-04
BF.B,BROWN FORMAN INC B,1973,60,2021-09-04
BFAM,BRIGHT HORIZONS FMLY,844,7,2021-09-04
BG,BUNGE LTD,4117,213,2021-09-04
BHF,BRIGHTHOUSE FIN CMN,479,14,2021-09-04
BIIB,BIOGEN INC CMN,2518,145,2021-09-04
BILL,BILLCOM HOLDINGS  I,8048,112,2021-09-04
BIO,BIO RAD LABS CL A,15,9,2021-09-04
BIV,VANGUARD INT TRM BD,25700,257,2021-09-04
BK,BANK OF NY MELLON,19964,286,2021-09-04
BKI,BLACK KNIGHT,3502,145,2021-09-04
BKLN,INVESCO SR LOAN,228203,1563,2021-09-04
BKNG,BOOKING HOLDINGS INC,175,136,2021-09-04
BKR,BAKER HUGHES CO,84653,650,2021-09-04
BLD,TOPBUILD CORP,104,3,2021-09-04
BLDR,BUILDERS FIRSTSOURCE,7228,154,2021-09-04
BLK,BLACKROCK INC,533,212,2021-09-04
BLL,BALL CP,3208,82,2021-09-04
BLV,VANGUARD LT BD ETF,100,1,2021-09-04
BMRN,BIOMARIN PHARMACEUT,1781,89,2021-09-04
BMY,BRISTOLMYERS SQUIBB,35011,569,2021-09-04
BND,VANGUARD TTL BD MKT,32381,213,2021-09-04
BNDX,VANGUARD TL INTL BND,17578,145,2021-09-04
BNO,US BRENT OIL FUND,3600,33,2021-09-04
BOH,BANK OF HAWAII CP,3,2,2021-09-04
BOKF,BOK FINANCIAL CORP,57,15,2021-09-04
BOTZ,GLBL X RB  AI ETF,7,1,2021-09-04
BPOP,POPULAR  INC,954,14,2021-09-04
BR,BROADRIDGE FIN SOL,183,10,2021-09-04
BRK.B,BERKSHIRE HATH HLD B,15684,274,2021-09-04
BRKR,BRUKER CORPORATION,984,35,2021-09-04
BRKS,BROOKS AUTOMATION,599,82,2021-09-04
BRO,BROWN  BROWN INC,5655,104,2021-09-04
BRX,BRIXMOR PPTY GP INC,10056,117,2021-09-04
BSCL,INV BULLETS IG 2021,800,7,2021-09-04
BSCM,INV BULLETS IG 2022,900,9,2021-09-04
BSCN,INVESC BTSHS 2023 CP,600,6,2021-09-04
BSCO,INVESCO 2024 C B,200,2,2021-09-04
BSCQ,INVESCO BULLETSHA,9669,97,2021-09-04
BSV,VANGUARD ST BOND ETF,5263,94,2021-09-04
BSX,BOSTON SCIENTIFIC CP,65510,563,2021-09-04
BSY,BENTLEY SYSTEMS  INC,8300,135,2021-09-04
BUG,GLB X CYBERSECUR ETF,54,1,2021-09-04
BURL,BURLINGTON STORES,2941,196,2021-09-04
BWA,BORG WARNER INC,12874,248,2021-09-04
BWX,SPDR  BB BRCLY INTL,1100,11,2021-09-04
BWXT,BWX TECHNOLOGIES,463,15,2021-09-04
BX,BLACKSTONE INC,14169,230,2021-09-04
BXP,BOSTON PPTYS INC,423,19,2021-09-04
BYD,BOYD GAMING CORP,3115,61,2021-09-04
BYND,BEYOND MEAT  INC CMN,3499,95,2021-09-04
C,CITIGROUP INC,40098,779,2021-09-04
CABO,CABLE ONE  INC,128,15,2021-09-04
CACC,CREDIT ACCEPTANCE,598,24,2021-09-04
CACI,C A C I INTL CL A,51,7,2021-09-04
CAG,CONAGRA BRANDS  INC,22901,263,2021-09-04
CAH,CARDINAL HEALTH INC,7873,178,2021-09-04
CARR,CARRIER GLOBAL CP,12595,190,2021-09-04
CASY,CASEY S GENERAL STOR,323,59,2021-09-04
CAT,CATERPILLAR INC,14960,189,2021-09-04
CB,CHUBB LTD,3270,70,2021-09-04
CBOE,CBOE GLOBAL MARKETS,358,162,2021-09-04
CBRE,CBRE GROUP  INC A,2804,67,2021-09-04
CBSH,COMMERCE BANCSHARES,175,38,2021-09-04
CC,CHEMOURS CO,2074,398,2021-09-04
CCI,CROWN CASTLE INTL,1914,157,2021-09-04
CCK,CROWN HOLDINGS INC,1429,33,2021-09-04
CCL,CARNIVAL CORP,114121,1418,2021-09-04
CDAY,CERIDIAN HCM HOLDING,14425,231,2021-09-04
CDK,CDK GLOBAL  INC,1309,39,2021-09-04
CDNS,CADENCE DESIGN SYS,5974,131,2021-09-04
CDW,CDW CORPORATION,4074,279,2021-09-04
CE,CELANESE CORPORATION,596,88,2021-09-04
CEF,SPROTT PHYSICAL GOLD,500,1,2021-09-04
CEMB,ISHARES JP MORGAN,100,1,2021-09-04
CERN,CERNER CORP,2913,124,2021-09-04
CERT,CERTARA  INC CMN,5774,57,2021-09-04
CF,CF IND HLDGS INC,5032,189,2021-09-04
CFG,CITIZENS FINL GROUP,21875,197,2021-09-04
CFR,CULLEN FROST BNKRS,211,6,2021-09-04
CFX,COLFAX CORPORATION,7030,56,2021-09-04
CG,THE CARLYLE GP IN CN,16308,86,2021-09-04
CGNX,COGNEX CP,2293,117,2021-09-04
CHD,CHURCH DWIGHT CO INC,2175,45,2021-09-04
CHDN,CHURCHILL DOWNS IN,330,90,2021-09-04
CHE,CHEMED CORP,68,51,2021-09-04
CHGG,CHEGG  INC,3568,141,2021-09-04
CHH,CHOICE HOTEL INT NEW,60,3,2021-09-04
CHNG,CHANGE HEALTHCARE CM,8827,78,2021-09-04
CHPT,CHARGEPOINT HOLDINGS,62386,269,2021-09-04
CHRW,CH ROBINSON WW,5554,118,2021-09-04
CHTR,CHARTER COMMUNICATIO,165,22,2021-09-04
CI,CIGNA CP,5173,123,2021-09-04
CIBR,FRST TR NDQ CYBR ETF,1852,31,2021-09-04
CIEN,CIENA CORP,8018,98,2021-09-04
CINF,CINCINNATI FINANCIAL,1330,26,2021-09-04
CL,COLGATE PALMOLIVE,4548,157,2021-09-04
CLF,CLEVELANDCLIFFS INC,59011,521,2021-09-04
CLH,CLEAN HARBORS INC,314,12,2021-09-04
CLOU,GLBL X CLOUD COM ETF,10481,78,2021-09-04
CLR,CONTINENTAL RESRCES,1940,70,2021-09-04
CLVT,CLARIVATE PLC,7864,93,2021-09-04
CLX,CLOROX CO,4971,171,2021-09-04
CMA,COMERICA INC,1220,61,2021-09-04
CMBS,ISHARES CMBS,300,3,2021-09-04
CMCSA,COMCAST CORP A,321875,2097,2021-09-04
CME,CME GROUP INC,21248,128,2021-09-04
CMG,CHIPOTLE MEX GRILL,189,14,2021-09-04
CMI,CUMMINS INC,7802,300,2021-09-04
CMS,CMS ENERGY CP,17678,122,2021-09-04
CNA,C N A FINANCIAL CP,219,4,2021-09-04
CNC,CENTENE CORP,12092,186,2021-09-04
CNP,CENTERPOINT ENERGY,85033,869,2021-09-04
CNXC,CONCENTRIX CMN,93,46,2021-09-04
COF,CAPITAL ONE FINANCIA,7107,187,2021-09-04
COG,CABOT OIL GAS CP,146122,1386,2021-09-04
COHR,COHERENT INC,385,6,2021-09-04
COLD,AMERICOLD REALTY TRU,14698,316,2021-09-04
COLM,COLUMBIA SPRTSWR,198,12,2021-09-04
COM,DIREXION AUSPICE BRO,300,3,2021-09-04
COMM,COMMSCOPE HOLDING CO,11596,102,2021-09-04
COMT,ISHS GCSI CM DYN RLL,3000,11,2021-09-04
CONE,CYRUSONE INC CMN,4693,48,2021-09-04
COO,THE COOPER COS INC,455,48,2021-09-04
COP,CONOCOPHILLIPS,67496,868,2021-09-04
COPX,COPPER MINERS ETF,3,1,2021-09-04
COR,CORESITE REALTY CORP,134,3,2021-09-04
CORP,PIMCO IG CORP IN FUN,100,1,2021-09-04
COST,COSTCO WHOLESALE,3404,371,2021-09-04
COTY,COTY INC,158137,1551,2021-09-04
COUP,COUPA SOFTWARE CMN,2827,81,2021-09-04
CPA,COPA HOLDINGS SA,551,37,2021-09-04
CPB,CAMPBELL SOUP CO,13334,281,2021-09-04
CPER,UNITED STATES COPPER,456,5,2021-09-04
CPRI,CAPRI HOLDINGS LTF,3945,78,2021-09-04
CPRT,COPART  INC,2918,364,2021-09-04
CPT,CAMDEN PROPERTY,1129,71,2021-09-04
CQQQ,INVESCO CHINA TEC,200,2,2021-09-04
CR,CRANE CO CMN STK,1070,9,2021-09-04
CREE,CREE  INC,1877,96,2021-09-04
CRI,CARTER S INC,364,48,2021-09-04
CRL,CHARLES RIVER LAB,453,21,2021-09-04
CRM,SALESFORCECOM INC,39568,667,2021-09-04
CRUS,CIRRUS LOGIC INC,1994,40,2021-09-04
CRWD,CROWDSTRIKE HLD CM A,6456,384,2021-09-04
CSCO,CISCO SYSTEMS INC,165138,1594,2021-09-04
CSGP,COSTAR GROUP INC,5651,405,2021-09-04
CSL,CARLISLE COS INC,1104,97,2021-09-04
CSX,CSX CORPORATION,114524,1249,2021-09-04
CTAS,CINTAS CORP,803,151,2021-09-04
CTLT,CATALENT  INC,1292,36,2021-09-04
CTSH,COGNIZANT TECH SOL,13406,161,2021-09-04
CTVA,CORTEVA INC,7789,200,2021-09-04
CTXS,CITRIX SYSTEMS INC,3159,108,2021-09-04
CUBE,CUBESMART,6147,70,2021-09-04
CUZ,COUSINS PROP INC,3158,85,2021-09-04
CVAC,CUREVAC NV,194,24,2021-09-04
CVNA,CARVANA CO CL A,1890,126,2021-09-04
CVS,CVS HEALTHCP,18268,208,2021-09-04
CVX,CHEVRON CORP,17227,742,2021-09-04
CW,CURTISS WRIGHT CP,114,81,2021-09-04
CWB,SPDR  BB BARCLAYS,1200,12,2021-09-04
CWI,STREETTRACKS SPDR MS,34,2,2021-09-04
CZR,CAESARS ENTERTAINMEN,6191,145,2021-09-04
D,DOMINION ENERGY  INC,11572,149,2021-09-04
DAL,DELTA AIR LINES  INC,38334,835,2021-09-04
DAR,DARLING INGREDIENTS,749,19,2021-09-04
DASH,DOORDASH  INC CL A,6558,124,2021-09-04
DBA,INVESCO DB AGRIC,3710,29,2021-09-04
DBC,INVESCO DB COMMODITY,8800,11,2021-09-04
DBEF,XTRACKERS MSCI EAFE,6600,51,2021-09-04
DBO,INVESCO DB OIL F,215,3,2021-09-04
DBX,DROPBOX  INC CMN A,13192,156,2021-09-04
DCI,DONALDSON CO INC,1645,85,2021-09-04
DCT,DUCK CREEK TECHNOLOG,348,6,2021-09-04
DD,DUPONT DE NEMOURS  I,4290,149,2021-09-04
DDOG,DATADOG INCL A CM,3869,133,2021-09-04
DE,DEERE CO,8727,180,2021-09-04
DECK,DECKERS OUTDOOR CP,861,61,2021-09-04
DEI,DOUGLAS EMMETT,1712,19,2021-09-04
DELL,DELL TECH CL C,6156,80,2021-09-04
DFS,DISCOVER FIN SVCS,2747,210,2021-09-04
DG,DOLLAR GENERAL CORP,3208,114,2021-09-04
DGRO,ISHARES DIV GROWTH,5321,31,2021-09-04
DGX,QUEST DIAGNOSTC,561,87,2021-09-04
DHI,D R HORTON INC,2879,93,2021-09-04
DHR,DANAHER CP,7427,331,2021-09-04
DIA,SPDR DJIA ETF TRUST,2,1,2021-09-04
DIS,WALT DISNEY DISNEY C,8381,271,2021-09-04
DISCA,DISCOVERY  INC,15653,142,2021-09-04
DISCK,DISCOVERY  INC C,18081,170,2021-09-04
DISH,DISH NETWORK CORP,10952,230,2021-09-04
DKNG,DRAFTKINGS INC CL A,9587,416,2021-09-04
DKS,DICK S SPORTING GDS,4929,246,2021-09-04
DLB,DOLBY LABORATORIES,1065,67,2021-09-04
DLR,DIGITAL REALTY TRUST,12153,197,2021-09-04
DLTR,DOLLAR TREE INC,17618,246,2021-09-04
DNB,DUN  BRADSTREET HOL,2472,19,2021-09-04
DOCU,DOCUSIGN  INC CMN,5375,248,2021-09-04
DOG,PROSHARES SHORTDOW30,400,4,2021-09-04
DOV,DOVER CP,300,3,2021-09-04
DOW,DOW INC,7695,139,2021-09-04
DOX,AMDOCS LTD ORD,1083,44,2021-09-04
DPZ,DOMINOS PIZZA INC,1034,248,2021-09-04
DRE,DUKE REALTY CP,20411,391,2021-09-04
DRI,DARDEN RESTAURANTS,7324,127,2021-09-04
DRIV,GBLX AUTO  ELEC ETF,102,6,2021-09-04
DRVN,DRIVEN BRANDS HLD CM,28500,16,2021-09-04
DSEY,DIVERSEY HOLDINGS OS,2008,17,2021-09-04
DSI,ISHARES MSCI KLD 400,1000,7,2021-09-04
DT,DYNATRACE  INC,2949,117,2021-09-04
DTE,D T E ENERGY CO HLDG,1254,60,2021-09-04
DTM,DT MIDSTREAM  INC,1600,13,2021-09-04
DUK,DUKE ENERGY CP HL CO,4542,175,2021-09-04
DV,DOUBLEVERIFY HOLDING,168,5,2021-09-04
DVA,DAVITA INC CMN STK,912,157,2021-09-04
DVN,DEVON ENERGY CP OK,38025,462,2021-09-04
DVY,ISHARES SELECT DIVD,787,13,2021-09-04
DXC,DXC TECHNOLOGY CO,9519,176,2021-09-04
DXCM,DEXCOM,2710,232,2021-09-04
DXJ,WISDOMTREE JAP HDG,301,4,2021-09-04
EA,ELECTRONIC ARTS INC,5621,115,2021-09-04
EBAY,EBAY INC,18418,436,2021-09-04
EBND,SPDR BB EM LOC BOND,11400,110,2021-09-04
ECL,ECOLAB INC,3237,146,2021-09-04
ED,CONS EDISON INC,2966,93,2021-09-04
EEFT,EURONET WORLDWIDE,110,8,2021-09-04
EEM,ISHARES MSCI EMIF,290460,1747,2021-09-04
EFA,ISHARES MSCI EAFE ET,438551,1881,2021-09-04
EFG,ISHARES MSCI EAFE GR,451,2,2021-09-04
EFV,ISHARES MSCI EAFE VA,22200,132,2021-09-04
EFX,EQUIFAX INC,934,26,2021-09-04
EHC,ENCOMPASS HEALTH,1933,68,2021-09-04
EIDO,ISHARES MSCI INDONES,644,4,2021-09-04
EIX,EDISON INTL,3256,89,2021-09-04
EL,ESTEE LAUDER COS INC,237,102,2021-09-04
ELAN,ELANCO ANIMAL HEALTH,5862,155,2021-09-04
ELS,EQUITY LIFESTYLE PRP,1189,29,2021-09-04
EMB,ISHARES JP MORGAN,152327,1440,2021-09-04
EMLC,VANECK JP MORGAN EM,129783,1055,2021-09-04
EMLC,VE VCTRS JP M EM,49672,377,2021-09-04
EMLP,FT NA ENERGY INFRA,101,2,2021-09-04
EMN,EASTMAN CHEM CO,3330,95,2021-09-04
EMR,EMERSON ELEC CO,13916,231,2021-09-04
ENPH,ENPHASE ENERGY  INC,1274,303,2021-09-04
ENTG,ENTEGRIS INC,806,21,2021-09-04
EOG,EOG RESOURCES INC,9966,399,2021-09-04
EPAM,EPAM SYSTEMS  INC,720,185,2021-09-04
EPR,EPR PROPERTIES,2725,36,2021-09-04
EQH,EQUITABLE HOLDING,17559,219,2021-09-04
EQIX,EQUINIX  INC,993,28,2021-09-04
EQR,EQUITY RESIDENTAL,6065,77,2021-09-04
EQT,EQT CORPORATION,86115,623,2021-09-04
ERIE,ERIE INDEMNITY CO,166,19,2021-09-04
ES,EVERSOURCE ENERGY,1127,27,2021-09-04
ESGE,ISHARES ESG AWARE MS,23626,158,2021-09-04
ESGU,ISHS ESG AWARE M USA,6139,34,2021-09-04
ESI,ELEMENT SOLUTIONS IN,1295,34,2021-09-04
ESPO,VNK VID GM  ESP ETF,5,1,2021-09-04
ESS,ESSEX PRTY TR INC,288,21,2021-09-04
ESTC,ELASTIC NV,2447,60,2021-09-04
ETN,EATON CP PLC,3165,162,2021-09-04
ETR,ENTERGY CP,13329,202,2021-09-04
ETSY,ETSY INC COMMON STK,3149,224,2021-09-04
EUFN,ISHARES MSCI EUR FIN,22958,131,2021-09-04
EUSB,ISHARES ESG ADVANCED,3400,34,2021-09-04
EVBG,EVERBRIDGE INC CM,2278,52,2021-09-04
EVR,EVERCORE INC,322,117,2021-09-04
EVRG,EVERGY  INC,1392,19,2021-09-04
EW,EDWARDS LIFESCIENCES,4044,180,2021-09-04
EWA,ISHARE MSCI AUSTRALI,43219,162,2021-09-04
EWBC,EAST WEST BANCORP,354,16,2021-09-04
EWC,ISHARE MSCI CANADA,30769,204,2021-09-04
EWG,ISHARE MSCI GERMANY,36387,212,2021-09-04
EWH,ISHARE MSCI HONGKONG,92057,453,2021-09-04
EWI,ISHARE MSCI ITALY,4901,43,2021-09-04
EWJ,ISHARE MSCI JAPAN IN,147027,1476,2021-09-04
EWL,ISHS MSCI SWITZ ETF,4948,49,2021-09-04
EWP,ISHS MSCI SPAIN ETF,9500,50,2021-09-04
EWQ,ISHARE MSCI FRANCE,8346,61,2021-09-04
EWS,ISHARE MSCI SINGAPOR,20407,93,2021-09-04
EWT,ISHARE MSCI TAIWAN,82619,612,2021-09-04
EWU,ISHARE MSCI UK ETF,41364,112,2021-09-04
EWW,ISHS MSCI MEXICO,5050,90,2021-09-04
EWY,ISHARE MSCI SO KOREA,11686,134,2021-09-04
EWZ,ISHS MSCI BRAZIL ETF,361603,2269,2021-09-04
EXAS,EXACT SCIENCES COR,2082,167,2021-09-04
EXC,EXELON CORP CMN STK,56233,511,2021-09-04
EXEL,EXELIXIS  INC,9281,78,2021-09-04
EXP,EAGLE MATERIALS INC,252,35,2021-09-04
EXPD,EXPEDITORS INTL,678,93,2021-09-04
EXPE,EXPEDIA GROUP  INC,3149,240,2021-09-04
EXR,EXTRA SPACE STORAGE,3519,58,2021-09-04
EZU,ISHARE MSCI EUROZONE,12300,69,2021-09-04
F,FORD MOTOR CO,544068,2663,2021-09-04
FAF,FIRST AMER CORP NEW,7153,30,2021-09-04
FALN,ISHRS FLN ANG US BND,5900,59,2021-09-04
FAN,FIRST TRUST GLOBAL,92,2,2021-09-04
FANG,DIAMONDBACK ENERGY,3683,240,2021-09-04
FAST,FASTENAL CO,6226,110,2021-09-04
FB,FACEBOOK INC,10400,711,2021-09-04
FBHS,FORTUNE BRANDS HOME,1582,82,2021-09-04
FBND,FIDELITY TOTAL BOND,100,1,2021-09-04
FCG,FIRST TRUST NAT GS,9993,109,2021-09-04
FCN,FTI CONSULTING INC,441,9,2021-09-04
FCNCA,FIRST CITIZENS BANCS,166,31,2021-09-04
FCX,FREEPORT MCMORAN,114812,1443,2021-09-04
FDS,FACTSET RESEARCH SYS,45,11,2021-09-04
FDX,FEDEX CORP,1418,127,2021-09-04
FE,FIRSTENERGY CP,7973,107,2021-09-04
FENY,FIDELITY ENERGY ETF,6295,100,2021-09-04
FEYE,FIREEYE  INC,10528,112,2021-09-04
FEZ,SPDR EURO STOXX 50,15728,114,2021-09-04
FFIV,F5 NETWORKS  INC,374,103,2021-09-04
FHB,FIRST HAWAIIAN COMM,2091,68,2021-09-04
FHN,FIRST HORIZON CP,38878,328,2021-09-04
FICO,FAIR ISAAC CP,393,37,2021-09-04
FINX,GLBL X FNTCH ETF,400,2,2021-09-04
FIS,FIDELITY NAT INF SVC,14147,293,2021-09-04
FISV,FISERV  INC,8369,368,2021-09-04
FITB,FIFTH THIRD BNCP,63804,906,2021-09-04
FIVE,FIVE BELOW  INC,2639,92,2021-09-04
FIVN,FIVE9  INC CMN,12111,144,2021-09-04
FIXD,FST TR TCW OP FI ETF,1252,11,2021-09-04
FL,FOOT LOCKER  INC,4217,50,2021-09-04
FLO,FLOWERS FOODS INC,3957,61,2021-09-04
FLOT,ISHARES FLOAT BOND,1821,18,2021-09-04
FLRN,SPDR BB INV GRD FLT,800,7,2021-09-04
FLS,FLOWSERVE CP,3037,84,2021-09-04
FLT,FLEETCOR TECH,1275,49,2021-09-04
FMB,FIRST TRUST ETF III,100,1,2021-09-04
FMC,F M C CP,3794,129,2021-09-04
FNB,F N B CP,58640,281,2021-09-04
FND,FLOOR  DECOR HLDGS,794,15,2021-09-04
FNDE,SCH FND EM LG ETF,1408,12,2021-09-04
FNDF,SCH FND INTL LG ETF,1315,11,2021-09-04
FNF,FNF GROUP,4334,158,2021-09-04
FOUR,SHIFT4 PAYMENTS  INC,1766,23,2021-09-04
FOX,FOX CORP CM B,640,47,2021-09-04
FOXA,FOX CORP CM A,14181,219,2021-09-04
FPE,FIRST TR SECS  INCM,12400,54,2021-09-04
FR,FIRST IND RLTY INC,7293,78,2021-09-04
FRC,FIRST REPUBLIC BANK,936,86,2021-09-04
FREL,FIDELITY MSCI RE NDX,5,1,2021-09-04
FRPT,FRESHPET INC CS,799,98,2021-09-04
FRT,FEDERAL RLTY INV TR,176,9,2021-09-04
FSLR,FIRST SOLAR  INC,13734,299,2021-09-04
FSLY,FASTLY  INC CL A,7819,203,2021-09-04
FTDR,FRONTDOOR INC CMN,2683,137,2021-09-04
FTEC,FIDELITY INFO TEC ET,100,1,2021-09-04
FTNT,FORTINET  INC,2267,279,2021-09-04
FTSL,FIRST TR SNR LN ETF,6700,53,2021-09-04
FTSM,FIRST TRUST ETF IV,2064,21,2021-09-04
FTV,FORTIVE CORP,4199,102,2021-09-04
