symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,5600,56,2018-12-29
AAN     ,AARON S INC          ,1600,13,2018-12-29
AAOI    ,APPLIED OPTOELECT CM ,1000,8,2018-12-29
AAT     ,AMERICAN ASSETS TRST ,100,1,2018-12-29
AAWW    ,ATLAS AIR WW         ,400,4,2018-12-29
AAXN    ,AXON ENTERPRISE  INC ,900,9,2018-12-29
AB      ,ALLIANCEBERNSTEIN    ,1100,8,2018-12-29
ABB     ,ABB LTD              ,30400,232,2018-12-29
ABCB    ,AMERIS BANCORP       ,2700,14,2018-12-29
ABEO    ,ABEONA THERAPEUTICS  ,3400,26,2018-12-29
ABEV    ,AMBEV SA             ,275627,747,2018-12-29
ABG     ,ASBURY AUTOMOTIVE GR ,900,9,2018-12-29
ABM     ,A B M INDUSTRIES INC ,3656,33,2018-12-29
ABR     ,ARBOR REALTY TR      ,4500,9,2018-12-29
ABTX    ,ALLEGIANCE BANC CS   ,200,1,2018-12-29
ABX     ,BARRICK GOLD CP      ,91996,381,2018-12-29
ACAD    ,ACADIA PHARMACEUTICA ,2724,17,2018-12-29
ACB     ,AURORA CANNABIS INC  ,49131,189,2018-12-29
ACCO    ,ACCO BRANDS CORP     ,24000,64,2018-12-29
ACHN    ,ACHILLION PHARMACEUT ,3800,8,2018-12-29
ACIA    ,ACACIA COMMUNICA CM  ,200,2,2018-12-29
ACIW    ,ACI WORLDWIDE  INC   ,900,7,2018-12-29
ACLS    ,AXCELIS TECH INC     ,200,1,2018-12-29
ACOR    ,ACORDA THERAPEUTICS  ,6100,20,2018-12-29
ACRE    ,ARES COMMERCIAL R E  ,1000,7,2018-12-29
ACRS    ,ACLARIS THERAPTS CMN ,100,1,2018-12-29
ACRX    ,ACELRX PHARMACEUTICA ,7200,16,2018-12-29
ACTG    ,ACACIA RESACACIA     ,100,1,2018-12-29
ADAP    ,ADAPTIMMUNE THER ADS ,6900,42,2018-12-29
ADC     ,AGREE REALTY CP      ,1100,8,2018-12-29
ADMS    ,ADAMAS PHARMA CMN    ,2400,18,2018-12-29
ADRO    ,ADURO BIOTECH CMN    ,4700,9,2018-12-29
ADSW    ,ADVANCED DISPOSAL SV ,1200,11,2018-12-29
ADTN    ,ADTRAN INC           ,400,3,2018-12-29
ADUS    ,ADDUS HOMECARE CORPO ,100,1,2018-12-29
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,2018-12-29
ADX     ,ADAMS DVRSFD FD      ,500,5,2018-12-29
AEG     ,AEGON N V ADR        ,79125,229,2018-12-29
AEIS    ,ADVANCED ENERGY      ,600,5,2018-12-29
AEL     ,AMER EQ INV LIFE HLD ,700,5,2018-12-29
AEM     ,AGNICO EAGLE MINES   ,4900,42,2018-12-29
AEO     ,AMER EAGLE OUTFITTER ,11588,89,2018-12-29
AER     ,AERCAP HOLDINGS NV   ,7400,48,2018-12-29
AERI    ,AERIE PHARMACEUTICAL ,1800,12,2018-12-29
AFI     ,ARMSTRONG FLOORING   ,200,1,2018-12-29
AFMD    ,AFFIMED NV           ,200,2,2018-12-29
AG      ,FIRST MAJESTIC SILVE ,11328,50,2018-12-29
AGEN    ,AGENUS INC           ,4700,14,2018-12-29
AGI     ,ALAMOS GOLD INC      ,15500,116,2018-12-29
AGRO    ,ADECOAGRO SA         ,2014,6,2018-12-29
AGS     ,PLAYAGS  INC         ,300,2,2018-12-29
AHH     ,ARMADA HOFFLER PPTY  ,500,5,2018-12-29
AHT     ,ASHFORD HOSP TR INC  ,5100,19,2018-12-29
AI      ,ARLINGTON ASSET CL A ,3700,34,2018-12-29
AIMC    ,ALTRA INDTL MTN CMN  ,2300,16,2018-12-29
AIMT    ,AIMMUNE THERAP CMN   ,2114,7,2018-12-29
AIN     ,ALBANY INTL CP CL A  ,200,1,2018-12-29
AINV    ,APOLLO INVESTMENT CO ,3110,14,2018-12-29
AIR     ,A A R CP             ,500,5,2018-12-29
AJRD    ,AEROJET ROCKETDYNE   ,3000,20,2018-12-29
AKBA    ,AKEBIA THERAPEUTICS  ,6200,35,2018-12-29
AKR     ,ACADIA RLTY TR       ,8200,38,2018-12-29
AKRX    ,AKORN INC            ,7590,50,2018-12-29
AKS     ,A K STEEL HLDG CORP  ,28200,102,2018-12-29
ALDR    ,ALDER BIOPHARMA CMN  ,1100,5,2018-12-29
ALE     ,ALLETE INC           ,500,5,2018-12-29
ALEX    ,ALEXANDER  BALDWIN   ,900,7,2018-12-29
ALGT    ,ALLEGIANT TRAVEL COM ,1100,11,2018-12-29
ALRM    ,ALARMCOM CMN         ,1700,16,2018-12-29
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2018-12-29
ALV     ,AUTOLIV INC          ,1200,12,2018-12-29
ALYA    ,ALITHYA GRP A SUB VT ,7000,35,2018-12-29
AM      ,ANTERO MIDSTREAM LP  ,1000,4,2018-12-29
AMAG    ,AMAG PHARMACEUTICALS ,992,5,2018-12-29
AMBA    ,AMBARELLA  INC       ,500,4,2018-12-29
AMBC    ,AMBAC FINANCIAL GRP  ,6500,25,2018-12-29
AMBR    ,AMBER ROAD  INC      ,300,2,2018-12-29
AMC     ,AMC ENTERTAINMENT HL ,5000,43,2018-12-29
AMED    ,AMEDISYS INC         ,200,2,2018-12-29
AMGP    ,ANTERO MIDSTREAM GP  ,100,1,2018-12-29
AMID    ,AMERICAN MIDSTREAM   ,3400,33,2018-12-29
AMKR    ,AMKOR TECHNOLOGY     ,2179,15,2018-12-29
AMN     ,AMN HEALTHCARE SVCS  ,600,3,2018-12-29
AMR     ,ALTA MESA RES CLA    ,47900,10,2018-12-29
AMRN    ,AMARIN CORP ADS      ,126900,264,2018-12-29
AMRS    ,AMYRIS  INC          ,2900,28,2018-12-29
AMRX    ,AMNEAL PHARM CL A    ,900,4,2018-12-29
AMSF    ,AMERISAFE INC        ,1000,9,2018-12-29
AMWD    ,AMER WOODMARK CP     ,1600,14,2018-12-29
AMX     ,AMERICA MOVIL  SAB   ,20600,166,2018-12-29
ANDE    ,ANDERSONS INC THE    ,800,3,2018-12-29
ANDX    ,ANDEAVOR LOGISTICS   ,1200,9,2018-12-29
ANF     ,ABERCROMBIE  FITCH   ,3654,28,2018-12-29
ANGI    ,ANGI HOMESERVICES A  ,4600,40,2018-12-29
ANGO    ,ANGIODYNAMICS INC    ,600,3,2018-12-29
ANH     ,ANWORTH MTG ASSET CP ,7900,15,2018-12-29
ANIK    ,ANIKA THERAPEUTICS   ,300,1,2018-12-29
AOBC    ,AMERN OUTDOOR BDS CM ,1800,16,2018-12-29
AOD     ,ABERDEEN TOTAL DYN   ,3900,9,2018-12-29
APAM    ,ARTISAN PTNRS ASSET  ,6300,27,2018-12-29
APHA    ,APHRIA INC           ,3600,16,2018-12-29
APO     ,APOLLO GLOBAL MGMNT  ,21300,99,2018-12-29
APOG    ,APOGEE ENTRPR INC    ,600,6,2018-12-29
APTI    ,APPTIO  INC CL A CM  ,500,5,2018-12-29
APU     ,AMERIGAS PARTNERS LP ,1100,7,2018-12-29
AQ      ,AQUANTIA CORP        ,100,1,2018-12-29
AQN     ,ALGONQUIN POWER  UT  ,200,2,2018-12-29
AQUA    ,EVOQUA WATER TECHNOL ,32500,70,2018-12-29
ARA     ,AMERICAN RENAL ASSOC ,5200,15,2018-12-29
ARAY    ,ACCURAY INCORPORATED ,5600,17,2018-12-29
ARCB    ,ARCBEST CORP         ,600,3,2018-12-29
ARCC    ,ARES CAPITAL CORP    ,8300,28,2018-12-29
ARCH    ,ARCH COAL  INC       ,300,3,2018-12-29
ARCO    ,ARCOS DORADOS HLDGS  ,8100,30,2018-12-29
ARES    ,ARES MANAGEMENT CP C ,1800,15,2018-12-29
ARGO    ,ARGO GROUP INTL HLDS ,300,2,2018-12-29
ARI     ,APOLLO COMMERCIAL RE ,14300,97,2018-12-29
ARLP    ,ALLIANCE RESOURCE PT ,2200,20,2018-12-29
ARNA    ,ARENA PHARMACEUTICAL ,2300,5,2018-12-29
AROC    ,ARCHROCK  INC        ,22700,69,2018-12-29
ARQL    ,ARQULE  INC          ,3900,32,2018-12-29
ARR     ,ARMOUR RESIDENTIAL R ,800,5,2018-12-29
ARRY    ,ARRAY BIOPHARMA INC  ,2700,20,2018-12-29
ARWR    ,ARROWHEAD PHARMA     ,6941,32,2018-12-29
ASC     ,ARDMORE SHIPPING CP  ,900,3,2018-12-29
ASGN    ,ASGN INCORPORATED    ,900,7,2018-12-29
ASIX    ,ADVANSIX INC         ,202,2,2018-12-29
ASML    ,ASML HLDG NY REG     ,500,5,2018-12-29
ASNA    ,ASCENA RETAIL GRP CM ,8119,52,2018-12-29
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,2018-12-29
ASRT    ,ASSERTIO THERAPEUTIC ,1400,9,2018-12-29
ASX     ,ASE TECH ADS         ,300,3,2018-12-29
ATEN    ,A10 NETWORKS  INC    ,5400,15,2018-12-29
ATGE    ,ADTALEM GLOBAL EDUCA ,400,4,2018-12-29
ATHM    ,AUTOHOME INC         ,2800,28,2018-12-29
ATHX    ,ATHERSYS INC         ,100,1,2018-12-29
ATI     ,ALLEGHENY TECH NEW   ,1200,7,2018-12-29
ATKR    ,ATKORE INTL GRP INC  ,5800,24,2018-12-29
ATRA    ,ATARA BIOTHERAP CMN  ,150,1,2018-12-29
ATRC    ,ATRICURE  INC        ,1013,5,2018-12-29
ATRS    ,ANTARES PHARMA CMN   ,700,7,2018-12-29
ATSG    ,AIR TRANSPORT        ,9200,39,2018-12-29
ATTU    ,ATTUNITY LTD         ,200,2,2018-12-29
ATU     ,ACTUANT CORP NEW     ,2300,22,2018-12-29
ATUS    ,ALTICE USA  INC      ,4541,28,2018-12-29
AU      ,ANGLOGOLD ASHANTI LT ,600,6,2018-12-29
AUO     ,AU OPTRONICS CP ADS  ,4060,40,2018-12-29
AUPH    ,AURINIA PHARM ORD    ,100,1,2018-12-29
AUTL    ,AUTOLUS THERPTCS ADS ,1400,3,2018-12-29
AUY     ,YAMANA GOLD INC      ,26052,45,2018-12-29
AVA     ,AVISTA CORP          ,800,4,2018-12-29
AVAL    ,GRUPO AVAL ADR       ,400,2,2018-12-29
AVAV    ,AEROVIRONMENT  INC   ,400,4,2018-12-29
AVEO    ,AVEO PHARMACEUTICALS ,4800,25,2018-12-29
AVLR    ,AVALARA  INC         ,100,1,2018-12-29
AVNS    ,AVANOS MEDICAL  INC  ,700,6,2018-12-29
AVP     ,AVON PRODUCTS INC    ,18312,42,2018-12-29
AVRO    ,AVROBIO  INC CMN     ,100,1,2018-12-29
AVX     ,A V X CORP           ,2800,14,2018-12-29
AVYA    ,AVAYA HOLDINGS CORP  ,500,5,2018-12-29
AWF     ,ALLIANCEBERNSTEIN IN ,1900,17,2018-12-29
AWP     ,ABRDN GL PR PRP FD   ,800,3,2018-12-29
AWR     ,AMER ST WATER        ,300,3,2018-12-29
AX      ,AXOS FINANCIAL  INC  ,400,4,2018-12-29
AXAS    ,ABRAXAS PETRO CORP   ,6700,15,2018-12-29
AXDX    ,ACCELERATE DIAGNOSTI ,4700,14,2018-12-29
AXE     ,ANIXTER INTL INC     ,811,8,2018-12-29
AXGN    ,AXOGEN INC CMN       ,1346,8,2018-12-29
AXL     ,AMER AXLEMFG HLDS    ,5100,20,2018-12-29
AXTI    ,AXT INC              ,900,9,2018-12-29
AY      ,ATLANTICA YIELD PLC  ,4000,15,2018-12-29
AYR     ,AIRCASTLE LTD CMN ST ,601,6,2018-12-29
AYX     ,ALTERYX  INC         ,600,6,2018-12-29
AZN     ,ASTRAZENECA PLC ADS  ,4400,22,2018-12-29
B       ,BARNES GP INC        ,300,3,2018-12-29
BABA    ,ALIBABA GROUP HL LTD ,2500,14,2018-12-29
BABY    ,NATUS MEDICAL INC    ,503,4,2018-12-29
BAF     ,BLACKROCK INS MUN    ,800,8,2018-12-29
BAK     ,BRASKEM SA ADR       ,400,4,2018-12-29
BAM     ,BROOKFIELD ASSET MGT ,3200,23,2018-12-29
BANC    ,BANC OF CALIFORNIA   ,600,6,2018-12-29
BAND    ,BANDWIDTH CL A CMN   ,400,3,2018-12-29
BANF    ,BANCFIRST CORP       ,200,1,2018-12-29
BANR    ,BANNER CORPORATION   ,100,1,2018-12-29
BAS     ,BASIC ENERGY SRVC    ,500,2,2018-12-29
BATRK   ,LIBERTY BRAVES CS C  ,300,2,2018-12-29
BB      ,BLACKBERRY LIMITED   ,106645,360,2018-12-29
BBAX    ,JPMORGAN BETABUILDER ,200,2,2018-12-29
BBBY    ,BED BATH  BEYOND     ,21176,154,2018-12-29
BBD     ,BANCO BRADESCO ADS   ,168200,751,2018-12-29
BBDC    ,BARINGS BDC  INC     ,4800,20,2018-12-29
BBEU    ,JPMORGAN BETABUILDER ,600,2,2018-12-29
BBJP    ,JPMORGAN BETABUILDER ,3700,10,2018-12-29
BBL     ,BHP GROUP PLC SP ADR ,2400,16,2018-12-29
BBVA    ,BANCO BILBAO ARG SA  ,33800,149,2018-12-29
BCC     ,BOISE CASCADE LLC    ,700,6,2018-12-29
BCE     ,B C E INC            ,3700,26,2018-12-29
BCH     ,BANCO DE CHILE ADS   ,900,6,2018-12-29
BCO     ,BRINKS COMPANY       ,1000,8,2018-12-29
BCOR    ,BLUCORA  INC CMN     ,1600,16,2018-12-29
BCOV    ,BRIGHTCOVE INC       ,200,2,2018-12-29
BCRX    ,BIOCRYST PHARMA INC  ,3600,19,2018-12-29
BCS     ,BARCLAYS PLC ADR     ,114860,536,2018-12-29
BCX     ,BLACKROCK RES   CMD  ,700,7,2018-12-29
BDC     ,BELDEN INC           ,1800,8,2018-12-29
BDJ     ,BLACKROCK ENHANCED D ,1200,11,2018-12-29
BDSI    ,BIODELIVERY SCI INTL ,100,1,2018-12-29
BEAT    ,BIOTELEMETRY  INC    ,300,3,2018-12-29
BECN    ,BEACON ROOFING SUPPL ,500,3,2018-12-29
BEDU    ,BRIGHT SCHOLAR ADS   ,1100,5,2018-12-29
BEL     ,BELMOND LTD CL A     ,1600,12,2018-12-29
BEP     ,BROOKFIELD RENEWABLE ,700,7,2018-12-29
BFR     ,BBVA BANCO FRANCES   ,1300,7,2018-12-29
BGB     ,BLACKSTONE GSO STRAT ,100,1,2018-12-29
BGFV    ,BIG 5 SPORTING       ,1600,16,2018-12-29
BGS     ,BG FOODS INC         ,2600,23,2018-12-29
BGY     ,BLKRCK ENHNCD INTL   ,1500,12,2018-12-29
BHBK    ,BLUE HILLS BANCORP   ,300,2,2018-12-29
BHC     ,BAUSCH HLTH CO       ,12000,71,2018-12-29
BHE     ,BENCHMARK ELECTRONIC ,1600,11,2018-12-29
BHLB    ,BERKSHIRE HILL BNCP  ,2600,22,2018-12-29
BHP     ,BHP GROUP LIMITED    ,15900,133,2018-12-29
BHR     ,BRAEMAR HOTELS  RES  ,1300,4,2018-12-29
BID     ,SOTHEBYS             ,34300,197,2018-12-29
BIDU    ,BAIDU  INC           ,5400,51,2018-12-29
BIF     ,BOULDER GR  INC FD   ,900,5,2018-12-29
BIG     ,BIG LOTS INC         ,2300,22,2018-12-29
BILI    ,BILIBILI INC ADS     ,9800,98,2018-12-29
BIOS    ,BIOSCRIP INC         ,3511,12,2018-12-29
BIP     ,BROOKFIELD INFRASTRU ,1800,17,2018-12-29
BITA    ,BITAUTO HOLDINGS LTD ,200,2,2018-12-29
BJ      ,BJ S WHOLESALE CLUB  ,800,8,2018-12-29
BJRI    ,BJ S RESTAURANTS INC ,1300,13,2018-12-29
BKCC    ,BLACKROCK CPTL INVT  ,2300,5,2018-12-29
BKD     ,BROOKDALE SENIOR LVG ,11141,93,2018-12-29
BKE     ,BUCKLE INC           ,4130,36,2018-12-29
BKH     ,BLACK HILLS CP       ,500,4,2018-12-29
BKS     ,BARNES  NOBLE        ,12100,87,2018-12-29
BL      ,BLACKLINE  INC CM    ,1200,8,2018-12-29
BLBD    ,BLUE BIRD CORP       ,1200,2,2018-12-29
BLCM    ,BELLICUM PHARMA COMM ,1000,1,2018-12-29
BLD     ,TOPBUILD CORP        ,700,4,2018-12-29
BLDP    ,BALLARD POWER SYS    ,6475,20,2018-12-29
BLDR    ,BUILDERS FIRSTSOURCE ,2967,13,2018-12-29
BLFS    ,BIOLIFE SOLUTIONS CM ,100,1,2018-12-29
BLKB    ,BLACKBAUD  INC       ,600,4,2018-12-29
BLMN    ,BLOOMIN  BRANDS  INC ,1800,13,2018-12-29
BLW     ,BLACKROCK LTD DUR IN ,100,1,2018-12-29
BLX     ,BANCO LATINOAMER SA  ,200,1,2018-12-29
BMA     ,BANCO MACRO SA       ,600,5,2018-12-29
BMO     ,BANK OF MONTREAL     ,1300,8,2018-12-29
BNED    ,BARNES  NOBLE EDUCA  ,1300,11,2018-12-29
BNFT    ,BENEFITFOCUS CMN     ,1000,9,2018-12-29
BNS     ,BANK OF NOVA SCOTIA  ,400,3,2018-12-29
BOE     ,BLACKRCK ENHNCD GLBL ,600,5,2018-12-29
BOJA    ,BOJANGLES INC CS     ,3100,22,2018-12-29
BOLD    ,AUDENTES THERAP CS   ,300,1,2018-12-29
BOOM    ,DMC GLOBAL INC       ,100,1,2018-12-29
BOOT    ,BOOT BARN HLDS  INC  ,2800,21,2018-12-29
BOX     ,BOX  INC CL A        ,7700,72,2018-12-29
BP      ,BP PLC               ,12053,70,2018-12-29
BPFH    ,BOSTON PVT FINL HLDG ,17000,34,2018-12-29
BPL     ,BUCKEYE PARTNERS LTD ,3574,19,2018-12-29
BPMC    ,BLUEPRINT MEDI CM ST ,356,2,2018-12-29
BPT     ,B P PRUDHOE BAY UTS  ,400,4,2018-12-29
BPY     ,BROOKFIELD PPTY PRTN ,2600,15,2018-12-29
BRC     ,BRADY CP CL A        ,4100,31,2018-12-29
BRFS    ,BRF  SA              ,30700,171,2018-12-29
BRG     ,BLUEROCK RESIDENTIAL ,600,4,2018-12-29
BRKL    ,BROOKLINE BANCORP    ,3600,22,2018-12-29
BRKS    ,BROOKS AUTOMATION    ,1600,14,2018-12-29
BRSS    ,GLOBAL BRASS AND CPR ,800,3,2018-12-29
BRY     ,BERRY PETROLEUM CMN  ,100,1,2018-12-29
BSAC    ,BANCO SANTANDER  CHI ,5900,27,2018-12-29
BSBR    ,BANCO SANTANDER BRZL ,14900,103,2018-12-29
BSIG    ,BRIGHTSPHERE INVESTM ,7236,29,2018-12-29
BSL     ,BLACKSTONE GSO SR FL ,900,2,2018-12-29
BSM     ,BLACK STONE MINERALS ,700,4,2018-12-29
BSMX    ,BANCO SANTANDER MX   ,5500,17,2018-12-29
BSTI    ,BEST INC ADR         ,1200,12,2018-12-29
BT      ,BT GROUP PLC ADS     ,3646,16,2018-12-29
BTE     ,BAYTEX ENERGY CORP   ,118006,314,2018-12-29
BTG     ,B2GOLD CORP          ,25700,28,2018-12-29
BTI     ,BRITISH AMER TOB ADR ,4600,24,2018-12-29
BTT     ,BLACKROCK MUNI       ,2400,15,2018-12-29
BTU     ,PEABODY ENERGY CP    ,300,3,2018-12-29
BUD     ,ANH BSCH INB SA ADR  ,9700,67,2018-12-29
BV      ,BRIGHTVIEW HOLDINGS  ,700,7,2018-12-29
BVN     ,BUENAVENTURA MINING  ,3300,11,2018-12-29
BX      ,BLACKSTONE GRP LP UT ,8500,48,2018-12-29
BXMT    ,BLACKSTONE MTG TR    ,3200,13,2018-12-29
BXMX    ,NUVEEN SP BUY WRITE  ,1100,7,2018-12-29
BXS     ,BANCORPSOUTH BANK    ,2200,21,2018-12-29
BYD     ,BOYD GAMING CORP     ,5600,46,2018-12-29
BZH     ,BEAZER HOMES USA INC ,4000,34,2018-12-29
BZUN    ,BAOZUN INC ADS       ,500,5,2018-12-29
CADE    ,CADENCE BANCORP      ,3800,25,2018-12-29
CAE     ,CAE INC              ,400,3,2018-12-29
CAF     ,MORGAN STANLEY CHINA ,1000,7,2018-12-29
CAJ     ,CANON INC ADR        ,4400,27,2018-12-29
CAKE    ,CHEESECAKE FACT      ,3300,33,2018-12-29
CAL     ,CALERES  INC         ,700,7,2018-12-29
CALM    ,CALMAINE FOODS IN    ,510,4,2018-12-29
CALX    ,CALIX  INC           ,1000,6,2018-12-29
CAMP    ,CALAMP CORP          ,1500,8,2018-12-29
CAPL    ,CROSSAMERICA PRTNERS ,500,1,2018-12-29
CAR     ,AVIS BUDGET GROUP  I ,2400,23,2018-12-29
CARA    ,CARA THERAPEUTICS    ,100,1,2018-12-29
CARB    ,CARBONITE  INC       ,1600,14,2018-12-29
CARO    ,CAROLINA FINACL CMN  ,300,2,2018-12-29
CASA    ,CASA SYSTEMS  INC CM ,100,1,2018-12-29
CASH    ,META FINANCIAL GRP   ,1100,3,2018-12-29
CATM    ,CARDTRONICS PLC      ,2000,9,2018-12-29
CATO    ,CATO CORP CL A       ,1200,7,2018-12-29
CATY    ,CATHAY GENL BNCP     ,1400,11,2018-12-29
CBAY    ,CYMABAY THERAPEUTICS ,2500,20,2018-12-29
CBB     ,CINCINNATI BELL INC  ,700,7,2018-12-29
CBD     ,COMPANHIA BRASIL ADS ,4100,21,2018-12-29
CBL     ,C B L  ASSOC PRP     ,30183,114,2018-12-29
CBM     ,CAMBREX CP           ,1300,8,2018-12-29
CBPO    ,CHINA BIOLOGIC PRODU ,300,3,2018-12-29
CBPX    ,CONTINENTAL BLDGS PD ,1000,9,2018-12-29
CBRL    ,CRACKER BARREL       ,200,2,2018-12-29
CBTX    ,CBTX  INC CMN STK    ,200,1,2018-12-29
CBU     ,COMMUNITY BK SYS INC ,900,8,2018-12-29
CCEP    ,COCACOLA EUROPEAN P  ,2100,13,2018-12-29
CCJ     ,CAMECO CP            ,25608,167,2018-12-29
CCLP    ,CSI COMPRESSCO CMN   ,500,5,2018-12-29
CCMP    ,CABOT MICROELECTRON  ,300,3,2018-12-29
CCOI    ,COGENT COMM HLDGS    ,400,2,2018-12-29
CCRN    ,CROSS CTRY HLTHCR    ,6900,56,2018-12-29
CCU     ,COMPANIA CERV UNI SA ,100,1,2018-12-29
CDE     ,COEUR MINING  INC    ,46127,114,2018-12-29
CDNA    ,CAREDX  INC CMN      ,108,1,2018-12-29
CDR     ,CEDAR REALTY TRUST   ,1100,2,2018-12-29
CECO    ,CAREER EDUCATION     ,2058,11,2018-12-29
CEIX    ,CONSOL ENERGY INC    ,200,1,2018-12-29
CEM     ,CLEARBRIDGE MLP AND  ,2800,16,2018-12-29
CENT    ,CENTRAL GARDEN       ,200,1,2018-12-29
CENTA   ,CENTRAL GARDEN  PET  ,1000,6,2018-12-29
CENX    ,CENTURY ALUMINUM C   ,11300,52,2018-12-29
CEO     ,CNOOC LTD ADS        ,135,1,2018-12-29
CEQP    ,CRESTWOOD EQ PRTNRS  ,500,4,2018-12-29
CERS    ,CERUS CORP           ,2100,11,2018-12-29
CETV    ,CENTRAL EUR MED A    ,100,1,2018-12-29
CEVA    ,CEVA INC             ,400,2,2018-12-29
CFFN    ,CAPITOL FED FINL INC ,14200,61,2018-12-29
CG      ,THE CARLYLE GROUP    ,3341,12,2018-12-29
CGBD    ,TCG BDC  INC CMN     ,8900,30,2018-12-29
CGC     ,CANOPY GROWTH CORPOR ,300,1,2018-12-29
CHA     ,CHINA TELECOM CP LTD ,200,2,2018-12-29
CHCO    ,CITY HOLDING CO      ,200,2,2018-12-29
CHEF    ,THE CHEFS WAREHOUSE  ,200,2,2018-12-29
CHFC    ,CHEMICAL FINANCIAL   ,11000,75,2018-12-29
CHGG    ,CHEGG  INC           ,2800,28,2018-12-29
CHI     ,CALAMOS CV OPP  INC  ,5200,23,2018-12-29
CHKP    ,CHECK POINT SOFTWARE ,1500,13,2018-12-29
CHL     ,CHINA MOBILE LIMITED ,900,9,2018-12-29
CHRS    ,COHERUS BIO CMN STK  ,2200,9,2018-12-29
CHS     ,CHICO S F A S INC    ,32482,214,2018-12-29
CHSP    ,CHESAPEAKE LODGING T ,1300,7,2018-12-29
CHT     ,CHUNGHWA TELECOM     ,1000,9,2018-12-29
CHU     ,CHINA UNICOM HKLTD   ,14900,40,2018-12-29
CHUY    ,CHUY S HOLDINGS  INC ,3400,12,2018-12-29
CHW     ,CALAMOS GBL DYN INC  ,3200,21,2018-12-29
CHY     ,CALAMOS CV  HIGH IN  ,6900,28,2018-12-29
CIB     ,BANCOLOMBIA SA       ,3100,17,2018-12-29
CIEN    ,CIENA CORP           ,10700,92,2018-12-29
CIG     ,COMP ENERG CEMIG ADS ,22159,162,2018-12-29
CII     ,BLACKROCK CAPITAL AN ,100,1,2018-12-29
CIO     ,CITY OFFICE REIT INC ,9200,22,2018-12-29
CISN    ,CISION LTD           ,100,1,2018-12-29
CIVI    ,CIVITAS SOLUTIONS    ,1300,5,2018-12-29
CJ      ,CJ ENERGY SERVICES   ,4400,43,2018-12-29
CKH     ,SEACOR HOLDINGS INC  ,600,3,2018-12-29
CLB     ,CORE LABS NV         ,800,8,2018-12-29
CLDR    ,CLOUDERA  INC        ,2800,25,2018-12-29
CLDT    ,CHATHAM LODGING TRT  ,1100,5,2018-12-29
CLF     ,CLEVELANDCLIFFS INC  ,36560,132,2018-12-29
CLI     ,MACKCALI REALTY CP   ,6400,31,2018-12-29
CLLS    ,CELLECTIS SA ADS     ,900,4,2018-12-29
CLM     ,CORNERSTONE ST NEW   ,1800,13,2018-12-29
CLNC    ,COLONY CREDIT RE     ,300,2,2018-12-29
CLNE    ,CLEAN ENERGY FUELS   ,600,5,2018-12-29
CLNY-J  ,COLONY CAPITAL 7125  ,300,1,2018-12-29
CLS     ,CELESTICA SUB VTG    ,20700,49,2018-12-29
CLSD    ,CLEARSIDE BIOMEDI CM ,1000,2,2018-12-29
CLVS    ,CLOVIS ONCOLOGY  INC ,1314,7,2018-12-29
CLW     ,CLEARWATER PAPER CP  ,700,3,2018-12-29
CM      ,CANADIAN IMP BK COMM ,1700,14,2018-12-29
CMC     ,COMMERCIAL METALS CO ,2700,17,2018-12-29
CMCM    ,CHEETAH MOBILE ADS   ,4600,32,2018-12-29
CMO     ,CAPSTEAD MORTGAGE CP ,14000,22,2018-12-29
CMP     ,COMPASS MINERALS INT ,3200,20,2018-12-29
CMRE    ,COSTAMARE INC        ,5100,12,2018-12-29
CMRX    ,CHIMERIX  INC        ,1200,2,2018-12-29
CMTL    ,COMTECH TELECOM CO   ,200,2,2018-12-29
CMU     ,MFS MUNI INCM        ,8300,42,2018-12-29
CNHI    ,CNH INDUSTRIAL NV    ,12600,49,2018-12-29
CNI     ,CANADIAN NATL RAILWY ,4600,39,2018-12-29
CNMD    ,C O N M E D CP       ,900,9,2018-12-29
CNNE    ,CANNAE HOLDINGS  INC ,3188,15,2018-12-29
CNO     ,CNO FIN L GRP  INC   ,4300,22,2018-12-29
CNQ     ,CANADIAN NAT RES     ,5700,29,2018-12-29
CNS     ,COHEN  STEERS        ,400,3,2018-12-29
CNSL    ,CONSOLIDATED COMMUNI ,2900,19,2018-12-29
CNXM    ,CNX MIDSTREAM PRTNS  ,2300,7,2018-12-29
COHU    ,COHU INC             ,300,3,2018-12-29
COKE    ,COCA COLA BOT CONS   ,200,2,2018-12-29
COLB    ,COLUMBIA BANKING SYS ,6000,41,2018-12-29
COLD    ,AMERICOLD REALTY TRU ,2100,21,2018-12-29
COLL    ,COLLEGIUM PHARMA CM  ,1003,4,2018-12-29
CONN    ,CONN S  INC          ,14300,47,2018-12-29
COOP    ,MR COOPER GRP CMN    ,900,8,2018-12-29
CORE    ,CORE MARK HOLDING    ,400,4,2018-12-29
CORR    ,CORENERGY INFRASTRUC ,439,2,2018-12-29
CORT    ,CORCEPT THERAPEUTICS ,14529,91,2018-12-29
COT     ,COTT CP              ,23900,98,2018-12-29
COUP    ,COUPA SOFTWARE CMN   ,500,4,2018-12-29
CP      ,CANADIAN PAC RAILWAY ,200,2,2018-12-29
