symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,84312,423,2019-08-03
AAN     ,AARON S INC          ,13933,138,2019-08-03
AAOI    ,APPLIED OPTOELECT CM ,9600,46,2019-08-03
AAON    ,AAON INC             ,1100,11,2019-08-03
AAT     ,AMERICAN ASSETS TRST ,7607,75,2019-08-03
AAWW    ,ATLAS AIR WW         ,9500,79,2019-08-03
AAXN    ,AXON ENTERPRISE  INC ,6900,69,2019-08-03
AB      ,ALLIANCEBERNSTEIN    ,1500,15,2019-08-03
ABB     ,ABB LTD              ,72663,419,2019-08-03
ABCB    ,AMERIS BANCORP       ,9505,82,2019-08-03
ABEO    ,ABEONA THERAPEUTICS  ,7600,59,2019-08-03
ABEV    ,AMBEV SA             ,1758662,617,2019-08-03
ABG     ,ASBURY AUTOMOTIVE GR ,4200,42,2019-08-03
ABM     ,A B M INDUSTRIES INC ,6300,61,2019-08-03
ABR     ,ARBOR REALTY TR      ,50471,259,2019-08-03
ABTX    ,ALLEGIANCE BANC CS   ,2700,27,2019-08-03
ABUS    ,ARBUTUS BIOPHARMA CP ,800,8,2019-08-03
ACA     ,ARCOSA  INC          ,2100,19,2019-08-03
ACAD    ,ACADIA PHARMACEUTICA ,29245,270,2019-08-03
ACB     ,AURORA CANNABIS INC  ,311633,1125,2019-08-03
ACBI    ,ATLANTIC CAPITAL CM  ,2800,28,2019-08-03
ACCO    ,ACCO BRANDS CORP     ,37400,165,2019-08-03
ACER    ,ACER THERAPEUTICS IN ,500,5,2019-08-03
ACHN    ,ACHILLION PHARMACEUT ,63628,223,2019-08-03
ACIA    ,ACACIA COMMUNICA CM  ,18564,180,2019-08-03
ACIU    ,AC IMMUNE SA CM      ,1143,6,2019-08-03
ACIW    ,ACI WORLDWIDE  INC   ,27327,262,2019-08-03
ACLS    ,AXCELIS TECH INC     ,8333,71,2019-08-03
ACMR    ,ACM RESEARCH CL A CM ,200,2,2019-08-03
ACOR    ,ACORDA THERAPEUTICS  ,40200,180,2019-08-03
ACRE    ,ARES COMMERCIAL R E  ,3100,19,2019-08-03
ACRS    ,ACLARIS THERAPTS CMN ,2100,13,2019-08-03
ACRX    ,ACELRX PHARMACEUTICA ,9359,59,2019-08-03
ACST    ,ACASTI PHARMA CMN A  ,3100,10,2019-08-03
ADC     ,AGREE REALTY CP      ,4600,46,2019-08-03
ADES    ,ADVANCED EMISSIN CMN ,1300,13,2019-08-03
ADMA    ,ADMA BIOLOGICS CMN   ,4900,40,2019-08-03
ADMS    ,ADAMAS PHARMA CMN    ,2500,25,2019-08-03
ADNT    ,ADIENT PLC           ,23800,202,2019-08-03
ADPT    ,ADAPTIVE BIOTECH CMN ,300,3,2019-08-03
ADRO    ,ADURO BIOTECH CMN    ,1600,6,2019-08-03
ADSW    ,ADVANCED DISPOSAL SV ,31900,152,2019-08-03
ADTN    ,ADTRAN INC           ,5342,51,2019-08-03
ADUS    ,ADDUS HOMECARE CORPO ,2000,20,2019-08-03
ADVM    ,ADVERUM BIOTECHNLGS  ,32955,160,2019-08-03
ADX     ,ADAMS DVRSFD FD      ,1592,9,2019-08-03
AEG     ,AEGON N V ADR        ,94743,201,2019-08-03
AEGN    ,AEGION CORP CMN STK  ,2000,18,2019-08-03
AEHR    ,AEHR TEST SYSTEMS    ,400,4,2019-08-03
AEIS    ,ADVANCED ENERGY      ,5631,55,2019-08-03
AEL     ,AMER EQ INV LIFE HLD ,15400,133,2019-08-03
AEM     ,AGNICO EAGLE MINES   ,41477,327,2019-08-03
AEO     ,AMER EAGLE OUTFITTER ,69112,459,2019-08-03
AER     ,AERCAP HOLDINGS NV   ,13934,136,2019-08-03
AERI    ,AERIE PHARMACEUTICAL ,11128,101,2019-08-03
AEZS    ,AETERNA ZENTARIS     ,279,2,2019-08-03
AFI     ,ARMSTRONG FLOORING   ,1500,15,2019-08-03
AFIN    ,AMERICAN FINANCE TRU ,8399,40,2019-08-03
AFMD    ,AFFIMED NV           ,8100,49,2019-08-03
AFYA    ,AFYA LTD CL A CMN SH ,1100,11,2019-08-03
AG      ,FIRST MAJESTIC SILVE ,97633,434,2019-08-03
AGD     ,ABERDEN GLOBAL DYNAM ,400,4,2019-08-03
AGEN    ,AGENUS INC           ,12150,80,2019-08-03
AGFS    ,AGROFRESH SOLUTIONS  ,500,5,2019-08-03
AGI     ,ALAMOS GOLD INC      ,113685,458,2019-08-03
AGLE    ,AEGLEA BIOTHERA CM   ,1200,12,2019-08-03
AGM     ,FED AGRICUL MTG C    ,100,1,2019-08-03
AGQ     ,PROSHARES            ,100,1,2019-08-03
AGRO    ,ADECOAGRO SA         ,6700,40,2019-08-03
AGS     ,PLAYAGS  INC         ,5500,25,2019-08-03
AGX     ,ARGAN INC            ,2300,21,2019-08-03
AGYS    ,AGILYSYS INC         ,2100,20,2019-08-03
AHH     ,ARMADA HOFFLER PPTY  ,3800,33,2019-08-03
AHT     ,ASHFORD HOSP TR INC  ,26596,135,2019-08-03
AI      ,ARLINGTON ASSET CL A ,4399,31,2019-08-03
AIEQ    ,AI POWERED EQUITY ET ,100,1,2019-08-03
AIMC    ,ALTRA INDTL MTN CMN  ,18700,176,2019-08-03
AIMT    ,AIMMUNE THERAP CMN   ,10637,102,2019-08-03
AIN     ,ALBANY INTL CP CL A  ,9807,94,2019-08-03
AINV    ,APOLLO INVESTMENT CO ,8400,42,2019-08-03
AIR     ,A A R CP             ,6000,59,2019-08-03
AIRG    ,AIRGAIN INC CM       ,100,1,2019-08-03
AIT     ,APPLIED IDNS TECH    ,4662,44,2019-08-03
AJRD    ,AEROJET ROCKETDYNE   ,35500,352,2019-08-03
AKBA    ,AKEBIA THERAPEUTICS  ,14282,68,2019-08-03
AKCA    ,AKCEA THERAPUTIC CM  ,1000,8,2019-08-03
AKR     ,ACADIA RLTY TR       ,20600,133,2019-08-03
AKRX    ,AKORN INC            ,47204,151,2019-08-03
AKS     ,A K STEEL HLDG CORP  ,711541,754,2019-08-03
AKTS    ,AKOUSTIS TECHLGS CMN ,2800,28,2019-08-03
ALBO    ,ALBIREO PHARMA  INC  ,600,6,2019-08-03
ALC     ,ALCON INC            ,3800,30,2019-08-03
ALDR    ,ALDER BIOPHARMA CMN  ,18619,106,2019-08-03
ALDX    ,ALDEYRA THERAPEU CMN ,2000,20,2019-08-03
ALE     ,ALLETE INC           ,3800,37,2019-08-03
ALEC    ,ALECTOR  INC CMN STK ,2200,10,2019-08-03
ALEX    ,ALEXANDER  BALDWIN   ,4800,47,2019-08-03
ALG     ,ALAMO GP INC         ,100,1,2019-08-03
ALGT    ,ALLEGIANT TRAVEL COM ,1600,16,2019-08-03
ALLK    ,ALLAKOS INC          ,2000,13,2019-08-03
ALLO    ,ALLOGENE THER CM     ,600,6,2019-08-03
ALNA    ,ALLENA PHARMA CM     ,100,1,2019-08-03
ALRM    ,ALARMCOM CMN         ,19300,154,2019-08-03
ALSK    ,ALASKA COMMUN SYS    ,100,1,2019-08-03
ALT     ,ALTIMMUNE INC        ,100,1,2019-08-03
ALTM    ,ALTUS MIDSTREAM CM A ,28500,56,2019-08-03
ALTR    ,ALTAIR ENGNEERG CM A ,5670,46,2019-08-03
ALV     ,AUTOLIV INC          ,8455,84,2019-08-03
AMAG    ,AMAG PHARMACEUTICALS ,14400,109,2019-08-03
AMAL    ,AMALGAMATED BK CM A  ,100,1,2019-08-03
AMBA    ,AMBARELLA  INC       ,4100,40,2019-08-03
AMBC    ,AMBAC FINANCIAL GRP  ,8300,52,2019-08-03
AMC     ,AMC ENTERTAINMENT HL ,195025,1066,2019-08-03
AMED    ,AMEDISYS INC         ,10200,102,2019-08-03
AMK     ,ASSETMARK FINANCIAL  ,100,1,2019-08-03
AMKR    ,AMKOR TECHNOLOGY     ,79823,331,2019-08-03
AMN     ,AMN HEALTHCARE SVCS  ,5700,57,2019-08-03
AMPH    ,AMPHASTAR PHARMA CMN ,2000,19,2019-08-03
AMRC    ,AMERESCO  INC        ,300,3,2019-08-03
AMRN    ,AMARIN CORP ADS      ,116734,588,2019-08-03
AMRS    ,AMYRIS  INC          ,8600,42,2019-08-03
AMRX    ,AMNEAL PHARM CL A    ,53381,227,2019-08-03
AMSC    ,AMER SUPERCONDUCTOR  ,4900,40,2019-08-03
AMSF    ,AMERISAFE INC        ,1000,10,2019-08-03
AMSWA   ,AMER SOFTWARE INC    ,200,2,2019-08-03
AMWD    ,AMER WOODMARK CP     ,3400,31,2019-08-03
AMX     ,AMERICA MOVIL  SAB   ,51000,282,2019-08-03
ANAB    ,ANAPTYSBIO  INC COM  ,2000,20,2019-08-03
ANDE    ,ANDERSONS INC THE    ,3191,31,2019-08-03
ANDX    ,ANDEAVOR LOGISTICS   ,1500,15,2019-08-03
ANF     ,ABERCROMBIE  FITCH   ,72734,564,2019-08-03
ANGI    ,ANGI HOMESERVICES A  ,17396,99,2019-08-03
ANGO    ,ANGIODYNAMICS INC    ,3800,35,2019-08-03
ANH     ,ANWORTH MTG ASSET CP ,5919,30,2019-08-03
ANIK    ,ANIKA THERAPEUTICS   ,9000,84,2019-08-03
ANIP    ,ANI  PHARMA INC      ,2600,26,2019-08-03
AOBC    ,AMERN OUTDOOR BDS CM ,31700,161,2019-08-03
AOD     ,ABERDEEN TOTAL DYN   ,1200,11,2019-08-03
AOSL    ,ALPHA AND OMEGA SEMI ,800,8,2019-08-03
APAM    ,ARTISAN PTNRS ASSET  ,7400,65,2019-08-03
APEI    ,AMERICAN PUB EDU     ,400,4,2019-08-03
APHA    ,APHRIA INC           ,83527,391,2019-08-03
APLS    ,APELLIS PHARMA CMN   ,4008,40,2019-08-03
APO     ,APOLLO GLOBAL MGMNT  ,13648,113,2019-08-03
APOG    ,APOGEE ENTRPR INC    ,2700,27,2019-08-03
APPF    ,APPFOLIO CL A CMN    ,2500,25,2019-08-03
APPN    ,APPIAN CORP CL A CMN ,5023,49,2019-08-03
APPS    ,DIGITAL TURBINE CMN  ,43569,266,2019-08-03
APRN    ,BLUE APRON CL A      ,12200,122,2019-08-03
APTO    ,APTOSE BIOSCNS CMN   ,500,4,2019-08-03
APTS    ,PREFERRED APARTMENT  ,3111,29,2019-08-03
APU     ,AMERIGAS PARTNERS LP ,800,8,2019-08-03
APYX    ,APYX MEDICAL CMN     ,400,4,2019-08-03
AQ      ,AQUANTIA CORP        ,12809,39,2019-08-03
AQMS    ,AQUA METALS  INC CM  ,3600,29,2019-08-03
AQN     ,ALGONQUIN POWER  UT  ,7261,35,2019-08-03
AQUA    ,EVOQUA WATER TECHNOL ,10346,86,2019-08-03
AQXP    ,AQUINOX PHARMACEUTIC ,500,5,2019-08-03
ARA     ,AMERICAN RENAL ASSOC ,700,7,2019-08-03
ARAY    ,ACCURAY INCORPORATED ,7855,44,2019-08-03
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2019-08-03
ARCB    ,ARCBEST CORP         ,10500,99,2019-08-03
ARCC    ,ARES CAPITAL CORP    ,51144,217,2019-08-03
ARCH    ,ARCH COAL  INC       ,5700,57,2019-08-03
ARCO    ,ARCOS DORADOS HLDGS  ,6000,47,2019-08-03
ARDC    ,ARES DYNAMIC CREDIT  ,900,9,2019-08-03
ARDX    ,ARDELYX  INC CMN     ,300,3,2019-08-03
ARES    ,ARES MANAGEMENT CP C ,32510,253,2019-08-03
ARGO    ,ARGO GROUP INTL HLDS ,1600,16,2019-08-03
ARGX    ,ARGENX SE ADS        ,4000,40,2019-08-03
ARI     ,APOLLO COMMERCIAL RE ,34926,240,2019-08-03
ARLO    ,ARLO TECHNOLOGIES  I ,6601,22,2019-08-03
ARLP    ,ALLIANCE RESOURCE PT ,10700,41,2019-08-03
ARNA    ,ARENA PHARMACEUTICAL ,7623,76,2019-08-03
AROC    ,ARCHROCK  INC        ,25455,224,2019-08-03
AROW    ,ARROW FINANCIAL CORP ,100,1,2019-08-03
ARQL    ,ARQULE  INC          ,83553,353,2019-08-03
ARR     ,ARMOUR RESIDENTIAL R ,16310,88,2019-08-03
ARRY    ,ARRAY BIOPHARMA INC  ,2400,13,2019-08-03
ARTX    ,AROTECH CORP         ,200,2,2019-08-03
ARWR    ,ARROWHEAD PHARMA     ,13700,123,2019-08-03
ASA     ,A S A GOLD A  PRECS  ,700,7,2019-08-03
ASC     ,ARDMORE SHIPPING CP  ,1000,10,2019-08-03
ASG     ,LIBERTY ALLSTAR GRW  ,400,3,2019-08-03
ASGN    ,ASGN INCORPORATED    ,5100,51,2019-08-03
ASIX    ,ADVANSIX INC         ,1200,12,2019-08-03
ASMB    ,ASSEMBLY BIOSCIENCES ,5100,42,2019-08-03
ASML    ,ASML HLDG NY REG     ,8000,80,2019-08-03
ASND    ,ASCENDIS PHARMA ADS  ,6400,56,2019-08-03
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,2019-08-03
ASPU    ,ASPEN GROUP CMN      ,200,2,2019-08-03
ASR     ,GRUPO AEROPORTUARIO  ,800,8,2019-08-03
ASRT    ,ASSERTIO THERAPEUTIC ,18197,148,2019-08-03
ASTE    ,ASTEC INDS INC       ,1800,18,2019-08-03
ASUR    ,ASURE SOFTWARE       ,3200,32,2019-08-03
ASX     ,ASE TECH ADS         ,4500,27,2019-08-03
AT      ,ATLANTIC POWER CORP  ,700,4,2019-08-03
ATAX    ,AMER FIRST MF INV    ,200,2,2019-08-03
ATEC    ,ALPHATEC HOLDINGS    ,1500,13,2019-08-03
ATEN    ,A10 NETWORKS  INC    ,15208,82,2019-08-03
ATEX    ,PDVWIRELESS CMN STK  ,100,1,2019-08-03
ATGE    ,ADTALEM GLOBAL EDUCA ,4000,40,2019-08-03
ATHM    ,AUTOHOME INC         ,38700,301,2019-08-03
ATHX    ,ATHERSYS INC         ,16370,94,2019-08-03
ATI     ,ALLEGHENY TECH NEW   ,31300,289,2019-08-03
ATKR    ,ATKORE INTL GRP INC  ,6800,61,2019-08-03
ATNI    ,ATN INT L  INC       ,200,2,2019-08-03
ATNM    ,ACTINIUM PHARMA      ,900,3,2019-08-03
ATNX    ,ATHENEX  INC CM      ,24400,228,2019-08-03
ATRA    ,ATARA BIOTHERAP CMN  ,13300,121,2019-08-03
ATRC    ,ATRICURE  INC        ,3100,28,2019-08-03
ATRO    ,ASTRONICS CP         ,6042,56,2019-08-03
ATRS    ,ANTARES PHARMA CMN   ,68380,145,2019-08-03
ATSG    ,AIR TRANSPORT        ,7079,70,2019-08-03
ATTO    ,ATENTO SA            ,524,5,2019-08-03
ATU     ,ACTUANT CORP NEW     ,6600,50,2019-08-03
AU      ,ANGLOGOLD ASHANTI LT ,38638,263,2019-08-03
AUB     ,ATLANTIC UNION BK CM ,6643,62,2019-08-03
AUDC    ,AUDIOCODES LTD       ,4300,35,2019-08-03
AUO     ,AU OPTRONICS CP ADS  ,74000,52,2019-08-03
AUPH    ,AURINIA PHARM ORD    ,7167,46,2019-08-03
AUTL    ,AUTOLUS THERPTCS ADS ,200,2,2019-08-03
AUY     ,YAMANA GOLD INC      ,409358,512,2019-08-03
AVA     ,AVISTA CORP          ,5200,51,2019-08-03
AVAL    ,GRUPO AVAL ADR       ,300,3,2019-08-03
AVAV    ,AEROVIRONMENT  INC   ,1300,13,2019-08-03
AVD     ,AMER VANGUARD CP     ,500,5,2019-08-03
AVH     ,AVIANCA HOLDINGS SA  ,500,5,2019-08-03
AVID    ,AVID TECH INC        ,8000,72,2019-08-03
AVK     ,ADVENT CONVERTIBLE A ,200,2,2019-08-03
AVNS    ,AVANOS MEDICAL  INC  ,10700,102,2019-08-03
AVP     ,AVON PRODUCTS INC    ,298243,913,2019-08-03
AVTR    ,AVANTOR  INC         ,2200,20,2019-08-03
AVX     ,A V X CORP           ,10500,69,2019-08-03
AVXL    ,ANAVEX LF SC CM      ,1200,7,2019-08-03
AVYA    ,AVAYA HOLDINGS CORP  ,52988,223,2019-08-03
AWF     ,ALLIANCEBERNSTEIN IN ,300,3,2019-08-03
AWP     ,ABRDN GL PR PRP FD   ,1600,12,2019-08-03
AWR     ,AMER ST WATER        ,4277,41,2019-08-03
AX      ,AXOS FINANCIAL  INC  ,7758,77,2019-08-03
AXDX    ,ACCELERATE DIAGNOSTI ,600,5,2019-08-03
AXE     ,ANIXTER INTL INC     ,4900,49,2019-08-03
AXGN    ,AXOGEN INC CMN       ,7364,56,2019-08-03
AXL     ,AMER AXLEMFG HLDS    ,70540,369,2019-08-03
AXNX    ,AXONICS MODLTN CMN   ,300,3,2019-08-03
AXSM    ,AXSOME THERA CMN STK ,11356,112,2019-08-03
AXTI    ,AXT INC              ,1182,11,2019-08-03
AXU     ,ALEXCO RESOURCE      ,2000,15,2019-08-03
AY      ,ATLANTICA YIELD PLC  ,2500,21,2019-08-03
AYR     ,AIRCASTLE LTD CMN ST ,2100,21,2019-08-03
AYTU    ,AYTU BIOSCIENCE      ,700,6,2019-08-03
AZN     ,ASTRAZENECA PLC ADS  ,135048,790,2019-08-03
AZUL    ,AZUL SA ADS          ,5000,49,2019-08-03
AZZ     ,AZZ INC              ,3200,32,2019-08-03
B       ,BARNES GP INC        ,7900,79,2019-08-03
BABA    ,ALIBABA GROUP HL LTD ,85995,664,2019-08-03
BAC-M   ,BOA 5375 SER KK      ,600,4,2019-08-03
BAM     ,BROOKFIELD ASSET MGT ,13176,105,2019-08-03
BANC    ,BANC OF CALIFORNIA   ,8700,81,2019-08-03
BAND    ,BANDWIDTH CL A CMN   ,3600,36,2019-08-03
BANF    ,BANCFIRST CORP       ,800,8,2019-08-03
BANR    ,BANNER CORPORATION   ,1954,19,2019-08-03
BAP     ,CREDICORP LTD        ,2500,25,2019-08-03
BAS     ,BASIC ENERGY SRVC    ,1573,11,2019-08-03
BATRK   ,LIBERTY BRAVES CS C  ,1176,11,2019-08-03
BB      ,BLACKBERRY LIMITED   ,208690,567,2019-08-03
BBAR    ,BBVA BANCO FRANCES   ,14900,120,2019-08-03
BBBY    ,BED BATH  BEYOND     ,228388,752,2019-08-03
BBD     ,BANCO BRADESCO ADS   ,743676,1301,2019-08-03
BBDC    ,BARINGS BDC  INC     ,1837,18,2019-08-03
BBL     ,BHP GROUP PLC SP ADR ,10600,100,2019-08-03
BBN     ,BLACKROCK TAXABLE MU ,400,4,2019-08-03
BBVA    ,BANCO BILBAO ARG SA  ,82717,192,2019-08-03
BBW     ,BUILD A BEAR WORKSHP ,100,1,2019-08-03
BBX     ,BBX CAPITAL CORP     ,500,5,2019-08-03
BCC     ,BOISE CASCADE LLC    ,3500,34,2019-08-03
BCE     ,B C E INC            ,11800,107,2019-08-03
BCEI    ,BONANZA CREEK NRG    ,2303,23,2019-08-03
BCH     ,BANCO DE CHILE ADS   ,100,1,2019-08-03
BCO     ,BRINKS COMPANY       ,7800,71,2019-08-03
BCOR    ,BLUCORA  INC CMN     ,11100,91,2019-08-03
BCOV    ,BRIGHTCOVE INC       ,5401,52,2019-08-03
BCPC    ,BALCHEM CP           ,1500,15,2019-08-03
BCRH    ,BLUE CAPITAL REINSUR ,2800,4,2019-08-03
BCRX    ,BIOCRYST PHARMA INC  ,46935,295,2019-08-03
BCS     ,BARCLAYS PLC ADR     ,233892,561,2019-08-03
BCSF    ,BAIN CAPITAL SPECIAL ,900,7,2019-08-03
BCX     ,BLACKROCK RES   CMD  ,400,3,2019-08-03
BDC     ,BELDEN INC           ,7100,69,2019-08-03
BDGE    ,BRIDGE BANCORP INC   ,100,1,2019-08-03
BDJ     ,BLACKROCK ENHANCED D ,1300,13,2019-08-03
BDSI    ,BIODELIVERY SCI INTL ,14193,98,2019-08-03
BDXA    ,BECTON  DICKINSN ADS ,200,2,2019-08-03
BE      ,BLOOM NRG CP CL A    ,23883,125,2019-08-03
BEAT    ,BIOTELEMETRY  INC    ,13500,129,2019-08-03
BECN    ,BEACON ROOFING SUPPL ,12300,119,2019-08-03
BELFB   ,BEL FUSE INC CL B    ,1200,12,2019-08-03
BEP     ,BROOKFIELD RENEWABLE ,3749,37,2019-08-03
BEST    ,BEST INC ADR         ,23333,158,2019-08-03
BFK     ,BLACKROCK MUN INC TR ,1700,16,2019-08-03
BFS     ,SAUL CENTERS INC     ,300,1,2019-08-03
BGB     ,BLACKSTONE GSO STRAT ,400,4,2019-08-03
BGFV    ,BIG 5 SPORTING       ,2900,16,2019-08-03
BGG     ,BRIGGS STRATTON   DC ,11500,72,2019-08-03
BGNE    ,BEIGENE  LTD ADS     ,3000,30,2019-08-03
BGS     ,BG FOODS INC         ,57818,345,2019-08-03
BGY     ,BLKRCK ENHNCD INTL   ,200,2,2019-08-03
BHC     ,BAUSCH HLTH CO       ,29774,214,2019-08-03
BHE     ,BENCHMARK ELECTRONIC ,3300,29,2019-08-03
BHLB    ,BERKSHIRE HILL BNCP  ,2900,29,2019-08-03
BHP     ,BHP GROUP LIMITED    ,48332,422,2019-08-03
BHR     ,BRAEMAR HOTELS  RES  ,5403,34,2019-08-03
BHVN    ,BIOHAVEN PHARMACEUTI ,7100,66,2019-08-03
BID     ,SOTHEBYS             ,9600,81,2019-08-03
BIDU    ,BAIDU  INC           ,26863,259,2019-08-03
BIF     ,BOULDER GR  INC FD   ,900,9,2019-08-03
BIG     ,BIG LOTS INC         ,30202,281,2019-08-03
BILI    ,BILIBILI INC ADS     ,48643,310,2019-08-03
BIOS    ,BIOSCRIP INC         ,34126,108,2019-08-03
BIP     ,BROOKFIELD INFRASTRU ,2900,27,2019-08-03
BIT     ,BLACKROCK MULTISCTR  ,3900,15,2019-08-03
BITA    ,BITAUTO HOLDINGS LTD ,9901,78,2019-08-03
BJ      ,BJ S WHOLESALE CLUB  ,17681,158,2019-08-03
BJRI    ,BJ S RESTAURANTS INC ,16900,168,2019-08-03
BKCC    ,BLACKROCK CPTL INVT  ,20738,30,2019-08-03
BKD     ,BROOKDALE SENIOR LVG ,53769,295,2019-08-03
BKE     ,BUCKLE INC           ,27098,225,2019-08-03
BKH     ,BLACK HILLS CP       ,3800,38,2019-08-03
BKS     ,BARNES  NOBLE        ,34386,205,2019-08-03
BKT     ,BLACKROCK INCOME TR  ,100,1,2019-08-03
BL      ,BLACKLINE  INC CM    ,21952,212,2019-08-03
BLBD    ,BLUE BIRD CORP       ,900,9,2019-08-03
BLCM    ,BELLICUM PHARMA COMM ,3200,30,2019-08-03
BLD     ,TOPBUILD CORP        ,7885,77,2019-08-03
BLDP    ,BALLARD POWER SYS    ,54369,397,2019-08-03
BLDR    ,BUILDERS FIRSTSOURCE ,34301,306,2019-08-03
BLFS    ,BIOLIFE SOLUTIONS CM ,6100,59,2019-08-03
BLKB    ,BLACKBAUD  INC       ,9101,91,2019-08-03
BLMN    ,BLOOMIN  BRANDS  INC ,41400,224,2019-08-03
BLNK    ,BLINK CHARGING COCS  ,100,1,2019-08-03
BLX     ,BANCO LATINOAMER SA  ,300,3,2019-08-03
BMA     ,BANCO MACRO SA       ,1700,16,2019-08-03
BMCH    ,BMC STOCK HOLDINGS   ,17500,131,2019-08-03
BMI     ,BADGER METER INC     ,2700,27,2019-08-03
BMO     ,BANK OF MONTREAL     ,9833,91,2019-08-03
BMRC    ,BANK OF MARIN BANCRP ,200,2,2019-08-03
BMTC    ,BRYN MAWR BANK CORP  ,200,2,2019-08-03
BNED    ,BARNES  NOBLE EDUCA  ,7200,39,2019-08-03
BNFT    ,BENEFITFOCUS CMN     ,3600,36,2019-08-03
BNS     ,BANK OF NOVA SCOTIA  ,7405,57,2019-08-03
BOCH    ,BANK OF COMMERCE HLD ,100,1,2019-08-03
BOE     ,BLACKRCK ENHNCD GLBL ,3800,22,2019-08-03
BOLD    ,AUDENTES THERAP CS   ,5133,51,2019-08-03
BOMN    ,BOSTON OMAHA CO CLAC ,400,4,2019-08-03
BOOM    ,DMC GLOBAL INC       ,7900,78,2019-08-03
BOOT    ,BOOT BARN HLDS  INC  ,17731,172,2019-08-03
BOX     ,BOX  INC CL A        ,26600,220,2019-08-03
BP      ,BP PLC               ,75559,494,2019-08-03
BPFH    ,BOSTON PVT FINL HLDG ,14343,98,2019-08-03
BPL     ,BUCKEYE PARTNERS LTD ,10800,91,2019-08-03
BPMC    ,BLUEPRINT MEDI CM ST ,7700,70,2019-08-03
BPMP    ,BP MIDSTREAM PARTNER ,1200,11,2019-08-03
BPT     ,B P PRUDHOE BAY UTS  ,3700,29,2019-08-03
BPTH    ,BIOPATH HOLDINGS     ,400,4,2019-08-03
BPY     ,BROOKFIELD PPTY PRTN ,22641,148,2019-08-03
BRC     ,BRADY CP CL A        ,6400,63,2019-08-03
BREW    ,CRAFT BREW ALLIANCE  ,1300,13,2019-08-03
BRFS    ,BRF  SA              ,115768,383,2019-08-03
BRG     ,BLUEROCK RESIDENTIAL ,900,9,2019-08-03
BRKL    ,BROOKLINE BANCORP    ,11174,63,2019-08-03
BRKS    ,BROOKS AUTOMATION    ,12200,120,2019-08-03
BRY     ,BERRY PETROLEUM CMN  ,13500,68,2019-08-03
BRZU    ,DIRX BRAZIL BULL 3X  ,2000,15,2019-08-03
BSAC    ,BANCO SANTANDER  CHI ,4860,42,2019-08-03
BSBR    ,BANCO SANTANDER BRZL ,25429,194,2019-08-03
BSET    ,BASSETT FURNITURE    ,300,3,2019-08-03
BSIG    ,BRIGHTSPHERE INVESTM ,21170,171,2019-08-03
BSM     ,BLACK STONE MINERALS ,200,2,2019-08-03
BSMX    ,BANCO SANTANDER MX   ,38213,143,2019-08-03
BSRR    ,SIERRA BANCORP       ,1800,18,2019-08-03
BT      ,BT GROUP PLC ADS     ,48514,211,2019-08-03
BTE     ,BAYTEX ENERGY CORP   ,24900,50,2019-08-03
BTG     ,B2GOLD CORP          ,90523,141,2019-08-03
BTI     ,BRITISH AMER TOB ADR ,24435,177,2019-08-03
BTU     ,PEABODY ENERGY CP    ,31300,214,2019-08-03
BTZ     ,BLACKROCK CRDT TRUST ,2400,18,2019-08-03
BUD     ,ANH BSCH INB SA ADR  ,15800,155,2019-08-03
BUSE    ,FIRST BUSEY CORP     ,6008,55,2019-08-03
BV      ,BRIGHTVIEW HOLDINGS  ,2200,11,2019-08-03
BVN     ,BUENAVENTURA MINING  ,34451,238,2019-08-03
BWEN    ,BROADWIND ENERGY INC ,300,3,2019-08-03
BWG     ,BRANDYWINEGLOBAL GLO ,300,3,2019-08-03
BX      ,BLACKSTONE GRP INC   ,86956,744,2019-08-03
BXC     ,BLUELINX HOLDINGS    ,2574,22,2019-08-03
BXG     ,BLUEGREEN VACATIONS  ,300,3,2019-08-03
BXMT    ,BLACKSTONE MTG TR    ,9786,90,2019-08-03
BXMX    ,NUVEEN SP BUY WRITE  ,100,1,2019-08-03
BXS     ,BANCORPSOUTH BANK    ,6414,61,2019-08-03
BY      ,BYLINE BANCORP  INC  ,800,7,2019-08-03
BYD     ,BOYD GAMING CORP     ,46494,360,2019-08-03
BZH     ,BEAZER HOMES USA INC ,38204,226,2019-08-03
BZUN    ,BAOZUN INC ADS       ,5600,50,2019-08-03
CAAP    ,CORPORACION AMERICA  ,300,3,2019-08-03
CAC     ,CAMDEN NATL CP       ,100,1,2019-08-03
CADE    ,CADENCE BANCORP      ,55460,516,2019-08-03
CAE     ,CAE INC              ,5939,45,2019-08-03
CAF     ,MORGAN STANLEY CHINA ,1400,14,2019-08-03
CAI     ,CAI INTERNATIONAL  I ,1800,16,2019-08-03
CAJ     ,CANON INC ADR        ,8466,83,2019-08-03
CAKE    ,CHEESECAKE FACT      ,27598,268,2019-08-03
CAL     ,CALERES  INC         ,44100,311,2019-08-03
CALA    ,CALITHERA BIOSCI COM ,2800,28,2019-08-03
CALM    ,CALMAINE FOODS IN    ,15011,141,2019-08-03
CALX    ,CALIX  INC           ,11547,101,2019-08-03
CAMP    ,CALAMP CORP          ,4400,35,2019-08-03
CAMT    ,CAMTEK LTD           ,2800,25,2019-08-03
