Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,43950,424,2020-09-26
AAA,AAF FIRST PRIORITY C,800,8,2020-09-26
AAN,AARON S INC,304,12,2020-09-26
AAOI,APPLIED OPTOELECT CM,1158,19,2020-09-26
AAON,AAON INC,40,3,2020-09-26
AAT,AMERICAN ASSETS TRST,1889,33,2020-09-26
AAWW,ATLAS AIR WW,2324,25,2020-09-26
AB,ALLIANCEBERNSTEIN,2074,28,2020-09-26
ABB,ABB LTD,6500,51,2020-09-26
ABCB,AMERIS BANCORP,1239,39,2020-09-26
ABEO,ABEONA THERAPEUTICS,760,9,2020-09-26
ABEV,AMBEV SA,112490,238,2020-09-26
ABG,ASBURY AUTOMOTIVE GR,563,41,2020-09-26
ABM,A B M INDUSTRIES INC,1620,27,2020-09-26
ABR,ARBOR REALTY TR,5752,63,2020-09-26
ABTX,ALLEGIANCE BANC CS,214,12,2020-09-26
ABUS,ARBUTUS BIOPHARMA CP,1600,14,2020-09-26
AC,ASSOCIATED CAPL,214,7,2020-09-26
ACA,ARCOSA  INC,1848,37,2020-09-26
ACB,AURORA CANNABIS INC,219483,1293,2020-09-26
ACBI,ATLANTIC CAPITAL CM,17,1,2020-09-26
ACCD,ACCOLADE  INC CMN,4200,42,2020-09-26
ACCO,ACCO BRANDS CORP,2951,29,2020-09-26
ACEL,ACCEL ENTERTAINMENT,500,3,2020-09-26
ACET,ADICET BIO  INC CM,600,2,2020-09-26
ACIA,ACACIA COMMUNICA CM,3907,28,2020-09-26
ACIU,AC IMMUNE SA CM,45,1,2020-09-26
ACIW,ACI WORLDWIDE  INC,12498,121,2020-09-26
ACLS,AXCELIS TECH INC,456,7,2020-09-26
ACMR,ACM RESEARCH CL A CM,130,7,2020-09-26
ACOR,ACORDA THERAPEUTICS,200,1,2020-09-26
ACP,ABERDEEN INCOME CRED,100,1,2020-09-26
ACRE,ARES COMMERCIAL R E,684,10,2020-09-26
ACRX,ACELRX PHARMACEUTICA,10300,67,2020-09-26
ACTCU,ARCLIGHT CLEAN UT,500,5,2020-09-26
ACTG,ACACIA RESACACIA,173,6,2020-09-26
ADAP,ADAPTIMMUNE THER ADS,1000,10,2020-09-26
ADC,AGREE REALTY CP,762,17,2020-09-26
ADCT,ADC THERAPEUTICS SA,100,1,2020-09-26
ADES,ADVANCED EMISSIN CMN,202,3,2020-09-26
ADMA,ADMA BIOLOGICS CMN,9700,51,2020-09-26
ADMS,ADAMAS PHARMA CMN,326,5,2020-09-26
ADNT,ADIENT PLC,4671,87,2020-09-26
ADRO,ADURO BIOTECH CMN,500,5,2020-09-26
ADSW,ADVANCED DISPOSAL SV,6345,35,2020-09-26
ADTN,ADTRAN INC,133,5,2020-09-26
ADUS,ADDUS HOMECARE CORPO,347,19,2020-09-26
ADVM,ADVERUM BIOTECHNLGS,2466,42,2020-09-26
ADX,ADAMS DVRSFD FD,1200,13,2020-09-26
AEG,AEGON N V ADR,25100,42,2020-09-26
AEGN,AEGION CORP CMN STK,42,3,2020-09-26
AEIS,ADVANCED ENERGY,175,6,2020-09-26
AEL,AMER EQ INV LIFE HLD,1888,37,2020-09-26
AEM,AGNICO EAGLE MINES,5504,64,2020-09-26
AEO,AMER EAGLE OUTFITTER,74577,591,2020-09-26
AER,AERCAP HOLDINGS NV,6025,66,2020-09-26
AERI,AERIE PHARMACEUTICAL,1403,15,2020-09-26
AFI,ARMSTRONG FLOORING,90,3,2020-09-26
AFIB,ACUTUS MEDICAL CMN,1600,4,2020-09-26
AFIN,AMERICAN FINANCE TRU,1738,19,2020-09-26
AFMD,AFFIMED NV,3283,20,2020-09-26
AFT,APOLLO SENIOR FLTNG,100,1,2020-09-26
AFYA,AFYA LTD CL A CMN SH,2102,23,2020-09-26
AG,FIRST MAJESTIC SILVE,35679,304,2020-09-26
AGEN,AGENUS INC,5629,41,2020-09-26
AGI,ALAMOS GOLD INC,21817,163,2020-09-26
AGLE,AEGLEA BIOTHERA CM,445,20,2020-09-26
AGM,FED AGRICUL MTG C,33,3,2020-09-26
AGRO,ADECOAGRO SA,600,6,2020-09-26
AGRX,AGILE THERAP CMN STK,6597,41,2020-09-26
AGS,PLAYAGS  INC,3589,32,2020-09-26
AGTC,APPLIED GENETIC TECH,399,5,2020-09-26
AGX,ARGAN INC,170,9,2020-09-26
AGYS,AGILYSYS INC,86,4,2020-09-26
AHCO,ADAPTHLTH CM A,133,2,2020-09-26
AHH,ARMADA HOFFLER PPTY,421,6,2020-09-26
AHT,ASHFORD HOSP TR INC,100,1,2020-09-26
AI,ARLINGTON ASSET CL A,463,5,2020-09-26
AIM,AIM IMMUNOTECH INC,500,5,2020-09-26
AIMC,ALTRA INDTL MTN CMN,566,33,2020-09-26
AIMT,AIMMUNE THERAP CMN,5986,49,2020-09-26
AIN,ALBANY INTL CP CL A,284,20,2020-09-26
AINV,APOLLO INVESTMENT CO,300,3,2020-09-26
AIR,A A R CP,1611,32,2020-09-26
AIRG,AIRGAIN INC CM,167,8,2020-09-26
AIT,APPLIED IDNS TECH,196,12,2020-09-26
AJRD,AEROJET ROCKETDYNE,3468,81,2020-09-26
AJX,GREAT AJAX CORP,66,2,2020-09-26
AKBA,AKEBIA THERAPEUTICS,17148,140,2020-09-26
AKCA,AKCEA THERAPUTIC CM,4035,26,2020-09-26
AKR,ACADIA RLTY TR,5625,66,2020-09-26
AKRO,AKERO THERAPEUTIC CM,87,5,2020-09-26
AKTS,AKOUSTIS TECHLGS CMN,535,6,2020-09-26
AKTX,AKARI THERAPEUTICS,100,1,2020-09-26
AKU,AKUMIN INC CMN SHS,1200,3,2020-09-26
ALBO,ALBIREO PHARMA  INC,269,12,2020-09-26
ALC,ALCON INC,14260,148,2020-09-26
ALDX,ALDEYRA THERAPEU CMN,1269,13,2020-09-26
ALE,ALLETE INC,551,14,2020-09-26
ALEC,ALECTOR  INC CMN STK,60,3,2020-09-26
ALEX,ALEXANDER  BALDWIN,968,24,2020-09-26
ALG,ALAMO GP INC,66,4,2020-09-26
ALGT,ALLEGIANT TRAVEL COM,165,11,2020-09-26
ALLO,ALLOGENE THER CM,1024,32,2020-09-26
ALLT,ALLOT LTD,1054,13,2020-09-26
ALNA,ALLENA PHARMA CM,200,1,2020-09-26
ALRM,ALARMCOM CMN,652,11,2020-09-26
ALRS,ALERUS FINCL CP CMN,5,1,2020-09-26
ALSK,ALASKA COMMUN SYS,28,1,2020-09-26
ALT,ALTIMMUNE INC,1276,13,2020-09-26
ALTA,ALTABANCORP CMN,55,2,2020-09-26
ALTG,ALTA EQUIPMENT GROUP,300,3,2020-09-26
ALTR,ALTAIR ENGNEERG CM A,1806,26,2020-09-26
ALV,AUTOLIV INC,1289,19,2020-09-26
ALX,ALEXANDERS INC,100,1,2020-09-26
AMAG,AMAG PHARMACEUTICALS,840,31,2020-09-26
AMAL,AMALGAMATED BK CM A,109,6,2020-09-26
AMBA,AMBARELLA  INC,643,16,2020-09-26
AMBC,AMBAC FINANCIAL GRP,1272,19,2020-09-26
AMC,AMC ENTERTAINMENT HL,8324,57,2020-09-26
AMCX,AMC NETWORKS CL A,2460,26,2020-09-26
AMEH,APOLLO MEDICAL COMM,70,3,2020-09-26
AMK,ASSETMARK FINANCIAL,12289,16,2020-09-26
AMKR,AMKOR TECHNOLOGY,4800,53,2020-09-26
AMN,AMN HEALTHCARE SVCS,760,12,2020-09-26
AMOT,ALLIED MOTION TECH,5,1,2020-09-26
AMPE,AMPIO PHARMACEUTICAL,400,2,2020-09-26
AMPH,AMPHASTAR PHARMA CMN,168,4,2020-09-26
AMRC,AMERESCO  INC,612,36,2020-09-26
AMRN,AMARIN CORP ADS,70242,357,2020-09-26
AMRS,AMYRIS  INC,13595,102,2020-09-26
AMRX,AMNEAL PHARM CL A,9189,62,2020-09-26
AMSC,AMER SUPERCONDUCTOR,523,18,2020-09-26
AMSF,AMERISAFE INC,136,11,2020-09-26
AMSWA,AMER SOFTWARE INC,275,5,2020-09-26
AMTB,AMERANT BANCORP CM A,80,5,2020-09-26
AMTX,AEMETIS INC CMN STK,200,2,2020-09-26
AMWD,AMER WOODMARK CP,336,6,2020-09-26
AMWL,AMERICAN WELL CORPOR,7300,50,2020-09-26
AMX,AMERICA MOVIL  SAB,42631,263,2020-09-26
ANAB,ANAPTYSBIO  INC COM,140,6,2020-09-26
ANDE,ANDERSONS INC THE,113,6,2020-09-26
ANF,ABERCROMBIE  FITCH,3760,42,2020-09-26
ANGI,ANGI HOMESERVICES A,50959,393,2020-09-26
ANGO,ANGIODYNAMICS INC,466,4,2020-09-26
ANH,ANWORTH MTG ASSET CP,1048,11,2020-09-26
ANIK,ANIKA THERAPEUTICS,147,6,2020-09-26
ANIX,ANIXA BIOSCNCS CMN,711,11,2020-09-26
AOD,ABERDEEN TOTAL DYN,700,7,2020-09-26
AOSL,ALPHA AND OMEGA SEMI,128,6,2020-09-26
APAM,ARTISAN PTNRS ASSET,1516,22,2020-09-26
APDN,APPLIED DNA SCIENCES,800,8,2020-09-26
APEI,AMERICAN PUB EDU,390,10,2020-09-26
APEN,APOLLO ENDOSRGY CMN,513,5,2020-09-26
APG,API GROUP CORPORATIO,6330,59,2020-09-26
APHA,APHRIA INC CMN SHS,67741,191,2020-09-26
API,AGORA  INC ADS,200,2,2020-09-26
APLS,APELLIS PHARMA CMN,3224,83,2020-09-26
APLT,APPLIED THERAPTCS CM,176,12,2020-09-26
APOG,APOGEE ENTRPR INC,610,17,2020-09-26
APPF,APPFOLIO CL A CMN,70,6,2020-09-26
APPN,APPIAN CORP CL A CMN,320,19,2020-09-26
APPS,DIGITAL TURBINE CMN,3972,54,2020-09-26
APRE,APREA THERA CS,760,7,2020-09-26
APRN,BLUE APRON CL A,100,1,2020-09-26
APTO,APTOSE BIOSCNS CMN,1420,21,2020-09-26
APTS,PREFERRED APARTMENT,2004,29,2020-09-26
APTX,APTINYX INC CMN STK,33,1,2020-09-26
APYX,APYX MEDICAL CMN,279,11,2020-09-26
AQB,AQUABOUNTY TECHN,300,3,2020-09-26
AQN,ALGONQUIN POWER  UT,11000,73,2020-09-26
AQUA,EVOQUA WATER TECHNOL,1377,36,2020-09-26
AR,ANTERO RESOURCES CP,78491,350,2020-09-26
ARA,AMERICAN RENAL ASSOC,100,1,2020-09-26
ARAV,ARAVIVE  INC CMN,125,6,2020-09-26
ARAY,ACCURAY INCORPORATED,4527,32,2020-09-26
ARCB,ARCBEST CORP,500,9,2020-09-26
ARCC,ARES CAPITAL CORP,8688,85,2020-09-26
ARCE,ARCO PLATFORM CMN A,48,3,2020-09-26
ARCH,ARCH RESOURCES  INC,233,15,2020-09-26
ARCO,ARCOS DORADOS HLDGS,4941,12,2020-09-26
ARCT,ARCTURUS THERAPEUTIC,893,18,2020-09-26
ARDX,ARDELYX  INC CMN,3958,39,2020-09-26
ARGO,ARGO GROUP INTL HLDS,161,8,2020-09-26
ARGX,ARGENX SE ADS,136,12,2020-09-26
ARI,APOLLO COMMERCIAL RE,21824,209,2020-09-26
ARL,AMER RLTY INVESTORS,5,1,2020-09-26
ARLO,ARLO TECHNOLOGIES  I,3496,38,2020-09-26
ARLP,ALLIANCE RESOURCE PT,600,4,2020-09-26
ARNA,ARENA PHARMACEUTICAL,1192,32,2020-09-26
ARNC,ARCONIC CORP,5052,145,2020-09-26
AROC,ARCHROCK  INC,9184,84,2020-09-26
AROW,ARROW FINANCIAL CORP,120,5,2020-09-26
ARR,ARMOUR RESIDENTIAL R,2414,31,2020-09-26
ARTNA,ARTESIAN RES CP A,55,2,2020-09-26
ARVN,ARVINAS  INC CM,1629,26,2020-09-26
ARWR,ARROWHEAD PHARMA,9325,115,2020-09-26
ASA,A S A GOLD A  PRECS,300,2,2020-09-26
ASC,ARDMORE SHIPPING CP,703,10,2020-09-26
ASGN,ASGN INCORPORATED,289,13,2020-09-26
ASIX,ADVANSIX INC,222,6,2020-09-26
ASMB,ASSEMBLY BIOSCIENCES,938,29,2020-09-26
ASML,ASML HLDG NY REG,1069,26,2020-09-26
ASND,ASCENDIS PHARMA ADS,1500,4,2020-09-26
ASPN,ASPEN AEROGELS  INC,193,5,2020-09-26
ASPS,ALTISOURCE PORTFOLIO,502,16,2020-09-26
ASR,GRUPO AEROPORTUARIO,360,29,2020-09-26
ASRT,ASSERTIO HOLDINGS,755,5,2020-09-26
ASTE,ASTEC INDS INC,918,38,2020-09-26
ASUR,ASURE SOFTWARE,308,9,2020-09-26
ASX,ASE TECH ADS,5246,33,2020-09-26
AT,ATLANTIC POWER CORP,874,7,2020-09-26
ATCO,ATLAS CORP,200,4,2020-09-26
ATEC,ALPHATEC HOLDINGS,3336,24,2020-09-26
ATEN,A10 NETWORKS  INC,14230,114,2020-09-26
ATEX,ANTERIX INC CMN STK,30,3,2020-09-26
ATGE,ADTALEM GLOBAL EDUCA,540,10,2020-09-26
ATHM,AUTOHOME INC,1217,19,2020-09-26
ATHX,ATHERSYS INC,17687,165,2020-09-26
ATI,ALLEGHENY TECH NEW,18503,135,2020-09-26
ATKR,ATKORE INTL GRP INC,436,10,2020-09-26
ATLC,ATLANTICUS HLDG CP,11,1,2020-09-26
ATLO,AMES NATL CORP,42,3,2020-09-26
ATNI,ATN INT L  INC,30,3,2020-09-26
ATNX,ATHENEX  INC CM,2463,68,2020-09-26
ATRA,ATARA BIOTHERAP CMN,2305,24,2020-09-26
ATRC,ATRICURE  INC,802,13,2020-09-26
ATRO,ASTRONICS CP,192,7,2020-09-26
ATRS,ANTARES PHARMA CMN,2821,26,2020-09-26
ATSG,AIR TRANSPORT,1637,35,2020-09-26
AU,ANGLOGOLD ASHANTI LT,25509,270,2020-09-26
AUB,ATLANTIC UNION BK CM,1030,29,2020-09-26
AUDC,AUDIOCODES LTD,911,19,2020-09-26
AUG,AURYN RESOURCES INC,600,2,2020-09-26
AUPH,AURINIA PHARM ORD,2604,25,2020-09-26
AUTL,AUTOLUS THERPTCS ADS,100,1,2020-09-26
AUY,YAMANA GOLD INC,158593,551,2020-09-26
AVA,AVISTA CORP,2790,46,2020-09-26
AVAL,GRUPO AVAL ADR,100,1,2020-09-26
AVAV,AEROVIRONMENT  INC,57,5,2020-09-26
AVCO,AVALON GLOBOCARE CM,65,6,2020-09-26
AVD,AMER VANGUARD CP,145,7,2020-09-26
AVDL,AVADEL PHARMACEUTICA,15750,77,2020-09-26
AVEO,AVEO PHARMACEUTICALS,357,8,2020-09-26
AVID,AVID TECH INC,4510,49,2020-09-26
AVK,ADVENT CONVERTIBLE A,200,2,2020-09-26
AVNS,AVANOS MEDICAL  INC,148,8,2020-09-26
AVNT,AVIENT CORPORATION,1894,35,2020-09-26
AVRO,AVROBIO  INC CMN,54,4,2020-09-26
AVXL,ANAVEX LF SC CM,400,3,2020-09-26
AVYA,AVAYA HOLDINGS CORP,10386,113,2020-09-26
AWF,ALLIANCEBERNSTEIN IN,100,1,2020-09-26
AWH,ASPIRA WOMEN S HEALT,5104,27,2020-09-26
AWP,ABRDN GL PR PRP FD,900,2,2020-09-26
AWR,AMER ST WATER,261,15,2020-09-26
AX,AXOS FINANCIAL  INC,1289,44,2020-09-26
AXAS,ABRAXAS PETRO CORP,16000,16,2020-09-26
AXDX,ACCELERATE DIAGNOSTI,2288,21,2020-09-26
AXGN,AXOGEN INC CMN,1824,24,2020-09-26
AXGT,AXOVANT GENE THERAPI,8513,70,2020-09-26
AXL,AMER AXLEMFG HLDS,6566,71,2020-09-26
AXLA,AXCELLA HEALTH CS,1734,7,2020-09-26
AXNX,AXONICS MODLTN CMN,1161,35,2020-09-26
AXSM,AXSOME THERA CMN STK,1796,25,2020-09-26
AXTI,AXT INC,626,10,2020-09-26
AXU,ALEXCO RESOURCE,11469,65,2020-09-26
AY,ATLANTICA SUSTAINABL,2254,24,2020-09-26
AYTU,AYTU BIOSCIENCE,13900,51,2020-09-26
AZN,ASTRAZENECA PLC ADS,56946,434,2020-09-26
AZRE,AZURE PWR GLBL LTD,199,7,2020-09-26
AZUL,AZUL SA ADS,1091,29,2020-09-26
AZZ,AZZ INC,550,16,2020-09-26
B,BARNES GP INC,1525,64,2020-09-26
BABA,ALIBABA GROUP HL LTD,15285,146,2020-09-26
BAC-B,BANK OF AMER B,100,1,2020-09-26
BAM,BROOKFIELD ASSET MGT,10535,76,2020-09-26
BANC,BANC OF CALIFORNIA,83,4,2020-09-26
BAND,BANDWIDTH CL A CMN,983,32,2020-09-26
BANR,BANNER CORPORATION,25,1,2020-09-26
BAP,CREDICORP LTD,825,10,2020-09-26
BATRA,LIBERTY BRAVES CS A,399,20,2020-09-26
BATRK,LIBERTY BRAVES CS C,468,19,2020-09-26
BB,BLACKBERRY LIMITED,212098,620,2020-09-26
BBAR,BANCO BBVA ARGENTINA,2300,12,2020-09-26
BBBY,BED BATH  BEYOND,36160,253,2020-09-26
BBD,BANCO BRADESCO ADS,160319,424,2020-09-26
BBDC,BARINGS BDC  INC,30,4,2020-09-26
BBIO,BRIDGEBIO PHARMA CM,1346,27,2020-09-26
BBL,BHP GROUP PLC SP ADR,5613,47,2020-09-26
BBN,BLACKROCK TAXABLE MU,800,8,2020-09-26
BBSI,BARRETT BUSINESS S,5,1,2020-09-26
BBU,BROOKFIELD BUSINESS,1633,17,2020-09-26
BBVA,BANCO BILBAO ARG SA,73911,186,2020-09-26
BBW,BUILD A BEAR WORKSHP,127,4,2020-09-26
BCBP,BCB BANCORP INC,299,16,2020-09-26
BCC,BOISE CASCADE LLC,223,8,2020-09-26
BCE,B C E INC,3401,34,2020-09-26
BCEI,BONANZA CREEK NRG,1203,22,2020-09-26
BCEL,ATRECA  INC CMN A,100,6,2020-09-26
BCH,BANCO DE CHILE ADS,1672,20,2020-09-26
BCLI,BRAINSTORM CELL CMN,309,4,2020-09-26
BCO,BRINKS COMPANY,2090,52,2020-09-26
BCOR,BLUCORA  INC CMN,4137,90,2020-09-26
BCOV,BRIGHTCOVE INC,34,2,2020-09-26
BCPC,BALCHEM CP,76,5,2020-09-26
BCRX,BIOCRYST PHARMA INC,98961,500,2020-09-26
BCS,BARCLAYS PLC ADR,82637,250,2020-09-26
BDC,BELDEN INC,660,15,2020-09-26
BDGE,BRIDGE BANCORP INC,78,6,2020-09-26
BDJ,BLACKROCK ENHANCED D,697,7,2020-09-26
BDSI,BIODELIVERY SCI INTL,501,6,2020-09-26
BDTX,BLACK DIAMOND TRA CM,167,8,2020-09-26
BE,BLOOM NRG CP CL A,15208,70,2020-09-26
BEAM,BEAM THERAPEUTICS CS,446,7,2020-09-26
BEAT,BIOTELEMETRY  INC,972,44,2020-09-26
BECN,BEACON ROOFING SUPPL,1956,46,2020-09-26
BEKE,KE HOLDINGS INC,1100,11,2020-09-26
BELFB,BEL FUSE INC CL B,153,14,2020-09-26
BEP,BROOKFIELD RENEWABLE,1020,19,2020-09-26
BEPC,BROOKFIELD RENEW,1700,16,2020-09-26
BEST,BEST INC ADR,7610,64,2020-09-26
BFC,BANK FIRST CORP,20,1,2020-09-26
BFK,BLACKROCK MUN INC TR,1115,10,2020-09-26
BFS,SAUL CENTERS INC,307,14,2020-09-26
BFST,BUSINESS FRST BNC CM,15,3,2020-09-26
BFZ,BLACKROCK CA MUN INC,100,1,2020-09-26
BGB,BLACKSTONE GSO STRAT,600,6,2020-09-26
BGCP,BGC PARTNERS CL A,34263,290,2020-09-26
BGFV,BIG 5 SPORTING,200,2,2020-09-26
BGH,BARINGS GLOBAL SHORT,300,3,2020-09-26
BGNE,BEIGENE  LTD ADS,1843,19,2020-09-26
BGS,BG FOODS INC,1465,21,2020-09-26
BGSF,BG STAFFING,186,12,2020-09-26
BGX,BLACKSTONE GSO,100,1,2020-09-26
BGY,BLKRCK ENHNCD INTL,3900,18,2020-09-26
BH,BIGLARI HOLDINGS B,37,6,2020-09-26
BHB,BAR HARBOR BANKSHRS,99,3,2020-09-26
BHC,BAUSCH HLTH CO,22033,158,2020-09-26
BHE,BENCHMARK ELECTRONIC,2281,80,2020-09-26
BHK,BLACKROCK CORE BD TR,2200,15,2020-09-26
BHLB,BERKSHIRE HILL BNCP,611,17,2020-09-26
BHP,BHP GROUP LIMITED,14806,204,2020-09-26
BHR,BRAEMAR HOTELS  RES,1094,12,2020-09-26
BHVN,BIOHAVEN PHARMACEUTI,1625,45,2020-09-26
BIDU,BAIDU  INC,12598,131,2020-09-26
BIF,BOULDER GR  INC FD,100,1,2020-09-26
BIG,BIG LOTS INC,1499,37,2020-09-26
BILI,BILIBILI INC ADS,5043,69,2020-09-26
BIOL,BIOLASE INC CMN,400,1,2020-09-26
BIP,BROOKFIELD INFRASTRU,2600,22,2020-09-26
BIPC,BROOKFIELD INFRASTRU,500,5,2020-09-26
BIT,BLACKROCK MULTISCTR,200,2,2020-09-26
BITA,BITAUTO HOLDINGS LTD,4400,21,2020-09-26
BJ,BJ S WHOLESALE CLUB,14605,139,2020-09-26
BJRI,BJ S RESTAURANTS INC,1240,33,2020-09-26
BKCC,BLACKROCK CPTL INVT,2068,13,2020-09-26
BKD,BROOKDALE SENIOR LVG,15377,111,2020-09-26
BKE,BUCKLE INC,3988,43,2020-09-26
BKH,BLACK HILLS CP,1079,20,2020-09-26
BKT,BLACKROCK INCOME TR,600,4,2020-09-26
BKU,BANKUNITED  INC,2650,37,2020-09-26
BL,BLACKLINE  INC CM,634,17,2020-09-26
BLBD,BLUE BIRD CORP,1550,16,2020-09-26
BLCM,BELLICUM PHARMA COMM,33,2,2020-09-26
BLD,TOPBUILD CORP,2091,9,2020-09-26
BLDP,BALLARD POWER SYS,44240,289,2020-09-26
BLDR,BUILDERS FIRSTSOURCE,6099,106,2020-09-26
BLFS,BIOLIFE SOLUTIONS CM,352,10,2020-09-26
BLKB,BLACKBAUD  INC,1720,37,2020-09-26
BLMN,BLOOMIN  BRANDS  INC,24992,248,2020-09-26
BLNK,BLINK CHARGING COCS,200,1,2020-09-26
BLPH,BELLEROPHON THER COM,58,1,2020-09-26
BLU,BELLUS HEALTH CMN SH,3500,13,2020-09-26
BLX,BANCO LATINOAMER SA,394,9,2020-09-26
BMA,BANCO MACRO SA,772,23,2020-09-26
BMCH,BMC STOCK HOLDINGS,6007,154,2020-09-26
BMI,BADGER METER INC,195,6,2020-09-26
BMO,BANK OF MONTREAL,1627,30,2020-09-26
BMRC,BANK OF MARIN BANCRP,119,6,2020-09-26
BMTC,BRYN MAWR BANK CORP,85,4,2020-09-26
BNED,BARNES  NOBLE EDUCA,2487,30,2020-09-26
BNFT,BENEFITFOCUS CMN,269,7,2020-09-26
BNGO,BIONANO GENOMICS CM,10100,7,2020-09-26
BNL,BROADSTONE NET LEASE,1700,6,2020-09-26
BNR,BURNING ROCK BIO ADS,100,1,2020-09-26
BNS,BANK OF NOVA SCOTIA,29642,289,2020-09-26
BNTX,BIONTECH SE ADS,11700,7,2020-09-26
BOCH,BANK OF COMMERCE HLD,24,1,2020-09-26
BOE,BLACKRCK ENHNCD GLBL,100,1,2020-09-26
BOMN,BOSTON OMAHA CO CLAC,243,9,2020-09-26
BOOM,DMC GLOBAL INC,71,5,2020-09-26
BOOT,BOOT BARN HLDS  INC,1320,48,2020-09-26
BOX,BOX  INC CL A,10043,108,2020-09-26
BOXL,BOXLIGHT CL A CMN,6770,48,2020-09-26
BP,BP PLC,222147,1462,2020-09-26
BPFH,BOSTON PVT FINL HLDG,2646,35,2020-09-26
BPMC,BLUEPRINT MEDI CM ST,910,23,2020-09-26
BPMP,BP MIDSTREAM PARTNER,305,4,2020-09-26
BPT,B P PRUDHOE BAY UTS,100,1,2020-09-26
BPY,BROOKFIELD PPTY PRTN,113319,629,2020-09-26
BRBR,BELLRING BRANDS  INC,470,5,2020-09-26
BRC,BRADY CP CL A,945,23,2020-09-26
BREW,CRAFT BREW ALLIANCE,5325,44,2020-09-26
BRFS,BRF  SA,34028,187,2020-09-26
BRG,BLUEROCK RESIDENTIAL,563,5,2020-09-26
BRKL,BROOKLINE BANCORP,413,9,2020-09-26
BRKS,BROOKS AUTOMATION,165,5,2020-09-26
BRMK,BROADMARK REALTY CAP,1145,16,2020-09-26
BRP,BRP GROUP  INC CM A,835,15,2020-09-26
BRY,BERRY CORPORATION,333,4,2020-09-26
BRZU,DIRX BRAZIL BULL 2X,200,2,2020-09-26
BSAC,BANCO SANTANDER  CHI,3622,85,2020-09-26
BSBR,BANCO SANTANDER BRZL,7164,66,2020-09-26
BSCQ,INVESCO BULLETSHA,100,1,2020-09-26
BSET,BASSETT FURNITURE,32,2,2020-09-26
BSIG,BRIGHTSPHERE INVESTM,1315,20,2020-09-26
BSM,BLACK STONE MINERALS,300,3,2020-09-26
BSMX,BANCO SANTANDER MX,900,9,2020-09-26
BSRR,SIERRA BANCORP,40,3,2020-09-26
BSTZ,BLACKROCK SCIENCE AN,300,2,2020-09-26
BSY,BENTLEY SYSTEMS  INC,1500,12,2020-09-26
BTAI,BIOXCEL THERA CM,208,7,2020-09-26
BTG,B2GOLD CORP,65422,196,2020-09-26
BTI,BRITISH AMER TOB ADR,21074,179,2020-09-26
BTU,PEABODY ENERGY CP,11530,81,2020-09-26
BTZ,BLACKROCK CRDT TRUST,1700,7,2020-09-26
BUD,ANH BSCH INB SA ADR,1100,11,2020-09-26
BUSE,FIRST BUSEY CORP,290,5,2020-09-26
BV,BRIGHTVIEW HOLDINGS,759,9,2020-09-26
BVN,BUENAVENTURA MINING,17864,192,2020-09-26
BW,BABCOCK  WILCOX,200,2,2020-09-26
BWB,BRIDGEWATER BNCSR CM,470,25,2020-09-26
BWEN,BROADWIND  INC,700,7,2020-09-26
BWG,BRANDYWINEGLOBAL GLO,200,2,2020-09-26
BX,BLACKSTONE GRP INC,19474,235,2020-09-26
BXC,BLUELINX HOLDINGS,149,7,2020-09-26
BXG,BLUEGREEN VACATIONS,162,8,2020-09-26
BXMT,BLACKSTONE MTG TR,8632,94,2020-09-26
BXMX,NUVEEN SP BUY WRITE,105,2,2020-09-26
BXS,BANCORPSOUTH BANK,1559,29,2020-09-26
BY,BYLINE BANCORP  INC,100,1,2020-09-26
BYD,BOYD GAMING CORP,38353,375,2020-09-26
BYFC,BROADWAY FIN CP,400,2,2020-09-26
BYM,BLACKROCK INS MUNI,33,1,2020-09-26
BZH,BEAZER HOMES USA INC,1548,44,2020-09-26
BZUN,BAOZUN INC ADS,14441,147,2020-09-26
CAAP,CORPORACION AMERICA,45,2,2020-09-26
CADE,CADENCE BANCORP,18221,193,2020-09-26
CAE,CAE INC,1397,17,2020-09-26
CAI,CAI INTERNATIONAL  I,375,7,2020-09-26
CAJ,CANON INC ADR,1865,18,2020-09-26
CAKE,CHEESECAKE FACT,7394,97,2020-09-26
CAL,CALERES  INC,9600,112,2020-09-26
CALA,CALITHERA BIOSCI COM,770,8,2020-09-26
CALM,CALMAINE FOODS IN,294,11,2020-09-26
CALX,CALIX  INC,1621,25,2020-09-26
CAMP,CALAMP CORP,290,6,2020-09-26
CAMT,CAMTEK LTD,139,6,2020-09-26
CAN,CANAAN INC ADS,9000,22,2020-09-26
CAR,AVIS BUDGET GROUP  I,3000,37,2020-09-26
CARA,CARA THERAPEUTICS,1059,43,2020-09-26
CARE,CARTER BANK  TR CM,132,6,2020-09-26
CARG,CARGURUS CL A CMN,5190,43,2020-09-26
CARS,CARSCOM INC,12750,163,2020-09-26
CASA,CASA SYSTEMS  INC CM,1800,18,2020-09-26
CASH,META FINANCIAL GRP,907,23,2020-09-26
CASI,CASI PHRMACTCLS INC,746,15,2020-09-26
CASS,CASS INFORMATION SYS,105,5,2020-09-26
CATB,CATABASIS PHARMA,1,1,2020-09-26
CATC,CAMBRIDGE BANCP CM,22,1,2020-09-26
CATM,CARDTRONICS PLC,2430,39,2020-09-26
CATO,CATO CORP CL A,25,1,2020-09-26
