symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,7700,52,2018-12-01
AA      ,ALCOA CORP           ,4500,42,2018-12-01
AAL     ,AMERICAN AIRLINES GP ,10600,48,2018-12-01
AAP     ,ADVANCE AUTO PARTS   ,600,6,2018-12-01
AAPL    ,APPLE INC            ,10273,72,2018-12-01
AAXJ    ,ISHRS MSCI ACA XJPN  ,500,5,2018-12-01
ABBV    ,ABBVIE INC           ,8500,58,2018-12-01
ABC     ,AMERISOURCEBERGEN CP ,3300,24,2018-12-01
ABMD    ,ABIOMED INC          ,100,1,2018-12-01
ABT     ,ABBOTT LABORATORIES  ,10000,65,2018-12-01
ACC     ,AMERICAN CAMPUS COMM ,2300,17,2018-12-01
ACGL    ,ARCH CAPITAL GRP LTD ,5000,38,2018-12-01
ACHC    ,ACADIA HEALTHCR CO   ,22570,160,2018-12-01
ACM     ,AECOM                ,6000,43,2018-12-01
ACN     ,ACCENTURE PLC        ,7000,70,2018-12-01
ACWI    ,ISHARES MSCI ACWI    ,18549,149,2018-12-01
ACWX    ,ISHARES MSCI ACWI    ,700,5,2018-12-01
ADBE    ,ADOBE INC            ,3000,29,2018-12-01
ADI     ,ANALOG DEVICES CMN   ,3721,28,2018-12-01
ADM     ,ARCHER DANIELS MDLND ,25400,133,2018-12-01
ADNT    ,ADIENT PLC           ,1100,11,2018-12-01
ADS     ,ALLIANCE DATA SYS CP ,300,3,2018-12-01
ADSK    ,AUTODESK INC         ,500,4,2018-12-01
ADT     ,ADT INC              ,1500,12,2018-12-01
AEE     ,AMEREN CP            ,4000,38,2018-12-01
AEP     ,AMER ELECTRIC POW CO ,7500,73,2018-12-01
AES     ,THE AES CORPORATION  ,86300,530,2018-12-01
AET     ,AETNA INC NEW        ,2900,28,2018-12-01
AFL     ,A F L A C INC        ,6500,49,2018-12-01
AGCO    ,AGCO CP              ,1900,14,2018-12-01
AGG     ,ISHARES CORE US AGR  ,35700,213,2018-12-01
AGN     ,ALLERGAN PLC         ,2100,16,2018-12-01
AGNC    ,AGNC INVESTMENT CORP ,204164,1360,2018-12-01
AGO     ,ASSURED GUARANTY LTD ,1400,14,2018-12-01
AGR     ,AVANGRID  INC        ,3300,29,2018-12-01
AHL     ,ASPEN INSURANCE HLDG ,27500,104,2018-12-01
AIG     ,AMER INTL GROUP NEW  ,34500,280,2018-12-01
AIV     ,APT INV  MNGMNT CO   ,7600,44,2018-12-01
AIZ     ,ASSURANT INC         ,300,3,2018-12-01
AJG     ,GALLAGHER ARTHUR J   ,2200,20,2018-12-01
AKAM    ,AKAMAI TECHNOLOGIES  ,12900,103,2018-12-01
AL      ,AIR LEASING CORP     ,1500,13,2018-12-01
ALB     ,ALBEMARLE CP         ,1100,11,2018-12-01
ALK     ,ALASKA AIR GROUP INC ,900,9,2018-12-01
ALKS    ,ALKERMES PLC         ,4100,34,2018-12-01
ALL     ,ALLSTATE CP          ,1000,9,2018-12-01
ALLE    ,ALLEGION PLC         ,200,2,2018-12-01
ALLY    ,ALLY FINANCIAL       ,8200,40,2018-12-01
ALNY    ,ALNYLAM PHARMACEUT   ,300,2,2018-12-01
ALSN    ,ALLISON TRANSMISSION ,2900,23,2018-12-01
ALXN    ,ALEXION PHARM INC    ,4600,19,2018-12-01
AMAT    ,APPLIED MATERIALS    ,55000,404,2018-12-01
AMD     ,ADV MICRO DEVICES    ,266242,1751,2018-12-01
AME     ,AMETEK INC           ,800,8,2018-12-01
AMG     ,AFFILIATED MGRS GRP  ,600,6,2018-12-01
AMGN    ,AMGEN                ,2300,23,2018-12-01
AMH     ,AMERICAN HOMES 4 RNT ,32300,258,2018-12-01
AMJ     ,JP MORGAN ALERIAN ET ,20400,139,2018-12-01
AMLP    ,ALERIAN MLP          ,453006,939,2018-12-01
AMP     ,AMERIPRISE FINANCIAL ,200,2,2018-12-01
AMT     ,AMER TOWER CP        ,2300,21,2018-12-01
AMTD    ,TD AMERITRADE HD CM  ,3100,15,2018-12-01
AMZA    ,INFRACAP MLP ETF     ,100,1,2018-12-01
AMZN    ,AMAZONCOM INC        ,900,7,2018-12-01
AN      ,AUTONATION INC       ,1300,10,2018-12-01
ANET    ,ARISTA NETWORKS  INC ,200,2,2018-12-01
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,2018-12-01
ANSS    ,ANSYS INC            ,500,2,2018-12-01
ANTM    ,ANTHEM  INC          ,1900,16,2018-12-01
AOM     ,ISHARES CORE MODRATE ,100,1,2018-12-01
AON     ,AON PLC              ,1400,12,2018-12-01
AOS     ,SMITH A O CORP       ,3600,29,2018-12-01
APA     ,APACHE CP            ,10100,77,2018-12-01
APC     ,ANADARKO PETROLEUM   ,4600,31,2018-12-01
APD     ,AIR PRODUCTS CHEM    ,1761,5,2018-12-01
APH     ,AMPHENOL CP          ,300,3,2018-12-01
APLE    ,APPLE HOSPTLITY REIT ,7000,48,2018-12-01
APTV    ,APTIV PLC            ,7400,71,2018-12-01
APY     ,APERGY CP            ,1800,12,2018-12-01
AR      ,ANTERO RESOURCES CP  ,7200,43,2018-12-01
ARE     ,ALEXANDRIA RL EST EQ ,2200,22,2018-12-01
ARMK    ,ARAMARK              ,6900,36,2018-12-01
ARNC    ,ARCONIC INC          ,16200,71,2018-12-01
ARRS    ,ARRIS GROUP INC      ,5700,38,2018-12-01
ARW     ,ARROW ELCTS          ,700,7,2018-12-01
ASB     ,ASSOC BANCCORP       ,3700,15,2018-12-01
ASH     ,ASHLAND GLOBAL       ,600,6,2018-12-01
ASHR    ,XTRACKERS HARVEST CS ,1400,14,2018-12-01
ATH     ,ATHENE HOLDING LTD   ,500,5,2018-12-01
ATHN    ,ATHENAHEALTH  INC    ,8100,75,2018-12-01
ATO     ,ATMOS ENERGY CP      ,2600,24,2018-12-01
ATR     ,APTAR GROUP INC      ,100,1,2018-12-01
ATVI    ,ACTIVISION BLIZZARD  ,31900,176,2018-12-01
AVB     ,AVALONBAY CMTYS      ,800,8,2018-12-01
AVGO    ,BROADCOM INC         ,1100,2,2018-12-01
AVT     ,AVNET INC COMMON STK ,2300,9,2018-12-01
AWI     ,ARMSTRONG WORLD INDU ,1400,14,2018-12-01
AWK     ,AMERICAN WTR WRKS CO ,2900,26,2018-12-01
AXP     ,AMER EXPRESS INC     ,8500,63,2018-12-01
AXS     ,AXIS CAP HLDGS LTD   ,200,2,2018-12-01
AXTA    ,AXALTA COATING SYSTM ,15520,72,2018-12-01
AYI     ,ACUITY BRANDS  INC   ,700,5,2018-12-01
AYI     ,ACUITY BRANDS INC    ,400,4,2018-12-01
AZPN    ,ASPEN TECHNOLOGY CMN ,500,3,2018-12-01
BA      ,BOEING CO            ,1900,19,2018-12-01
BAC     ,BK OF AMERICA CP     ,656252,2046,2018-12-01
BAH     ,BOOZ ALLEN HAMLTN    ,3300,27,2018-12-01
BAX     ,BAXTER INTL INC      ,8100,34,2018-12-01
BBT     ,BBT CP               ,21100,166,2018-12-01
BBY     ,BEST BUY CO INC      ,14200,95,2018-12-01
BC      ,BRUNSWICK CP         ,1700,15,2018-12-01
BDN     ,BRANDYWINE REALTY TR ,11919,86,2018-12-01
BDX     ,BECTON DICKINSON  CO ,500,3,2018-12-01
BEN     ,FRANKLIN RES INC     ,10500,68,2018-12-01
BERY    ,BERRY GLOBAL GROUP   ,15100,112,2018-12-01
BF.B    ,BROWN FORMAN INC B   ,2400,17,2018-12-01
BFAM    ,BRIGHT HORIZONS FMLY ,2100,21,2018-12-01
BG      ,BUNGE LTD            ,1600,11,2018-12-01
BGCP    ,BGC PARTNERS CL A    ,22400,110,2018-12-01
BHF     ,BRIGHTHOUSE FIN CMN  ,500,5,2018-12-01
BHGE    ,BAKER HUGHES A GE CO ,23000,183,2018-12-01
BIIB    ,BIOGEN INC CMN       ,100,1,2018-12-01
BIL     ,SPDR  BBTR BARC 13   ,1300,13,2018-12-01
BIO     ,BIO RAD LABS CL A    ,400,2,2018-12-01
BIV     ,VANGUARD INT TRM BD  ,5600,36,2018-12-01
BK      ,BANK OF NY MELLON CP ,19200,178,2018-12-01
BKI     ,BLACK KNIGHT         ,300,3,2018-12-01
BKLN    ,INVESCO SR LOAN      ,140753,352,2018-12-01
BKNG    ,BOOKING HOLDINGS INC ,500,4,2018-12-01
BKU     ,BANKUNITED  INC      ,2900,26,2018-12-01
BLK     ,BLACKROCK INC        ,1900,13,2018-12-01
BLL     ,BALL CP              ,6900,50,2018-12-01
BLUE    ,BLUEBIRD BIO CMN     ,2000,16,2018-12-01
BLV     ,VANGUARD LT BD ETF   ,200,2,2018-12-01
BMRN    ,BIOMARIN PHARMACEUT  ,100,1,2018-12-01
BMS     ,BEMIS CO INC         ,13208,73,2018-12-01
BMY     ,BRISTOLMYERS SQUIBB  ,57432,253,2018-12-01
BND     ,VANGUARD TTL BD MKT  ,5100,43,2018-12-01
BNDX    ,VANGUARD TL INTL BND ,48384,315,2018-12-01
BOH     ,BANK OF HAWAII CP    ,200,2,2018-12-01
BOKF    ,BOK FINANCIAL CORP   ,1000,7,2018-12-01
BOTZ    ,GLBL X RB  AI ETF    ,1200,12,2018-12-01
BPOP    ,POPULAR  INC         ,1800,12,2018-12-01
BPR     ,BROOKFLD PPTY REIT A ,2300,10,2018-12-01
BR      ,BROADRIDGE FIN SOL   ,1000,10,2018-12-01
BRK.B   ,BERKSHIRE HATH HLD B ,400,4,2018-12-01
BRKR    ,BRUKER CORPORATION   ,4500,23,2018-12-01
BRO     ,BROWN  BROWN INC     ,6100,29,2018-12-01
BRX     ,BRIXMOR PPTY GP INC  ,13925,46,2018-12-01
BSCK    ,INV BLT 2020 CORP BD ,100,1,2018-12-01
BSCL    ,INV BULLETS IG 2021  ,2500,25,2018-12-01
BSCM    ,INV BULLETS IG 2022  ,600,6,2018-12-01
BSJJ    ,INV BLT 2019 HY ETF  ,3800,38,2018-12-01
BSV     ,VANGUARD ST BOND ETF ,11100,29,2018-12-01
BSX     ,BOSTON SCIENTIFIC CP ,19285,96,2018-12-01
BURL    ,BURLINGTON STORES    ,3100,26,2018-12-01
BWA     ,BORG WARNER INC      ,14900,95,2018-12-01
BWX     ,SPDR  BB BRCLY INTL  ,3700,37,2018-12-01
BWXT    ,BWX TECHNOLOGIES     ,5800,58,2018-12-01
BXP     ,BOSTON PPTYS INC     ,2600,23,2018-12-01
C       ,CITIGROUP INC        ,86000,784,2018-12-01
CAG     ,CONAGRA BRANDS  INC  ,82372,682,2018-12-01
CAH     ,CARDINAL HEALTH INC  ,22400,137,2018-12-01
CASY    ,CASEY S GENERAL STOR ,400,4,2018-12-01
CAT     ,CATERPILLAR INC      ,5700,47,2018-12-01
CB      ,CHUBB LTD            ,1000,9,2018-12-01
CBOE    ,CBOE GLOBAL MARKETS  ,1500,12,2018-12-01
CBRE    ,CBRE GROUP  INC A    ,4400,29,2018-12-01
CBS     ,CBS CORP CL B        ,2600,20,2018-12-01
CBSH    ,COMMERCE BANCSHARES  ,1500,14,2018-12-01
CBT     ,CABOT CP             ,2500,23,2018-12-01
CC      ,CHEMOURS CO          ,5400,53,2018-12-01
CCI     ,CROWN CASTLE INTL    ,13000,121,2018-12-01
CCK     ,CROWN HOLDINGS INC   ,200,2,2018-12-01
CCL     ,CARNIVAL CORP        ,43600,345,2018-12-01
CDAY    ,CERIDIAN HCM HOLDING ,400,1,2018-12-01
CDEV    ,CENTENNIAL RES CMN   ,4200,29,2018-12-01
CDK     ,CDK GLOBAL  INC      ,1800,16,2018-12-01
CDNS    ,CADENCE DESIGN SYS   ,800,5,2018-12-01
CDW     ,CDW CORPORATION      ,8200,76,2018-12-01
CE      ,CELANESE CORPORATION ,900,8,2018-12-01
CEF     ,SPROTT PHYSICAL GOLD ,600,4,2018-12-01
CELG    ,CELGENE CORP         ,23400,157,2018-12-01
CERN    ,CERNER CORP          ,10300,93,2018-12-01
CF      ,CF IND HLDGS INC     ,9847,69,2018-12-01
CFG     ,CITIZENS FINL GROUP  ,18300,95,2018-12-01
CFR     ,CULLEN FROST BNKRS   ,100,1,2018-12-01
CFX     ,COLFAX CORPORATION   ,15400,90,2018-12-01
CGNX    ,COGNEX CP            ,3000,30,2018-12-01
CHD     ,CHURCH DWIGHT CO INC ,1100,10,2018-12-01
CHE     ,CHEMED CORP          ,400,4,2018-12-01
CHH     ,CHOICE HOTEL INT NEW ,700,5,2018-12-01
CHK     ,CHESAPEAKE ENERGY CP ,662207,2686,2018-12-01
CHTR    ,CHARTER COMMUNICATIO ,1100,11,2018-12-01
CI      ,CIGNA CP             ,600,6,2018-12-01
CIM     ,CHIMERA INVESTMENT   ,2200,15,2018-12-01
CINF    ,CINCINNATI FINANCIAL ,200,2,2018-12-01
CIT     ,CIT GROUP  INC       ,2900,20,2018-12-01
CL      ,COLGATE PALMOLIVE    ,5100,39,2018-12-01
CLGX    ,CORELOGIC  INC       ,201,2,2018-12-01
CLH     ,CLEAN HARBORS INC    ,900,8,2018-12-01
CLNY    ,COLONY CAPITAL  INC  ,10500,55,2018-12-01
CLR     ,CONTINENTAL RESRCES  ,6900,54,2018-12-01
CLX     ,CLOROX CO            ,300,2,2018-12-01
CMA     ,COMERICA INC         ,6500,63,2018-12-01
CMCSA   ,COMCAST CORP A       ,83720,580,2018-12-01
CMD     ,CANTEL MEDICAL CORP  ,1000,10,2018-12-01
CME     ,CME GROUP INC        ,3400,32,2018-12-01
CMG     ,CHIPOTLE MEX GRILL   ,100,1,2018-12-01
CMI     ,CUMMINS INC          ,600,6,2018-12-01
CMS     ,CMS ENERGY CP        ,5900,54,2018-12-01
CNA     ,C N A FINANCIAL CP   ,500,4,2018-12-01
CNC     ,CENTENE CORP         ,800,6,2018-12-01
CNDT    ,CONDUENT INC         ,22632,191,2018-12-01
CNK     ,CINEMARK HLDGS INC   ,3500,13,2018-12-01
CNP     ,CENTERPOINT ENERGY   ,12100,63,2018-12-01
CNX     ,CNX RESOURCES CP     ,3900,24,2018-12-01
COF     ,CAPITAL ONE FINANCIA ,3500,23,2018-12-01
COG     ,CABOT OIL GAS CP     ,26213,179,2018-12-01
COHR    ,COHERENT INC         ,300,3,2018-12-01
COL     ,ROCKWELL COLLINS INC ,400,4,2018-12-01
COLM    ,COLUMBIA SPRTSWR     ,300,3,2018-12-01
COMM    ,COMMSCOPE HOLDING CO ,9033,38,2018-12-01
CONE    ,CYRUSONE INC CMN     ,2800,22,2018-12-01
COO     ,THE COOPER COS INC   ,1300,11,2018-12-01
COP     ,CONOCOPHILLIPS       ,4100,36,2018-12-01
COR     ,CORESITE REALTY CORP ,200,2,2018-12-01
COST    ,COSTCO WHOLESALE     ,200,2,2018-12-01
COTY    ,COTY INC             ,140700,1048,2018-12-01
CPA     ,COPA HOLDINGS SA     ,200,2,2018-12-01
CPB     ,CAMPBELL SOUP CO     ,15600,70,2018-12-01
CPRT    ,COPART  INC          ,4500,42,2018-12-01
CPT     ,CAMDEN PROPERTY      ,600,3,2018-12-01
CR      ,CRANE CO CMN STK     ,1900,19,2018-12-01
CRI     ,CARTER S INC         ,5300,23,2018-12-01
CRL     ,CHARLES RIVER LAB    ,600,6,2018-12-01
CRM     ,SALESFORCECOM INC    ,17169,151,2018-12-01
CSCO    ,CISCO SYSTEMS INC    ,155714,1291,2018-12-01
CSL     ,CARLISLE COS INC     ,200,2,2018-12-01
CSX     ,CSX CORPORATION      ,3100,26,2018-12-01
CTAS    ,CINTAS CORP          ,300,3,2018-12-01
CTL     ,CENTURYLINK  INC     ,71100,375,2018-12-01
CTLT    ,CATALENT  INC        ,1400,8,2018-12-01
CTSH    ,COGNIZANT TECH SOL   ,25600,218,2018-12-01
CTXS    ,CITRIX SYSTEMS INC   ,11700,100,2018-12-01
CUBE    ,CUBESMART            ,12400,103,2018-12-01
CVS     ,CVS HEALTHCP         ,60400,451,2018-12-01
CVX     ,CHEVRON CORP         ,7800,76,2018-12-01
CW      ,CURTISS WRIGHT CP    ,200,2,2018-12-01
CWB     ,SPDR  BB BARCLAYS    ,3900,33,2018-12-01
CWI     ,STREETTRACKS SPDR MS ,800,7,2018-12-01
CXO     ,CONCHO RESOURCES INC ,300,2,2018-12-01
CXP     ,COLUMBIA PPTY TRUST  ,1600,12,2018-12-01
CY      ,CYPRESS SEMICONDUCTR ,26811,243,2018-12-01
CZR     ,CAESARS ENTERTNMT    ,328519,2049,2018-12-01
D       ,DOMINION ENERGY  INC ,16900,118,2018-12-01
DAL     ,DELTA AIR LINES  INC ,25900,167,2018-12-01
DATA    ,TABLEAU SOFTWARE INC ,6200,60,2018-12-01
DBA     ,INVESCO DB AGRIC     ,7000,8,2018-12-01
DBC     ,INVESCO DB COMMODITY ,58400,73,2018-12-01
DBEF    ,XTRACKERS MSCI EAFE  ,4200,13,2018-12-01
DBEU    ,XTRACKERS MSCI EUROP ,100,1,2018-12-01
DCI     ,DONALDSON CO INC     ,1200,7,2018-12-01
DE      ,DEERE CO             ,5930,41,2018-12-01
DEI     ,DOUGLAS EMMETT       ,2300,20,2018-12-01
DEM     ,WISDOMTREE EMERGING  ,100,1,2018-12-01
DFS     ,DISCOVER FIN SVCS    ,1300,10,2018-12-01
DG      ,DOLLAR GENERAL CORP  ,2100,18,2018-12-01
DGRO    ,ISHARES DIV GROWTH   ,4400,15,2018-12-01
DGX     ,QUEST DIAGNOSTC      ,17193,132,2018-12-01
DHI     ,D R HORTON INC       ,13300,93,2018-12-01
DHR     ,DANAHER CP           ,952,9,2018-12-01
DIA     ,SPDR DJIA ETF TRUST  ,100,1,2018-12-01
DIS     ,WALT DISNEYDISNEY C  ,26000,213,2018-12-01
DISCA   ,DISCOVERY  INC       ,4900,31,2018-12-01
DISCK   ,DISCOVERY  INC C     ,14818,108,2018-12-01
DISH    ,DISH NETWORK CORP    ,3100,25,2018-12-01
DJP     ,IPATH BB COMMODITY   ,10300,69,2018-12-01
DKS     ,DICK S SPORTING GDS  ,30603,266,2018-12-01
DLB     ,DOLBY LABORATORIES   ,500,5,2018-12-01
DLR     ,DIGITAL REALTY TRUST ,1300,13,2018-12-01
DLTR    ,DOLLAR TREE INC      ,11900,94,2018-12-01
DNB     ,THE NEW DB CORP      ,3100,27,2018-12-01
DNKN    ,DUNKIN  BRANDS GROUP ,2100,18,2018-12-01
DOCU    ,DOCUSIGN  INC CMN    ,800,7,2018-12-01
DON     ,WISDOMTREE US MDCP   ,1200,7,2018-12-01
DOV     ,DOVER CP             ,2400,24,2018-12-01
DPZ     ,DOMINOS PIZZA INC    ,1100,10,2018-12-01
DRE     ,DUKE REALTY CP       ,2400,19,2018-12-01
DRI     ,DARDEN RESTAURANTS   ,3000,30,2018-12-01
DTE     ,D T E ENERGY CO HLDG ,4500,37,2018-12-01
DUK     ,DUKE ENERGY CP HL CO ,26300,126,2018-12-01
DVA     ,DAVITA INC CMN STK   ,1300,13,2018-12-01
DVMT    ,DELL TECHNOLOGIES V  ,5400,22,2018-12-01
DVN     ,DEVON ENERGY CP OK   ,19400,159,2018-12-01
DVY     ,ISHARES SELECT DIVD  ,200,2,2018-12-01
DWDP    ,DOWDUPONT INC        ,50000,324,2018-12-01
DXCM    ,DEXCOM               ,1200,9,2018-12-01
DXJ     ,WISDOMTREE JAP HDG   ,8000,64,2018-12-01
EA      ,ELECTRONIC ARTS INC  ,518,4,2018-12-01
EAF     ,GRAFTECH INTL LTD    ,9700,55,2018-12-01
EBAY    ,EBAY INC             ,263370,1940,2018-12-01
ECL     ,ECOLAB INC           ,5700,44,2018-12-01
ECON    ,COLUMBIA E M C ETF   ,1200,7,2018-12-01
ED      ,CONS EDISON INC      ,9800,81,2018-12-01
EEFT    ,EURONET WORLDWIDE    ,600,6,2018-12-01
EEM     ,ISHARES MSCI EMIF    ,614129,1166,2018-12-01
EEMV    ,ISHARES EM MIN VOL   ,400,3,2018-12-01
EFA     ,ISHARES MSCI EAFE ET ,419490,1198,2018-12-01
EFAV    ,ISHARES MSCI EAFE    ,1500,10,2018-12-01
EFG     ,ISHARES MSCI EAFE GR ,400,4,2018-12-01
EFV     ,ISHARES MSCI EAFE VA ,1700,12,2018-12-01
EFX     ,EQUIFAX INC          ,5318,48,2018-12-01
EGN     ,ENERGEN CP           ,1000,10,2018-12-01
EHC     ,ENCOMPASS HEALTH     ,400,4,2018-12-01
EIDO    ,ISHARES MSCI INDONES ,1100,7,2018-12-01
EIX     ,EDISON INTL          ,4532,35,2018-12-01
EL      ,ESTEE LAUDER COS INC ,3300,17,2018-12-01
ELS     ,EQUITY LIFESTYLE PRP ,1600,11,2018-12-01
EMB     ,ISHARES JP MORGAN    ,18100,171,2018-12-01
EMLC    ,VE VCTRS JP M EM     ,63300,531,2018-12-01
EMN     ,EASTMAN CHEM CO      ,500,5,2018-12-01
EMR     ,EMERSON ELEC CO      ,3700,29,2018-12-01
ENR     ,ENERGIZER HLDS INC   ,1300,13,2018-12-01
EOG     ,EOG RESOURCES INC    ,1900,18,2018-12-01
EPAM    ,EPAM SYSTEMS  INC    ,600,6,2018-12-01
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2018-12-01
EPI     ,WISDOMTREE INDIA     ,11100,95,2018-12-01
EPP     ,ISHARES MSCI EX JAP  ,200,1,2018-12-01
EPR     ,EPR PROPERTIES       ,500,4,2018-12-01
EQC     ,EQUITY COMMONWEALTH  ,700,7,2018-12-01
EQH     ,AXA EQUITABLE HOLDIN ,8000,27,2018-12-01
EQR     ,EQUITY RESIDENTAL    ,4900,23,2018-12-01
EQT     ,EQT CORPORATION      ,14500,108,2018-12-01
ES      ,EVERSOURCE ENERGY    ,5900,45,2018-12-01
ESRT    ,EMPIRE STATE REALTY  ,11300,64,2018-12-01
ESRX    ,EXPRESS SCRIPTS      ,1500,15,2018-12-01
ESS     ,ESSEX PRTY TR INC    ,100,1,2018-12-01
ETFC    ,ETRADE FINL CORP     ,5700,40,2018-12-01
ETN     ,EATON CP PLC         ,4100,22,2018-12-01
ETR     ,ENTERGY CP           ,1800,7,2018-12-01
ETRN    ,EQUITRANS MIDSTREAM  ,4800,10,2018-12-01
EUFN    ,ISHARES MSCI EUR FIN ,16487,122,2018-12-01
EUM     ,PROSHARES SHR MSCI E ,1100,3,2018-12-01
EV      ,EATON VANCE CP       ,4200,38,2018-12-01
EVR     ,EVERCORE INC         ,1000,9,2018-12-01
EVRG    ,EVERGY  INC          ,12800,113,2018-12-01
EW      ,EDWARDS LIFESCIENCES ,100,1,2018-12-01
EWA     ,ISHARE MSCI AUSTRALI ,104500,558,2018-12-01
EWBC    ,EAST WEST BANCORP    ,1100,10,2018-12-01
EWC     ,ISHARE MSCI CANADA   ,233036,747,2018-12-01
EWD     ,ISHS MSCI SWEDEN     ,100,1,2018-12-01
EWG     ,ISHARE MSCI GERMANY  ,21100,58,2018-12-01
EWH     ,ISHARE MSCI HONGKONG ,282734,1971,2018-12-01
EWI     ,ISHARE MSCI ITALY    ,6100,54,2018-12-01
EWJ     ,ISHARE MSCI JAPAN IN ,370720,1873,2018-12-01
EWL     ,ISHS MSCI SWITZ ETF  ,42865,282,2018-12-01
EWM     ,ISHARE MSCI MALAYS F ,7000,69,2018-12-01
EWP     ,ISHS MSCI SPAIN ETF  ,900,7,2018-12-01
EWQ     ,ISHARE MSCI FRANCE   ,900,8,2018-12-01
EWS     ,ISHARE MSCI SINGAPOR ,1700,11,2018-12-01
EWT     ,ISHARE MSCI TAIWAN   ,468498,4108,2018-12-01
EWU     ,ISHARE MSCI UK ETF   ,12200,43,2018-12-01
EWW     ,ISHS MSCI MEXICO     ,18100,175,2018-12-01
EWY     ,ISHARE MSCI SO KOREA ,13400,132,2018-12-01
EWZ     ,ISHS MSCI BRAZIL ETF ,232402,1675,2018-12-01
EXAS    ,EXACT SCIENCES COR   ,1500,15,2018-12-01
EXC     ,EXELON CORPORATION   ,30800,227,2018-12-01
EXEL    ,EXELIXIS  INC        ,19700,96,2018-12-01
EXP     ,EAGLE MATERIALS INC  ,500,5,2018-12-01
EXPD    ,EXPEDITORS INTL      ,3600,33,2018-12-01
EXPE    ,EXPEDIA GROUP  INC   ,1100,11,2018-12-01
EXR     ,EXTRA SPACE STORAGE  ,3700,36,2018-12-01
EZU     ,ISHARE MSCI EUROZONE ,103097,448,2018-12-01
F       ,FORD MOTOR CO        ,1000393,4381,2018-12-01
FAF     ,FIRST AMER CORP NEW  ,700,6,2018-12-01
FANG    ,DIAMONDBACK ENERGY   ,5600,53,2018-12-01
FAST    ,FASTENAL CO          ,3200,28,2018-12-01
FB      ,FACEBOOK INC         ,28700,151,2018-12-01
FBHS    ,FORTUNE BRANDS HOME  ,2200,15,2018-12-01
FCE.A   ,FOREST CITY REL CL A ,30754,84,2018-12-01
FCG     ,FIRST TRUST NAT GS   ,700,6,2018-12-01
FCX     ,FREEPORT MCMORAN     ,148576,955,2018-12-01
FDC     ,FIRST DATA CORP      ,200684,1087,2018-12-01
FDS     ,FACTSET RESEARCH SYS ,900,9,2018-12-01
FDX     ,FEDEX CORP           ,100,1,2018-12-01
FE      ,FIRSTENERGY CP       ,22190,162,2018-12-01
FENY    ,FIDELITY ENERGY ETF  ,100,1,2018-12-01
FEX     ,FIRST TR LG CP ALPHA ,600,6,2018-12-01
FEYE    ,FIREEYE  INC         ,10178,47,2018-12-01
FEZ     ,SPDR EURO STOXX 50   ,17500,73,2018-12-01
FFIV    ,F5 NETWORKS  INC     ,1100,11,2018-12-01
FHB     ,FIRST HAWAIIAN COMM  ,1212,12,2018-12-01
FHN     ,FIRST HORIZON NTL CP ,26300,161,2018-12-01
FIS     ,FIDELITY NAT INF SVC ,800,7,2018-12-01
FISV    ,FISERV  INC          ,1300,13,2018-12-01
FITB    ,FIFTH THIRD BNCP     ,84094,774,2018-12-01
FL      ,FOOT LOCKER  INC     ,11300,82,2018-12-01
FLIR    ,FLIR SYSTEMS  INC    ,7000,31,2018-12-01
FLO     ,FLOWERS FOODS INC    ,3600,31,2018-12-01
FLR     ,FLUOR CP NEW         ,10500,59,2018-12-01
FLS     ,FLOWSERVE CP         ,2500,24,2018-12-01
FLT     ,FLEETCOR TECH        ,100,1,2018-12-01
FMC     ,F M C CP             ,4900,49,2018-12-01
FNB     ,F N B CP             ,6100,46,2018-12-01
FND     ,FLOOR  DECOR HLDGS   ,3000,24,2018-12-01
FNDX    ,SCH FDN US LG ETF    ,300,1,2018-12-01
FNF     ,FNF GROUP            ,5700,44,2018-12-01
FOX     ,21ST CENTRY FOX B CM ,35040,199,2018-12-01
FOXA    ,21ST CENTRY FOX A CM ,121600,592,2018-12-01
FPE     ,FIRST TR SECS  INCM  ,100,1,2018-12-01
FRC     ,FIRST REPUBLIC BANK  ,300,3,2018-12-01
FSLR    ,FIRST SOLAR  INC     ,1100,10,2018-12-01
FTDR    ,FRONTDOOR INC CMN    ,1300,9,2018-12-01
FTI     ,TECHNIPFMC PLC       ,12600,68,2018-12-01
FTNT    ,FORTINET  INC        ,1200,10,2018-12-01
FTSL    ,FIRST TR SNR LN ETF  ,1100,11,2018-12-01
FTV     ,FORTIVE CORP         ,2700,25,2018-12-01
FV      ,FIRST TRUST ETF VI   ,2100,10,2018-12-01
FWONA   ,LIBERTY FMLA ONE A   ,200,2,2018-12-01
FWONK   ,LIBERTY FMLA ONE C   ,4300,16,2018-12-01
FXD     ,FT CONSMR DISCRT AD  ,200,2,2018-12-01
FXG     ,FT CNSMR STPLS ALPHA ,700,7,2018-12-01
FXI     ,ISHARES CHINA        ,524179,3046,2018-12-01
FXN     ,FT ENERGY ALPHADEX   ,200,1,2018-12-01
FXO     ,FT FINANCIALS ALPHDX ,1500,14,2018-12-01
FXR     ,FT INDPRD DURABLS    ,200,2,2018-12-01
FXU     ,FT UTILITIES ALPHADX ,300,3,2018-12-01
G       ,GENPACT LIMITED      ,4200,21,2018-12-01
