symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,5110,43,2019-05-04
AAN     ,AARON S INC          ,9000,85,2019-05-04
AAOI    ,APPLIED OPTOELECT CM ,2692,25,2019-05-04
AAON    ,AAON INC             ,400,4,2019-05-04
AAT     ,AMERICAN ASSETS TRST ,400,4,2019-05-04
AAWW    ,ATLAS AIR WW         ,2600,21,2019-05-04
AAXN    ,AXON ENTERPRISE  INC ,10200,102,2019-05-04
AB      ,ALLIANCEBERNSTEIN    ,1200,10,2019-05-04
ABB     ,ABB LTD              ,40563,252,2019-05-04
ABCB    ,AMERIS BANCORP       ,7500,57,2019-05-04
ABEO    ,ABEONA THERAPEUTICS  ,5600,43,2019-05-04
ABEV    ,AMBEV SA             ,156685,204,2019-05-04
ABG     ,ASBURY AUTOMOTIVE GR ,1000,9,2019-05-04
ABM     ,A B M INDUSTRIES INC ,2600,26,2019-05-04
ABR     ,ARBOR REALTY TR      ,46280,147,2019-05-04
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,2019-05-04
ACAD    ,ACADIA PHARMACEUTICA ,12610,122,2019-05-04
ACB     ,AURORA CANNABIS INC  ,474912,1902,2019-05-04
ACBI    ,ATLANTIC CAPITAL CM  ,800,5,2019-05-04
ACCO    ,ACCO BRANDS CORP     ,7900,49,2019-05-04
ACHN    ,ACHILLION PHARMACEUT ,15700,104,2019-05-04
ACHV    ,ACHIEVE LIFE SCIENCE ,200,1,2019-05-04
ACIA    ,ACACIA COMMUNICA CM  ,13232,131,2019-05-04
ACIU    ,AC IMMUNE SA CM      ,400,1,2019-05-04
ACIW    ,ACI WORLDWIDE  INC   ,4000,40,2019-05-04
ACLS    ,AXCELIS TECH INC     ,1200,8,2019-05-04
ACOR    ,ACORDA THERAPEUTICS  ,18768,153,2019-05-04
ACRE    ,ARES COMMERCIAL R E  ,7000,28,2019-05-04
ACRS    ,ACLARIS THERAPTS CMN ,8300,67,2019-05-04
ACRX    ,ACELRX PHARMACEUTICA ,28610,182,2019-05-04
ADAP    ,ADAPTIMMUNE THER ADS ,1100,11,2019-05-04
ADC     ,AGREE REALTY CP      ,2700,24,2019-05-04
ADMA    ,ADMA BIOLOGICS CMN   ,3900,39,2019-05-04
ADMS    ,ADAMAS PHARMA CMN    ,1932,19,2019-05-04
ADRO    ,ADURO BIOTECH CMN    ,4300,38,2019-05-04
ADSW    ,ADVANCED DISPOSAL SV ,5900,44,2019-05-04
ADTN    ,ADTRAN INC           ,4400,38,2019-05-04
ADUS    ,ADDUS HOMECARE CORPO ,500,5,2019-05-04
ADVM    ,ADVERUM BIOTECHNLGS  ,9100,48,2019-05-04
ADX     ,ADAMS DVRSFD FD      ,200,1,2019-05-04
AEG     ,AEGON N V ADR        ,35940,142,2019-05-04
AEGN    ,AEGION CORP CMN STK  ,1900,11,2019-05-04
AEIS    ,ADVANCED ENERGY      ,1700,17,2019-05-04
AEL     ,AMER EQ INV LIFE HLD ,5893,52,2019-05-04
AEM     ,AGNICO EAGLE MINES   ,17907,150,2019-05-04
AEO     ,AMER EAGLE OUTFITTER ,37266,239,2019-05-04
AER     ,AERCAP HOLDINGS NV   ,9588,86,2019-05-04
AERI    ,AERIE PHARMACEUTICAL ,2400,20,2019-05-04
AEZS    ,AETERNA ZENTARIS     ,300,3,2019-05-04
AFH     ,ATLAS FINCL HLD ORD  ,2700,14,2019-05-04
AFI     ,ARMSTRONG FLOORING   ,100,1,2019-05-04
AFIN    ,AMERICAN FINANCE TRU ,1334,11,2019-05-04
AFMD    ,AFFIMED NV           ,13700,45,2019-05-04
AG      ,FIRST MAJESTIC SILVE ,109231,673,2019-05-04
AGEN    ,AGENUS INC           ,4100,22,2019-05-04
AGFS    ,AGROFRESH SOLUTIONS  ,200,2,2019-05-04
AGI     ,ALAMOS GOLD INC      ,43208,169,2019-05-04
AGRO    ,ADECOAGRO SA         ,3500,19,2019-05-04
AGS     ,PLAYAGS  INC         ,3000,18,2019-05-04
AGX     ,ARGAN INC            ,300,2,2019-05-04
AHH     ,ARMADA HOFFLER PPTY  ,1700,9,2019-05-04
AHT     ,ASHFORD HOSP TR INC  ,9300,27,2019-05-04
AI      ,ARLINGTON ASSET CL A ,8100,25,2019-05-04
AIMC    ,ALTRA INDTL MTN CMN  ,8909,79,2019-05-04
AIMT    ,AIMMUNE THERAP CMN   ,5021,46,2019-05-04
AIN     ,ALBANY INTL CP CL A  ,6000,40,2019-05-04
AINV    ,APOLLO INVESTMENT CO ,1950,13,2019-05-04
AIR     ,A A R CP             ,100,1,2019-05-04
AIT     ,APPLIED IDNS TECH    ,1900,19,2019-05-04
AJRD    ,AEROJET ROCKETDYNE   ,19047,181,2019-05-04
AKBA    ,AKEBIA THERAPEUTICS  ,17409,126,2019-05-04
AKCA    ,AKCEA THERAPUTIC CM  ,200,2,2019-05-04
AKR     ,ACADIA RLTY TR       ,11800,81,2019-05-04
AKRX    ,AKORN INC            ,23600,70,2019-05-04
AKS     ,A K STEEL HLDG CORP  ,125259,283,2019-05-04
AKTS    ,AKOUSTIS TECHLGS CMN ,1700,2,2019-05-04
ALC     ,ALCON INC            ,500,5,2019-05-04
ALDR    ,ALDER BIOPHARMA CMN  ,16703,88,2019-05-04
ALE     ,ALLETE INC           ,1300,13,2019-05-04
ALEX    ,ALEXANDER  BALDWIN   ,3300,31,2019-05-04
ALG     ,ALAMO GP INC         ,500,5,2019-05-04
ALGT    ,ALLEGIANT TRAVEL COM ,800,8,2019-05-04
ALLK    ,ALLAKOS INC          ,907,7,2019-05-04
ALLO    ,ALLOGENE THER CM     ,1100,9,2019-05-04
ALRM    ,ALARMCOM CMN         ,2700,27,2019-05-04
ALT     ,ALTIMMUNE INC        ,3800,26,2019-05-04
ALTM    ,ALTUS MIDSTREAM CM A ,10600,8,2019-05-04
ALTR    ,ALTAIR ENGNEERG CM A ,500,5,2019-05-04
ALV     ,AUTOLIV INC          ,3900,39,2019-05-04
AM      ,ANTERO MIDSTREAM CP  ,90624,349,2019-05-04
AMAG    ,AMAG PHARMACEUTICALS ,5930,45,2019-05-04
AMBA    ,AMBARELLA  INC       ,1100,11,2019-05-04
AMBC    ,AMBAC FINANCIAL GRP  ,9400,48,2019-05-04
AMBR    ,AMBER ROAD  INC      ,500,2,2019-05-04
AMC     ,AMC ENTERTAINMENT HL ,31408,174,2019-05-04
AMED    ,AMEDISYS INC         ,14133,123,2019-05-04
AMID    ,AMERICAN MIDSTREAM   ,5300,24,2019-05-04
AMKR    ,AMKOR TECHNOLOGY     ,11201,93,2019-05-04
AMN     ,AMN HEALTHCARE SVCS  ,8200,75,2019-05-04
AMPH    ,AMPHASTAR PHARMA CMN ,1300,8,2019-05-04
AMRN    ,AMARIN CORP ADS      ,25389,170,2019-05-04
AMRS    ,AMYRIS  INC          ,22400,100,2019-05-04
AMRX    ,AMNEAL PHARM CL A    ,7628,55,2019-05-04
AMSC    ,AMER SUPERCONDUCTOR  ,800,7,2019-05-04
AMWD    ,AMER WOODMARK CP     ,702,7,2019-05-04
AMX     ,AMERICA MOVIL  SAB   ,37564,239,2019-05-04
ANAB    ,ANAPTYSBIO  INC COM  ,400,4,2019-05-04
ANDE    ,ANDERSONS INC THE    ,1200,12,2019-05-04
ANDX    ,ANDEAVOR LOGISTICS   ,5600,49,2019-05-04
ANF     ,ABERCROMBIE  FITCH   ,28354,270,2019-05-04
ANGI    ,ANGI HOMESERVICES A  ,40611,236,2019-05-04
ANGO    ,ANGIODYNAMICS INC    ,3000,18,2019-05-04
ANH     ,ANWORTH MTG ASSET CP ,13800,63,2019-05-04
ANIK    ,ANIKA THERAPEUTICS   ,900,8,2019-05-04
AOBC    ,AMERN OUTDOOR BDS CM ,9749,73,2019-05-04
AOD     ,ABERDEEN TOTAL DYN   ,300,2,2019-05-04
APAM    ,ARTISAN PTNRS ASSET  ,5500,41,2019-05-04
APEI    ,AMERICAN PUB EDU     ,200,2,2019-05-04
APHA    ,APHRIA INC           ,83907,399,2019-05-04
APLS    ,APELLIS PHARMA CMN   ,402,4,2019-05-04
APO     ,APOLLO GLOBAL MGMNT  ,16100,122,2019-05-04
APOG    ,APOGEE ENTRPR INC    ,3100,31,2019-05-04
APPF    ,APPFOLIO CL A CMN    ,600,6,2019-05-04
APPN    ,APPIAN CORP CL A CMN ,2040,16,2019-05-04
APPS    ,DIGITAL TURBINE CMN  ,9100,47,2019-05-04
APRN    ,BLUE APRON CL A      ,39714,139,2019-05-04
APTS    ,PREFERRED APARTMENT  ,2200,14,2019-05-04
APTX    ,APTINYX INC CMN STK  ,7800,15,2019-05-04
APU     ,AMERIGAS PARTNERS LP ,400,4,2019-05-04
APVO    ,APTEVO THERAP CS     ,200,2,2019-05-04
APYX    ,APYX MEDICAL CMN     ,300,3,2019-05-04
AQ      ,AQUANTIA CORP        ,2900,22,2019-05-04
AQB     ,AQUABOUNTY TECHN     ,100,1,2019-05-04
AQMS    ,AQUA METALS  INC CM  ,1400,10,2019-05-04
AQN     ,ALGONQUIN POWER  UT  ,3500,16,2019-05-04
AQUA    ,EVOQUA WATER TECHNOL ,800,6,2019-05-04
ARAY    ,ACCURAY INCORPORATED ,4700,45,2019-05-04
ARCB    ,ARCBEST CORP         ,5100,47,2019-05-04
ARCC    ,ARES CAPITAL CORP    ,20200,147,2019-05-04
ARCH    ,ARCH COAL  INC       ,1300,13,2019-05-04
ARCO    ,ARCOS DORADOS HLDGS  ,2098,14,2019-05-04
ARES    ,ARES MANAGEMENT CP C ,13311,79,2019-05-04
ARGO    ,ARGO GROUP INTL HLDS ,1200,7,2019-05-04
ARGX    ,ARGENX SE ADS        ,600,6,2019-05-04
ARI     ,APOLLO COMMERCIAL RE ,11405,96,2019-05-04
ARLO    ,ARLO TECHNOLOGIES  I ,6200,49,2019-05-04
ARLP    ,ALLIANCE RESOURCE PT ,5400,29,2019-05-04
ARNA    ,ARENA PHARMACEUTICAL ,3808,36,2019-05-04
AROC    ,ARCHROCK  INC        ,10600,87,2019-05-04
ARPO    ,AERPIO PHARMA CMN    ,4000,4,2019-05-04
ARQL    ,ARQULE  INC          ,28787,159,2019-05-04
ARR     ,ARMOUR RESIDENTIAL R ,14525,127,2019-05-04
ARRY    ,ARRAY BIOPHARMA INC  ,7697,66,2019-05-04
ARVN    ,ARVINAS  INC CM      ,100,1,2019-05-04
ARWR    ,ARROWHEAD PHARMA     ,9000,83,2019-05-04
ASC     ,ARDMORE SHIPPING CP  ,300,3,2019-05-04
ASG     ,LIBERTY ALLSTAR GRW  ,300,1,2019-05-04
ASGN    ,ASGN INCORPORATED    ,1400,14,2019-05-04
ASIX    ,ADVANSIX INC         ,1100,9,2019-05-04
ASMB    ,ASSEMBLY BIOSCIENCES ,5500,32,2019-05-04
ASML    ,ASML HLDG NY REG     ,3400,34,2019-05-04
ASNA    ,ASCENA RETAIL GRP CM ,23458,80,2019-05-04
ASND    ,ASCENDIS PHARMA ADS  ,2500,22,2019-05-04
ASRT    ,ASSERTIO THERAPEUTIC ,14700,38,2019-05-04
ASTE    ,ASTEC INDS INC       ,1100,9,2019-05-04
ASUR    ,ASURE SOFTWARE       ,1000,10,2019-05-04
ASX     ,ASE TECH ADS         ,14000,22,2019-05-04
AT      ,ATLANTIC POWER CORP  ,7100,6,2019-05-04
ATEN    ,A10 NETWORKS  INC    ,5300,28,2019-05-04
ATGE    ,ADTALEM GLOBAL EDUCA ,1000,10,2019-05-04
ATHM    ,AUTOHOME INC         ,3100,31,2019-05-04
ATHX    ,ATHERSYS INC         ,3200,11,2019-05-04
ATI     ,ALLEGHENY TECH NEW   ,12900,108,2019-05-04
ATKR    ,ATKORE INTL GRP INC  ,1000,10,2019-05-04
ATNX    ,ATHENEX  INC CM      ,5492,51,2019-05-04
ATRA    ,ATARA BIOTHERAP CMN  ,200,2,2019-05-04
ATRC    ,ATRICURE  INC        ,2700,26,2019-05-04
ATRO    ,ASTRONICS CP         ,2800,24,2019-05-04
ATRS    ,ANTARES PHARMA CMN   ,16300,72,2019-05-04
ATSG    ,AIR TRANSPORT        ,5911,27,2019-05-04
ATTU    ,ATTUNITY LTD         ,3700,37,2019-05-04
ATU     ,ACTUANT CORP NEW     ,900,7,2019-05-04
ATUS    ,ALTICE USA  INC      ,87356,376,2019-05-04
AU      ,ANGLOGOLD ASHANTI LT ,62266,356,2019-05-04
AUDC    ,AUDIOCODES LTD       ,400,4,2019-05-04
AUO     ,AU OPTRONICS CP ADS  ,20100,47,2019-05-04
AUPH    ,AURINIA PHARM ORD    ,11500,105,2019-05-04
AUY     ,YAMANA GOLD INC      ,363200,396,2019-05-04
AVA     ,AVISTA CORP          ,2900,29,2019-05-04
AVAV    ,AEROVIRONMENT  INC   ,600,6,2019-05-04
AVCO    ,AVALON GLOBOCARE CM  ,200,1,2019-05-04
AVID    ,AVID TECH INC        ,3100,31,2019-05-04
AVLR    ,AVALARA  INC         ,1300,7,2019-05-04
AVNS    ,AVANOS MEDICAL  INC  ,1500,15,2019-05-04
AVP     ,AVON PRODUCTS INC    ,80700,228,2019-05-04
AVX     ,A V X CORP           ,8978,41,2019-05-04
AVXL    ,ANAVEX LF SC CM      ,1600,16,2019-05-04
AVYA    ,AVAYA HOLDINGS CORP  ,6773,44,2019-05-04
AWF     ,ALLIANCEBERNSTEIN IN ,900,9,2019-05-04
AWP     ,ABRDN GL PR PRP FD   ,1500,3,2019-05-04
AWR     ,AMER ST WATER        ,300,3,2019-05-04
AX      ,AXOS FINANCIAL  INC  ,4200,42,2019-05-04
AXAS    ,ABRAXAS PETRO CORP   ,20420,52,2019-05-04
AXDX    ,ACCELERATE DIAGNOSTI ,800,8,2019-05-04
AXE     ,ANIXTER INTL INC     ,1400,14,2019-05-04
AXGN    ,AXOGEN INC CMN       ,4500,45,2019-05-04
AXGT    ,AXOVANT GENE THERAPI ,6200,1,2019-05-04
AXL     ,AMER AXLEMFG HLDS    ,28038,185,2019-05-04
AXNX    ,AXONICS MODLTN CMN   ,200,1,2019-05-04
AXSM    ,AXSOME THERA CMN STK ,900,8,2019-05-04
AXTI    ,AXT INC              ,2600,23,2019-05-04
AY      ,ATLANTICA YIELD PLC  ,3300,27,2019-05-04
AYR     ,AIRCASTLE LTD CMN ST ,2900,13,2019-05-04
AYTU    ,AYTU BIOSCIENCE      ,1700,7,2019-05-04
AYX     ,ALTERYX  INC         ,6500,65,2019-05-04
AZN     ,ASTRAZENECA PLC ADS  ,240515,1559,2019-05-04
AZUL    ,AZUL SA ADS          ,4500,42,2019-05-04
AZZ     ,AZZ INC              ,100,1,2019-05-04
B       ,BARNES GP INC        ,3300,30,2019-05-04
BABA    ,ALIBABA GROUP HL LTD ,5400,51,2019-05-04
BABY    ,NATUS MEDICAL INC    ,3179,29,2019-05-04
BAK     ,BRASKEM SA ADR       ,2200,22,2019-05-04
BAM     ,BROOKFIELD ASSET MGT ,26200,106,2019-05-04
BANC    ,BANC OF CALIFORNIA   ,4200,17,2019-05-04
BANC-D  ,BANC OF CALIF PFD D  ,500,5,2019-05-04
BAND    ,BANDWIDTH CL A CMN   ,1700,14,2019-05-04
BANR    ,BANNER CORPORATION   ,600,6,2019-05-04
BAP     ,CREDICORP LTD        ,1900,19,2019-05-04
BAS     ,BASIC ENERGY SRVC    ,200,2,2019-05-04
BATRK   ,LIBERTY BRAVES CS C  ,300,2,2019-05-04
BB      ,BLACKBERRY LIMITED   ,63649,190,2019-05-04
BBBY    ,BED BATH  BEYOND     ,39114,205,2019-05-04
BBD     ,BANCO BRADESCO ADS   ,408199,812,2019-05-04
BBDC    ,BARINGS BDC  INC     ,3200,14,2019-05-04
BBL     ,BHP GROUP PLC SP ADR ,20244,199,2019-05-04
BBN     ,BLACKROCK TAXABLE MU ,107,1,2019-05-04
BBVA    ,BANCO BILBAO ARG SA  ,114312,273,2019-05-04
BBX     ,BBX CAPITAL CORP     ,200,2,2019-05-04
BCC     ,BOISE CASCADE LLC    ,1400,12,2019-05-04
BCE     ,B C E INC            ,7100,51,2019-05-04
BCEI    ,BONANZA CREEK NRG    ,900,7,2019-05-04
BCO     ,BRINKS COMPANY       ,4700,46,2019-05-04
BCOR    ,BLUCORA  INC CMN     ,2800,23,2019-05-04
BCPC    ,BALCHEM CP           ,100,1,2019-05-04
BCRX    ,BIOCRYST PHARMA INC  ,8900,73,2019-05-04
BCS     ,BARCLAYS PLC ADR     ,22250,78,2019-05-04
BCSF    ,BAIN CAPITAL SPECIAL ,1900,12,2019-05-04
BDC     ,BELDEN INC           ,5100,51,2019-05-04
BDJ     ,BLACKROCK ENHANCED D ,1435,5,2019-05-04
BDSI    ,BIODELIVERY SCI INTL ,6800,28,2019-05-04
BE      ,BLOOM NRG CP CL A    ,7700,32,2019-05-04
BEAT    ,BIOTELEMETRY  INC    ,8317,80,2019-05-04
BECN    ,BEACON ROOFING SUPPL ,5200,39,2019-05-04
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-05-04
BEP     ,BROOKFIELD RENEWABLE ,2100,20,2019-05-04
BEST    ,BEST INC ADR         ,23200,34,2019-05-04
BFR     ,BBVA BANCO FRANCES   ,3900,35,2019-05-04
BGB     ,BLACKSTONE GSO STRAT ,500,2,2019-05-04
BGFV    ,BIG 5 SPORTING       ,1000,1,2019-05-04
BGG     ,BRIGGS STRATTON   DC ,4611,34,2019-05-04
BGNE    ,BEIGENE  LTD ADS     ,1400,14,2019-05-04
BGS     ,BG FOODS INC         ,24428,201,2019-05-04
BHC     ,BAUSCH HLTH CO       ,32442,174,2019-05-04
BHE     ,BENCHMARK ELECTRONIC ,2600,25,2019-05-04
BHLB    ,BERKSHIRE HILL BNCP  ,2400,22,2019-05-04
BHP     ,BHP GROUP LIMITED    ,21461,182,2019-05-04
BHR     ,BRAEMAR HOTELS  RES  ,1500,6,2019-05-04
BHVN    ,BIOHAVEN PHARMACEUTI ,800,7,2019-05-04
BID     ,SOTHEBYS             ,5300,53,2019-05-04
BIDU    ,BAIDU  INC           ,14100,141,2019-05-04
BIF     ,BOULDER GR  INC FD   ,200,1,2019-05-04
BIG     ,BIG LOTS INC         ,16335,161,2019-05-04
BILI    ,BILIBILI INC ADS     ,22653,126,2019-05-04
BIOS    ,BIOSCRIP INC         ,10900,44,2019-05-04
BIP     ,BROOKFIELD INFRASTRU ,800,7,2019-05-04
BIT     ,BLACKROCK MULTISCTR  ,800,2,2019-05-04
BITA    ,BITAUTO HOLDINGS LTD ,17334,123,2019-05-04
BJ      ,BJ S WHOLESALE CLUB  ,4207,26,2019-05-04
BJRI    ,BJ S RESTAURANTS INC ,8000,79,2019-05-04
BKCC    ,BLACKROCK CPTL INVT  ,500,4,2019-05-04
BKD     ,BROOKDALE SENIOR LVG ,43200,163,2019-05-04
BKE     ,BUCKLE INC           ,9578,85,2019-05-04
BKH     ,BLACK HILLS CP       ,4700,31,2019-05-04
BKS     ,BARNES  NOBLE        ,32867,152,2019-05-04
BL      ,BLACKLINE  INC CM    ,6301,63,2019-05-04
BLCM    ,BELLICUM PHARMA COMM ,17400,20,2019-05-04
BLD     ,TOPBUILD CORP        ,4500,29,2019-05-04
BLDP    ,BALLARD POWER SYS    ,9900,66,2019-05-04
BLDR    ,BUILDERS FIRSTSOURCE ,54606,149,2019-05-04
BLFS    ,BIOLIFE SOLUTIONS CM ,400,4,2019-05-04
BLKB    ,BLACKBAUD  INC       ,4900,48,2019-05-04
BLMN    ,BLOOMIN  BRANDS  INC ,41500,221,2019-05-04
BMA     ,BANCO MACRO SA       ,3400,29,2019-05-04
BMCH    ,BMC STOCK HOLDINGS   ,15000,90,2019-05-04
BMI     ,BADGER METER INC     ,300,3,2019-05-04
BMO     ,BANK OF MONTREAL     ,4700,44,2019-05-04
BNED    ,BARNES  NOBLE EDUCA  ,5300,25,2019-05-04
BNFT    ,BENEFITFOCUS CMN     ,8300,78,2019-05-04
BNS     ,BANK OF NOVA SCOTIA  ,5052,35,2019-05-04
BOE     ,BLACKRCK ENHNCD GLBL ,600,3,2019-05-04
BOLD    ,AUDENTES THERAP CS   ,2000,20,2019-05-04
BOOM    ,DMC GLOBAL INC       ,2300,23,2019-05-04
BOOT    ,BOOT BARN HLDS  INC  ,7203,71,2019-05-04
BOX     ,BOX  INC CL A        ,13100,126,2019-05-04
BP      ,BP PLC               ,125225,884,2019-05-04
BPFH    ,BOSTON PVT FINL HLDG ,16100,40,2019-05-04
BPL     ,BUCKEYE PARTNERS LTD ,4900,44,2019-05-04
BPMC    ,BLUEPRINT MEDI CM ST ,2600,26,2019-05-04
BPMP    ,BP MIDSTREAM PARTNER ,1000,3,2019-05-04
BPMX    ,BIOPHARMX CORPORATIO ,1400,2,2019-05-04
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2019-05-04
BPY     ,BROOKFIELD PPTY PRTN ,6900,42,2019-05-04
BRC     ,BRADY CP CL A        ,2700,27,2019-05-04
BRFS    ,BRF  SA              ,68374,295,2019-05-04
BRKL    ,BROOKLINE BANCORP    ,400,2,2019-05-04
BRKS    ,BROOKS AUTOMATION    ,8300,80,2019-05-04
BRSS    ,GLOBAL BRASS AND CPR ,1100,11,2019-05-04
BRY     ,BERRY PETROLEUM CMN  ,2100,9,2019-05-04
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-05-04
BSAC    ,BANCO SANTANDER  CHI ,2200,14,2019-05-04
BSBR    ,BANCO SANTANDER BRZL ,2300,14,2019-05-04
BSIG    ,BRIGHTSPHERE INVESTM ,6164,35,2019-05-04
BSMX    ,BANCO SANTANDER MX   ,142512,402,2019-05-04
BT      ,BT GROUP PLC ADS     ,5494,37,2019-05-04
BTE     ,BAYTEX ENERGY CORP   ,57743,292,2019-05-04
BTG     ,B2GOLD CORP          ,103677,118,2019-05-04
BTI     ,BRITISH AMER TOB ADR ,6900,57,2019-05-04
BTU     ,PEABODY ENERGY CP    ,17900,158,2019-05-04
BTX     ,BIOTIME INC          ,3400,11,2019-05-04
BTZ     ,BLACKROCK CRDT TRUST ,600,5,2019-05-04
BUD     ,ANH BSCH INB SA ADR  ,8001,80,2019-05-04
BUSE    ,FIRST BUSEY CORP     ,800,8,2019-05-04
BV      ,BRIGHTVIEW HOLDINGS  ,1100,8,2019-05-04
BVN     ,BUENAVENTURA MINING  ,10719,100,2019-05-04
BX      ,BLACKSTONE GRP LP UT ,40317,300,2019-05-04
BXC     ,BLUELINX HOLDINGS    ,100,1,2019-05-04
BXMT    ,BLACKSTONE MTG TR    ,7300,71,2019-05-04
BXS     ,BANCORPSOUTH BANK    ,5020,41,2019-05-04
BYD     ,BOYD GAMING CORP     ,19000,175,2019-05-04
BYND    ,BEYOND MEAT  INC CMN ,100,1,2019-05-04
BZH     ,BEAZER HOMES USA INC ,7500,43,2019-05-04
BZUN    ,BAOZUN INC ADS       ,4600,43,2019-05-04
C-N     ,CITIGROUP CAPTL XIII ,500,5,2019-05-04
CACI    ,C A C I INTL CL A    ,2300,23,2019-05-04
CADE    ,CADENCE BANCORP      ,11800,95,2019-05-04
CAE     ,CAE INC              ,1200,11,2019-05-04
CAF     ,MORGAN STANLEY CHINA ,400,2,2019-05-04
CAI     ,CAI INTERNATIONAL  I ,1100,10,2019-05-04
CAJ     ,CANON INC ADR        ,800,8,2019-05-04
CAKE    ,CHEESECAKE FACT      ,7600,76,2019-05-04
CAL     ,CALERES  INC         ,7311,64,2019-05-04
CALM    ,CALMAINE FOODS IN    ,2900,29,2019-05-04
CALX    ,CALIX  INC           ,5495,33,2019-05-04
CAMP    ,CALAMP CORP          ,11400,78,2019-05-04
CAR     ,AVIS BUDGET GROUP  I ,13400,128,2019-05-04
CARA    ,CARA THERAPEUTICS    ,2656,18,2019-05-04
CARB    ,CARBONITE  INC       ,6500,47,2019-05-04
CARG    ,CARGURUS CL A CMN    ,900,6,2019-05-04
CARS    ,CARSCOM INC          ,6300,61,2019-05-04
CASA    ,CASA SYSTEMS  INC CM ,8100,14,2019-05-04
CASH    ,META FINANCIAL GRP   ,500,4,2019-05-04
CASI    ,CASI PHRMACTCLS INC  ,800,7,2019-05-04
CATM    ,CARDTRONICS PLC      ,12900,76,2019-05-04
CATO    ,CATO CORP CL A       ,2700,22,2019-05-04
CATY    ,CATHAY GENL BNCP     ,2000,20,2019-05-04
CBAY    ,CYMABAY THERAPEUTICS ,5400,39,2019-05-04
CBB     ,CINCINNATI BELL INC  ,5500,26,2019-05-04
CBD     ,COMPANHIA BRASIL ADS ,7500,58,2019-05-04
CBIO    ,CATALYST BIO INC     ,800,7,2019-05-04
CBL     ,C B L  ASSOC PRP     ,22291,125,2019-05-04
CBLK    ,CARBON BLACK  INC CM ,9486,47,2019-05-04
CBM     ,CAMBREX CP           ,2400,20,2019-05-04
CBPX    ,CONTINENTAL BLDGS PD ,5200,39,2019-05-04
CBRL    ,CRACKER BARREL       ,7700,77,2019-05-04
CBU     ,COMMUNITY BK SYS INC ,1500,15,2019-05-04
CBZ     ,CBIZ INC             ,2500,18,2019-05-04
CCC     ,CHURCHILL CAPITAL CO ,1800,18,2019-05-04
CCEP    ,COCACOLA EUROPEAN P  ,4300,38,2019-05-04
CCJ     ,CAMECO CP            ,90551,389,2019-05-04
CCMP    ,CABOT MICROELECTRON  ,1800,18,2019-05-04
CCO     ,CLEAR CHANNL OUTDOOR ,300,3,2019-05-04
CCOI    ,COGENT COMM HLDGS    ,3300,32,2019-05-04
CCRN    ,CROSS CTRY HLTHCR    ,2700,10,2019-05-04
CCS     ,CENTURY COMMUNITIES  ,19200,97,2019-05-04
CCU     ,COMPANIA CERV UNI SA ,10864,91,2019-05-04
CCXI    ,CHEMOCENTRYX  INC    ,2300,23,2019-05-04
CDE     ,COEUR MINING  INC    ,55051,246,2019-05-04
CDLX    ,CARDLYTICS  INC CM   ,900,3,2019-05-04
CDNA    ,CAREDX  INC CMN      ,2103,17,2019-05-04
CDR     ,CEDAR REALTY TRUST   ,2200,11,2019-05-04
CDXS    ,CODEXIS  INC         ,10099,68,2019-05-04
CECO    ,CAREER EDUCATION     ,11300,71,2019-05-04
CEIX    ,CONSOL ENERGY INC    ,200,2,2019-05-04
CEM     ,CLEARBRIDGE MLP AND  ,2300,10,2019-05-04
CEN     ,CENTER COAST BROOKFI ,3000,10,2019-05-04
CENT    ,CENTRAL GARDEN       ,900,8,2019-05-04
CENTA   ,CENTRAL GARDEN  PET  ,7500,45,2019-05-04
CENX    ,CENTURY ALUMINUM C   ,40907,137,2019-05-04
CEPU    ,CENTRAL PUERTO SA    ,12600,24,2019-05-04
CEQP    ,CRESTWOOD EQ PRTNRS  ,2400,20,2019-05-04
CERS    ,CERUS CORP           ,4766,25,2019-05-04
CETV    ,CENTRAL EUR MED A    ,8200,15,2019-05-04
CEVA    ,CEVA INC             ,2600,25,2019-05-04
CFFN    ,CAPITOL FED FINL INC ,5800,41,2019-05-04
CFMS    ,CONFORMIS  INC CS    ,3600,19,2019-05-04
CG      ,THE CARLYLE GROUP    ,4000,31,2019-05-04
CGBD    ,TCG BDC  INC CMN     ,8100,26,2019-05-04
CGC     ,CANOPY GROWTH CORPOR ,6300,39,2019-05-04
CHCT    ,COMMUNITY HEALTHCARE ,200,1,2019-05-04
CHDN    ,CHURCHILL DOWNS IN   ,4300,43,2019-05-04
CHEF    ,THE CHEFS WAREHOUSE  ,1300,12,2019-05-04
CHFC    ,CHEMICAL FINANCIAL   ,4600,45,2019-05-04
CHGG    ,CHEGG  INC           ,20472,191,2019-05-04
CHKP    ,CHECK POINT SOFTWARE ,10400,104,2019-05-04
CHL     ,CHINA MOBILE LIMITED ,5178,45,2019-05-04
CHMI    ,CHERRY HILL MTG INVT ,1700,11,2019-05-04
CHRS    ,COHERUS BIO CMN STK  ,5501,55,2019-05-04
CHS     ,CHICO S F A S INC    ,65065,357,2019-05-04
