symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,300,1,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,200,2,2018-09-26
AAN     ,AARON S INC          ,3400,28,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,10698,59,2018-09-26
AAON    ,AAON INC             ,300,3,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,100,1,2018-09-26
AAWW    ,ATLAS AIR WW         ,1200,8,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,1200,7,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,1400,11,2018-09-26
ABAX    ,ABAXIS INC           ,1000,8,2018-09-26
ABB     ,ABB LTD              ,53200,445,2018-09-26
ABCB    ,AMERIS BANCORP       ,1700,16,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,2451,7,2018-09-26
ABEV    ,AMBEV SA             ,610149,1558,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,2018-09-26
ABM     ,A B M INDUSTRIES INC ,11700,104,2018-09-26
ABR     ,ARBOR REALTY TR      ,4427,16,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,500,5,2018-09-26
ABX     ,BARRICK GOLD CP      ,197600,1032,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,2600,25,2018-09-26
ACET    ,ACETO CP             ,999,8,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,2400,16,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,4815,29,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,2100,13,2018-09-26
ACLS    ,AXCELIS TECH INC     ,1200,10,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,1300,8,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,1300,5,2018-09-26
ACRS    ,ACLARIS THERAPTS CMN ,400,2,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,1400,13,2018-09-26
ACXM    ,ACXIOM CP            ,400,4,2018-09-26
ADC     ,AGREE REALTY CP      ,300,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1900,16,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,1600,16,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,1500,5,2018-09-26
ADTN    ,ADTRAN INC           ,900,9,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,1600,11,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,100,1,2018-09-26
AEG     ,AEGON N V ADR        ,78600,298,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,200,2,2018-09-26
AEIS    ,ADVANCED ENERGY      ,1299,12,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,4200,33,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,4500,38,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,75339,638,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,15516,110,2018-09-26
AFB     ,ALLIANCEBERNSTEIN NM ,100,1,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,300,1,2018-09-26
AFMD    ,AFFIMED NV           ,700,7,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,13532,34,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,56273,416,2018-09-26
AGEN    ,AGENUS INC           ,11619,70,2018-09-26
AGI     ,ALAMOS GOLD INC      ,68873,415,2018-09-26
AGRO    ,ADECOAGRO SA         ,14800,45,2018-09-26
AGX     ,ARGAN INC            ,1600,16,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,100,1,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,26000,139,2018-09-26
AI      ,ARLINGTON ASSET CL A ,42100,74,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,628,4,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,2694,19,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,700,7,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,5600,18,2018-09-26
AIR     ,A A R CP             ,300,3,2018-09-26
AIT     ,APPLIED IDNS TECH    ,300,3,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,10500,52,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,900,7,2018-09-26
AKG     ,ASANKO GOLD INC      ,100,1,2018-09-26
AKR     ,ACADIA RLTY TR       ,3000,27,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,352208,1592,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,24300,95,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,2018-09-26
ALE     ,ALLETE INC           ,1100,10,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,1600,14,2018-09-26
ALG     ,ALAMO GP INC         ,100,1,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,700,7,2018-09-26
ALOG    ,ANALOGIC CP          ,800,8,2018-09-26
ALRM    ,ALARMCOM CMN         ,1300,10,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2018-09-26
ALV     ,AUTOLIV INC          ,1700,17,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,3100,20,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,7425,31,2018-09-26
AMBA    ,AMBARELLA  INC       ,6100,53,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,5000,24,2018-09-26
AMBR    ,AMBER ROAD  INC      ,400,1,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,27800,158,2018-09-26
AMED    ,AMEDISYS INC         ,300,3,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,200,2,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,600,6,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,7198,60,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,300,3,2018-09-26
AMRN    ,AMARIN CORP ADS      ,40671,203,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,2700,22,2018-09-26
AMSF    ,AMERISAFE INC        ,800,8,2018-09-26
AMWD    ,AMER WOODMARK CP     ,200,2,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,67500,425,2018-09-26
ANDE    ,ANDERSONS INC THE    ,1000,7,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,800,7,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,23827,179,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,1600,16,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,18600,152,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,1500,7,2018-09-26
ANIP    ,ANI  PHARMA INC      ,200,2,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,626,4,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,3000,9,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,400,2,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,2534,18,2018-09-26
APEI    ,AMERICAN PUB EDU     ,200,2,2018-09-26
APLS    ,APELLIS PHARMA CMN   ,300,3,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,2600,13,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,700,5,2018-09-26
APRN    ,BLUE APRON CL A      ,12197,108,2018-09-26
APTS    ,PREFERRED APARTMENT  ,200,2,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,400,2,2018-09-26
AQ      ,AQUANTIA CORP        ,100,1,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,11000,38,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,200,2,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,9000,90,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,700,5,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,37204,200,2018-09-26
ARCH    ,ARCH COAL  INC       ,400,2,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,1400,14,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,1700,11,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,2900,6,2018-09-26
AREX    ,APPROACH RES INC     ,2600,20,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,800,8,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,34072,227,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,1200,5,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,3500,29,2018-09-26
ARMO    ,ARMO BIOSCIENCES  IN ,800,8,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,1900,11,2018-09-26
AROC    ,ARCHROCK  INC        ,26460,221,2018-09-26
ARQL    ,ARQULE  INC          ,900,9,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,2000,12,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,4400,29,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,6600,51,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,800,7,2018-09-26
ASCMA   ,ASCENT CAPITAL GROUP ,1400,2,2018-09-26
ASGN    ,ASGN INCORPORATED    ,600,6,2018-09-26
ASML    ,ASML HLDG NY REG     ,4471,42,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,33949,287,2018-09-26
ASPS    ,ALTISOURCE PORTFOLIO ,600,4,2018-09-26
ASUR    ,ASURE SOFTWARE       ,1400,5,2018-09-26
ASX     ,ASE INDS ADS         ,5800,44,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,4900,14,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,600,6,2018-09-26
ATHM    ,AUTOHOME INC         ,1900,17,2018-09-26
ATHX    ,ATHERSYS INC         ,700,3,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,8800,86,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,800,8,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,600,4,2018-09-26
ATRC    ,ATRICURE  INC        ,1300,6,2018-09-26
ATRO    ,ASTRONICS CP         ,200,2,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,3700,29,2018-09-26
ATSG    ,AIR TRANSPORT        ,1500,10,2018-09-26
ATTO    ,ATENTO SA            ,200,2,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1500,15,2018-09-26
ATUS    ,ALTICE USA  INC      ,47700,40,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,151600,722,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,6473,37,2018-09-26
AUY     ,YAMANA GOLD INC      ,344900,792,2018-09-26
AVA     ,AVISTA CORP          ,3600,29,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,100,1,2018-09-26
AVD     ,AMER VANGUARD CP     ,300,2,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,5400,13,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,1200,9,2018-09-26
AVH     ,AVIANCA HOLDINGS SA  ,100,1,2018-09-26
AVHI    ,A V HOMES  INC       ,600,3,2018-09-26
AVP     ,AVON PRODUCTS INC    ,55500,262,2018-09-26
AVX     ,A V X CORP           ,600,4,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,600,4,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,1100,6,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,500,1,2018-09-26
AWR     ,AMER ST WATER        ,600,5,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,10382,52,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,800,5,2018-09-26
AXGN    ,AXOGEN INC CMN       ,17300,135,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,30100,191,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,11000,65,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,10000,40,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,2100,9,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,20980,152,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,2032,20,2018-09-26
AZUL    ,AZUL SA ADS          ,300,3,2018-09-26
AZZ     ,AZZ INC              ,700,4,2018-09-26
B       ,BARNES GP INC        ,1100,9,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,25308,154,2018-09-26
BABY    ,NATUS MEDICAL INC    ,1400,8,2018-09-26
BAK     ,BRASKEM SA ADR       ,300,3,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,4700,27,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,1800,18,2018-09-26
BANR    ,BANNER CORPORATION   ,300,3,2018-09-26
BAP     ,CREDICORP LTD        ,1200,12,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,4000,17,2018-09-26
BB      ,BLACKBERRY LIMITED   ,46300,337,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,440467,1844,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,52970,465,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,73800,235,2018-09-26
BCC     ,BOISE CASCADE LLC    ,1500,14,2018-09-26
BCE     ,B C E INC            ,13900,122,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,7200,52,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,300,3,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,1588,9,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,68700,328,2018-09-26
BDC     ,BELDEN INC           ,1500,12,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,1300,13,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,3000,26,2018-09-26
BEL     ,BELMOND LTD CL A     ,400,4,2018-09-26
BFR     ,BBVA BANCO FRANCES   ,100,1,2018-09-26
BGB     ,BLACKSTONE GSO STRAT ,5200,20,2018-09-26
BGFV    ,BIG 5 SPORTING       ,7800,73,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,500,5,2018-09-26
BGS     ,BG FOODS INC         ,6000,32,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,2900,20,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,6700,45,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,3000,23,2018-09-26
BHP     ,BHP BILLITON LIMITED ,40548,357,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,2905,9,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,3900,11,2018-09-26
BID     ,SOTHEBYS             ,600,5,2018-09-26
BIDU    ,BAIDU  INC           ,5600,49,2018-09-26
BIG     ,BIG LOTS INC         ,4900,49,2018-09-26
BIOS    ,BIOSCRIP INC         ,6383,47,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,200,2,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,8900,61,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,300,3,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,1500,13,2018-09-26
BKE     ,BUCKLE INC           ,1900,15,2018-09-26
BKH     ,BLACK HILLS CP       ,2800,19,2018-09-26
BKS     ,BARNES  NOBLE        ,8203,81,2018-09-26
BL      ,BLACKLINE  INC CM    ,2500,10,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,3800,14,2018-09-26
BLDP    ,BALLARD POWER SYS    ,3900,29,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,6800,37,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,2200,14,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,4400,43,2018-09-26
BLX     ,BANCO LATINOAMER SA  ,2700,12,2018-09-26
BMA     ,BANCO MACRO SA       ,100,1,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,5388,46,2018-09-26
BMO     ,BANK OF MONTREAL     ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,2200,8,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,800,8,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,3800,25,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,9000,88,2018-09-26
BOE     ,BLACKRCK ENHNCD GLBL ,1200,10,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,700,6,2018-09-26
BOJA    ,BOJANGLES INC CS     ,500,5,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,4400,24,2018-09-26
BOX     ,BOX  INC CL A        ,6700,60,2018-09-26
BP      ,BP PLC               ,63630,518,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,5100,41,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,3600,17,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,200,1,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,400,2,2018-09-26
BRC     ,BRADY CP CL A        ,900,3,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,300,3,2018-09-26
BRFS    ,BRF  SA              ,123552,754,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,2400,13,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,1300,12,2018-09-26
BRS     ,BRISTOW GROUP INC    ,5629,26,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,600,6,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,1500,10,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,38200,311,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,10400,26,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,12800,58,2018-09-26
BST     ,BLACKROCK SCIENCE    ,1200,3,2018-09-26
BT      ,BT GROUP PLC ADS     ,31053,226,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,101734,351,2018-09-26
BTG     ,B2GOLD CORP          ,105156,138,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,3700,32,2018-09-26
BTX     ,BIOTIME INC          ,400,2,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,16504,113,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,2400,18,2018-09-26
BVN     ,BUENAVENTURA MINING  ,5400,36,2018-09-26
BW      ,BABCOCK  WILCOX      ,14600,40,2018-09-26
BWG     ,BRANDYWINEGLOBAL GLO ,200,1,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,22500,43,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,35947,195,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,5200,51,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,3300,28,2018-09-26
BYD     ,BOYD GAMING CORP     ,4700,24,2018-09-26
BZH     ,BEAZER HOMES USA INC ,2500,19,2018-09-26
BZUN    ,BAOZUN INC ADS       ,14017,96,2018-09-26
CADE    ,CADENCE BANCORP      ,2100,11,2018-09-26
CAE     ,CAE INC              ,700,4,2018-09-26
CAFD    ,8POINT3 ENERGY CL A  ,900,3,2018-09-26
CAJ     ,CANON INC ADR        ,12600,75,2018-09-26
CAKE    ,CHEESECAKE FACT      ,11901,71,2018-09-26
CAL     ,CALERES  INC         ,5400,38,2018-09-26
CALA    ,CALITHERA BIOSCI COM ,500,5,2018-09-26
CALM    ,CALMAINE FOODS IN    ,600,4,2018-09-26
CALX    ,CALIX  INC           ,400,4,2018-09-26
CAMP    ,CALAMP CORP          ,200,2,2018-09-26
CAPL    ,CROSSAMERICA PRTNERS ,1000,4,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,9970,60,2018-09-26
CARA    ,CARA THERAPEUTICS    ,4300,28,2018-09-26
CARG    ,CARGURUS CL A CMN    ,4400,31,2018-09-26
CARS    ,CARSCOM INC          ,200,2,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,500,5,2018-09-26
CATB    ,CATABASIS PHARMA CM  ,500,5,2018-09-26
CATM    ,CARDTRONICS PLC      ,1500,9,2018-09-26
CATO    ,CATO CORP CL A       ,100,1,2018-09-26
CATY    ,CATHAY GENL BNCP     ,1400,7,2018-09-26
CBAY    ,CYMABAY THERAPEUTICS ,180,1,2018-09-26
CBB     ,CINCINNATI BELL INC  ,1200,12,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,500,5,2018-09-26
CBL     ,C B L  ASSOC PRP     ,105691,589,2018-09-26
CBLK    ,CARBON BLACK  INC CM ,800,8,2018-09-26
CBM     ,CAMBREX CP           ,1100,10,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,500,4,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,1300,8,2018-09-26
CBRL    ,CRACKER BARREL       ,2024,15,2018-09-26
CBZ     ,CBIZ INC             ,100,1,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,5800,51,2018-09-26
CCJ     ,CAMECO CP            ,33381,245,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,2100,4,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,1100,11,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,800,8,2018-09-26
CDE     ,COEUR MINING  INC    ,49355,360,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,2661,12,2018-09-26
CDXS    ,CODEXIS  INC         ,100,1,2018-09-26
CDZI    ,CADIZ INC            ,300,3,2018-09-26
CECO    ,CAREER EDUCATION     ,900,5,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,14700,139,2018-09-26
CENT    ,CENTRAL GARDEN       ,100,1,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,300,2,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,7796,34,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,3900,34,2018-09-26
CERS    ,CERUS CORP           ,10400,15,2018-09-26
CETV    ,CENTRAL EUR MED A    ,2900,24,2018-09-26
CEVA    ,CEVA INC             ,100,1,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,1500,8,2018-09-26
CFMS    ,CONFORMIS  INC CS    ,1300,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,2700,14,2018-09-26
CHCT    ,COMMUNITY HEALTHCARE ,700,4,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,900,7,2018-09-26
CHGG    ,CHEGG  INC           ,3800,22,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,4665,35,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,100,1,2018-09-26
CHMA    ,CHIASMA INC CMN      ,300,3,2018-09-26
CHMI    ,CHERRY HILL MTG INVT ,500,5,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,2200,22,2018-09-26
CHS     ,CHICO S F A S INC    ,14106,83,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,2300,17,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,1400,12,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,1000,10,2018-09-26
CHY     ,CALAMOS CV  HIGH IN  ,1000,10,2018-09-26
CIB     ,BANCOLOMBIA SA       ,2600,20,2018-09-26
CIEN    ,CIENA CORP           ,45236,294,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,77600,612,2018-09-26
CIO     ,CITY OFFICE REIT INC ,1500,3,2018-09-26
CIR     ,CIRCOR INTL INC      ,1700,10,2018-09-26
CISN    ,CISION LTD           ,600,5,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,1200,8,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,400,4,2018-09-26
CLB     ,CORE LABS NV         ,400,3,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,4900,20,2018-09-26
CLDR    ,CLOUDERA  INC        ,1000,10,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,1100,7,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,161686,1167,2018-09-26
CLI     ,MACKCALI REALTY CP   ,4800,21,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,600,4,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,1700,6,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,40453,224,2018-09-26
CLS     ,CELESTICA SUB VTG    ,2100,6,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,8249,62,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,900,8,2018-09-26
CM      ,CANADIAN IMP BK COMM ,200,2,2018-09-26
CMC     ,COMMERCIAL METALS CO ,7100,30,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,10500,98,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,100,1,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,11900,43,2018-09-26
CMP     ,COMPASS MINERALS INT ,900,7,2018-09-26
CMPR    ,CIMPRESS NV ORD      ,200,2,2018-09-26
CMRE    ,COSTAMARE INC        ,2100,9,2018-09-26
CMRX    ,CHIMERIX  INC        ,100,1,2018-09-26
CMTA    ,CLEMENTIA PHARMA CM  ,100,1,2018-09-26
CNCE    ,CONCERT PHARMACEUTIC ,200,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,76828,480,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,700,7,2018-09-26
CNMD    ,C O N M E D CP       ,2200,20,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,16400,82,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,11300,47,2018-09-26
CNQ     ,CANADIAN NAT RES     ,38100,235,2018-09-26
CNS     ,COHEN  STEERS        ,5900,36,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,5100,18,2018-09-26
COHU    ,COHU INC             ,500,5,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,200,2,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,200,2,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,4900,26,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,500,5,2018-09-26
CONN    ,CONN S  INC          ,800,4,2018-09-26
COOL    ,POLARITYTE INC CMN   ,1700,16,2018-09-26
CORE    ,CORE MARK HOLDING    ,4600,38,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,8300,47,2018-09-26
COT     ,COTT CP              ,13900,57,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,2000,13,2018-09-26
COWN    ,COWEN INC            ,500,5,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,500,5,2018-09-26
CPE     ,CALLON PETROLEUM     ,77005,370,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,800,4,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,76454,416,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,700,6,2018-09-26
CPRX    ,CATALYST PHARM INC   ,200,2,2018-09-26
CPS     ,COOPER STD HLDG INC  ,200,1,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,800,1,2018-09-26
CQH     ,CHENIERE NRGY PRTNRS ,3100,12,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,2300,11,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,10900,101,2018-09-26
CRC     ,CALIFORNIA RES CP    ,1600,12,2018-09-26
CRCM    ,CARECOM  INC         ,1200,7,2018-09-26
CREE    ,CREE  INC            ,4400,33,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,600,6,2018-09-26
CRH     ,C R H PLC ADR        ,4100,34,2018-09-26
CRK     ,COMSTOCK RES         ,100,1,2018-09-26
CRNT    ,CERAGON NETWORKS LTD ,300,3,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,100,1,2018-09-26
CROX    ,CROCS  INC           ,3100,21,2018-09-26
CRR     ,CARBO CERAMICS INC   ,500,5,2018-09-26
CRS     ,CARPENTER TECH       ,100,1,2018-09-26
CRSP    ,CRISPR THERA CM      ,2800,12,2018-09-26
CRTO    ,CRITEO SA ADS        ,17169,84,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,12734,71,2018-09-26
CRY     ,CRYOLIFE INC         ,300,3,2018-09-26
