Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,833,13,2022-04-02
AA,ALCOA CORP,9973,112,2022-04-02
AAAU,GOLDMAN SACHS PHYSIC,29260,96,2022-04-02
AAL,AMERICAN AIRLINES GP,361951,2402,2022-04-02
AAP,ADVANCE AUTO PARTS,1264,24,2022-04-02
AAPL,APPLE INC,60405,995,2022-04-02
AAXJ,ISHRS MSCI ACA XJPN,548,8,2022-04-02
ABBV,ABBVIE INC,6836,292,2022-04-02
ABC,AMERISOURCEBERGEN CP,635,17,2022-04-02
ABMD,ABIOMED INC,9408,62,2022-04-02
ABT,ABBOTT LABORATORIES,11720,159,2022-04-02
ACC,AMERICAN CAMPUS COMM,1056,22,2022-04-02
ACGL,ARCH CAPITAL GRP LTD,3590,38,2022-04-02
ACHC,ACADIA HEALTHCR CO,640,9,2022-04-02
ACI,ALBERTSONS COMPANIES,9572,74,2022-04-02
ACM,AECOM,119,9,2022-04-02
ACN,ACCENTURE PLC,4196,56,2022-04-02
ACWI,ISHARES MSCI ACWI,12628,108,2022-04-02
ACWX,ISHARES MSCI ACWI,40128,331,2022-04-02
ADBE,ADOBE INC,7273,62,2022-04-02
ADI,ANALOG DEVICES CMN,2878,62,2022-04-02
ADM,ARCHER DANIELS MDLND,14162,154,2022-04-02
ADP,AUTOMATIC DATA PROCS,495,14,2022-04-02
ADPT,ADAPTIVE BIOTECH CMN,1369,51,2022-04-02
ADS,ALLIANCE DATA SYS CP,686,11,2022-04-02
ADSK,AUTODESK INC,9116,136,2022-04-02
ADT,ADT INC,17885,153,2022-04-02
AEE,AMEREN CP,15456,166,2022-04-02
AEP,AMER ELC PWR CO CMN,5775,68,2022-04-02
AES,THE AES CORPORATION,88982,644,2022-04-02
AFG,AMER FIN GRP HLD,633,6,2022-04-02
AFL,A F L A C INC,5796,74,2022-04-02
AGCO,AGCO CP,3167,31,2022-04-02
AGG,ISHARES CORE US AGR,183840,957,2022-04-02
AGL,AGILON HEALTH  INC,2684,27,2022-04-02
AGNC,AGNC INVESTMENT CORP,242951,1241,2022-04-02
AGO,ASSURED GUARANTY LTD,170,17,2022-04-02
AGR,AVANGRID  INC,850,12,2022-04-02
AI,C3AI  INC,1631,17,2022-04-02
AIG,AMER INTL GROUP NEW,12820,147,2022-04-02
AIRC,APARTMENT INCOME REI,1926,50,2022-04-02
AIZ,ASSURANT INC,23,3,2022-04-02
AJG,GALLAGHER ARTHUR J,4109,46,2022-04-02
AKAM,AKAMAI TECHNOLOGIES,816,12,2022-04-02
AL,AIR LEASING CORP,2732,41,2022-04-02
ALB,ALBEMARLE CP,987,17,2022-04-02
ALGM,ALLEGRO MICROST CMN,1035,39,2022-04-02
ALGN,ALIGN TECHNOLOGY I,3525,96,2022-04-02
ALK,ALASKA AIR GROUP INC,1947,23,2022-04-02
ALL,ALLSTATE CP,1241,74,2022-04-02
ALLE,ALLEGION PLC,940,14,2022-04-02
ALLY,ALLY FINANCIAL,18604,176,2022-04-02
ALNY,ALNYLAM PHARMACEUT,1016,14,2022-04-02
ALSN,ALLISON TRANSMISSION,2820,23,2022-04-02
AM,ANTERO MIDSTREAM CP,52811,378,2022-04-02
AMAT,APPLIED MATERIALS,11035,201,2022-04-02
AMBP,ARDAGH METAL PACKAGI,7525,74,2022-04-02
AMCR,AMCOR PLC,76150,470,2022-04-02
AMD,ADV MICRO DEVICES,24138,228,2022-04-02
AME,AMETEK INC,176,4,2022-04-02
AMED,AMEDISYS INC,1511,19,2022-04-02
AMG,AFFILIATED MGRS GRP,123,6,2022-04-02
AMGN,AMGEN,1173,11,2022-04-02
AMH,AMERICAN HOMES 4 RNT,22686,263,2022-04-02
AMJ,JP MORGAN ALERIAN ET,9147,69,2022-04-02
AMLP,ALERIAN MLP,27762,304,2022-04-02
AMP,AMERIPRISE FINANCIAL,588,18,2022-04-02
AMT,AMER TOWER CP,825,21,2022-04-02
AMZN,AMAZONCOM INC,2408,936,2022-04-02
AN,AUTONATION INC,1334,29,2022-04-02
ANET,ARISTA NETWORKS  INC,2290,31,2022-04-02
ANGL,VNK FLLN AGL HI YLD,76342,512,2022-04-02
ANSS,ANSYS INC,97,8,2022-04-02
ANTM,ANTHEM  INC,6950,98,2022-04-02
AOM,ISHARES CORE MODRATE,200,1,2022-04-02
AON,AON PLC,7033,76,2022-04-02
AOS,AO SMITH CORP,1020,11,2022-04-02
APA,APA CP,74299,692,2022-04-02
APD,AIR PRODUCTS CHEM,1688,20,2022-04-02
APH,AMPHENOL CP,3005,46,2022-04-02
APO,APOLLO GL MGMT NEW,11310,132,2022-04-02
APTV,APTIV PLC,9066,89,2022-04-02
ARE,ALEXANDRIA RL EST EQ,31555,57,2022-04-02
ARES,ARES MANAGEMENT CP C,1706,17,2022-04-02
ARKF,ARK FINTECH INNOVATI,7001,22,2022-04-02
ARKG,ARK GENOMIC REVOLUTN,84,4,2022-04-02
ARKK,ARK INNOVATION ETF,14411,106,2022-04-02
ARKW,ARK NEXT GENERATION,310,3,2022-04-02
ARMK,ARAMARK,2515,26,2022-04-02
ARW,ARROW ELCTS,201,21,2022-04-02
ASH,ASHLAND GLOBAL,339,9,2022-04-02
ASHR,XTRACKERS HARVEST CS,94405,565,2022-04-02
ATO,ATMOS ENERGY CP,965,18,2022-04-02
ATR,APTAR GROUP INC,1,1,2022-04-02
ATUS,ALTICE USA  INC,23077,243,2022-04-02
ATVI,ACTIVISION BLIZZARD,12991,202,2022-04-02
AVB,AVALONBAY CMTYS,1191,20,2022-04-02
AVGO,BROADCOM INC,1434,22,2022-04-02
AVLR,AVALARA  INC,1391,23,2022-04-02
AVT,AVNET INC COMMON STK,270,8,2022-04-02
AVTR,AVANTOR  INC,64822,568,2022-04-02
AVUV,AVANTIS US SMALL C,27,2,2022-04-02
AVY,AVERY DENNISON CP,4836,50,2022-04-02
AWI,ARMSTRONG WORLD INDU,216,7,2022-04-02
AWK,AMERICAN WTR WRKS CO,146,4,2022-04-02
AXON,AXON ENTERPRISE  INC,315,6,2022-04-02
AXP,AMER EXPRESS INC,1822,27,2022-04-02
AXS,AXIS CAP HLDGS LTD,1581,20,2022-04-02
AXTA,AXALTA COATING SYSTM,15281,119,2022-04-02
AYI,ACUITY BRANDS  INC,10,1,2022-04-02
AYX,ALTERYX  INC,2232,30,2022-04-02
AZEK,THE AZEK COMPANY INC,5010,43,2022-04-02
AZO,AUTOZONE INC,102,3,2022-04-02
AZPN,ASPEN TECHNOLOGY CMN,292,9,2022-04-02
AZTA,AZENTA  INC,1319,8,2022-04-02
BA,BOEING CO,2564,87,2022-04-02
BAB,INVESCO TAXABLE,112,2,2022-04-02
BAC,BK OF AMERICA CP,789730,5065,2022-04-02
BAH,BOOZ ALLEN HAMLTN,618,22,2022-04-02
BAR,GRANITESHARES GLD TR,4280,47,2022-04-02
BAX,BAXTER INTL INC,4047,77,2022-04-02
BBCA,JPMORGAN BETABUILDER,200,2,2022-04-02
BBEU,JPMORGAN BETABUILDER,600,2,2022-04-02
BBJP,JPMORGAN BETABUILDER,100,1,2022-04-02
BBWI,BATH  BODY WORKS  I,8918,84,2022-04-02
BBY,BEST BUY CO INC,15905,160,2022-04-02
BC,BRUNSWICK CP,2210,28,2022-04-02
BDX,BECTON DICKINSON  CO,297,10,2022-04-02
BEN,FRANKLIN RES INC,9763,147,2022-04-02
BEPC,BROOKFIELD RENEW,544,16,2022-04-02
BERY,BERRY GLOBAL GROUP,671,14,2022-04-02
BF.B,BROWN FORMAN INC B,847,15,2022-04-02
BFAM,BRIGHT HORIZONS FMLY,200,2,2022-04-02
BG,BUNGE LTD,4675,120,2022-04-02
BHF,BRIGHTHOUSE FIN CMN,665,63,2022-04-02
BIIB,BIOGEN INC CMN,333,16,2022-04-02
BIL,SPDR BLOOMBERG 13 M,1956,11,2022-04-02
BILL,BILLCOM HOLDINGS  I,2266,28,2022-04-02
BIO,BIO RAD LABS CL A,114,2,2022-04-02
BITO,PROSHARES BITCOIN ST,4460,29,2022-04-02
BIV,VANGUARD INT TRM BD,10020,43,2022-04-02
BK,BANK OF NY MELLON,13483,109,2022-04-02
BKI,BLACK KNIGHT,1474,29,2022-04-02
BKLN,INVESCO SR LOAN,315239,2051,2022-04-02
BKNG,BOOKING HOLDINGS INC,91,27,2022-04-02
BKR,BAKER HUGHES CO,153644,1282,2022-04-02
BLD,TOPBUILD CORP,100,1,2022-04-02
BLDR,BUILDERS FIRSTSOURCE,8819,72,2022-04-02
BLK,BLACKROCK INC,353,14,2022-04-02
BLL,BALL CP,10644,85,2022-04-02
BMRN,BIOMARIN PHARMACEUT,8894,91,2022-04-02
BMY,BRISTOLMYERS SQUIBB,152828,1470,2022-04-02
BND,VANGUARD TTL BD MKT,109289,534,2022-04-02
BNDX,VANGUARD TL INTL BND,67024,421,2022-04-02
BOH,BANK OF HAWAII CP,67,6,2022-04-02
BOKF,BOK FINANCIAL CORP,10,3,2022-04-02
BPOP,POPULAR  INC,217,4,2022-04-02
BR,BROADRIDGE FIN SOL,111,3,2022-04-02
BRK.B,BERKSHIRE HATH HLD B,3160,40,2022-04-02
BRKR,BRUKER CORPORATION,1911,35,2022-04-02
BRO,BROWN  BROWN INC,15507,170,2022-04-02
BRX,BRIXMOR PPTY GP INC,65876,583,2022-04-02
BSCM,INV BULLETS IG 2022,7545,145,2022-04-02
BSCN,INVESC BTSHS 2023 CP,13621,187,2022-04-02
BSCO,INVESCO 2024 C B,12590,136,2022-04-02
BSCP,INVESCO 2025 HY,984,36,2022-04-02
BSCQ,INVESCO BULLETSHA,120,2,2022-04-02
BSJN,INVESCO 2023 HY,300,3,2022-04-02
BSJO,INVESCO BULLETSHA,14300,143,2022-04-02
BSJP,INVESCO BULLETSHA,1700,17,2022-04-02
BSJQ,INVESCO BULLETSHARES,100,1,2022-04-02
BSV,VANGUARD ST BOND ETF,95326,523,2022-04-02
BSX,BOSTON SCIENTIFIC CP,114693,668,2022-04-02
BSY,BENTLEY SYSTEMS  INC,1425,21,2022-04-02
BUFD,FT CBOE VEST FUND OF,400,4,2022-04-02
BUFR,FT CBOE VEST FUND OF,700,2,2022-04-02
BURL,BURLINGTON STORES,2072,50,2022-04-02
BWA,BORG WARNER INC,8804,99,2022-04-02
BWXT,BWX TECHNOLOGIES,220,5,2022-04-02
BX,BLACKSTONE INC,6862,71,2022-04-02
BXP,BOSTON PPTYS INC,1875,14,2022-04-02
BYD,BOYD GAMING CORP,2307,34,2022-04-02
BYND,BEYOND MEAT  INC CMN,1753,28,2022-04-02
C,CITIGROUP INC,146009,1477,2022-04-02
CACC,CREDIT ACCEPTANCE,480,44,2022-04-02
CACI,C A C I INTL CL A,710,13,2022-04-02
CAG,CONAGRA BRANDS  INC,26008,264,2022-04-02
CAH,CARDINAL HEALTH INC,13454,123,2022-04-02
CARR,CARRIER GLOBAL CP,10966,87,2022-04-02
CASY,CASEY S GENERAL STOR,433,7,2022-04-02
CAT,CATERPILLAR INC,11031,135,2022-04-02
CB,CHUBB LTD,1446,21,2022-04-02
CBOE,CBOE GLOBAL MARKETS,649,49,2022-04-02
CBRE,CBRE GROUP  INC A,1327,22,2022-04-02
CBSH,COMMERCE BANCSHARES,59,4,2022-04-02
CC,CHEMOURS CO,5569,78,2022-04-02
CCI,CROWN CASTLE INTL,5955,55,2022-04-02
CCK,CROWN HOLDINGS INC,2116,30,2022-04-02
CCL,CARNIVAL CORP,423552,3245,2022-04-02
CDAY,CERIDIAN HCM HOLDING,3294,28,2022-04-02
CDK,CDK GLOBAL  INC,2412,12,2022-04-02
CDNS,CADENCE DESIGN SYS,1837,18,2022-04-02
CDW,CDW CORPORATION,5557,50,2022-04-02
CE,CELANESE CORPORATION,1155,23,2022-04-02
CEF,SPROTT PHYSICAL GOLD,1390,18,2022-04-02
CEG,CONSTELLATION EN CM,5700,23,2022-04-02
CERN,CERNER CORP,6004,52,2022-04-02
CERT,CERTARA  INC CMN,100,1,2022-04-02
CF,CF IND HLDGS INC,12567,140,2022-04-02
CFG,CITIZENS FINL GROUP,23575,260,2022-04-02
CFR,CULLEN FROST BNKRS,3580,29,2022-04-02
CFX,COLFAX CORPORATION,2862,36,2022-04-02
CG,THE CARLYLE GP IN CN,5369,53,2022-04-02
CGNX,COGNEX CP,5538,52,2022-04-02
CGW,INVESCO SP GLBL,1,1,2022-04-02
CHD,CHURCH DWIGHT CO INC,1025,17,2022-04-02
CHE,CHEMED CORP,113,9,2022-04-02
CHGG,CHEGG  INC,2088,32,2022-04-02
CHH,CHOICE HOTEL INT NEW,118,5,2022-04-02
CHNG,CHANGE HEALTHCARE CM,17757,203,2022-04-02
CHPT,CHARGEPOINT HOLDINGS,62545,379,2022-04-02
CHRW,CH ROBINSON WW,4859,51,2022-04-02
CHTR,CHARTER COMMUNICATIO,1316,13,2022-04-02
CI,CIGNA CP,1038,46,2022-04-02
CIBR,FRST TR NDQ CYBR ETF,504,5,2022-04-02
CIEN,CIENA CORP,3176,50,2022-04-02
CINF,CINCINNATI FINANCIAL,368,7,2022-04-02
CL,COLGATE PALMOLIVE,102658,586,2022-04-02
CLF,CLEVELANDCLIFFS INC,50012,396,2022-04-02
CLH,CLEAN HARBORS INC,555,9,2022-04-02
CLOU,GLBL X CLOUD COM ETF,2872,23,2022-04-02
CLR,CONTINENTAL RESRCES,1613,34,2022-04-02
CLVT,CLARIVATE PLC,42356,189,2022-04-02
CLX,CLOROX CO,2880,28,2022-04-02
CMA,COMERICA INC,3759,45,2022-04-02
CMBS,ISHARES CMBS,100,1,2022-04-02
CMCSA,COMCAST CORP A,122433,837,2022-04-02
CME,CME GROUP INC,2071,67,2022-04-02
CMI,CUMMINS INC,880,6,2022-04-02
CMS,CMS ENERGY CP,4673,74,2022-04-02
CNA,C N A FINANCIAL CP,628,8,2022-04-02
CNC,CENTENE CORP,5083,60,2022-04-02
CNM,CORE  MAIN CL A,339,5,2022-04-02
CNP,CENTERPOINT ENERGY,68355,472,2022-04-02
CNXC,CONCENTRIX CMN,404,41,2022-04-02
CNYA,ISHARES MSCI CHINA A,100,1,2022-04-02
COF,CAPITAL ONE FINANCIA,5905,58,2022-04-02
COHR,COHERENT INC,1,1,2022-04-02
COLD,AMERICOLD REALTY TRU,5762,62,2022-04-02
COLM,COLUMBIA SPRTSWR,110,2,2022-04-02
COMM,COMMSCOPE HOLDING CO,45130,240,2022-04-02
COMT,ISHS GCSI CM DYN RLL,1000,6,2022-04-02
COO,THE COOPER COS INC,415,7,2022-04-02
COP,CONOCOPHILLIPS,43836,407,2022-04-02
COST,COSTCO WHOLESALE,532,14,2022-04-02
COTY,COTY INC,138670,667,2022-04-02
COUP,COUPA SOFTWARE CMN,1222,18,2022-04-02
CPA,COPA HOLDINGS SA,907,54,2022-04-02
CPB,CAMPBELL SOUP CO,3155,39,2022-04-02
CPRI,CAPRI HOLDINGS LTF,1660,27,2022-04-02
CPRT,COPART  INC,3602,38,2022-04-02
CPT,CAMDEN PROPERTY,1091,17,2022-04-02
CR,CRANE CO CMN STK,2376,20,2022-04-02
CRI,CARTER S INC,171,4,2022-04-02
CRL,CHARLES RIVER LAB,2110,26,2022-04-02
CRM,SALESFORCECOM INC,4305,113,2022-04-02
CRUS,CIRRUS LOGIC INC,201,3,2022-04-02
CRWD,CROWDSTRIKE HLD CM A,4063,50,2022-04-02
CSCO,CISCO SYSTEMS INC,118058,1175,2022-04-02
CSGP,COSTAR GROUP INC,1330,19,2022-04-02
CSL,CARLISLE COS INC,1015,43,2022-04-02
CSX,CSX CORPORATION,382445,2170,2022-04-02
CTAS,CINTAS CORP,200,2,2022-04-02
CTLT,CATALENT  INC,633,7,2022-04-02
CTRA,COTERRA ENERGY INC,153381,876,2022-04-02
CTSH,COGNIZANT TECH SOL,8453,117,2022-04-02
CTVA,CORTEVA INC,19762,172,2022-04-02
CTXS,CITRIX SYSTEMS INC,1934,21,2022-04-02
CUBE,CUBESMART,1814,20,2022-04-02
CUZ,COUSINS PROP INC,2330,27,2022-04-02
CVAC,CUREVAC NV,853,15,2022-04-02
CVNA,CARVANA CO CL A,2907,53,2022-04-02
CVS,CVS HEALTHCP,29952,390,2022-04-02
CVX,CHEVRON CORP,31953,1242,2022-04-02
CW,CURTISS WRIGHT CP,158,13,2022-04-02
CWB,SPDR BLOOMBERG CONVE,103,2,2022-04-02
CWI,STREETTRACKS SPDR MS,785,30,2022-04-02
CZR,CAESARS ENTERTAINMEN,5131,39,2022-04-02
D,DOMINION ENERGY  INC,4216,47,2022-04-02
DAL,DELTA AIR LINES  INC,59649,587,2022-04-02
DAR,DARLING INGREDIENTS,5138,51,2022-04-02
DASH,DOORDASH  INC CL A,18893,164,2022-04-02
DBA,INVESCO DB AGRIC,26138,196,2022-04-02
DBC,INVESCO DB COMMODITY,66293,281,2022-04-02
DBEF,XTRACKERS MSCI EAFE,14449,138,2022-04-02
DBEU,XTRACKERS MSCI EUROP,200,2,2022-04-02
DBO,INVESCO DB OIL F,10096,90,2022-04-02
DBX,DROPBOX  INC CMN A,58888,515,2022-04-02
DCI,DONALDSON CO INC,1134,11,2022-04-02
DCT,DUCK CREEK TECHNOLOG,406,7,2022-04-02
DD,DUPONT DE NEMOURS  I,7192,107,2022-04-02
DDOG,DATADOG INCL A CM,543,17,2022-04-02
DE,DEERE CO,1060,13,2022-04-02
DECK,DECKERS OUTDOOR CP,96,25,2022-04-02
DEI,DOUGLAS EMMETT,13783,105,2022-04-02
DELL,DELL TECH CL C,14894,120,2022-04-02
DFAU,DIMENSIONAL US CORE,100,3,2022-04-02
DFS,DISCOVER FIN SVCS,1608,18,2022-04-02
DG,DOLLAR GENERAL CORP,6967,48,2022-04-02
DGRO,ISHARES DIV GROWTH,473,6,2022-04-02
DGRW,WISDOMTREE US QLTY D,109,2,2022-04-02
DGX,QUEST DIAGNOSTC,1240,23,2022-04-02
DH,DEFINITIVE HLTH CM A,100,2,2022-04-02
DHI,D R HORTON INC,8273,86,2022-04-02
DHR,DANAHER CP,5015,43,2022-04-02
DIA,SPDR DJIA ETF TRUST,908,13,2022-04-02
DINO,HF SINCLAIR CORPORAT,4078,49,2022-04-02
DIS,WALT DISNEY DISNEY C,17216,468,2022-04-02
DISCA,DISCOVERY  INC,73922,733,2022-04-02
DISCK,DISCOVERY  INC C,18674,167,2022-04-02
DISH,DISH NETWORK CORP,8725,86,2022-04-02
DKNG,DRAFTKINGS INC CL A,107513,675,2022-04-02
DKS,DICK S SPORTING GDS,2001,18,2022-04-02
DLB,DOLBY LABORATORIES,998,23,2022-04-02
DLR,DIGITAL REALTY TRUST,787,19,2022-04-02
DLTR,DOLLAR TREE INC,6168,46,2022-04-02
DNB,DUN  BRADSTREET HOL,6226,39,2022-04-02
DOCU,DOCUSIGN  INC CMN,2725,26,2022-04-02
DOG,PROSHARES SHORTDOW30,8968,74,2022-04-02
DOV,DOVER CP,1849,21,2022-04-02
DOW,DOW INC,11247,116,2022-04-02
DOX,AMDOCS LTD ORD,541,4,2022-04-02
DPZ,DOMINOS PIZZA INC,1939,82,2022-04-02
DRE,DUKE REALTY CP,927,16,2022-04-02
DRI,DARDEN RESTAURANTS,1241,13,2022-04-02
DRVN,DRIVEN BRANDS HLD CM,341,18,2022-04-02
DSEY,DIVERSEY HOLDINGS OS,521,19,2022-04-02
DSI,ISHARES MSCI KLD 400,10,10,2022-04-02
DT,DYNATRACE  INC,4223,39,2022-04-02
DTE,D T E ENERGY CO HLDG,2517,54,2022-04-02
DTM,DT MIDSTREAM  INC,1527,14,2022-04-02
DUK,DUKE ENERGY CP HL CO,1991,43,2022-04-02
DV,DOUBLEVERIFY HOLDING,816,9,2022-04-02
DVA,DAVITA INC CMN STK,1361,14,2022-04-02
DVN,DEVON ENERGY CP OK,21800,186,2022-04-02
DVY,ISHARES SELECT DIVD,101,2,2022-04-02
DXC,DXC TECHNOLOGY CO,5629,77,2022-04-02
DXCM,DEXCOM,174,4,2022-04-02
EA,ELECTRONIC ARTS INC,1274,20,2022-04-02
EBAY,EBAY INC,26793,381,2022-04-02
EBND,SPDR BLOOMBERG EMERG,100,1,2022-04-02
ECH,ISHS MSCI CHILE,4500,19,2022-04-02
ECL,ECOLAB INC,1324,14,2022-04-02
ED,CONS EDISON INC,740,26,2022-04-02
EEFT,EURONET WORLDWIDE,1257,18,2022-04-02
EEM,ISHARES MSCI EMIF,732087,1749,2022-04-02
EFA,ISHARES MSCI EAFE ET,404662,2424,2022-04-02
EFV,ISHARES MSCI EAFE VA,45279,341,2022-04-02
EFX,EQUIFAX INC,2557,29,2022-04-02
EHC,ENCOMPASS HEALTH,3603,17,2022-04-02
EIDO,ISHARES MSCI INDONES,12838,95,2022-04-02
EIX,EDISON INTL,1442,16,2022-04-02
EL,ESTEE LAUDER COS INC,1348,20,2022-04-02
ELAN,ELANCO ANIMAL HEALTH,14970,118,2022-04-02
ELS,EQUITY LIFESTYLE PRP,12032,70,2022-04-02
EMB,ISHARES JP MORGAN,48565,300,2022-04-02
EMBC,EMBECTA CORP CM ST,3900,30,2022-04-02
EMHY,ISHARES EMERGING HY,5100,38,2022-04-02
EMLC,VANECK JP MORGAN EM,27067,254,2022-04-02
EMLP,FT NA ENERGY INFRA,947,14,2022-04-02
EMN,EASTMAN CHEM CO,1116,14,2022-04-02
EMR,EMERSON ELEC CO,8364,51,2022-04-02
ENPH,ENPHASE ENERGY  INC,2929,31,2022-04-02
ENTG,ENTEGRIS INC,539,8,2022-04-02
EOG,EOG RESOURCES INC,7438,111,2022-04-02
EPAM,EPAM SYSTEMS  INC,1308,5,2022-04-02
EPI,WISDOMTREE INDIA,12771,100,2022-04-02
EPP,ISHARES MSCI EX JAP,1301,14,2022-04-02
EPR,EPR PROPERTIES,2041,35,2022-04-02
EQH,EQUITABLE HOLDING,16820,164,2022-04-02
EQIX,EQUINIX  INC,1520,20,2022-04-02
EQR,EQUITY RESIDENTAL,3420,26,2022-04-02
EQT,EQT CORPORATION,110850,876,2022-04-02
ERIE,ERIE INDEMNITY CO,35,5,2022-04-02
ES,EVERSOURCE ENERGY,2962,47,2022-04-02
ESGE,ISHARES ESG AWARE MS,90625,785,2022-04-02
ESGU,ISHS ESG AWARE M USA,2000,16,2022-04-02
ESI,ELEMENT SOLUTIONS IN,15156,178,2022-04-02
ESS,ESSEX PRTY TR INC,116,5,2022-04-02
ESTC,ELASTIC NV,1105,12,2022-04-02
ETN,EATON CP PLC,1140,34,2022-04-02
ETR,ENTERGY CP,3062,49,2022-04-02
ETSY,ETSY INC COMMON STK,2875,32,2022-04-02
EUFN,ISHARES MSCI EUR FIN,146519,858,2022-04-02
EUM,PROSHARES SHR MSCI E,922,12,2022-04-02
EVBG,EVERBRIDGE INC CM,404,4,2022-04-02
EVR,EVERCORE INC,414,11,2022-04-02
EVRG,EVERGY  INC,2013,16,2022-04-02
EW,EDWARDS LIFESCIENCES,7068,61,2022-04-02
EWA,ISHARE MSCI AUSTRALI,135074,841,2022-04-02
EWBC,EAST WEST BANCORP,516,7,2022-04-02
EWC,ISHARE MSCI CANADA,217898,674,2022-04-02
EWG,ISHARE MSCI GERMANY,42791,231,2022-04-02
EWH,ISHARE MSCI HONGKONG,41943,313,2022-04-02
EWI,ISHARE MSCI ITALY,12425,122,2022-04-02
EWJ,ISHARE MSCI JAPAN IN,38006,382,2022-04-02
EWL,ISHS MSCI SWITZ ETF,8860,37,2022-04-02
EWM,ISHARE MSCI MALAYS F,475,5,2022-04-02
EWN,ISHARE MSCI NETHRLD,800,3,2022-04-02
EWP,ISHS MSCI SPAIN ETF,7803,63,2022-04-02
EWQ,ISHARE MSCI FRANCE,3300,25,2022-04-02
EWS,ISHARE MSCI SINGAPOR,32897,184,2022-04-02
EWT,ISHARE MSCI TAIWAN,37350,341,2022-04-02
EWU,ISHARE MSCI UK ETF,78123,479,2022-04-02
EWW,ISHS MSCI MEXICO,1592,33,2022-04-02
EWY,ISHARE MSCI SO KOREA,4765,75,2022-04-02
EWZ,ISHS MSCI BRAZIL ETF,380075,2190,2022-04-02
EXAS,EXACT SCIENCES COR,835,12,2022-04-02
EXC,EXELON CORP CMN STK,30074,295,2022-04-02
EXEL,EXELIXIS  INC,36354,328,2022-04-02
EXP,EAGLE MATERIALS INC,586,12,2022-04-02
EXPD,EXPEDITORS INTL,1626,26,2022-04-02
EXPE,EXPEDIA GROUP  INC,2568,30,2022-04-02
EXR,EXTRA SPACE STORAGE,977,18,2022-04-02
EZU,ISHARE MSCI EUROZONE,31021,132,2022-04-02
F,FORD MOTOR CO,995796,4822,2022-04-02
FAF,FIRST AMER CORP NEW,2000,25,2022-04-02
FALN,ISHRS FLN ANG US BND,21701,235,2022-04-02
FANG,DIAMONDBACK ENERGY,3381,40,2022-04-02
FAST,FASTENAL CO,2768,43,2022-04-02
FB,META PLATFORMS  INC,37501,519,2022-04-02
FBHS,FORTUNE BRANDS HOME,1536,18,2022-04-02
FBND,FIDELITY TOTAL BOND,100,1,2022-04-02
FCG,FIRST TRUST NAT GS,29183,321,2022-04-02
FCN,FTI CONSULTING INC,90,6,2022-04-02
FCNCA,FIRST CITIZENS BANCS,101,2,2022-04-02
FCX,FREEPORT MCMORAN,29330,224,2022-04-02
FDIS,FIDELITY CON DIS ETF,26,9,2022-04-02
FDL,FTETF MORNINGSTAR DV,1583,23,2022-04-02
FDN,1ST TR DOW J ITNT FD,202,4,2022-04-02
FDS,FACTSET RESEARCH SYS,41,7,2022-04-02
FDX,FEDEX CORP,5142,39,2022-04-02
FE,FIRSTENERGY CP,15214,173,2022-04-02
FENY,FIDELITY ENERGY ETF,69726,380,2022-04-02
FEZ,SPDR EURO STOXX 50,22909,156,2022-04-02
FFIV,F5  INC COMMON STK,202,4,2022-04-02
FHB,FIRST HAWAIIAN COMM,390,17,2022-04-02
FHLC,FIDELITY H CARE ETF,200,2,2022-04-02
FHN,FIRST HORIZON CP,278150,1785,2022-04-02
FICO,FAIR ISAAC CP,128,12,2022-04-02
FIGS,FIGS  INC CL A,6105,50,2022-04-02
FIS,FIDELITY NAT INF SVC,27847,139,2022-04-02
FISV,FISERV  INC,19974,223,2022-04-02
FITB,FIFTH THIRD BNCP,28435,230,2022-04-02
FIVE,FIVE BELOW  INC,1449,32,2022-04-02
FIVN,FIVE9  INC CMN,1702,18,2022-04-02
FIXD,FST TR TCW OP FI ETF,900,9,2022-04-02
FL,FOOT LOCKER  INC,4090,63,2022-04-02
FLNC,FLUENCE ENERGY CL A,31,2,2022-04-02
FLO,FLOWERS FOODS INC,10753,118,2022-04-02
FLOT,ISHARES FLOAT BOND,7897,45,2022-04-02
FLRN,SPDR BLOOMBERG INVES,8800,83,2022-04-02
FLS,FLOWSERVE CP,50720,261,2022-04-02
FLT,FLEETCOR TECH,203,48,2022-04-02
FLTR,VANECK INVESTMENT GR,300,3,2022-04-02
FMB,FIRST TRUST ETF III,100,1,2022-04-02
FMC,F M C CP,12725,60,2022-04-02
FMHI,FT MUNI HI INCM ETF,100,1,2022-04-02
FNB,F N B CP,17480,132,2022-04-02
FNCL,FIDELITY FINANCE ETF,1798,14,2022-04-02
FND,FLOOR  DECOR HLDGS,3093,33,2022-04-02
FNDE,SCH FND EM LG ETF,6447,77,2022-04-02
FNDF,SCH FND INTL LG ETF,15871,188,2022-04-02
FNF,FNF GROUP,1994,27,2022-04-02
FOUR,SHIFT4 PAYMENTS  INC,724,7,2022-04-02
FOX,FOX CORP CM B,35,7,2022-04-02
FOXA,FOX CORP CM A,20602,178,2022-04-02
FPE,FIRST TR SECS  INCM,31844,203,2022-04-02
FPEI,FIRST TRUST INSTITUT,500,5,2022-04-02
FR,FIRST IND RLTY INC,7871,92,2022-04-02
FRC,FIRST REPUBLIC BANK,1082,20,2022-04-02
FREL,FIDELITY MSCI RE NDX,160,11,2022-04-02
