symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,600,4,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,3600,22,2018-09-26
AAON    ,AAON INC             ,200,2,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,200,1,2018-09-26
AAV     ,ADVANTAGE OIL  GAS   ,1000,8,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,200,1,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,8600,81,2018-09-26
ABAX    ,ABAXIS INC           ,1900,14,2018-09-26
ABB     ,ABB LTD              ,30989,190,2018-09-26
ABCB    ,AMERIS BANCORP       ,400,2,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,700,7,2018-09-26
ABEV    ,AMBEV SA             ,391579,1231,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,400,4,2018-09-26
ABM     ,A B M INDUSTRIES INC ,5800,41,2018-09-26
ABR     ,ARBOR REALTY TR      ,4450,32,2018-09-26
ABX     ,BARRICK GOLD CP      ,105097,429,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,900,9,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,9300,75,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,21900,20,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,5848,33,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,5400,22,2018-09-26
ACLS    ,AXCELIS TECH INC     ,5800,48,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,100,1,2018-09-26
ACXM    ,ACXIOM CP            ,4300,35,2018-09-26
ADC     ,AGREE REALTY CP      ,300,2,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,3882,37,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,2300,21,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,600,3,2018-09-26
ADTN    ,ADTRAN INC           ,5500,37,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,9100,83,2018-09-26
AEG     ,AEGON N V ADR        ,31663,97,2018-09-26
AEIS    ,ADVANCED ENERGY      ,1000,10,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,1500,7,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,2200,22,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,47391,287,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,6475,42,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,46041,154,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,20016,117,2018-09-26
AGEN    ,AGENUS INC           ,3000,18,2018-09-26
AGI     ,ALAMOS GOLD INC      ,21809,96,2018-09-26
AGII    ,ARGO GROUP INTL HLDS ,1100,7,2018-09-26
AGRO    ,ADECOAGRO SA         ,5500,14,2018-09-26
AGX     ,ARGAN INC            ,300,3,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,1400,14,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,18782,113,2018-09-26
AI      ,ARLINGTON ASSET CL A ,34840,134,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,400,4,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,4100,7,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,1200,6,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,100,1,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,200,2,2018-09-26
AKR     ,ACADIA RLTY TR       ,5200,28,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,317304,1391,2018-09-26
ALBO    ,ALBIREO PHARMA  INC  ,400,1,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,7800,69,2018-09-26
ALE     ,ALLETE INC           ,300,3,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,1900,10,2018-09-26
ALOG    ,ANALOGIC CP          ,900,6,2018-09-26
ALRM    ,ALARMCOM CMN         ,300,2,2018-09-26
ALV     ,AUTOLIV INC          ,3100,31,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,700,7,2018-09-26
AMBA    ,AMBARELLA  INC       ,5300,39,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,15600,80,2018-09-26
AMED    ,AMEDISYS INC         ,100,1,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,5895,43,2018-09-26
AMR     ,ALTA MESA RES CLA    ,4700,47,2018-09-26
AMRN    ,AMARIN CORP ADS      ,9500,28,2018-09-26
AMWD    ,AMER WOODMARK CP     ,200,2,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,18200,155,2018-09-26
ANAB    ,ANAPTYSBIO  INC COM  ,2000,19,2018-09-26
ANDE    ,ANDERSONS INC THE    ,400,4,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,35383,271,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,5800,18,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,11100,70,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,700,1,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,1400,14,2018-09-26
APEI    ,AMERICAN PUB EDU     ,1100,11,2018-09-26
APLP    ,ARCHROCK PARTNERS LP ,1000,4,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,400,2,2018-09-26
APRN    ,BLUE APRON CL A      ,14100,63,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,700,7,2018-09-26
APTS    ,PREFERRED APARTMENT  ,700,2,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,100,1,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,4300,34,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,2200,17,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,14051,74,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,3600,18,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,100,1,2018-09-26
AREX    ,APPROACH RES INC     ,500,3,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,31165,159,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,900,2,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,5800,38,2018-09-26
AROC    ,ARCHROCK  INC        ,18800,110,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,1800,7,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,4300,42,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,300,3,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,200,1,2018-09-26
ASML    ,ASML HLDG NY REG     ,5013,38,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,21630,122,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,4900,9,2018-09-26
ATHM    ,AUTOHOME INC         ,2800,28,2018-09-26
ATHX    ,ATHERSYS INC         ,400,1,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,5700,29,2018-09-26
ATRC    ,ATRICURE  INC        ,700,2,2018-09-26
ATRO    ,ASTRONICS CP         ,600,4,2018-09-26
ATSG    ,AIR TRANSPORT        ,3000,14,2018-09-26
ATU     ,ACTUANT CORP NEW     ,200,2,2018-09-26
ATUS    ,ALTICE USA  INC      ,700,2,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,26540,167,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,53806,102,2018-09-26
AUY     ,YAMANA GOLD INC      ,144200,423,2018-09-26
AVA     ,AVISTA CORP          ,1400,7,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,1200,9,2018-09-26
AVD     ,AMER VANGUARD CP     ,400,2,2018-09-26
AVP     ,AVON PRODUCTS INC    ,20738,99,2018-09-26
AVX     ,A V X CORP           ,700,2,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,200,2,2018-09-26
AVXS    ,AVEXIS INC CMN STK   ,1300,13,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,1400,7,2018-09-26
AWP     ,ALPINE GBL PRMR PROP ,800,3,2018-09-26
AWR     ,AMER ST WATER        ,900,5,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,4200,16,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,100,1,2018-09-26
AXE     ,ANIXTER INTL INC     ,5300,39,2018-09-26
AXGN    ,AXOGEN INC CMN       ,900,8,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,29300,191,2018-09-26
AXSM    ,AXSOME THERA CMN STK ,1500,15,2018-09-26
AXTI    ,AXT INC              ,8800,51,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,500,2,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,30849,158,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,2750,27,2018-09-26
AZZ     ,AZZ INC              ,500,5,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,58382,391,2018-09-26
BABY    ,NATUS MEDICAL INC    ,1600,11,2018-09-26
BAK     ,BRASKEM SA ADR       ,300,3,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,2970,17,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,8000,69,2018-09-26
BANF    ,BANCFIRST CORP       ,100,1,2018-09-26
BANR    ,BANNER CORPORATION   ,1000,6,2018-09-26
BAP     ,CREDICORP LTD        ,300,3,2018-09-26
BB      ,BLACKBERRY LIMITED   ,35373,127,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,133428,378,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,28916,224,2018-09-26
BBOX    ,BLACK BOX CP         ,100,1,2018-09-26
BBRG    ,BRAVO BRIO RESTAURAN ,600,1,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,168177,330,2018-09-26
BCC     ,BOISE CASCADE LLC    ,1700,15,2018-09-26
BCE     ,B C E INC            ,25035,147,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,1200,8,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,200,1,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,77804,267,2018-09-26
BDC     ,BELDEN INC           ,1000,7,2018-09-26
BDGE    ,BRIDGE BANCORP INC   ,400,4,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,300,3,2018-09-26
BEL     ,BELMOND LTD CL A     ,900,7,2018-09-26
BFK     ,BLACKROCK MUN INC TR ,100,1,2018-09-26
BGC     ,GEN CABLE CP         ,7800,23,2018-09-26
BGFV    ,BIG 5 SPORTING       ,2000,17,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,4300,15,2018-09-26
BGNE    ,BEIGENE  LTD ADS     ,200,2,2018-09-26
BGS     ,BG FOODS INC         ,800,8,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,700,6,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,4700,35,2018-09-26
BHP     ,BHP BILLITON LIMITED ,21361,160,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,2500,12,2018-09-26
BID     ,SOTHEBYS             ,700,7,2018-09-26
BIDU    ,BAIDU  INC           ,4100,41,2018-09-26
BIG     ,BIG LOTS INC         ,3900,38,2018-09-26
BILI    ,BILIBILI INC ADS     ,200,1,2018-09-26
BIOS    ,BIOSCRIP INC         ,800,6,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,500,4,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,1600,14,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,1300,4,2018-09-26
BKE     ,BUCKLE INC           ,2500,18,2018-09-26
BKS     ,BARNES  NOBLE        ,16900,117,2018-09-26
BL      ,BLACKLINE  INC CM    ,1600,14,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,3200,6,2018-09-26
BLD     ,TOPBUILD CORP        ,400,4,2018-09-26
BLDP    ,BALLARD POWER SYS    ,1300,7,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,1900,8,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,21910,70,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,4400,44,2018-09-26
BLX     ,BANCO LATINOAMER SA  ,600,6,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,700,4,2018-09-26
BMI     ,BADGER METER INC     ,1100,11,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,1500,11,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,300,1,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,300,1,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,900,7,2018-09-26
BOE     ,BLACKRCK ENHNCD GLBL ,400,4,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,200,2,2018-09-26
BOJA    ,BOJANGLES INC CS     ,2800,17,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,200,1,2018-09-26
BOX     ,BOX  INC CL A        ,21700,82,2018-09-26
BP      ,BP PLC               ,22836,119,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,13447,112,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,300,2,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,100,1,2018-09-26
BRC     ,BRADY CP CL A        ,800,6,2018-09-26
BRFS    ,BRF  SA              ,49724,275,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,15400,152,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,2700,17,2018-09-26
BRS     ,BRISTOW GROUP INC    ,100,1,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,1200,12,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,100,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,500,3,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,5700,15,2018-09-26
BSET    ,BASSETT FURNITURE    ,400,4,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,9900,19,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,10800,31,2018-09-26
BT      ,BT GROUP PLC ADS     ,61578,293,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,114934,451,2018-09-26
BTG     ,B2GOLD CORP          ,136929,208,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,5600,39,2018-09-26
BTU     ,PEABODY ENERGY CP    ,100,1,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,19776,141,2018-09-26
BVN     ,BUENAVENTURA MINING  ,1000,5,2018-09-26
BW      ,BABCOCK  WILCOX      ,600,3,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,27514,112,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,200,2,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,6900,54,2018-09-26
BYD     ,BOYD GAMING CORP     ,1400,10,2018-09-26
BZH     ,BEAZER HOMES USA INC ,1100,5,2018-09-26
BZUN    ,BAOZUN INC ADS       ,9555,57,2018-09-26
CADE    ,CADENCE BANCORP      ,1800,8,2018-09-26
CAE     ,CAE INC              ,700,3,2018-09-26
CAFD    ,8POINT3 ENERGY CL A  ,300,3,2018-09-26
CAJ     ,CANON INC ADR        ,3500,29,2018-09-26
CAKE    ,CHEESECAKE FACT      ,11960,93,2018-09-26
CALM    ,CALMAINE FOODS IN    ,200,2,2018-09-26
CALX    ,CALIX  INC           ,200,2,2018-09-26
CAMP    ,CALAMP CORP          ,5000,17,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,3743,25,2018-09-26
CARA    ,CARA THERAPEUTICS    ,100,1,2018-09-26
CARG    ,CARGURUS CL A CMN    ,300,1,2018-09-26
CARS    ,CARSCOM INC          ,300,3,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,200,1,2018-09-26
CATM    ,CARDTRONICS PLC      ,1100,8,2018-09-26
CATO    ,CATO CORP CL A       ,3400,16,2018-09-26
CATY    ,CATHAY GENL BNCP     ,400,2,2018-09-26
CBB     ,CINCINNATI BELL INC  ,2700,6,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,6500,31,2018-09-26
CBI     ,CHGO BRIDGE  IRON    ,8100,31,2018-09-26
CBL     ,C B L  ASSOC PRP     ,56687,195,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,1000,7,2018-09-26
CBRL    ,CRACKER BARREL       ,400,4,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,2300,12,2018-09-26
CBZ     ,CBIZ INC             ,1900,5,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,1500,7,2018-09-26
CCJ     ,CAMECO CP            ,11240,76,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,1700,17,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,1800,8,2018-09-26
CCXI    ,CHEMOCENTRYX  INC    ,100,1,2018-09-26
CDE     ,COEUR MINING  INC    ,27100,145,2018-09-26
CDMO    ,AVID BIOSVCS INC     ,100,1,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,10300,31,2018-09-26
CECO    ,CAREER EDUCATION     ,200,2,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,3200,27,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,200,2,2018-09-26
CENT    ,CENTRAL GARDEN       ,400,2,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,100,1,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,3800,16,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,100,1,2018-09-26
CERS    ,CERUS CORP           ,500,4,2018-09-26
CEVA    ,CEVA INC             ,2600,21,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,500,4,2018-09-26
CFMS    ,CONFORMIS INC CS     ,400,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,100,1,2018-09-26
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,900,6,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,2300,13,2018-09-26
CHGG    ,CHEGG  INC           ,16800,67,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,40816,297,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,3500,30,2018-09-26
CHS     ,CHICO S F A S INC    ,3100,17,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,100,1,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,900,7,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,3700,18,2018-09-26
CHUBA   ,COMMERCEHUB SR A CM  ,200,2,2018-09-26
CHUBK   ,COMMERCEHUB SR C CM  ,300,2,2018-09-26
CHUY    ,CHUY S HOLDINGS  INC ,300,3,2018-09-26
CIB     ,BANCOLOMBIA SA       ,1200,11,2018-09-26
CIEN    ,CIENA CORP           ,63706,527,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,7800,26,2018-09-26
CIO     ,CITY OFFICE REIT INC ,1300,2,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,600,2,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,100,1,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,8555,25,2018-09-26
CLDR    ,CLOUDERA  INC        ,400,2,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,244714,1343,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,400,1,2018-09-26
CLS     ,CELESTICA SUB VTG    ,2800,9,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,7700,45,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,600,2,2018-09-26
CM      ,CANADIAN IMP BK COMM ,100,1,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,4100,13,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,14000,62,2018-09-26
CMP     ,COMPASS MINERALS INT ,2500,25,2018-09-26
CMRE    ,COSTAMARE INC        ,25200,45,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,65019,335,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,1800,14,2018-09-26
CNMD    ,C O N M E D CP       ,3400,21,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,1200,5,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,4900,47,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,2800,17,2018-09-26
CNQ     ,CANADIAN NAT RES     ,1000,6,2018-09-26
CNS     ,COHEN  STEERS        ,1300,9,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,2300,13,2018-09-26
CODI    ,COMPASS DIVERSFD HLD ,2000,20,2018-09-26
COHU    ,COHU INC             ,200,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,800,6,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,3600,10,2018-09-26
CONN    ,CONN S  INC          ,3300,29,2018-09-26
CORE    ,CORE MARK HOLDING    ,100,1,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,1600,7,2018-09-26
COT     ,COTT CP              ,100,1,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,4600,36,2018-09-26
COUP    ,COUPA SOFTWARE CMN   ,200,2,2018-09-26
COWN    ,COWEN INC            ,3700,11,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,500,5,2018-09-26
CPE     ,CALLON PETROLEUM     ,8049,51,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,400,2,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,28577,104,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,200,2,2018-09-26
CPRX    ,CATALYST PHARM INC   ,100,1,2018-09-26
CPS     ,COOPER STD HLDG INC  ,100,1,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,200,2,2018-09-26
CRAY    ,CRAY INC             ,1400,13,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,400,4,2018-09-26
CRC     ,CALIFORNIA RES CP    ,100,1,2018-09-26
CRCM    ,CARECOM  INC         ,300,3,2018-09-26
CREE    ,CREE  INC            ,1700,7,2018-09-26
CRH     ,C R H PLC ADR        ,1000,10,2018-09-26
CRK     ,COMSTOCK RES         ,4000,9,2018-09-26
CRR     ,CARBO CERAMICS INC   ,3600,8,2018-09-26
CRS     ,CARPENTER TECH       ,1000,6,2018-09-26
CRSP    ,CRISPR THERA CM      ,400,2,2018-09-26
CRTO    ,CRITEO SA ADS        ,24156,134,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,3229,21,2018-09-26
CRY     ,CRYOLIFE INC         ,200,1,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,15823,87,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,4600,17,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,14345,65,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,600,3,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,1500,11,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,300,3,2018-09-26
CSTE    ,CAESARSTONE LTD      ,1000,8,2018-09-26
CSTM    ,CONSTELLIUM NV       ,9400,49,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,1100,4,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,1200,6,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,1700,17,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,200,1,2018-09-26
CTLT    ,CATALENT  INC        ,200,1,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,2600,11,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,108133,599,2018-09-26
CTS     ,C T S CP             ,700,7,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,100,1,2018-09-26
CTWS    ,CONN WATER SVCS IN   ,500,5,2018-09-26
CUB     ,CUBIC CP             ,2300,15,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,300,2,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,800,8,2018-09-26
CUZ     ,COUSINS PROP INC     ,34902,174,2018-09-26
CVA     ,COVANTA HLD CP       ,5945,46,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,500,4,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,53533,310,2018-09-26
CVEO    ,CIVEO CORPORATION    ,200,1,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,1400,7,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,100,1,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,200,2,2018-09-26
CVRR    ,CVR REFINING  LP     ,2600,20,2018-09-26
CWH     ,CAMPING WORLD CL A   ,700,7,2018-09-26
CWST    ,CASELLA WASTE SYS    ,600,3,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,1300,10,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,316659,566,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,6863,49,2018-09-26
CYH     ,COMMUNITY HEALTH     ,47939,135,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,11657,74,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,83618,401,2018-09-26
CYTK    ,CYTOKINETICS         ,2900,29,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,52000,381,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,11200,43,2018-09-26
DAKT    ,DAKTRONICS INC       ,200,2,2018-09-26
DAN     ,DANA INCORPORATED    ,500,5,2018-09-26
DAR     ,DARLING INGREDIENTS  ,14300,53,2018-09-26
DB      ,DEUTSCHE BANK AG     ,33125,182,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,7000,40,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,200,1,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,500,2,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,6900,29,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,1900,10,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,1100,11,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,1000,10,2018-09-26
DEPO    ,DEPOMED INC          ,1100,9,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,100,1,2018-09-26
DF      ,DEAN FOODS CO        ,20600,123,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,1500,5,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,5597,20,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,2400,11,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,100,1,2018-09-26
DIOD    ,DIODES INC           ,200,1,2018-09-26
DK      ,DELEK US HOLDINGS  I ,5100,46,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,200,1,2018-09-26
DLX     ,DELUXE CP            ,300,2,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,500,2,2018-09-26
DNOW    ,NOW INC              ,6500,50,2018-09-26
DNR     ,DENBURY RES INC      ,147153,674,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,3400,15,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,15100,122,2018-09-26
DOOR    ,MASONITE INTERNATION ,200,2,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,200,2,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,700,4,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,8786,49,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,2200,12,2018-09-26
DRQ     ,DRIL QUIP INC        ,5300,32,2018-09-26
DRRX    ,DURECT CORPORATION   ,300,3,2018-09-26
DRYS    ,DRYSHIPS INC         ,1700,2,2018-09-26
DSU     ,BLACKROCK DEBT STRAT ,400,1,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,16100,91,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,1100,11,2018-09-26
