Symbol,Description,Total Shares,Total Trades,Last Update
AAIC,ARLINGTON ASSET CL A,10,10,2022-01-15
AAN,AARONS CO THE,500,5,2022-01-15
AAOI,APPLIED OPTOELECT CM,628,28,2022-01-15
AAON,AAON INC,63,13,2022-01-15
AAT,AMERICAN ASSETS TRST,69,4,2022-01-15
AAWW,ATLAS AIR WW,768,22,2022-01-15
ABB,ABB LTD,33500,941,2022-01-15
ABCB,AMERIS BANCORP,636,8,2022-01-15
ABCL,ABCELLERA BIOLOGICS,6636,137,2022-01-15
ABCM,ABCAM PLC ADS,400,2,2022-01-15
ABEV,AMBEV SA,256225,587,2022-01-15
ABG,ASBURY AUTOMOTIVE GR,419,16,2022-01-15
ABM,A B M INDUSTRIES INC,891,12,2022-01-15
ABNB,AIRBNB  INC CL A CMN,11246,141,2022-01-15
ABOS,ACUMEN PHARMA CMN,100,1,2022-01-15
ABR,ARBOR REALTY TR,8431,97,2022-01-15
ABSI,ABSCI CORP CMN,2346,14,2022-01-15
ABST,ABSOLUTE SOFTWARE CM,3133,22,2022-01-15
ABTX,ALLEGIANCE BANC CS,61,12,2022-01-15
ABUS,ARBUTUS BIOPHARMA CP,15738,111,2022-01-15
ACA,ARCOSA  INC,75,3,2022-01-15
ACABU,ATLANTIC COASTAL UT,100,1,2022-01-15
ACAD,ACADIA PHARMACEUTICA,3463,32,2022-01-15
ACB,AURORA CANNABIS CMN,95048,484,2022-01-15
ACBI,ATLANTIC CAPITAL CM,624,65,2022-01-15
ACCD,ACCOLADE  INC CMN,765,25,2022-01-15
ACCO,ACCO BRANDS CORP,420,18,2022-01-15
ACEL,ACCEL ENTERTAINMENT,100,1,2022-01-15
ACET,ADICET BIO  INC CM,100,1,2022-01-15
ACH,ALUMINUM CORP CHINA,1304,13,2022-01-15
ACHR,ARCHER AVIATION INC,11796,171,2022-01-15
ACHV,ACHIEVE LIFE SCIENCE,3,1,2022-01-15
ACIW,ACI WORLDWIDE  INC,718,60,2022-01-15
ACLS,AXCELIS TECH INC,845,15,2022-01-15
ACMR,ACM RESEARCH CL A CM,21,12,2022-01-15
ACRE,ARES COMMERCIAL R E,640,9,2022-01-15
ACRS,ACLARIS THERAPTS CMN,607,13,2022-01-15
ACST,ACASTI PHARMA CMN A,200,3,2022-01-15
ACTG,ACACIA RESACACIA,200,1,2022-01-15
ACVA,ACV AUCTION  CL A CM,1181,19,2022-01-15
ADC,AGREE REALTY CP,402,49,2022-01-15
ADCT,ADC THERAPEUTICS SA,300,3,2022-01-15
ADGI,ADAGIO THERAPTC CMN,2438,22,2022-01-15
ADIL,ADIAL PHARMA CM,200,2,2022-01-15
ADMA,ADMA BIOLOGICS CMN,20845,224,2022-01-15
ADMP,ADAMIS PHARMACEUTICL,100,1,2022-01-15
ADN,ADVENT TECHNOLOGIES,1792,12,2022-01-15
ADNT,ADIENT PLC,1824,29,2022-01-15
ADSE,ADSTEC ENERGY OR,400,4,2022-01-15
ADTN,ADTRAN INC,1277,16,2022-01-15
ADUS,ADDUS HOMECARE CORPO,256,25,2022-01-15
ADV,ADVANTAGE SOLTNS A,585,1,2022-01-15
ADVM,ADVERUM BIOTECHNLGS,44794,360,2022-01-15
ADX,ADAMS DVRSFD FD,500,5,2022-01-15
AEG,AEGON N V ADR,191457,537,2022-01-15
AEHR,AEHR TEST SYSTEMS,1028,14,2022-01-15
AEIS,ADVANCED ENERGY,142,54,2022-01-15
AEL,AMER EQ INV LIFE HLD,2364,33,2022-01-15
AEM,AGNICO EAGLE MINES,3314,78,2022-01-15
AEO,AMER EAGLE OUTFITTER,50090,457,2022-01-15
AER,AERCAP HOLDINGS NV,6045,210,2022-01-15
AERI,AERIE PHARMACEUTICAL,2431,29,2022-01-15
AESE,ALLIED ESPORTS ENTER,1675,16,2022-01-15
AEVA,AEVA TECH CMN,6691,73,2022-01-15
AEYE,AUDIOEYE  INC CM,100,1,2022-01-15
AFCG,AFC GAMMA  INC CMN,300,1,2022-01-15
AFI,ARMSTRONG FLOORING,430,5,2022-01-15
AFIB,ACUTUS MEDICAL CMN,2191,6,2022-01-15
AFIN,AMERICAN FINANCE TRU,48573,429,2022-01-15
AFMD,AFFIMED NV,8732,89,2022-01-15
AFRM,AFFIRM HOLDINGS CM A,7811,133,2022-01-15
AFT,APOLLO SENIOR FLTNG,100,1,2022-01-15
AFYA,AFYA LTD CL A CMN SH,33,1,2022-01-15
AG,FIRST MAJESTIC SILVE,3498,34,2022-01-15
AGE,AGEX THERAPEUTICS  I,12,1,2022-01-15
AGEN,AGENUS INC,24741,165,2022-01-15
AGFS,AGROFRESH SOLUTIONS,100,1,2022-01-15
AGFY,AGRIFY CORP CM,1402,16,2022-01-15
AGI,ALAMOS GOLD INC,183284,540,2022-01-15
AGIL,AGILETHOUGHT CMN A,100,1,2022-01-15
AGIO,AGIOS PHARMACEUTICAL,684,11,2022-01-15
AGLE,AEGLEA BIOTHERA CM,600,3,2022-01-15
AGQ,PROSHARES,1,1,2022-01-15
AGRO,ADECOAGRO SA,3515,64,2022-01-15
AGRX,AGILE THERAP CMN STK,200,1,2022-01-15
AGS,PLAYAGS  INC,200,2,2022-01-15
AGTC,APPLIED GENETIC TECH,893,36,2022-01-15
AGTI,AGILITI  INC,330,5,2022-01-15
AGYS,AGILYSYS INC,210,3,2022-01-15
AHCO,ADAPTHEALTH CP,6724,172,2022-01-15
AHG,AKSO HEALTH ADS,16,3,2022-01-15
AHH,ARMADA HOFFLER PPTY,1000,10,2022-01-15
AHT,ASHFORD HOSP TR INC,235,2,2022-01-15
AIF,APOLLO TACTICAL INCM,100,1,2022-01-15
AIMC,ALTRA INDTL MTN CMN,1,1,2022-01-15
AIN,ALBANY INTL CP CL A,22,3,2022-01-15
AINV,APOLLO INVESTMENT CO,236,23,2022-01-15
AIO,VIRTUS ALLIANZGI ART,2800,28,2022-01-15
AIQ,GLB X ARTIFICIAL INT,200,2,2022-01-15
AIR,A A R CP,709,12,2022-01-15
AIRG,AIRGAIN INC CM,1400,5,2022-01-15
AIT,APPLIED IDNS TECH,39,3,2022-01-15
AIV,APT INV  MNGMNT CO,23077,214,2022-01-15
AJRD,AEROJET ROCKETDYNE,2444,60,2022-01-15
AKA,AKA BRANDS HOLDIN,100,1,2022-01-15
AKBA,AKEBIA THERAPEUTICS,14273,333,2022-01-15
AKR,ACADIA RLTY TR,1455,17,2022-01-15
AKRO,AKERO THERAPEUTIC CM,512,4,2022-01-15
AKTS,AKOUSTIS TECHLGS CMN,680,9,2022-01-15
AKU,AKUMIN INC CMN SHS,300,3,2022-01-15
ALBO,ALBIREO PHARMA  INC,2034,22,2022-01-15
ALC,ALCON INC,1640,37,2022-01-15
ALDX,ALDEYRA THERAPEU CMN,1945,37,2022-01-15
ALE,ALLETE INC,33,1,2022-01-15
ALEC,ALECTOR  INC CMN STK,558,14,2022-01-15
ALEX,ALEXANDER  BALDWIN,503,12,2022-01-15
ALF,ALFI  INC CM,100,1,2022-01-15
ALG,ALAMO GP INC,39,5,2022-01-15
ALGS,ALIGOS THERAPTS CMN,602,5,2022-01-15
ALGT,ALLEGIANT TRAVEL COM,408,199,2022-01-15
ALHC,ALIGNMENT HEALTH CS,1695,36,2022-01-15
ALIT,ALIGHT  INC,11162,98,2022-01-15
ALKS,ALKERMES PLC,1464,18,2022-01-15
ALKT,ALKAMI TECHNOLOGY CM,28,10,2022-01-15
ALLK,ALLAKOS INC,3206,22,2022-01-15
ALLO,ALLOGENE THER CM,7792,68,2022-01-15
ALLT,ALLOT LTD,4,1,2022-01-15
ALPN,ALPINE IMN SCIENC CM,100,1,2022-01-15
ALPP,ALPINE 4 HOLDINGS CS,8800,62,2022-01-15
ALRM,ALARMCOM CMN,753,14,2022-01-15
ALT,ALTIMMUNE INC,2859,30,2022-01-15
ALTG,ALTA EQUIPMENT GROUP,33,2,2022-01-15
ALTO,ALTO INGREDIENTS  IN,33221,327,2022-01-15
ALTR,ALTAIR ENGNEERG CM A,601,6,2022-01-15
ALV,AUTOLIV INC,2824,102,2022-01-15
ALVR,ALLOVIR  INC CMN,2422,13,2022-01-15
ALXO,ALX ONCOLOGY HOLD CM,108,3,2022-01-15
ALZN,ALZAMEND NEURO CS,13822,129,2022-01-15
AMBA,AMBARELLA  INC,2867,55,2022-01-15
AMBC,AMBAC FINANCIAL GRP,900,9,2022-01-15
AMC,AMC ENTERTAINMENT HL,48794,486,2022-01-15
AMCX,AMC NETWORKS CL A,56,12,2022-01-15
AMEH,APOLLO MEDICAL COMM,86,3,2022-01-15
AMK,ASSETMARK FINANCIAL,131,93,2022-01-15
AMKR,AMKOR TECHNOLOGY,1929,20,2022-01-15
AMLX,AMYLYX PHARMACEUTICA,100,1,2022-01-15
AMN,AMN HEALTHCARE SVCS,2120,70,2022-01-15
AMPE,AMPIO PHARMACEUTICAL,2011,33,2022-01-15
AMPG,AMPLITECH GROUP CMN,100,1,2022-01-15
AMPH,AMPHASTAR PHARMA CMN,5266,29,2022-01-15
AMPL,AMPLITUDE CL A CM,40,6,2022-01-15
AMPS,ALTUS POWER  INC,700,7,2022-01-15
AMPY,AMPLIFY ENERGY CORP,200,1,2022-01-15
AMR,ALPHA METALLURGICAL,233,4,2022-01-15
AMRC,AMERESCO  INC,2474,75,2022-01-15
AMRN,AMARIN CORP ADS,38676,282,2022-01-15
AMRS,AMYRIS  INC,240745,1891,2022-01-15
AMRX,AMNEAL PHARM CL A,300,3,2022-01-15
AMSF,AMERISAFE INC,12,4,2022-01-15
AMTB,AMERANT BANCORP CM A,849,4,2022-01-15
AMTI,APPLIED MOLECULAR CM,800,8,2022-01-15
AMTX,AEMETIS INC CMN STK,1037,11,2022-01-15
AMWD,AMER WOODMARK CP,1425,39,2022-01-15
AMWL,AMERICAN WELL CORPOR,21554,188,2022-01-15
AMX,AMERICA MOVIL  SAB,86897,473,2022-01-15
ANAB,ANAPTYSBIO  INC COM,13,10,2022-01-15
ANDE,ANDERSONS INC THE,200,1,2022-01-15
ANF,ABERCROMBIE  FITCH,3034,37,2022-01-15
ANGI,ANGI INC,20651,194,2022-01-15
ANGN,ANGION BIOMEDICA CM,100,1,2022-01-15
ANGO,ANGIODYNAMICS INC,2502,81,2022-01-15
ANIK,ANIKA THERAPEUTICS,183,4,2022-01-15
ANIP,ANI  PHARMA INC,100,1,2022-01-15
ANIX,ANIXA BIOSCNCS CMN,200,2,2022-01-15
ANNX,ANNEXON  INC CMN,674,18,2022-01-15
ANVS,ANNOVIS BIO  INC,100,1,2022-01-15
ANY,SPHERE 3D CORP,10927,93,2022-01-15
AOMR,ANGEL OAK MORTGAGE,600,6,2022-01-15
AOSL,ALPHA AND OMEGA SEMI,2780,76,2022-01-15
AOUT,AMERICAN OUTDOOR,570,96,2022-01-15
APAM,ARTISAN PTNRS ASSET,1084,14,2022-01-15
APCX,APPTECH PAYMENTS CM,202,2,2022-01-15
APEN,APOLLO ENDOSRGY CMN,623,18,2022-01-15
APG,API GROUP CORPORATIO,3524,67,2022-01-15
API,AGORA  INC ADS,202,3,2022-01-15
APLE,APPLE HOSPTLITY REIT,24780,1050,2022-01-15
APLS,APELLIS PHARMA CMN,2305,15,2022-01-15
APLT,APPLIED THERAPTCS CM,110,2,2022-01-15
APOG,APOGEE ENTRPR INC,33,1,2022-01-15
APP,APPLOVIN CORP CLA CM,300,3,2022-01-15
APPF,APPFOLIO CL A CMN,43,3,2022-01-15
APPH,APPHARVEST  INC CMN,15790,148,2022-01-15
APPN,APPIAN CORP CL A CMN,563,5,2022-01-15
APPS,DIGITAL TURBINE CMN,1113,14,2022-01-15
APR,APRIA  INC,5072,37,2022-01-15
APRE,APREA THERA CS,100,1,2022-01-15
APRN,BLUE APRON CL A,2270,46,2022-01-15
APT,ALPHA PRO TECH,100,2,2022-01-15
APTO,APTOSE BIOSCNS CMN,1500,6,2022-01-15
APTS,PREFERRED APARTMENT,803,10,2022-01-15
APTX,APTINYX INC CMN STK,200,2,2022-01-15
APVO,APTEVO THERAP,300,2,2022-01-15
AQB,AQUABOUNTY TECHN,20055,161,2022-01-15
AQMS,AQUA METALS  INC CM,1310,10,2022-01-15
AQN,ALGONQUIN POWER  UT,123060,483,2022-01-15
AQST,AQUESTIVE THRPTS CM,4,4,2022-01-15
AQUA,EVOQUA WATER TECHNOL,12041,156,2022-01-15
AR,ANTERO RESOURCES CP,85898,1736,2022-01-15
ARAY,ACCURAY INCORPORATED,1252,11,2022-01-15
ARBE,ARBE ROBOTICS LT ORD,100,1,2022-01-15
ARBK,ARGO BLOCKCHAIN ADS,108,1,2022-01-15
ARC,ARC DOCUMENT SOLUTIO,100,1,2022-01-15
ARCB,ARCBEST CORP,637,19,2022-01-15
ARCC,ARES CAPITAL CORP,100711,1114,2022-01-15
ARCE,ARCO PLATFORM CMN A,6358,62,2022-01-15
ARCH,ARCH RESOURCES  INC,2043,40,2022-01-15
ARCO,ARCOS DORADOS HLDGS,8908,100,2022-01-15
ARCT,ARCTURUS THERAPEUTIC,46,5,2022-01-15
ARDC,ARES DYNAMIC CREDIT,500,5,2022-01-15
ARDX,ARDELYX  INC CMN,16500,17,2022-01-15
AREC,AMERICAN RESRCS CM A,9686,98,2022-01-15
ARGO,ARGO GROUP INTL HLDS,203,3,2022-01-15
ARGX,ARGENX SE ADS,7,4,2022-01-15
ARHS,ARHAUS CMN A,863,74,2022-01-15
ARI,APOLLO COMMERCIAL RE,7934,137,2022-01-15
ARIS,ARIS WATER SOLUTIONS,574,20,2022-01-15
ARKO,ARKO CORP,3821,17,2022-01-15
ARLO,ARLO TECHNOLOGIES  I,3625,43,2022-01-15
ARLP,ALLIANCE RESOURCE PT,3700,37,2022-01-15
ARNA,ARENA PHARMACEUTICAL,7858,107,2022-01-15
ARNC,ARCONIC CORP,856,12,2022-01-15
AROC,ARCHROCK  INC,34361,413,2022-01-15
ARR,ARMOUR RESIDENTIAL R,8334,136,2022-01-15
ARRY,ARRAY TECHNOLOGIES,12909,91,2022-01-15
ARTA,ARTISAN ACQ ORD A,500,1,2022-01-15
ARVL,ARRIVAL ORDINARY SHS,19906,154,2022-01-15
ARVN,ARVINAS  INC CM,45,3,2022-01-15
ARWR,ARROWHEAD PHARMA,315,18,2022-01-15
ASAI,SENDAS DISTRIBUIDORA,600,6,2022-01-15
ASAN,ASANA  INC,12361,153,2022-01-15
ASB,ASSOC BANCCORP,8696,91,2022-01-15
ASG,LIBERTY ALLSTAR GRW,100,1,2022-01-15
ASGN,ASGN INCORPORATED,91,8,2022-01-15
ASIX,ADVANSIX INC,33,1,2022-01-15
ASLE,AERSALE CORP CS,300,2,2022-01-15
ASMB,ASSEMBLY BIOSCIENCES,15,14,2022-01-15
ASML,ASML HLDG NY REG,872,427,2022-01-15
ASND,ASCENDIS PHARMA ADS,477,17,2022-01-15
ASO,ACADEMY SPRT COM STK,8102,103,2022-01-15
ASPN,ASPEN AEROGELS  INC,200,2,2022-01-15
ASPS,ALTISOURCE PORTFOLIO,100,1,2022-01-15
ASR,GRUPO AEROPORTUARIO,7,3,2022-01-15
ASRT,ASSERTIO HOLDINGS,1297,16,2022-01-15
ASTL,ALGOMA STEEL GP CM,1405,14,2022-01-15
ASTR,ASTRA SPACE CMN A,42648,437,2022-01-15
ASTS,AST SPACEMOBILE CM A,1139,79,2022-01-15
ASX,ASE TECH ADS,66415,432,2022-01-15
ASXC,ASENSUS SURGICAL  IN,1800,9,2022-01-15
ATAI,ATAI LIFE SCIENCE CM,14761,135,2022-01-15
ATC,ATOTECH LIMITED,435,6,2022-01-15
ATCO,ATLAS CORP,1009,17,2022-01-15
ATCX,ATLAS TECHNICAL CL A,100,1,2022-01-15
ATEC,ALPHATEC HOLDINGS,866,28,2022-01-15
ATEN,A10 NETWORKS  INC,1153,15,2022-01-15
ATER,ATERIAN  INC CMN,11902,221,2022-01-15
ATGE,ADTALEM GLOBAL EDUCA,948,118,2022-01-15
ATHA,ATHIRA PHARMA  INC,331,7,2022-01-15
ATHM,AUTOHOME INC,10172,134,2022-01-15
ATHX,ATHERSYS INC,400,4,2022-01-15
ATI,ALLEGHENY TECH NEW,11318,112,2022-01-15
ATIP,ATI PHYSICAL THERAPY,6303,64,2022-01-15
ATKR,ATKORE INC,1497,104,2022-01-15
ATLC,ATLANTICUS HLDG CP,166,19,2022-01-15
ATNF,180 LIFE SCIENCES CM,1420,24,2022-01-15
ATNM,ACTINIUM PHARMA,51,10,2022-01-15
ATNX,ATHENEX  INC CM,5400,35,2022-01-15
ATOM,ATOMERA INC COM STK,1003,11,2022-01-15
ATOS,ATOSSA THERAPEUTICS,11608,81,2022-01-15
ATRA,ATARA BIOTHERAP CMN,337,5,2022-01-15
ATRC,ATRICURE  INC,924,79,2022-01-15
ATRS,ANTARES PHARMA CMN,905,8,2022-01-15
ATSG,AIR TRANSPORT,2042,22,2022-01-15
AU,ANGLOGOLD ASHANTI LT,42333,361,2022-01-15
AUB,ATLANTIC UNION BK CM,1500,15,2022-01-15
AUD,AUDACY,431,11,2022-01-15
AUDC,AUDIOCODES LTD,28,8,2022-01-15
AUID,IPSIDY INC CS,300,3,2022-01-15
AUPH,AURINIA PHARM ORD,12849,130,2022-01-15
AUR,AURORA INNOV CMN A,5972,44,2022-01-15
AUS,AUSTERLITZ ACQ I,100,1,2022-01-15
AUTL,AUTOLUS THERPTCS ADS,1300,12,2022-01-15
AUVI,APPLIED UV  INC CMN,23,3,2022-01-15
AUY,YAMANA GOLD INC,253148,456,2022-01-15
AVA,AVISTA CORP,7544,14,2022-01-15
AVAH,AVEANNA HEALTHCAR CM,200,2,2022-01-15
AVAV,AEROVIRONMENT  INC,19,9,2022-01-15
AVCT,AMERICAN VIRT CLD TE,15361,143,2022-01-15
AVD,AMER VANGUARD CP,30,1,2022-01-15
AVDL,AVADEL PHARMACEUTICA,800,7,2022-01-15
AVDX,AVIDXCHANGE HLD CM,3216,59,2022-01-15
AVEO,AVEO PHARMACEUTICALS,130,30,2022-01-15
AVID,AVID TECH INC,620,15,2022-01-15
AVIR,ATEA PHARMA CMN,6024,63,2022-01-15
AVNS,AVANOS MEDICAL  INC,685,19,2022-01-15
AVNT,AVIENT CORPORATION,321,13,2022-01-15
AVNW,AVIAT NETWORKS  INC,3,1,2022-01-15
AVO,MISSION PRODUCE CMN,33,1,2022-01-15
AVPT,AVEPOINT  INC CMN A,3616,68,2022-01-15
AVRO,AVROBIO  INC CMN,10260,103,2022-01-15
AVTX,AVALO THERA CMN,2100,19,2022-01-15
AVXL,ANAVEX LF SC CM,2395,25,2022-01-15
AVYA,AVAYA HOLDINGS CORP,2462,47,2022-01-15
AWH,ASPIRA WOMEN S HEALT,100,2,2022-01-15
AWR,AMER ST WATER,75,19,2022-01-15
AXDX,ACCELERATE DIAGNOSTI,1176,77,2022-01-15
AXGN,AXOGEN INC CMN,200,2,2022-01-15
AXL,AMER AXLEMFG HLDS,5086,73,2022-01-15
AXNX,AXONICS  INC,346,6,2022-01-15
AXSM,AXSOME THERA CMN STK,6503,92,2022-01-15
AXU,ALEXCO RESOURCE,8100,61,2022-01-15
AY,ATLANTICA SUSTAINABL,14200,198,2022-01-15
AYRO,AYRO  INC,7090,83,2022-01-15
AYTU,AYTU BIOPHARMA  INC,100,1,2022-01-15
AZN,ASTRAZENECA PLC ADS,28607,418,2022-01-15
AZUL,AZUL SA ADS,5169,425,2022-01-15
AZZ,AZZ INC,158,6,2022-01-15
B,BARNES GP INC,247,15,2022-01-15
BABA,ALIBABA GROUP HL LTD,21022,275,2022-01-15
BAK,BRASKEM SA ADR,791,3,2022-01-15
BALY,BALLY S CORPORATION,745,18,2022-01-15
BAM,BROOKFIELD ASSET MGT,6391,100,2022-01-15
BAND,BANDWIDTH CL A CMN,1070,54,2022-01-15
BANF,BANCFIRST CORP,163,9,2022-01-15
BAP,CREDICORP LTD,197,2,2022-01-15
BARK,BARK  INC,18300,201,2022-01-15
BASE,COUCHBASE  INC CMN,300,3,2022-01-15
BATRA,LIBERTY BRAVES CS A,100,1,2022-01-15
BATRK,LIBERTY BRAVES CS C,33,1,2022-01-15
BB,BLACKBERRY LIMITED,41297,386,2022-01-15
BBBY,BED BATH  BEYOND,29966,263,2022-01-15
BBD,BANCO BRADESCO ADS,562761,1187,2022-01-15
BBDC,BARINGS BDC  INC,343,13,2022-01-15
BBIG,VINCO VENTURES  INC,301183,1927,2022-01-15
BBIO,BRIDGEBIO PHARMA CM,4415,45,2022-01-15
BBL,BHP GROUP PLC SP ADR,87704,866,2022-01-15
BBLN,BABYLON HLDG CM A,100,1,2022-01-15
BBN,BLACKROCK TAXABLE MU,367,57,2022-01-15
BBSI,BARRETT BUSINESS S,21,1,2022-01-15
BBVA,BANCO BILBAO ARG SA,121657,575,2022-01-15
BBW,BUILD A BEAR WORKSHP,779,5,2022-01-15
BCAB,BIOATLA  INC,1185,14,2022-01-15
BCAT,BLACKROCK CAPITAL AL,700,5,2022-01-15
BCBP,BCB BANCORP INC,100,1,2022-01-15
BCC,BOISE CASCADE LLC,800,8,2022-01-15
BCE,B C E INC,1044,24,2022-01-15
BCEL,ATRECA  INC CMN A,701,8,2022-01-15
BCLI,BRAINSTORM CELL CMN,100,1,2022-01-15
BCO,BRINKS COMPANY,262,9,2022-01-15
BCOR,BLUCORA  INC CMN,900,9,2022-01-15
BCPC,BALCHEM CP,11,10,2022-01-15
BCRX,BIOCRYST PHARMA INC,23818,210,2022-01-15
BCS,BARCLAYS PLC ADR,136148,682,2022-01-15
BCSF,BAIN CAPITAL SPECIAL,156,8,2022-01-15
BCTX,BRIACELL THERA CS,873,18,2022-01-15
BCX,BLACKROCK RES   CMD,300,3,2022-01-15
BCYC,BICYCLE THERAP ADS,1433,14,2022-01-15
BDC,BELDEN INC,198,27,2022-01-15
BDJ,BLACKROCK ENHANCED D,446,14,2022-01-15
BDN,BRANDYWINE REALTY TR,13624,163,2022-01-15
BDSI,BIODELIVERY SCI INTL,19476,203,2022-01-15
BDSX,BIODESIX CMN STK,100,1,2022-01-15
BDTX,BLACK DIAMOND TRA CM,379,10,2022-01-15
BE,BLOOM NRG CP CL A,5158,135,2022-01-15
BEAM,BEAM THERAPEUTICS CS,1451,22,2022-01-15
BECN,BEACON ROOFING SUPPL,404,48,2022-01-15
BEEM,BEAM GLOBAL CMN STK,603,7,2022-01-15
BEKE,KE HOLDINGS INC,15235,168,2022-01-15
BENE,BENESSERE CAPITAL AC,65,13,2022-01-15
BEP,BROOKFIELD RENEWABLE,1200,9,2022-01-15
BEST,BEST INC ADR,1902,3,2022-01-15
BFI,BURGERFI INTL CMN ST,102,3,2022-01-15
BFLY,BUTTERFLY NETWORK  I,21585,181,2022-01-15
BFS,SAUL CENTERS INC,20,10,2022-01-15
BGB,BLACKSTONE STRAT,978,7,2022-01-15
BGCP,BGC PARTNERS CL A,31425,211,2022-01-15
BGFV,BIG 5 SPORTING,800,7,2022-01-15
BGNE,BEIGENE  LTD ADS,159,112,2022-01-15
BGRY,BERKSHRE GRY CL A,4540,46,2022-01-15
BGS,BG FOODS INC,1168,16,2022-01-15
BGX,BLACKSTONE LONGSHR,400,3,2022-01-15
BHC,BAUSCH HLTH CO,30708,308,2022-01-15
BHE,BENCHMARK ELECTRONIC,43,7,2022-01-15
BHG,BRIGHT HEALTH GROUP,10224,80,2022-01-15
BHIL,BENSON HILL  INC,920,11,2022-01-15
BHK,BLACKROCK CORE BD TR,13,2,2022-01-15
BHLB,BERKSHIRE HILL BNCP,138,7,2022-01-15
BHP,BHP GROUP LIMITED,76540,1151,2022-01-15
BHR,BRAEMAR HOTELS  RES,10100,7,2022-01-15
BHVN,BIOHAVEN PHARMACEUTI,3258,53,2022-01-15
BIDU,BAIDU  INC,6205,538,2022-01-15
BIG,BIG LOTS INC,4628,83,2022-01-15
BIGC,BIGCOMMERCE SR 1 CMN,3589,60,2022-01-15
BIGZ,BLACKROCK INNOVATION,2749,19,2022-01-15
BILI,BILIBILI INC ADS,12849,324,2022-01-15
BIOC,BIOCEPT INC,600,4,2022-01-15
BIOX,BIOCRS CRP SLT ORD,100,1,2022-01-15
BIP,BROOKFIELD INFRASTRU,2261,9,2022-01-15
BIPC,BROOKFIELD INFRASTRU,431,4,2022-01-15
BIRD,ALLBIRDS INC CM A,6313,45,2022-01-15
BIT,BLACKROCK MULTISCTR,3800,26,2022-01-15
BITF,BITFARMS LTD CM,73898,637,2022-01-15
BJ,BJ S WHOLESALE CLUB,7047,480,2022-01-15
BJAN,INNOVATOR US EQUIT,800,3,2022-01-15
BJDX,BLUEJAY DIAGNOST CM,1,1,2022-01-15
BJK,VANECK GAMING ETF,69,5,2022-01-15
BJRI,BJ S RESTAURANTS INC,1542,51,2022-01-15
BKD,BROOKDALE SENIOR LVG,53293,596,2022-01-15
BKE,BUCKLE INC,1637,85,2022-01-15
BKH,BLACK HILLS CP,170,8,2022-01-15
BKKT,BAKKT HLD A CMN,1705,18,2022-01-15
BKSY,BLACKSKY TECHNOLOGY,8745,92,2022-01-15
BKU,BANKUNITED  INC,731,30,2022-01-15
BL,BLACKLINE  INC CM,1466,20,2022-01-15
BLDE,BLADE AIR MOBILITY,1295,30,2022-01-15
BLDP,BALLARD POWER SYS,99516,622,2022-01-15
BLE,BLACKROCK MUN INC II,100,1,2022-01-15
BLFS,BIOLIFE SOLUTIONS CM,300,3,2022-01-15
BLI,BERKELEY LIGHTS CM,1142,17,2022-01-15
BLKB,BLACKBAUD  INC,282,35,2022-01-15
BLMN,BLOOMIN  BRANDS  INC,4449,35,2022-01-15
BLND,BLEND LABS  INC,101,2,2022-01-15
BLNK,BLINK CHARGING COCS,1200,21,2022-01-15
BLRX,BIOLINERX LTD ADS,100,1,2022-01-15
BLU,BELLUS HEALTH CMN SH,3124,21,2022-01-15
BLUE,BLUEBIRD BIO CMN,1049,17,2022-01-15
BLW,BLACKROCK LTD DUR IN,200,1,2022-01-15
BLX,BANCO LATINOAMER SA,100,1,2022-01-15
BMA,BANCO MACRO SA,400,4,2022-01-15
BMBL,BUMBLE INC CMN A,3111,85,2022-01-15
BME,BLACKROCK HLTH SC TR,7,3,2022-01-15
BMEZ,BLACKROCK HEALTH SCI,1000,10,2022-01-15
BMI,BADGER METER INC,108,5,2022-01-15
BMO,BANK OF MONTREAL,99,4,2022-01-15
BMRA,BIOMERICA  INC CS,100,1,2022-01-15
BMTX,BM TECHNOLOGIES  INC,100,1,2022-01-15
BNDD,QUADRATIC DEFLATION,100,1,2022-01-15
BNED,BARNES  NOBLE EDUCA,1302,11,2022-01-15
BNGO,BIONANO GENOMICS CM,282457,910,2022-01-15
BNL,BROADSTONE NET LEASE,4067,29,2022-01-15
BNR,BURNING ROCK BIO ADS,3238,33,2022-01-15
BNS,BANK OF NOVA SCOTIA,44763,295,2022-01-15
BNTC,BENITEC BIOPHARM INC,200,2,2022-01-15
BNTX,BIONTECH SE ADS,5724,53,2022-01-15
BNY,BLACKROCK NY MUN INC,155,3,2022-01-15
BODY,THE BEACHBODY COMPAN,6054,61,2022-01-15
BOE,BLACKRCK ENHNCD GLBL,300,3,2022-01-15
BOH-A,BANK OF HAWAII 4375,700,3,2022-01-15
BOIL,PROSHARES ULT NATGAS,27,1,2022-01-15
BOMN,BOSTON OMAHA CO CLAC,11,1,2022-01-15
BOOT,BOOT BARN HLDS  INC,966,76,2022-01-15
BORR,BORR DRILLING LIMITE,100,1,2022-01-15
BOX,BOX  INC CL A,2325,26,2022-01-15
BOXL,BOXLIGHT CL A CMN,8098,67,2022-01-15
BP,BP PLC,312678,2268,2022-01-15
BPMC,BLUEPRINT MEDI CM ST,10335,96,2022-01-15
BPMP,BP MIDSTREAM PARTNER,600,7,2022-01-15
BPRN,THE BANK OF PRINC CM,1,1,2022-01-15
