Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3387,132,2023-01-21
AA,ALCOA CORP,7040,75,2023-01-21
AAAU,GOLDMAN SACHS PHYSIC,5387,30,2023-01-21
AAL,AMERICAN AIRLINES GP,272369,1700,2023-01-21
AAP,ADVANCE AUTO PARTS,27,5,2023-01-21
AAPL,APPLE INC,73307,742,2023-01-21
AAXJ,ISHRS MSCI ACA XJPN,17255,262,2023-01-21
ABBV,ABBVIE INC,25375,385,2023-01-21
ABC,AMERISOURCEBERGEN CP,5522,47,2023-01-21
ABNB,AIRBNB  INC CL A CMN,3939,61,2023-01-21
ABT,ABBOTT LABORATORIES,5588,68,2023-01-21
ACGL,ARCH CAPITAL GRP LTD,36276,256,2023-01-21
ACHC,ACADIA HEALTHCR CO,306,5,2023-01-21
ACI,ALBERTSONS COMPANIES,111330,1527,2023-01-21
ACM,AECOM,1826,26,2023-01-21
ACN,ACCENTURE PLC,3168,65,2023-01-21
ACWI,ISHARES MSCI ACWI,42693,262,2023-01-21
ACWX,ISHARES MSCI ACWI,22879,131,2023-01-21
ADBE,ADOBE INC,5313,80,2023-01-21
ADI,ANALOG DEVICES CMN,6815,146,2023-01-21
ADM,ARCHER DANIELS MDLND,7071,77,2023-01-21
ADP,AUTOMATIC DATA PROCS,2421,153,2023-01-21
ADSK,AUTODESK INC,3962,110,2023-01-21
ADT,ADT INC,48686,494,2023-01-21
AEE,AMEREN CP,1845,50,2023-01-21
AEP,AMER ELC PWR CO CMN,2289,87,2023-01-21
AES,THE AES CORPORATION,20011,251,2023-01-21
AFG,AMER FIN GRP HLD,247,13,2023-01-21
AFL,A F L A C INC,23540,318,2023-01-21
AFRM,AFFIRM HOLDINGS CM A,84486,769,2023-01-21
AGCO,AGCO CP,263,15,2023-01-21
AGG,ISHARES CORE US AGR,52708,347,2023-01-21
AGL,AGILON HEALTH  INC,5966,61,2023-01-21
AGNC,AGNC INVESTMENT CORP,270193,1502,2023-01-21
AGO,ASSURED GUARANTY LTD,131,25,2023-01-21
AGR,AVANGRID  INC,2945,38,2023-01-21
AGZ,ISHARES,200,2,2023-01-21
AIG,AMER INTL GROUP NEW,55564,778,2023-01-21
AIRC,APARTMENT INCOME REI,4892,51,2023-01-21
AIZ,ASSURANT INC,567,9,2023-01-21
AJG,GALLAGHER ARTHUR J,587,23,2023-01-21
AKAM,AKAMAI TECHNOLOGIES,1555,40,2023-01-21
AL,AIR LEASING CORP,399,36,2023-01-21
ALB,ALBEMARLE CP,1330,29,2023-01-21
ALGM,ALLEGRO MICROST CMN,2228,21,2023-01-21
ALGN,ALIGN TECHNOLOGY I,934,15,2023-01-21
ALK,ALASKA AIR GROUP INC,4079,86,2023-01-21
ALL,ALLSTATE CP,14460,163,2023-01-21
ALLE,ALLEGION PLC,7556,112,2023-01-21
ALLY,ALLY FINANCIAL,89767,898,2023-01-21
ALNY,ALNYLAM PHARMACEUT,1370,30,2023-01-21
ALSN,ALLISON TRANSMISSION,2406,92,2023-01-21
AM,ANTERO MIDSTREAM CP,49199,420,2023-01-21
AMAT,APPLIED MATERIALS,10655,145,2023-01-21
AMBP,ARDAGH METAL PACKAGI,15683,202,2023-01-21
AMC,AMC ENTERTAINMENT HL,173292,1003,2023-01-21
AMCR,AMCOR PLC,83848,462,2023-01-21
AMD,ADV MICRO DEVICES,73753,763,2023-01-21
AME,AMETEK INC,1469,42,2023-01-21
AMED,AMEDISYS INC,2566,31,2023-01-21
AMG,AFFILIATED MGRS GRP,25,4,2023-01-21
AMGN,AMGEN,5249,115,2023-01-21
AMH,AMERICAN HOMES 4 RNT,30295,318,2023-01-21
AMLP,ALERIAN MLP,8689,87,2023-01-21
AMP,AMERIPRISE FINANCIAL,1268,18,2023-01-21
AMT,AMER TOWER CP,5489,81,2023-01-21
AMZN,AMAZONCOM INC,77970,710,2023-01-21
AN,AUTONATION INC,5013,55,2023-01-21
ANET,ARISTA NETWORKS  INC,6159,56,2023-01-21
ANGL,VNK FLLN AGL HI YLD,44898,373,2023-01-21
ANSS,ANSYS INC,2050,25,2023-01-21
AON,AON PLC,12227,143,2023-01-21
AOR,ISHARES CORE GROWTH,164,9,2023-01-21
AOS,AO SMITH CORP,1881,52,2023-01-21
APA,APA CP,26677,292,2023-01-21
APD,AIR PRODUCTS CHEM,948,50,2023-01-21
APH,AMPHENOL CP,12005,186,2023-01-21
APO,APOLLO GL MGMT NEW,7112,59,2023-01-21
APP,APPLOVIN CORP CLA CM,30006,294,2023-01-21
APTV,APTIV PLC,2944,32,2023-01-21
AR,ANTERO RESOURCES CP,93794,844,2023-01-21
ARE,ALEXANDRIA RL EST EQ,848,23,2023-01-21
ARES,ARES MANAGEMENT CP C,604,7,2023-01-21
ARKF,ARK FINTECH INNOVATI,12849,160,2023-01-21
ARKG,ARK GENOMIC REVOLUTN,3847,48,2023-01-21
ARKK,ARK INNOVATION ETF,132986,1028,2023-01-21
ARKQ,ARK AUTONOMOUS TECHN,400,2,2023-01-21
ARMK,ARAMARK,34203,306,2023-01-21
ARW,ARROW ELCTS,237,6,2023-01-21
ASH,ASHLAND INC,200,2,2023-01-21
ASHR,XTRACKERS HARVEST CS,293296,1249,2023-01-21
ATO,ATMOS ENERGY CP,834,27,2023-01-21
ATR,APTAR GROUP INC,10,1,2023-01-21
ATUS,ALTICE USA  INC,211345,2244,2023-01-21
ATVI,ACTIVISION BLIZZARD,95952,837,2023-01-21
AVB,AVALONBAY CMTYS,5309,76,2023-01-21
AVGO,BROADCOM INC,1249,91,2023-01-21
AVIG,AVANTIS CORE FIXED I,79,1,2023-01-21
AVT,AVNET INC COMMON STK,1224,49,2023-01-21
AVTR,AVANTOR  INC,70786,707,2023-01-21
AVY,AVERY DENNISON CP,344,20,2023-01-21
AWI,ARMSTRONG WORLD INDU,701,8,2023-01-21
AWK,AMERICAN WTR WRKS CO,1483,39,2023-01-21
AXON,AXON ENTERPRISE  INC,6579,80,2023-01-21
AXP,AMER EXPRESS INC,3932,69,2023-01-21
AXS,AXIS CAP HLDGS LTD,677,16,2023-01-21
AXTA,AXALTA COATING SYSTM,41873,609,2023-01-21
AYI,ACUITY BRANDS  INC,859,45,2023-01-21
AYX,ALTERYX  INC,2122,26,2023-01-21
AZEK,THE AZEK COMPANY INC,29657,420,2023-01-21
AZO,AUTOZONE INC,4,4,2023-01-21
AZPN,ASPEN TECHNOLOGY CM,177,5,2023-01-21
AZTA,AZENTA  INC,652,8,2023-01-21
BA,BOEING CO,4494,109,2023-01-21
BAC,BK OF AMERICA CP,866393,6362,2023-01-21
BAH,BOOZ ALLEN HAMLTN,1515,21,2023-01-21
BALL,BALL CP,4203,109,2023-01-21
BAR,GRANITESHARES GLD TR,100,1,2023-01-21
BAX,BAXTER INTL INC,44404,412,2023-01-21
BBEU,JPMORGAN BETABUILDER,100,1,2023-01-21
BBJP,JPMORGAN BETABUILDER,100,1,2023-01-21
BBWI,BATH  BODY WORKS  I,28361,494,2023-01-21
BBY,BEST BUY CO INC,5544,54,2023-01-21
BC,BRUNSWICK CP,181,5,2023-01-21
BCI,ABRDN BLOOMBERG ALL,300,1,2023-01-21
BDX,BECTON DICKINSON  CO,8460,110,2023-01-21
BEN,FRANKLIN RES INC,55964,562,2023-01-21
BEPC,BROOKFIELD RENEW,2701,24,2023-01-21
BERY,BERRY GLOBAL GROUP,2015,24,2023-01-21
BF.B,BROWN FORMAN INC B,4818,54,2023-01-21
BFAM,BRIGHT HORIZONS FMLY,2305,79,2023-01-21
BG,BUNGE LTD,1797,30,2023-01-21
BHF,BRIGHTHOUSE FIN CMN,100,1,2023-01-21
BIIB,BIOGEN INC CMN,560,79,2023-01-21
BIL,SPDR BLOOMBERG 13 M,22207,44,2023-01-21
BILL,BILLCOM HOLDINGS  I,3042,40,2023-01-21
BIO,BIO RAD LABS CL A,23,16,2023-01-21
BITO,PROSHARES BITCOIN ST,116620,419,2023-01-21
BIV,VANGUARD INT TRM BD,6500,65,2023-01-21
BJ,BJ S WHOLESALE CLUB,6364,182,2023-01-21
BK,BANK OF NY MELLON,159092,1607,2023-01-21
BKI,BLACK KNIGHT,3455,54,2023-01-21
BKLN,INVESCO SR LOAN,372054,1484,2023-01-21
BKNG,BOOKING HOLDINGS INC,246,77,2023-01-21
BKR,BAKER HUGHES CO,54466,950,2023-01-21
BLD,TOPBUILD CORP,162,25,2023-01-21
BLDR,BUILDERS FIRSTSOURCE,3606,62,2023-01-21
BLK,BLACKROCK INC,316,8,2023-01-21
BLOK,AMPLIFY TRANSFORMATI,33,2,2023-01-21
BLV,VANGUARD LT BD ETF,2909,28,2023-01-21
BMRN,BIOMARIN PHARMACEUT,2973,39,2023-01-21
BMY,BRISTOLMYERS SQUIBB,53235,1077,2023-01-21
BND,VANGUARD TTL BD MKT,103852,1297,2023-01-21
BNDX,VANGUARD TL INTL BND,19785,106,2023-01-21
BNO,US BRENT OIL FUND,235,3,2023-01-21
BOH,BANK OF HAWAII CP,33,8,2023-01-21
BOKF,BOK FINANCIAL CORP,137,5,2023-01-21
BOTZ,GLBL X RB  AI ETF,2781,95,2023-01-21
BPOP,POPULAR  INC,27,12,2023-01-21
BR,BROADRIDGE FIN SOL,5,3,2023-01-21
BRK.B,BERKSHIRE HATH HLD B,3102,72,2023-01-21
BRKR,BRUKER CORPORATION,760,14,2023-01-21
BRO,BROWN  BROWN INC,4754,80,2023-01-21
BRX,BRIXMOR PPTY GP INC,28429,326,2023-01-21
BSCN,INVESC BTSHS 2023 CP,2540,26,2023-01-21
BSCO,INVESCO 2024 C B,2513,28,2023-01-21
BSCP,INVESCO 2025 HY,10200,94,2023-01-21
BSCQ,INVESCO BULLETSHA,9500,95,2023-01-21
BSCR,INVESCO BULLETSHA,800,8,2023-01-21
BSCS,INVESCO BULLETSHARES,60,1,2023-01-21
BSJN,INVESCO 2023 HY,2300,23,2023-01-21
BSJO,INVESCO BULLETSHA,6400,64,2023-01-21
BSJP,INVESCO BULLETSHA,11700,80,2023-01-21
BSJQ,INVESCO BULLETSHARES,71,1,2023-01-21
BSV,VANGUARD ST BOND ETF,24907,182,2023-01-21
BSX,BOSTON SCIENTIFIC CP,105290,917,2023-01-21
BSY,BENTLEY SYSTEMS  INC,654,7,2023-01-21
BURL,BURLINGTON STORES,930,17,2023-01-21
BWA,BORG WARNER INC,18648,214,2023-01-21
BWX,SPDR BLOOMBERG INTER,100,1,2023-01-21
BWXT,BWX TECHNOLOGIES,1082,17,2023-01-21
BX,BLACKSTONE INC,9951,303,2023-01-21
BXP,BOSTON PPTYS INC,702,11,2023-01-21
BYD,BOYD GAMING CORP,566,11,2023-01-21
C,CITIGROUP INC,144932,1357,2023-01-21
CABO,CABLE ONE  INC,18,12,2023-01-21
CACC,CREDIT ACCEPTANCE,83,4,2023-01-21
CACI,C A C I INTL CL A,37,3,2023-01-21
CAG,CONAGRA BRANDS  INC,42327,586,2023-01-21
CAH,CARDINAL HEALTH INC,4738,67,2023-01-21
CALF,PACER US SMALL CAP C,500,1,2023-01-21
CAR,AVIS BUDGET GROUP  I,403,5,2023-01-21
CARR,CARRIER GLOBAL CP,107957,962,2023-01-21
CASY,CASEY S GENERAL STOR,562,8,2023-01-21
CAT,CATERPILLAR INC,5647,95,2023-01-21
CB,CHUBB LTD,3183,52,2023-01-21
CBOE,CBOE GLOBAL MARKETS,2144,42,2023-01-21
CBRE,CBRE GROUP  INC A,2867,39,2023-01-21
CBSH,COMMERCE BANCSHARES,879,11,2023-01-21
CC,CHEMOURS CO,2211,107,2023-01-21
CCCS,CCC INTEL SOL CMN,39987,482,2023-01-21
CCI,CROWN CASTLE INC,3504,81,2023-01-21
CCK,CROWN HOLDINGS INC,1430,35,2023-01-21
CCL,CARNIVAL CORP,538250,2029,2023-01-21
CDAY,CERIDIAN HCM HOLDING,2783,77,2023-01-21
CDNS,CADENCE DESIGN SYS,10935,127,2023-01-21
CDW,CDW CORPORATION,10828,111,2023-01-21
CE,CELANESE CORPORATION,1412,23,2023-01-21
CEF,SPROTT PHYSICAL GOLD,80,8,2023-01-21
CEG,CONSTELLATION EN CM,1657,96,2023-01-21
CERT,CERTARA  INC CMN,4284,42,2023-01-21
CF,CF IND HLDGS INC,2105,28,2023-01-21
CFG,CITIZENS FINL GROUP,96039,1244,2023-01-21
CFLT,CONFLUENT  INC CM A,13468,137,2023-01-21
CFR,CULLEN FROST BNKRS,465,8,2023-01-21
CG,THE CARLYLE GP IN CN,32865,306,2023-01-21
CGCP,CAPITAL GROUP CORE P,60,1,2023-01-21
CGDV,CAPITAL GROUP DIVIDE,2400,24,2023-01-21
CGGO,CAPITAL GROUP GLOBAL,9400,78,2023-01-21
CGGR,CAPITAL GROUP GROWTH,2000,2,2023-01-21
CGNX,COGNEX CP,1873,37,2023-01-21
CHD,CHURCH DWIGHT CO INC,4604,48,2023-01-21
CHDN,CHURCHILL DOWNS IN,258,16,2023-01-21
CHE,CHEMED CORP,165,25,2023-01-21
CHH,CHOICE HOTEL INT NEW,133,2,2023-01-21
CHK,CHESAPEAKE ENERGY CM,2779,45,2023-01-21
CHPT,CHARGEPOINT HOLDINGS,185016,1330,2023-01-21
CHRW,CH ROBINSON WW,3720,54,2023-01-21
CHTR,CHARTER COMMUNICATIO,3800,39,2023-01-21
CI,CIGNA CP,1994,44,2023-01-21
CIEN,CIENA CORP,4095,48,2023-01-21
CINF,CINCINNATI FINANCIAL,732,29,2023-01-21
CL,COLGATE PALMOLIVE,15660,330,2023-01-21
CLF,CLEVELANDCLIFFS INC,198845,1631,2023-01-21
CLH,CLEAN HARBORS INC,374,96,2023-01-21
CLTL,INVESCO TREASURY,700,7,2023-01-21
CLVT,CLARIVATE PLC,220152,1660,2023-01-21
CLX,CLOROX CO,5104,71,2023-01-21
CMA,COMERICA INC,2420,57,2023-01-21
CMCSA,COMCAST CORP A,194525,1919,2023-01-21
CME,CME GROUP INC,19932,304,2023-01-21
CMG,CHIPOTLE MEX GRILL,101,2,2023-01-21
CMI,CUMMINS INC,1093,39,2023-01-21
CMS,CMS ENERGY CP,11869,113,2023-01-21
CNA,C N A FINANCIAL CP,2,2,2023-01-21
CNC,CENTENE CORP,10518,232,2023-01-21
CNM,CORE  MAIN CL A,1013,71,2023-01-21
CNP,CENTERPOINT ENERGY,56885,658,2023-01-21
CNXC,CONCENTRIX CMN,3557,120,2023-01-21
COF,CAPITAL ONE FINANCIA,5877,72,2023-01-21
COHR,COHERENT CORP CM,2603,13,2023-01-21
COIN,COINBASE GLB CL A CM,4510,49,2023-01-21
COLD,AMERICOLD REALTY TRU,14906,129,2023-01-21
COLM,COLUMBIA SPRTSWR,361,18,2023-01-21
COO,THE COOPER COS INC,474,10,2023-01-21
COP,CONOCOPHILLIPS,28374,237,2023-01-21
COST,COSTCO WHOLESALE,573,45,2023-01-21
COTY,COTY INC,60725,522,2023-01-21
COUP,COUPA SOFTWARE CMN,19044,236,2023-01-21
COWZ,PACER US CSH CWS 100,1260,12,2023-01-21
CPA,COPA HOLDINGS SA,3690,75,2023-01-21
CPB,CAMPBELL SOUP CO,22097,249,2023-01-21
CPER,UNITED STATES COPPER,100,1,2023-01-21
CPRI,CAPRI HOLDINGS LTF,1371,20,2023-01-21
CPRT,COPART  INC,1135,15,2023-01-21
CPT,CAMDEN PROPERTY,2717,40,2023-01-21
CR,CRANE HOLDINGS  CO,2362,27,2023-01-21
CRBG,COREBRIDGE FINANCIAL,22672,237,2023-01-21
CRI,CARTER S INC,3,2,2023-01-21
CRL,CHARLES RIVER LAB,1505,39,2023-01-21
CRM,SALESFORCE  INC,74195,642,2023-01-21
CRUS,CIRRUS LOGIC INC,506,21,2023-01-21
CRWD,CROWDSTRIKE HLD CM A,11702,111,2023-01-21
CSCO,CISCO SYSTEMS INC,231988,2188,2023-01-21
CSGP,COSTAR GROUP INC,2211,30,2023-01-21
CSL,CARLISLE COS INC,59,12,2023-01-21
CSX,CSX CORPORATION,300014,2750,2023-01-21
CTAS,CINTAS CORP,77,20,2023-01-21
CTLT,CATALENT  INC,939,12,2023-01-21
CTRA,COTERRA ENERGY INC,184433,1951,2023-01-21
CTSH,COGNIZANT TECH SOL,18752,220,2023-01-21
CTVA,CORTEVA INC,8735,97,2023-01-21
CUBE,CUBESMART,37973,328,2023-01-21
CUZ,COUSINS PROP INC,16621,169,2023-01-21
CVNA,CARVANA CO CL A,112113,1295,2023-01-21
CVS,CVS HEALTHCP,27228,220,2023-01-21
CVX,CHEVRON CORP,15290,247,2023-01-21
CW,CURTISS WRIGHT CP,204,3,2023-01-21
CWB,SPDR BLOOMBERG CONVE,600,6,2023-01-21
CWI,STREETTRACKS SPDR MS,7717,56,2023-01-21
CZR,CAESARS ENTERTAINMEN,3105,31,2023-01-21
D,DOMINION ENERGY  INC,81557,904,2023-01-21
DAL,DELTA AIR LINES  INC,87982,959,2023-01-21
DAR,DARLING INGREDIENTS,14472,130,2023-01-21
DASH,DOORDASH  INC CL A,1847,19,2023-01-21
DBA,INVESCO DB AGRIC,10003,80,2023-01-21
DBB,INVESCO DB BASE,300,3,2023-01-21
DBC,INVESCO DB COMMODITY,47140,310,2023-01-21
DBEF,XTRACKERS MSCI EAFE,1325,19,2023-01-21
DBO,INVESCO DB OIL F,401,5,2023-01-21
DBX,DROPBOX  INC CMN A,62657,957,2023-01-21
DCI,DONALDSON CO INC,671,14,2023-01-21
DD,DUPONT DE NEMOURS  I,3686,72,2023-01-21
DDOG,DATADOG INCL A CM,2619,30,2023-01-21
DE,DEERE CO,2640,121,2023-01-21
DECK,DECKERS OUTDOOR CP,251,9,2023-01-21
DEI,DOUGLAS EMMETT,22203,218,2023-01-21
DELL,DELL TECH CL C,31803,326,2023-01-21
DEM,WISDOMTREE EMERGING,100,1,2023-01-21
DFAC,DIMENSIONAL US COR,37300,71,2023-01-21
DFAE,DIMENSIONAL EMERGING,8190,74,2023-01-21
DFAI,DIMENSIONAL INTERNAT,29928,229,2023-01-21
DFAU,DIMENSIONAL US CORE,1700,10,2023-01-21
DFAX,DIMENSIONAL WORLD EX,7830,33,2023-01-21
DFCF,DIM CR FX INC ETF,2780,29,2023-01-21
DFEM,DIMENSIONAL EMERGING,6261,26,2023-01-21
DFIC,DIMENSIONAL INTERNAT,4600,40,2023-01-21
DFIV,DIMENSIONAL INTERNAT,600,8,2023-01-21
DFS,DISCOVER FIN SVCS,7088,67,2023-01-21
DFUS,DIMENSIONAL US EQU,1600,1,2023-01-21
DG,DOLLAR GENERAL CORP,5626,95,2023-01-21
DGRO,ISHARES DIV GROWTH,600,4,2023-01-21
DGRW,WISDOMTREE US QLTY D,77,2,2023-01-21
DGS,WISDOMTREE EM MKTS,293,2,2023-01-21
DGX,QUEST DIAGNOSTC,1447,52,2023-01-21
DH,DEFINITIVE HLTH CM A,534,7,2023-01-21
DHI,D R HORTON INC,9278,103,2023-01-21
DHR,DANAHER CP,3771,85,2023-01-21
DIA,SPDR DJIA ETF TRUST,92,30,2023-01-21
DIAL,COLUMBIA DIVERSIFIED,40,1,2023-01-21
DINO,HF SINCLAIR CORPORAT,3209,32,2023-01-21
DIS,WALT DISNEY DISNEY C,35985,272,2023-01-21
DISH,DISH NETWORK CORP,173316,1473,2023-01-21
DIVO,AMPLIFY CWP ENHANCED,208,2,2023-01-21
DKNG,DRAFTKINGS INC CL A,138855,1483,2023-01-21
DKS,DICK S SPORTING GDS,1736,59,2023-01-21
DLB,DOLBY LABORATORIES,770,33,2023-01-21
DLR,DIGITAL REALTY TRUST,2780,37,2023-01-21
DLTR,DOLLAR TREE INC,4998,71,2023-01-21
DNA,GINKGO BIOWRKS CM A,213070,757,2023-01-21
DNB,DUN  BRADSTREET HOL,38746,556,2023-01-21
DOCS,DOXIMITY  INC CL A,5639,61,2023-01-21
DOCU,DOCUSIGN  INC CMN,7717,59,2023-01-21
DOG,PROSHARES SHORTDOW30,1100,11,2023-01-21
DOV,DOVER CP,2062,27,2023-01-21
DOW,DOW INC,57718,687,2023-01-21
DOX,AMDOCS LTD ORD,2218,25,2023-01-21
DPZ,DOMINOS PIZZA INC,784,24,2023-01-21
DRI,DARDEN RESTAURANTS,227,19,2023-01-21
DRVN,DRIVEN BRANDS HLD CM,2406,24,2023-01-21
DSI,ISHARES MSCI KLD 400,661,8,2023-01-21
DT,DYNATRACE  INC,2558,38,2023-01-21
DTE,D T E ENERGY CO HLDG,1978,93,2023-01-21
DTM,DT MIDSTREAM  INC,1604,20,2023-01-21
DUK,DUKE ENERGY CP HL CO,4086,33,2023-01-21
DV,DOUBLEVERIFY HOLDING,3688,21,2023-01-21
DVA,DAVITA INC CMN STK,1220,24,2023-01-21
DVN,DEVON ENERGY CP OK,7103,158,2023-01-21
DVY,ISHARES SELECT DIVD,2914,32,2023-01-21
DVYE,ISHARES EMERGING MAR,100,1,2023-01-21
DXC,DXC TECHNOLOGY CO,14773,609,2023-01-21
DXCM,DEXCOM,2555,31,2023-01-21
EA,ELECTRONIC ARTS INC,7977,89,2023-01-21
EBAY,EBAY INC,74076,1000,2023-01-21
EBND,SPDR BLOOMBERG EMERG,600,6,2023-01-21
ECL,ECOLAB INC,910,34,2023-01-21
ED,CONS EDISON INC,2803,30,2023-01-21
EEFT,EURONET WORLDWIDE,677,16,2023-01-21
EELV,IN EM LOW VOLATILITY,1210,14,2023-01-21
EEM,ISHARES MSCI EMIF,1294407,2498,2023-01-21
EEMV,ISHARES MSCI EMERVOL,51127,414,2023-01-21
EFA,ISHARES MSCI EAFE ET,1354508,3048,2023-01-21
EFG,ISHARES MSCI EAFE GR,1000,4,2023-01-21
EFV,ISHARES MSCI EAFE VA,33581,247,2023-01-21
EFX,EQUIFAX INC,4732,63,2023-01-21
EGP,EASTGROUP PROPERTIES,1806,43,2023-01-21
EHAB,ENHABIT  INC,336,7,2023-01-21
EHC,ENCOMPASS HEALTH,942,19,2023-01-21
EIDO,ISHARES MSCI INDONES,23460,137,2023-01-21
EIX,EDISON INTL,11365,117,2023-01-21
EL,ESTEE LAUDER COS INC,3651,50,2023-01-21
ELAN,ELANCO ANIMAL HEALTH,207882,1874,2023-01-21
ELS,EQUITY LIFESTYLE PRP,5275,54,2023-01-21
ELV,ELEVANCE HEALTH  INC,2898,140,2023-01-21
EMB,ISHARES JP MORGAN,59625,346,2023-01-21
EMLC,VANECK JP MORGAN EM,72026,568,2023-01-21
EMLP,FT NA ENERGY INFRA,800,5,2023-01-21
EMN,EASTMAN CHEM CO,3345,55,2023-01-21
EMR,EMERSON ELEC CO,27326,278,2023-01-21
EMXC,ISHARES MSCI EM,60,6,2023-01-21
ENOV,ENOVIS CORPORATION,2603,25,2023-01-21
ENPH,ENPHASE ENERGY  INC,6708,101,2023-01-21
ENTG,ENTEGRIS INC,2013,33,2023-01-21
EOG,EOG RESOURCES INC,8252,88,2023-01-21
EPAM,EPAM SYSTEMS  INC,302,49,2023-01-21
EPI,WISDOMTREE INDIA,9505,126,2023-01-21
EPP,ISHARES MSCI EX JAP,6200,62,2023-01-21
EPR,EPR PROPERTIES,1034,14,2023-01-21
EQH,EQUITABLE HOLDING,61946,639,2023-01-21
EQIX,EQUINIX  INC,202,4,2023-01-21
EQR,EQUITY RESIDENTAL,4683,55,2023-01-21
EQT,EQT CORPORATION,109255,1101,2023-01-21
ERIE,ERIE INDEMNITY CO,30,4,2023-01-21
ES,EVERSOURCE ENERGY,8692,145,2023-01-21
ESAB,ESAB CORPORATION,550,4,2023-01-21
ESGE,ISHARES ESG AWARE MS,76030,525,2023-01-21
ESGU,ISHS ESG AWARE M USA,740,4,2023-01-21
ESI,ELEMENT SOLUTIONS IN,23113,213,2023-01-21
ESS,ESSEX PRTY TR INC,519,13,2023-01-21
ESTC,ELASTIC NV,2222,24,2023-01-21
ETN,EATON CP PLC,3172,41,2023-01-21
ETR,ENTERGY CP,4712,87,2023-01-21
ETSY,ETSY INC COMMON STK,3086,64,2023-01-21
EUFN,ISHARES MSCI EUR FIN,10860,80,2023-01-21
EVA,ENVIVA INC CMN,801,29,2023-01-21
EVR,EVERCORE INC,558,33,2023-01-21
EVRG,EVERGY  INC,3374,67,2023-01-21
EW,EDWARDS LIFESCIENCES,20403,174,2023-01-21
EWA,ISHARE MSCI AUSTRALI,13275,43,2023-01-21
EWBC,EAST WEST BANCORP,299,5,2023-01-21
EWC,ISHARE MSCI CANADA,30974,274,2023-01-21
EWD,ISHS MSCI SWEDEN,1702,18,2023-01-21
EWG,ISHARE MSCI GERMANY,108593,217,2023-01-21
EWH,ISHARE MSCI HONGKONG,59811,265,2023-01-21
EWI,ISHARE MSCI ITALY,500,3,2023-01-21
EWJ,ISHARE MSCI JAPAN IN,109811,1000,2023-01-21
EWL,ISHS MSCI SWITZ ETF,1683,13,2023-01-21
EWM,ISHARE MSCI MALAYS F,120,3,2023-01-21
EWQ,ISHARE MSCI FRANCE,3100,11,2023-01-21
EWS,ISHARE MSCI SINGAPOR,6400,23,2023-01-21
EWT,ISHARE MSCI TAIWAN,88807,315,2023-01-21
EWU,ISHARE MSCI UK ETF,34964,244,2023-01-21
EWW,ISHS MSCI MEXICO,1396,44,2023-01-21
EWY,ISHARE MSCI SO KOREA,23265,304,2023-01-21
EWZ,ISHS MSCI BRAZIL ETF,235093,846,2023-01-21
EXAS,EXACT SCIENCES COR,3520,30,2023-01-21
EXC,EXELON CORP CMN STK,83299,1259,2023-01-21
EXEL,EXELIXIS  INC,20414,446,2023-01-21
EXP,EAGLE MATERIALS INC,602,40,2023-01-21
EXPD,EXPEDITORS INTL,1339,39,2023-01-21
EXPE,EXPEDIA GROUP  INC,6881,72,2023-01-21
EXR,EXTRA SPACE STORAGE,17156,27,2023-01-21
EZA,ISHARES MSCI SAFRICA,2500,25,2023-01-21
EZU,ISHARE MSCI EUROZONE,31173,1121,2023-01-21
F,FORD MOTOR CO,1018885,4123,2023-01-21
FAF,FIRST AMER CORP NEW,525,25,2023-01-21
FALN,ISHRS FLN ANG US BND,30700,295,2023-01-21
FANG,DIAMONDBACK ENERGY,2347,87,2023-01-21
FAST,FASTENAL CO,64069,783,2023-01-21
FBIN,FORTUNE BRANDS INNOV,2152,21,2023-01-21
FCG,FIRST TRUST NAT GS,845,13,2023-01-21
FCN,FTI CONSULTING INC,2596,31,2023-01-21
FCNCA,FIRST CITIZENS BANCS,1,1,2023-01-21
FCX,FREEPORT MCMORAN,89079,873,2023-01-21
FDL,FTETF MORNINGSTAR DV,760,10,2023-01-21
FDS,FACTSET RESEARCH SYS,167,23,2023-01-21
FDX,FEDEX CORP,11715,147,2023-01-21
FE,FIRSTENERGY CP,43982,720,2023-01-21
FENY,FIDELITY ENERGY ETF,2646,22,2023-01-21
FEZ,SPDR EURO STOXX 50,40045,253,2023-01-21
FFIV,F5  INC COMMON STK,538,107,2023-01-21
FG,FG ANNUITIES  LIFE,1900,22,2023-01-21
FHB,FIRST HAWAIIAN COMM,1903,18,2023-01-21
FHN,FIRST HORIZON CP,39986,298,2023-01-21
FICO,FAIR ISAAC CP,497,31,2023-01-21
FIS,FIDELITY NAT INF SVC,12642,123,2023-01-21
FISV,FISERV  INC,3310,46,2023-01-21
FITB,FIFTH THIRD BNCP,61566,848,2023-01-21
FIVE,FIVE BELOW  INC,251,19,2023-01-21
FIVG,DEFIANCE NEXT GEN CO,1,1,2023-01-21
FIVN,FIVE9  INC CMN,7859,80,2023-01-21
FIXD,FST TR TCW OP FI ETF,800,8,2023-01-21
FLBR,FRANKLIN FTSE BRAZIL,3000,8,2023-01-21
FLO,FLOWERS FOODS INC,20737,717,2023-01-21
FLOT,ISHARES FLOAT BOND,4200,39,2023-01-21
FLRN,SPDR BLOOMBERG INVES,5600,60,2023-01-21
FLS,FLOWSERVE CP,4760,53,2023-01-21
FLT,FLEETCOR TECH,204,10,2023-01-21
