Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3836,62,2022-10-22
AA,ALCOA CORP,26019,204,2022-10-22
AAAU,GOLDMAN SACHS PHYSIC,3731,34,2022-10-22
AAL,AMERICAN AIRLINES GP,337490,1532,2022-10-22
AAP,ADVANCE AUTO PARTS,238,8,2022-10-22
AAPL,APPLE INC,64318,753,2022-10-22
AAXJ,ISHRS MSCI ACA XJPN,4834,24,2022-10-22
ABBV,ABBVIE INC,18355,297,2022-10-22
ABC,AMERISOURCEBERGEN CP,988,185,2022-10-22
ABMD,ABIOMED INC,150,6,2022-10-22
ABNB,AIRBNB  INC CL A CMN,10159,177,2022-10-22
ABT,ABBOTT LABORATORIES,50965,366,2022-10-22
ACGL,ARCH CAPITAL GRP LTD,23463,244,2022-10-22
ACHC,ACADIA HEALTHCR CO,1070,9,2022-10-22
ACI,ALBERTSONS COMPANIES,224972,2057,2022-10-22
ACM,AECOM,656,17,2022-10-22
ACN,ACCENTURE PLC,3159,105,2022-10-22
ACWI,ISHARES MSCI ACWI,38403,316,2022-10-22
ACWV,ISHARES MSCI GLOBAL,483,11,2022-10-22
ACWX,ISHARES MSCI ACWI,165342,580,2022-10-22
ADBE,ADOBE INC,3864,115,2022-10-22
ADI,ANALOG DEVICES CMN,2436,63,2022-10-22
ADM,ARCHER DANIELS MDLND,11892,137,2022-10-22
ADP,AUTOMATIC DATA PROCS,9158,131,2022-10-22
ADSK,AUTODESK INC,3514,83,2022-10-22
ADT,ADT INC,188039,1441,2022-10-22
AEE,AMEREN CP,1590,41,2022-10-22
AEP,AMER ELC PWR CO CMN,2534,62,2022-10-22
AES,THE AES CORPORATION,35304,528,2022-10-22
AFG,AMER FIN GRP HLD,644,11,2022-10-22
AFL,A F L A C INC,30731,273,2022-10-22
AFRM,AFFIRM HOLDINGS CM A,62347,628,2022-10-22
AGCO,AGCO CP,1405,30,2022-10-22
AGG,ISHARES CORE US AGR,104265,870,2022-10-22
AGGY,WISDOMTREE YIELD ENH,150,2,2022-10-22
AGL,AGILON HEALTH  INC,14499,162,2022-10-22
AGNC,AGNC INVESTMENT CORP,436054,1656,2022-10-22
AGO,ASSURED GUARANTY LTD,445,29,2022-10-22
AGR,AVANGRID  INC,1544,75,2022-10-22
AIG,AMER INTL GROUP NEW,97337,860,2022-10-22
AIRC,APARTMENT INCOME REI,171,10,2022-10-22
AIZ,ASSURANT INC,382,21,2022-10-22
AJG,GALLAGHER ARTHUR J,3406,91,2022-10-22
AKAM,AKAMAI TECHNOLOGIES,819,20,2022-10-22
AL,AIR LEASING CORP,620,22,2022-10-22
ALB,ALBEMARLE CP,4130,80,2022-10-22
ALGM,ALLEGRO MICROST CMN,400,2,2022-10-22
ALGN,ALIGN TECHNOLOGY I,1046,17,2022-10-22
ALK,ALASKA AIR GROUP INC,9217,101,2022-10-22
ALL,ALLSTATE CP,8794,209,2022-10-22
ALLE,ALLEGION PLC,979,31,2022-10-22
ALLY,ALLY FINANCIAL,100604,986,2022-10-22
ALNY,ALNYLAM PHARMACEUT,827,25,2022-10-22
ALSN,ALLISON TRANSMISSION,3515,42,2022-10-22
AM,ANTERO MIDSTREAM CP,84411,682,2022-10-22
AMAT,APPLIED MATERIALS,32541,437,2022-10-22
AMBP,ARDAGH METAL PACKAGI,18909,157,2022-10-22
AMC,AMC ENTERTAINMENT HL,106712,828,2022-10-22
AMCR,AMCOR PLC,116610,652,2022-10-22
AMD,ADV MICRO DEVICES,102579,1121,2022-10-22
AME,AMETEK INC,4123,75,2022-10-22
AMED,AMEDISYS INC,482,14,2022-10-22
AMG,AFFILIATED MGRS GRP,233,6,2022-10-22
AMGN,AMGEN,3610,62,2022-10-22
AMH,AMERICAN HOMES 4 RNT,51851,334,2022-10-22
AMJ,JP MORGAN ALERIAN ET,11917,169,2022-10-22
AMLP,ALERIAN MLP,131713,1299,2022-10-22
AMP,AMERIPRISE FINANCIAL,1088,80,2022-10-22
AMT,AMER TOWER CP,7507,85,2022-10-22
AMZN,AMAZONCOM INC,63069,642,2022-10-22
AN,AUTONATION INC,4146,46,2022-10-22
ANET,ARISTA NETWORKS  INC,3434,37,2022-10-22
ANGL,VNK FLLN AGL HI YLD,56851,506,2022-10-22
ANSS,ANSYS INC,2681,55,2022-10-22
AOA,ISHARES CORE AGGRSV,100,1,2022-10-22
AOM,ISHARES CORE MODRATE,100,1,2022-10-22
AON,AON PLC,795,81,2022-10-22
AOR,ISHARES CORE GROWTH,217,10,2022-10-22
AOS,AO SMITH CORP,5597,69,2022-10-22
APA,APA CP,42829,515,2022-10-22
APD,AIR PRODUCTS CHEM,997,33,2022-10-22
APH,AMPHENOL CP,3931,107,2022-10-22
APO,APOLLO GL MGMT NEW,2643,43,2022-10-22
APP,APPLOVIN CORP CLA CM,57785,574,2022-10-22
APTV,APTIV PLC,11059,142,2022-10-22
AR,ANTERO RESOURCES CP,75083,742,2022-10-22
ARE,ALEXANDRIA RL EST EQ,300,34,2022-10-22
ARES,ARES MANAGEMENT CP C,18407,155,2022-10-22
ARKF,ARK FINTECH INNOVATI,26842,267,2022-10-22
ARKG,ARK GENOMIC REVOLUTN,6579,77,2022-10-22
ARKK,ARK INNOVATION ETF,110420,631,2022-10-22
ARKQ,ARK AUTONOMOUS TECHN,42,1,2022-10-22
ARKW,ARK NEXT GENERATION,960,27,2022-10-22
ARMK,ARAMARK,57186,460,2022-10-22
ARW,ARROW ELCTS,334,5,2022-10-22
ASH,ASHLAND INC,335,12,2022-10-22
ASHR,XTRACKERS HARVEST CS,169873,638,2022-10-22
ATO,ATMOS ENERGY CP,961,52,2022-10-22
ATR,APTAR GROUP INC,102,3,2022-10-22
ATUS,ALTICE USA  INC,139064,1455,2022-10-22
ATVI,ACTIVISION BLIZZARD,69668,626,2022-10-22
AVB,AVALONBAY CMTYS,402,22,2022-10-22
AVDE,AVANTIS INTERNATIONA,8108,8,2022-10-22
AVEM,AVANTIS EMERGING MAR,400,2,2022-10-22
AVGO,BROADCOM INC,1881,58,2022-10-22
AVIG,AVANTIS CORE FIXED I,15,1,2022-10-22
AVLR,AVALARA  INC,15093,47,2022-10-22
AVT,AVNET INC COMMON STK,319,14,2022-10-22
AVTR,AVANTOR  INC,117985,1163,2022-10-22
AVUV,AVANTIS US SMALL C,1368,15,2022-10-22
AVY,AVERY DENNISON CP,886,29,2022-10-22
AWI,ARMSTRONG WORLD INDU,522,13,2022-10-22
AWK,AMERICAN WTR WRKS CO,1809,84,2022-10-22
AXON,AXON ENTERPRISE  INC,796,21,2022-10-22
AXP,AMER EXPRESS INC,12690,137,2022-10-22
AXS,AXIS CAP HLDGS LTD,3499,42,2022-10-22
AXTA,AXALTA COATING SYSTM,67559,663,2022-10-22
AYI,ACUITY BRANDS  INC,573,18,2022-10-22
AYX,ALTERYX  INC,820,17,2022-10-22
AZEK,THE AZEK COMPANY INC,47096,495,2022-10-22
AZO,AUTOZONE INC,114,12,2022-10-22
AZPN,ASPEN TECHNOLOGY CM,2405,50,2022-10-22
AZTA,AZENTA  INC,3000,28,2022-10-22
BA,BOEING CO,9425,66,2022-10-22
BAC,BK OF AMERICA CP,1556136,7894,2022-10-22
BAH,BOOZ ALLEN HAMLTN,1416,21,2022-10-22
BALL,BALL CP,3514,48,2022-10-22
BAR,GRANITESHARES GLD TR,660,8,2022-10-22
BAX,BAXTER INTL INC,9777,83,2022-10-22
BBEU,JPMORGAN BETABUILDER,2778,28,2022-10-22
BBJP,JPMORGAN BETABUILDER,7517,77,2022-10-22
BBWI,BATH  BODY WORKS  I,62402,353,2022-10-22
BBY,BEST BUY CO INC,3065,35,2022-10-22
BC,BRUNSWICK CP,245,10,2022-10-22
BCI,ABRDN BLOOMBERG ALL,600,2,2022-10-22
BDX,BECTON DICKINSON  CO,2107,37,2022-10-22
BEN,FRANKLIN RES INC,56468,826,2022-10-22
BEPC,BROOKFIELD RENEW,1906,25,2022-10-22
BERY,BERRY GLOBAL GROUP,711,9,2022-10-22
BF.B,BROWN FORMAN INC B,994,30,2022-10-22
BFAM,BRIGHT HORIZONS FMLY,1302,13,2022-10-22
BG,BUNGE LTD,3682,102,2022-10-22
BHF,BRIGHTHOUSE FIN CMN,1541,28,2022-10-22
BIIB,BIOGEN INC CMN,1557,65,2022-10-22
BIL,SPDR BLOOMBERG 13 M,85772,840,2022-10-22
BILL,BILLCOM HOLDINGS  I,1320,34,2022-10-22
BIO,BIO RAD LABS CL A,104,4,2022-10-22
BITO,PROSHARES BITCOIN ST,34722,304,2022-10-22
BIV,VANGUARD INT TRM BD,9474,89,2022-10-22
BJ,BJ S WHOLESALE CLUB,3079,82,2022-10-22
BK,BANK OF NY MELLON,67267,649,2022-10-22
BKI,BLACK KNIGHT,135,19,2022-10-22
BKLN,INVESCO SR LOAN,246487,696,2022-10-22
BKNG,BOOKING HOLDINGS INC,675,198,2022-10-22
BKR,BAKER HUGHES CO,280548,2142,2022-10-22
BLDR,BUILDERS FIRSTSOURCE,9085,151,2022-10-22
BLK,BLACKROCK INC,1514,81,2022-10-22
BLV,VANGUARD LT BD ETF,83,1,2022-10-22
BMRN,BIOMARIN PHARMACEUT,950,18,2022-10-22
BMY,BRISTOLMYERS SQUIBB,122586,1371,2022-10-22
BND,VANGUARD TTL BD MKT,125565,713,2022-10-22
BNDX,VANGUARD TL INTL BND,116625,794,2022-10-22
BOH,BANK OF HAWAII CP,12,6,2022-10-22
BOKF,BOK FINANCIAL CORP,112,24,2022-10-22
BOND,PIMCO ACTIVE BOND,100,1,2022-10-22
BOTZ,GLBL X RB  AI ETF,1501,12,2022-10-22
BPOP,POPULAR  INC,223,3,2022-10-22
BR,BROADRIDGE FIN SOL,1672,27,2022-10-22
BRK.B,BERKSHIRE HATH HLD B,2973,63,2022-10-22
BRKR,BRUKER CORPORATION,525,9,2022-10-22
BRO,BROWN  BROWN INC,4151,77,2022-10-22
BRX,BRIXMOR PPTY GP INC,43005,413,2022-10-22
BSCM,INV BULLETS IG 2022,17680,188,2022-10-22
BSCN,INVESC BTSHS 2023 CP,24076,257,2022-10-22
BSCO,INVESCO 2024 C B,11100,111,2022-10-22
BSCP,INVESCO 2025 HY,199,2,2022-10-22
BSCQ,INVESCO BULLETSHA,1344,14,2022-10-22
BSJP,INVESCO BULLETSHA,2903,30,2022-10-22
BSV,VANGUARD ST BOND ETF,53318,438,2022-10-22
BSX,BOSTON SCIENTIFIC CP,135518,1257,2022-10-22
BSY,BENTLEY SYSTEMS  INC,1276,15,2022-10-22
BTF,VALKYRIE BTCN ST ETF,4740,25,2022-10-22
BUFR,FT CBOE VEST FUND OF,65,1,2022-10-22
BUG,GLB X CYBERSECUR ETF,100,1,2022-10-22
BURL,BURLINGTON STORES,406,9,2022-10-22
BWA,BORG WARNER INC,24516,289,2022-10-22
BWX,SPDR BLOOMBERG INTER,6500,54,2022-10-22
BWXT,BWX TECHNOLOGIES,135,4,2022-10-22
BX,BLACKSTONE INC,34692,462,2022-10-22
BXP,BOSTON PPTYS INC,2495,44,2022-10-22
BYD,BOYD GAMING CORP,1467,30,2022-10-22
C,CITIGROUP INC,148588,1527,2022-10-22
CABO,CABLE ONE  INC,3,3,2022-10-22
CACC,CREDIT ACCEPTANCE,118,6,2022-10-22
CACI,C A C I INTL CL A,100,29,2022-10-22
CAG,CONAGRA BRANDS  INC,108852,888,2022-10-22
CAH,CARDINAL HEALTH INC,46272,389,2022-10-22
CAR,AVIS BUDGET GROUP  I,406,11,2022-10-22
CARR,CARRIER GLOBAL CP,72448,561,2022-10-22
CASY,CASEY S GENERAL STOR,314,6,2022-10-22
CAT,CATERPILLAR INC,993,22,2022-10-22
CB,CHUBB LTD,10295,154,2022-10-22
CBOE,CBOE GLOBAL MARKETS,432,21,2022-10-22
CBRE,CBRE GROUP  INC A,1523,44,2022-10-22
CBSH,COMMERCE BANCSHARES,276,12,2022-10-22
CC,CHEMOURS CO,23443,209,2022-10-22
CCCS,CCC INTELLIGENT SOLU,13862,268,2022-10-22
CCI,CROWN CASTLE INC,6864,111,2022-10-22
CCK,CROWN HOLDINGS INC,10629,77,2022-10-22
CCL,CARNIVAL CORP,1252145,4713,2022-10-22
CDAY,CERIDIAN HCM HOLDING,1996,31,2022-10-22
CDNS,CADENCE DESIGN SYS,1080,36,2022-10-22
CDW,CDW CORPORATION,201,2,2022-10-22
CE,CELANESE CORPORATION,2287,21,2022-10-22
CEF,SPROTT PHYSICAL GOLD,3590,41,2022-10-22
CEG,CONSTELLATION EN CM,2516,35,2022-10-22
CERT,CERTARA  INC CMN,7575,74,2022-10-22
CF,CF IND HLDGS INC,3871,50,2022-10-22
CFG,CITIZENS FINL GROUP,214366,1404,2022-10-22
CFLT,CONFLUENT  INC CM A,2358,27,2022-10-22
CFR,CULLEN FROST BNKRS,2,1,2022-10-22
CG,THE CARLYLE GP IN CN,45534,385,2022-10-22
CGDV,CAPITAL GROUP DIVIDE,13372,152,2022-10-22
CGGO,CAPITAL GROUP GLOBAL,5964,78,2022-10-22
CGGR,CAPITAL GROUP GROWTH,6444,68,2022-10-22
CGNX,COGNEX CP,1167,11,2022-10-22
CGUS,CAPITAL GROUP CORE E,37,1,2022-10-22
CGXU,CAPITAL GROUP INTERN,25785,245,2022-10-22
CHD,CHURCH DWIGHT CO INC,2979,48,2022-10-22
CHDN,CHURCHILL DOWNS IN,105,2,2022-10-22
CHE,CHEMED CORP,82,25,2022-10-22
CHH,CHOICE HOTEL INT NEW,685,10,2022-10-22
CHIQ,GLOBAL X CONSUMER,400,2,2022-10-22
CHK,CHESAPEAKE ENERGY CM,855,54,2022-10-22
CHPT,CHARGEPOINT HOLDINGS,92329,791,2022-10-22
CHRW,CH ROBINSON WW,4163,58,2022-10-22
CHTR,CHARTER COMMUNICATIO,1181,127,2022-10-22
CI,CIGNA CP,8210,127,2022-10-22
CIBR,FRST TR NDQ CYBR ETF,200,1,2022-10-22
CIEN,CIENA CORP,3957,53,2022-10-22
CINF,CINCINNATI FINANCIAL,1272,25,2022-10-22
CL,COLGATE PALMOLIVE,67196,730,2022-10-22
CLF,CLEVELANDCLIFFS INC,405192,2825,2022-10-22
CLH,CLEAN HARBORS INC,711,9,2022-10-22
CLOU,GLBL X CLOUD COM ETF,4984,41,2022-10-22
CLR,CONTINENTAL RESRCES,18364,225,2022-10-22
CLTL,INVESCO TREASURY,300,3,2022-10-22
CLVT,CLARIVATE PLC,114043,734,2022-10-22
CLX,CLOROX CO,1642,59,2022-10-22
CMA,COMERICA INC,4423,74,2022-10-22
CMCSA,COMCAST CORP A,400677,2663,2022-10-22
CME,CME GROUP INC,1303,44,2022-10-22
CMF,ISHARES CAL MUNI BND,100,1,2022-10-22
CMG,CHIPOTLE MEX GRILL,1116,38,2022-10-22
CMI,CUMMINS INC,2153,51,2022-10-22
CMS,CMS ENERGY CP,13096,137,2022-10-22
CNA,C N A FINANCIAL CP,530,6,2022-10-22
CNC,CENTENE CORP,38012,320,2022-10-22
CNM,CORE  MAIN CL A,895,15,2022-10-22
CNP,CENTERPOINT ENERGY,123632,1295,2022-10-22
CNXC,CONCENTRIX CMN,44,4,2022-10-22
COF,CAPITAL ONE FINANCIA,10272,123,2022-10-22
COHR,COHERENT CORP CM,4385,45,2022-10-22
COIN,COINBASE GLB CL A CM,4605,46,2022-10-22
COLD,AMERICOLD REALTY TRU,64687,470,2022-10-22
COLM,COLUMBIA SPRTSWR,402,6,2022-10-22
COMT,ISHS GCSI CM DYN RLL,187,2,2022-10-22
COO,THE COOPER COS INC,395,30,2022-10-22
COP,CONOCOPHILLIPS,9656,209,2022-10-22
COPX,COPPER MINERS ETF,600,6,2022-10-22
CORP,PIMCO IG CORP IN FUN,7022,72,2022-10-22
COST,COSTCO WHOLESALE,3456,83,2022-10-22
COTY,COTY INC,143401,841,2022-10-22
COUP,COUPA SOFTWARE CMN,5793,52,2022-10-22
COWZ,PACER US CSH CWS 100,2708,52,2022-10-22
CPA,COPA HOLDINGS SA,366,17,2022-10-22
CPB,CAMPBELL SOUP CO,70174,877,2022-10-22
CPER,UNITED STATES COPPER,600,6,2022-10-22
CPRI,CAPRI HOLDINGS LTF,2246,96,2022-10-22
CPRT,COPART  INC,2216,34,2022-10-22
CPT,CAMDEN PROPERTY,401,5,2022-10-22
CR,CRANE HOLDINGS  CO,285,13,2022-10-22
CRI,CARTER S INC,699,10,2022-10-22
CRL,CHARLES RIVER LAB,166,17,2022-10-22
CRM,SALESFORCE  INC,34046,374,2022-10-22
CRWD,CROWDSTRIKE HLD CM A,4213,84,2022-10-22
CSCO,CISCO SYSTEMS INC,284342,2670,2022-10-22
CSGP,COSTAR GROUP INC,10902,122,2022-10-22
CSL,CARLISLE COS INC,900,27,2022-10-22
CSX,CSX CORPORATION,534349,4617,2022-10-22
CTAS,CINTAS CORP,670,140,2022-10-22
CTLT,CATALENT  INC,1341,21,2022-10-22
CTRA,COTERRA ENERGY INC,122455,1189,2022-10-22
CTSH,COGNIZANT TECH SOL,37302,336,2022-10-22
CTVA,CORTEVA INC,23602,198,2022-10-22
CUBE,CUBESMART,5009,53,2022-10-22
CUZ,COUSINS PROP INC,47668,661,2022-10-22
CVNA,CARVANA CO CL A,14015,134,2022-10-22
CVS,CVS HEALTHCP,22787,237,2022-10-22
CVX,CHEVRON CORP,8573,397,2022-10-22
CW,CURTISS WRIGHT CP,183,15,2022-10-22
CWB,SPDR BLOOMBERG CONVE,8825,89,2022-10-22
CWI,STREETTRACKS SPDR MS,15066,140,2022-10-22
CXSE,WISDOMTREE CHINA EX,1000,2,2022-10-22
CZR,CAESARS ENTERTAINMEN,15592,154,2022-10-22
D,DOMINION ENERGY  INC,25084,293,2022-10-22
DAL,DELTA AIR LINES  INC,121555,1069,2022-10-22
DAR,DARLING INGREDIENTS,3571,61,2022-10-22
DASH,DOORDASH  INC CL A,10023,112,2022-10-22
DBA,INVESCO DB AGRIC,47837,504,2022-10-22
DBB,INVESCO DB BASE,177,3,2022-10-22
DBC,INVESCO DB COMMODITY,48013,328,2022-10-22
DBEF,XTRACKERS MSCI EAFE,8055,86,2022-10-22
DBO,INVESCO DB OIL F,14094,134,2022-10-22
DBX,DROPBOX  INC CMN A,37312,439,2022-10-22
DCI,DONALDSON CO INC,308,20,2022-10-22
DD,DUPONT DE NEMOURS  I,23298,258,2022-10-22
DDOG,DATADOG INCL A CM,13598,130,2022-10-22
DE,DEERE CO,1331,77,2022-10-22
DECK,DECKERS OUTDOOR CP,331,18,2022-10-22
DEED,FIRST TRUST TCW SECU,64,1,2022-10-22
DEI,DOUGLAS EMMETT,22315,260,2022-10-22
DELL,DELL TECH CL C,50421,594,2022-10-22
DEM,WISDOMTREE EMERGING,512,6,2022-10-22
DES,WISDOMTREE US SMAL,200,2,2022-10-22
DFAC,DIMENSIONAL US COR,20218,199,2022-10-22
DFAE,DIMENSIONAL EMERGING,23399,227,2022-10-22
DFAI,DIMENSIONAL INTERNAT,44622,407,2022-10-22
DFAS,DIMENSIONAL US SMA,350,6,2022-10-22
DFAU,DIMENSIONAL US CORE,946,13,2022-10-22
DFAX,DIMENSIONAL WORLD EX,37974,245,2022-10-22
DFCF,DIM CR FX INC ETF,1257,21,2022-10-22
DFEM,DIMENSIONAL EMERGING,17035,134,2022-10-22
DFIC,DIMENSIONAL INTERNAT,16966,121,2022-10-22
DFIP,DIM INFL PROT SC ETF,72,1,2022-10-22
DFIV,DIMENSIONAL INTERNAT,5440,82,2022-10-22
DFNM,DIM NATL MUN BD ETF,1549,25,2022-10-22
DFS,DISCOVER FIN SVCS,4573,42,2022-10-22
DFSD,DIM SH DUR FX INC ET,100,1,2022-10-22
DFUS,DIMENSIONAL US EQU,100,1,2022-10-22
DFUV,DIMENSIONAL US MARKE,40,1,2022-10-22
DG,DOLLAR GENERAL CORP,6010,154,2022-10-22
DGRO,ISHARES DIV GROWTH,24194,178,2022-10-22
DGRW,WISDOMTREE US QLTY D,609,6,2022-10-22
DGX,QUEST DIAGNOSTC,3871,97,2022-10-22
DH,DEFINITIVE HLTH CM A,1800,4,2022-10-22
DHI,D R HORTON INC,10653,168,2022-10-22
DHR,DANAHER CP,36868,436,2022-10-22
DIA,SPDR DJIA ETF TRUST,742,19,2022-10-22
DIAL,COLUMBIA DIVERSIFIED,720,8,2022-10-22
DIHP,DIMENSIONAL INTERNAT,2662,26,2022-10-22
DINO,HF SINCLAIR CORPORAT,1151,31,2022-10-22
DIS,WALT DISNEY DISNEY C,68341,679,2022-10-22
DISH,DISH NETWORK CORP,68073,487,2022-10-22
DIVO,AMPLIFY CWP ENHANCED,379,4,2022-10-22
DKNG,DRAFTKINGS INC CL A,41584,450,2022-10-22
DKS,DICK S SPORTING GDS,3894,65,2022-10-22
DLB,DOLBY LABORATORIES,16,12,2022-10-22
DLN,WISDOMTREE US LARG,510,9,2022-10-22
DLR,DIGITAL REALTY TRUST,11186,67,2022-10-22
DLTR,DOLLAR TREE INC,1226,31,2022-10-22
DNA,GINKGO BIOWRKS CM A,1854725,5694,2022-10-22
DNB,DUN  BRADSTREET HOL,102282,785,2022-10-22
DOCS,DOXIMITY  INC CL A,3818,60,2022-10-22
DOCU,DOCUSIGN  INC CMN,5929,60,2022-10-22
DOG,PROSHARES SHORTDOW30,9119,107,2022-10-22
DOV,DOVER CP,3710,87,2022-10-22
DOW,DOW INC,124302,1120,2022-10-22
DOX,AMDOCS LTD ORD,1655,28,2022-10-22
DPZ,DOMINOS PIZZA INC,1126,52,2022-10-22
DRI,DARDEN RESTAURANTS,2565,78,2022-10-22
DRVN,DRIVEN BRANDS HLD CM,300,3,2022-10-22
DT,DYNATRACE  INC,17261,166,2022-10-22
DTE,D T E ENERGY CO HLDG,3196,71,2022-10-22
DTM,DT MIDSTREAM  INC,853,24,2022-10-22
DUK,DUKE ENERGY CP HL CO,4519,81,2022-10-22
DV,DOUBLEVERIFY HOLDING,3136,22,2022-10-22
DVA,DAVITA INC CMN STK,1006,34,2022-10-22
DVN,DEVON ENERGY CP OK,35205,372,2022-10-22
DVY,ISHARES SELECT DIVD,1619,12,2022-10-22
DXC,DXC TECHNOLOGY CO,36139,324,2022-10-22
DXCM,DEXCOM,4057,120,2022-10-22
EA,ELECTRONIC ARTS INC,4312,191,2022-10-22
EAGG,ISHARES ESG AWARE U,2531,26,2022-10-22
EBAY,EBAY INC,155902,1674,2022-10-22
EBND,SPDR BLOOMBERG EMERG,5655,55,2022-10-22
ECL,ECOLAB INC,857,23,2022-10-22
ED,CONS EDISON INC,1326,37,2022-10-22
EDV,VANGUARD EXT DURATIO,200,2,2022-10-22
EEFT,EURONET WORLDWIDE,1988,24,2022-10-22
EELV,IN EM LOW VOLATILITY,2116,20,2022-10-22
EEM,ISHARES MSCI EMIF,1179932,2039,2022-10-22
EEMV,ISHARES MSCI EMERVOL,10392,78,2022-10-22
EFA,ISHARES MSCI EAFE ET,877345,3124,2022-10-22
EFAV,ISHARES MSCI EAFE MI,22404,124,2022-10-22
EFG,ISHARES MSCI EAFE GR,351,13,2022-10-22
EFV,ISHARES MSCI EAFE VA,83725,566,2022-10-22
EFX,EQUIFAX INC,4121,110,2022-10-22
EFZ,PROSHARES SHORT MSCI,200,10,2022-10-22
EGP,EASTGROUP PROPERTIES,31,6,2022-10-22
EHAB,ENHABIT  INC,226,24,2022-10-22
EHC,ENCOMPASS HEALTH,2442,40,2022-10-22
EIDO,ISHARES MSCI INDONES,5620,53,2022-10-22
EIX,EDISON INTL,576,24,2022-10-22
EL,ESTEE LAUDER COS INC,3167,60,2022-10-22
ELAN,ELANCO ANIMAL HEALTH,147928,753,2022-10-22
ELS,EQUITY LIFESTYLE PRP,5402,76,2022-10-22
ELV,ELEVANCE HEALTH  INC,2301,41,2022-10-22
EMB,ISHARES JP MORGAN,38190,315,2022-10-22
EMLC,VANECK JP MORGAN EM,36905,356,2022-10-22
EMLP,FT NA ENERGY INFRA,1864,13,2022-10-22
EMN,EASTMAN CHEM CO,1555,22,2022-10-22
EMR,EMERSON ELEC CO,20310,218,2022-10-22
EMXC,ISHARES MSCI EM,8,3,2022-10-22
ENOV,ENOVIS CORPORATION,1463,17,2022-10-22
ENPH,ENPHASE ENERGY  INC,1263,38,2022-10-22
ENTG,ENTEGRIS INC,2030,32,2022-10-22
EOG,EOG RESOURCES INC,8798,178,2022-10-22
EPAM,EPAM SYSTEMS  INC,1493,36,2022-10-22
EPHE,ISHARES MSCI PHILIPP,25,4,2022-10-22
EPI,WISDOMTREE INDIA,6301,60,2022-10-22
EPOL,ISHARES MSCI POLAND,349,3,2022-10-22
EPP,ISHARES MSCI EX JAP,21370,178,2022-10-22
EPR,EPR PROPERTIES,36,21,2022-10-22
EQH,EQUITABLE HOLDING,55644,581,2022-10-22
EQIX,EQUINIX  INC,173,17,2022-10-22
EQR,EQUITY RESIDENTAL,9735,115,2022-10-22
EQT,EQT CORPORATION,22570,220,2022-10-22
ES,EVERSOURCE ENERGY,3947,48,2022-10-22
ESAB,ESAB CORPORATION,169,4,2022-10-22
ESGE,ISHARES ESG AWARE MS,72467,561,2022-10-22
ESI,ELEMENT SOLUTIONS IN,25865,266,2022-10-22
ESS,ESSEX PRTY TR INC,57,3,2022-10-22
ESTC,ELASTIC NV,7272,71,2022-10-22
ETN,EATON CP PLC,3074,114,2022-10-22
ETR,ENTERGY CP,4535,102,2022-10-22
ETSY,ETSY INC COMMON STK,6993,190,2022-10-22
EUFN,ISHARES MSCI EUR FIN,60073,423,2022-10-22
EUM,PROSHARES SHR MSCI E,606,7,2022-10-22
EVA,ENVIVA INC CMN,611,24,2022-10-22
EVR,EVERCORE INC,903,15,2022-10-22
EVRG,EVERGY  INC,783,14,2022-10-22
EW,EDWARDS LIFESCIENCES,1860,31,2022-10-22
EWA,ISHARE MSCI AUSTRALI,17798,128,2022-10-22
EWBC,EAST WEST BANCORP,977,15,2022-10-22
EWC,ISHARE MSCI CANADA,56047,411,2022-10-22
EWD,ISHS MSCI SWEDEN,4117,41,2022-10-22
EWG,ISHARE MSCI GERMANY,97608,341,2022-10-22
EWH,ISHARE MSCI HONGKONG,87054,339,2022-10-22
EWI,ISHARE MSCI ITALY,21292,224,2022-10-22
EWJ,ISHARE MSCI JAPAN IN,162609,1003,2022-10-22
EWL,ISHS MSCI SWITZ ETF,5690,64,2022-10-22
EWM,ISHARE MSCI MALAYS F,1569,12,2022-10-22
EWP,ISHS MSCI SPAIN ETF,6804,58,2022-10-22
EWQ,ISHARE MSCI FRANCE,11581,100,2022-10-22
EWS,ISHARE MSCI SINGAPOR,16283,120,2022-10-22
EWT,ISHARE MSCI TAIWAN,152646,1007,2022-10-22
EWU,ISHARE MSCI UK ETF,108629,630,2022-10-22
EWW,ISHS MSCI MEXICO,7628,99,2022-10-22
EWY,ISHARE MSCI SO KOREA,26495,286,2022-10-22
EWZ,ISHS MSCI BRAZIL ETF,343707,1225,2022-10-22
EXAS,EXACT SCIENCES COR,2472,25,2022-10-22
EXC,EXELON CORP CMN STK,222288,2148,2022-10-22
EXEL,EXELIXIS  INC,24354,235,2022-10-22
EXP,EAGLE MATERIALS INC,217,5,2022-10-22
EXPD,EXPEDITORS INTL,968,43,2022-10-22
EXPE,EXPEDIA GROUP  INC,5066,96,2022-10-22
EXR,EXTRA SPACE STORAGE,4061,47,2022-10-22
EZU,ISHARE MSCI EUROZONE,66791,284,2022-10-22
F,FORD MOTOR CO,701476,2985,2022-10-22
FAF,FIRST AMER CORP NEW,3033,43,2022-10-22
FALN,ISHRS FLN ANG US BND,135743,1103,2022-10-22
FAN,FIRST TRUST GLOBAL,100,1,2022-10-22
FANG,DIAMONDBACK ENERGY,2539,49,2022-10-22
FAST,FASTENAL CO,73006,741,2022-10-22
FBHS,FORTUNE BRANDS HOME,6489,63,2022-10-22
