symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,9000,50,2018-12-01
AAN     ,AARON S INC          ,1400,14,2018-12-01
AAOI    ,APPLIED OPTOELECT CM ,500,5,2018-12-01
AAT     ,AMERICAN ASSETS TRST ,1200,10,2018-12-01
AAWW    ,ATLAS AIR WW         ,1400,12,2018-12-01
AAXN    ,AXON ENTERPRISE  INC ,400,2,2018-12-01
AB      ,ALLIANCEBERNSTEIN    ,500,3,2018-12-01
ABB     ,ABB LTD              ,17800,156,2018-12-01
ABCB    ,AMERIS BANCORP       ,700,7,2018-12-01
ABEO    ,ABEONA THERAPEUTICS  ,2200,15,2018-12-01
ABEV    ,AMBEV SA             ,619367,2435,2018-12-01
ABM     ,A B M INDUSTRIES INC ,6166,41,2018-12-01
ABR     ,ARBOR REALTY TR      ,9000,23,2018-12-01
ABX     ,BARRICK GOLD CP      ,143751,654,2018-12-01
ACAD    ,ACADIA PHARMACEUTICA ,18829,77,2018-12-01
ACB     ,AURORA CANNABIS INC  ,116803,374,2018-12-01
ACCO    ,ACCO BRANDS CORP     ,7600,31,2018-12-01
ACHN    ,ACHILLION PHARMACEUT ,57600,318,2018-12-01
ACIA    ,ACACIA COMMUNICA CM  ,1100,11,2018-12-01
ACIW    ,ACI WORLDWIDE  INC   ,2000,16,2018-12-01
ACOR    ,ACORDA THERAPEUTICS  ,1000,9,2018-12-01
ACP     ,ABERDEEN INCOME CRED ,300,3,2018-12-01
ACRE    ,ARES COMMERCIAL R E  ,2300,6,2018-12-01
ACRS    ,ACLARIS THERAPTS CMN ,4100,27,2018-12-01
ACRX    ,ACELRX PHARMACEUTICA ,4700,46,2018-12-01
ACTG    ,ACACIA RESACACIA     ,100,1,2018-12-01
ADAP    ,ADAPTIMMUNE THER ADS ,300,3,2018-12-01
ADC     ,AGREE REALTY CP      ,1100,8,2018-12-01
ADMS    ,ADAMAS PHARMA CMN    ,1100,7,2018-12-01
ADRO    ,ADURO BIOTECH CMN    ,2100,5,2018-12-01
ADSW    ,ADVANCED DISPOSAL SV ,1500,9,2018-12-01
ADTN    ,ADTRAN INC           ,2600,14,2018-12-01
ADUS    ,ADDUS HOMECARE CORPO ,400,4,2018-12-01
ADX     ,ADAMS DVRSFD FD      ,800,5,2018-12-01
AEG     ,AEGON N V ADR        ,8040,24,2018-12-01
AEIS    ,ADVANCED ENERGY      ,800,5,2018-12-01
AEL     ,AMER EQ INV LIFE HLD ,1400,10,2018-12-01
AEM     ,AGNICO EAGLE MINES   ,5300,44,2018-12-01
AEO     ,AMER EAGLE OUTFITTER ,27900,204,2018-12-01
AER     ,AERCAP HOLDINGS NV   ,1500,12,2018-12-01
AERI    ,AERIE PHARMACEUTICAL ,3400,28,2018-12-01
AFI     ,ARMSTRONG FLOORING   ,700,3,2018-12-01
AFSI    ,AMTRUST FINANCIAL    ,24500,78,2018-12-01
AG      ,FIRST MAJESTIC SILVE ,22800,125,2018-12-01
AGEN    ,AGENUS INC           ,2100,12,2018-12-01
AGI     ,ALAMOS GOLD INC      ,12300,34,2018-12-01
AGRO    ,ADECOAGRO SA         ,4600,13,2018-12-01
AGS     ,PLAYAGS  INC         ,300,3,2018-12-01
AHH     ,ARMADA HOFFLER PPTY  ,1500,6,2018-12-01
AHT     ,ASHFORD HOSP TR INC  ,9900,27,2018-12-01
AI      ,ARLINGTON ASSET CL A ,2200,7,2018-12-01
AIMC    ,ALTRA INDTL MTN CMN  ,3600,27,2018-12-01
AIMT    ,AIMMUNE THERAP CMN   ,4300,34,2018-12-01
AIN     ,ALBANY INTL CP CL A  ,300,3,2018-12-01
AINV    ,APOLLO INVESTMENT CO ,22100,28,2018-12-01
AIR     ,A A R CP             ,1800,10,2018-12-01
AIRG    ,AIRGAIN INC CM       ,400,1,2018-12-01
AJRD    ,AEROJET ROCKETDYNE   ,4300,30,2018-12-01
AKBA    ,AKEBIA THERAPEUTICS  ,700,7,2018-12-01
AKR     ,ACADIA RLTY TR       ,4200,17,2018-12-01
AKRX    ,AKORN INC            ,12200,81,2018-12-01
AKS     ,A K STEEL HLDG CORP  ,292232,2004,2018-12-01
AKTS    ,AKOUSTIS TECHLGS CMN ,100,1,2018-12-01
ALDR    ,ALDER BIOPHARMA CMN  ,200,2,2018-12-01
ALE     ,ALLETE INC           ,300,3,2018-12-01
ALEX    ,ALEXANDER  BALDWIN   ,1000,6,2018-12-01
ALLO    ,ALLOGENE THER CM     ,1000,10,2018-12-01
ALRM    ,ALARMCOM CMN         ,7300,41,2018-12-01
ALTM    ,ALTUS MIDSTREAM CM A ,100,1,2018-12-01
ALTR    ,ALTAIR ENGNEERG CM A ,300,3,2018-12-01
ALV     ,AUTOLIV INC          ,3960,36,2018-12-01
ALYA    ,ALITHYA GRP A SUB VT ,1800,18,2018-12-01
AM      ,ANTERO MIDSTREAM LP  ,1800,12,2018-12-01
AMAG    ,AMAG PHARMACEUTICALS ,3500,33,2018-12-01
AMBA    ,AMBARELLA  INC       ,7800,52,2018-12-01
AMBC    ,AMBAC FINANCIAL GRP  ,1700,12,2018-12-01
AMBR    ,AMBER ROAD  INC      ,300,2,2018-12-01
AMC     ,AMC ENTERTAINMENT HL ,10300,64,2018-12-01
AMED    ,AMEDISYS INC         ,400,3,2018-12-01
AMGP    ,ANTERO MIDSTREAM GP  ,600,6,2018-12-01
AMID    ,AMERICAN MIDSTREAM   ,7500,46,2018-12-01
AMKR    ,AMKOR TECHNOLOGY     ,37257,348,2018-12-01
AMN     ,AMN HEALTHCARE SVCS  ,3300,21,2018-12-01
AMPH    ,AMPHASTAR PHARMA CMN ,1200,7,2018-12-01
AMR     ,ALTA MESA RES CLA    ,9600,66,2018-12-01
AMRN    ,AMARIN CORP ADS      ,28848,118,2018-12-01
AMRS    ,AMYRIS  INC          ,1600,14,2018-12-01
AMRX    ,AMNEAL PHARM CL A    ,8070,54,2018-12-01
AMSWA   ,AMER SOFTWARE INC    ,300,2,2018-12-01
AMWD    ,AMER WOODMARK CP     ,1318,12,2018-12-01
AMX     ,AMERICA MOVIL  SAB   ,141907,484,2018-12-01
ANDE    ,ANDERSONS INC THE    ,300,3,2018-12-01
ANDX    ,ANDEAVOR LOGISTICS   ,2700,15,2018-12-01
ANF     ,ABERCROMBIE  FITCH   ,10300,98,2018-12-01
ANGI    ,ANGI HOMESERVICES A  ,16000,57,2018-12-01
ANGO    ,ANGIODYNAMICS INC    ,300,3,2018-12-01
ANH     ,ANWORTH MTG ASSET CP ,4900,30,2018-12-01
ANIK    ,ANIKA THERAPEUTICS   ,200,2,2018-12-01
AOBC    ,AMERN OUTDOOR BDS CM ,11800,76,2018-12-01
AOD     ,ABERDEEN TOTAL DYN   ,800,8,2018-12-01
APAM    ,ARTISAN PTNRS ASSET  ,2700,12,2018-12-01
APEI    ,AMERICAN PUB EDU     ,800,6,2018-12-01
APHA    ,APHRIA INC           ,14300,107,2018-12-01
APO     ,APOLLO GLOBAL MGMNT  ,3000,15,2018-12-01
APOG    ,APOGEE ENTRPR INC    ,900,6,2018-12-01
APRN    ,BLUE APRON CL A      ,200,2,2018-12-01
APTI    ,APPTIO  INC CL A CM  ,5500,36,2018-12-01
APU     ,AMERIGAS PARTNERS LP ,400,4,2018-12-01
AQN     ,ALGONQUIN POWER  UT  ,6100,12,2018-12-01
AQUA    ,EVOQUA WATER TECHNOL ,6900,69,2018-12-01
ARA     ,AMERICAN RENAL ASSOC ,200,1,2018-12-01
ARAY    ,ACCURAY INCORPORATED ,10700,23,2018-12-01
ARCB    ,ARCBEST CORP         ,400,4,2018-12-01
ARCC    ,ARES CAPITAL CORP    ,8000,45,2018-12-01
ARCH    ,ARCH COAL  INC       ,400,4,2018-12-01
ARCO    ,ARCOS DORADOS HLDGS  ,5500,25,2018-12-01
AREX    ,APPROACH RES INC     ,3800,11,2018-12-01
ARGO    ,ARGO GROUP INTL HLDS ,500,5,2018-12-01
ARGX    ,ARGENX SE ADS        ,2000,10,2018-12-01
ARI     ,APOLLO COMMERCIAL RE ,9500,36,2018-12-01
ARII    ,AMERICAN RAILCAR IND ,300,3,2018-12-01
ARLP    ,ALLIANCE RESOURCE PT ,1500,13,2018-12-01
ARNA    ,ARENA PHARMACEUTICAL ,2800,14,2018-12-01
AROC    ,ARCHROCK  INC        ,5300,33,2018-12-01
ARQL    ,ARQULE  INC          ,200,2,2018-12-01
ARR     ,ARMOUR RESIDENTIAL R ,815,8,2018-12-01
ARRY    ,ARRAY BIOPHARMA INC  ,2600,22,2018-12-01
ARWR    ,ARROWHEAD PHARMA     ,600,2,2018-12-01
ASC     ,ARDMORE SHIPPING CP  ,1500,4,2018-12-01
ASG     ,LIBERTY ALLSTAR GRW  ,2200,16,2018-12-01
ASGN    ,ASGN INCORPORATED    ,4000,31,2018-12-01
ASIX    ,ADVANSIX INC         ,300,3,2018-12-01
ASML    ,ASML HLDG NY REG     ,100,1,2018-12-01
ASNA    ,ASCENA RETAIL GRP CM ,44072,115,2018-12-01
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,2018-12-01
ASRT    ,ASSERTIO THERAPEUTIC ,8200,17,2018-12-01
ASTE    ,ASTEC INDS INC       ,3100,8,2018-12-01
ASUR    ,ASURE SOFTWARE       ,1300,6,2018-12-01
ASX     ,ASE TECH ADS         ,18500,119,2018-12-01
AT      ,ATLANTIC POWER CORP  ,300,3,2018-12-01
ATEN    ,A10 NETWORKS  INC    ,3500,14,2018-12-01
ATGE    ,ADTALEM GLOBAL EDUCA ,800,8,2018-12-01
ATHM    ,AUTOHOME INC         ,5300,52,2018-12-01
ATHX    ,ATHERSYS INC         ,800,7,2018-12-01
ATI     ,ALLEGHENY TECH NEW   ,1800,15,2018-12-01
ATKR    ,ATKORE INTL GRP INC  ,2200,11,2018-12-01
ATRA    ,ATARA BIOTHERAP CMN  ,500,5,2018-12-01
ATRC    ,ATRICURE  INC        ,800,4,2018-12-01
ATRO    ,ASTRONICS CP         ,200,1,2018-12-01
ATRS    ,ANTARES PHARMA CMN   ,1700,16,2018-12-01
ATSG    ,AIR TRANSPORT        ,1500,5,2018-12-01
ATTU    ,ATTUNITY LTD         ,200,1,2018-12-01
ATU     ,ACTUANT CORP NEW     ,8676,50,2018-12-01
ATUS    ,ALTICE USA  INC      ,73800,95,2018-12-01
AU      ,ANGLOGOLD ASHANTI LT ,73600,452,2018-12-01
AUO     ,AU OPTRONICS CP ADS  ,26002,113,2018-12-01
AUPH    ,AURINIA PHARM ORD    ,200,1,2018-12-01
AUY     ,YAMANA GOLD INC      ,91669,269,2018-12-01
AVA     ,AVISTA CORP          ,5000,47,2018-12-01
AVAV    ,AEROVIRONMENT  INC   ,1100,11,2018-12-01
AVEO    ,AVEO PHARMACEUTICALS ,4361,30,2018-12-01
AVID    ,AVID TECH INC        ,4000,12,2018-12-01
AVNS    ,AVANOS MEDICAL  INC  ,8100,59,2018-12-01
AVP     ,AVON PRODUCTS INC    ,86400,475,2018-12-01
AVX     ,A V X CORP           ,5400,19,2018-12-01
AVYA    ,AVAYA HOLDINGS CORP  ,3700,17,2018-12-01
AWF     ,ALLIANCEBERNSTEIN IN ,1200,8,2018-12-01
AWP     ,ABRDN GL PR PRP FD   ,200,2,2018-12-01
AWR     ,AMER ST WATER        ,200,2,2018-12-01
AX      ,AXOS FINANCIAL  INC  ,900,7,2018-12-01
AXAS    ,ABRAXAS PETRO CORP   ,43298,387,2018-12-01
AXDX    ,ACCELERATE DIAGNOSTI ,5000,13,2018-12-01
AXE     ,ANIXTER INTL INC     ,500,3,2018-12-01
AXGN    ,AXOGEN INC CMN       ,1500,9,2018-12-01
AXL     ,AMER AXLEMFG HLDS    ,16300,117,2018-12-01
AXON    ,AXOVANT SCIENCES CMN ,800,4,2018-12-01
AXTI    ,AXT INC              ,400,1,2018-12-01
AY      ,ATLANTICA YIELD PLC  ,200,2,2018-12-01
AYR     ,AIRCASTLE LTD CMN ST ,1300,13,2018-12-01
AYX     ,ALTERYX  INC         ,200,2,2018-12-01
AZN     ,ASTRAZENECA PLC ADS  ,21000,104,2018-12-01
AZUL    ,AZUL SA ADS          ,600,5,2018-12-01
AZZ     ,AZZ INC              ,500,5,2018-12-01
B       ,BARNES GP INC        ,200,2,2018-12-01
BABA    ,ALIBABA GROUP HL LTD ,23300,126,2018-12-01
BABY    ,NATUS MEDICAL INC    ,449,4,2018-12-01
BAK     ,BRASKEM SA ADR       ,700,4,2018-12-01
BAM     ,BROOKFIELD ASSET MGT ,57208,363,2018-12-01
BANC    ,BANC OF CALIFORNIA   ,10212,36,2018-12-01
BAND    ,BANDWIDTH CL A CMN   ,200,2,2018-12-01
BAS     ,BASIC ENERGY SRVC    ,300,3,2018-12-01
BB      ,BLACKBERRY LIMITED   ,93807,712,2018-12-01
BBBY    ,BED BATH  BEYOND     ,36604,225,2018-12-01
BBD     ,BANCO BRADESCO ADS   ,587500,1641,2018-12-01
BBDC    ,BARINGS BDC  INC     ,4300,20,2018-12-01
BBEU    ,JPMORGAN BETABUILDER ,2100,12,2018-12-01
BBJP    ,JPMORGAN BETABUILDER ,4500,12,2018-12-01
BBL     ,BHP GROUP PLC SP ADR ,200,2,2018-12-01
BBN     ,BLACKROCK TAXABLE MU ,200,1,2018-12-01
BBVA    ,BANCO BILBAO ARG SA  ,79100,183,2018-12-01
BCC     ,BOISE CASCADE LLC    ,1900,13,2018-12-01
BCE     ,B C E INC            ,2400,19,2018-12-01
BCEI    ,BONANZA CREEK NRG    ,1600,11,2018-12-01
BCH     ,BANCO DE CHILE ADS   ,900,4,2018-12-01
BCO     ,BRINKS COMPANY       ,2000,15,2018-12-01
BCOR    ,BLUCORA  INC CMN     ,2300,21,2018-12-01
BCOV    ,BRIGHTCOVE INC       ,2100,13,2018-12-01
BCPC    ,BALCHEM CP           ,700,7,2018-12-01
BCRX    ,BIOCRYST PHARMA INC  ,6900,18,2018-12-01
BCS     ,BARCLAYS PLC ADR     ,129550,391,2018-12-01
BCSF    ,BAIN CAPITAL SPECIAL ,100,1,2018-12-01
BCX     ,BLACKROCK RES   CMD  ,600,5,2018-12-01
BDC     ,BELDEN INC           ,900,8,2018-12-01
BDJ     ,BLACKROCK ENHANCED D ,200,1,2018-12-01
BDSI    ,BIODELIVERY SCI INTL ,1700,4,2018-12-01
BE      ,BLOOM NRG CP CL A    ,1900,7,2018-12-01
BEAT    ,BIOTELEMETRY  INC    ,2500,19,2018-12-01
BECN    ,BEACON ROOFING SUPPL ,3100,29,2018-12-01
BEL     ,BELMOND LTD CL A     ,8500,48,2018-12-01
BEP     ,BROOKFIELD RENEWABLE ,1200,9,2018-12-01
BFR     ,BBVA BANCO FRANCES   ,1700,10,2018-12-01
BGB     ,BLACKSTONE GSO STRAT ,200,1,2018-12-01
BGFV    ,BIG 5 SPORTING       ,600,6,2018-12-01
BGG     ,BRIGGS STRATTON   DC ,2250,19,2018-12-01
BGH     ,BARINGS GLOBAL SHORT ,500,5,2018-12-01
BGNE    ,BEIGENE  LTD ADS     ,300,1,2018-12-01
BGS     ,BG FOODS INC         ,1500,15,2018-12-01
BGY     ,BLKRCK ENHNCD INTL   ,600,6,2018-12-01
BHBK    ,BLUE HILLS BANCORP   ,200,2,2018-12-01
BHC     ,BAUSCH HLTH CO       ,22631,141,2018-12-01
BHE     ,BENCHMARK ELECTRONIC ,10400,58,2018-12-01
BHLB    ,BERKSHIRE HILL BNCP  ,1000,8,2018-12-01
BHP     ,BHP BILLITON LIMITED ,2200,17,2018-12-01
BHP     ,BHP GROUP LIMITED    ,500,4,2018-12-01
BHR     ,BRAEMAR HOTELS  RES  ,300,1,2018-12-01
BHVN    ,BIOHAVEN PHARMACEUTI ,2327,16,2018-12-01
BID     ,SOTHEBYS             ,6500,55,2018-12-01
BIDU    ,BAIDU  INC           ,5600,56,2018-12-01
BIG     ,BIG LOTS INC         ,5500,54,2018-12-01
BIOS    ,BIOSCRIP INC         ,9000,42,2018-12-01
BIP     ,BROOKFIELD INFRASTRU ,900,6,2018-12-01
BITA    ,BITAUTO HOLDINGS LTD ,12900,82,2018-12-01
BJ      ,BJ S WHOLESALE CLUB  ,10668,62,2018-12-01
BJRI    ,BJ S RESTAURANTS INC ,4900,42,2018-12-01
BKCC    ,BLACKROCK CPTL INVT  ,300,2,2018-12-01
BKD     ,BROOKDALE SENIOR LVG ,15400,88,2018-12-01
BKE     ,BUCKLE INC           ,12201,89,2018-12-01
BKH     ,BLACK HILLS CP       ,100,1,2018-12-01
BKS     ,BARNES  NOBLE        ,6400,45,2018-12-01
BL      ,BLACKLINE  INC CM    ,1200,11,2018-12-01
BLCM    ,BELLICUM PHARMA COMM ,4300,9,2018-12-01
BLD     ,TOPBUILD CORP        ,700,7,2018-12-01
BLDP    ,BALLARD POWER SYS    ,19221,174,2018-12-01
BLDR    ,BUILDERS FIRSTSOURCE ,3400,27,2018-12-01
BLKB    ,BLACKBAUD  INC       ,500,5,2018-12-01
BLMN    ,BLOOMIN  BRANDS  INC ,4300,39,2018-12-01
BLX     ,BANCO LATINOAMER SA  ,400,2,2018-12-01
BMCH    ,BMC STOCK HOLDINGS   ,300,3,2018-12-01
BMI     ,BADGER METER INC     ,400,2,2018-12-01
BMO     ,BANK OF MONTREAL     ,2900,15,2018-12-01
BNCL    ,BENEFICIAL BANCORP   ,400,2,2018-12-01
BNED    ,BARNES  NOBLE EDUCA  ,657,3,2018-12-01
BNFT    ,BENEFITFOCUS CMN     ,100,1,2018-12-01
BNS     ,BANK OF NOVA SCOTIA  ,11600,82,2018-12-01
BOJA    ,BOJANGLES INC CS     ,1100,7,2018-12-01
BOOT    ,BOOT BARN HLDS  INC  ,11100,54,2018-12-01
BOX     ,BOX  INC CL A        ,32751,224,2018-12-01
BP      ,BP PLC               ,81527,642,2018-12-01
BPFH    ,BOSTON PVT FINL HLDG ,2600,12,2018-12-01
BPI     ,BRIDGEPOINT EDUCATIO ,400,3,2018-12-01
BPL     ,BUCKEYE PARTNERS LTD ,4100,27,2018-12-01
BPMC    ,BLUEPRINT MEDI CM ST ,303,3,2018-12-01
BPMP    ,BP MIDSTREAM PARTNER ,600,4,2018-12-01
BPT     ,B P PRUDHOE BAY UTS  ,300,3,2018-12-01
BPY     ,BROOKFIELD PPTY PRTN ,15700,85,2018-12-01
BRC     ,BRADY CP CL A        ,1300,12,2018-12-01
BRFS    ,BRF  SA              ,65800,560,2018-12-01
BRKL    ,BROOKLINE BANCORP    ,5800,16,2018-12-01
BRKS    ,BROOKS AUTOMATION    ,10000,95,2018-12-01
BRS     ,BRISTOW GROUP INC    ,4900,20,2018-12-01
BRSS    ,GLOBAL BRASS AND CPR ,1400,3,2018-12-01
BRZU    ,DIRX BRAZIL BULL 3X  ,500,5,2018-12-01
BSAC    ,BANCO SANTANDER  CHI ,200,2,2018-12-01
BSBR    ,BANCO SANTANDER BRZL ,7700,35,2018-12-01
BSIG    ,BRIGHTSPHERE INVESTM ,3500,8,2018-12-01
BSL     ,BLACKSTONE GSO SR FL ,500,5,2018-12-01
BSM     ,BLACK STONE MINERALS ,100,1,2018-12-01
BSMX    ,BANCO SANTANDER MX   ,49200,126,2018-12-01
BSTI    ,BEST INC ADR         ,6300,60,2018-12-01
BT      ,BT GROUP PLC ADS     ,2700,24,2018-12-01
BTE     ,BAYTEX ENERGY CORP   ,18800,87,2018-12-01
BTG     ,B2GOLD CORP          ,39000,40,2018-12-01
BTI     ,BRITISH AMER TOB ADR ,9200,54,2018-12-01
BTT     ,BLACKROCK MUNI       ,1600,13,2018-12-01
BTU     ,PEABODY ENERGY CP    ,200,2,2018-12-01
BTX     ,BIOTIME INC          ,500,2,2018-12-01
BUD     ,ANH BSCH INB SA ADR  ,400,3,2018-12-01
BUSE    ,FIRST BUSEY CORP     ,100,1,2018-12-01
BV      ,BRIGHTVIEW HOLDINGS  ,10600,17,2018-12-01
BVN     ,BUENAVENTURA MINING  ,9800,75,2018-12-01
BWG     ,BRANDYWINEGLOBAL GLO ,700,3,2018-12-01
BX      ,BLACKSTONE GRP LP UT ,6400,26,2018-12-01
BXMT    ,BLACKSTONE MTG TR    ,6700,50,2018-12-01
BXMX    ,NUVEEN SP BUY WRITE  ,300,1,2018-12-01
BXS     ,BANCORPSOUTH BANK    ,3800,22,2018-12-01
BYD     ,BOYD GAMING CORP     ,2700,22,2018-12-01
BZH     ,BEAZER HOMES USA INC ,4800,36,2018-12-01
BZUN    ,BAOZUN INC ADS       ,1112,6,2018-12-01
C-N     ,CITIGROUP CAPTL VIII ,200,2,2018-12-01
CACI    ,C A C I INTL CL A    ,500,5,2018-12-01
CADE    ,CADENCE BANCORP      ,3600,23,2018-12-01
CAE     ,CAE INC              ,1100,4,2018-12-01
CAJ     ,CANON INC ADR        ,4300,35,2018-12-01
CAKE    ,CHEESECAKE FACT      ,2700,21,2018-12-01
CAL     ,CALERES  INC         ,1000,10,2018-12-01
CALM    ,CALMAINE FOODS IN    ,300,3,2018-12-01
CAMP    ,CALAMP CORP          ,5500,21,2018-12-01
CAR     ,AVIS BUDGET GROUP  I ,3500,19,2018-12-01
CARB    ,CARBONITE  INC       ,1700,17,2018-12-01
CARG    ,CARGURUS CL A CMN    ,1600,16,2018-12-01
CARS    ,CARSCOM INC          ,400,4,2018-12-01
CASA    ,CASA SYSTEMS  INC CM ,1300,13,2018-12-01
CATM    ,CARDTRONICS PLC      ,400,3,2018-12-01
CATO    ,CATO CORP CL A       ,500,3,2018-12-01
CATY    ,CATHAY GENL BNCP     ,400,4,2018-12-01
CBAY    ,CYMABAY THERAPEUTICS ,200,2,2018-12-01
CBB     ,CINCINNATI BELL INC  ,4900,27,2018-12-01
CBD     ,COMPANHIA BRASIL ADS ,5400,31,2018-12-01
CBL     ,C B L  ASSOC PRP     ,9500,45,2018-12-01
CBLK    ,CARBON BLACK  INC CM ,600,4,2018-12-01
CBM     ,CAMBREX CP           ,400,4,2018-12-01
CBPO    ,CHINA BIOLOGIC PRODU ,100,1,2018-12-01
CBPX    ,CONTINENTAL BLDGS PD ,4100,35,2018-12-01
CBRL    ,CRACKER BARREL       ,1200,9,2018-12-01
CBU     ,COMMUNITY BK SYS INC ,100,1,2018-12-01
CCEP    ,COCACOLA EUROPEAN P  ,2000,18,2018-12-01
CCJ     ,CAMECO CP            ,70900,161,2018-12-01
CCMP    ,CABOT MICROELECTRON  ,400,4,2018-12-01
CCOI    ,COGENT COMM HLDGS    ,300,3,2018-12-01
CCRN    ,CROSS CTRY HLTHCR    ,800,4,2018-12-01
CCS     ,CENTURY COMMUNITIES  ,876,5,2018-12-01
CCT     ,CORPORATE CAPITAL TR ,8000,27,2018-12-01
CCU     ,COMPANIA CERV UNI SA ,6200,29,2018-12-01
CDE     ,COEUR MINING  INC    ,59901,424,2018-12-01
CDNA    ,CAREDX  INC CMN      ,600,6,2018-12-01
CDR     ,CEDAR REALTY TRUST   ,900,3,2018-12-01
CDXS    ,CODEXIS  INC         ,500,3,2018-12-01
CECO    ,CAREER EDUCATION     ,1900,13,2018-12-01
CEIX    ,CONSOL ENERGY INC    ,200,2,2018-12-01
CEM     ,CLEARBRIDGE MLP AND  ,3500,13,2018-12-01
CEN     ,CENTER COAST BROOKFI ,1100,11,2018-12-01
CENT    ,CENTRAL GARDEN       ,3000,18,2018-12-01
CENTA   ,CENTRAL GARDEN  PET  ,10400,44,2018-12-01
CENX    ,CENTURY ALUMINUM C   ,11900,60,2018-12-01
CEO     ,CNOOC LTD ADS        ,400,4,2018-12-01
CEPU    ,CENTRAL PUERTO SA    ,900,2,2018-12-01
CEQP    ,CRESTWOOD EQ PRTNRS  ,1300,8,2018-12-01
CERS    ,CERUS CORP           ,11200,95,2018-12-01
CEVA    ,CEVA INC             ,400,2,2018-12-01
CFFN    ,CAPITOL FED FINL INC ,3800,25,2018-12-01
CG      ,THE CARLYLE GROUP    ,1800,11,2018-12-01
CGC     ,CANOPY GROWTH CORPOR ,1000,5,2018-12-01
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2018-12-01
CHEF    ,THE CHEFS WAREHOUSE  ,800,8,2018-12-01
CHFC    ,CHEMICAL FINANCIAL   ,4300,35,2018-12-01
CHGG    ,CHEGG  INC           ,4800,21,2018-12-01
CHKP    ,CHECK POINT SOFTWARE ,700,7,2018-12-01
CHL     ,CHINA MOBILE LIMITED ,6700,63,2018-12-01
CHRS    ,COHERUS BIO CMN STK  ,1600,10,2018-12-01
CHS     ,CHICO S F A S INC    ,135788,359,2018-12-01
CHSP    ,CHESAPEAKE LODGING T ,900,4,2018-12-01
CHU     ,CHINA UNICOM HKLTD   ,900,6,2018-12-01
CHUY    ,CHUY S HOLDINGS  INC ,600,3,2018-12-01
CIB     ,BANCOLOMBIA SA       ,4800,34,2018-12-01
CIEN    ,CIENA CORP           ,8680,65,2018-12-01
CIG     ,COMP ENERG CEMIG ADS ,139800,704,2018-12-01
CIGI    ,COLLIERS INTL GRP IN ,200,2,2018-12-01
CII     ,BLACKROCK CAPITAL AN ,100,1,2018-12-01
CIO     ,CITY OFFICE REIT INC ,2000,13,2018-12-01
CIR     ,CIRCOR INTL INC      ,400,3,2018-12-01
CISN    ,CISION LTD           ,13900,45,2018-12-01
CLB     ,CORE LABS NV         ,500,5,2018-12-01
CLD     ,CLOUD PEAK ENERGY IN ,1400,1,2018-12-01
CLDR    ,CLOUDERA  INC        ,5600,54,2018-12-01
CLDT    ,CHATHAM LODGING TRT  ,400,3,2018-12-01
CLF     ,CLEVELANDCLIFFS INC  ,193863,1060,2018-12-01
CLI     ,MACKCALI REALTY CP   ,5600,23,2018-12-01
CLLS    ,CELLECTIS SA ADS     ,1800,9,2018-12-01
CLM     ,CORNERSTONE ST NEW   ,600,6,2018-12-01
CLMT    ,CALUMET SPECIALTY PR ,1200,12,2018-12-01
CLNE    ,CLEAN ENERGY FUELS   ,10919,98,2018-12-01
CLS     ,CELESTICA SUB VTG    ,1800,8,2018-12-01
CLVS    ,CLOVIS ONCOLOGY  INC ,1391,9,2018-12-01
CLW     ,CLEARWATER PAPER CP  ,400,4,2018-12-01
CM      ,CANADIAN IMP BK COMM ,2100,21,2018-12-01
CMC     ,COMMERCIAL METALS CO ,6300,50,2018-12-01
CMCM    ,CHEETAH MOBILE ADS   ,11642,31,2018-12-01
CMO     ,CAPSTEAD MORTGAGE CP ,49816,362,2018-12-01
CMP     ,COMPASS MINERALS INT ,2500,25,2018-12-01
CMPR    ,CIMPRESS NV ORD      ,500,5,2018-12-01
CMRE    ,COSTAMARE INC        ,3200,10,2018-12-01
CMRX    ,CHIMERIX  INC        ,300,2,2018-12-01
CMTL    ,COMTECH TELECOM CO   ,400,2,2018-12-01
CNAT    ,CONATUS PHARMACEUTIC ,1100,11,2018-12-01
CNCE    ,CONCERT PHARMACEUTIC ,100,1,2018-12-01
CNHI    ,CNH INDUSTRIAL NV    ,103535,298,2018-12-01
CNI     ,CANADIAN NATL RAILWY ,2800,21,2018-12-01
CNMD    ,C O N M E D CP       ,3507,25,2018-12-01
CNNE    ,CANNAE HOLDINGS  INC ,3100,9,2018-12-01
CNO     ,CNO FIN L GRP  INC   ,19300,166,2018-12-01
CNQ     ,CANADIAN NAT RES     ,7600,54,2018-12-01
CNS     ,COHEN  STEERS        ,600,4,2018-12-01
CNSL    ,CONSOLIDATED COMMUNI ,10400,51,2018-12-01
CNXM    ,CNX MIDSTREAM PRTNS  ,1200,9,2018-12-01
CODI    ,COMPASS DIVERSFD HLD ,200,2,2018-12-01
COHU    ,COHU INC             ,100,1,2018-12-01
COKE    ,COCA COLA BOT CONS   ,100,1,2018-12-01
COLB    ,COLUMBIA BANKING SYS ,200,2,2018-12-01
COLD    ,AMERICOLD REALTY TRU ,31220,195,2018-12-01
COLL    ,COLLEGIUM PHARMA CM  ,4400,23,2018-12-01
