symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,12000,113,2019-05-04
AA      ,ALCOA CORP           ,46459,404,2019-05-04
AAL     ,AMERICAN AIRLINES GP ,46030,339,2019-05-04
AAP     ,ADVANCE AUTO PARTS   ,5300,53,2019-05-04
AAPL    ,APPLE INC            ,12900,98,2019-05-04
ABBV    ,ABBVIE INC           ,16544,154,2019-05-04
ABC     ,AMERISOURCEBERGEN CP ,17200,171,2019-05-04
ABMD    ,ABIOMED INC          ,5400,44,2019-05-04
ABT     ,ABBOTT LABORATORIES  ,99293,756,2019-05-04
ACA     ,ARCOSA  INC          ,2300,15,2019-05-04
ACC     ,AMERICAN CAMPUS COMM ,6300,45,2019-05-04
ACGL    ,ARCH CAPITAL GRP LTD ,19500,147,2019-05-04
ACHC    ,ACADIA HEALTHCR CO   ,6900,69,2019-05-04
ACM     ,AECOM                ,5102,51,2019-05-04
ACN     ,ACCENTURE PLC        ,13900,134,2019-05-04
ACWI    ,ISHARES MSCI ACWI    ,2600,17,2019-05-04
ACWX    ,ISHARES MSCI ACWI    ,19665,116,2019-05-04
ADBE    ,ADOBE INC            ,13800,136,2019-05-04
ADI     ,ANALOG DEVICES CMN   ,4075,40,2019-05-04
ADM     ,ARCHER DANIELS MDLND ,60604,495,2019-05-04
ADNT    ,ADIENT PLC           ,14800,148,2019-05-04
ADP     ,AUTOMATIC DATA PROCS ,24500,54,2019-05-04
ADS     ,ALLIANCE DATA SYS CP ,8900,89,2019-05-04
ADSK    ,AUTODESK INC         ,7600,72,2019-05-04
ADT     ,ADT INC              ,47200,65,2019-05-04
AEE     ,AMEREN CP            ,6100,61,2019-05-04
AEP     ,AMER ELECTRIC POW CO ,26800,256,2019-05-04
AES     ,THE AES CORPORATION  ,34600,169,2019-05-04
AFG     ,AMER FIN GRP HLD     ,4800,37,2019-05-04
AFL     ,A F L A C INC        ,35724,325,2019-05-04
AGCO    ,AGCO CP              ,5701,40,2019-05-04
AGG     ,ISHARES CORE US AGR  ,20400,178,2019-05-04
AGIO    ,AGIOS PHARMACEUTICAL ,40200,103,2019-05-04
AGN     ,ALLERGAN PLC         ,3400,28,2019-05-04
AGNC    ,AGNC INVESTMENT CORP ,100814,270,2019-05-04
AGO     ,ASSURED GUARANTY LTD ,8300,80,2019-05-04
AGR     ,AVANGRID  INC        ,8400,84,2019-05-04
AIG     ,AMER INTL GROUP NEW  ,31700,297,2019-05-04
AIV     ,APT INV  MNGMNT CO   ,7100,60,2019-05-04
AIZ     ,ASSURANT INC         ,8900,86,2019-05-04
AJG     ,GALLAGHER ARTHUR J   ,15200,152,2019-05-04
AKAM    ,AKAMAI TECHNOLOGIES  ,13631,130,2019-05-04
AL      ,AIR LEASING CORP     ,7806,76,2019-05-04
ALB     ,ALBEMARLE CP         ,2900,29,2019-05-04
ALGN    ,ALIGN TECHNOLOGY I   ,3700,37,2019-05-04
ALK     ,ALASKA AIR GROUP INC ,5800,58,2019-05-04
ALKS    ,ALKERMES PLC         ,8700,81,2019-05-04
ALL     ,ALLSTATE CP          ,8500,84,2019-05-04
ALLE    ,ALLEGION PLC         ,4600,46,2019-05-04
ALLY    ,ALLY FINANCIAL       ,32100,210,2019-05-04
ALNY    ,ALNYLAM PHARMACEUT   ,10400,100,2019-05-04
ALSN    ,ALLISON TRANSMISSION ,11900,116,2019-05-04
ALXN    ,ALEXION PHARM INC    ,2800,28,2019-05-04
AMAT    ,APPLIED MATERIALS    ,28304,269,2019-05-04
AMCX    ,AMC NETWORKS CL A    ,4500,45,2019-05-04
AMD     ,ADV MICRO DEVICES    ,106603,570,2019-05-04
AME     ,AMETEK INC           ,20900,190,2019-05-04
AMG     ,AFFILIATED MGRS GRP  ,1900,19,2019-05-04
AMGN    ,AMGEN                ,9900,89,2019-05-04
AMH     ,AMERICAN HOMES 4 RNT ,21100,172,2019-05-04
AMJ     ,JP MORGAN ALERIAN ET ,29400,201,2019-05-04
AMLP    ,ALERIAN MLP          ,594800,639,2019-05-04
AMP     ,AMERIPRISE FINANCIAL ,2500,25,2019-05-04
AMT     ,AMER TOWER CP        ,1800,17,2019-05-04
AMTD    ,TD AMERITRADE HD CM  ,21975,191,2019-05-04
AMZA    ,INFRACAP MLP ETF     ,6800,20,2019-05-04
AMZN    ,AMAZONCOM INC        ,100,1,2019-05-04
AN      ,AUTONATION INC       ,18216,180,2019-05-04
ANET    ,ARISTA NETWORKS  INC ,4400,42,2019-05-04
ANGL    ,VE FALLEN ANGEL ETF  ,2500,25,2019-05-04
ANSS    ,ANSYS INC            ,3500,35,2019-05-04
ANTM    ,ANTHEM  INC          ,5100,38,2019-05-04
AON     ,AON PLC              ,5500,55,2019-05-04
AOS     ,AO SMITH CORP        ,16301,161,2019-05-04
APA     ,APACHE CP            ,53900,514,2019-05-04
APC     ,ANADARKO PETROLEUM   ,64000,436,2019-05-04
APD     ,AIR PRODUCTS CHEM    ,5800,58,2019-05-04
APH     ,AMPHENOL CP          ,12079,111,2019-05-04
APLE    ,APPLE HOSPTLITY REIT ,8000,37,2019-05-04
APTV    ,APTIV PLC            ,19176,189,2019-05-04
APY     ,APERGY CP            ,3600,31,2019-05-04
AR      ,ANTERO RESOURCES CP  ,128429,471,2019-05-04
ARE     ,ALEXANDRIA RL EST EQ ,4300,43,2019-05-04
ARMK    ,ARAMARK              ,75594,395,2019-05-04
ARNC    ,ARCONIC INC          ,35292,221,2019-05-04
ARW     ,ARROW ELCTS          ,3900,39,2019-05-04
ASB     ,ASSOC BANCCORP       ,25406,237,2019-05-04
ASH     ,ASHLAND GLOBAL       ,4200,36,2019-05-04
ASHR    ,XTRACKERS HARVEST CS ,27958,200,2019-05-04
ATH     ,ATHENE HOLDING LTD   ,20200,201,2019-05-04
ATO     ,ATMOS ENERGY CP      ,7700,77,2019-05-04
ATR     ,APTAR GROUP INC      ,2600,21,2019-05-04
ATVI    ,ACTIVISION BLIZZARD  ,59991,426,2019-05-04
AVB     ,AVALONBAY CMTYS      ,2000,20,2019-05-04
AVGO    ,BROADCOM INC         ,3700,37,2019-05-04
AVT     ,AVNET INC COMMON STK ,6600,66,2019-05-04
AVY     ,AVERY DENNISON CP    ,3600,36,2019-05-04
AWI     ,ARMSTRONG WORLD INDU ,8500,85,2019-05-04
AWK     ,AMERICAN WTR WRKS CO ,1800,18,2019-05-04
AXP     ,AMER EXPRESS INC     ,14729,107,2019-05-04
AXS     ,AXIS CAP HLDGS LTD   ,7706,72,2019-05-04
AXTA    ,AXALTA COATING SYSTM ,42327,217,2019-05-04
AYI     ,ACUITY BRANDS  INC   ,2200,22,2019-05-04
AZO     ,AUTOZONE INC         ,2500,14,2019-05-04
AZPN    ,ASPEN TECHNOLOGY CMN ,14100,140,2019-05-04
BA      ,BOEING CO            ,1200,10,2019-05-04
BAC     ,BK OF AMERICA CP     ,488883,1585,2019-05-04
BAH     ,BOOZ ALLEN HAMLTN    ,10500,99,2019-05-04
BAX     ,BAXTER INTL INC      ,24150,170,2019-05-04
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-05-04
BBCA    ,JPMORGAN BETABUILDER ,6100,50,2019-05-04
BBEU    ,JPMORGAN BETABUILDER ,8700,64,2019-05-04
BBJP    ,JPMORGAN BETABUILDER ,13200,82,2019-05-04
BBT     ,BBT CP               ,47504,450,2019-05-04
BBY     ,BEST BUY CO INC      ,24988,214,2019-05-04
BC      ,BRUNSWICK CP         ,13000,126,2019-05-04
BDN     ,BRANDYWINE REALTY TR ,41383,210,2019-05-04
BDX     ,BECTON DICKINSON  CO ,3900,33,2019-05-04
BEN     ,FRANKLIN RES INC     ,113401,673,2019-05-04
BERY    ,BERRY GLOBAL GROUP   ,19000,169,2019-05-04
BF.B    ,BROWN FORMAN INC B   ,11509,106,2019-05-04
BFAM    ,BRIGHT HORIZONS FMLY ,2100,21,2019-05-04
BG      ,BUNGE LTD            ,7401,71,2019-05-04
BGCP    ,BGC PARTNERS CL A    ,22283,129,2019-05-04
BHF     ,BRIGHTHOUSE FIN CMN  ,1000,6,2019-05-04
BHGE    ,BAKER HUGHES A GE CO ,66041,424,2019-05-04
BIIB    ,BIOGEN INC CMN       ,800,8,2019-05-04
BIO     ,BIO RAD LABS CL A    ,1800,18,2019-05-04
BIV     ,VANGUARD INT TRM BD  ,8700,65,2019-05-04
BK      ,BANK OF NY MELLON CP ,33012,298,2019-05-04
BKI     ,BLACK KNIGHT         ,14500,132,2019-05-04
BKLN    ,INVESCO SR LOAN      ,35730,59,2019-05-04
BKNG    ,BOOKING HOLDINGS INC ,1100,11,2019-05-04
BKU     ,BANKUNITED  INC      ,4619,45,2019-05-04
BLK     ,BLACKROCK INC        ,600,6,2019-05-04
BLL     ,BALL CP              ,12241,120,2019-05-04
BLUE    ,BLUEBIRD BIO CMN     ,5432,37,2019-05-04
BLV     ,VANGUARD LT BD ETF   ,700,4,2019-05-04
BMRN    ,BIOMARIN PHARMACEUT  ,8200,78,2019-05-04
BMS     ,BEMIS CO INC         ,2600,24,2019-05-04
BMY     ,BRISTOLMYERS SQUIBB  ,79142,560,2019-05-04
BND     ,VANGUARD TTL BD MKT  ,2300,10,2019-05-04
BNDX    ,VANGUARD TL INTL BND ,121590,832,2019-05-04
BOH     ,BANK OF HAWAII CP    ,1000,10,2019-05-04
BOKF    ,BOK FINANCIAL CORP   ,200,2,2019-05-04
BOND    ,PIMCO ACTIVE BOND    ,400,4,2019-05-04
BOTZ    ,GLBL X RB  AI ETF    ,400,1,2019-05-04
BPOP    ,POPULAR  INC         ,1400,14,2019-05-04
BPR     ,BROOKFLD PPTY REIT A ,15293,94,2019-05-04
BR      ,BROADRIDGE FIN SOL   ,8300,83,2019-05-04
BRK.B   ,BERKSHIRE HATH HLD B ,8800,85,2019-05-04
BRKR    ,BRUKER CORPORATION   ,6227,47,2019-05-04
BRO     ,BROWN  BROWN INC     ,16000,117,2019-05-04
BRX     ,BRIXMOR PPTY GP INC  ,79989,380,2019-05-04
BSCJ    ,INV BLT 2019 CORP BD ,1600,5,2019-05-04
BSCM    ,INV BULLETS IG 2022  ,100,1,2019-05-04
BSJJ    ,INV BLT 2019 HY ETF  ,200,2,2019-05-04
BSJK    ,INV BULLETS HY 2020  ,3600,19,2019-05-04
BSJL    ,INVESCO HY 2021      ,2900,29,2019-05-04
BSV     ,VANGUARD ST BOND ETF ,3800,35,2019-05-04
BSX     ,BOSTON SCIENTIFIC CP ,148590,745,2019-05-04
BURL    ,BURLINGTON STORES    ,12700,95,2019-05-04
BWA     ,BORG WARNER INC      ,25400,225,2019-05-04
BWX     ,SPDR  BB BRCLY INTL  ,400,4,2019-05-04
BWXT    ,BWX TECHNOLOGIES     ,9700,76,2019-05-04
BXP     ,BOSTON PPTYS INC     ,17300,173,2019-05-04
C       ,CITIGROUP INC        ,143730,1274,2019-05-04
CACC    ,CREDIT ACCEPTANCE    ,200,2,2019-05-04
CAG     ,CONAGRA BRANDS  INC  ,18260,138,2019-05-04
CAH     ,CARDINAL HEALTH INC  ,37560,296,2019-05-04
CASY    ,CASEY S GENERAL STOR ,2600,26,2019-05-04
CAT     ,CATERPILLAR INC      ,15521,137,2019-05-04
CB      ,CHUBB LTD            ,3800,38,2019-05-04
CBOE    ,CBOE GLOBAL MARKETS  ,3300,28,2019-05-04
CBRE    ,CBRE GROUP  INC A    ,21136,147,2019-05-04
CBS     ,CBS CORP CL B        ,25283,212,2019-05-04
CBSH    ,COMMERCE BANCSHARES  ,3300,33,2019-05-04
CBT     ,CABOT CP             ,4711,45,2019-05-04
CC      ,CHEMOURS CO          ,31683,222,2019-05-04
CCI     ,CROWN CASTLE INTL    ,21458,214,2019-05-04
CCK     ,CROWN HOLDINGS INC   ,16172,159,2019-05-04
CCL     ,CARNIVAL CORP        ,16560,124,2019-05-04
CDAY    ,CERIDIAN HCM HOLDING ,800,8,2019-05-04
CDEV    ,CENTENNIAL RES CMN   ,68431,453,2019-05-04
CDK     ,CDK GLOBAL  INC      ,9300,90,2019-05-04
CDNS    ,CADENCE DESIGN SYS   ,3800,36,2019-05-04
CDW     ,CDW CORPORATION      ,2700,27,2019-05-04
CE      ,CELANESE CORPORATION ,8600,84,2019-05-04
CEF     ,SPROTT PHYSICAL GOLD ,800,5,2019-05-04
CELG    ,CELGENE CORP         ,10100,79,2019-05-04
CERN    ,CERNER CORP          ,18300,182,2019-05-04
CF      ,CF IND HLDGS INC     ,23892,236,2019-05-04
CFG     ,CITIZENS FINL GROUP  ,70820,488,2019-05-04
CFR     ,CULLEN FROST BNKRS   ,2600,26,2019-05-04
CFX     ,COLFAX CORPORATION   ,26119,175,2019-05-04
CGNX    ,COGNEX CP            ,37321,311,2019-05-04
CHD     ,CHURCH DWIGHT CO INC ,5300,53,2019-05-04
CHE     ,CHEMED CORP          ,300,3,2019-05-04
CHH     ,CHOICE HOTEL INT NEW ,5509,52,2019-05-04
CHK     ,CHESAPEAKE ENERGY CP ,466922,1078,2019-05-04
CHRW    ,CH ROBINSON WW       ,28161,240,2019-05-04
CHTR    ,CHARTER COMMUNICATIO ,7400,68,2019-05-04
CI      ,CIGNA CP             ,23602,139,2019-05-04
CIM     ,CHIMERA INVESTMENT   ,31103,121,2019-05-04
CINF    ,CINCINNATI FINANCIAL ,2000,20,2019-05-04
CIT     ,CIT GROUP  INC       ,3301,32,2019-05-04
CL      ,COLGATE PALMOLIVE    ,73617,660,2019-05-04
CLGX    ,CORELOGIC  INC       ,9500,92,2019-05-04
CLH     ,CLEAN HARBORS INC    ,13900,126,2019-05-04
CLNY    ,COLONY CAPITAL  INC  ,58907,195,2019-05-04
CLR     ,CONTINENTAL RESRCES  ,39500,389,2019-05-04
CLX     ,CLOROX CO            ,6800,53,2019-05-04
CMA     ,COMERICA INC         ,24300,225,2019-05-04
CMCSA   ,COMCAST CORP A       ,73193,438,2019-05-04
CMD     ,CANTEL MEDICAL CORP  ,2500,25,2019-05-04
CME     ,CME GROUP INC        ,10934,100,2019-05-04
CMG     ,CHIPOTLE MEX GRILL   ,600,6,2019-05-04
CMI     ,CUMMINS INC          ,16808,168,2019-05-04
CMS     ,CMS ENERGY CP        ,14423,119,2019-05-04
CNA     ,C N A FINANCIAL CP   ,3100,24,2019-05-04
CNC     ,CENTENE CORP         ,42400,292,2019-05-04
CNDT    ,CONDUENT INC         ,22580,125,2019-05-04
CNK     ,CINEMARK HLDGS INC   ,6500,64,2019-05-04
CNP     ,CENTERPOINT ENERGY   ,57144,482,2019-05-04
CNX     ,CNX RESOURCES CP     ,42400,244,2019-05-04
COF     ,CAPITAL ONE FINANCIA ,11000,96,2019-05-04
COG     ,CABOT OIL GAS CP     ,81953,665,2019-05-04
COHR    ,COHERENT INC         ,5100,51,2019-05-04
COLM    ,COLUMBIA SPRTSWR     ,2600,26,2019-05-04
COMM    ,COMMSCOPE HOLDING CO ,33770,210,2019-05-04
CONE    ,CYRUSONE INC CMN     ,14516,124,2019-05-04
COO     ,THE COOPER COS INC   ,2500,25,2019-05-04
COP     ,CONOCOPHILLIPS       ,65200,464,2019-05-04
COR     ,CORESITE REALTY CORP ,1800,18,2019-05-04
COST    ,COSTCO WHOLESALE     ,3500,34,2019-05-04
COTY    ,COTY INC             ,173983,841,2019-05-04
CPA     ,COPA HOLDINGS SA     ,6400,64,2019-05-04
CPB     ,CAMPBELL SOUP CO     ,17152,110,2019-05-04
CPRI    ,CAPRI HOLDINGS LTF   ,18700,167,2019-05-04
CPRT    ,COPART  INC          ,6600,63,2019-05-04
CPT     ,CAMDEN PROPERTY      ,1796,17,2019-05-04
CR      ,CRANE CO CMN STK     ,4000,40,2019-05-04
CRI     ,CARTER S INC         ,29253,252,2019-05-04
CRL     ,CHARLES RIVER LAB    ,1600,16,2019-05-04
CRM     ,SALESFORCECOM INC    ,14100,140,2019-05-04
CSCO    ,CISCO SYSTEMS INC    ,196449,1632,2019-05-04
CSGP    ,COSTAR GROUP INC     ,600,6,2019-05-04
CSL     ,CARLISLE COS INC     ,5400,54,2019-05-04
CSX     ,CSX CORPORATION      ,32790,250,2019-05-04
CTAS    ,CINTAS CORP          ,1500,15,2019-05-04
CTL     ,CENTURYLINK  INC     ,251623,748,2019-05-04
CTLT    ,CATALENT  INC        ,7400,74,2019-05-04
CTSH    ,COGNIZANT TECH SOL   ,59413,466,2019-05-04
CTXS    ,CITRIX SYSTEMS INC   ,6800,67,2019-05-04
CUBE    ,CUBESMART            ,98033,754,2019-05-04
CVET    ,COVETRUS CMN STK     ,8184,47,2019-05-04
CVS     ,CVS HEALTHCP         ,140677,974,2019-05-04
CVX     ,CHEVRON CORP         ,20530,193,2019-05-04
CW      ,CURTISS WRIGHT CP    ,1300,13,2019-05-04
CWB     ,SPDR  BB BARCLAYS    ,1800,14,2019-05-04
CWI     ,STREETTRACKS SPDR MS ,600,5,2019-05-04
CXO     ,CONCHO RESOURCES INC ,12900,125,2019-05-04
CXP     ,COLUMBIA PPTY TRUST  ,24200,100,2019-05-04
CY      ,CYPRESS SEMICONDUCTR ,86650,383,2019-05-04
CZR     ,CAESARS ENTERTNMT    ,433967,1007,2019-05-04
D       ,DOMINION ENERGY  INC ,10900,99,2019-05-04
DAL     ,DELTA AIR LINES  INC ,6301,57,2019-05-04
DATA    ,TABLEAU SOFTWARE INC ,13500,131,2019-05-04
DBA     ,INVESCO DB AGRIC     ,100,1,2019-05-04
DBC     ,INVESCO DB COMMODITY ,4800,13,2019-05-04
DBEF    ,XTRACKERS MSCI EAFE  ,9400,80,2019-05-04
DBEU    ,XTRACKERS MSCI EUROP ,400,4,2019-05-04
DBO     ,INVESCO DB OIL F     ,100,1,2019-05-04
DCI     ,DONALDSON CO INC     ,5500,36,2019-05-04
DE      ,DEERE CO             ,2395,20,2019-05-04
DEI     ,DOUGLAS EMMETT       ,3715,37,2019-05-04
DELL    ,DELL TECH CL C       ,2100,20,2019-05-04
DEM     ,WISDOMTREE EMERGING  ,1800,15,2019-05-04
DES     ,WISDOMTREE US SMAL   ,100,1,2019-05-04
DFS     ,DISCOVER FIN SVCS    ,14008,140,2019-05-04
DG      ,DOLLAR GENERAL CORP  ,16500,162,2019-05-04
DGRO    ,ISHARES DIV GROWTH   ,15002,44,2019-05-04
DGX     ,QUEST DIAGNOSTC      ,11600,102,2019-05-04
DHI     ,D R HORTON INC       ,32940,296,2019-05-04
DHR     ,DANAHER CP           ,14500,145,2019-05-04
DIA     ,SPDR DJIA ETF TRUST  ,1000,9,2019-05-04
DIS     ,WALT DISNEY DISNEY C ,14099,131,2019-05-04
DISCA   ,DISCOVERY  INC       ,51692,392,2019-05-04
DISCK   ,DISCOVERY  INC C     ,12807,118,2019-05-04
DISH    ,DISH NETWORK CORP    ,16527,146,2019-05-04
DJP     ,IPATH BB COMMODITY   ,600,6,2019-05-04
DKS     ,DICK S SPORTING GDS  ,51015,498,2019-05-04
DLB     ,DOLBY LABORATORIES   ,6600,66,2019-05-04
DLR     ,DIGITAL REALTY TRUST ,14800,148,2019-05-04
DLTR    ,DOLLAR TREE INC      ,3900,24,2019-05-04
DNKN    ,DUNKIN  BRANDS GROUP ,7400,74,2019-05-04
DOCU    ,DOCUSIGN  INC CMN    ,8200,70,2019-05-04
DOG     ,PROSHARES SHORTDOW30 ,100,1,2019-05-04
DON     ,WISDOMTREE US MDCP   ,600,6,2019-05-04
DOV     ,DOVER CP             ,6700,66,2019-05-04
DOW     ,DOW INC              ,53595,373,2019-05-04
DOX     ,AMDOCS LTD ORD       ,5000,40,2019-05-04
DPZ     ,DOMINOS PIZZA INC    ,11400,61,2019-05-04
DRE     ,DUKE REALTY CP       ,21519,173,2019-05-04
DRI     ,DARDEN RESTAURANTS   ,17900,122,2019-05-04
DTE     ,D T E ENERGY CO HLDG ,2500,25,2019-05-04
DUK     ,DUKE ENERGY CP HL CO ,30223,283,2019-05-04
DVA     ,DAVITA INC CMN STK   ,4500,45,2019-05-04
DVN     ,DEVON ENERGY CP OK   ,64836,448,2019-05-04
DVY     ,ISHARES SELECT DIVD  ,1800,18,2019-05-04
DWDP    ,DOWDUPONT INC        ,226034,1327,2019-05-04
DXC     ,DXC TECHNOLOGY CO    ,16103,161,2019-05-04
DXCM    ,DEXCOM               ,6000,60,2019-05-04
DXJ     ,WISDOMTREE JAP HDG   ,1200,12,2019-05-04
EA      ,ELECTRONIC ARTS INC  ,22400,121,2019-05-04
EAF     ,GRAFTECH INTL LTD    ,36813,186,2019-05-04
EBAY    ,EBAY INC             ,243490,1092,2019-05-04
ECL     ,ECOLAB INC           ,10222,97,2019-05-04
ED      ,CONS EDISON INC      ,6806,64,2019-05-04
EEFT    ,EURONET WORLDWIDE    ,5200,47,2019-05-04
EEM     ,ISHARES MSCI EMIF    ,691668,704,2019-05-04
EEMV    ,ISHARES EM MIN VOL   ,700,6,2019-05-04
EFA     ,ISHARES MSCI EAFE ET ,187940,363,2019-05-04
EFAV    ,ISHARES MSCI EAFE    ,500,4,2019-05-04
EFG     ,ISHARES MSCI EAFE GR ,100,1,2019-05-04
EFV     ,ISHARES MSCI EAFE VA ,700,6,2019-05-04
EFX     ,EQUIFAX INC          ,10400,93,2019-05-04
EHC     ,ENCOMPASS HEALTH     ,16100,150,2019-05-04
EIDO    ,ISHARES MSCI INDONES ,1500,11,2019-05-04
EIX     ,EDISON INTL          ,20800,207,2019-05-04
EL      ,ESTEE LAUDER COS INC ,18500,185,2019-05-04
ELAN    ,ELANCO ANIMAL HEALTH ,114194,363,2019-05-04
ELD     ,WT EM LOCAL DEBT     ,2300,14,2019-05-04
ELS     ,EQUITY LIFESTYLE PRP ,1300,13,2019-05-04
EMB     ,ISHARES JP MORGAN    ,17600,101,2019-05-04
EMLC    ,VE VCTRS JP M EM     ,117400,778,2019-05-04
EMN     ,EASTMAN CHEM CO      ,9100,90,2019-05-04
EMR     ,EMERSON ELEC CO      ,24711,217,2019-05-04
ENR     ,ENERGIZER HLDS INC   ,6500,63,2019-05-04
EOG     ,EOG RESOURCES INC    ,18200,182,2019-05-04
EPAM    ,EPAM SYSTEMS  INC    ,2400,24,2019-05-04
EPHE    ,ISHARES MSCI PHILIPP ,509,5,2019-05-04
EPI     ,WISDOMTREE INDIA     ,6070,25,2019-05-04
EPOL    ,ISHARES MSCI POLAND  ,100,1,2019-05-04
EPP     ,ISHARES MSCI EX JAP  ,1300,13,2019-05-04
EPR     ,EPR PROPERTIES       ,2216,21,2019-05-04
EQC     ,EQUITY COMMONWEALTH  ,19500,157,2019-05-04
EQH     ,AXA EQUITABLE HOLDIN ,68481,356,2019-05-04
EQIX    ,EQUINIX  INC         ,1200,12,2019-05-04
EQR     ,EQUITY RESIDENTAL    ,8150,81,2019-05-04
EQT     ,EQT CORPORATION      ,20687,185,2019-05-04
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2019-05-04
ES      ,EVERSOURCE ENERGY    ,5000,49,2019-05-04
ESI     ,ELEMENT SOLUTIONS IN ,49200,298,2019-05-04
ESRT    ,EMPIRE STATE REALTY  ,21800,106,2019-05-04
ESS     ,ESSEX PRTY TR INC    ,2100,21,2019-05-04
ESTC    ,ELASTIC NV           ,4000,21,2019-05-04
ETFC    ,ETRADE FINL CORP     ,13310,125,2019-05-04
ETN     ,EATON CP PLC         ,31400,313,2019-05-04
ETR     ,ENTERGY CP           ,5400,53,2019-05-04
ETRN    ,EQUITRANS MIDSTREAM  ,22328,175,2019-05-04
EUM     ,PROSHARES SHR MSCI E ,5400,17,2019-05-04
EV      ,EATON VANCE CP       ,8900,72,2019-05-04
EVR     ,EVERCORE INC         ,2500,25,2019-05-04
EVRG    ,EVERGY  INC          ,7019,69,2019-05-04
EW      ,EDWARDS LIFESCIENCES ,13300,120,2019-05-04
EWA     ,ISHARE MSCI AUSTRALI ,25580,47,2019-05-04
EWBC    ,EAST WEST BANCORP    ,200,2,2019-05-04
EWC     ,ISHARE MSCI CANADA   ,9250,32,2019-05-04
EWD     ,ISHS MSCI SWEDEN     ,1100,10,2019-05-04
EWG     ,ISHARE MSCI GERMANY  ,16200,29,2019-05-04
EWH     ,ISHARE MSCI HONGKONG ,220831,620,2019-05-04
EWJ     ,ISHARE MSCI JAPAN IN ,200179,551,2019-05-04
EWL     ,ISHS MSCI SWITZ ETF  ,2400,9,2019-05-04
EWP     ,ISHS MSCI SPAIN ETF  ,200,1,2019-05-04
EWQ     ,ISHARE MSCI FRANCE   ,2700,18,2019-05-04
EWS     ,ISHARE MSCI SINGAPOR ,2400,24,2019-05-04
EWT     ,ISHARE MSCI TAIWAN   ,44381,210,2019-05-04
EWU     ,ISHARE MSCI UK ETF   ,5331,28,2019-05-04
EWW     ,ISHS MSCI MEXICO     ,3400,29,2019-05-04
EWY     ,ISHARE MSCI SO KOREA ,30757,277,2019-05-04
EWZ     ,ISHS MSCI BRAZIL ETF ,282070,1515,2019-05-04
EXAS    ,EXACT SCIENCES COR   ,8794,84,2019-05-04
EXC     ,EXELON CORPORATION   ,51167,431,2019-05-04
EXEL    ,EXELIXIS  INC        ,56652,405,2019-05-04
EXP     ,EAGLE MATERIALS INC  ,3100,27,2019-05-04
EXPD    ,EXPEDITORS INTL      ,8800,68,2019-05-04
EXPE    ,EXPEDIA GROUP  INC   ,8301,81,2019-05-04
EXR     ,EXTRA SPACE STORAGE  ,9200,78,2019-05-04
EZA     ,ISHARES MSCI SAFRICA ,400,3,2019-05-04
EZU     ,ISHARE MSCI EUROZONE ,10203,44,2019-05-04
F       ,FORD MOTOR CO        ,727539,1173,2019-05-04
FAF     ,FIRST AMER CORP NEW  ,7200,69,2019-05-04
FANG    ,DIAMONDBACK ENERGY   ,10529,103,2019-05-04
FAST    ,FASTENAL CO          ,6100,58,2019-05-04
FB      ,FACEBOOK INC         ,16140,134,2019-05-04
FBHS    ,FORTUNE BRANDS HOME  ,22906,226,2019-05-04
FCG     ,FIRST TRUST NAT GS   ,3300,18,2019-05-04
FCX     ,FREEPORT MCMORAN     ,273820,594,2019-05-04
FDC     ,FIRST DATA CORP      ,133829,877,2019-05-04
FDS     ,FACTSET RESEARCH SYS ,200,2,2019-05-04
FDX     ,FEDEX CORP           ,2789,27,2019-05-04
FE      ,FIRSTENERGY CP       ,34258,307,2019-05-04
FEYE    ,FIREEYE  INC         ,233130,845,2019-05-04
FEZ     ,SPDR EURO STOXX 50   ,65028,189,2019-05-04
FFIV    ,F5 NETWORKS  INC     ,6500,65,2019-05-04
FHB     ,FIRST HAWAIIAN COMM  ,7100,38,2019-05-04
FHLC    ,FIDELITY H CARE ETF  ,500,5,2019-05-04
FHN     ,FIRST HORIZON NTL CP ,17032,122,2019-05-04
FICO    ,FAIR ISAAC CP        ,1600,16,2019-05-04
FIS     ,FIDELITY NAT INF SVC ,16618,165,2019-05-04
FISV    ,FISERV  INC          ,25418,216,2019-05-04
FITB    ,FIFTH THIRD BNCP     ,20200,117,2019-05-04
FL      ,FOOT LOCKER  INC     ,11600,98,2019-05-04
FLIR    ,FLIR SYSTEMS  INC    ,10040,92,2019-05-04
FLO     ,FLOWERS FOODS INC    ,37400,173,2019-05-04
FLR     ,FLUOR CP NEW         ,23000,193,2019-05-04
FLRN    ,SPDR BB INV GRD FLT  ,1700,17,2019-05-04
FLS     ,FLOWSERVE CP         ,14400,144,2019-05-04
FLT     ,FLEETCOR TECH        ,2900,29,2019-05-04
FMC     ,F M C CP             ,11200,112,2019-05-04
FNB     ,F N B CP             ,16926,122,2019-05-04
FND     ,FLOOR  DECOR HLDGS   ,13405,118,2019-05-04
FNDE    ,SCH FND EM LG ETF    ,200,2,2019-05-04
FNDX    ,SCH FDN US LG ETF    ,500,5,2019-05-04
FNF     ,FNF GROUP            ,6380,51,2019-05-04
FOX     ,FOX CORP CM B        ,8300,63,2019-05-04
