Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,9500,95,2020-03-28
AA,ALCOA CORP,29980,227,2020-03-28
AAL,AMERICAN AIRLINES GP,18384,120,2020-03-28
AAP,ADVANCE AUTO PARTS,2297,23,2020-03-28
AAPL,APPLE INC,5610,33,2020-03-28
AAXJ,ISHRS MSCI ACA XJPN,900,8,2020-03-28
ABBV,ABBVIE INC,26087,179,2020-03-28
ABC,AMERISOURCEBERGEN CP,400,4,2020-03-28
ABMD,ABIOMED INC,3211,32,2020-03-28
ABT,ABBOTT LABORATORIES,28906,216,2020-03-28
ACC,AMERICAN CAMPUS COMM,4200,41,2020-03-28
ACGL,ARCH CAPITAL GRP LTD,4515,30,2020-03-28
ACHC,ACADIA HEALTHCR CO,9200,76,2020-03-28
ACM,AECOM,2600,14,2020-03-28
ACN,ACCENTURE PLC,6600,43,2020-03-28
ACWI,ISHARES MSCI ACWI,1300,5,2020-03-28
ACWX,ISHARES MSCI ACWI,10100,46,2020-03-28
ADBE,ADOBE INC,300,3,2020-03-28
ADI,ANALOG DEVICES CMN,8497,80,2020-03-28
ADM,ARCHER DANIELS MDLND,3500,30,2020-03-28
ADP,AUTOMATIC DATA PROCS,600,6,2020-03-28
ADPT,ADAPTIVE BIOTECH CMN,1423,10,2020-03-28
ADS,ALLIANCE DATA SYS CP,2334,23,2020-03-28
ADSK,AUTODESK INC,500,4,2020-03-28
ADT,ADT INC,3000,18,2020-03-28
AEE,AMEREN CP,3100,29,2020-03-28
AEP,AMER ELECTRIC POW CO,9300,65,2020-03-28
AES,THE AES CORPORATION,5800,45,2020-03-28
AFG,AMER FIN GRP HLD,300,3,2020-03-28
AFL,A F L A C INC,4300,43,2020-03-28
AGCO,AGCO CP,4500,45,2020-03-28
AGG,ISHARES CORE US AGR,55798,310,2020-03-28
AGIO,AGIOS PHARMACEUTICAL,1700,17,2020-03-28
AGN,ALLERGAN PLC,4410,44,2020-03-28
AGNC,AGNC INVESTMENT CORP,45094,178,2020-03-28
AGO,ASSURED GUARANTY LTD,4400,32,2020-03-28
AGR,AVANGRID  INC,1300,10,2020-03-28
AIG,AMER INTL GROUP NEW,10300,96,2020-03-28
AIV,APT INV  MNGMNT CO,5313,47,2020-03-28
AJG,GALLAGHER ARTHUR J,4292,43,2020-03-28
AKAM,AKAMAI TECHNOLOGIES,3600,36,2020-03-28
AL,AIR LEASING CORP,1600,14,2020-03-28
ALB,ALBEMARLE CP,2500,20,2020-03-28
ALGN,ALIGN TECHNOLOGY I,6313,65,2020-03-28
ALK,ALASKA AIR GROUP INC,2000,19,2020-03-28
ALKS,ALKERMES PLC,4300,40,2020-03-28
ALL,ALLSTATE CP,1400,10,2020-03-28
ALLE,ALLEGION PLC,200,2,2020-03-28
ALLY,ALLY FINANCIAL,32800,278,2020-03-28
ALNY,ALNYLAM PHARMACEUT,1200,8,2020-03-28
ALSN,ALLISON TRANSMISSION,1600,15,2020-03-28
ALXN,ALEXION PHARM INC,3800,36,2020-03-28
AM,ANTERO MIDSTREAM CP,47313,355,2020-03-28
AMAT,APPLIED MATERIALS,13050,127,2020-03-28
AMCR,AMCOR PLC,57739,290,2020-03-28
AMCX,AMC NETWORKS CL A,2000,7,2020-03-28
AMD,ADV MICRO DEVICES,35401,273,2020-03-28
AME,AMETEK INC,5000,49,2020-03-28
AMG,AFFILIATED MGRS GRP,627,31,2020-03-28
AMGN,AMGEN,7440,72,2020-03-28
AMH,AMERICAN HOMES 4 RNT,4400,37,2020-03-28
AMJ,JP MORGAN ALERIAN ET,63017,76,2020-03-28
AMLP,ALERIAN MLP,144825,649,2020-03-28
AMP,AMERIPRISE FINANCIAL,200,2,2020-03-28
AMT,AMER TOWER CP,632,30,2020-03-28
AMTD,TD AMERITRADE HD CM,3000,30,2020-03-28
AMZN,AMAZONCOM INC,1700,17,2020-03-28
AN,AUTONATION INC,7900,78,2020-03-28
ANET,ARISTA NETWORKS  INC,5100,51,2020-03-28
ANGL,VE FALLEN ANGEL ETF,100,1,2020-03-28
ANSS,ANSYS INC,200,2,2020-03-28
ANTM,ANTHEM  INC,6501,64,2020-03-28
AOA,ISHARES CORE AGGRSV,200,2,2020-03-28
AOM,ISHARES CORE MODRATE,200,2,2020-03-28
AON,AON PLC,3713,31,2020-03-28
AOR,ISHARES CORE GROWTH,1000,10,2020-03-28
AOS,AO SMITH CORP,4503,49,2020-03-28
APA,APACHE CP,37400,115,2020-03-28
APD,AIR PRODUCTS CHEM,2500,25,2020-03-28
APH,AMPHENOL CP,6137,63,2020-03-28
APLE,APPLE HOSPTLITY REIT,33913,197,2020-03-28
APTV,APTIV PLC,6039,60,2020-03-28
APY,APERGY CP,2700,17,2020-03-28
AR,ANTERO RESOURCES CP,56487,70,2020-03-28
ARD,ARDAGH GROUP SA,600,6,2020-03-28
ARE,ALEXANDRIA RL EST EQ,300,3,2020-03-28
ARKK,ARK INNOVATION ETF,800,7,2020-03-28
ARMK,ARAMARK,6100,45,2020-03-28
ARNC,ARCONIC INC,11100,77,2020-03-28
ARW,ARROW ELCTS,3200,31,2020-03-28
ASB,ASSOC BANCCORP,4200,38,2020-03-28
ASH,ASHLAND GLOBAL,300,1,2020-03-28
ASHR,XTRACKERS HARVEST CS,4700,32,2020-03-28
ATH,ATHENE HOLDING LTD,1900,17,2020-03-28
ATO,ATMOS ENERGY CP,300,3,2020-03-28
ATR,APTAR GROUP INC,1300,13,2020-03-28
ATUS,ALTICE USA  INC,12900,102,2020-03-28
ATVI,ACTIVISION BLIZZARD,20032,169,2020-03-28
AVB,AVALONBAY CMTYS,700,8,2020-03-28
AVGO,BROADCOM INC,17959,162,2020-03-28
AVLR,AVALARA  INC,100,1,2020-03-28
AVT,AVNET INC COMMON STK,2400,24,2020-03-28
AVTR,AVANTOR  INC,2215,10,2020-03-28
AWI,ARMSTRONG WORLD INDU,1399,14,2020-03-28
AWK,AMERICAN WTR WRKS CO,608,6,2020-03-28
AXP,AMER EXPRESS INC,20764,132,2020-03-28
AXS,AXIS CAP HLDGS LTD,10700,107,2020-03-28
AXTA,AXALTA COATING SYSTM,4050,41,2020-03-28
AYI,ACUITY BRANDS  INC,1500,15,2020-03-28
AYX,ALTERYX  INC,100,1,2020-03-28
AZO,AUTOZONE INC,1123,11,2020-03-28
AZPN,ASPEN TECHNOLOGY CMN,1894,17,2020-03-28
BA,BOEING CO,22900,95,2020-03-28
BAC,BK OF AMERICA CP,306078,1419,2020-03-28
BAH,BOOZ ALLEN HAMLTN,2467,26,2020-03-28
BAX,BAXTER INTL INC,5311,55,2020-03-28
BBAX,JPMORGAN BETABUILDER,700,5,2020-03-28
BBCA,JPMORGAN BETABUILDER,7000,46,2020-03-28
BBEU,JPMORGAN BETABUILDER,600,3,2020-03-28
BBJP,JPMORGAN BETABUILDER,2400,14,2020-03-28
BBY,BEST BUY CO INC,3800,38,2020-03-28
BC,BRUNSWICK CP,4100,8,2020-03-28
BDN,BRANDYWINE REALTY TR,14719,137,2020-03-28
BDX,BECTON DICKINSON  CO,10815,109,2020-03-28
BEN,FRANKLIN RES INC,18400,99,2020-03-28
BERY,BERRY GLOBAL GROUP,16400,137,2020-03-28
BF.A,BROWN FORMAN INC A,200,2,2020-03-28
BF.B,BROWN FORMAN INC B,500,3,2020-03-28
BFAM,BRIGHT HORIZONS FMLY,300,3,2020-03-28
BG,BUNGE LTD,4600,46,2020-03-28
BGCP,BGC PARTNERS CL A,38308,129,2020-03-28
BHF,BRIGHTHOUSE FIN CMN,2300,23,2020-03-28
BIIB,BIOGEN INC CMN,400,4,2020-03-28
BIL,SPDR  BBTR BARC 13,3900,18,2020-03-28
BIV,VANGUARD INT TRM BD,700,7,2020-03-28
BK,BANK OF NY MELLON,7995,73,2020-03-28
BKI,BLACK KNIGHT,7100,71,2020-03-28
BKLN,INVESCO SR LOAN,23600,191,2020-03-28
BKNG,BOOKING HOLDINGS INC,3700,37,2020-03-28
BKR,BAKER HUGHES CO,18734,84,2020-03-28
BKU,BANKUNITED  INC,1500,15,2020-03-28
BLK,BLACKROCK INC,900,9,2020-03-28
BLL,BALL CP,6001,57,2020-03-28
BLUE,BLUEBIRD BIO CMN,10908,48,2020-03-28
BMRN,BIOMARIN PHARMACEUT,7000,70,2020-03-28
BMY,BRISTOLMYERS SQUIBB,14800,58,2020-03-28
BND,VANGUARD TTL BD MKT,31200,140,2020-03-28
BNDX,VANGUARD TL INTL BND,19400,167,2020-03-28
BNO,US BRENT OIL FUND,14700,61,2020-03-28
BOH,BANK OF HAWAII CP,1921,20,2020-03-28
BOKF,BOK FINANCIAL CORP,1500,15,2020-03-28
BOTZ,GLBL X RB  AI ETF,5800,55,2020-03-28
BPOP,POPULAR  INC,4667,46,2020-03-28
BPYU,BROOKFLD PPTY REIT A,11000,45,2020-03-28
BR,BROADRIDGE FIN SOL,11400,114,2020-03-28
BRK.B,BERKSHIRE HATH HLD B,5006,51,2020-03-28
BRKR,BRUKER CORPORATION,11856,88,2020-03-28
BRO,BROWN  BROWN INC,4067,40,2020-03-28
BRX,BRIXMOR PPTY GP INC,20000,162,2020-03-28
BSCK,INV BLT 2020 CORP BD,500,5,2020-03-28
BSCM,INV BULLETS IG 2022,1333,4,2020-03-28
BSJK,INV BULLETS HY 2020,1900,19,2020-03-28
BSJL,INVESCO HY 2021,200,2,2020-03-28
BSV,VANGUARD ST BOND ETF,2600,12,2020-03-28
BSX,BOSTON SCIENTIFIC CP,123597,795,2020-03-28
BURL,BURLINGTON STORES,800,4,2020-03-28
BWA,BORG WARNER INC,4300,35,2020-03-28
BWX,SPDR  BB BRCLY INTL,5600,56,2020-03-28
BWXT,BWX TECHNOLOGIES,1092,5,2020-03-28
BXP,BOSTON PPTYS INC,500,5,2020-03-28
BYND,BEYOND MEAT  INC CMN,100,1,2020-03-28
C,CITIGROUP INC,29400,209,2020-03-28
CACC,CREDIT ACCEPTANCE,1400,7,2020-03-28
CAG,CONAGRA BRANDS  INC,4600,43,2020-03-28
CAH,CARDINAL HEALTH INC,1901,19,2020-03-28
CASY,CASEY S GENERAL STOR,1800,18,2020-03-28
CAT,CATERPILLAR INC,4693,48,2020-03-28
CB,CHUBB LTD,2034,20,2020-03-28
CBOE,CBOE GLOBAL MARKETS,300,3,2020-03-28
CBRE,CBRE GROUP  INC A,2500,23,2020-03-28
CBSH,COMMERCE BANCSHARES,100,1,2020-03-28
CBT,CABOT CP,1000,10,2020-03-28
CC,CHEMOURS CO,8045,56,2020-03-28
CCI,CROWN CASTLE INTL,1400,10,2020-03-28
CCK,CROWN HOLDINGS INC,2700,22,2020-03-28
CCL,CARNIVAL CORP,66190,200,2020-03-28
CDAY,CERIDIAN HCM HOLDING,1200,7,2020-03-28
CDEV,CENTENNIAL RES CMN,45100,36,2020-03-28
CDK,CDK GLOBAL  INC,1400,14,2020-03-28
CDNS,CADENCE DESIGN SYS,4000,21,2020-03-28
CDW,CDW CORPORATION,6100,61,2020-03-28
CE,CELANESE CORPORATION,9077,91,2020-03-28
CEF,SPROTT PHYSICAL GOLD,1600,6,2020-03-28
CERN,CERNER CORP,5600,55,2020-03-28
CF,CF IND HLDGS INC,9101,90,2020-03-28
CFG,CITIZENS FINL GROUP,11000,64,2020-03-28
CFR,CULLEN FROST BNKRS,500,5,2020-03-28
CFX,COLFAX CORPORATION,8033,46,2020-03-28
CGNX,COGNEX CP,5400,53,2020-03-28
CHD,CHURCH DWIGHT CO INC,1000,10,2020-03-28
CHH,CHOICE HOTEL INT NEW,1000,9,2020-03-28
CHNG,CHANGE HEALTHCARE CM,23700,43,2020-03-28
CHRW,CH ROBINSON WW,5861,56,2020-03-28
CHTR,CHARTER COMMUNICATIO,100,1,2020-03-28
CI,CIGNA CP,4800,36,2020-03-28
CIEN,CIENA CORP,2300,23,2020-03-28
CIM,CHIMERA INVESTMENT,10300,84,2020-03-28
CIT,CIT GROUP  INC,2800,23,2020-03-28
CL,COLGATE PALMOLIVE,3000,23,2020-03-28
CLNY,COLONY CAPITAL  INC,23900,143,2020-03-28
CLR,CONTINENTAL RESRCES,8374,83,2020-03-28
CLX,CLOROX CO,1000,7,2020-03-28
CMA,COMERICA INC,5000,50,2020-03-28
CMCSA,COMCAST CORP A,116828,749,2020-03-28
CMD,CANTEL MEDICAL CORP,2700,25,2020-03-28
CME,CME GROUP INC,4794,47,2020-03-28
CMG,CHIPOTLE MEX GRILL,1000,10,2020-03-28
CMI,CUMMINS INC,2600,26,2020-03-28
CMS,CMS ENERGY CP,6100,61,2020-03-28
CNA,C N A FINANCIAL CP,100,1,2020-03-28
CNC,CENTENE CORP,17600,102,2020-03-28
CNK,CINEMARK HLDGS INC,6846,42,2020-03-28
CNP,CENTERPOINT ENERGY,15266,86,2020-03-28
COF,CAPITAL ONE FINANCIA,7700,69,2020-03-28
COG,CABOT OIL GAS CP,7298,46,2020-03-28
COHR,COHERENT INC,1109,12,2020-03-28
COLD,AMERICOLD REALTY TRU,7752,76,2020-03-28
COLM,COLUMBIA SPRTSWR,3100,31,2020-03-28
COMM,COMMSCOPE HOLDING CO,10700,80,2020-03-28
CONE,CYRUSONE INC CMN,3177,34,2020-03-28
COP,CONOCOPHILLIPS,7300,48,2020-03-28
COR,CORESITE REALTY CORP,1313,19,2020-03-28
COST,COSTCO WHOLESALE,200,2,2020-03-28
COTY,COTY INC,68641,265,2020-03-28
COUP,COUPA SOFTWARE CMN,1800,18,2020-03-28
CPA,COPA HOLDINGS SA,200,1,2020-03-28
CPB,CAMPBELL SOUP CO,10100,97,2020-03-28
CPRI,CAPRI HOLDINGS LTF,6501,57,2020-03-28
CPRT,COPART  INC,5952,58,2020-03-28
CPT,CAMDEN PROPERTY,100,1,2020-03-28
CR,CRANE CO CMN STK,3508,35,2020-03-28
CREE,CREE  INC,1400,14,2020-03-28
CRI,CARTER S INC,2171,25,2020-03-28
CRL,CHARLES RIVER LAB,200,2,2020-03-28
CRM,SALESFORCECOM INC,4100,34,2020-03-28
CRNC,CERENCE INC CMN STK,1700,7,2020-03-28
CSCO,CISCO SYSTEMS INC,82569,559,2020-03-28
CSGP,COSTAR GROUP INC,100,1,2020-03-28
CSX,CSX CORPORATION,6370,54,2020-03-28
CTAS,CINTAS CORP,600,6,2020-03-28
CTL,CENTURYLINK  INC,71125,392,2020-03-28
CTLT,CATALENT  INC,8375,83,2020-03-28
CTSH,COGNIZANT TECH SOL,41796,331,2020-03-28
CTVA,CORTEVA INC,900,9,2020-03-28
CTXS,CITRIX SYSTEMS INC,8500,77,2020-03-28
CUBE,CUBESMART,12100,104,2020-03-28
CUZ,COUSINS PROP INC,300,3,2020-03-28
CVET,COVETRUS CMN STK,4611,43,2020-03-28
CVNA,CARVANA CO CL A,7000,52,2020-03-28
CVS,CVS HEALTHCP,9100,84,2020-03-28
CVX,CHEVRON CORP,24500,180,2020-03-28
CW,CURTISS WRIGHT CP,2300,23,2020-03-28
CWB,SPDR  BB BARCLAYS,1900,14,2020-03-28
CWI,STREETTRACKS SPDR MS,400,2,2020-03-28
CXO,CONCHO RESOURCES INC,4100,40,2020-03-28
CXP,COLUMBIA PPTY TRUST,16225,141,2020-03-28
CY,CYPRESS SEMICONDUCTR,48620,240,2020-03-28
CZR,CAESARS ENTERTNMT,145902,602,2020-03-28
D,DOMINION ENERGY  INC,1700,14,2020-03-28
DAL,DELTA AIR LINES  INC,4800,35,2020-03-28
DBC,INVESCO DB COMMODITY,14100,56,2020-03-28
DBEF,XTRACKERS MSCI EAFE,6400,30,2020-03-28
DBO,INVESCO DB OIL F,36600,57,2020-03-28
DBX,DROPBOX  INC CMN A,36320,152,2020-03-28
DCI,DONALDSON CO INC,2763,25,2020-03-28
DD,DUPONT DE NEMOURS  I,11525,100,2020-03-28
DE,DEERE CO,10263,88,2020-03-28
DEI,DOUGLAS EMMETT,5000,49,2020-03-28
DELL,DELL TECH CL C,4500,42,2020-03-28
DEM,WISDOMTREE EMERGING,700,7,2020-03-28
DES,WISDOMTREE US SMAL,1000,1,2020-03-28
DFS,DISCOVER FIN SVCS,23000,127,2020-03-28
DG,DOLLAR GENERAL CORP,2620,27,2020-03-28
DGRO,ISHARES DIV GROWTH,4400,32,2020-03-28
DGX,QUEST DIAGNOSTC,800,4,2020-03-28
DHI,D R HORTON INC,19400,162,2020-03-28
DHR,DANAHER CP,20600,176,2020-03-28
DIA,SPDR DJIA ETF TRUST,3819,50,2020-03-28
DIS,WALT DISNEY DISNEY C,46800,144,2020-03-28
DISCA,DISCOVERY  INC,14700,101,2020-03-28
DISCK,DISCOVERY  INC C,9800,72,2020-03-28
DISH,DISH NETWORK CORP,3100,27,2020-03-28
DKS,DICK S SPORTING GDS,2200,14,2020-03-28
DLB,DOLBY LABORATORIES,9823,96,2020-03-28
DLR,DIGITAL REALTY TRUST,4793,25,2020-03-28
DLTR,DOLLAR TREE INC,7214,65,2020-03-28
DNKN,DUNKIN  BRANDS GROUP,4800,48,2020-03-28
DOCU,DOCUSIGN  INC CMN,1100,9,2020-03-28
DOG,PROSHARES SHORTDOW30,1395,13,2020-03-28
DON,WISDOMTREE US MDCP,2300,12,2020-03-28
DOV,DOVER CP,1500,11,2020-03-28
DOW,DOW INC,24400,195,2020-03-28
DOX,AMDOCS LTD ORD,4366,43,2020-03-28
DPZ,DOMINOS PIZZA INC,4900,49,2020-03-28
DRE,DUKE REALTY CP,2600,25,2020-03-28
DRI,DARDEN RESTAURANTS,4820,22,2020-03-28
DSI,ISHARES MSCI KLD 400,200,2,2020-03-28
DTE,D T E ENERGY CO HLDG,1700,17,2020-03-28
DUK,DUKE ENERGY CP HL CO,4966,31,2020-03-28
DVA,DAVITA INC CMN STK,1,1,2020-03-28
DVN,DEVON ENERGY CP OK,18800,172,2020-03-28
DVY,ISHARES SELECT DIVD,2300,2,2020-03-28
DXC,DXC TECHNOLOGY CO,6500,57,2020-03-28
DXCM,DEXCOM,30,4,2020-03-28
DXJ,WISDOMTREE JAP HDG,6100,41,2020-03-28
EA,ELECTRONIC ARTS INC,15100,130,2020-03-28
EAF,GRAFTECH INTL LTD,7621,66,2020-03-28
EBAY,EBAY INC,49706,339,2020-03-28
ECL,ECOLAB INC,1760,10,2020-03-28
ED,CONS EDISON INC,1672,17,2020-03-28
EEFT,EURONET WORLDWIDE,3683,36,2020-03-28
EEM,ISHARES MSCI EMIF,180007,921,2020-03-28
EEMV,ISHARES EM MIN VOL,1300,12,2020-03-28
EFA,ISHARES MSCI EAFE ET,108567,681,2020-03-28
EFV,ISHARES MSCI EAFE VA,2200,9,2020-03-28
EFX,EQUIFAX INC,2500,8,2020-03-28
EHC,ENCOMPASS HEALTH,500,5,2020-03-28
EIDO,ISHARES MSCI INDONES,10200,76,2020-03-28
EIX,EDISON INTL,3800,35,2020-03-28
EL,ESTEE LAUDER COS INC,300,3,2020-03-28
ELAN,ELANCO ANIMAL HEALTH,48788,131,2020-03-28
ELS,EQUITY LIFESTYLE PRP,9300,80,2020-03-28
EMB,ISHARES JP MORGAN,8808,46,2020-03-28
EMLC,VE VCTRS JP M EM,33300,266,2020-03-28
EMLP,FT NA ENERGY INFRA,300,1,2020-03-28
EMN,EASTMAN CHEM CO,1900,19,2020-03-28
EMR,EMERSON ELEC CO,10400,72,2020-03-28
ENR,ENERGIZER HLDS INC,2000,19,2020-03-28
ENTG,ENTEGRIS INC,500,2,2020-03-28
EOG,EOG RESOURCES INC,8401,73,2020-03-28
EPI,WISDOMTREE INDIA,33800,117,2020-03-28
EPP,ISHARES MSCI EX JAP,1100,6,2020-03-28
EPR,EPR PROPERTIES,2700,19,2020-03-28
EQC,EQUITY COMMONWEALTH,1100,11,2020-03-28
EQH,EQUITABLE HOLDING,5800,57,2020-03-28
EQIX,EQUINIX  INC,300,3,2020-03-28
EQR,EQUITY RESIDENTAL,7120,69,2020-03-28
EQT,EQT CORPORATION,15800,134,2020-03-28
ERIE,ERIE INDEMNITY CO,500,5,2020-03-28
ERUS,ISHS MSCI RUSSIA ETF,200,2,2020-03-28
ESI,ELEMENT SOLUTIONS IN,2800,26,2020-03-28
ESRT,EMPIRE STATE REALTY,8500,79,2020-03-28
ESS,ESSEX PRTY TR INC,200,2,2020-03-28
ESTC,ELASTIC NV,100,1,2020-03-28
ETFC,ETRADE FINL CORP,43110,242,2020-03-28
ETN,EATON CP PLC,7100,70,2020-03-28
ETRN,EQUITRANS MIDSTREAM,5110,47,2020-03-28
ETSY,ETSY INC COMMON STK,27524,231,2020-03-28
EUFN,ISHARES MSCI EUR FIN,100,1,2020-03-28
EUM,PROSHARES SHR MSCI E,404,5,2020-03-28
EV,EATON VANCE CP,404,5,2020-03-28
EVR,EVERCORE INC,1817,20,2020-03-28
EVRG,EVERGY  INC,2800,23,2020-03-28
EW,EDWARDS LIFESCIENCES,4200,42,2020-03-28
EWA,ISHARE MSCI AUSTRALI,7800,43,2020-03-28
EWBC,EAST WEST BANCORP,900,9,2020-03-28
EWC,ISHARE MSCI CANADA,252870,591,2020-03-28
EWG,ISHARE MSCI GERMANY,47200,263,2020-03-28
EWH,ISHARE MSCI HONGKONG,76250,516,2020-03-28
EWJ,ISHARE MSCI JAPAN IN,122200,742,2020-03-28
EWL,ISHS MSCI SWITZ ETF,2700,18,2020-03-28
EWS,ISHARE MSCI SINGAPOR,6931,53,2020-03-28
EWT,ISHARE MSCI TAIWAN,22158,174,2020-03-28
EWU,ISHARE MSCI UK ETF,5000,19,2020-03-28
EWW,ISHS MSCI MEXICO,12100,66,2020-03-28
EWY,ISHARE MSCI SO KOREA,6300,52,2020-03-28
EWZ,ISHS MSCI BRAZIL ETF,90333,195,2020-03-28
EXAS,EXACT SCIENCES COR,3696,37,2020-03-28
EXC,EXELON CORP CMN STK,8200,68,2020-03-28
EXEL,EXELIXIS  INC,2826,28,2020-03-28
EXP,EAGLE MATERIALS INC,2800,28,2020-03-28
EXPD,EXPEDITORS INTL,2600,26,2020-03-28
EXPE,EXPEDIA GROUP  INC,300,3,2020-03-28
EXR,EXTRA SPACE STORAGE,800,7,2020-03-28
EZU,ISHARE MSCI EUROZONE,17900,114,2020-03-28
F,FORD MOTOR CO,665956,1181,2020-03-28
FAF,FIRST AMER CORP NEW,500,5,2020-03-28
FANG,DIAMONDBACK ENERGY,4052,40,2020-03-28
FAST,FASTENAL CO,16713,138,2020-03-28
FB,FACEBOOK INC,15275,133,2020-03-28
FBHS,FORTUNE BRANDS HOME,4100,32,2020-03-28
FCG,FIRST TRUST NAT GS,4900,41,2020-03-28
FCX,FREEPORT MCMORAN,212894,507,2020-03-28
FDL,FTETF MORNINGSTAR DV,1700,13,2020-03-28
FDN,1ST TR DOW J ITNT FD,600,6,2020-03-28
FDVV,FIDELITY HIGH DIVIDE,600,6,2020-03-28
FDX,FEDEX CORP,6100,61,2020-03-28
FE,FIRSTENERGY CP,4600,43,2020-03-28
FEYE,FIREEYE  INC,35274,248,2020-03-28
FEZ,SPDR EURO STOXX 50,27100,198,2020-03-28
FFIV,F5 NETWORKS  INC,3464,34,2020-03-28
FHB,FIRST HAWAIIAN COMM,2798,25,2020-03-28
FHLC,FIDELITY H CARE ETF,500,4,2020-03-28
FHN,FIRST HORIZON NTL CP,30306,185,2020-03-28
FICO,FAIR ISAAC CP,100,1,2020-03-28
FIS,FIDELITY NAT INF SVC,39077,267,2020-03-28
FISV,FISERV  INC,31884,293,2020-03-28
FITB,FIFTH THIRD BNCP,18265,139,2020-03-28
FIVE,FIVE BELOW  INC,3800,38,2020-03-28
FIXD,FST TR TCW OP FI ETF,600,6,2020-03-28
FL,FOOT LOCKER  INC,1500,14,2020-03-28
FLIR,FLIR SYSTEMS  INC,100,1,2020-03-28
FLO,FLOWERS FOODS INC,6720,66,2020-03-28
FLR,FLUOR CP NEW,9400,84,2020-03-28
FLRN,SPDR BB INV GRD FLT,5300,23,2020-03-28
FLS,FLOWSERVE CP,17600,173,2020-03-28
FLT,FLEETCOR TECH,3792,30,2020-03-28
FLTR,VE INV GD FLT RT ETF,1100,11,2020-03-28
FMC,F M C CP,789,4,2020-03-28
FNB,F N B CP,8100,67,2020-03-28
FND,FLOOR  DECOR HLDGS,700,5,2020-03-28
FNDA,SCH FND US SM ETF,100,1,2020-03-28
FNDE,SCH FND EM LG ETF,2600,9,2020-03-28
FNDF,SCH FND INTL LG ETF,3200,2,2020-03-28
FNDX,SCH FDN US LG ETF,300,1,2020-03-28
FNF,FNF GROUP,11279,71,2020-03-28
FOX,FOX CORP CM B,1700,15,2020-03-28
FOXA,FOX CORP CM A,27100,181,2020-03-28
FPE,FIRST TR SECS  INCM,900,3,2020-03-28
FRC,FIRST REPUBLIC BANK,4000,39,2020-03-28
FREL,FIDELITY MSCI RE NDX,600,6,2020-03-28
FRT,FEDERAL RLTY INV TR,3726,48,2020-03-28
FSLR,FIRST SOLAR  INC,1807,20,2020-03-28
FSTA,FIDELITY STAPLES ETF,200,2,2020-03-28
FTCS,FIRST TRUST CAPITAL,300,3,2020-03-28
FTDR,FRONTDOOR INC CMN,200,2,2020-03-28
FTEC,FIDELITY INFO TEC ET,4900,37,2020-03-28
FTI,TECHNIPFMC PLC,7383,51,2020-03-28
FTNT,FORTINET  INC,15471,154,2020-03-28
FTSL,FIRST TR SNR LN ETF,500,5,2020-03-28
FTSM,FIRST TRUST ETF IV,200,2,2020-03-28
FTV,FORTIVE CORP,7100,50,2020-03-28
FUTY,FIDELITY UTILITY ETF,500,4,2020-03-28
FV,FIRST TRUST ETF VI,200,1,2020-03-28
FVD,FIRST TRUST VALUE LI,2500,20,2020-03-28
FWONA,LIBERTY FMLA ONE A,1248,13,2020-03-28
FWONK,LIBERTY FMLA ONE C,6700,65,2020-03-28
FXI,ISHARES CHINA,111378,294,2020-03-28
FXL,FT TECH ALPHADEX FD,100,1,2020-03-28
FXO,FT FINANCIALS ALPHDX,1100,10,2020-03-28
G,GENPACT LIMITED,11543,108,2020-03-28
GD,GEN DYNAMICS CP,3000,29,2020-03-28
GDDY,GODADDY INC,2900,16,2020-03-28
GDX,VE VECT GOLD MNRS,136548,1005,2020-03-28
GDXJ,VANECK VECTORS JUNIO,93783,577,2020-03-28
GE,GEN ELECTRIC CO,483583,1683,2020-03-28
GGG,GRACO INC,100,1,2020-03-28
GH,GUARDANT HEALTH  CS,100,1,2020-03-28
GHC,GRAHAM HOLDINGS CO,200,2,2020-03-28
GILD,GILEAD SCIENCES  INC,15900,127,2020-03-28
GIS,GEN MILLS INC,24300,204,2020-03-28
GL,GLOBE LIFE INC,400,4,2020-03-28
GLD,SPDR GOLD SHARES,2800,19,2020-03-28
GLDM,SPDR GOLD MINISHARES,10900,23,2020-03-28
GLIBA,GCI LIBERTY INC CM A,4400,44,2020-03-28
GLPI,GAMING  LEISURE,4100,41,2020-03-28
GLW,CORNING INC,21628,178,2020-03-28
GM,GENERAL MOTORS CO,55515,313,2020-03-28
GNTX,GENTEX CORP,9000,87,2020-03-28
GO,GROCERY OUTLET HD CM,100,1,2020-03-28
GOOG,ALPHABET CL C CAP,100,1,2020-03-28
GOOGL,ALPHABET CL A CMN,500,5,2020-03-28
GOVT,ISHARES US TREASURY,370686,1558,2020-03-28
GPC,GENUINE PARTS CO,1685,6,2020-03-28
GPK,GRAPHIC PACKAGING HO,17281,95,2020-03-28
GPN,GLOBAL PAYMENTS INC,12100,81,2020-03-28
GPS,GAP INC,35499,212,2020-03-28
GRA,GRACE W R CO NEW,3265,35,2020-03-28
GREK,GLOBAL X GREECE ETF,300,3,2020-03-28
GRMN,GARMIN LTD,6645,59,2020-03-28
GRUB,GRUBHUB  INC,2364,21,2020-03-28
GS,GOLDMAN SACHS GRP,10898,84,2020-03-28
GSIE,GS ACTIVEBETA INTL E,600,4,2020-03-28
GSLC,GS ACTIVEBETA ETF,700,5,2020-03-28
