symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,10800,78,2018-09-26
AA      ,ALCOA CORP           ,5100,50,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,13300,98,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,1300,5,2018-09-26
AAPL    ,APPLE INC            ,16200,125,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,1100,11,2018-09-26
ABBV    ,ABBVIE INC           ,11500,96,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,3700,36,2018-09-26
ABMD    ,ABIOMED INC          ,200,2,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,99200,778,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,4700,33,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,13500,75,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,4600,25,2018-09-26
ACM     ,AECOM                ,11500,75,2018-09-26
ACN     ,ACCENTURE PLC        ,1000,10,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,113406,785,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,3900,27,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,4800,28,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,6000,51,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,9000,83,2018-09-26
ADNT    ,ADIENT PLC           ,6400,63,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,1600,14,2018-09-26
ADSK    ,AUTODESK INC         ,400,4,2018-09-26
ADT     ,ADT INC              ,20100,68,2018-09-26
AEE     ,AMEREN CP            ,2150,20,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,1500,11,2018-09-26
AES     ,THE AES CORPORATION  ,109676,548,2018-09-26
AET     ,AETNA INC NEW        ,2300,23,2018-09-26
AFL     ,A F L A C INC        ,25300,224,2018-09-26
AGCO    ,AGCO CP              ,17000,166,2018-09-26
AGG     ,ISHARES CORE US AGR  ,32000,191,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,200,2,2018-09-26
AGN     ,ALLERGAN PLC         ,7800,59,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,116961,970,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,3200,26,2018-09-26
AGR     ,AVANGRID  INC        ,1000,10,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,3400,7,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,10000,87,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,14900,53,2018-09-26
AIZ     ,ASSURANT INC         ,2100,18,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,7500,53,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,5800,25,2018-09-26
AL      ,AIR LEASING CORP     ,2100,19,2018-09-26
ALB     ,ALBEMARLE CP         ,2000,19,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,200,2,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,7300,54,2018-09-26
ALKS    ,ALKERMES PLC         ,600,6,2018-09-26
ALL     ,ALLSTATE CP          ,2500,19,2018-09-26
ALLE    ,ALLEGION PLC         ,100,1,2018-09-26
ALLY    ,ALLY FINANCIAL       ,69500,462,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,500,5,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,11500,80,2018-09-26
ALXN    ,ALEXION PHARM INC    ,1300,13,2018-09-26
AMAT    ,APPLIED MATERIALS    ,95000,729,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,500,5,2018-09-26
AMD     ,ADV MICRO DEVICES    ,276812,1685,2018-09-26
AME     ,AMETEK INC           ,3200,26,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,100,1,2018-09-26
AMGN    ,AMGEN                ,1000,10,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,61700,423,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,61300,542,2018-09-26
AMLP    ,ALERIAN MLP          ,354209,1085,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,100,1,2018-09-26
AMT     ,AMER TOWER CP        ,100,1,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,4900,45,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,9600,91,2018-09-26
AMZN    ,AMAZONCOM INC        ,600,6,2018-09-26
AN      ,AUTONATION INC       ,600,5,2018-09-26
ANDV    ,ANDEAVOR             ,100,1,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,700,6,2018-09-26
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,2018-09-26
ANSS    ,ANSYS INC            ,300,3,2018-09-26
ANTM    ,ANTHEM  INC          ,800,8,2018-09-26
AON     ,AON PLC              ,300,3,2018-09-26
AOS     ,SMITH A O CORP       ,500,5,2018-09-26
APA     ,APACHE CP            ,11000,80,2018-09-26
APC     ,ANADARKO PETROLEUM   ,9500,76,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,300,3,2018-09-26
APH     ,AMPHENOL CP          ,400,3,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,11500,102,2018-09-26
APTV    ,APTIV PLC            ,28200,235,2018-09-26
APY     ,APERGY CP            ,3100,31,2018-09-26
AR      ,ANTERO RESOURCES CP  ,32500,200,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,800,8,2018-09-26
ARMK    ,ARAMARK              ,14300,75,2018-09-26
ARNC    ,ARCONIC INC          ,19900,98,2018-09-26
ARRS    ,ARRIS GROUP INC      ,1900,10,2018-09-26
ARW     ,ARROW ELCTS          ,500,4,2018-09-26
ASB     ,ASSOC BANCCORP       ,4105,25,2018-09-26
ASH     ,ASHLAND GLOBAL       ,2200,20,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,15300,152,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,700,7,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,500,4,2018-09-26
ATO     ,ATMOS ENERGY CP      ,300,3,2018-09-26
ATR     ,APTAR GROUP INC      ,4200,32,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,9000,67,2018-09-26
AVB     ,AVALONBAY CMTYS      ,400,4,2018-09-26
AVGO    ,BROADCOM INC         ,1100,10,2018-09-26
AVT     ,AVNET INC COMMON STK ,1900,11,2018-09-26
AVY     ,AVERY DENNISON CP    ,1200,12,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,2800,18,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,800,8,2018-09-26
AXP     ,AMER EXPRESS INC     ,4300,31,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,4800,37,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,42400,305,2018-09-26
AYI     ,ACUITY BRANDS INC    ,300,3,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,200,2,2018-09-26
BA      ,BOEING CO            ,1400,14,2018-09-26
BAC     ,BK OF AMERICA CP     ,574067,2991,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,3100,27,2018-09-26
BAX     ,BAXTER INTL INC      ,9600,77,2018-09-26
BBT     ,BBT CP               ,13600,118,2018-09-26
BBY     ,BEST BUY CO INC      ,10200,72,2018-09-26
BC      ,BRUNSWICK CP         ,1300,13,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,94415,567,2018-09-26
BDX     ,BECTON DICKINSON  CO ,100,1,2018-09-26
BEN     ,FRANKLIN RES INC     ,61900,543,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,8500,63,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,800,5,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,400,4,2018-09-26
BG      ,BUNGE LTD            ,1300,13,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,65300,481,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,500,5,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,13100,74,2018-09-26
BIIB    ,BIOGEN INC CMN       ,100,1,2018-09-26
BIL     ,SPDR  BBTR BARC 13   ,3400,34,2018-09-26
BIV     ,VANGUARD INT TRM BD  ,3000,22,2018-09-26
BK      ,BANK OF NY MELLON CP ,14700,119,2018-09-26
BKI     ,BLACK KNIGHT         ,3500,22,2018-09-26
BKLN    ,INVESCO SR LOAN      ,38700,153,2018-09-26
BKNG    ,BOOKING HOLDINGS INC ,200,2,2018-09-26
BKU     ,BANKUNITED  INC      ,3800,32,2018-09-26
BLK     ,BLACKROCK INC        ,300,3,2018-09-26
BLL     ,BALL CP              ,14300,85,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,4300,43,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,1300,9,2018-09-26
BMS     ,BEMIS CO INC         ,700,7,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,21400,105,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,63757,407,2018-09-26
BNDX    ,VANGUARD TL INTL BND ,2500,19,2018-09-26
BOH     ,BANK OF HAWAII CP    ,100,1,2018-09-26
BOKF    ,BOK FINANCIAL CORP   ,200,2,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,10600,100,2018-09-26
BPOP    ,POPULAR  INC         ,2300,22,2018-09-26
BPR     ,BROOKFLD PPTY REIT A ,30700,223,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,200,2,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,5400,46,2018-09-26
BRKR    ,BRUKER CORPORATION   ,11900,97,2018-09-26
BRO     ,BROWN  BROWN INC     ,42800,244,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,57000,325,2018-09-26
BSV     ,VANGUARD ST BOND ETF ,11700,63,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,135000,884,2018-09-26
BURL    ,BURLINGTON STORES    ,1200,11,2018-09-26
BWA     ,BORG WARNER INC      ,7600,72,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,200,2,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,1100,11,2018-09-26
BXP     ,BOSTON PPTYS INC     ,400,3,2018-09-26
C       ,CITIGROUP INC        ,26600,183,2018-09-26
CA      ,CA INC               ,55923,390,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,82100,746,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,11600,76,2018-09-26
CASY    ,CASEY S GENERAL STOR ,700,7,2018-09-26
CAT     ,CATERPILLAR INC      ,9700,45,2018-09-26
CB      ,CHUBB LTD            ,1200,11,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,1200,9,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,5000,48,2018-09-26
CBS     ,CBS CORP CL B        ,34700,263,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,600,6,2018-09-26
CBT     ,CABOT CP             ,500,4,2018-09-26
CC      ,CHEMOURS CO          ,6500,44,2018-09-26
CCI     ,CROWN CASTLE INTL    ,1200,10,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,5800,43,2018-09-26
CCL     ,CARNIVAL CORP        ,8300,62,2018-09-26
CDAY    ,CERIDIAN HCM HOLDING ,200,2,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,14600,102,2018-09-26
CDK     ,CDK GLOBAL  INC      ,700,6,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,1400,13,2018-09-26
CDW     ,CDW CORPORATION      ,100,1,2018-09-26
CE      ,CELANESE CORPORATION ,700,7,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,6700,59,2018-09-26
CELG    ,CELGENE CORP         ,19600,162,2018-09-26
CERN    ,CERNER CORP          ,2300,21,2018-09-26
CF      ,CF IND HLDGS INC     ,11300,76,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,29000,234,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,600,6,2018-09-26
CFX     ,COLFAX CORPORATION   ,8600,63,2018-09-26
CGNX    ,COGNEX CP            ,500,4,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,15900,139,2018-09-26
CHE     ,CHEMED CORP          ,100,1,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,1000,10,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,782745,2451,2018-09-26
CHRW    ,CH ROBINSON WW       ,6000,59,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,400,4,2018-09-26
CI      ,CIGNA CP             ,1600,15,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,20380,130,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,100,1,2018-09-26
CIT     ,CIT GROUP  INC       ,1100,9,2018-09-26
CL      ,COLGATE PALMOLIVE    ,2200,19,2018-09-26
CLGX    ,CORELOGIC  INC       ,200,2,2018-09-26
CLH     ,CLEAN HARBORS INC    ,3600,31,2018-09-26
CLNY    ,COLONY CAPITAL  INC  ,7400,10,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,8600,76,2018-09-26
CLX     ,CLOROX CO            ,5400,29,2018-09-26
CMA     ,COMERICA INC         ,3300,26,2018-09-26
CMCSA   ,COMCAST CORP A       ,110305,700,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,400,4,2018-09-26
CME     ,CME GROUP INC        ,800,7,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,100,1,2018-09-26
CMI     ,CUMMINS INC          ,300,3,2018-09-26
CMS     ,CMS ENERGY CP        ,47900,423,2018-09-26
CNA     ,C N A FINANCIAL CP   ,500,4,2018-09-26
CNC     ,CENTENE CORP         ,1300,13,2018-09-26
CNDT    ,CONDUENT INC         ,12100,103,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,2700,21,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,57854,368,2018-09-26
CNX     ,CNX RESOURCES CP     ,14611,111,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,800,8,2018-09-26
COG     ,CABOT OIL GAS CP     ,53798,355,2018-09-26
COHR    ,COHERENT INC         ,300,3,2018-09-26
COL     ,ROCKWELL COLLINS INC ,3400,24,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,1100,9,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,4800,36,2018-09-26
CONE    ,CYRUSONE INC CMN     ,1100,8,2018-09-26
COO     ,THE COOPER COS INC   ,400,4,2018-09-26
COP     ,CONOCOPHILLIPS       ,25800,232,2018-09-26
COST    ,COSTCO WHOLESALE     ,1200,11,2018-09-26
COTY    ,COTY INC             ,54700,397,2018-09-26
CPA     ,COPA HOLDINGS SA     ,800,6,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,14600,104,2018-09-26
CPRT    ,COPART  INC          ,23500,37,2018-09-26
CPT     ,CAMDEN PROPERTY      ,100,1,2018-09-26
CR      ,CRANE CO CMN STK     ,100,1,2018-09-26
CRI     ,CARTER S INC         ,2700,24,2018-09-26
CRL     ,CHARLES RIVER LAB    ,500,5,2018-09-26
CRM     ,SALESFORCECOM INC    ,3000,26,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,120242,778,2018-09-26
CSL     ,CARLISLE COS INC     ,900,8,2018-09-26
CSX     ,CSX CORPORATION      ,20801,126,2018-09-26
CTAS    ,CINTAS CORP          ,700,3,2018-09-26
CTL     ,CENTURYLINK  INC     ,104100,895,2018-09-26
CTLT    ,CATALENT  INC        ,4400,35,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,6700,58,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,5600,40,2018-09-26
CUBE    ,CUBESMART            ,21800,167,2018-09-26
CVS     ,CVS HEALTHCP         ,71735,605,2018-09-26
CVX     ,CHEVRON CORP         ,13000,103,2018-09-26
CW      ,CURTISS WRIGHT CP    ,300,3,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,23500,186,2018-09-26
CXO     ,CONCHO RESOURCES INC ,3300,33,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,25600,120,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,71871,612,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,80432,624,2018-09-26
D       ,DOMINION ENERGY  INC ,9900,75,2018-09-26
DAL     ,DELTA AIR LINES  INC ,27900,226,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,200,2,2018-09-26
DBA     ,INVESCO DB AGRIC     ,34000,73,2018-09-26
DBC     ,INVESCO DB COMMODITY ,169128,226,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,1200,5,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,1000,10,2018-09-26
DCI     ,DONALDSON CO INC     ,4900,36,2018-09-26
DDR     ,DDR CORP             ,47470,388,2018-09-26
DE      ,DEERE CO             ,700,6,2018-09-26
DEI     ,DOUGLAS EMMETT       ,34900,225,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,54200,384,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,500,5,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,300,3,2018-09-26
DHI     ,D R HORTON INC       ,9300,65,2018-09-26
DHR     ,DANAHER CP           ,7600,49,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,3400,34,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,30000,221,2018-09-26
DISCA   ,DISCOVERY  INC       ,9100,67,2018-09-26
DISCK   ,DISCOVERY  INC C     ,4200,29,2018-09-26
DISH    ,DISH NETWORK CORP    ,14800,120,2018-09-26
DJP     ,IPATH BB COMMODITY   ,900,6,2018-09-26
DKS     ,DICK S SPORTING GDS  ,38300,286,2018-09-26
DLB     ,DOLBY LABORATORIES   ,300,3,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,1200,11,2018-09-26
DLTR    ,DOLLAR TREE INC      ,11700,82,2018-09-26
DNB     ,THE NEW DB CORP      ,1200,6,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,600,6,2018-09-26
DOCU    ,DOCUSIGN  INC CMN    ,4000,20,2018-09-26
DOV     ,DOVER CP             ,12300,123,2018-09-26
DOX     ,AMDOCS LTD ORD       ,1800,7,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,100,1,2018-09-26
DRE     ,DUKE REALTY CP       ,17300,153,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,200,2,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,100,1,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,5265,40,2018-09-26
DVA     ,DAVITA INC CMN STK   ,3000,24,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,2900,18,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,56700,443,2018-09-26
DVY     ,ISHARES SELECT DIVD  ,600,4,2018-09-26
DWDP    ,DOWDUPONT INC        ,32900,220,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,200,1,2018-09-26
DXCM    ,DEXCOM               ,1100,5,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,11700,117,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,1100,8,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,600,6,2018-09-26
EBAY    ,EBAY INC             ,65700,538,2018-09-26
ECL     ,ECOLAB INC           ,5700,38,2018-09-26
ED      ,CONS EDISON INC      ,3100,28,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,200,2,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,1235277,3605,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,600486,1364,2018-09-26
EFX     ,EQUIFAX INC          ,4800,39,2018-09-26
EGN     ,ENERGEN CP           ,1300,13,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,1300,12,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,4800,48,2018-09-26
EIX     ,EDISON INTL          ,2000,18,2018-09-26
EL      ,ESTEE LAUDER COS INC ,700,7,2018-09-26
ELS     ,EQUITY LIFESTYLE PRP ,300,1,2018-09-26
EMB     ,ISHARES JP MORGAN    ,9900,99,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,86726,552,2018-09-26
EMN     ,EASTMAN CHEM CO      ,600,6,2018-09-26
EMR     ,EMERSON ELEC CO      ,8900,63,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,7500,49,2018-09-26
EOG     ,EOG RESOURCES INC    ,1100,11,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,600,6,2018-09-26
EPI     ,WISDOMTREE INDIA     ,62800,369,2018-09-26
EPR     ,EPR PROPERTIES       ,400,3,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,27200,224,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,3000,11,2018-09-26
EQIX    ,EQUINIX  INC         ,100,1,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,1400,10,2018-09-26
EQT     ,EQT CORPORATION      ,2400,24,2018-09-26
ERUS    ,ISHS MSCI RUSSIA ETF ,200,1,2018-09-26
ES      ,EVERSOURCE ENERGY    ,4400,35,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,25700,101,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,2200,14,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,300,3,2018-09-26
ETFC    ,ETRADE FINL CORP     ,15700,90,2018-09-26
ETN     ,EATON CP PLC         ,2800,27,2018-09-26
ETR     ,ENTERGY CP           ,300,3,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,81050,592,2018-09-26
EUM     ,PROSHARES SHR MSCI E ,1200,2,2018-09-26
EV      ,EATON VANCE CP       ,2600,22,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,7100,32,2018-09-26
EVR     ,EVERCORE INC         ,1600,16,2018-09-26
EVRG    ,EVERGY  INC          ,10700,50,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,2600,15,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,70566,268,2018-09-26
EWBC    ,EAST WEST BANCORP    ,600,6,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,250092,662,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,33700,101,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,185500,921,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,153800,921,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,315872,1841,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,22100,165,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,1900,15,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,3200,23,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,91400,495,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,3300,31,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,332604,2476,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,7500,22,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,33125,327,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,26000,258,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,427324,2811,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,4300,19,2018-09-26
EXC     ,EXELON CORPORATION   ,70900,597,2018-09-26
EXEL    ,EXELIXIS  INC        ,13300,89,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,1100,9,2018-09-26
EXPD    ,EXPEDITORS INTL      ,1400,14,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,1800,18,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,1200,11,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,191739,879,2018-09-26
F       ,FORD MOTOR CO        ,762572,2021,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,2100,17,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,2200,21,2018-09-26
FAST    ,FASTENAL CO          ,12000,112,2018-09-26
FB      ,FACEBOOK INC         ,45200,233,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,3300,22,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,3800,11,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,200,2,2018-09-26
FCX     ,FREEPORT MCMORAN     ,197823,1342,2018-09-26
FDC     ,FIRST DATA CORP      ,43800,239,2018-09-26
FDS     ,FACTSET RESEARCH SYS ,300,3,2018-09-26
FDX     ,FEDEX CORP           ,200,2,2018-09-26
FE      ,FIRSTENERGY CP       ,50000,445,2018-09-26
FEX     ,FIRST TR LG CP ALPHA ,900,9,2018-09-26
FEYE    ,FIREEYE  INC         ,14400,50,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,181467,839,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,100,1,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,43800,192,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,50100,360,2018-09-26
FICO    ,FAIR ISAAC CP        ,500,4,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,300,3,2018-09-26
FISV    ,FISERV  INC          ,9600,80,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,97651,800,2018-09-26
FL      ,FOOT LOCKER  INC     ,6200,44,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,3300,27,2018-09-26
FLO     ,FLOWERS FOODS INC    ,25500,213,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,3800,10,2018-09-26
FLR     ,FLUOR CP NEW         ,2300,16,2018-09-26
FLS     ,FLOWSERVE CP         ,1200,12,2018-09-26
FLT     ,FLEETCOR TECH        ,300,3,2018-09-26
FMC     ,F M C CP             ,3400,28,2018-09-26
FNB     ,F N B CP             ,12696,72,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,5200,15,2018-09-26
FNF     ,FNF GROUP            ,1300,12,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,41400,351,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,45400,235,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,100,1,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,300,3,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,3200,27,2018-09-26
FTI     ,TECHNIPFMC PLC       ,3100,19,2018-09-26
FTNT    ,FORTINET  INC        ,1800,16,2018-09-26
FTV     ,FORTIVE CORP         ,8000,69,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,4200,17,2018-09-26
FXD     ,FT CONSMR DISCRT AD  ,100,1,2018-09-26
FXI     ,ISHARES CHINA        ,318365,1442,2018-09-26
FXO     ,FT FINANCIALS ALPHDX ,1400,13,2018-09-26
FXU     ,FT UTILITIES ALPHADX ,100,1,2018-09-26
G       ,GENPACT LIMITED      ,3400,25,2018-09-26
GD      ,GEN DYNAMICS CP      ,700,7,2018-09-26
GDDY    ,GODADDY INC          ,500,5,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,4400,44,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,1725863,5057,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,186193,1626,2018-09-26
GE      ,GEN ELECTRIC CO      ,482418,2616,2018-09-26
GGG     ,GRACO INC            ,300,3,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,33010,253,2018-09-26
GIS     ,GEN MILLS INC        ,37351,310,2018-09-26
GLD     ,SPDR GOLD SHARES     ,5600,44,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2018-09-26
GLPI    ,GAMING  LEISURE      ,5100,46,2018-09-26
GLW     ,CORNING INC          ,98171,811,2018-09-26
GM      ,GENERAL MOTORS CO    ,130382,697,2018-09-26
GNTX    ,GENTEX CORP          ,22000,201,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,200,2,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,2800,24,2018-09-26
GOVT    ,ISHARES US TREASURY  ,7400,17,2018-09-26
