Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,44305,443,2020-11-07
AAN,AARONS HOLDINGS COMP,2100,25,2020-11-07
AAOI,APPLIED OPTOELECT CM,381,4,2020-11-07
AAON,AAON INC,3,1,2020-11-07
AAT,AMERICAN ASSETS TRST,455,5,2020-11-07
AAWW,ATLAS AIR WW,739,27,2020-11-07
AB,ALLIANCEBERNSTEIN,3030,26,2020-11-07
ABB,ABB LTD,5169,37,2020-11-07
ABCB,AMERIS BANCORP,90,3,2020-11-07
ABEO,ABEONA THERAPEUTICS,100,1,2020-11-07
ABEV,AMBEV SA,287492,462,2020-11-07
ABG,ASBURY AUTOMOTIVE GR,218,5,2020-11-07
ABIO,ARCA BIOPHARMA  INC,700,4,2020-11-07
ABM,A B M INDUSTRIES INC,66,2,2020-11-07
ABR,ARBOR REALTY TR,3385,42,2020-11-07
ABST,ABSOLUTE SOFTWARE CM,5100,41,2020-11-07
ABTX,ALLEGIANCE BANC CS,20,1,2020-11-07
ABUS,ARBUTUS BIOPHARMA CP,2363,10,2020-11-07
ACA,ARCOSA  INC,844,25,2020-11-07
ACB,AURORA CANNABIS INC,160132,885,2020-11-07
ACBI,ATLANTIC CAPITAL CM,66,2,2020-11-07
ACCO,ACCO BRANDS CORP,5610,31,2020-11-07
ACEL,ACCEL ENTERTAINMENT,370,4,2020-11-07
ACIA,ACACIA COMMUNICA CM,3285,36,2020-11-07
ACIU,AC IMMUNE SA CM,900,9,2020-11-07
ACIW,ACI WORLDWIDE  INC,1820,26,2020-11-07
ACLS,AXCELIS TECH INC,501,6,2020-11-07
ACMR,ACM RESEARCH CL A CM,500,5,2020-11-07
ACOR,ACORDA THERAPEUTICS,13838,11,2020-11-07
ACRE,ARES COMMERCIAL R E,610,7,2020-11-07
ACRS,ACLARIS THERAPTS CMN,808,14,2020-11-07
ACRX,ACELRX PHARMACEUTICA,2290,14,2020-11-07
ACST,ACASTI PHARMA CMN A,1,1,2020-11-07
ACU,ACME UNITED CP,5,1,2020-11-07
ADAP,ADAPTIMMUNE THER ADS,450,5,2020-11-07
ADC,AGREE REALTY CP,728,21,2020-11-07
ADCT,ADC THERAPEUTICS SA,205,3,2020-11-07
ADMA,ADMA BIOLOGICS CMN,22900,147,2020-11-07
ADMS,ADAMAS PHARMA CMN,800,2,2020-11-07
ADNT,ADIENT PLC,6388,53,2020-11-07
ADTN,ADTRAN INC,665,10,2020-11-07
ADUS,ADDUS HOMECARE CORPO,145,3,2020-11-07
ADV,ADVANTAGE SOLTNS A,400,2,2020-11-07
ADVM,ADVERUM BIOTECHNLGS,2100,21,2020-11-07
ADX,ADAMS DVRSFD FD,100,1,2020-11-07
AEG,AEGON N V ADR,12977,72,2020-11-07
AEIS,ADVANCED ENERGY,191,7,2020-11-07
AEL,AMER EQ INV LIFE HLD,4260,41,2020-11-07
AEM,AGNICO EAGLE MINES,3013,35,2020-11-07
AEO,AMER EAGLE OUTFITTER,39519,315,2020-11-07
AER,AERCAP HOLDINGS NV,7225,73,2020-11-07
AERI,AERIE PHARMACEUTICAL,4900,33,2020-11-07
AEZS,AETERNA ZENTARIS,6900,3,2020-11-07
AFI,ARMSTRONG FLOORING,100,1,2020-11-07
AFIN,AMERICAN FINANCE TRU,1000,8,2020-11-07
AFMD,AFFIMED NV,1500,14,2020-11-07
AFYA,AFYA LTD CL A CMN SH,265,3,2020-11-07
AG,FIRST MAJESTIC SILVE,115270,625,2020-11-07
AGEN,AGENUS INC,34000,174,2020-11-07
AGFS,AGROFRESH SOLUTIONS,30,1,2020-11-07
AGI,ALAMOS GOLD INC,20310,140,2020-11-07
AGLE,AEGLEA BIOTHERA CM,407,3,2020-11-07
AGM,FED AGRICUL MTG C,29,2,2020-11-07
AGRX,AGILE THERAP CMN STK,3414,16,2020-11-07
AGS,PLAYAGS  INC,200,2,2020-11-07
AGX,ARGAN INC,66,2,2020-11-07
AGYS,AGILYSYS INC,30,1,2020-11-07
AHCO,ADAPTHLTH CM A,1300,11,2020-11-07
AHH,ARMADA HOFFLER PPTY,900,9,2020-11-07
AHT,ASHFORD HOSP TR INC,1200,2,2020-11-07
AHT-F,ASHFORD HOSP 7375,300,1,2020-11-07
AHT-I,ASHFORD HOSP 75 I,900,3,2020-11-07
AIM,AIM IMMUNOTECH INC,300,1,2020-11-07
AIMC,ALTRA INDTL MTN CMN,614,18,2020-11-07
AIN,ALBANY INTL CP CL A,1016,9,2020-11-07
AINV,APOLLO INVESTMENT CO,400,4,2020-11-07
AIR,A A R CP,935,3,2020-11-07
AIRG,AIRGAIN INC CM,15,1,2020-11-07
AIT,APPLIED IDNS TECH,466,6,2020-11-07
AJRD,AEROJET ROCKETDYNE,1098,11,2020-11-07
AJX,GREAT AJAX CORP,109,1,2020-11-07
AKBA,AKEBIA THERAPEUTICS,24808,163,2020-11-07
AKR,ACADIA RLTY TR,7630,48,2020-11-07
AKRO,AKERO THERAPEUTIC CM,300,3,2020-11-07
AKTS,AKOUSTIS TECHLGS CMN,1079,12,2020-11-07
AKUS,AKOUOS  INC CMN,300,3,2020-11-07
ALBO,ALBIREO PHARMA  INC,100,1,2020-11-07
ALC,ALCON INC,2287,23,2020-11-07
ALCO,ALICO INC,1,1,2020-11-07
ALDX,ALDEYRA THERAPEU CMN,600,6,2020-11-07
ALE,ALLETE INC,211,6,2020-11-07
ALEC,ALECTOR  INC CMN STK,1400,14,2020-11-07
ALEX,ALEXANDER  BALDWIN,709,9,2020-11-07
ALGM,ALLEGRO MICROST CMN,7600,21,2020-11-07
ALGS,ALIGOS THERAPTS CMN,205,2,2020-11-07
ALGT,ALLEGIANT TRAVEL COM,5,1,2020-11-07
ALIM,ALIMERA SCIENCES INC,300,3,2020-11-07
ALLK,ALLAKOS INC,400,4,2020-11-07
ALLO,ALLOGENE THER CM,9449,51,2020-11-07
ALLT,ALLOT LTD,300,3,2020-11-07
ALPN,ALPINE IMN SCIENC CM,40,3,2020-11-07
ALRM,ALARMCOM CMN,661,11,2020-11-07
ALSK,ALASKA COMMUN SYS,700,7,2020-11-07
ALT,ALTIMMUNE INC,200,2,2020-11-07
ALTR,ALTAIR ENGNEERG CM A,130,2,2020-11-07
ALV,AUTOLIV INC,233,3,2020-11-07
ALX,ALEXANDERS INC,5,1,2020-11-07
ALXO,ALX ONCOLOGY HOLD CM,415,4,2020-11-07
AMAG,AMAG PHARMACEUTICALS,4230,28,2020-11-07
AMAL,AMALGAMATED BK CM A,57,2,2020-11-07
AMBA,AMBARELLA  INC,803,9,2020-11-07
AMBC,AMBAC FINANCIAL GRP,2200,12,2020-11-07
AMC,AMC ENTERTAINMENT HL,73440,434,2020-11-07
AMCX,AMC NETWORKS CL A,3223,40,2020-11-07
AMEH,APOLLO MEDICAL COMM,22,1,2020-11-07
AMKR,AMKOR TECHNOLOGY,2591,34,2020-11-07
AMN,AMN HEALTHCARE SVCS,320,8,2020-11-07
AMRC,AMERESCO  INC,766,7,2020-11-07
AMRN,AMARIN CORP ADS,37399,227,2020-11-07
AMRS,AMYRIS  INC,91700,411,2020-11-07
AMRX,AMNEAL PHARM CL A,2807,28,2020-11-07
AMSC,AMER SUPERCONDUCTOR,2165,10,2020-11-07
AMSF,AMERISAFE INC,58,2,2020-11-07
AMWL,AMERICAN WELL CORPOR,700,6,2020-11-07
AMX,AMERICA MOVIL  SAB,70354,301,2020-11-07
ANAB,ANAPTYSBIO  INC COM,255,5,2020-11-07
ANDE,ANDERSONS INC THE,800,8,2020-11-07
ANF,ABERCROMBIE  FITCH,19671,176,2020-11-07
ANGI,ANGI HOMESERVICES A,41923,218,2020-11-07
ANGO,ANGIODYNAMICS INC,25,1,2020-11-07
ANH,ANWORTH MTG ASSET CP,200,2,2020-11-07
ANIP,ANI  PHARMA INC,30,1,2020-11-07
ANNX,ANNEXON  INC CMN,900,5,2020-11-07
AOUT,AMERICAN OUTDOOR,100,1,2020-11-07
AP,AMPCO PITTS CP,33,1,2020-11-07
APAM,ARTISAN PTNRS ASSET,276,11,2020-11-07
APG,API GROUP CORPORATIO,3000,25,2020-11-07
APHA,APHRIA INC CMN SHS,457756,1782,2020-11-07
APLS,APELLIS PHARMA CMN,1026,12,2020-11-07
APLT,APPLIED THERAPTCS CM,33,1,2020-11-07
APOG,APOGEE ENTRPR INC,100,1,2020-11-07
APPF,APPFOLIO CL A CMN,100,1,2020-11-07
APPN,APPIAN CORP CL A CMN,1299,15,2020-11-07
APPS,DIGITAL TURBINE CMN,6418,72,2020-11-07
APRE,APREA THERA CS,66,2,2020-11-07
APRN,BLUE APRON CL A,593,9,2020-11-07
APSG=,APOLLO STRATEGIC UT,1700,3,2020-11-07
APTO,APTOSE BIOSCNS CMN,1100,10,2020-11-07
APTS,PREFERRED APARTMENT,1600,5,2020-11-07
APTX,APTINYX INC CMN STK,35,1,2020-11-07
AQB,AQUABOUNTY TECHN,800,8,2020-11-07
AQN,ALGONQUIN POWER  UT,2332,21,2020-11-07
AQUA,EVOQUA WATER TECHNOL,1900,18,2020-11-07
AR,ANTERO RESOURCES CP,42012,240,2020-11-07
ARAV,ARAVIVE  INC CMN,100,1,2020-11-07
ARAY,ACCURAY INCORPORATED,3519,15,2020-11-07
ARC,ARC DOCUMENT SOLUTIO,2300,23,2020-11-07
ARCB,ARCBEST CORP,333,3,2020-11-07
ARCC,ARES CAPITAL CORP,36621,272,2020-11-07
ARCE,ARCO PLATFORM CMN A,800,8,2020-11-07
ARCH,ARCH RESOURCES  INC,1016,15,2020-11-07
ARCO,ARCOS DORADOS HLDGS,4052,11,2020-11-07
ARCT,ARCTURUS THERAPEUTIC,1020,13,2020-11-07
ARDX,ARDELYX  INC CMN,4600,46,2020-11-07
AREC,AMERICAN RESRCS CM A,600,3,2020-11-07
ARGO,ARGO GROUP INTL HLDS,201,3,2020-11-07
ARI,APOLLO COMMERCIAL RE,1230,12,2020-11-07
ARLO,ARLO TECHNOLOGIES  I,957,7,2020-11-07
ARLP,ALLIANCE RESOURCE PT,1400,5,2020-11-07
ARNA,ARENA PHARMACEUTICAL,1729,27,2020-11-07
ARNC,ARCONIC CORP,1091,12,2020-11-07
AROC,ARCHROCK  INC,3650,26,2020-11-07
AROW,ARROW FINANCIAL CORP,33,1,2020-11-07
ARQT,ARCUTIS BIOTHRAPC CM,10,1,2020-11-07
ARR,ARMOUR RESIDENTIAL R,500,5,2020-11-07
ARRY,ARRAY TECHNOLOGIES,3335,15,2020-11-07
ARVN,ARVINAS  INC CM,1562,12,2020-11-07
ARWR,ARROWHEAD PHARMA,149,4,2020-11-07
ASAN,ASANA  INC,15081,38,2020-11-07
ASC,ARDMORE SHIPPING CP,1402,13,2020-11-07
ASGN,ASGN INCORPORATED,415,16,2020-11-07
ASIX,ADVANSIX INC,66,2,2020-11-07
ASMB,ASSEMBLY BIOSCIENCES,13300,36,2020-11-07
ASML,ASML HLDG NY REG,1696,35,2020-11-07
ASND,ASCENDIS PHARMA ADS,1312,10,2020-11-07
ASO,ACADEMY SPRT COM STK,5422,16,2020-11-07
ASPN,ASPEN AEROGELS  INC,200,2,2020-11-07
ASPS,ALTISOURCE PORTFOLIO,83,8,2020-11-07
ASRT,ASSERTIO HOLDINGS,2400,2,2020-11-07
ASTC,ASTROTECH CORP,1200,12,2020-11-07
ASTE,ASTEC INDS INC,600,6,2020-11-07
ASX,ASE TECH ADS,2175,7,2020-11-07
AT,ATLANTIC POWER CORP,1600,4,2020-11-07
ATCO,ATLAS CORP,689,6,2020-11-07
ATEC,ALPHATEC HOLDINGS,500,5,2020-11-07
ATEN,A10 NETWORKS  INC,892,12,2020-11-07
ATEX,ANTERIX INC CMN STK,33,1,2020-11-07
ATGE,ADTALEM GLOBAL EDUCA,631,6,2020-11-07
ATHA,ATHIRA PHARMA  INC,600,1,2020-11-07
ATHM,AUTOHOME INC,874,9,2020-11-07
ATHX,ATHERSYS INC,6703,45,2020-11-07
ATI,ALLEGHENY TECH NEW,13998,145,2020-11-07
ATIF,ATIF HLDGS LTD ORD,7600,61,2020-11-07
ATKR,ATKORE INTL GRP INC,266,4,2020-11-07
ATNI,ATN INT L  INC,125,2,2020-11-07
ATNX,ATHENEX  INC CM,500,5,2020-11-07
ATRA,ATARA BIOTHERAP CMN,300,3,2020-11-07
ATRC,ATRICURE  INC,1443,23,2020-11-07
ATRO,ASTRONICS CP,900,9,2020-11-07
ATRS,ANTARES PHARMA CMN,787,10,2020-11-07
ATSG,AIR TRANSPORT,3127,27,2020-11-07
AU,ANGLOGOLD ASHANTI LT,9025,92,2020-11-07
AUB,ATLANTIC UNION BK CM,355,14,2020-11-07
AUDC,AUDIOCODES LTD,600,6,2020-11-07
AUPH,AURINIA PHARM ORD,41632,77,2020-11-07
AUTL,AUTOLUS THERPTCS ADS,300,3,2020-11-07
AUY,YAMANA GOLD INC,55544,259,2020-11-07
AVA,AVISTA CORP,665,10,2020-11-07
AVAL,GRUPO AVAL ADR,115,3,2020-11-07
AVAV,AEROVIRONMENT  INC,20,1,2020-11-07
AVDL,AVADEL PHARMACEUTICA,100,1,2020-11-07
AVEO,AVEO PHARMACEUTICALS,100,1,2020-11-07
AVID,AVID TECH INC,2666,22,2020-11-07
AVIR,ATEA PHARMA CMN,400,4,2020-11-07
AVNS,AVANOS MEDICAL  INC,833,7,2020-11-07
AVNT,AVIENT CORPORATION,4495,42,2020-11-07
AVO,MISSION PRODUCE CMN,870,2,2020-11-07
AVRO,AVROBIO  INC CMN,55,1,2020-11-07
AVXL,ANAVEX LF SC CM,1237,15,2020-11-07
AVYA,AVAYA HOLDINGS CORP,5876,60,2020-11-07
AWH,ASPIRA WOMEN S HEALT,1403,15,2020-11-07
AWP,ABRDN GL PR PRP FD,100,1,2020-11-07
AWR,AMER ST WATER,366,5,2020-11-07
AX,AXOS FINANCIAL  INC,856,18,2020-11-07
AXGN,AXOGEN INC CMN,600,4,2020-11-07
AXGT,AXOVANT GENE THERAPI,5900,17,2020-11-07
AXL,AMER AXLEMFG HLDS,8580,76,2020-11-07
AXNX,AXONICS MODLTN CMN,2638,26,2020-11-07
AXSM,AXSOME THERA CMN STK,473,12,2020-11-07
AXTI,AXT INC,400,4,2020-11-07
AXU,ALEXCO RESOURCE,8694,61,2020-11-07
AY,ATLANTICA SUSTAINABL,1400,14,2020-11-07
AYRO,AYRO  INC,100,1,2020-11-07
AYTU,AYTU BIOSCIENCE,17500,100,2020-11-07
AZN,ASTRAZENECA PLC ADS,26059,208,2020-11-07
AZRE,AZURE PWR GLBL LTD,200,2,2020-11-07
AZUL,AZUL SA ADS,4685,58,2020-11-07
AZZ,AZZ INC,333,3,2020-11-07
B,BARNES GP INC,66,2,2020-11-07
BABA,ALIBABA GROUP HL LTD,87055,864,2020-11-07
BAM,BROOKFIELD ASSET MGT,57622,306,2020-11-07
BANC,BANC OF CALIFORNIA,399,6,2020-11-07
BAND,BANDWIDTH CL A CMN,1055,26,2020-11-07
BANF,BANCFIRST CORP,99,6,2020-11-07
BANR,BANNER CORPORATION,125,2,2020-11-07
BAP,CREDICORP LTD,1207,14,2020-11-07
BATRK,LIBERTY BRAVES CS C,100,1,2020-11-07
BB,BLACKBERRY LIMITED,79750,333,2020-11-07
BBAR,BANCO BBVA ARGENTINA,5586,15,2020-11-07
BBBY,BED BATH  BEYOND,24654,246,2020-11-07
BBD,BANCO BRADESCO ADS,205837,548,2020-11-07
BBL,BHP GROUP PLC SP ADR,8612,89,2020-11-07
BBSI,BARRETT BUSINESS S,160,3,2020-11-07
BBVA,BANCO BILBAO ARG SA,42789,98,2020-11-07
BBW,BUILD A BEAR WORKSHP,860,54,2020-11-07
BCC,BOISE CASCADE LLC,224,5,2020-11-07
BCE,B C E INC,20508,157,2020-11-07
BCEI,BONANZA CREEK NRG,1589,17,2020-11-07
BCH,BANCO DE CHILE ADS,600,6,2020-11-07
BCLI,BRAINSTORM CELL CMN,139,2,2020-11-07
BCO,BRINKS COMPANY,1352,23,2020-11-07
BCOR,BLUCORA  INC CMN,4600,39,2020-11-07
BCPC,BALCHEM CP,4,1,2020-11-07
BCRX,BIOCRYST PHARMA INC,49285,323,2020-11-07
BCS,BARCLAYS PLC ADR,80800,224,2020-11-07
BCSF,BAIN CAPITAL SPECIAL,300,3,2020-11-07
BCX,BLACKROCK RES   CMD,100,1,2020-11-07
BDC,BELDEN INC,613,7,2020-11-07
BDGE,BRIDGE BANCORP INC,100,4,2020-11-07
BDJ,BLACKROCK ENHANCED D,200,2,2020-11-07
BDSI,BIODELIVERY SCI INTL,4572,25,2020-11-07
BDTX,BLACK DIAMOND TRA CM,2366,7,2020-11-07
BE,BLOOM NRG CP CL A,11087,95,2020-11-07
BEAT,BIOTELEMETRY  INC,100,1,2020-11-07
BECN,BEACON ROOFING SUPPL,357,7,2020-11-07
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-11-07
BEKE,KE HOLDINGS INC,470,4,2020-11-07
BELFB,BEL FUSE INC CL B,53,3,2020-11-07
BEP,BROOKFIELD RENEWABLE,2005,117,2020-11-07
BEPC,BROOKFIELD RENEW,632,9,2020-11-07
BEST,BEST INC ADR,5000,38,2020-11-07
BFS,SAUL CENTERS INC,112,4,2020-11-07
BFST,BUSINESS FRST BNC CM,33,1,2020-11-07
BGB,BLACKSTONE GSO STRAT,101,1,2020-11-07
BGCP,BGC PARTNERS CL A,29219,224,2020-11-07
BGFV,BIG 5 SPORTING,965,11,2020-11-07
BGH,BARINGS GLOBAL SHORT,61,1,2020-11-07
BGNE,BEIGENE  LTD ADS,330,7,2020-11-07
BGS,BG FOODS INC,2328,25,2020-11-07
BHC,BAUSCH HLTH CO,64393,606,2020-11-07
BHE,BENCHMARK ELECTRONIC,110,2,2020-11-07
BHK,BLACKROCK CORE BD TR,200,2,2020-11-07
BHLB,BERKSHIRE HILL BNCP,1033,17,2020-11-07
BHP,BHP GROUP LIMITED,12596,130,2020-11-07
BHR,BRAEMAR HOTELS  RES,396,8,2020-11-07
BHVN,BIOHAVEN PHARMACEUTI,1973,9,2020-11-07
BIDU,BAIDU  INC,2373,28,2020-11-07
BIG,BIG LOTS INC,1664,17,2020-11-07
BILI,BILIBILI INC ADS,13660,121,2020-11-07
BIMI,BOQI INTL CMN,600,6,2020-11-07
BIOC,BIOCEPT INC,100,1,2020-11-07
BIP,BROOKFIELD INFRASTRU,1628,17,2020-11-07
BIPC,BROOKFIELD INFRASTRU,4010,41,2020-11-07
BITA,BITAUTO HOLDINGS LTD,600,7,2020-11-07
BJ,BJ S WHOLESALE CLUB,3880,38,2020-11-07
BJRI,BJ S RESTAURANTS INC,1200,12,2020-11-07
BKCC,BLACKROCK CPTL INVT,900,3,2020-11-07
BKD,BROOKDALE SENIOR LVG,13873,103,2020-11-07
BKE,BUCKLE INC,1184,13,2020-11-07
BKEP,BLUEKNIGHT ENERGY LP,1000,6,2020-11-07
BKH,BLACK HILLS CP,487,19,2020-11-07
BKU,BANKUNITED  INC,3301,38,2020-11-07
BKYI,BIOKEY INTER CM,100,1,2020-11-07
BL,BLACKLINE  INC CM,489,7,2020-11-07
BLBD,BLUE BIRD CORP,95,2,2020-11-07
BLD,TOPBUILD CORP,1035,14,2020-11-07
BLDP,BALLARD POWER SYS,20918,120,2020-11-07
BLDR,BUILDERS FIRSTSOURCE,3800,30,2020-11-07
BLFS,BIOLIFE SOLUTIONS CM,4133,42,2020-11-07
BLKB,BLACKBAUD  INC,1606,18,2020-11-07
BLMN,BLOOMIN  BRANDS  INC,8736,79,2020-11-07
BLNK,BLINK CHARGING COCS,1271,13,2020-11-07
BLPH,BELLEROPHON THER COM,21,3,2020-11-07
BLRX,BIOLINERX LTD ADS,2600,17,2020-11-07
BLU,BELLUS HEALTH CMN SH,1000,3,2020-11-07
BLW,BLACKROCK LTD DUR IN,300,3,2020-11-07
BLX,BANCO LATINOAMER SA,500,5,2020-11-07
BMA,BANCO MACRO SA,492,7,2020-11-07
BMCH,BMC STOCK HOLDINGS,166,3,2020-11-07
BMI,BADGER METER INC,75,3,2020-11-07
BMO,BANK OF MONTREAL,232,5,2020-11-07
BMRA,BIOMERICA  INC CS,100,2,2020-11-07
BMRC,BANK OF MARIN BANCRP,33,1,2020-11-07
BMRG,B RILEY PRINCIPAL A,500,3,2020-11-07
BMTC,BRYN MAWR BANK CORP,99,3,2020-11-07
BNFT,BENEFITFOCUS CMN,600,3,2020-11-07
BNGO,BIONANO GENOMICS CM,3200,2,2020-11-07
BNL,BROADSTONE NET LEASE,6100,15,2020-11-07
BNS,BANK OF NOVA SCOTIA,6783,65,2020-11-07
BNTX,BIONTECH SE ADS,453,6,2020-11-07
BOAC=,BLUESCAPE OPP ACQ UT,800,2,2020-11-07
BOOT,BOOT BARN HLDS  INC,2584,26,2020-11-07
BOX,BOX  INC CL A,2915,30,2020-11-07
BOXL,BOXLIGHT CL A CMN,5400,40,2020-11-07
BP,BP PLC,94249,750,2020-11-07
BPFH,BOSTON PVT FINL HLDG,3416,24,2020-11-07
BPMC,BLUEPRINT MEDI CM ST,250,4,2020-11-07
BPMP,BP MIDSTREAM PARTNER,300,3,2020-11-07
BPY,BROOKFIELD PPTY PRTN,14500,94,2020-11-07
BRBR,BELLRING BRANDS  INC,300,2,2020-11-07
BRC,BRADY CP CL A,622,13,2020-11-07
BRFS,BRF  SA,36345,199,2020-11-07
BRG,BLUEROCK RESIDENTIAL,100,1,2020-11-07
BRKL,BROOKLINE BANCORP,3202,35,2020-11-07
BRKS,BROOKS AUTOMATION,399,6,2020-11-07
BRMK,BROADMARK REALTY CAP,1200,8,2020-11-07
BRY,BERRY CORPORATION,1670,12,2020-11-07
BSAC,BANCO SANTANDER  CHI,1682,13,2020-11-07
BSBR,BANCO SANTANDER BRZL,7800,30,2020-11-07
BSCR,INVESCO BULLETSHA,100,1,2020-11-07
BSIG,BRIGHTSPHERE INVESTM,2786,25,2020-11-07
BSL,BLACKSTONE GSO SR FL,300,2,2020-11-07
BSM,BLACK STONE MINERALS,4550,37,2020-11-07
BSMX,BANCO SANTANDER MX,300,3,2020-11-07
BSRR,SIERRA BANCORP,25,1,2020-11-07
BSTC,BIOSPECIFICS TECH CP,433,5,2020-11-07
BSY,BENTLEY SYSTEMS  INC,100,1,2020-11-07
BTAI,BIOXCEL THERA CM,100,1,2020-11-07
BTG,B2GOLD CORP,69915,299,2020-11-07
BTI,BRITISH AMER TOB ADR,11980,77,2020-11-07
BTU,PEABODY ENERGY CP,16219,29,2020-11-07
BUD,ANH BSCH INB SA ADR,600,6,2020-11-07
BUSE,FIRST BUSEY CORP,66,2,2020-11-07
BVN,BUENAVENTURA MINING,2375,24,2020-11-07
BW,BABCOCK  WILCOX,33,1,2020-11-07
BWB,BRIDGEWATER BNCSR CM,33,1,2020-11-07
BWEN,BROADWIND  INC,200,2,2020-11-07
BX,BLACKSTONE GRP INC,26396,233,2020-11-07
BXMT,BLACKSTONE MTG TR,2346,25,2020-11-07
BXMX,NUVEEN SP BUY WRITE,100,1,2020-11-07
BXS,BANCORPSOUTH BANK,1250,26,2020-11-07
BY,BYLINE BANCORP  INC,15,1,2020-11-07
BYD,BOYD GAMING CORP,5860,30,2020-11-07
BZH,BEAZER HOMES USA INC,1220,14,2020-11-07
BZUN,BAOZUN INC ADS,1020,11,2020-11-07
CAAP,CORPORACION AMERICA,500,1,2020-11-07
CAC,CAMDEN NATL CP,100,1,2020-11-07
CADE,CADENCE BANCORP,8102,90,2020-11-07
CAE,CAE INC,4418,41,2020-11-07
CAJ,CANON INC ADR,1602,18,2020-11-07
CAKE,CHEESECAKE FACT,3107,31,2020-11-07
CAL,CALERES  INC,665,8,2020-11-07
CALA,CALITHERA BIOSCI COM,1050,11,2020-11-07
CALM,CALMAINE FOODS IN,177,3,2020-11-07
CALX,CALIX  INC,1100,11,2020-11-07
CAMP,CALAMP CORP,100,1,2020-11-07
CAMT,CAMTEK LTD,600,5,2020-11-07
CAN,CANAAN INC ADS,6600,40,2020-11-07
CAPR,CAPRICOR THERAP,218,3,2020-11-07
CAR,AVIS BUDGET GROUP  I,8228,102,2020-11-07
CARA,CARA THERAPEUTICS,909,15,2020-11-07
CARG,CARGURUS CL A CMN,7996,77,2020-11-07
CARS,CARSCOM INC,1570,16,2020-11-07
CASH,META FINANCIAL GRP,33,1,2020-11-07
CASI,CASI PHRMACTCLS INC,12,1,2020-11-07
CASS,CASS INFORMATION SYS,1000,4,2020-11-07
CATB,CATABASIS PHARMA,4100,15,2020-11-07
CATM,CARDTRONICS PLC,200,2,2020-11-07
CATY,CATHAY GENL BNCP,41,3,2020-11-07
CBAT,CBAK ENERGY TECHN,700,7,2020-11-07
CBAY,CYMABAY THERAPEUTICS,500,5,2020-11-07
CBB,CINCINNATI BELL INC,12048,64,2020-11-07
CBD,COMPANHIA BRASILEIRA,100,1,2020-11-07
CBIO,CATALYST BIO INC,400,4,2020-11-07
CBL,C B L  ASSOC PRP,140697,33,2020-11-07
CBMG,CELLULAR BIOMEDICINE,200,2,2020-11-07
CBRL,CRACKER BARREL,560,15,2020-11-07
CBU,COMMUNITY BK SYS INC,165,5,2020-11-07
CBZ,CBIZ INC,233,2,2020-11-07
CCB,COASTAL FINANCIAL CM,1,1,2020-11-07
CCBG,CAPITAL CITY BANK GR,25,1,2020-11-07
CCC,CLARIVATE PLC,3170,28,2020-11-07
CCCC,C4 THERAPEUTICS  INC,2800,11,2020-11-07
CCEP,COCACOLA EUROPEAN P,7466,77,2020-11-07
CCIV,CHURCHILL CAPITAL CO,100,1,2020-11-07
CCIV=,CHURCHILL CAPITAL CO,1000,1,2020-11-07
CCJ,CAMECO CP,133860,1212,2020-11-07
CCMP,CMC MATERIALS  INC,600,17,2020-11-07
CCNE,CNB FINANCIAL CORP,33,1,2020-11-07
CCO,CLEAR CHANNL OUTDOOR,7925,4,2020-11-07
CCOI,COGENT COMM HLDGS,2892,54,2020-11-07
CCS,CENTURY COMMUNITIES,1541,21,2020-11-07
CCU,COMPANIA CERV UNI SA,600,6,2020-11-07
CD,CHINDATA GP HLD ADS,300,3,2020-11-07
CDAK,CODIAK BIOSCS CMN,230,3,2020-11-07
CDE,COEUR MINING  INC,48218,317,2020-11-07
CDEV,CENTENNIAL RES CMN,31600,12,2020-11-07
CDLX,CARDLYTICS  INC CM,484,6,2020-11-07
CDMO,AVID BIOSVCS INC,347,4,2020-11-07
CDNA,CAREDX  INC CMN,262,5,2020-11-07
CDTX,CIDARA THERA CM,300,3,2020-11-07
CDXC,CHROMADEX CORP CS,38,1,2020-11-07
CDXS,CODEXIS  INC,693,13,2020-11-07
CECE,C E C O ENVIR,600,2,2020-11-07
CEIX,CONSOL ENERGY INC,1470,16,2020-11-07
CELH,CELSIUS HLDGS CMN,1300,11,2020-11-07
CEM,CLEARBRIDGE MLP AND,100,1,2020-11-07
CENT,CENTRAL GARDEN,320,12,2020-11-07
CENTA,CENTRAL GARDEN  PET,366,19,2020-11-07
CENX,CENTURY ALUMINUM C,3207,33,2020-11-07
CEO,CNOOC LTD ADS,25,1,2020-11-07
CEQP,CRESTWOOD EQ PRTNRS,200,2,2020-11-07
CERS,CERUS CORP,13547,131,2020-11-07
CFB,CROSSFIRST BNKSH CMN,15,1,2020-11-07
CFFA,CF FINANCE ACQ CM A,800,5,2020-11-07
CFFN,CAPITOL FED FINL INC,7635,60,2020-11-07
CGBD,TCG BDC  INC CMN,400,4,2020-11-07
CGC,CANOPY GROWTH CORPOR,21637,166,2020-11-07
CGEN,COMPUGEN LTD,7105,66,2020-11-07
CHA,CHINA TELECOM CP LTD,66,2,2020-11-07
CHCO,CITY HOLDING CO,50,5,2020-11-07
CHCT,COMMUNITY HEALTHCARE,33,1,2020-11-07
CHDN,CHURCHILL DOWNS IN,66,2,2020-11-07
