symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,3600,32,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,12271,78,2018-09-26
AAON    ,AAON INC             ,1000,8,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,800,8,2018-09-26
AAWW    ,ATLAS AIR WW         ,2100,10,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,400,4,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,2200,8,2018-09-26
ABAX    ,ABAXIS INC           ,300,3,2018-09-26
ABB     ,ABB LTD              ,67600,537,2018-09-26
ABCB    ,AMERIS BANCORP       ,4700,23,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,400,2,2018-09-26
ABEV    ,AMBEV SA             ,454800,1672,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,800,7,2018-09-26
ABM     ,A B M INDUSTRIES INC ,6800,40,2018-09-26
ABR     ,ARBOR REALTY TR      ,2300,18,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2018-09-26
ABX     ,BARRICK GOLD CP      ,151800,862,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,21762,131,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,1400,4,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,2879,28,2018-09-26
ACET    ,ACETO CP             ,5000,23,2018-09-26
ACGLO   ,ARCH CAP GRP DP SH F ,100,1,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,4640,39,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,5563,36,2018-09-26
ACIU    ,AC IMMUNE SA CM      ,4400,3,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,4241,31,2018-09-26
ACLS    ,AXCELIS TECH INC     ,2100,19,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,600,4,2018-09-26
ACRS    ,ACLARIS THERAPTS CMN ,200,1,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,1000,6,2018-09-26
ACXM    ,ACXIOM CP            ,1843,18,2018-09-26
ADC     ,AGREE REALTY CP      ,300,3,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,2200,9,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,1800,18,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,1500,12,2018-09-26
ADTN    ,ADTRAN INC           ,7400,35,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,200,2,2018-09-26
ADX     ,ADAMS DVRSFD FD      ,100,1,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,4360,43,2018-09-26
AEF     ,ABERDEEN EMERGING MA ,200,2,2018-09-26
AEG     ,AEGON N V ADR        ,25300,93,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,1800,8,2018-09-26
AEIS    ,ADVANCED ENERGY      ,3442,30,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,6000,36,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,2300,23,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,32068,227,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,16326,115,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,800,2,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,100,1,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,2412,21,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,91300,635,2018-09-26
AGEN    ,AGENUS INC           ,5500,25,2018-09-26
AGI     ,ALAMOS GOLD INC      ,48300,288,2018-09-26
AGRO    ,ADECOAGRO SA         ,4900,32,2018-09-26
AGS     ,PLAYAGS  INC         ,900,2,2018-09-26
AGX     ,ARGAN INC            ,300,2,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,5900,18,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,4200,20,2018-09-26
AI      ,ARLINGTON ASSET CL A ,400,1,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,600,3,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,1449,5,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,900,5,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,32555,45,2018-09-26
AIR     ,A A R CP             ,700,7,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,3300,26,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,2100,21,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,7624,24,2018-09-26
AKG     ,ASANKO GOLD INC      ,400,4,2018-09-26
AKR     ,ACADIA RLTY TR       ,2300,16,2018-09-26
AKRX    ,AKORN INC            ,21256,86,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,331906,1483,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,4400,15,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,200,2,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,1100,11,2018-09-26
ALLK    ,ALLAKOS INC          ,300,1,2018-09-26
ALLT    ,ALLOT COMMUNICATIONS ,200,2,2018-09-26
ALRM    ,ALARMCOM CMN         ,300,2,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,400,3,2018-09-26
ALV     ,AUTOLIV INC          ,2150,21,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,1400,10,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,3400,29,2018-09-26
AMBA    ,AMBARELLA  INC       ,4200,27,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,11500,40,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,29004,200,2018-09-26
AMED    ,AMEDISYS INC         ,500,4,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,1400,2,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,1200,9,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,6000,43,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,100,1,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,700,7,2018-09-26
AMR     ,ALTA MESA RES CLA    ,700,4,2018-09-26
AMRC    ,AMERESCO  INC        ,100,1,2018-09-26
AMRN    ,AMARIN CORP ADS      ,105628,456,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,2200,13,2018-09-26
AMWD    ,AMER WOODMARK CP     ,200,2,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,97100,570,2018-09-26
ANDE    ,ANDERSONS INC THE    ,200,1,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,800,8,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,14717,99,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,1300,5,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,18500,150,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,500,3,2018-09-26
ANIP    ,ANI  PHARMA INC      ,300,1,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,4000,9,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,4400,32,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,400,3,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,5400,54,2018-09-26
APEI    ,AMERICAN PUB EDU     ,900,4,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,7508,42,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,300,3,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,300,3,2018-09-26
APRN    ,BLUE APRON CL A      ,31700,255,2018-09-26
APTS    ,PREFERRED APARTMENT  ,1000,10,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,1300,5,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,1900,11,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,800,3,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,300,3,2018-09-26
ARCB    ,ARCBEST CORP         ,1841,15,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,21400,128,2018-09-26
ARCH    ,ARCH COAL  INC       ,400,4,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,2700,27,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,400,4,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,3200,7,2018-09-26
AREX    ,APPROACH RES INC     ,700,7,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,200,2,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,22995,141,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,272,2,2018-09-26
AROC    ,ARCHROCK  INC        ,16332,134,2018-09-26
ARQL    ,ARQULE  INC          ,1000,7,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,2700,13,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,12383,96,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,3400,11,2018-09-26
ASA     ,A S A GOLD A  PRECS  ,100,1,2018-09-26
ASGN    ,ASGN INCORPORATED    ,500,3,2018-09-26
ASML    ,ASML HLDG NY REG     ,7150,59,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,9400,38,2018-09-26
ASND    ,ASCENDIS PHARMA ADS  ,175,1,2018-09-26
ASPS    ,ALTISOURCE PORTFOLIO ,300,1,2018-09-26
ASV     ,ASV HOLDINGS INC CM  ,100,1,2018-09-26
ASX     ,ASE TECH ADS         ,5300,48,2018-09-26
AT      ,ATLANTIC POWER CORP  ,100,1,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,100,1,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,200,2,2018-09-26
ATHM    ,AUTOHOME INC         ,1900,19,2018-09-26
ATHX    ,ATHERSYS INC         ,200,2,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,10800,78,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,1900,9,2018-09-26
ATNI    ,ATN INT L  INC       ,300,2,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,1900,11,2018-09-26
ATRO    ,ASTRONICS CP         ,200,1,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,700,6,2018-09-26
ATSG    ,AIR TRANSPORT        ,100,1,2018-09-26
ATTO    ,ATENTO SA            ,100,1,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1500,15,2018-09-26
ATUS    ,ALTICE USA  INC      ,3800,7,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,154700,1316,2018-09-26
AUDC    ,AUDIOCODES LTD       ,208,2,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,19300,62,2018-09-26
AUPH    ,AURINIA PHARM ORD    ,200,2,2018-09-26
AUY     ,YAMANA GOLD INC      ,237700,417,2018-09-26
AVA     ,AVISTA CORP          ,3000,25,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,700,7,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,1100,8,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,27152,120,2018-09-26
AVHI    ,A V HOMES  INC       ,400,4,2018-09-26
AVID    ,AVID TECH INC        ,435,2,2018-09-26
AVNS    ,AVANOS MEDICAL  INC  ,400,2,2018-09-26
AVP     ,AVON PRODUCTS INC    ,49700,258,2018-09-26
AVRO    ,AVROBIO  INC CMN     ,100,1,2018-09-26
AVX     ,A V X CORP           ,1400,6,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,1000,2,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,800,4,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,500,5,2018-09-26
AWR     ,AMER ST WATER        ,900,7,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,1700,15,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,1984,10,2018-09-26
AXE     ,ANIXTER INTL INC     ,1500,10,2018-09-26
AXGN    ,AXOGEN INC CMN       ,700,5,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,23100,153,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,5500,55,2018-09-26
AXTI    ,AXT INC              ,200,2,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,100,1,2018-09-26
AYX     ,ALTERYX  INC         ,700,5,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,86565,698,2018-09-26
AZUL    ,AZUL SA ADS          ,200,2,2018-09-26
AZZ     ,AZZ INC              ,1000,10,2018-09-26
B       ,BARNES GP INC        ,100,1,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,14147,94,2018-09-26
BABY    ,NATUS MEDICAL INC    ,1500,8,2018-09-26
BAK     ,BRASKEM SA ADR       ,900,4,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,800,4,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,8150,66,2018-09-26
BAND    ,BANDWIDTH CL A CMN   ,100,1,2018-09-26
BANR    ,BANNER CORPORATION   ,100,1,2018-09-26
BAP     ,CREDICORP LTD        ,800,8,2018-09-26
BB      ,BLACKBERRY LIMITED   ,174587,887,2018-09-26
BBBY    ,BED BATH  BEYOND     ,41102,259,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,403230,1877,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,27726,236,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,96828,179,2018-09-26
BBX     ,BBX CAPITAL CORP     ,300,3,2018-09-26
BCC     ,BOISE CASCADE LLC    ,1200,4,2018-09-26
BCE     ,B C E INC            ,600,6,2018-09-26
BCO     ,BRINKS COMPANY       ,500,5,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,4800,39,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,1600,7,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,82983,399,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,3000,10,2018-09-26
BDC     ,BELDEN INC           ,1100,10,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,800,5,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1200,10,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,1900,12,2018-09-26
BEL     ,BELMOND LTD CL A     ,3300,33,2018-09-26
BEP     ,BROOKFIELD RENEWABLE ,133,1,2018-09-26
BGB     ,BLACKSTONE GSO STRAT ,500,5,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,7800,36,2018-09-26
BGH     ,BARINGS GLOBAL SHORT ,300,3,2018-09-26
BGNE    ,BEIGENE  LTD ADS     ,100,1,2018-09-26
BGS     ,BG FOODS INC         ,10050,83,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,1100,11,2018-09-26
BHC     ,BAUSCH HLTH CO       ,14343,74,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,500,5,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,5400,38,2018-09-26
BHP     ,BHP BILLITON LIMITED ,41403,306,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,300,3,2018-09-26
BID     ,SOTHEBYS             ,1100,8,2018-09-26
BIDU    ,BAIDU  INC           ,6501,59,2018-09-26
BIF     ,BOULDER GR  INC FD   ,600,6,2018-09-26
BIG     ,BIG LOTS INC         ,9860,93,2018-09-26
BILI    ,BILIBILI INC ADS     ,500,2,2018-09-26
BIOS    ,BIOSCRIP INC         ,2000,7,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,400,1,2018-09-26
BIT     ,BLACKROCK MULTISCTR  ,100,1,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,1200,5,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,300,3,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,564,5,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,12200,82,2018-09-26
BKE     ,BUCKLE INC           ,2600,21,2018-09-26
BKEP    ,BLUEKNIGHT ENERGY LP ,2500,11,2018-09-26
BKH     ,BLACK HILLS CP       ,2900,28,2018-09-26
BKS     ,BARNES  NOBLE        ,100,1,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,1700,17,2018-09-26
BLD     ,TOPBUILD CORP        ,400,3,2018-09-26
BLDP    ,BALLARD POWER SYS    ,3794,19,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,2100,9,2018-09-26
BLKB    ,BLACKBAUD  INC       ,200,2,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,8500,32,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,3800,16,2018-09-26
BMI     ,BADGER METER INC     ,800,4,2018-09-26
BMO     ,BANK OF MONTREAL     ,1700,17,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,2100,12,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,4300,11,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,2400,9,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,3800,38,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,3900,25,2018-09-26
BOJA    ,BOJANGLES INC CS     ,100,1,2018-09-26
BOLD    ,AUDENTES THERAP CS   ,200,2,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,2100,19,2018-09-26
BOX     ,BOX  INC CL A        ,12800,112,2018-09-26
BP      ,BP PLC               ,61257,414,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,4000,36,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,2500,14,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,100,1,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,300,3,2018-09-26
BRC     ,BRADY CP CL A        ,400,4,2018-09-26
BRFS    ,BRF  SA              ,118650,808,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,2900,27,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,2100,17,2018-09-26
BRS     ,BRISTOW GROUP INC    ,1000,3,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,200,2,2018-09-26
BRT     ,BRT APTS CORP        ,900,7,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,11,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,1900,11,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,22200,159,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,29000,52,2018-09-26
BSM     ,BLACK STONE MINERALS ,100,1,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,3000,9,2018-09-26
BT      ,BT GROUP PLC ADS     ,26900,183,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,100900,365,2018-09-26
BTG     ,B2GOLD CORP          ,145900,220,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,4200,34,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,8408,63,2018-09-26
BVN     ,BUENAVENTURA MINING  ,1800,13,2018-09-26
BW      ,BABCOCK  WILCOX      ,24000,31,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,800,8,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,55513,305,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,11171,83,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,12200,78,2018-09-26
BYD     ,BOYD GAMING CORP     ,3300,31,2018-09-26
BZH     ,BEAZER HOMES USA INC ,2200,11,2018-09-26
BZUN    ,BAOZUN INC ADS       ,7951,44,2018-09-26
CACI    ,C A C I INTL CL A    ,200,2,2018-09-26
CADE    ,CADENCE BANCORP      ,600,6,2018-09-26
CAJ     ,CANON INC ADR        ,1800,16,2018-09-26
CAKE    ,CHEESECAKE FACT      ,6931,57,2018-09-26
CAL     ,CALERES  INC         ,2200,13,2018-09-26
CALM    ,CALMAINE FOODS IN    ,200,2,2018-09-26
CAMP    ,CALAMP CORP          ,3836,19,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,7460,47,2018-09-26
CARA    ,CARA THERAPEUTICS    ,3800,24,2018-09-26
CARB    ,CARBONITE  INC       ,600,5,2018-09-26
CARG    ,CARGURUS CL A CMN    ,1004,4,2018-09-26
CARS    ,CARSCOM INC          ,1200,9,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,900,2,2018-09-26
CASH    ,META FINANCIAL GRP   ,100,1,2018-09-26
CATM    ,CARDTRONICS PLC      ,800,2,2018-09-26
CATO    ,CATO CORP CL A       ,200,1,2018-09-26
CATY    ,CATHAY GENL BNCP     ,6314,42,2018-09-26
CBB     ,CINCINNATI BELL INC  ,3400,14,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,5400,37,2018-09-26
CBL     ,C B L  ASSOC PRP     ,65500,371,2018-09-26
CBM     ,CAMBREX CP           ,400,4,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,109,1,2018-09-26
CBRL    ,CRACKER BARREL       ,2470,22,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,11871,101,2018-09-26
CBZ     ,CBIZ INC             ,300,3,2018-09-26
CCD     ,CALAMS DY CNV IN CMN ,194,1,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,1100,8,2018-09-26
CCJ     ,CAMECO CP            ,28400,171,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,500,5,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,5000,18,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,500,5,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,800,3,2018-09-26
CDE     ,COEUR MINING  INC    ,76571,536,2018-09-26
CDMO    ,AVID BIOSVCS INC     ,100,1,2018-09-26
CDNA    ,CAREDX  INC CMN      ,404,4,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,1500,4,2018-09-26
CDTX    ,CIDARA THERA CM      ,300,3,2018-09-26
CDZI    ,CADIZ INC            ,100,1,2018-09-26
CECO    ,CAREER EDUCATION     ,3600,20,2018-09-26
CEIX    ,CONSOL ENERGY INC    ,100,1,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,2311,14,2018-09-26
CEN     ,CENTER COAST BROOKFI ,500,5,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,8200,60,2018-09-26
CEO     ,CNOOC LTD ADS        ,100,1,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,2100,15,2018-09-26
CERS    ,CERUS CORP           ,4936,17,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,1200,12,2018-09-26
CG      ,THE CARLYLE GROUP    ,1500,9,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,500,4,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,200,1,2018-09-26
CHGG    ,CHEGG  INC           ,8400,44,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,9305,67,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,500,5,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,4600,42,2018-09-26
CHS     ,CHICO S F A S INC    ,60400,518,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,6000,38,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,100,1,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,2500,10,2018-09-26
CHUY    ,CHUY S HOLDINGS  INC ,100,1,2018-09-26
CHW     ,CALAMOS GBL DYN INC  ,900,6,2018-09-26
CHY     ,CALAMOS CV  HIGH IN  ,100,1,2018-09-26
CIB     ,BANCOLOMBIA SA       ,3700,33,2018-09-26
CIEN    ,CIENA CORP           ,43298,236,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,123800,651,2018-09-26
CIR     ,CIRCOR INTL INC      ,2400,15,2018-09-26
CISN    ,CISION LTD           ,400,4,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,400,4,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,1100,11,2018-09-26
CLB     ,CORE LABS NV         ,300,3,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,1700,15,2018-09-26
CLDR    ,CLOUDERA  INC        ,300,3,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,2500,12,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,237966,1807,2018-09-26
CLI     ,MACKCALI REALTY CP   ,500,5,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,6800,21,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,7194,28,2018-09-26
CLS     ,CELESTICA SUB VTG    ,200,2,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,2799,21,2018-09-26
CM      ,CANADIAN IMP BK COMM ,100,1,2018-09-26
CMC     ,COMMERCIAL METALS CO ,12500,54,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,400,4,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,9000,33,2018-09-26
CMP     ,COMPASS MINERALS INT ,600,6,2018-09-26
CMRE    ,COSTAMARE INC        ,600,1,2018-09-26
CMRX    ,CHIMERIX  INC        ,100,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,61300,402,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,8100,59,2018-09-26
CNMD    ,C O N M E D CP       ,608,5,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,8700,29,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,5000,30,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,400,3,2018-09-26
CNQ     ,CANADIAN NAT RES     ,15000,126,2018-09-26
CNS     ,COHEN  STEERS        ,3900,19,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,2818,21,2018-09-26
CNXM    ,CNX MIDSTREAM PRTNS  ,200,1,2018-09-26
COBZ    ,COBIZ FINANCIAL INC  ,200,2,2018-09-26
COHU    ,COHU INC             ,200,2,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,852,7,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,10300,60,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,500,5,2018-09-26
CONN    ,CONN S  INC          ,400,4,2018-09-26
CORE    ,CORE MARK HOLDING    ,800,4,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,7040,66,2018-09-26
COT     ,COTT CP              ,19700,44,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,5200,44,2018-09-26
COUP    ,COUPA SOFTWARE CMN   ,600,3,2018-09-26
COWN    ,COWEN INC            ,2100,8,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,600,6,2018-09-26
CPE     ,CALLON PETROLEUM     ,82200,602,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,95600,729,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,3800,38,2018-09-26
CPS     ,COOPER STD HLDG INC  ,100,1,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,100,1,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,1141,11,2018-09-26
CPTA    ,CAPITALA FINANCE CRP ,128,1,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,300,1,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,2500,21,2018-09-26
CRC     ,CALIFORNIA RES CP    ,2500,22,2018-09-26
CREE    ,CREE  INC            ,1701,10,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,300,3,2018-09-26
CRH     ,C R H PLC ADR        ,700,6,2018-09-26
CRK     ,COMSTOCK RES         ,1100,5,2018-09-26
CRMT    ,AMERICA S CARMART    ,100,1,2018-09-26
CRNX    ,CRINETICS PHARM CM   ,1200,3,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,701,7,2018-09-26
CROX    ,CROCS  INC           ,2400,18,2018-09-26
CRR     ,CARBO CERAMICS INC   ,200,2,2018-09-26
CRS     ,CARPENTER TECH       ,700,5,2018-09-26
CRSP    ,CRISPR THERA CM      ,500,3,2018-09-26
