Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,7849,113,2020-08-08
AAAU,PERTH MINT PHYSICAL,750,1,2020-08-08
AAL,AMERICAN AIRLINES GP,452428,3403,2020-08-08
AAP,ADVANCE AUTO PARTS,1207,38,2020-08-08
AAPL,APPLE INC,13273,168,2020-08-08
AAXJ,ISHRS MSCI ACA XJPN,2409,27,2020-08-08
AAXN,AXON ENTERPRISE  INC,1766,19,2020-08-08
ABBV,ABBVIE INC,26707,282,2020-08-08
ABC,AMERISOURCEBERGEN CP,6179,69,2020-08-08
ABMD,ABIOMED INC,106,5,2020-08-08
ABT,ABBOTT LABORATORIES,32272,318,2020-08-08
ACAD,ACADIA PHARMACEUTICA,5273,37,2020-08-08
ACC,AMERICAN CAMPUS COMM,600,5,2020-08-08
ACGL,ARCH CAPITAL GRP LTD,10120,106,2020-08-08
ACHC,ACADIA HEALTHCR CO,754,15,2020-08-08
ACM,AECOM,2701,28,2020-08-08
ACN,ACCENTURE PLC,3141,84,2020-08-08
ACWI,ISHARES MSCI ACWI,264122,1310,2020-08-08
ACWV,ISHARES EDGE MIN VOL,900,5,2020-08-08
ACWX,ISHARES MSCI ACWI,46100,173,2020-08-08
ADBE,ADOBE INC,518,18,2020-08-08
ADI,ANALOG DEVICES CMN,1388,22,2020-08-08
ADM,ARCHER DANIELS MDLND,11603,96,2020-08-08
ADP,AUTOMATIC DATA PROCS,3122,98,2020-08-08
ADPT,ADAPTIVE BIOTECH CMN,1153,8,2020-08-08
ADS,ALLIANCE DATA SYS CP,1398,42,2020-08-08
ADSK,AUTODESK INC,1151,55,2020-08-08
ADT,ADT INC,86928,364,2020-08-08
AEE,AMEREN CP,18163,194,2020-08-08
AEP,AMER ELECTRIC POW CO,6460,77,2020-08-08
AES,THE AES CORPORATION,89074,384,2020-08-08
AFG,AMER FIN GRP HLD,1184,24,2020-08-08
AFL,A F L A C INC,29005,259,2020-08-08
AGCO,AGCO CP,2000,25,2020-08-08
AGG,ISHARES CORE US AGR,590888,1819,2020-08-08
AGIO,AGIOS PHARMACEUTICAL,1184,35,2020-08-08
AGNC,AGNC INVESTMENT CORP,55156,487,2020-08-08
AGO,ASSURED GUARANTY LTD,1200,10,2020-08-08
AGR,AVANGRID  INC,1200,12,2020-08-08
AIG,AMER INTL GROUP NEW,48625,439,2020-08-08
AIV,APT INV  MNGMNT CO,6400,64,2020-08-08
AIZ,ASSURANT INC,1176,23,2020-08-08
AJG,GALLAGHER ARTHUR J,3724,104,2020-08-08
AKAM,AKAMAI TECHNOLOGIES,2866,27,2020-08-08
AL,AIR LEASING CORP,1968,39,2020-08-08
ALB,ALBEMARLE CP,14572,181,2020-08-08
ALGN,ALIGN TECHNOLOGY I,1082,17,2020-08-08
ALK,ALASKA AIR GROUP INC,2218,28,2020-08-08
ALKS,ALKERMES PLC,4500,39,2020-08-08
ALL,ALLSTATE CP,4173,61,2020-08-08
ALLE,ALLEGION PLC,6049,55,2020-08-08
ALLY,ALLY FINANCIAL,12060,95,2020-08-08
ALNY,ALNYLAM PHARMACEUT,996,17,2020-08-08
ALSN,ALLISON TRANSMISSION,8860,85,2020-08-08
ALXN,ALEXION PHARM INC,3538,44,2020-08-08
AM,ANTERO MIDSTREAM CP,128563,855,2020-08-08
AMAT,APPLIED MATERIALS,61841,607,2020-08-08
AMCR,AMCOR PLC,83616,380,2020-08-08
AMD,ADV MICRO DEVICES,197101,1947,2020-08-08
AME,AMETEK INC,2996,48,2020-08-08
AMED,AMEDISYS INC,422,7,2020-08-08
AMG,AFFILIATED MGRS GRP,765,7,2020-08-08
AMGN,AMGEN,749,16,2020-08-08
AMH,AMERICAN HOMES 4 RNT,4328,43,2020-08-08
AMJ,JP MORGAN ALERIAN ET,5500,29,2020-08-08
AMLP,ALERIAN MLP,20864,206,2020-08-08
AMP,AMERIPRISE FINANCIAL,1598,58,2020-08-08
AMT,AMER TOWER CP,1809,51,2020-08-08
AMTD,TD AMERITRADE HD CM,9975,105,2020-08-08
AMZN,AMAZONCOM INC,1096,25,2020-08-08
AN,AUTONATION INC,1829,20,2020-08-08
ANET,ARISTA NETWORKS  INC,3060,60,2020-08-08
ANGL,VE FALLEN ANGEL ETF,40100,400,2020-08-08
ANSS,ANSYS INC,877,50,2020-08-08
ANTM,ANTHEM  INC,926,20,2020-08-08
AOK,ISHARES CORE CONSRVT,500,5,2020-08-08
AON,AON PLC,2859,43,2020-08-08
AOS,AO SMITH CORP,4900,49,2020-08-08
APA,APACHE CP,41095,321,2020-08-08
APD,AIR PRODUCTS CHEM,6681,123,2020-08-08
APH,AMPHENOL CP,3039,38,2020-08-08
APLE,APPLE HOSPTLITY REIT,14407,96,2020-08-08
APO,APOLLO GLOBAL MGMNT,6606,66,2020-08-08
APTV,APTIV PLC,2221,62,2020-08-08
ARE,ALEXANDRIA RL EST EQ,874,45,2020-08-08
ARES,ARES MANAGEMENT CP C,2960,32,2020-08-08
ARKK,ARK INNOVATION ETF,900,9,2020-08-08
ARMK,ARAMARK,6980,65,2020-08-08
ARW,ARROW ELCTS,1796,31,2020-08-08
ASB,ASSOC BANCCORP,10414,89,2020-08-08
ASH,ASHLAND GLOBAL,134,3,2020-08-08
ASHR,XTRACKERS HARVEST CS,73435,396,2020-08-08
ATH,ATHENE HOLDING LTD,7675,81,2020-08-08
ATO,ATMOS ENERGY CP,1231,20,2020-08-08
ATR,APTAR GROUP INC,393,13,2020-08-08
ATUS,ALTICE USA  INC,58369,533,2020-08-08
ATVI,ACTIVISION BLIZZARD,60173,528,2020-08-08
AVB,AVALONBAY CMTYS,1108,22,2020-08-08
AVGO,BROADCOM INC,1088,20,2020-08-08
AVLR,AVALARA  INC,7102,73,2020-08-08
AVT,AVNET INC COMMON STK,3201,31,2020-08-08
AVTR,AVANTOR  INC,6500,58,2020-08-08
AVY,AVERY DENNISON CP,1443,28,2020-08-08
AWI,ARMSTRONG WORLD INDU,3721,38,2020-08-08
AWK,AMERICAN WTR WRKS CO,582,20,2020-08-08
AXP,AMER EXPRESS INC,16294,170,2020-08-08
AXS,AXIS CAP HLDGS LTD,2420,25,2020-08-08
AXTA,AXALTA COATING SYSTM,6609,60,2020-08-08
AYI,ACUITY BRANDS  INC,990,32,2020-08-08
AYX,ALTERYX  INC,3570,41,2020-08-08
AZO,AUTOZONE INC,379,9,2020-08-08
AZPN,ASPEN TECHNOLOGY CMN,2838,20,2020-08-08
BA,BOEING CO,1107,13,2020-08-08
BAC,BK OF AMERICA CP,416326,2432,2020-08-08
BAH,BOOZ ALLEN HAMLTN,4952,55,2020-08-08
BAR,GRANITESHARES GLD TR,4100,13,2020-08-08
BAX,BAXTER INTL INC,42523,317,2020-08-08
BBCA,JPMORGAN BETABUILDER,100,1,2020-08-08
BBEU,JPMORGAN BETABUILDER,4900,30,2020-08-08
BBJP,JPMORGAN BETABUILDER,1900,16,2020-08-08
BBY,BEST BUY CO INC,5064,55,2020-08-08
BC,BRUNSWICK CP,748,31,2020-08-08
BDN,BRANDYWINE REALTY TR,19927,184,2020-08-08
BDX,BECTON DICKINSON  CO,6625,86,2020-08-08
BEN,FRANKLIN RES INC,9280,83,2020-08-08
BERY,BERRY GLOBAL GROUP,241252,359,2020-08-08
BF.A,BROWN FORMAN INC A,766,9,2020-08-08
BF.B,BROWN FORMAN INC B,932,16,2020-08-08
BFAM,BRIGHT HORIZONS FMLY,3094,70,2020-08-08
BG,BUNGE LTD,6810,47,2020-08-08
BHF,BRIGHTHOUSE FIN CMN,710,21,2020-08-08
BIIB,BIOGEN INC CMN,1173,18,2020-08-08
BILL,BILLCOM HOLDINGS  I,3675,42,2020-08-08
BIO,BIO RAD LABS CL A,76,3,2020-08-08
BIV,VANGUARD INT TRM BD,20500,133,2020-08-08
BK,BANK OF NY MELLON,113600,834,2020-08-08
BKI,BLACK KNIGHT,966,11,2020-08-08
BKLN,INVESCO SR LOAN,36800,234,2020-08-08
BKNG,BOOKING HOLDINGS INC,200,2,2020-08-08
BKR,BAKER HUGHES CO,100354,937,2020-08-08
BLK,BLACKROCK INC,241,13,2020-08-08
BLL,BALL CP,8000,79,2020-08-08
BLUE,BLUEBIRD BIO CMN,723,14,2020-08-08
BLV,VANGUARD LT BD ETF,1000,10,2020-08-08
BMRN,BIOMARIN PHARMACEUT,733,18,2020-08-08
BMY,BRISTOLMYERS SQUIBB,56626,545,2020-08-08
BND,VANGUARD TTL BD MKT,120737,546,2020-08-08
BNDX,VANGUARD TL INTL BND,20016,464,2020-08-08
BNO,US BRENT OIL FUND,31700,78,2020-08-08
BOH,BANK OF HAWAII CP,154,11,2020-08-08
BOKF,BOK FINANCIAL CORP,82,4,2020-08-08
BOTZ,GLBL X RB  AI ETF,2500,17,2020-08-08
BPOP,POPULAR  INC,3000,30,2020-08-08
BPYU,BROOKFLD PPTY REIT A,2700,9,2020-08-08
BR,BROADRIDGE FIN SOL,2362,68,2020-08-08
BRK.B,BERKSHIRE HATH HLD B,4464,43,2020-08-08
BRKR,BRUKER CORPORATION,1304,18,2020-08-08
BRO,BROWN  BROWN INC,7500,75,2020-08-08
BRX,BRIXMOR PPTY GP INC,52748,335,2020-08-08
BSCL,INV BULLETS IG 2021,3600,3,2020-08-08
BSCM,INV BULLETS IG 2022,1400,5,2020-08-08
BSCN,INVESC BTSHS 2023 CP,8700,25,2020-08-08
BSV,VANGUARD ST BOND ETF,28670,151,2020-08-08
BSX,BOSTON SCIENTIFIC CP,161666,1366,2020-08-08
BURL,BURLINGTON STORES,2204,28,2020-08-08
BWA,BORG WARNER INC,14714,159,2020-08-08
BWX,SPDR  BB BRCLY INTL,300,3,2020-08-08
BWXT,BWX TECHNOLOGIES,1323,26,2020-08-08
BXP,BOSTON PPTYS INC,2603,31,2020-08-08
BYND,BEYOND MEAT  INC CMN,2727,24,2020-08-08
C,CITIGROUP INC,165082,1506,2020-08-08
CACC,CREDIT ACCEPTANCE,20,2,2020-08-08
CACI,C A C I INTL CL A,335,11,2020-08-08
CAG,CONAGRA BRANDS  INC,43169,324,2020-08-08
CAH,CARDINAL HEALTH INC,23354,221,2020-08-08
CARR,CARRIER GLOBAL CP,37274,336,2020-08-08
CASY,CASEY S GENERAL STOR,473,25,2020-08-08
CAT,CATERPILLAR INC,6820,71,2020-08-08
CB,CHUBB LTD,2996,69,2020-08-08
CBOE,CBOE GLOBAL MARKETS,3400,33,2020-08-08
CBRE,CBRE GROUP  INC A,7306,120,2020-08-08
CBSH,COMMERCE BANCSHARES,543,9,2020-08-08
CBT,CABOT CP,851,13,2020-08-08
CC,CHEMOURS CO,9822,104,2020-08-08
CCI,CROWN CASTLE INTL,6823,119,2020-08-08
CCK,CROWN HOLDINGS INC,3300,33,2020-08-08
CCL,CARNIVAL CORP,126000,1093,2020-08-08
CDAY,CERIDIAN HCM HOLDING,5205,65,2020-08-08
CDK,CDK GLOBAL  INC,4000,40,2020-08-08
CDNS,CADENCE DESIGN SYS,4195,69,2020-08-08
CDW,CDW CORPORATION,1012,33,2020-08-08
CE,CELANESE CORPORATION,4323,46,2020-08-08
CEF,SPROTT PHYSICAL GOLD,6047,40,2020-08-08
CERN,CERNER CORP,10494,103,2020-08-08
CF,CF IND HLDGS INC,15326,137,2020-08-08
CFG,CITIZENS FINL GROUP,46746,329,2020-08-08
CFR,CULLEN FROST BNKRS,375,13,2020-08-08
CFX,COLFAX CORPORATION,6517,85,2020-08-08
CG,THE CARLYLE GP IN CN,28819,241,2020-08-08
CGNX,COGNEX CP,6519,122,2020-08-08
CHD,CHURCH DWIGHT CO INC,12701,124,2020-08-08
CHE,CHEMED CORP,195,6,2020-08-08
CHGG,CHEGG  INC,9694,100,2020-08-08
CHH,CHOICE HOTEL INT NEW,81,6,2020-08-08
CHNG,CHANGE HEALTHCARE CM,17724,89,2020-08-08
CHRW,CH ROBINSON WW,4900,49,2020-08-08
CHTR,CHARTER COMMUNICATIO,828,19,2020-08-08
CI,CIGNA CP,2125,38,2020-08-08
CIEN,CIENA CORP,8589,94,2020-08-08
CINF,CINCINNATI FINANCIAL,1476,48,2020-08-08
CL,COLGATE PALMOLIVE,15008,149,2020-08-08
CLGX,CORELOGIC  INC,3235,51,2020-08-08
CLH,CLEAN HARBORS INC,185,6,2020-08-08
CLR,CONTINENTAL RESRCES,24157,129,2020-08-08
CLX,CLOROX CO,5472,63,2020-08-08
CMA,COMERICA INC,3233,51,2020-08-08
CMCSA,COMCAST CORP A,203396,1713,2020-08-08
CME,CME GROUP INC,5475,61,2020-08-08
CMF,ISHARES CAL MUNI BND,600,6,2020-08-08
CMG,CHIPOTLE MEX GRILL,260,5,2020-08-08
CMI,CUMMINS INC,13015,87,2020-08-08
CMS,CMS ENERGY CP,18391,221,2020-08-08
CNA,C N A FINANCIAL CP,767,10,2020-08-08
CNC,CENTENE CORP,22437,222,2020-08-08
CNP,CENTERPOINT ENERGY,65486,443,2020-08-08
COF,CAPITAL ONE FINANCIA,19511,203,2020-08-08
COG,CABOT OIL GAS CP,16640,140,2020-08-08
COHR,COHERENT INC,125,2,2020-08-08
COLD,AMERICOLD REALTY TRU,10107,76,2020-08-08
COLM,COLUMBIA SPRTSWR,1908,43,2020-08-08
COMM,COMMSCOPE HOLDING CO,25700,241,2020-08-08
CONE,CYRUSONE INC CMN,2752,37,2020-08-08
COO,THE COOPER COS INC,1129,17,2020-08-08
COP,CONOCOPHILLIPS,36100,369,2020-08-08
COR,CORESITE REALTY CORP,365,10,2020-08-08
COST,COSTCO WHOLESALE,2143,27,2020-08-08
COTY,COTY INC,62646,267,2020-08-08
COUP,COUPA SOFTWARE CMN,691,23,2020-08-08
CPA,COPA HOLDINGS SA,2151,30,2020-08-08
CPB,CAMPBELL SOUP CO,6299,61,2020-08-08
CPRI,CAPRI HOLDINGS LTF,16117,139,2020-08-08
CPRT,COPART  INC,4888,65,2020-08-08
CPT,CAMDEN PROPERTY,5584,70,2020-08-08
CR,CRANE CO CMN STK,75,3,2020-08-08
CREE,CREE  INC,1262,25,2020-08-08
CRI,CARTER S INC,2967,47,2020-08-08
CRL,CHARLES RIVER LAB,3611,46,2020-08-08
CRM,SALESFORCECOM INC,16345,152,2020-08-08
CRUS,CIRRUS LOGIC INC,780,31,2020-08-08
CRWD,CROWDSTRIKE HLD CM A,6058,75,2020-08-08
CSCO,CISCO SYSTEMS INC,39525,365,2020-08-08
CSGP,COSTAR GROUP INC,214,9,2020-08-08
CSL,CARLISLE COS INC,202,6,2020-08-08
CSX,CSX CORPORATION,10832,116,2020-08-08
CTAS,CINTAS CORP,596,24,2020-08-08
CTL,CENTURYLINK  INC,199451,1229,2020-08-08
CTLT,CATALENT  INC,539,15,2020-08-08
CTSH,COGNIZANT TECH SOL,11007,133,2020-08-08
CTVA,CORTEVA INC,37152,206,2020-08-08
CTXS,CITRIX SYSTEMS INC,3154,41,2020-08-08
CUBE,CUBESMART,9443,90,2020-08-08
CUZ,COUSINS PROP INC,1909,34,2020-08-08
CVNA,CARVANA CO CL A,3800,37,2020-08-08
CVS,CVS HEALTHCP,100203,953,2020-08-08
CVX,CHEVRON CORP,29568,326,2020-08-08
CW,CURTISS WRIGHT CP,575,11,2020-08-08
CWB,SPDR  BB BARCLAYS,4907,45,2020-08-08
CXO,CONCHO RESOURCES INC,3127,103,2020-08-08
D,DOMINION ENERGY  INC,5543,52,2020-08-08
DAL,DELTA AIR LINES  INC,112474,974,2020-08-08
DBC,INVESCO DB COMMODITY,13124,69,2020-08-08
DBEF,XTRACKERS MSCI EAFE,2900,29,2020-08-08
DBO,INVESCO DB OIL F,5911,51,2020-08-08
DBX,DROPBOX  INC CMN A,28512,270,2020-08-08
DCI,DONALDSON CO INC,1861,32,2020-08-08
DD,DUPONT DE NEMOURS  I,44787,456,2020-08-08
DDOG,DATADOG INCL A CM,5080,41,2020-08-08
DE,DEERE CO,2371,77,2020-08-08
DEI,DOUGLAS EMMETT,11409,114,2020-08-08
DELL,DELL TECH CL C,12294,111,2020-08-08
DEM,WISDOMTREE EMERGING,700,7,2020-08-08
DES,WISDOMTREE US SMAL,1825,18,2020-08-08
DFS,DISCOVER FIN SVCS,31996,501,2020-08-08
DG,DOLLAR GENERAL CORP,3693,46,2020-08-08
DGRO,ISHARES DIV GROWTH,78500,259,2020-08-08
DGRW,WISDOMTREE US QLTY D,100,1,2020-08-08
DGX,QUEST DIAGNOSTC,5689,100,2020-08-08
DHI,D R HORTON INC,26406,279,2020-08-08
DHR,DANAHER CP,3436,36,2020-08-08
DIA,SPDR DJIA ETF TRUST,5300,53,2020-08-08
DIS,WALT DISNEY DISNEY C,115296,1123,2020-08-08
DISCA,DISCOVERY  INC,47703,411,2020-08-08
DISCK,DISCOVERY  INC C,8242,84,2020-08-08
DISH,DISH NETWORK CORP,23589,200,2020-08-08
DKS,DICK S SPORTING GDS,4214,64,2020-08-08
DLB,DOLBY LABORATORIES,663,17,2020-08-08
DLR,DIGITAL REALTY TRUST,2100,20,2020-08-08
DLTR,DOLLAR TREE INC,2700,25,2020-08-08
DNKN,DUNKIN  BRANDS GROUP,3000,29,2020-08-08
DOCU,DOCUSIGN  INC CMN,5572,49,2020-08-08
DOG,PROSHARES SHORTDOW30,37100,101,2020-08-08
DON,WISDOMTREE US MDCP,1900,19,2020-08-08
DOV,DOVER CP,1174,22,2020-08-08
DOW,DOW INC,23728,260,2020-08-08
DOX,AMDOCS LTD ORD,1800,18,2020-08-08
DPZ,DOMINOS PIZZA INC,360,9,2020-08-08
DRE,DUKE REALTY CP,6402,64,2020-08-08
DRI,DARDEN RESTAURANTS,5139,66,2020-08-08
DT,DYNATRACE  INC,16977,138,2020-08-08
DTE,D T E ENERGY CO HLDG,1736,21,2020-08-08
DUK,DUKE ENERGY CP HL CO,18263,184,2020-08-08
DVA,DAVITA INC CMN STK,5891,61,2020-08-08
DVN,DEVON ENERGY CP OK,188938,1496,2020-08-08
DVY,ISHARES SELECT DIVD,12200,102,2020-08-08
DXC,DXC TECHNOLOGY CO,3642,38,2020-08-08
DXCM,DEXCOM,1210,50,2020-08-08
DXJ,WISDOMTREE JAP HDG,1802,55,2020-08-08
EA,ELECTRONIC ARTS INC,5126,57,2020-08-08
EAF,GRAFTECH INTL LTD,6412,70,2020-08-08
EBAY,EBAY INC,66604,628,2020-08-08
ECL,ECOLAB INC,4863,83,2020-08-08
ED,CONS EDISON INC,7547,92,2020-08-08
EEFT,EURONET WORLDWIDE,383,12,2020-08-08
EEM,ISHARES MSCI EMIF,626866,2295,2020-08-08
EFA,ISHARES MSCI EAFE ET,272160,1031,2020-08-08
EFAV,ISHARES MSCI EAFE,261,25,2020-08-08
EFG,ISHARES MSCI EAFE GR,1700,11,2020-08-08
EFV,ISHARES MSCI EAFE VA,3000,30,2020-08-08
EFX,EQUIFAX INC,925,29,2020-08-08
EHC,ENCOMPASS HEALTH,500,12,2020-08-08
EIDO,ISHARES MSCI INDONES,15560,146,2020-08-08
EIX,EDISON INTL,13340,113,2020-08-08
EL,ESTEE LAUDER COS INC,827,42,2020-08-08
ELAN,ELANCO ANIMAL HEALTH,155354,1162,2020-08-08
ELS,EQUITY LIFESTYLE PRP,5427,54,2020-08-08
EMB,ISHARES JP MORGAN,77789,720,2020-08-08
EMLC,VE VCTRS JP M EM,26728,369,2020-08-08
EMLP,FT NA ENERGY INFRA,100,1,2020-08-08
EMN,EASTMAN CHEM CO,5545,73,2020-08-08
EMQQ,EMERGING MKTS INTERN,100,1,2020-08-08
EMR,EMERSON ELEC CO,17002,167,2020-08-08
ENPH,ENPHASE ENERGY  INC,3016,43,2020-08-08
ENR,ENERGIZER HLDS INC,4892,65,2020-08-08
ENTG,ENTEGRIS INC,2207,40,2020-08-08
EOG,EOG RESOURCES INC,27566,285,2020-08-08
EPAM,EPAM SYSTEMS  INC,1022,29,2020-08-08
EPI,WISDOMTREE INDIA,20683,180,2020-08-08
EPP,ISHARES MSCI EX JAP,1400,11,2020-08-08
EPR,EPR PROPERTIES,1879,49,2020-08-08
EQC,EQUITY COMMONWEALTH,5500,48,2020-08-08
EQH,EQUITABLE HOLDING,14483,117,2020-08-08
EQIX,EQUINIX  INC,282,18,2020-08-08
EQR,EQUITY RESIDENTAL,5617,53,2020-08-08
EQT,EQT CORPORATION,44061,305,2020-08-08
ERIE,ERIE INDEMNITY CO,75,3,2020-08-08
ES,EVERSOURCE ENERGY,5301,55,2020-08-08
ESI,ELEMENT SOLUTIONS IN,21689,103,2020-08-08
ESPO,VANECK VECTORS VIDEO,200,2,2020-08-08
ESRT,EMPIRE STATE REALTY,11052,88,2020-08-08
ESS,ESSEX PRTY TR INC,220,15,2020-08-08
ESTC,ELASTIC NV,2371,29,2020-08-08
ETFC,ETRADE FINL CORP,2887,57,2020-08-08
ETN,EATON CP PLC,8443,108,2020-08-08
ETR,ENTERGY CP,5419,66,2020-08-08
ETRN,EQUITRANS MIDSTREAM,44894,292,2020-08-08
ETSY,ETSY INC COMMON STK,15784,143,2020-08-08
EUFN,ISHARES MSCI EUR FIN,4107,37,2020-08-08
EUM,PROSHARES SHR MSCI E,2400,15,2020-08-08
EV,EATON VANCE CP,919,12,2020-08-08
EVBG,EVERBRIDGE INC CM,176,3,2020-08-08
EVR,EVERCORE INC,1201,24,2020-08-08
EVRG,EVERGY  INC,15765,154,2020-08-08
EW,EDWARDS LIFESCIENCES,3307,35,2020-08-08
EWA,ISHARE MSCI AUSTRALI,28623,141,2020-08-08
EWBC,EAST WEST BANCORP,3392,56,2020-08-08
EWC,ISHARE MSCI CANADA,112512,344,2020-08-08
EWD,ISHS MSCI SWEDEN,1500,15,2020-08-08
EWG,ISHARE MSCI GERMANY,210002,701,2020-08-08
EWH,ISHARE MSCI HONGKONG,172000,865,2020-08-08
EWI,ISHARE MSCI ITALY,300,3,2020-08-08
EWJ,ISHARE MSCI JAPAN IN,87401,506,2020-08-08
EWL,ISHS MSCI SWITZ ETF,3830,56,2020-08-08
EWM,ISHARE MSCI MALAYS F,2600,51,2020-08-08
EWN,ISHARE MSCI NETHRLD,4,2,2020-08-08
EWP,ISHS MSCI SPAIN ETF,945,14,2020-08-08
EWQ,ISHARE MSCI FRANCE,6209,56,2020-08-08
EWS,ISHARE MSCI SINGAPOR,14146,153,2020-08-08
EWT,ISHARE MSCI TAIWAN,68395,358,2020-08-08
EWU,ISHARE MSCI UK ETF,67299,256,2020-08-08
EWW,ISHS MSCI MEXICO,9291,116,2020-08-08
EWY,ISHARE MSCI SO KOREA,82186,732,2020-08-08
EWZ,ISHS MSCI BRAZIL ETF,226642,1711,2020-08-08
EXAS,EXACT SCIENCES COR,2303,29,2020-08-08
EXC,EXELON CORP CMN STK,29328,242,2020-08-08
EXEL,EXELIXIS  INC,11102,86,2020-08-08
EXP,EAGLE MATERIALS INC,356,8,2020-08-08
EXPD,EXPEDITORS INTL,8209,84,2020-08-08
EXPE,EXPEDIA GROUP  INC,7311,126,2020-08-08
EXR,EXTRA SPACE STORAGE,4076,68,2020-08-08
EZU,ISHARE MSCI EUROZONE,71207,416,2020-08-08
F,FORD MOTOR CO,455740,1679,2020-08-08
FAF,FIRST AMER CORP NEW,3846,51,2020-08-08
FANG,DIAMONDBACK ENERGY,2992,67,2020-08-08
FAST,FASTENAL CO,40886,273,2020-08-08
FB,FACEBOOK INC,14048,114,2020-08-08
FBHS,FORTUNE BRANDS HOME,2810,52,2020-08-08
FBND,FIDELITY TOTAL BOND,400,4,2020-08-08
FCG,FIRST TRUST NAT GS,20303,180,2020-08-08
FCN,FTI CONSULTING INC,299,5,2020-08-08
FCX,FREEPORT MCMORAN,133717,979,2020-08-08
FDL,FTETF MORNINGSTAR DV,1918,20,2020-08-08
FDN,1ST TR DOW J ITNT FD,2500,23,2020-08-08
FDS,FACTSET RESEARCH SYS,180,9,2020-08-08
FDX,FEDEX CORP,13206,121,2020-08-08
FE,FIRSTENERGY CP,25792,165,2020-08-08
FENY,FIDELITY ENERGY ETF,241,2,2020-08-08
FEYE,FIREEYE  INC,8800,73,2020-08-08
FEZ,SPDR EURO STOXX 50,71500,427,2020-08-08
FFIV,F5 NETWORKS  INC,266,4,2020-08-08
FHB,FIRST HAWAIIAN COMM,5305,50,2020-08-08
FHLC,FIDELITY H CARE ETF,500,5,2020-08-08
FHN,FIRST HORIZON NTL CP,40853,240,2020-08-08
FICO,FAIR ISAAC CP,661,29,2020-08-08
FIS,FIDELITY NAT INF SVC,12501,127,2020-08-08
FISV,FISERV  INC,28819,222,2020-08-08
FITB,FIFTH THIRD BNCP,39362,299,2020-08-08
FIVE,FIVE BELOW  INC,245,7,2020-08-08
FIVN,FIVE9  INC CMN,809,15,2020-08-08
FIXD,FST TR TCW OP FI ETF,1100,11,2020-08-08
FL,FOOT LOCKER  INC,15236,153,2020-08-08
FLDR,FIDELITY LOW DURATIO,400,4,2020-08-08
FLIR,FLIR SYSTEMS  INC,3000,24,2020-08-08
FLO,FLOWERS FOODS INC,2800,21,2020-08-08
FLOT,ISHARES FLOAT BOND,3500,3,2020-08-08
FLS,FLOWSERVE CP,22931,232,2020-08-08
FLT,FLEETCOR TECH,2010,39,2020-08-08
FMC,F M C CP,1460,32,2020-08-08
FNB,F N B CP,14260,80,2020-08-08
FNCL,FIDELITY FINANCE ETF,2000,19,2020-08-08
FND,FLOOR  DECOR HLDGS,10116,71,2020-08-08
FNDA,SCH FND US SM ETF,4183,35,2020-08-08
FNDE,SCH FND EM LG ETF,900,9,2020-08-08
FNDX,SCH FDN US LG ETF,3700,22,2020-08-08
FNF,FNF GROUP,14438,136,2020-08-08
FOX,FOX CORP CM B,5867,99,2020-08-08
FOXA,FOX CORP CM A,49850,439,2020-08-08
FPE,FIRST TR SECS  INCM,1100,11,2020-08-08
FR,FIRST IND RLTY INC,5800,54,2020-08-08
FRC,FIRST REPUBLIC BANK,834,27,2020-08-08
FREL,FIDELITY MSCI RE NDX,2700,23,2020-08-08
FRT,FEDERAL RLTY INV TR,1133,20,2020-08-08
FSLR,FIRST SOLAR  INC,3717,46,2020-08-08
FSLY,FASTLY  INC CL A,5900,59,2020-08-08
FTCS,FIRST TRUST CAPITAL,100,1,2020-08-08
FTDR,FRONTDOOR INC CMN,1491,20,2020-08-08
FTEC,FIDELITY INFO TEC ET,2642,28,2020-08-08
FTI,TECHNIPFMC PLC,32790,262,2020-08-08
FTNT,FORTINET  INC,846,23,2020-08-08
FTSL,FIRST TR SNR LN ETF,200,2,2020-08-08
FTSM,FIRST TRUST ETF IV,400,4,2020-08-08
FTV,FORTIVE CORP,5173,52,2020-08-08
FVD,FIRST TRUST VALUE LI,22607,83,2020-08-08
FWONA,LIBERTY FMLA ONE A,585,18,2020-08-08
FWONK,LIBERTY FMLA ONE C,5827,52,2020-08-08
FXD,FT CONSMR DISCRT AD,100,1,2020-08-08
FXH,FT HEALTH CR ALPHADX,100,1,2020-08-08
FXI,ISHARES CHINA,258149,1386,2020-08-08
FXO,FT FINANCIALS ALPHDX,1447,14,2020-08-08
G,GENPACT LIMITED,10400,92,2020-08-08
GBIL,GOLDMAN SACHS ACCESS,600,6,2020-08-08
GBT,GLOBAL BLOOD THER CM,1066,12,2020-08-08
GD,GEN DYNAMICS CP,6375,108,2020-08-08
GDDY,GODADDY INC,13552,143,2020-08-08
GDX,VE VECT GOLD MNRS,613907,2540,2020-08-08
GDXJ,VANECK VECTORS JUNIO,182852,916,2020-08-08
GE,GEN ELECTRIC CO,599800,2047,2020-08-08
GGG,GRACO INC,10004,110,2020-08-08
GH,GUARDANT HEALTH  CS,5316,43,2020-08-08
GHC,GRAHAM HOLDINGS CO,40,5,2020-08-08
GILD,GILEAD SCIENCES  INC,60789,563,2020-08-08
GIS,GEN MILLS INC,12942,151,2020-08-08
GL,GLOBE LIFE INC,1043,24,2020-08-08
