symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,2500,21,2018-11-17
AAC     ,AAC HOLDINGS  INC    ,16500,15,2018-11-17
AAN     ,AARON S INC          ,622,6,2018-11-17
AAOI    ,APPLIED OPTOELECT CM ,3900,29,2018-11-17
AAON    ,AAON INC             ,2700,15,2018-11-17
AAT     ,AMERICAN ASSETS TRST ,700,7,2018-11-17
AAWW    ,ATLAS AIR WW         ,1300,13,2018-11-17
AAXN    ,AXON ENTERPRISE  INC ,7700,73,2018-11-17
AB      ,ALLIANCEBERNSTEIN    ,1000,10,2018-11-17
ABB     ,ABB LTD              ,32700,249,2018-11-17
ABCB    ,AMERIS BANCORP       ,3400,32,2018-11-17
ABEO    ,ABEONA THERAPEUTICS  ,7700,77,2018-11-17
ABEV    ,AMBEV SA             ,584086,3050,2018-11-17
ABG     ,ASBURY AUTOMOTIVE GR ,400,4,2018-11-17
ABM     ,A B M INDUSTRIES INC ,2500,24,2018-11-17
ABR     ,ARBOR REALTY TR      ,14511,73,2018-11-17
ABX     ,BARRICK GOLD CP      ,145382,858,2018-11-17
ACAD    ,ACADIA PHARMACEUTICA ,7800,72,2018-11-17
ACB     ,AURORA CANNABIS INC  ,59444,335,2018-11-17
ACCO    ,ACCO BRANDS CORP     ,4900,12,2018-11-17
ACHN    ,ACHILLION PHARMACEUT ,31200,24,2018-11-17
ACIA    ,ACACIA COMMUNICA CM  ,500,5,2018-11-17
ACIW    ,ACI WORLDWIDE  INC   ,7200,63,2018-11-17
ACLS    ,AXCELIS TECH INC     ,1000,4,2018-11-17
ACOR    ,ACORDA THERAPEUTICS  ,1900,18,2018-11-17
ACRE    ,ARES COMMERCIAL R E  ,1400,7,2018-11-17
ACRX    ,ACELRX PHARMACEUTICA ,67600,164,2018-11-17
ACST    ,ACASTI PHARMA CMN A  ,100,1,2018-11-17
ADAP    ,ADAPTIMMUNE THER ADS ,1800,3,2018-11-17
ADC     ,AGREE REALTY CP      ,300,3,2018-11-17
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-11-17
ADMS    ,ADAMAS PHARMA CMN    ,3400,20,2018-11-17
ADRO    ,ADURO BIOTECH CMN    ,2100,7,2018-11-17
ADSW    ,ADVANCED DISPOSAL SV ,400,4,2018-11-17
ADTN    ,ADTRAN INC           ,1800,9,2018-11-17
ADVM    ,ADVERUM BIOTECHNLGS  ,400,2,2018-11-17
AEG     ,AEGON N V ADR        ,14300,29,2018-11-17
AEL     ,AMER EQ INV LIFE HLD ,1900,16,2018-11-17
AEM     ,AGNICO EAGLE MINES   ,4800,33,2018-11-17
AEO     ,AMER EAGLE OUTFITTER ,23300,132,2018-11-17
AER     ,AERCAP HOLDINGS NV   ,2700,22,2018-11-17
AERI    ,AERIE PHARMACEUTICAL ,5390,53,2018-11-17
AFI     ,ARMSTRONG FLOORING   ,300,3,2018-11-17
AFMD    ,AFFIMED NV           ,400,4,2018-11-17
AFSI    ,AMTRUST FINANCIAL    ,39400,138,2018-11-17
AG      ,FIRST MAJESTIC SILVE ,100600,192,2018-11-17
AGEN    ,AGENUS INC           ,11000,91,2018-11-17
AGI     ,ALAMOS GOLD INC      ,5600,42,2018-11-17
AGRO    ,ADECOAGRO SA         ,1100,5,2018-11-17
AGS     ,PLAYAGS  INC         ,400,4,2018-11-17
AHT     ,ASHFORD HOSP TR INC  ,300,2,2018-11-17
AI      ,ARLINGTON ASSET CL A ,19500,108,2018-11-17
AIMC    ,ALTRA INDTL MTN CMN  ,1400,8,2018-11-17
AIMT    ,AIMMUNE THERAP CMN   ,5900,59,2018-11-17
AIN     ,ALBANY INTL CP CL A  ,900,9,2018-11-17
AINV    ,APOLLO INVESTMENT CO ,21800,23,2018-11-17
AIR     ,A A R CP             ,1700,17,2018-11-17
AIT     ,APPLIED IDNS TECH    ,300,3,2018-11-17
AJRD    ,AEROJET ROCKETDYNE   ,5700,46,2018-11-17
AKAO    ,ACHAOGEN  INC CMN    ,100,1,2018-11-17
AKBA    ,AKEBIA THERAPEUTICS  ,4000,13,2018-11-17
AKR     ,ACADIA RLTY TR       ,5700,38,2018-11-17
AKRX    ,AKORN INC            ,15700,36,2018-11-17
AKS     ,A K STEEL HLDG CORP  ,244343,991,2018-11-17
ALBO    ,ALBIREO PHARMA  INC  ,100,1,2018-11-17
ALDR    ,ALDER BIOPHARMA CMN  ,7500,40,2018-11-17
ALE     ,ALLETE INC           ,200,2,2018-11-17
ALEX    ,ALEXANDER  BALDWIN   ,2500,19,2018-11-17
ALLK    ,ALLAKOS INC          ,200,2,2018-11-17
ALRM    ,ALARMCOM CMN         ,4000,40,2018-11-17
ALTM    ,ALTUS MIDSTREAM CM A ,1700,2,2018-11-17
ALTR    ,ALTAIR ENGNEERG CM A ,300,3,2018-11-17
ALV     ,AUTOLIV INC          ,1600,16,2018-11-17
ALYA    ,ALITHYA GRP A SUB VT ,200,1,2018-11-17
AM      ,ANTERO MIDSTREAM LP  ,1300,13,2018-11-17
AMAG    ,AMAG PHARMACEUTICALS ,8300,68,2018-11-17
AMBA    ,AMBARELLA  INC       ,200,2,2018-11-17
AMBC    ,AMBAC FINANCIAL GRP  ,4600,39,2018-11-17
AMC     ,AMC ENTERTAINMENT HL ,31200,287,2018-11-17
AMED    ,AMEDISYS INC         ,400,4,2018-11-17
AMGP    ,ANTERO MIDSTREAM GP  ,200,1,2018-11-17
AMKR    ,AMKOR TECHNOLOGY     ,6000,44,2018-11-17
AMN     ,AMN HEALTHCARE SVCS  ,600,6,2018-11-17
AMR     ,ALTA MESA RES CLA    ,31377,82,2018-11-17
AMRN    ,AMARIN CORP ADS      ,53500,278,2018-11-17
AMRS    ,AMYRIS  INC          ,16900,29,2018-11-17
AMRX    ,AMNEAL PHARM CL A    ,2000,14,2018-11-17
AMWD    ,AMER WOODMARK CP     ,400,4,2018-11-17
AMX     ,AMERICA MOVIL  SAB   ,55800,315,2018-11-17
ANAB    ,ANAPTYSBIO  INC COM  ,3900,26,2018-11-17
ANDE    ,ANDERSONS INC THE    ,800,5,2018-11-17
ANDX    ,ANDEAVOR LOGISTICS   ,300,2,2018-11-17
ANF     ,ABERCROMBIE  FITCH   ,3900,23,2018-11-17
ANGI    ,ANGI HOMESERVICES A  ,4800,41,2018-11-17
ANH     ,ANWORTH MTG ASSET CP ,3400,23,2018-11-17
ANIK    ,ANIKA THERAPEUTICS   ,800,6,2018-11-17
ANIP    ,ANI  PHARMA INC      ,500,5,2018-11-17
AOBC    ,AMERN OUTDOOR BDS CM ,3400,22,2018-11-17
AOD     ,ABERDEEN TOTAL DYN   ,3000,7,2018-11-17
AOSL    ,ALPHA AND OMEGA SEMI ,400,3,2018-11-17
APAM    ,ARTISAN PTNRS ASSET  ,400,4,2018-11-17
APEI    ,AMERICAN PUB EDU     ,300,2,2018-11-17
APHA    ,APHRIA INC           ,12800,88,2018-11-17
APO     ,APOLLO GLOBAL MGMNT  ,600,3,2018-11-17
APRN    ,BLUE APRON CL A      ,700,3,2018-11-17
APTI    ,APPTIO  INC CL A CM  ,138400,167,2018-11-17
APU     ,AMERIGAS PARTNERS LP ,600,3,2018-11-17
AQUA    ,EVOQUA WATER TECHNOL ,500,5,2018-11-17
ARA     ,AMERICAN RENAL ASSOC ,200,1,2018-11-17
ARAY    ,ACCURAY INCORPORATED ,11200,49,2018-11-17
ARCB    ,ARCBEST CORP         ,200,2,2018-11-17
ARCC    ,ARES CAPITAL CORP    ,23300,218,2018-11-17
ARCH    ,ARCH COAL  INC       ,400,4,2018-11-17
ARCO    ,ARCOS DORADOS HLDGS  ,300,2,2018-11-17
ARES    ,ARES MANAGEMENT LP   ,4200,22,2018-11-17
ARGO    ,ARGO GROUP INTL HLDS ,1000,8,2018-11-17
ARGX    ,ARGENX SE ADS        ,900,3,2018-11-17
ARI     ,APOLLO COMMERCIAL RE ,21800,111,2018-11-17
ARII    ,AMERICAN RAILCAR IND ,1500,9,2018-11-17
ARLO    ,ARLO TECHNOLOGIES  I ,200,2,2018-11-17
ARLP    ,ALLIANCE RESOURCE PT ,1200,12,2018-11-17
ARNA    ,ARENA PHARMACEUTICAL ,41000,284,2018-11-17
AROC    ,ARCHROCK  INC        ,4900,31,2018-11-17
ARQL    ,ARQULE  INC          ,12800,13,2018-11-17
ARR     ,ARMOUR RESIDENTIAL R ,5400,27,2018-11-17
ARRY    ,ARRAY BIOPHARMA INC  ,13000,66,2018-11-17
ARWR    ,ARROWHEAD PHARMA     ,2300,16,2018-11-17
ASC     ,ARDMORE SHIPPING CP  ,1200,4,2018-11-17
ASCMA   ,ASCENT CAPITAL GROUP ,100,1,2018-11-17
ASG     ,LIBERTY ALLSTAR GRW  ,400,4,2018-11-17
ASGN    ,ASGN INCORPORATED    ,2700,24,2018-11-17
ASIX    ,ADVANSIX INC         ,100,1,2018-11-17
ASMB    ,ASSEMBLY BIOSCIENCES ,600,6,2018-11-17
ASML    ,ASML HLDG NY REG     ,2000,10,2018-11-17
ASNA    ,ASCENA RETAIL GRP CM ,50343,212,2018-11-17
ASND    ,ASCENDIS PHARMA ADS  ,800,5,2018-11-17
ASPS    ,ALTISOURCE PORTFOLIO ,400,4,2018-11-17
ASRT    ,ASSERTIO THERAPEUTIC ,1300,7,2018-11-17
ASTE    ,ASTEC INDS INC       ,500,5,2018-11-17
ASUR    ,ASURE SOFTWARE       ,2400,5,2018-11-17
ASX     ,ASE TECH ADS         ,7000,70,2018-11-17
AT      ,ATLANTIC POWER CORP  ,1600,16,2018-11-17
ATEN    ,A10 NETWORKS  INC    ,1700,17,2018-11-17
ATGE    ,ADTALEM GLOBAL EDUCA ,1800,16,2018-11-17
ATHM    ,AUTOHOME INC         ,11400,111,2018-11-17
ATHX    ,ATHERSYS INC         ,300,3,2018-11-17
ATI     ,ALLEGHENY TECH NEW   ,6200,59,2018-11-17
ATKR    ,ATKORE INTL GRP INC  ,800,3,2018-11-17
ATNX    ,ATHENEX  INC CM      ,100,1,2018-11-17
ATRA    ,ATARA BIOTHERAP CMN  ,1300,13,2018-11-17
ATRO    ,ASTRONICS CP         ,1500,8,2018-11-17
ATRS    ,ANTARES PHARMA CMN   ,3500,35,2018-11-17
ATSG    ,AIR TRANSPORT        ,4100,24,2018-11-17
ATU     ,ACTUANT CORP NEW     ,1200,9,2018-11-17
ATUS    ,ALTICE USA  INC      ,17700,173,2018-11-17
AU      ,ANGLOGOLD ASHANTI LT ,69400,536,2018-11-17
AUO     ,AU OPTRONICS CP ADS  ,20600,83,2018-11-17
AUPH    ,AURINIA PHARM ORD    ,300,3,2018-11-17
AUTL    ,AUTOLUS THERPTCS ADS ,5500,18,2018-11-17
AUY     ,YAMANA GOLD INC      ,218200,655,2018-11-17
AVA     ,AVISTA CORP          ,4300,42,2018-11-17
AVAV    ,AEROVIRONMENT  INC   ,200,2,2018-11-17
AVEO    ,AVEO PHARMACEUTICALS ,14527,54,2018-11-17
AVLR    ,AVALARA  INC         ,200,2,2018-11-17
AVNS    ,AVANOS MEDICAL  INC  ,5500,54,2018-11-17
AVP     ,AVON PRODUCTS INC    ,37500,196,2018-11-17
AVX     ,A V X CORP           ,2600,18,2018-11-17
AVYA    ,AVAYA HOLDINGS CORP  ,1400,4,2018-11-17
AWF     ,ALLIANCEBERNSTEIN IN ,300,2,2018-11-17
AWR     ,AMER ST WATER        ,600,6,2018-11-17
AX      ,AXOS FINANCIAL  INC  ,1300,12,2018-11-17
AXAS    ,ABRAXAS PETRO CORP   ,16146,117,2018-11-17
AXDX    ,ACCELERATE DIAGNOSTI ,300,1,2018-11-17
AXE     ,ANIXTER INTL INC     ,100,1,2018-11-17
AXGN    ,AXOGEN INC CMN       ,1700,17,2018-11-17
AXL     ,AMER AXLEMFG HLDS    ,17000,128,2018-11-17
AXON    ,AXOVANT SCIENCES CMN ,2300,12,2018-11-17
AY      ,ATLANTICA YIELD PLC  ,1000,4,2018-11-17
AYR     ,AIRCASTLE LTD CMN ST ,3200,17,2018-11-17
AYX     ,ALTERYX  INC         ,4800,47,2018-11-17
AZN     ,ASTRAZENECA PLC ADS  ,9300,67,2018-11-17
AZUL    ,AZUL SA ADS          ,100,1,2018-11-17
B       ,BARNES GP INC        ,700,7,2018-11-17
BABA    ,ALIBABA GROUP HL LTD ,12700,72,2018-11-17
BABY    ,NATUS MEDICAL INC    ,2700,17,2018-11-17
BAK     ,BRASKEM SA ADR       ,1300,11,2018-11-17
BAM     ,BROOKFIELD ASSET MGT ,26300,201,2018-11-17
BANC    ,BANC OF CALIFORNIA   ,5406,32,2018-11-17
BANF    ,BANCFIRST CORP       ,200,2,2018-11-17
BANR    ,BANNER CORPORATION   ,300,3,2018-11-17
BB      ,BLACKBERRY LIMITED   ,183500,415,2018-11-17
BBBY    ,BED BATH  BEYOND     ,35709,199,2018-11-17
BBCA    ,JPMORGAN BETABUILDER ,500,1,2018-11-17
BBD     ,BANCO BRADESCO ADS   ,319720,1044,2018-11-17
BBDC    ,BARINGS BDC  INC     ,1800,7,2018-11-17
BBEU    ,JPMORGAN BETABUILDER ,300,1,2018-11-17
BBJP    ,JPMORGAN BETABUILDER ,300,1,2018-11-17
BBL     ,BHP BILLITON SP ADR  ,600,6,2018-11-17
BBN     ,BLACKROCK TAXABLE MU ,100,1,2018-11-17
BBU     ,BROOKFIELD BUSINESS  ,100,1,2018-11-17
BBVA    ,BANCO BILBAO ARG SA  ,109490,359,2018-11-17
BBX     ,BBX CAPITAL CORP     ,400,4,2018-11-17
BCC     ,BOISE CASCADE LLC    ,4700,44,2018-11-17
BCE     ,B C E INC            ,19569,148,2018-11-17
BCEI    ,BONANZA CREEK NRG    ,600,6,2018-11-17
BCH     ,BANCO DE CHILE ADS   ,100,1,2018-11-17
BCO     ,BRINKS COMPANY       ,100,1,2018-11-17
BCOR    ,BLUCORA  INC CMN     ,200,2,2018-11-17
BCPC    ,BALCHEM CP           ,300,3,2018-11-17
BCRX    ,BIOCRYST PHARMA INC  ,9300,25,2018-11-17
BCS     ,BARCLAYS PLC ADR     ,148200,380,2018-11-17
BCS-D*  ,BARCLAYS BANK PLC    ,100,1,2018-11-17
BCX     ,BLACKROCK RES   CMD  ,4800,30,2018-11-17
BDC     ,BELDEN INC           ,2800,27,2018-11-17
BDJ     ,BLACKROCK ENHANCED D ,800,8,2018-11-17
BDSI    ,BIODELIVERY SCI INTL ,1304,6,2018-11-17
BE      ,BLOOM NRG CP CL A    ,3100,30,2018-11-17
BEAT    ,BIOTELEMETRY  INC    ,900,8,2018-11-17
BECN    ,BEACON ROOFING SUPPL ,3864,18,2018-11-17
BEL     ,BELMOND LTD CL A     ,18800,124,2018-11-17
BFR     ,BBVA BANCO FRANCES   ,100,1,2018-11-17
BGB     ,BLACKSTONE GSO STRAT ,1000,3,2018-11-17
BGFV    ,BIG 5 SPORTING       ,1200,2,2018-11-17
BGG     ,BRIGGS STRATTON   DC ,5000,20,2018-11-17
BGNE    ,BEIGENE  LTD ADS     ,4200,31,2018-11-17
BGS     ,BG FOODS INC         ,7500,64,2018-11-17
BGY     ,BLKRCK ENHNCD INTL   ,100,1,2018-11-17
BHBK    ,BLUE HILLS BANCORP   ,100,1,2018-11-17
BHC     ,BAUSCH HLTH CO       ,14900,123,2018-11-17
BHE     ,BENCHMARK ELECTRONIC ,3300,17,2018-11-17
BHLB    ,BERKSHIRE HILL BNCP  ,1800,18,2018-11-17
BHP     ,BHP BILLITON LIMITED ,11700,98,2018-11-17
BHR     ,BRAEMAR HOTELS  RES  ,1000,4,2018-11-17
BHVN    ,BIOHAVEN PHARMACEUTI ,1500,15,2018-11-17
BID     ,SOTHEBYS             ,4900,44,2018-11-17
BIDU    ,BAIDU  INC           ,7400,74,2018-11-17
BIF     ,BOULDER GR  INC FD   ,600,3,2018-11-17
BIG     ,BIG LOTS INC         ,8800,80,2018-11-17
BIOS    ,BIOSCRIP INC         ,10100,20,2018-11-17
BIP     ,BROOKFIELD INFRASTRU ,400,3,2018-11-17
BIT     ,BLACKROCK MULTISCTR  ,900,3,2018-11-17
BITA    ,BITAUTO HOLDINGS LTD ,1000,7,2018-11-17
BJ      ,BJ S WHOLESALE CLUB  ,2500,21,2018-11-17
BJRI    ,BJ S RESTAURANTS INC ,3700,37,2018-11-17
BKD     ,BROOKDALE SENIOR LVG ,10100,95,2018-11-17
BKE     ,BUCKLE INC           ,1000,10,2018-11-17
BKH     ,BLACK HILLS CP       ,1100,11,2018-11-17
BKS     ,BARNES  NOBLE        ,2600,20,2018-11-17
BKT     ,BLACKROCK INCOME TR  ,200,2,2018-11-17
BL      ,BLACKLINE  INC CM    ,3500,35,2018-11-17
BLCM    ,BELLICUM PHARMA COMM ,900,9,2018-11-17
BLD     ,TOPBUILD CORP        ,900,9,2018-11-17
BLDP    ,BALLARD POWER SYS    ,2000,12,2018-11-17
BLDR    ,BUILDERS FIRSTSOURCE ,11061,53,2018-11-17
BLKB    ,BLACKBAUD  INC       ,1200,12,2018-11-17
BLMN    ,BLOOMIN  BRANDS  INC ,6300,27,2018-11-17
BLX     ,BANCO LATINOAMER SA  ,3900,18,2018-11-17
BMCH    ,BMC STOCK HOLDINGS   ,5700,41,2018-11-17
BMI     ,BADGER METER INC     ,1100,11,2018-11-17
BMO     ,BANK OF MONTREAL     ,1900,11,2018-11-17
BNCL    ,BENEFICIAL BANCORP   ,2500,7,2018-11-17
BNFT    ,BENEFITFOCUS CMN     ,500,5,2018-11-17
BNS     ,BANK OF NOVA SCOTIA  ,7900,69,2018-11-17
BOE     ,BLACKRCK ENHNCD GLBL ,3300,15,2018-11-17
BOJA    ,BOJANGLES INC CS     ,1300,8,2018-11-17
BOLD    ,AUDENTES THERAP CS   ,2800,28,2018-11-17
BOOT    ,BOOT BARN HLDS  INC  ,12100,85,2018-11-17
BOX     ,BOX  INC CL A        ,12800,76,2018-11-17
BOXL    ,BOXLIGHT CL A CMN    ,200,2,2018-11-17
BP      ,BP PLC               ,144745,1106,2018-11-17
BPFH    ,BOSTON PVT FINL HLDG ,3700,35,2018-11-17
BPI     ,BRIDGEPOINT EDUCATIO ,800,8,2018-11-17
BPL     ,BUCKEYE PARTNERS LTD ,1000,10,2018-11-17
BPMC    ,BLUEPRINT MEDI CM ST ,5700,34,2018-11-17
BPT     ,B P PRUDHOE BAY UTS  ,300,3,2018-11-17
BPY     ,BROOKFIELD PPTY PRTN ,8500,64,2018-11-17
BRC     ,BRADY CP CL A        ,3000,29,2018-11-17
BREW    ,CRAFT BREW ALLIANCE  ,500,2,2018-11-17
BRFS    ,BRF  SA              ,79000,499,2018-11-17
BRKL    ,BROOKLINE BANCORP    ,2100,7,2018-11-17
BRKS    ,BROOKS AUTOMATION    ,1500,15,2018-11-17
BRS     ,BRISTOW GROUP INC    ,13600,20,2018-11-17
BRSS    ,GLOBAL BRASS AND CPR ,200,2,2018-11-17
BSAC    ,BANCO SANTANDER  CHI ,4900,24,2018-11-17
BSBR    ,BANCO SANTANDER BRZL ,500,5,2018-11-17
BSIG    ,BRIGHTSPHERE INVESTM ,6600,39,2018-11-17
BSM     ,BLACK STONE MINERALS ,1200,7,2018-11-17
BSMX    ,BANCO SANTANDER MX   ,29700,92,2018-11-17
BSTC    ,BIOSPECIFICS TECH CP ,100,1,2018-11-17
BSTI    ,BEST INC ADR         ,12500,70,2018-11-17
BT      ,BT GROUP PLC ADS     ,29316,105,2018-11-17
BTE     ,BAYTEX ENERGY CORP   ,24100,41,2018-11-17
BTG     ,B2GOLD CORP          ,22700,58,2018-11-17
BTI     ,BRITISH AMER TOB ADR ,27300,203,2018-11-17
BTT     ,BLACKROCK MUNI       ,2300,16,2018-11-17
BTU     ,PEABODY ENERGY CP    ,2000,20,2018-11-17
BUD     ,ANH BSCH INB SA ADR  ,5200,50,2018-11-17
BUSE    ,FIRST BUSEY CORP     ,1100,4,2018-11-17
BV      ,BRIGHTVIEW HOLDINGS  ,800,8,2018-11-17
BVN     ,BUENAVENTURA MINING  ,100,1,2018-11-17
BX      ,BLACKSTONE GRP LP UT ,9200,66,2018-11-17
BXC     ,BLUELINX HOLDINGS    ,1100,11,2018-11-17
BXMT    ,BLACKSTONE MTG TR    ,13667,97,2018-11-17
BXMX    ,NUVEEN SP BUY WRITE  ,6244,58,2018-11-17
BXS     ,BANCORPSOUTH BANK    ,7500,65,2018-11-17
BYD     ,BOYD GAMING CORP     ,29800,97,2018-11-17
BZH     ,BEAZER HOMES USA INC ,8500,66,2018-11-17
BZUN    ,BAOZUN INC ADS       ,9600,49,2018-11-17
CACI    ,C A C I INTL CL A    ,800,8,2018-11-17
CADE    ,CADENCE BANCORP      ,3800,26,2018-11-17
CAE     ,CAE INC              ,9300,34,2018-11-17
CAJ     ,CANON INC ADR        ,4828,38,2018-11-17
CAKE    ,CHEESECAKE FACT      ,2800,28,2018-11-17
CAL     ,CALERES  INC         ,3300,32,2018-11-17
CALA    ,CALITHERA BIOSCI COM ,200,2,2018-11-17
CALX    ,CALIX  INC           ,1600,4,2018-11-17
CAMP    ,CALAMP CORP          ,400,4,2018-11-17
CAR     ,AVIS BUDGET GROUP  I ,700,7,2018-11-17
CARA    ,CARA THERAPEUTICS    ,1600,16,2018-11-17
CARB    ,CARBONITE  INC       ,4300,32,2018-11-17
CARG    ,CARGURUS CL A CMN    ,10400,76,2018-11-17
CARS    ,CARSCOM INC          ,1900,19,2018-11-17
CASA    ,CASA SYSTEMS  INC CM ,2500,25,2018-11-17
CASH    ,META FINANCIAL GRP   ,200,1,2018-11-17
CASM    ,CAS MEDICAL SYS INC  ,100,1,2018-11-17
CATM    ,CARDTRONICS PLC      ,2100,21,2018-11-17
CATY    ,CATHAY GENL BNCP     ,1600,11,2018-11-17
CBAY    ,CYMABAY THERAPEUTICS ,1500,2,2018-11-17
CBB     ,CINCINNATI BELL INC  ,1349,8,2018-11-17
CBD     ,COMPANHIA BRASIL ADS ,10700,77,2018-11-17
CBL     ,C B L  ASSOC PRP     ,31400,56,2018-11-17
CBM     ,CAMBREX CP           ,4200,42,2018-11-17
CBPO    ,CHINA BIOLOGIC PRODU ,500,5,2018-11-17
CBPX    ,CONTINENTAL BLDGS PD ,6400,57,2018-11-17
CBU     ,COMMUNITY BK SYS INC ,1000,7,2018-11-17
CBZ     ,CBIZ INC             ,200,2,2018-11-17
CCEP    ,COCACOLA EUROPEAN P  ,800,4,2018-11-17
CCJ     ,CAMECO CP            ,26300,68,2018-11-17
CCMP    ,CABOT MICROELECTRON  ,500,4,2018-11-17
CCOI    ,COGENT COMM HLDGS    ,500,5,2018-11-17
CCRN    ,CROSS CTRY HLTHCR    ,600,2,2018-11-17
CCS     ,CENTURY COMMUNITIES  ,200,1,2018-11-17
CCT     ,CORPORATE CAPITAL TR ,200,2,2018-11-17
CCU     ,COMPANIA CERV UNI SA ,1900,12,2018-11-17
CDE     ,COEUR MINING  INC    ,95800,488,2018-11-17
CDNA    ,CAREDX  INC CMN      ,1500,12,2018-11-17
CDR     ,CEDAR REALTY TRUST   ,13000,86,2018-11-17
CDXS    ,CODEXIS  INC         ,200,2,2018-11-17
CECO    ,CAREER EDUCATION     ,1900,10,2018-11-17
CEIX    ,CONSOL ENERGY INC    ,500,4,2018-11-17
CEN     ,CENTER COAST BROOKFI ,800,8,2018-11-17
CENT    ,CENTRAL GARDEN       ,3100,13,2018-11-17
CENTA   ,CENTRAL GARDEN  PET  ,10100,79,2018-11-17
CENX    ,CENTURY ALUMINUM C   ,18100,103,2018-11-17
CEO     ,CNOOC LTD ADS        ,200,2,2018-11-17
CEPU    ,CENTRAL PUERTO SA    ,200,2,2018-11-17
CEQP    ,CRESTWOOD EQ PRTNRS  ,2400,8,2018-11-17
CERS    ,CERUS CORP           ,4800,14,2018-11-17
CFFN    ,CAPITOL FED FINL INC ,5400,27,2018-11-17
CG      ,THE CARLYLE GROUP    ,4000,13,2018-11-17
CGC     ,CANOPY GROWTH CORPOR ,1200,8,2018-11-17
CHCT    ,COMMUNITY HEALTHCARE ,1600,12,2018-11-17
CHDN    ,CHURCHILL DOWNS IN   ,100,1,2018-11-17
CHEF    ,THE CHEFS WAREHOUSE  ,1400,14,2018-11-17
CHFC    ,CHEMICAL FINANCIAL   ,5400,27,2018-11-17
CHGG    ,CHEGG  INC           ,4000,26,2018-11-17
CHI     ,CALAMOS CV OPP  INC  ,2000,20,2018-11-17
CHKP    ,CHECK POINT SOFTWARE ,100,1,2018-11-17
CHL     ,CHINA MOBILE LIMITED ,3700,22,2018-11-17
CHRS    ,COHERUS BIO CMN STK  ,10900,103,2018-11-17
CHS     ,CHICO S F A S INC    ,20785,116,2018-11-17
CHSP    ,CHESAPEAKE LODGING T ,2400,19,2018-11-17
CHU     ,CHINA UNICOM HKLTD   ,700,5,2018-11-17
CHUY    ,CHUY S HOLDINGS  INC ,1100,11,2018-11-17
CHW     ,CALAMOS GBL DYN INC  ,100,1,2018-11-17
CHY     ,CALAMOS CV  HIGH IN  ,1400,6,2018-11-17
CIB     ,BANCOLOMBIA SA       ,1000,8,2018-11-17
CIEN    ,CIENA CORP           ,7425,59,2018-11-17
CIG     ,COMP ENERG CEMIG ADS ,237900,833,2018-11-17
CIGI    ,COLLIERS INTL GRP IN ,800,8,2018-11-17
CIO     ,CITY OFFICE REIT INC ,1300,6,2018-11-17
CISN    ,CISION LTD           ,4500,35,2018-11-17
CIVI    ,CIVITAS SOLUTIONS    ,100,1,2018-11-17
CJ      ,CJ ENERGY SERVICES   ,2000,20,2018-11-17
CLB     ,CORE LABS NV         ,200,2,2018-11-17
CLDR    ,CLOUDERA  INC        ,8500,20,2018-11-17
CLDT    ,CHATHAM LODGING TRT  ,100,1,2018-11-17
CLF     ,CLEVELANDCLIFFS INC  ,99100,716,2018-11-17
CLI     ,MACKCALI REALTY CP   ,6500,44,2018-11-17
CLM     ,CORNERSTONE ST NEW   ,400,4,2018-11-17
CLNE    ,CLEAN ENERGY FUELS   ,3226,15,2018-11-17
CLS     ,CELESTICA SUB VTG    ,4700,25,2018-11-17
CLVS    ,CLOVIS ONCOLOGY  INC ,8162,75,2018-11-17
CLW     ,CLEARWATER PAPER CP  ,500,3,2018-11-17
CM      ,CANADIAN IMP BK COMM ,700,7,2018-11-17
CMC     ,COMMERCIAL METALS CO ,7200,68,2018-11-17
CMCM    ,CHEETAH MOBILE ADS   ,2200,9,2018-11-17
CMO     ,CAPSTEAD MORTGAGE CP ,7900,16,2018-11-17
CMP     ,COMPASS MINERALS INT ,1000,10,2018-11-17
CMPR    ,CIMPRESS NV ORD      ,300,3,2018-11-17
CMRE    ,COSTAMARE INC        ,16300,29,2018-11-17
CNCE    ,CONCERT PHARMACEUTIC ,2700,6,2018-11-17
CNHI    ,CNH INDUSTRIAL NV    ,69402,455,2018-11-17
CNI     ,CANADIAN NATL RAILWY ,400,4,2018-11-17
CNMD    ,C O N M E D CP       ,1800,18,2018-11-17
CNNE    ,CANNAE HOLDINGS  INC ,2600,13,2018-11-17
CNO     ,CNO FIN L GRP  INC   ,5300,35,2018-11-17
CNOB    ,CONNECTONE BANCORP   ,200,2,2018-11-17
CNQ     ,CANADIAN NAT RES     ,8300,46,2018-11-17
CNS     ,COHEN  STEERS        ,1600,6,2018-11-17
CNSL    ,CONSOLIDATED COMMUNI ,4800,36,2018-11-17
CODI    ,COMPASS DIVERSFD HLD ,100,1,2018-11-17
COHU    ,COHU INC             ,1000,10,2018-11-17
COLB    ,COLUMBIA BANKING SYS ,700,6,2018-11-17
COLD    ,AMERICOLD REALTY TRU ,12842,65,2018-11-17
COLL    ,COLLEGIUM PHARMA CM  ,8600,62,2018-11-17
CONN    ,CONN S  INC          ,1100,10,2018-11-17
COOP    ,MR COOPER GRP CMN    ,3300,13,2018-11-17
CORE    ,CORE MARK HOLDING    ,1500,13,2018-11-17
