Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,1181,55,2022-11-19
AA,ALCOA CORP,14504,139,2022-11-19
AAAU,GOLDMAN SACHS PHYSIC,11340,85,2022-11-19
AAL,AMERICAN AIRLINES GP,272695,1418,2022-11-19
AAP,ADVANCE AUTO PARTS,4569,89,2022-11-19
AAPL,APPLE INC,106353,1016,2022-11-19
AAXJ,ISHRS MSCI ACA XJPN,6681,58,2022-11-19
ABBV,ABBVIE INC,4480,171,2022-11-19
ABC,AMERISOURCEBERGEN CP,1679,15,2022-11-19
ABMD,ABIOMED INC,1900,6,2022-11-19
ABNB,AIRBNB  INC CL A CMN,6380,106,2022-11-19
ABT,ABBOTT LABORATORIES,14498,172,2022-11-19
ACGL,ARCH CAPITAL GRP LTD,13889,145,2022-11-19
ACHC,ACADIA HEALTHCR CO,676,20,2022-11-19
ACI,ALBERTSONS COMPANIES,150575,1367,2022-11-19
ACM,AECOM,802,14,2022-11-19
ACN,ACCENTURE PLC,952,47,2022-11-19
ACWI,ISHARES MSCI ACWI,22952,94,2022-11-19
ACWV,ISHARES MSCI GLOBAL,200,2,2022-11-19
ACWX,ISHARES MSCI ACWI,107501,263,2022-11-19
ADBE,ADOBE INC,2129,135,2022-11-19
ADI,ANALOG DEVICES CMN,2730,69,2022-11-19
ADM,ARCHER DANIELS MDLND,11426,151,2022-11-19
ADP,AUTOMATIC DATA PROCS,1147,67,2022-11-19
ADSK,AUTODESK INC,1383,40,2022-11-19
ADT,ADT INC,43145,352,2022-11-19
AEE,AMEREN CP,1920,68,2022-11-19
AEP,AMER ELC PWR CO CMN,12056,169,2022-11-19
AES,THE AES CORPORATION,119192,1647,2022-11-19
AFG,AMER FIN GRP HLD,847,43,2022-11-19
AFL,A F L A C INC,37501,347,2022-11-19
AFRM,AFFIRM HOLDINGS CM A,74391,775,2022-11-19
AGCO,AGCO CP,1311,36,2022-11-19
AGG,ISHARES CORE US AGR,50017,419,2022-11-19
AGL,AGILON HEALTH  INC,11095,99,2022-11-19
AGNC,AGNC INVESTMENT CORP,95589,546,2022-11-19
AGO,ASSURED GUARANTY LTD,135,12,2022-11-19
AGR,AVANGRID  INC,5020,73,2022-11-19
AIG,AMER INTL GROUP NEW,142711,1045,2022-11-19
AIRC,APARTMENT INCOME REI,1300,13,2022-11-19
AIZ,ASSURANT INC,368,23,2022-11-19
AJG,GALLAGHER ARTHUR J,1079,30,2022-11-19
AKAM,AKAMAI TECHNOLOGIES,1800,23,2022-11-19
AL,AIR LEASING CORP,499,9,2022-11-19
ALB,ALBEMARLE CP,5347,75,2022-11-19
ALGM,ALLEGRO MICROST CMN,2554,38,2022-11-19
ALGN,ALIGN TECHNOLOGY I,1062,66,2022-11-19
ALK,ALASKA AIR GROUP INC,1830,45,2022-11-19
ALL,ALLSTATE CP,11465,201,2022-11-19
ALLE,ALLEGION PLC,1116,85,2022-11-19
ALLY,ALLY FINANCIAL,52059,567,2022-11-19
ALNY,ALNYLAM PHARMACEUT,2775,98,2022-11-19
ALSN,ALLISON TRANSMISSION,1968,63,2022-11-19
AM,ANTERO MIDSTREAM CP,30977,233,2022-11-19
AMAT,APPLIED MATERIALS,17320,170,2022-11-19
AMBP,ARDAGH METAL PACKAGI,73725,596,2022-11-19
AMC,AMC ENTERTAINMENT HL,226680,1328,2022-11-19
AMCR,AMCOR PLC,141699,608,2022-11-19
AMD,ADV MICRO DEVICES,141800,1289,2022-11-19
AME,AMETEK INC,7860,135,2022-11-19
AMED,AMEDISYS INC,402,5,2022-11-19
AMG,AFFILIATED MGRS GRP,309,7,2022-11-19
AMGN,AMGEN,3169,45,2022-11-19
AMH,AMERICAN HOMES 4 RNT,33392,360,2022-11-19
AMJ,JP MORGAN ALERIAN ET,700,7,2022-11-19
AMLP,ALERIAN MLP,27908,280,2022-11-19
AMP,AMERIPRISE FINANCIAL,1156,34,2022-11-19
AMT,AMER TOWER CP,2940,36,2022-11-19
AMZN,AMAZONCOM INC,105274,994,2022-11-19
AN,AUTONATION INC,4981,68,2022-11-19
ANET,ARISTA NETWORKS  INC,2068,51,2022-11-19
ANGL,VNK FLLN AGL HI YLD,24200,249,2022-11-19
ANSS,ANSYS INC,1507,19,2022-11-19
AOA,ISHARES CORE AGGRSV,100,1,2022-11-19
AOK,ISHARES CORE CONSRVT,180,5,2022-11-19
AON,AON PLC,2167,31,2022-11-19
AOR,ISHARES CORE GROWTH,12,1,2022-11-19
AOS,AO SMITH CORP,3037,81,2022-11-19
APA,APA CP,48436,625,2022-11-19
APD,AIR PRODUCTS CHEM,782,106,2022-11-19
APH,AMPHENOL CP,3114,85,2022-11-19
APO,APOLLO GL MGMT NEW,6251,51,2022-11-19
APP,APPLOVIN CORP CLA CM,79433,707,2022-11-19
APTV,APTIV PLC,9493,142,2022-11-19
AR,ANTERO RESOURCES CP,57545,658,2022-11-19
ARE,ALEXANDRIA RL EST EQ,4273,23,2022-11-19
ARES,ARES MANAGEMENT CP C,3011,35,2022-11-19
ARKF,ARK FINTECH INNOVATI,13023,166,2022-11-19
ARKG,ARK GENOMIC REVOLUTN,6357,61,2022-11-19
ARKK,ARK INNOVATION ETF,58982,516,2022-11-19
ARKQ,ARK AUTONOMOUS TECHN,131,2,2022-11-19
ARMK,ARAMARK,43024,467,2022-11-19
ARW,ARROW ELCTS,282,10,2022-11-19
ASH,ASHLAND INC,422,35,2022-11-19
ASHR,XTRACKERS HARVEST CS,148376,833,2022-11-19
ATO,ATMOS ENERGY CP,1176,33,2022-11-19
ATR,APTAR GROUP INC,5,3,2022-11-19
ATUS,ALTICE USA  INC,102542,925,2022-11-19
ATVI,ACTIVISION BLIZZARD,105377,1136,2022-11-19
AVB,AVALONBAY CMTYS,4820,42,2022-11-19
AVDV,AVANTIS INTERNATIONA,25,1,2022-11-19
AVGO,BROADCOM INC,6087,79,2022-11-19
AVT,AVNET INC COMMON STK,724,30,2022-11-19
AVTR,AVANTOR  INC,113437,1356,2022-11-19
AVY,AVERY DENNISON CP,1642,27,2022-11-19
AWI,ARMSTRONG WORLD INDU,301,7,2022-11-19
AWK,AMERICAN WTR WRKS CO,5829,78,2022-11-19
AXON,AXON ENTERPRISE  INC,2183,46,2022-11-19
AXP,AMER EXPRESS INC,2615,102,2022-11-19
AXS,AXIS CAP HLDGS LTD,3846,42,2022-11-19
AXTA,AXALTA COATING SYSTM,138728,1071,2022-11-19
AYI,ACUITY BRANDS  INC,282,33,2022-11-19
AYX,ALTERYX  INC,4088,43,2022-11-19
AZEK,THE AZEK COMPANY INC,27956,279,2022-11-19
AZO,AUTOZONE INC,13,9,2022-11-19
AZPN,ASPEN TECHNOLOGY CM,245,5,2022-11-19
AZTA,AZENTA  INC,12032,139,2022-11-19
BA,BOEING CO,1614,19,2022-11-19
BAC,BK OF AMERICA CP,739150,4589,2022-11-19
BAH,BOOZ ALLEN HAMLTN,1290,17,2022-11-19
BALL,BALL CP,2534,112,2022-11-19
BAR,GRANITESHARES GLD TR,930,6,2022-11-19
BAX,BAXTER INTL INC,37085,343,2022-11-19
BBJP,JPMORGAN BETABUILDER,200,1,2022-11-19
BBWI,BATH  BODY WORKS  I,82078,571,2022-11-19
BBY,BEST BUY CO INC,23265,306,2022-11-19
BC,BRUNSWICK CP,3541,60,2022-11-19
BCI,ABRDN BLOOMBERG ALL,1458,41,2022-11-19
BDX,BECTON DICKINSON  CO,3096,72,2022-11-19
BEN,FRANKLIN RES INC,51727,513,2022-11-19
BEPC,BROOKFIELD RENEW,680,17,2022-11-19
BERY,BERRY GLOBAL GROUP,8523,108,2022-11-19
BF.B,BROWN FORMAN INC B,1738,29,2022-11-19
BFAM,BRIGHT HORIZONS FMLY,401,14,2022-11-19
BG,BUNGE LTD,4828,100,2022-11-19
BHF,BRIGHTHOUSE FIN CMN,1904,26,2022-11-19
BIIB,BIOGEN INC CMN,1485,31,2022-11-19
BIL,SPDR BLOOMBERG 13 M,78211,404,2022-11-19
BILL,BILLCOM HOLDINGS  I,4832,46,2022-11-19
BIO,BIO RAD LABS CL A,789,76,2022-11-19
BITO,PROSHARES BITCOIN ST,33969,243,2022-11-19
BIV,VANGUARD INT TRM BD,5716,51,2022-11-19
BIZD,VANECK BDC INCOME ET,440,14,2022-11-19
BJ,BJ S WHOLESALE CLUB,8095,156,2022-11-19
BK,BANK OF NY MELLON,89279,1136,2022-11-19
BKI,BLACK KNIGHT,9875,120,2022-11-19
BKLN,INVESCO SR LOAN,408433,1044,2022-11-19
BKNG,BOOKING HOLDINGS INC,1391,37,2022-11-19
BKR,BAKER HUGHES CO,47263,629,2022-11-19
BLD,TOPBUILD CORP,178,7,2022-11-19
BLDR,BUILDERS FIRSTSOURCE,11016,67,2022-11-19
BLK,BLACKROCK INC,743,44,2022-11-19
BMRN,BIOMARIN PHARMACEUT,1633,18,2022-11-19
BMY,BRISTOLMYERS SQUIBB,123591,1466,2022-11-19
BND,VANGUARD TTL BD MKT,237368,1135,2022-11-19
BNDX,VANGUARD TL INTL BND,63168,370,2022-11-19
BOH,BANK OF HAWAII CP,201,8,2022-11-19
BOKF,BOK FINANCIAL CORP,1,1,2022-11-19
BOND,PIMCO ACTIVE BOND,200,2,2022-11-19
BOTZ,GLBL X RB  AI ETF,12424,72,2022-11-19
BPOP,POPULAR  INC,1655,23,2022-11-19
BR,BROADRIDGE FIN SOL,618,18,2022-11-19
BRK.B,BERKSHIRE HATH HLD B,5284,103,2022-11-19
BRKR,BRUKER CORPORATION,1033,11,2022-11-19
BRO,BROWN  BROWN INC,1464,23,2022-11-19
BRX,BRIXMOR PPTY GP INC,46135,492,2022-11-19
BSCM,INV BULLETS IG 2022,24307,255,2022-11-19
BSCN,INVESC BTSHS 2023 CP,21940,257,2022-11-19
BSCO,INVESCO 2024 C B,10900,109,2022-11-19
BSCP,INVESCO 2025 HY,8800,88,2022-11-19
BSCQ,INVESCO BULLETSHA,6500,61,2022-11-19
BSJM,INVESCO 2022,209,4,2022-11-19
BSJN,INVESCO 2023 HY,5400,54,2022-11-19
BSJO,INVESCO BULLETSHA,300,3,2022-11-19
BSJP,INVESCO BULLETSHA,878,10,2022-11-19
BSJQ,INVESCO BULLETSHARES,2800,28,2022-11-19
BSV,VANGUARD ST BOND ETF,38845,325,2022-11-19
BSX,BOSTON SCIENTIFIC CP,142554,1497,2022-11-19
BSY,BENTLEY SYSTEMS  INC,2670,26,2022-11-19
BTAL,AGFIQ US MARKET NE,6800,32,2022-11-19
BTF,VALKYRIE BTCN ST ETF,14332,65,2022-11-19
BUG,GLB X CYBERSECUR ETF,200,2,2022-11-19
BURL,BURLINGTON STORES,3132,104,2022-11-19
BWA,BORG WARNER INC,54532,561,2022-11-19
BWX,SPDR BLOOMBERG INTER,100,1,2022-11-19
BWXT,BWX TECHNOLOGIES,1061,56,2022-11-19
BX,BLACKSTONE INC,16726,211,2022-11-19
BXP,BOSTON PPTYS INC,2615,56,2022-11-19
BYD,BOYD GAMING CORP,726,12,2022-11-19
C,CITIGROUP INC,143549,1663,2022-11-19
CABO,CABLE ONE  INC,1971,70,2022-11-19
CACC,CREDIT ACCEPTANCE,202,3,2022-11-19
CACI,C A C I INTL CL A,209,59,2022-11-19
CAG,CONAGRA BRANDS  INC,184111,1766,2022-11-19
CAH,CARDINAL HEALTH INC,33540,379,2022-11-19
CAR,AVIS BUDGET GROUP  I,2232,39,2022-11-19
CARR,CARRIER GLOBAL CP,77513,796,2022-11-19
CASY,CASEY S GENERAL STOR,133,2,2022-11-19
CAT,CATERPILLAR INC,1999,34,2022-11-19
CB,CHUBB LTD,2263,32,2022-11-19
CBOE,CBOE GLOBAL MARKETS,1201,62,2022-11-19
CBRE,CBRE GROUP  INC A,2872,83,2022-11-19
CBSH,COMMERCE BANCSHARES,490,8,2022-11-19
CC,CHEMOURS CO,9640,114,2022-11-19
CCCS,CCC INTELLIGENT SOLU,30098,304,2022-11-19
CCI,CROWN CASTLE INC,1219,30,2022-11-19
CCK,CROWN HOLDINGS INC,1572,19,2022-11-19
CCL,CARNIVAL CORP,1549608,5278,2022-11-19
CDAY,CERIDIAN HCM HOLDING,3552,208,2022-11-19
CDNS,CADENCE DESIGN SYS,676,79,2022-11-19
CDW,CDW CORPORATION,606,7,2022-11-19
CE,CELANESE CORPORATION,4843,74,2022-11-19
CEG,CONSTELLATION EN CM,16362,170,2022-11-19
CERT,CERTARA  INC CMN,800,8,2022-11-19
CF,CF IND HLDGS INC,3022,74,2022-11-19
CFG,CITIZENS FINL GROUP,98634,1205,2022-11-19
CFLT,CONFLUENT  INC CM A,3888,29,2022-11-19
CFR,CULLEN FROST BNKRS,345,4,2022-11-19
CG,THE CARLYLE GP IN CN,63477,472,2022-11-19
CGDV,CAPITAL GROUP DIVIDE,2713,35,2022-11-19
CGGO,CAPITAL GROUP GLOBAL,3050,31,2022-11-19
CGGR,CAPITAL GROUP GROWTH,76259,573,2022-11-19
CGNX,COGNEX CP,1542,18,2022-11-19
CGW,INVESCO SP GLBL,2,1,2022-11-19
CGXU,CAPITAL GROUP INTERN,1247,15,2022-11-19
CHD,CHURCH DWIGHT CO INC,717,22,2022-11-19
CHDN,CHURCHILL DOWNS IN,748,8,2022-11-19
CHE,CHEMED CORP,101,2,2022-11-19
CHH,CHOICE HOTEL INT NEW,200,2,2022-11-19
CHIQ,GLOBAL X CONSUMER,6700,20,2022-11-19
CHK,CHESAPEAKE ENERGY CM,4141,41,2022-11-19
CHPT,CHARGEPOINT HOLDINGS,61842,387,2022-11-19
CHRW,CH ROBINSON WW,3688,114,2022-11-19
CHTR,CHARTER COMMUNICATIO,515,34,2022-11-19
CI,CIGNA CP,4661,113,2022-11-19
CIBR,FRST TR NDQ CYBR ETF,200,1,2022-11-19
CIEN,CIENA CORP,4184,60,2022-11-19
CINF,CINCINNATI FINANCIAL,1694,118,2022-11-19
CL,COLGATE PALMOLIVE,55471,646,2022-11-19
CLF,CLEVELANDCLIFFS INC,227631,1957,2022-11-19
CLH,CLEAN HARBORS INC,1840,41,2022-11-19
CLOU,GLBL X CLOUD COM ETF,17604,183,2022-11-19
CLR,CONTINENTAL RESRCES,99650,950,2022-11-19
CLVT,CLARIVATE PLC,220501,1594,2022-11-19
CLX,CLOROX CO,792,28,2022-11-19
CMA,COMERICA INC,3424,58,2022-11-19
CMBS,ISHARES CMBS,4,1,2022-11-19
CMCSA,COMCAST CORP A,383801,3546,2022-11-19
CME,CME GROUP INC,2230,39,2022-11-19
CMF,ISHARES CAL MUNI BND,840,11,2022-11-19
CMG,CHIPOTLE MEX GRILL,241,22,2022-11-19
CMI,CUMMINS INC,1237,68,2022-11-19
CMS,CMS ENERGY CP,58955,568,2022-11-19
CNA,C N A FINANCIAL CP,72,3,2022-11-19
CNC,CENTENE CORP,9758,118,2022-11-19
CNM,CORE  MAIN CL A,4800,12,2022-11-19
CNP,CENTERPOINT ENERGY,104834,1164,2022-11-19
CNXC,CONCENTRIX CMN,451,6,2022-11-19
COF,CAPITAL ONE FINANCIA,6766,88,2022-11-19
COHR,COHERENT CORP CM,2367,29,2022-11-19
COIN,COINBASE GLB CL A CM,2583,45,2022-11-19
COLD,AMERICOLD REALTY TRU,18175,194,2022-11-19
COLM,COLUMBIA SPRTSWR,725,19,2022-11-19
COO,THE COOPER COS INC,288,34,2022-11-19
COP,CONOCOPHILLIPS,11031,342,2022-11-19
COST,COSTCO WHOLESALE,2924,53,2022-11-19
COTY,COTY INC,240918,1609,2022-11-19
COUP,COUPA SOFTWARE CMN,4001,56,2022-11-19
CPA,COPA HOLDINGS SA,1617,66,2022-11-19
CPB,CAMPBELL SOUP CO,28602,322,2022-11-19
CPER,UNITED STATES COPPER,100,1,2022-11-19
CPRI,CAPRI HOLDINGS LTF,2278,39,2022-11-19
CPRT,COPART  INC,7509,164,2022-11-19
CPT,CAMDEN PROPERTY,1530,21,2022-11-19
CR,CRANE HOLDINGS  CO,25,8,2022-11-19
CRI,CARTER S INC,2247,52,2022-11-19
CRL,CHARLES RIVER LAB,1910,114,2022-11-19
CRM,SALESFORCE  INC,12152,253,2022-11-19
CRUS,CIRRUS LOGIC INC,508,35,2022-11-19
CRWD,CROWDSTRIKE HLD CM A,6260,89,2022-11-19
CSCO,CISCO SYSTEMS INC,294403,2729,2022-11-19
CSGP,COSTAR GROUP INC,6653,93,2022-11-19
CSL,CARLISLE COS INC,1770,27,2022-11-19
CSX,CSX CORPORATION,414357,3728,2022-11-19
CTAS,CINTAS CORP,100,1,2022-11-19
CTLT,CATALENT  INC,4921,61,2022-11-19
CTRA,COTERRA ENERGY INC,198428,1571,2022-11-19
CTSH,COGNIZANT TECH SOL,104699,751,2022-11-19
CTVA,CORTEVA INC,13734,185,2022-11-19
CUBE,CUBESMART,2821,17,2022-11-19
CUZ,COUSINS PROP INC,35781,319,2022-11-19
CVNA,CARVANA CO CL A,174050,1860,2022-11-19
CVS,CVS HEALTHCP,13876,160,2022-11-19
CVX,CHEVRON CORP,6085,299,2022-11-19
CW,CURTISS WRIGHT CP,165,11,2022-11-19
CWB,SPDR BLOOMBERG CONVE,2600,25,2022-11-19
CWI,STREETTRACKS SPDR MS,48101,417,2022-11-19
CZR,CAESARS ENTERTAINMEN,26277,242,2022-11-19
D,DOMINION ENERGY  INC,96194,786,2022-11-19
DAL,DELTA AIR LINES  INC,102168,921,2022-11-19
DAR,DARLING INGREDIENTS,2774,34,2022-11-19
DASH,DOORDASH  INC CL A,11395,96,2022-11-19
DBA,INVESCO DB AGRIC,47433,295,2022-11-19
DBC,INVESCO DB COMMODITY,78722,364,2022-11-19
DBEF,XTRACKERS MSCI EAFE,4124,42,2022-11-19
DBO,INVESCO DB OIL F,2656,15,2022-11-19
DBX,DROPBOX  INC CMN A,114943,1125,2022-11-19
DD,DUPONT DE NEMOURS  I,19943,307,2022-11-19
DDOG,DATADOG INCL A CM,9853,111,2022-11-19
DE,DEERE CO,4014,103,2022-11-19
DECK,DECKERS OUTDOOR CP,403,6,2022-11-19
DEI,DOUGLAS EMMETT,21389,229,2022-11-19
DELL,DELL TECH CL C,63347,454,2022-11-19
DEM,WISDOMTREE EMERGING,100,1,2022-11-19
DFAC,DIMENSIONAL US COR,33636,327,2022-11-19
DFAE,DIMENSIONAL EMERGING,5940,66,2022-11-19
DFAI,DIMENSIONAL INTERNAT,26566,291,2022-11-19
DFAU,DIMENSIONAL US CORE,720,15,2022-11-19
DFAX,DIMENSIONAL WORLD EX,3531,36,2022-11-19
DFCF,DIM CR FX INC ETF,400,4,2022-11-19
DFEM,DIMENSIONAL EMERGING,500,5,2022-11-19
DFIC,DIMENSIONAL INTERNAT,19971,139,2022-11-19
DFIV,DIMENSIONAL INTERNAT,480,7,2022-11-19
DFS,DISCOVER FIN SVCS,9919,178,2022-11-19
DFSD,DIM SH DUR FX INC ET,300,3,2022-11-19
DFUS,DIMENSIONAL US EQU,100,1,2022-11-19
DG,DOLLAR GENERAL CORP,2172,52,2022-11-19
DGRO,ISHARES DIV GROWTH,1160,20,2022-11-19
DGRW,WISDOMTREE US QLTY D,1002,6,2022-11-19
DGX,QUEST DIAGNOSTC,1235,41,2022-11-19
DH,DEFINITIVE HLTH CM A,1026,9,2022-11-19
DHI,D R HORTON INC,2787,36,2022-11-19
DHR,DANAHER CP,2929,58,2022-11-19
DIA,SPDR DJIA ETF TRUST,101,2,2022-11-19
DIAL,COLUMBIA DIVERSIFIED,500,5,2022-11-19
DIHP,DIMENSIONAL INTERNAT,200,2,2022-11-19
DINO,HF SINCLAIR CORPORAT,2732,46,2022-11-19
DIS,WALT DISNEY DISNEY C,35492,309,2022-11-19
DISH,DISH NETWORK CORP,95051,935,2022-11-19
DKNG,DRAFTKINGS INC CL A,181595,1511,2022-11-19
DKS,DICK S SPORTING GDS,3914,137,2022-11-19
DLB,DOLBY LABORATORIES,1291,25,2022-11-19
DLR,DIGITAL REALTY TRUST,1967,37,2022-11-19
DLTR,DOLLAR TREE INC,3739,59,2022-11-19
DNA,GINKGO BIOWRKS CM A,1208034,2159,2022-11-19
DNB,DUN  BRADSTREET HOL,77471,623,2022-11-19
DOCS,DOXIMITY  INC CL A,1816,24,2022-11-19
DOCU,DOCUSIGN  INC CMN,2142,36,2022-11-19
DOG,PROSHARES SHORTDOW30,3799,51,2022-11-19
DOV,DOVER CP,949,53,2022-11-19
DOW,DOW INC,92524,990,2022-11-19
DOX,AMDOCS LTD ORD,553,19,2022-11-19
DPZ,DOMINOS PIZZA INC,651,15,2022-11-19
DRI,DARDEN RESTAURANTS,1457,88,2022-11-19
DRVN,DRIVEN BRANDS HLD CM,871,29,2022-11-19
DT,DYNATRACE  INC,13770,108,2022-11-19
DTE,D T E ENERGY CO HLDG,1545,40,2022-11-19
DTM,DT MIDSTREAM  INC,10921,116,2022-11-19
DUK,DUKE ENERGY CP HL CO,17549,218,2022-11-19
DV,DOUBLEVERIFY HOLDING,400,15,2022-11-19
DVA,DAVITA INC CMN STK,1660,26,2022-11-19
DVN,DEVON ENERGY CP OK,39244,478,2022-11-19
DVYE,ISHARES EMERGING MAR,100,1,2022-11-19
DXC,DXC TECHNOLOGY CO,26508,405,2022-11-19
DXCM,DEXCOM,4760,86,2022-11-19
EA,ELECTRONIC ARTS INC,1855,45,2022-11-19
EAGG,ISHARES ESG AWARE U,130,2,2022-11-19
EBAY,EBAY INC,137433,1308,2022-11-19
EBND,SPDR BLOOMBERG EMERG,360,4,2022-11-19
ECL,ECOLAB INC,6315,70,2022-11-19
ED,CONS EDISON INC,11645,153,2022-11-19
EEFT,EURONET WORLDWIDE,430,34,2022-11-19
EELV,IN EM LOW VOLATILITY,426,5,2022-11-19
EEM,ISHARES MSCI EMIF,1728462,2776,2022-11-19
EEMV,ISHARES MSCI EMERVOL,6165,52,2022-11-19
EFA,ISHARES MSCI EAFE ET,1036927,3537,2022-11-19
EFAV,ISHARES MSCI EAFE MI,7572,56,2022-11-19
EFG,ISHARES MSCI EAFE GR,1600,1,2022-11-19
EFV,ISHARES MSCI EAFE VA,22817,166,2022-11-19
EFX,EQUIFAX INC,2837,35,2022-11-19
EFZ,PROSHARES SHORT MSCI,212,3,2022-11-19
EGP,EASTGROUP PROPERTIES,135,4,2022-11-19
EHAB,ENHABIT  INC,5066,56,2022-11-19
EHC,ENCOMPASS HEALTH,2890,83,2022-11-19
EIDO,ISHARES MSCI INDONES,14920,191,2022-11-19
EIX,EDISON INTL,15378,184,2022-11-19
EL,ESTEE LAUDER COS INC,16978,156,2022-11-19
ELAN,ELANCO ANIMAL HEALTH,124096,1265,2022-11-19
ELS,EQUITY LIFESTYLE PRP,2092,27,2022-11-19
ELV,ELEVANCE HEALTH  INC,13611,166,2022-11-19
EMB,ISHARES JP MORGAN,55914,444,2022-11-19
EMLC,VANECK JP MORGAN EM,122570,1338,2022-11-19
EMLP,FT NA ENERGY INFRA,800,4,2022-11-19
EMN,EASTMAN CHEM CO,582,8,2022-11-19
EMR,EMERSON ELEC CO,4707,85,2022-11-19
EMXC,ISHARES MSCI EM,400,2,2022-11-19
ENOV,ENOVIS CORPORATION,899,21,2022-11-19
ENPH,ENPHASE ENERGY  INC,4377,34,2022-11-19
ENTG,ENTEGRIS INC,2533,65,2022-11-19
EOG,EOG RESOURCES INC,12238,210,2022-11-19
EPAM,EPAM SYSTEMS  INC,482,18,2022-11-19
EPI,WISDOMTREE INDIA,4006,40,2022-11-19
EPOL,ISHARES MSCI POLAND,14509,53,2022-11-19
EPP,ISHARES MSCI EX JAP,1800,18,2022-11-19
EPR,EPR PROPERTIES,718,9,2022-11-19
EQH,EQUITABLE HOLDING,62333,868,2022-11-19
EQIX,EQUINIX  INC,3488,49,2022-11-19
EQR,EQUITY RESIDENTAL,1245,34,2022-11-19
EQT,EQT CORPORATION,24695,267,2022-11-19
ERIE,ERIE INDEMNITY CO,12,6,2022-11-19
ES,EVERSOURCE ENERGY,1518,56,2022-11-19
ESAB,ESAB CORPORATION,6244,71,2022-11-19
ESGE,ISHARES ESG AWARE MS,20440,140,2022-11-19
ESGU,ISHS ESG AWARE M USA,100,1,2022-11-19
ESI,ELEMENT SOLUTIONS IN,47200,494,2022-11-19
ESS,ESSEX PRTY TR INC,37,7,2022-11-19
ESTC,ELASTIC NV,1203,26,2022-11-19
ETN,EATON CP PLC,5698,136,2022-11-19
ETR,ENTERGY CP,1453,128,2022-11-19
ETSY,ETSY INC COMMON STK,30222,326,2022-11-19
EUFN,ISHARES MSCI EUR FIN,48295,317,2022-11-19
EUM,PROSHARES SHR MSCI E,4806,51,2022-11-19
EVA,ENVIVA INC CMN,1095,22,2022-11-19
EVR,EVERCORE INC,1136,17,2022-11-19
EVRG,EVERGY  INC,39955,344,2022-11-19
EW,EDWARDS LIFESCIENCES,5858,128,2022-11-19
EWA,ISHARE MSCI AUSTRALI,27940,109,2022-11-19
EWBC,EAST WEST BANCORP,1671,25,2022-11-19
EWC,ISHARE MSCI CANADA,70322,571,2022-11-19
EWD,ISHS MSCI SWEDEN,1481,18,2022-11-19
EWG,ISHARE MSCI GERMANY,104724,297,2022-11-19
EWH,ISHARE MSCI HONGKONG,79746,348,2022-11-19
EWI,ISHARE MSCI ITALY,4137,36,2022-11-19
EWJ,ISHARE MSCI JAPAN IN,134801,828,2022-11-19
EWL,ISHS MSCI SWITZ ETF,5950,44,2022-11-19
EWP,ISHS MSCI SPAIN ETF,3200,25,2022-11-19
EWQ,ISHARE MSCI FRANCE,1749,22,2022-11-19
EWS,ISHARE MSCI SINGAPOR,27215,234,2022-11-19
EWT,ISHARE MSCI TAIWAN,105813,753,2022-11-19
EWU,ISHARE MSCI UK ETF,106632,627,2022-11-19
EWW,ISHS MSCI MEXICO,15151,170,2022-11-19
EWY,ISHARE MSCI SO KOREA,63356,401,2022-11-19
EWZ,ISHS MSCI BRAZIL ETF,228112,1089,2022-11-19
EXAS,EXACT SCIENCES COR,2344,27,2022-11-19
EXC,EXELON CORP CMN STK,222437,2020,2022-11-19
EXEL,EXELIXIS  INC,33728,340,2022-11-19
EXP,EAGLE MATERIALS INC,101,2,2022-11-19
EXPD,EXPEDITORS INTL,3789,96,2022-11-19
EXPE,EXPEDIA GROUP  INC,3078,97,2022-11-19
EXR,EXTRA SPACE STORAGE,8276,90,2022-11-19
EZU,ISHARE MSCI EUROZONE,51886,325,2022-11-19
F,FORD MOTOR CO,726504,2371,2022-11-19
FAF,FIRST AMER CORP NEW,334,13,2022-11-19
FALN,ISHRS FLN ANG US BND,40777,420,2022-11-19
FANG,DIAMONDBACK ENERGY,35297,389,2022-11-19
FAST,FASTENAL CO,34525,450,2022-11-19
FBHS,FORTUNE BRANDS HOME,3048,31,2022-11-19
FBND,FIDELITY TOTAL BOND,2008,21,2022-11-19
FCG,FIRST TRUST NAT GS,3544,39,2022-11-19
FCN,FTI CONSULTING INC,693,10,2022-11-19
FCNCA,FIRST CITIZENS BANCS,41,16,2022-11-19
FCVT,FIRST TR STRATEGIC C,200,2,2022-11-19
FCX,FREEPORT MCMORAN,235872,1964,2022-11-19
FDL,FTETF MORNINGSTAR DV,720,10,2022-11-19
FDS,FACTSET RESEARCH SYS,51,16,2022-11-19
FDT,FT DEV MKTS EXUS A D,500,5,2022-11-19
FDX,FEDEX CORP,1810,39,2022-11-19
FE,FIRSTENERGY CP,118272,1203,2022-11-19
FENY,FIDELITY ENERGY ETF,26255,210,2022-11-19
FEZ,SPDR EURO STOXX 50,13313,100,2022-11-19
FFIV,F5  INC COMMON STK,498,36,2022-11-19
FHB,FIRST HAWAIIAN COMM,200,2,2022-11-19
FHN,FIRST HORIZON CP,64399,586,2022-11-19
FICO,FAIR ISAAC CP,830,80,2022-11-19
FIS,FIDELITY NAT INF SVC,18874,176,2022-11-19
FISV,FISERV  INC,7293,74,2022-11-19
