Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,1600,15,2020-01-18
AAOI,APPLIED OPTOELECT CM,9300,85,2020-01-18
AAON,AAON INC,3413,35,2020-01-18
AAT,AMERICAN ASSETS TRST,2100,21,2020-01-18
AAWW,ATLAS AIR WW,2100,21,2020-01-18
AAXN,AXON ENTERPRISE  INC,3000,19,2020-01-18
AB,ALLIANCEBERNSTEIN,2400,20,2020-01-18
ABB,ABB LTD,10550,57,2020-01-18
ABCB,AMERIS BANCORP,4900,48,2020-01-18
ABEO,ABEONA THERAPEUTICS,5500,54,2020-01-18
ABEV,AMBEV SA,208557,170,2020-01-18
ABG,ASBURY AUTOMOTIVE GR,1100,11,2020-01-18
ABM,A B M INDUSTRIES INC,4029,40,2020-01-18
ABR,ARBOR REALTY TR,900,5,2020-01-18
ABTX,ALLEGIANCE BANC CS,1300,12,2020-01-18
ABUS,ARBUTUS BIOPHARMA CP,4976,47,2020-01-18
ACA,ARCOSA  INC,100,1,2020-01-18
ACAD,ACADIA PHARMACEUTICA,3713,35,2020-01-18
ACB,AURORA CANNABIS INC,709696,2431,2020-01-18
ACBI,ATLANTIC CAPITAL CM,800,8,2020-01-18
ACCO,ACCO BRANDS CORP,2000,18,2020-01-18
ACEL,ACCEL ENTERTAINMENT,400,4,2020-01-18
ACH,ALUMINUM CORP CHINA,100,1,2020-01-18
ACHN,ACHILLION PHARMACEUT,32740,149,2020-01-18
ACIA,ACACIA COMMUNICA CM,6600,50,2020-01-18
ACIU,AC IMMUNE SA CM,2813,17,2020-01-18
ACIW,ACI WORLDWIDE  INC,6849,80,2020-01-18
ACLS,AXCELIS TECH INC,800,8,2020-01-18
ACMR,ACM RESEARCH CL A CM,10100,101,2020-01-18
ACOR,ACORDA THERAPEUTICS,4400,39,2020-01-18
ACP,ABERDEEN INCOME CRED,300,2,2020-01-18
ACRE,ARES COMMERCIAL R E,2800,15,2020-01-18
ACRS,ACLARIS THERAPTS CMN,1100,11,2020-01-18
ACRX,ACELRX PHARMACEUTICA,200,1,2020-01-18
ACST,ACASTI PHARMA CMN A,8430,17,2020-01-18
ACTG,ACACIA RESACACIA,300,3,2020-01-18
ADAP,ADAPTIMMUNE THER ADS,3100,10,2020-01-18
ADC,AGREE REALTY CP,4892,46,2020-01-18
ADES,ADVANCED EMISSIN CMN,1400,10,2020-01-18
ADMA,ADMA BIOLOGICS CMN,3934,18,2020-01-18
ADMS,ADAMAS PHARMA CMN,8195,65,2020-01-18
ADNT,ADIENT PLC,10215,98,2020-01-18
ADRO,ADURO BIOTECH CMN,1500,5,2020-01-18
ADSW,ADVANCED DISPOSAL SV,3700,26,2020-01-18
ADTN,ADTRAN INC,500,5,2020-01-18
ADUS,ADDUS HOMECARE CORPO,800,8,2020-01-18
ADVM,ADVERUM BIOTECHNLGS,19802,148,2020-01-18
ADX,ADAMS DVRSFD FD,1400,11,2020-01-18
ADXS,ADVAXIS INC,900,4,2020-01-18
AEF,ABERDEEN EMERGING MA,400,1,2020-01-18
AEG,AEGON N V ADR,20909,54,2020-01-18
AEGN,AEGION CORP CMN STK,500,5,2020-01-18
AEHR,AEHR TEST SYSTEMS,100,1,2020-01-18
AEIS,ADVANCED ENERGY,3024,32,2020-01-18
AEL,AMER EQ INV LIFE HLD,6400,62,2020-01-18
AEM,AGNICO EAGLE MINES,22200,211,2020-01-18
AEO,AMER EAGLE OUTFITTER,18100,154,2020-01-18
AER,AERCAP HOLDINGS NV,2800,28,2020-01-18
AERI,AERIE PHARMACEUTICAL,10324,98,2020-01-18
AFB,ALLIANCEBERNSTEIN NM,100,1,2020-01-18
AFI,ARMSTRONG FLOORING,100,1,2020-01-18
AFIN,AMERICAN FINANCE TRU,3000,23,2020-01-18
AFMD,AFFIMED NV,4370,34,2020-01-18
AFYA,AFYA LTD CL A CMN SH,700,7,2020-01-18
AG,FIRST MAJESTIC SILVE,53298,413,2020-01-18
AGEN,AGENUS INC,17883,50,2020-01-18
AGFS,AGROFRESH SOLUTIONS,300,3,2020-01-18
AGI,ALAMOS GOLD INC,24900,93,2020-01-18
AGLE,AEGLEA BIOTHERA CM,200,2,2020-01-18
AGM,FED AGRICUL MTG C,100,1,2020-01-18
AGRO,ADECOAGRO SA,1800,10,2020-01-18
AGRX,AGILE THERAP CMN STK,15600,87,2020-01-18
AGS,PLAYAGS  INC,600,4,2020-01-18
AGTC,APPLIED GENETIC TECH,500,5,2020-01-18
AGX,ARGAN INC,800,8,2020-01-18
AGYS,AGILYSYS INC,1400,14,2020-01-18
AHCO,ADAPTHLTH CM A,300,3,2020-01-18
AHH,ARMADA HOFFLER PPTY,3670,30,2020-01-18
AHT,ASHFORD HOSP TR INC,900,2,2020-01-18
AI,ARLINGTON ASSET CL A,600,6,2020-01-18
AIMC,ALTRA INDTL MTN CMN,5000,44,2020-01-18
AIMT,AIMMUNE THERAP CMN,6574,65,2020-01-18
AIN,ALBANY INTL CP CL A,3614,51,2020-01-18
AINV,APOLLO INVESTMENT CO,13900,62,2020-01-18
AIR,A A R CP,3800,38,2020-01-18
AIRG,AIRGAIN INC CM,400,4,2020-01-18
AIT,APPLIED IDNS TECH,3000,30,2020-01-18
AJRD,AEROJET ROCKETDYNE,2500,22,2020-01-18
AJX,GREAT AJAX CORP,200,2,2020-01-18
AKBA,AKEBIA THERAPEUTICS,12866,90,2020-01-18
AKCA,AKCEA THERAPUTIC CM,3200,31,2020-01-18
AKR,ACADIA RLTY TR,10680,93,2020-01-18
AKRO,AKERO THERAPEUTIC CM,200,2,2020-01-18
AKRX,AKORN INC,14300,66,2020-01-18
AKS,A K STEEL HLDG CORP,143654,672,2020-01-18
AKTS,AKOUSTIS TECHLGS CMN,3900,24,2020-01-18
ALBO,ALBIREO PHARMA  INC,200,2,2020-01-18
ALC,ALCON INC,4915,46,2020-01-18
ALDX,ALDEYRA THERAPEU CMN,3500,35,2020-01-18
ALE,ALLETE INC,1811,20,2020-01-18
ALEC,ALECTOR  INC CMN STK,900,6,2020-01-18
ALEX,ALEXANDER  BALDWIN,6000,46,2020-01-18
ALG,ALAMO GP INC,499,5,2020-01-18
ALGT,ALLEGIANT TRAVEL COM,800,8,2020-01-18
ALLK,ALLAKOS INC,417,8,2020-01-18
ALLO,ALLOGENE THER CM,900,2,2020-01-18
ALLT,ALLOT LTD,200,2,2020-01-18
ALNA,ALLENA PHARMA CM,100,1,2020-01-18
ALRM,ALARMCOM CMN,8123,73,2020-01-18
ALSK,ALASKA COMMUN SYS,100,1,2020-01-18
ALTM,ALTUS MIDSTREAM CM A,1700,8,2020-01-18
ALTR,ALTAIR ENGNEERG CM A,4470,47,2020-01-18
ALV,AUTOLIV INC,10221,103,2020-01-18
AMAG,AMAG PHARMACEUTICALS,18539,140,2020-01-18
AMAL,AMALGAMATED BK CM A,900,3,2020-01-18
AMBA,AMBARELLA  INC,4600,41,2020-01-18
AMBC,AMBAC FINANCIAL GRP,3000,16,2020-01-18
AMC,AMC ENTERTAINMENT HL,121041,282,2020-01-18
AMED,AMEDISYS INC,1535,16,2020-01-18
AMEH,APOLLO MEDICAL COMM,507,10,2020-01-18
AMKR,AMKOR TECHNOLOGY,17900,141,2020-01-18
AMN,AMN HEALTHCARE SVCS,1772,21,2020-01-18
AMPH,AMPHASTAR PHARMA CMN,3000,24,2020-01-18
AMPY,AMPLIFY ENERGY CORP,2800,26,2020-01-18
AMRC,AMERESCO  INC,600,6,2020-01-18
AMRN,AMARIN CORP ADS,38023,190,2020-01-18
AMRS,AMYRIS  INC,13900,75,2020-01-18
AMRX,AMNEAL PHARM CL A,15208,68,2020-01-18
AMSC,AMER SUPERCONDUCTOR,1000,10,2020-01-18
AMSF,AMERISAFE INC,300,3,2020-01-18
AMSWA,AMER SOFTWARE INC,2900,29,2020-01-18
AMWD,AMER WOODMARK CP,600,6,2020-01-18
AMX,AMERICA MOVIL  SAB,8800,63,2020-01-18
ANAB,ANAPTYSBIO  INC COM,4500,35,2020-01-18
ANDE,ANDERSONS INC THE,600,5,2020-01-18
ANF,ABERCROMBIE  FITCH,14205,116,2020-01-18
ANGI,ANGI HOMESERVICES A,32080,186,2020-01-18
ANGO,ANGIODYNAMICS INC,8147,61,2020-01-18
ANH,ANWORTH MTG ASSET CP,1500,10,2020-01-18
ANIK,ANIKA THERAPEUTICS,2689,27,2020-01-18
ANIP,ANI  PHARMA INC,700,7,2020-01-18
ANIX,ANIXA BIOSCNCS CMN,202,4,2020-01-18
AOBC,AMERN OUTDOOR BDS CM,4792,40,2020-01-18
AOD,ABERDEEN TOTAL DYN,100,1,2020-01-18
AOSL,ALPHA AND OMEGA SEMI,4100,13,2020-01-18
APAM,ARTISAN PTNRS ASSET,4801,45,2020-01-18
APEI,AMERICAN PUB EDU,1381,14,2020-01-18
APHA,APHRIA INC,143100,468,2020-01-18
APLS,APELLIS PHARMA CMN,13636,112,2020-01-18
APO,APOLLO GLOBAL MGMNT,12900,110,2020-01-18
APOG,APOGEE ENTRPR INC,1100,11,2020-01-18
APPF,APPFOLIO CL A CMN,1200,12,2020-01-18
APPN,APPIAN CORP CL A CMN,10300,100,2020-01-18
APPS,DIGITAL TURBINE CMN,15001,99,2020-01-18
APRN,BLUE APRON CL A,700,4,2020-01-18
APTO,APTOSE BIOSCNS CMN,10134,40,2020-01-18
APTS,PREFERRED APARTMENT,4048,28,2020-01-18
APYX,APYX MEDICAL CMN,200,2,2020-01-18
AQN,ALGONQUIN POWER  UT,36359,145,2020-01-18
AQST,AQUESTIVE THRPTS CM,3000,15,2020-01-18
AQUA,EVOQUA WATER TECHNOL,5400,48,2020-01-18
ARA,AMERICAN RENAL ASSOC,600,6,2020-01-18
ARAV,ARAVIVE  INC CMN,500,5,2020-01-18
ARAY,ACCURAY INCORPORATED,3220,23,2020-01-18
ARCB,ARCBEST CORP,2400,21,2020-01-18
ARCC,ARES CAPITAL CORP,54180,189,2020-01-18
ARCE,ARCO PLATFORM CMN A,2,1,2020-01-18
ARCH,ARCH COAL  INC,7409,72,2020-01-18
ARCO,ARCOS DORADOS HLDGS,200,2,2020-01-18
ARCT,ARCTURUS THERAPEUTIC,200,2,2020-01-18
ARDX,ARDELYX  INC CMN,10500,65,2020-01-18
ARES,ARES MANAGEMENT CP C,9200,75,2020-01-18
ARGO,ARGO GROUP INTL HLDS,508,10,2020-01-18
ARGX,ARGENX SE ADS,2822,28,2020-01-18
ARI,APOLLO COMMERCIAL RE,9254,64,2020-01-18
ARLO,ARLO TECHNOLOGIES  I,1783,16,2020-01-18
ARLP,ALLIANCE RESOURCE PT,4300,37,2020-01-18
ARNA,ARENA PHARMACEUTICAL,6127,62,2020-01-18
AROC,ARCHROCK  INC,14270,83,2020-01-18
AROW,ARROW FINANCIAL CORP,800,8,2020-01-18
ARQL,ARQULE  INC,73200,79,2020-01-18
ARR,ARMOUR RESIDENTIAL R,5600,31,2020-01-18
ARVN,ARVINAS  INC CM,206,2,2020-01-18
ARWR,ARROWHEAD PHARMA,1105,11,2020-01-18
ASA,A S A GOLD A  PRECS,900,9,2020-01-18
ASC,ARDMORE SHIPPING CP,3800,38,2020-01-18
ASGN,ASGN INCORPORATED,900,9,2020-01-18
ASIX,ADVANSIX INC,3400,34,2020-01-18
ASMB,ASSEMBLY BIOSCIENCES,2899,22,2020-01-18
ASML,ASML HLDG NY REG,5378,54,2020-01-18
ASNA,ASCENA RETAIL GRP,100,1,2020-01-18
ASND,ASCENDIS PHARMA ADS,1502,15,2020-01-18
ASPN,ASPEN AEROGELS  INC,358,4,2020-01-18
ASPS,ALTISOURCE PORTFOLIO,2257,20,2020-01-18
ASPU,ASPEN GROUP CMN,600,5,2020-01-18
ASR,GRUPO AEROPORTUARIO,2100,21,2020-01-18
ASRT,ASSERTIO THERAPEUTIC,899,6,2020-01-18
ASTE,ASTEC INDS INC,700,7,2020-01-18
ASUR,ASURE SOFTWARE,700,7,2020-01-18
ASX,ASE TECH ADS,900,9,2020-01-18
ASYS,AMTECH SYSTEMS INC,200,2,2020-01-18
AT,ATLANTIC POWER CORP,1300,10,2020-01-18
ATEC,ALPHATEC HOLDINGS,2939,23,2020-01-18
ATEN,A10 NETWORKS  INC,3221,17,2020-01-18
ATEX,ANTERIX INC CMN STK,300,3,2020-01-18
ATGE,ADTALEM GLOBAL EDUCA,7872,66,2020-01-18
ATHM,AUTOHOME INC,4903,46,2020-01-18
ATHX,ATHERSYS INC,6700,30,2020-01-18
ATI,ALLEGHENY TECH NEW,19010,157,2020-01-18
ATKR,ATKORE INTL GRP INC,5800,54,2020-01-18
ATNI,ATN INT L  INC,100,1,2020-01-18
ATNX,ATHENEX  INC CM,1211,12,2020-01-18
ATRA,ATARA BIOTHERAP CMN,2800,29,2020-01-18
ATRC,ATRICURE  INC,4300,44,2020-01-18
ATRO,ASTRONICS CP,3200,28,2020-01-18
ATRS,ANTARES PHARMA CMN,36796,114,2020-01-18
ATSG,AIR TRANSPORT,4145,32,2020-01-18
ATTO,ATENTO SA,600,6,2020-01-18
AU,ANGLOGOLD ASHANTI LT,8400,61,2020-01-18
AUB,ATLANTIC UNION BK CM,2000,17,2020-01-18
AUDC,AUDIOCODES LTD,600,6,2020-01-18
AUPH,AURINIA PHARM ORD,25454,177,2020-01-18
AUY,YAMANA GOLD INC,77900,132,2020-01-18
AVA,AVISTA CORP,10702,104,2020-01-18
AVAL,GRUPO AVAL ADR,600,3,2020-01-18
AVAV,AEROVIRONMENT  INC,1944,18,2020-01-18
AVCO,AVALON GLOBOCARE CM,200,2,2020-01-18
AVD,AMER VANGUARD CP,6300,59,2020-01-18
AVDL,AVADEL PHARMACEUTICA,2408,21,2020-01-18
AVID,AVID TECH INC,4350,38,2020-01-18
AVK,ADVENT CONVERTIBLE A,200,2,2020-01-18
AVNS,AVANOS MEDICAL  INC,2800,28,2020-01-18
AVRO,AVROBIO  INC CMN,700,3,2020-01-18
AVX,A V X CORP,4075,38,2020-01-18
AVXL,ANAVEX LF SC CM,1900,16,2020-01-18
AVYA,AVAYA HOLDINGS CORP,8892,60,2020-01-18
AWF,ALLIANCEBERNSTEIN IN,1100,5,2020-01-18
AWP,ABRDN GL PR PRP FD,100,1,2020-01-18
AWR,AMER ST WATER,1800,17,2020-01-18
AX,AXOS FINANCIAL  INC,3375,32,2020-01-18
AXDX,ACCELERATE DIAGNOSTI,4100,31,2020-01-18
AXE,ANIXTER INTL INC,5518,54,2020-01-18
AXGN,AXOGEN INC CMN,5204,30,2020-01-18
AXGT,AXOVANT GENE THERAPI,1098,8,2020-01-18
AXL,AMER AXLEMFG HLDS,12400,109,2020-01-18
AXLA,AXCELLA HEALTH CS,200,1,2020-01-18
AXNX,AXONICS MODLTN CMN,2400,17,2020-01-18
AXSM,AXSOME THERA CMN STK,1800,18,2020-01-18
AXTI,AXT INC,500,5,2020-01-18
AXU,ALEXCO RESOURCE,3852,28,2020-01-18
AY,ATLANTICA YIELD PLC,11917,88,2020-01-18
AYR,AIRCASTLE LTD CMN ST,8000,39,2020-01-18
AZN,ASTRAZENECA PLC ADS,13144,119,2020-01-18
AZUL,AZUL SA ADS,8820,84,2020-01-18
AZZ,AZZ INC,1400,14,2020-01-18
B,BARNES GP INC,1100,11,2020-01-18
BABA,ALIBABA GROUP HL LTD,15303,119,2020-01-18
BAM,BROOKFIELD ASSET MGT,6939,66,2020-01-18
BANC,BANC OF CALIFORNIA,5900,48,2020-01-18
BAND,BANDWIDTH CL A CMN,1300,13,2020-01-18
BANF,BANCFIRST CORP,800,7,2020-01-18
BANR,BANNER CORPORATION,1900,18,2020-01-18
BAP,CREDICORP LTD,5171,42,2020-01-18
BATRK,LIBERTY BRAVES CS C,300,3,2020-01-18
BB,BLACKBERRY LIMITED,71056,222,2020-01-18
BBAR,BANCO BBVA ARGENTINA,13600,56,2020-01-18
BBBY,BED BATH  BEYOND,18412,140,2020-01-18
BBCP,CONCRETE PUMPING CM,100,1,2020-01-18
BBD,BANCO BRADESCO ADS,252109,618,2020-01-18
BBDC,BARINGS BDC  INC,1300,13,2020-01-18
BBIO,BRIDGEBIO PHARMA CM,400,3,2020-01-18
BBL,BHP GROUP PLC SP ADR,1000,9,2020-01-18
BBN,BLACKROCK TAXABLE MU,200,2,2020-01-18
BBSI,BARRETT BUSINESS S,400,4,2020-01-18
BBU,BROOKFIELD BUSINESS,700,7,2020-01-18
BBVA,BANCO BILBAO ARG SA,20524,81,2020-01-18
BBW,BUILD A BEAR WORKSHP,100,1,2020-01-18
BBX,BBX CAPITAL CORP,1300,6,2020-01-18
BCC,BOISE CASCADE LLC,3850,37,2020-01-18
BCE,B C E INC,3300,31,2020-01-18
BCEI,BONANZA CREEK NRG,2550,23,2020-01-18
BCH,BANCO DE CHILE ADS,700,7,2020-01-18
BCO,BRINKS COMPANY,2700,27,2020-01-18
BCOR,BLUCORA  INC CMN,5902,49,2020-01-18
BCOV,BRIGHTCOVE INC,2700,10,2020-01-18
BCPC,BALCHEM CP,200,2,2020-01-18
BCRH,BLUE CAPITAL REINSUR,100,1,2020-01-18
BCRX,BIOCRYST PHARMA INC,34503,78,2020-01-18
BCS,BARCLAYS PLC ADR,59081,276,2020-01-18
BCSF,BAIN CAPITAL SPECIAL,300,3,2020-01-18
BCX,BLACKROCK RES   CMD,800,5,2020-01-18
BDC,BELDEN INC,900,9,2020-01-18
BDJ,BLACKROCK ENHANCED D,900,8,2020-01-18
BDSI,BIODELIVERY SCI INTL,14158,89,2020-01-18
BE,BLOOM NRG CP CL A,8692,57,2020-01-18
BEAT,BIOTELEMETRY  INC,2415,25,2020-01-18
BECN,BEACON ROOFING SUPPL,4000,39,2020-01-18
BEP,BROOKFIELD RENEWABLE,4400,33,2020-01-18
BEST,BEST INC ADR,7133,48,2020-01-18
BGFV,BIG 5 SPORTING,200,2,2020-01-18
BGG,BRIGGS STRATTON   DC,8629,67,2020-01-18
BGNE,BEIGENE  LTD ADS,1300,13,2020-01-18
BGR,BL ACKROCK ENERGY,600,6,2020-01-18
BGS,BG FOODS INC,16707,136,2020-01-18
BGY,BLKRCK ENHNCD INTL,1000,6,2020-01-18
BHC,BAUSCH HLTH CO,37127,192,2020-01-18
BHE,BENCHMARK ELECTRONIC,1947,20,2020-01-18
BHK,BLACKROCK CORE BD TR,1100,11,2020-01-18
BHLB,BERKSHIRE HILL BNCP,2200,19,2020-01-18
BHP,BHP GROUP LIMITED,2700,25,2020-01-18
BHR,BRAEMAR HOTELS  RES,600,6,2020-01-18
BHVN,BIOHAVEN PHARMACEUTI,4026,40,2020-01-18
BIDU,BAIDU  INC,9833,92,2020-01-18
BIG,BIG LOTS INC,5479,52,2020-01-18
BILI,BILIBILI INC ADS,11600,75,2020-01-18
BIMI,BOQI INTL CMN,1000,3,2020-01-18
BIOS,OPTION CARE HEALTH,10900,50,2020-01-18
BIP,BROOKFIELD INFRASTRU,2400,22,2020-01-18
BIT,BLACKROCK MULTISCTR,700,6,2020-01-18
BITA,BITAUTO HOLDINGS LTD,4743,44,2020-01-18
BJ,BJ S WHOLESALE CLUB,16300,132,2020-01-18
BJRI,BJ S RESTAURANTS INC,3400,34,2020-01-18
BKCC,BLACKROCK CPTL INVT,400,4,2020-01-18
BKD,BROOKDALE SENIOR LVG,26621,125,2020-01-18
BKE,BUCKLE INC,2300,21,2020-01-18
BKH,BLACK HILLS CP,2700,27,2020-01-18
BKT,BLACKROCK INCOME TR,1400,3,2020-01-18
BL,BLACKLINE  INC CM,4581,43,2020-01-18
BLBD,BLUE BIRD CORP,1000,10,2020-01-18
BLCM,BELLICUM PHARMA COMM,3800,5,2020-01-18
BLD,TOPBUILD CORP,3066,30,2020-01-18
BLDP,BALLARD POWER SYS,22100,77,2020-01-18
BLDR,BUILDERS FIRSTSOURCE,24518,224,2020-01-18
BLFS,BIOLIFE SOLUTIONS CM,1500,15,2020-01-18
BLKB,BLACKBAUD  INC,3394,32,2020-01-18
BLMN,BLOOMIN  BRANDS  INC,7300,66,2020-01-18
BLU,BELLUS HEALTH CMN SH,1600,16,2020-01-18
BLX,BANCO LATINOAMER SA,700,5,2020-01-18
BMA,BANCO MACRO SA,2200,23,2020-01-18
BMCH,BMC STOCK HOLDINGS,3809,37,2020-01-18
BMI,BADGER METER INC,2100,21,2020-01-18
BMO,BANK OF MONTREAL,2300,23,2020-01-18
BMRA,BIOMERICA  INC CS,100,1,2020-01-18
BMTC,BRYN MAWR BANK CORP,800,6,2020-01-18
BNED,BARNES  NOBLE EDUCA,800,7,2020-01-18
BNFT,BENEFITFOCUS CMN,2900,27,2020-01-18
BNGO,BIONANO GENOMICS CM,400,4,2020-01-18
BNS,BANK OF NOVA SCOTIA,1400,9,2020-01-18
BNTX,BIONTECH SE ADS,200,1,2020-01-18
BOLD,AUDENTES THERAP CS,800,4,2020-01-18
BOMN,BOSTON OMAHA CO CLAC,300,3,2020-01-18
BOOM,DMC GLOBAL INC,1000,10,2020-01-18
BOOT,BOOT BARN HLDS  INC,7414,75,2020-01-18
BOX,BOX  INC CL A,8083,63,2020-01-18
BP,BP PLC,18760,123,2020-01-18
BPFH,BOSTON PVT FINL HLDG,6926,37,2020-01-18
BPMC,BLUEPRINT MEDI CM ST,3104,30,2020-01-18
BPMP,BP MIDSTREAM PARTNER,300,3,2020-01-18
BPY,BROOKFIELD PPTY PRTN,31140,130,2020-01-18
BRBR,BELLRING BRANDS  INC,2700,9,2020-01-18
BRC,BRADY CP CL A,3444,46,2020-01-18
BREW,CRAFT BREW ALLIANCE,1500,11,2020-01-18
BRFS,BRF  SA,39016,142,2020-01-18
BRG,BLUEROCK RESIDENTIAL,700,7,2020-01-18
BRKL,BROOKLINE BANCORP,3992,28,2020-01-18
BRKS,BROOKS AUTOMATION,6564,67,2020-01-18
BRMK,BROADMARK REALTY CAP,3200,22,2020-01-18
BRP,BRP GROUP  INC CM A,800,1,2020-01-18
BRPM,B RILEY PRINCIPAL M,1400,2,2020-01-18
BRY,BERRY PETROLEUM CMN,27234,128,2020-01-18
BRZU,DIRX BRAZIL BULL 3X,300,3,2020-01-18
BSAC,BANCO SANTANDER  CHI,6407,59,2020-01-18
BSBR,BANCO SANTANDER BRZL,9300,67,2020-01-18
BSIG,BRIGHTSPHERE INVESTM,3500,26,2020-01-18
BSM,BLACK STONE MINERALS,5300,48,2020-01-18
BSMX,BANCO SANTANDER MX,13900,93,2020-01-18
BSRR,SIERRA BANCORP,100,1,2020-01-18
BST,BLACKROCK SCIENCE,200,3,2020-01-18
BTE,BAYTEX ENERGY CORP,25901,61,2020-01-18
BTG,B2GOLD CORP,573272,822,2020-01-18
BTI,BRITISH AMER TOB ADR,4200,26,2020-01-18
BTU,PEABODY ENERGY CP,13908,92,2020-01-18
BTZ,BLACKROCK CRDT TRUST,2100,9,2020-01-18
BUD,ANH BSCH INB SA ADR,15900,158,2020-01-18
BUSE,FIRST BUSEY CORP,1400,14,2020-01-18
BV,BRIGHTVIEW HOLDINGS,200,2,2020-01-18
BVN,BUENAVENTURA MINING,20686,135,2020-01-18
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-01-18
BX,BLACKSTONE GRP INC,20766,202,2020-01-18
BXC,BLUELINX HOLDINGS,200,2,2020-01-18
BXG,BLUEGREEN VACATIONS,100,1,2020-01-18
BXMT,BLACKSTONE MTG TR,8622,90,2020-01-18
BXS,BANCORPSOUTH BANK,9606,104,2020-01-18
BY,BYLINE BANCORP  INC,500,5,2020-01-18
BYD,BOYD GAMING CORP,17411,173,2020-01-18
BZH,BEAZER HOMES USA INC,4600,30,2020-01-18
BZUN,BAOZUN INC ADS,4000,30,2020-01-18
CAAP,CORPORACION AMERICA,1500,4,2020-01-18
CAC,CAMDEN NATL CP,700,7,2020-01-18
CADE,CADENCE BANCORP,10800,89,2020-01-18
CAE,CAE INC,14258,119,2020-01-18
CAF,MORGAN STANLEY CHINA,100,1,2020-01-18
CAI,CAI INTERNATIONAL  I,800,8,2020-01-18
CAJ,CANON INC ADR,3607,32,2020-01-18
CAKE,CHEESECAKE FACT,7427,59,2020-01-18
CAL,CALERES  INC,855,9,2020-01-18
CALA,CALITHERA BIOSCI COM,6000,37,2020-01-18
CALM,CALMAINE FOODS IN,4700,45,2020-01-18
CALX,CALIX  INC,800,8,2020-01-18
CAMP,CALAMP CORP,9204,89,2020-01-18
CAMT,CAMTEK LTD,300,3,2020-01-18
CAR,AVIS BUDGET GROUP  I,5688,73,2020-01-18
CARA,CARA THERAPEUTICS,9168,67,2020-01-18
CARG,CARGURUS CL A CMN,7800,74,2020-01-18
CARO,CAROLINA FINACL CMN,700,7,2020-01-18
CARS,CARSCOM INC,9800,88,2020-01-18
CASA,CASA SYSTEMS  INC CM,2459,15,2020-01-18
CASH,META FINANCIAL GRP,3700,27,2020-01-18
CASI,CASI PHRMACTCLS INC,600,6,2020-01-18
CASS,CASS INFORMATION SYS,200,2,2020-01-18
CATB,CATABASIS PHARMA,100,1,2020-01-18
CATM,CARDTRONICS PLC,1700,17,2020-01-18
CATO,CATO CORP CL A,2090,23,2020-01-18
CATY,CATHAY GENL BNCP,3100,28,2020-01-18
CBAY,CYMABAY THERAPEUTICS,3800,7,2020-01-18
CBB,CINCINNATI BELL INC,10602,79,2020-01-18
CBD,COMPANHIA BRASIL ADS,12192,117,2020-01-18
CBIO,CATALYST BIO INC,500,5,2020-01-18
CBL,C B L  ASSOC PRP,900,6,2020-01-18
CBPO,CHINA BIOLOGIC PRODU,1700,17,2020-01-18
CBPX,CONTINENTAL BLDGS PD,1900,17,2020-01-18
CBRL,CRACKER BARREL,4906,35,2020-01-18
CBTX,CBTX  INC CMN STK,500,5,2020-01-18
CBU,COMMUNITY BK SYS INC,1900,19,2020-01-18
CBZ,CBIZ INC,4500,21,2020-01-18
CCBG,CAPITAL CITY BANK GR,500,5,2020-01-18
CCC,CLARIVATE ANALYTICS,5020,43,2020-01-18
CCEP,COCACOLA EUROPEAN P,9063,67,2020-01-18
CCJ,CAMECO CP,52204,235,2020-01-18
CCMP,CABOT MICROELECTRON,1000,9,2020-01-18
CCO,CLEAR CHANNL OUTDOOR,3218,26,2020-01-18
CCOI,COGENT COMM HLDGS,1400,12,2020-01-18
CCRN,CROSS CTRY HLTHCR,5600,29,2020-01-18
CCS,CENTURY COMMUNITIES,2500,24,2020-01-18
CCU,COMPANIA CERV UNI SA,3762,21,2020-01-18
CCX,CHURCHILL CAPITAL CO,300,3,2020-01-18
CCXI,CHEMOCENTRYX  INC,13800,136,2020-01-18
CDE,COEUR MINING  INC,43121,227,2020-01-18
CDLX,CARDLYTICS  INC CM,1400,14,2020-01-18
CDMO,AVID BIOSVCS INC,2500,25,2020-01-18
CDNA,CAREDX  INC CMN,4888,46,2020-01-18
CDR,CEDAR REALTY TRUST,1300,6,2020-01-18
CDXC,CHROMADEX CORP CS,300,3,2020-01-18
CDXS,CODEXIS  INC,3400,23,2020-01-18
CDZI,CADIZ INC,1600,10,2020-01-18
CECE,C E C O ENVIR,200,2,2020-01-18
CEIX,CONSOL ENERGY INC,7000,44,2020-01-18
CEL,CELLCOM ISRAEL,100,1,2020-01-18
CELH,CELSIUS HLDGS CMN,1000,9,2020-01-18
CEM,CLEARBRIDGE MLP AND,200,2,2020-01-18
CEN,CENTER COAST BROOKFI,100,1,2020-01-18
CENT,CENTRAL GARDEN,800,7,2020-01-18
CENTA,CENTRAL GARDEN  PET,1500,14,2020-01-18
CENX,CENTURY ALUMINUM C,16731,111,2020-01-18
CEO,CNOOC LTD ADS,700,7,2020-01-18
CEPU,CENTRAL PUERTO SA,1000,1,2020-01-18
CEQP,CRESTWOOD EQ PRTNRS,5385,52,2020-01-18
CEQP-,CRESTWOOD EQ PFD UTS,600,1,2020-01-18
CERC,CERECOR INC CMN STK,300,3,2020-01-18
