Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,5838,66,2020-12-12
AAL,AMERICAN AIRLINES GP,248328,1842,2020-12-12
AAP,ADVANCE AUTO PARTS,4165,34,2020-12-12
AAPL,APPLE INC,92005,783,2020-12-12
AAXJ,ISHRS MSCI ACA XJPN,8000,66,2020-12-12
AAXN,AXON ENTERPRISE  INC,617,10,2020-12-12
ABBV,ABBVIE INC,19741,203,2020-12-12
ABC,AMERISOURCEBERGEN CP,2546,44,2020-12-12
ABMD,ABIOMED INC,105,3,2020-12-12
ABT,ABBOTT LABORATORIES,16901,148,2020-12-12
ACAD,ACADIA PHARMACEUTICA,3048,31,2020-12-12
ACC,AMERICAN CAMPUS COMM,5240,16,2020-12-12
ACGL,ARCH CAPITAL GRP LTD,22936,158,2020-12-12
ACHC,ACADIA HEALTHCR CO,844,13,2020-12-12
ACI,ALBERTSONS COMPANIES,11982,101,2020-12-12
ACM,AECOM,7810,92,2020-12-12
ACN,ACCENTURE PLC,3588,45,2020-12-12
ACWI,ISHARES MSCI ACWI,52959,367,2020-12-12
ACWX,ISHARES MSCI ACWI,24921,119,2020-12-12
ADBE,ADOBE INC,2103,31,2020-12-12
ADI,ANALOG DEVICES CMN,9701,108,2020-12-12
ADM,ARCHER DANIELS MDLND,6055,68,2020-12-12
ADP,AUTOMATIC DATA PROCS,2030,31,2020-12-12
ADPT,ADAPTIVE BIOTECH CMN,1100,10,2020-12-12
ADS,ALLIANCE DATA SYS CP,7552,75,2020-12-12
ADSK,AUTODESK INC,1784,17,2020-12-12
ADT,ADT INC,28546,199,2020-12-12
AEE,AMEREN CP,13549,164,2020-12-12
AEP,AMER ELC PWR CO CMN,4361,53,2020-12-12
AES,THE AES CORPORATION,24255,144,2020-12-12
AFG,AMER FIN GRP HLD,678,10,2020-12-12
AFL,A F L A C INC,24507,187,2020-12-12
AGCO,AGCO CP,1243,18,2020-12-12
AGG,ISHARES CORE US AGR,59825,402,2020-12-12
AGGY,WISDOMTREE YIELD ENH,430,6,2020-12-12
AGIO,AGIOS PHARMACEUTICAL,1708,20,2020-12-12
AGNC,AGNC INVESTMENT CORP,87660,661,2020-12-12
AGO,ASSURED GUARANTY LTD,1404,16,2020-12-12
AGR,AVANGRID  INC,2729,28,2020-12-12
AIG,AMER INTL GROUP NEW,23857,258,2020-12-12
AIV,APT INV  MNGMNT CO,4520,40,2020-12-12
AIZ,ASSURANT INC,810,12,2020-12-12
AJG,GALLAGHER ARTHUR J,8901,92,2020-12-12
AKAM,AKAMAI TECHNOLOGIES,1452,21,2020-12-12
AL,AIR LEASING CORP,3008,29,2020-12-12
ALB,ALBEMARLE CP,1908,28,2020-12-12
ALGN,ALIGN TECHNOLOGY I,101,2,2020-12-12
ALK,ALASKA AIR GROUP INC,12212,108,2020-12-12
ALKS,ALKERMES PLC,4300,35,2020-12-12
ALL,ALLSTATE CP,5967,81,2020-12-12
ALLE,ALLEGION PLC,3897,45,2020-12-12
ALLY,ALLY FINANCIAL,50431,383,2020-12-12
ALNY,ALNYLAM PHARMACEUT,908,11,2020-12-12
ALSN,ALLISON TRANSMISSION,3695,36,2020-12-12
ALXN,ALEXION PHARM INC,2792,21,2020-12-12
AM,ANTERO MIDSTREAM CP,35495,219,2020-12-12
AMAT,APPLIED MATERIALS,43234,423,2020-12-12
AMCR,AMCOR PLC,52088,340,2020-12-12
AMD,ADV MICRO DEVICES,120181,1227,2020-12-12
AME,AMETEK INC,2117,32,2020-12-12
AMED,AMEDISYS INC,104,3,2020-12-12
AMG,AFFILIATED MGRS GRP,1300,13,2020-12-12
AMGN,AMGEN,2794,32,2020-12-12
AMH,AMERICAN HOMES 4 RNT,4090,27,2020-12-12
AMJ,JP MORGAN ALERIAN ET,9070,70,2020-12-12
AMLP,ALERIAN MLP,26324,275,2020-12-12
AMP,AMERIPRISE FINANCIAL,512,8,2020-12-12
AMT,AMER TOWER CP,4436,43,2020-12-12
AMZN,AMAZONCOM INC,718,29,2020-12-12
AN,AUTONATION INC,1669,11,2020-12-12
ANAT,AMER NATL GROUP  INC,71,3,2020-12-12
ANET,ARISTA NETWORKS  INC,5332,55,2020-12-12
ANGL,VE FALLEN ANGEL ETF,12578,81,2020-12-12
ANSS,ANSYS INC,441,14,2020-12-12
ANTM,ANTHEM  INC,1281,26,2020-12-12
AON,AON PLC,5303,73,2020-12-12
AOS,AO SMITH CORP,1547,12,2020-12-12
APA,APACHE CP,66671,338,2020-12-12
APD,AIR PRODUCTS CHEM,3214,22,2020-12-12
APH,AMPHENOL CP,4643,56,2020-12-12
APLE,APPLE HOSPTLITY REIT,6505,41,2020-12-12
APO,APOLLO GLOBAL MGMNT,5438,28,2020-12-12
APTV,APTIV PLC,1042,20,2020-12-12
ARD,ARDAGH GROUP SA,300,3,2020-12-12
ARE,ALEXANDRIA RL EST EQ,1325,23,2020-12-12
ARES,ARES MANAGEMENT CP C,1262,10,2020-12-12
ARKF,ARK FINTECH INNOVATI,220,2,2020-12-12
ARKG,ARK GENOMIC REVOLUTN,300,3,2020-12-12
ARKK,ARK INNOVATION ETF,900,9,2020-12-12
ARMK,ARAMARK,7569,51,2020-12-12
ARW,ARROW ELCTS,3110,26,2020-12-12
ASB,ASSOC BANCCORP,8594,71,2020-12-12
ASH,ASHLAND GLOBAL,2103,27,2020-12-12
ASHR,XTRACKERS HARVEST CS,34323,239,2020-12-12
ATH,ATHENE HOLDING LTD,4545,37,2020-12-12
ATO,ATMOS ENERGY CP,6992,79,2020-12-12
ATR,APTAR GROUP INC,492,10,2020-12-12
ATUS,ALTICE USA  INC,15597,125,2020-12-12
ATVI,ACTIVISION BLIZZARD,59976,532,2020-12-12
AVB,AVALONBAY CMTYS,4297,57,2020-12-12
AVGO,BROADCOM INC,2257,21,2020-12-12
AVLR,AVALARA  INC,820,13,2020-12-12
AVT,AVNET INC COMMON STK,3057,29,2020-12-12
AVTR,AVANTOR  INC,15137,107,2020-12-12
AVY,AVERY DENNISON CP,822,16,2020-12-12
AWI,ARMSTRONG WORLD INDU,2300,23,2020-12-12
AWK,AMERICAN WTR WRKS CO,5322,57,2020-12-12
AXP,AMER EXPRESS INC,40440,291,2020-12-12
AXS,AXIS CAP HLDGS LTD,300,3,2020-12-12
AXTA,AXALTA COATING SYSTM,7431,60,2020-12-12
AYI,ACUITY BRANDS  INC,3198,36,2020-12-12
AYX,ALTERYX  INC,2474,29,2020-12-12
AZEK,THE AZEK COMPANY INC,3182,20,2020-12-12
AZO,AUTOZONE INC,1011,10,2020-12-12
AZPN,ASPEN TECHNOLOGY CMN,28,6,2020-12-12
BA,BOEING CO,1937,29,2020-12-12
BAC,BK OF AMERICA CP,461367,2584,2020-12-12
BAH,BOOZ ALLEN HAMLTN,2655,14,2020-12-12
BAX,BAXTER INTL INC,16373,129,2020-12-12
BBAX,JPMORGAN BETABUILDER,300,3,2020-12-12
BBCA,JPMORGAN BETABUILDER,3600,36,2020-12-12
BBEU,JPMORGAN BETABUILDER,5310,50,2020-12-12
BBJP,JPMORGAN BETABUILDER,1300,10,2020-12-12
BBY,BEST BUY CO INC,12626,122,2020-12-12
BC,BRUNSWICK CP,1118,12,2020-12-12
BDN,BRANDYWINE REALTY TR,18342,157,2020-12-12
BDX,BECTON DICKINSON  CO,1613,13,2020-12-12
BEN,FRANKLIN RES INC,48196,375,2020-12-12
BERY,BERRY GLOBAL GROUP,2108,23,2020-12-12
BF.A,BROWN FORMAN INC A,600,6,2020-12-12
BF.B,BROWN FORMAN INC B,2091,21,2020-12-12
BFAM,BRIGHT HORIZONS FMLY,200,2,2020-12-12
BG,BUNGE LTD,5258,37,2020-12-12
BHF,BRIGHTHOUSE FIN CMN,470,6,2020-12-12
BIGC,BIGCOMMERCE SR 1 CMN,900,9,2020-12-12
BIIB,BIOGEN INC CMN,1834,22,2020-12-12
BIL,SPDR  BBTR BARC 13,2900,26,2020-12-12
BILL,BILLCOM HOLDINGS  I,1541,17,2020-12-12
BIO,BIO RAD LABS CL A,818,10,2020-12-12
BIV,VANGUARD INT TRM BD,9600,77,2020-12-12
BK,BANK OF NY MELLON,125192,735,2020-12-12
BKI,BLACK KNIGHT,3986,40,2020-12-12
BKLN,INVESCO SR LOAN,149186,787,2020-12-12
BKNG,BOOKING HOLDINGS INC,14,5,2020-12-12
BKR,BAKER HUGHES CO,104013,665,2020-12-12
BLI,BERKELEY LIGHTS CM,275,3,2020-12-12
BLK,BLACKROCK INC,1664,19,2020-12-12
BLL,BALL CP,4705,44,2020-12-12
BLUE,BLUEBIRD BIO CMN,842,13,2020-12-12
BLV,VANGUARD LT BD ETF,2100,21,2020-12-12
BMRN,BIOMARIN PHARMACEUT,1109,16,2020-12-12
BMY,BRISTOLMYERS SQUIBB,42873,353,2020-12-12
BND,VANGUARD TTL BD MKT,177504,597,2020-12-12
BNDW,VGRD TOT WRLD BD ETF,78,1,2020-12-12
BNDX,VANGUARD TL INTL BND,87627,714,2020-12-12
BNO,US BRENT OIL FUND,300,1,2020-12-12
BOH,BANK OF HAWAII CP,3100,31,2020-12-12
BOKF,BOK FINANCIAL CORP,114,3,2020-12-12
BOTZ,GLBL X RB  AI ETF,100,1,2020-12-12
BPOP,POPULAR  INC,505,9,2020-12-12
BPYU,BROOKFLD PPTY REIT A,110,2,2020-12-12
BR,BROADRIDGE FIN SOL,1228,17,2020-12-12
BRK.B,BERKSHIRE HATH HLD B,2891,77,2020-12-12
BRKR,BRUKER CORPORATION,1106,14,2020-12-12
BRO,BROWN  BROWN INC,5359,57,2020-12-12
BRX,BRIXMOR PPTY GP INC,20017,164,2020-12-12
BSCL,INV BULLETS IG 2021,14200,64,2020-12-12
BSCM,INV BULLETS IG 2022,3600,36,2020-12-12
BSCN,INVESC BTSHS 2023 CP,1700,17,2020-12-12
BSV,VANGUARD ST BOND ETF,19227,80,2020-12-12
BSX,BOSTON SCIENTIFIC CP,33264,269,2020-12-12
BURL,BURLINGTON STORES,644,9,2020-12-12
BWA,BORG WARNER INC,12974,119,2020-12-12
BWX,SPDR  BB BRCLY INTL,3800,32,2020-12-12
BWXT,BWX TECHNOLOGIES,2081,23,2020-12-12
BXP,BOSTON PPTYS INC,4485,59,2020-12-12
BYND,BEYOND MEAT  INC CMN,7,5,2020-12-12
C,CITIGROUP INC,327094,3063,2020-12-12
CABO,CABLE ONE  INC,2,1,2020-12-12
CACC,CREDIT ACCEPTANCE,4,2,2020-12-12
CACI,C A C I INTL CL A,1405,17,2020-12-12
CAG,CONAGRA BRANDS  INC,41218,347,2020-12-12
CAH,CARDINAL HEALTH INC,2937,53,2020-12-12
CARR,CARRIER GLOBAL CP,20914,95,2020-12-12
CASY,CASEY S GENERAL STOR,320,5,2020-12-12
CAT,CATERPILLAR INC,1994,32,2020-12-12
CB,CHUBB LTD,22551,229,2020-12-12
CBOE,CBOE GLOBAL MARKETS,1917,18,2020-12-12
CBRE,CBRE GROUP  INC A,6232,74,2020-12-12
CBSH,COMMERCE BANCSHARES,640,11,2020-12-12
CBT,CABOT CP,2754,30,2020-12-12
CC,CHEMOURS CO,388,8,2020-12-12
CCI,CROWN CASTLE INTL,40894,210,2020-12-12
CCK,CROWN HOLDINGS INC,5120,43,2020-12-12
CCL,CARNIVAL CORP,94674,574,2020-12-12
CDAY,CERIDIAN HCM HOLDING,606,11,2020-12-12
CDK,CDK GLOBAL  INC,2229,19,2020-12-12
CDNS,CADENCE DESIGN SYS,2943,36,2020-12-12
CDW,CDW CORPORATION,1134,8,2020-12-12
CE,CELANESE CORPORATION,4208,55,2020-12-12
CERN,CERNER CORP,8398,76,2020-12-12
CF,CF IND HLDGS INC,6068,47,2020-12-12
CFG,CITIZENS FINL GROUP,32067,303,2020-12-12
CFR,CULLEN FROST BNKRS,200,2,2020-12-12
CFX,COLFAX CORPORATION,1964,20,2020-12-12
CG,THE CARLYLE GP IN CN,8325,58,2020-12-12
CGNX,COGNEX CP,1570,18,2020-12-12
CHD,CHURCH DWIGHT CO INC,2914,39,2020-12-12
CHE,CHEMED CORP,245,12,2020-12-12
CHGG,CHEGG  INC,1951,23,2020-12-12
CHH,CHOICE HOTEL INT NEW,125,4,2020-12-12
CHNG,CHANGE HEALTHCARE CM,3786,18,2020-12-12
CHRW,CH ROBINSON WW,2512,26,2020-12-12
CHTR,CHARTER COMMUNICATIO,1560,17,2020-12-12
CI,CIGNA CP,3594,49,2020-12-12
CIBR,FRST TR NDQ CYBR ETF,110,4,2020-12-12
CIEN,CIENA CORP,6687,63,2020-12-12
CINF,CINCINNATI FINANCIAL,1158,15,2020-12-12
CL,COLGATE PALMOLIVE,8518,75,2020-12-12
CLGX,CORELOGIC  INC,7643,73,2020-12-12
CLH,CLEAN HARBORS INC,540,6,2020-12-12
CLOU,GLBL X CLOUD COM ETF,200,2,2020-12-12
CLR,CONTINENTAL RESRCES,30357,206,2020-12-12
CLX,CLOROX CO,562,12,2020-12-12
CMA,COMERICA INC,10070,102,2020-12-12
CMBS,ISHARES CMBS,100,1,2020-12-12
CMCSA,COMCAST CORP A,121042,850,2020-12-12
CME,CME GROUP INC,7511,77,2020-12-12
CMG,CHIPOTLE MEX GRILL,101,2,2020-12-12
CMI,CUMMINS INC,3122,41,2020-12-12
CMS,CMS ENERGY CP,13626,151,2020-12-12
CNA,C N A FINANCIAL CP,1325,14,2020-12-12
CNC,CENTENE CORP,14834,154,2020-12-12
CNP,CENTERPOINT ENERGY,74652,615,2020-12-12
CNXC,CONCENTRIX CMN,693,8,2020-12-12
COF,CAPITAL ONE FINANCIA,10703,107,2020-12-12
COG,CABOT OIL GAS CP,46245,317,2020-12-12
COLD,AMERICOLD REALTY TRU,8771,78,2020-12-12
COLM,COLUMBIA SPRTSWR,813,10,2020-12-12
COMM,COMMSCOPE HOLDING CO,12457,81,2020-12-12
CONE,CYRUSONE INC CMN,939,23,2020-12-12
COO,THE COOPER COS INC,1541,32,2020-12-12
COP,CONOCOPHILLIPS,57881,553,2020-12-12
COR,CORESITE REALTY CORP,2421,17,2020-12-12
COST,COSTCO WHOLESALE,2357,27,2020-12-12
COTY,COTY INC,21082,163,2020-12-12
COUP,COUPA SOFTWARE CMN,2502,29,2020-12-12
CPA,COPA HOLDINGS SA,600,5,2020-12-12
CPB,CAMPBELL SOUP CO,6112,50,2020-12-12
CPRI,CAPRI HOLDINGS LTF,5310,43,2020-12-12
CPRT,COPART  INC,9198,108,2020-12-12
CPT,CAMDEN PROPERTY,1307,17,2020-12-12
CR,CRANE CO CMN STK,1305,15,2020-12-12
CREE,CREE  INC,12071,130,2020-12-12
CRI,CARTER S INC,9298,100,2020-12-12
CRL,CHARLES RIVER LAB,388,4,2020-12-12
CRM,SALESFORCECOM INC,8419,81,2020-12-12
CRUS,CIRRUS LOGIC INC,269,6,2020-12-12
CRWD,CROWDSTRIKE HLD CM A,4364,45,2020-12-12
CSCO,CISCO SYSTEMS INC,263593,1669,2020-12-12
CSGP,COSTAR GROUP INC,55,1,2020-12-12
CSL,CARLISLE COS INC,1300,12,2020-12-12
CSX,CSX CORPORATION,14786,85,2020-12-12
CTAS,CINTAS CORP,512,7,2020-12-12
CTLT,CATALENT  INC,3663,51,2020-12-12
CTSH,COGNIZANT TECH SOL,6304,83,2020-12-12
CTVA,CORTEVA INC,25494,199,2020-12-12
CTXS,CITRIX SYSTEMS INC,2326,30,2020-12-12
CUBE,CUBESMART,9484,81,2020-12-12
CUZ,COUSINS PROP INC,2831,30,2020-12-12
CVNA,CARVANA CO CL A,1772,19,2020-12-12
CVS,CVS HEALTHCP,59763,560,2020-12-12
CVX,CHEVRON CORP,19600,189,2020-12-12
CW,CURTISS WRIGHT CP,106,5,2020-12-12
CWB,SPDR  BB BARCLAYS,484,6,2020-12-12
CWI,STREETTRACKS SPDR MS,1600,16,2020-12-12
CXO,CONCHO RESOURCES INC,7138,66,2020-12-12
CXSE,WISDOMTREE CHINA EX,1400,14,2020-12-12
D,DOMINION ENERGY  INC,44313,419,2020-12-12
DAL,DELTA AIR LINES  INC,113260,1023,2020-12-12
DBA,INVESCO DB AGRIC,1704,19,2020-12-12
DBC,INVESCO DB COMMODITY,14706,55,2020-12-12
DBEF,XTRACKERS MSCI EAFE,5500,46,2020-12-12
DBO,INVESCO DB OIL F,2300,9,2020-12-12
DBX,DROPBOX  INC CMN A,58103,485,2020-12-12
DCI,DONALDSON CO INC,801,10,2020-12-12
DCT,DUCK CREEK TECHNOLOG,323,3,2020-12-12
DD,DUPONT DE NEMOURS  I,27926,244,2020-12-12
DDOG,DATADOG INCL A CM,4554,42,2020-12-12
DE,DEERE CO,4705,64,2020-12-12
DEI,DOUGLAS EMMETT,3246,30,2020-12-12
DELL,DELL TECH CL C,4478,55,2020-12-12
DEM,WISDOMTREE EMERGING,100,1,2020-12-12
DES,WISDOMTREE US SMAL,700,7,2020-12-12
DFS,DISCOVER FIN SVCS,30699,316,2020-12-12
DG,DOLLAR GENERAL CORP,6902,78,2020-12-12
DGRO,ISHARES DIV GROWTH,8702,68,2020-12-12
DGRW,WISDOMTREE US QLTY D,100,1,2020-12-12
DGX,QUEST DIAGNOSTC,2558,35,2020-12-12
DHI,D R HORTON INC,18828,187,2020-12-12
DHR,DANAHER CP,5048,58,2020-12-12
DIA,SPDR DJIA ETF TRUST,6125,68,2020-12-12
DIAL,COLUMBIA DIVERSIFIED,500,5,2020-12-12
DIS,WALT DISNEY DISNEY C,25170,202,2020-12-12
DISCA,DISCOVERY  INC,98003,742,2020-12-12
DISCK,DISCOVERY  INC C,8578,76,2020-12-12
DISH,DISH NETWORK CORP,7701,96,2020-12-12
DKS,DICK S SPORTING GDS,10958,54,2020-12-12
DLB,DOLBY LABORATORIES,697,8,2020-12-12
DLR,DIGITAL REALTY TRUST,5790,63,2020-12-12
DLTR,DOLLAR TREE INC,5076,53,2020-12-12
DNB,DUN  BRADSTREET HOL,400,3,2020-12-12
DNKN,DUNKIN  BRANDS GROUP,3626,37,2020-12-12
DOCU,DOCUSIGN  INC CMN,3379,41,2020-12-12
DOG,PROSHARES SHORTDOW30,5100,32,2020-12-12
DOV,DOVER CP,3028,33,2020-12-12
DOW,DOW INC,23307,240,2020-12-12
DOX,AMDOCS LTD ORD,536,12,2020-12-12
DPZ,DOMINOS PIZZA INC,923,15,2020-12-12
DRE,DUKE REALTY CP,11193,115,2020-12-12
DRI,DARDEN RESTAURANTS,3348,32,2020-12-12
DT,DYNATRACE  INC,6973,73,2020-12-12
DTE,D T E ENERGY CO HLDG,1185,17,2020-12-12
DUK,DUKE ENERGY CP HL CO,6886,51,2020-12-12
DVA,DAVITA INC CMN STK,442,8,2020-12-12
DVN,DEVON ENERGY CP OK,47952,366,2020-12-12
DVY,ISHARES SELECT DIVD,12037,130,2020-12-12
DXC,DXC TECHNOLOGY CO,11165,62,2020-12-12
DXCM,DEXCOM,2895,22,2020-12-12
DXJ,WISDOMTREE JAP HDG,18,1,2020-12-12
EA,ELECTRONIC ARTS INC,9953,83,2020-12-12
EAF,GRAFTECH INTL LTD,17519,97,2020-12-12
EBAY,EBAY INC,49714,454,2020-12-12
ECL,ECOLAB INC,955,12,2020-12-12
ED,CONS EDISON INC,10242,102,2020-12-12
EEFT,EURONET WORLDWIDE,200,2,2020-12-12
EEM,ISHARES MSCI EMIF,648090,2747,2020-12-12
EEMS,ISHARES MSCI EMSSMLC,300,3,2020-12-12
EFA,ISHARES MSCI EAFE ET,293785,1214,2020-12-12
EFV,ISHARES MSCI EAFE VA,1230,13,2020-12-12
EFX,EQUIFAX INC,3137,36,2020-12-12
EHC,ENCOMPASS HEALTH,1415,16,2020-12-12
EIDO,ISHARES MSCI INDONES,9200,38,2020-12-12
EIX,EDISON INTL,1857,29,2020-12-12
EL,ESTEE LAUDER COS INC,948,18,2020-12-12
ELAN,ELANCO ANIMAL HEALTH,13019,100,2020-12-12
ELS,EQUITY LIFESTYLE PRP,8243,113,2020-12-12
EMB,ISHARES JP MORGAN,28119,275,2020-12-12
EMLC,VE VCTRS JP M EM,42522,443,2020-12-12
EMN,EASTMAN CHEM CO,2975,51,2020-12-12
EMR,EMERSON ELEC CO,8109,79,2020-12-12
ENPH,ENPHASE ENERGY  INC,256,3,2020-12-12
ENR,ENERGIZER HLDS INC,900,8,2020-12-12
ENTG,ENTEGRIS INC,3164,38,2020-12-12
EOG,EOG RESOURCES INC,36878,331,2020-12-12
EPAM,EPAM SYSTEMS  INC,408,5,2020-12-12
EPI,WISDOMTREE INDIA,11102,105,2020-12-12
EPR,EPR PROPERTIES,7236,76,2020-12-12
EQC,EQUITY COMMONWEALTH,1298,11,2020-12-12
EQH,EQUITABLE HOLDING,70565,685,2020-12-12
EQIX,EQUINIX  INC,426,6,2020-12-12
EQR,EQUITY RESIDENTAL,6276,68,2020-12-12
EQT,EQT CORPORATION,27285,201,2020-12-12
ERIE,ERIE INDEMNITY CO,229,7,2020-12-12
ES,EVERSOURCE ENERGY,5141,51,2020-12-12
ESI,ELEMENT SOLUTIONS IN,23975,118,2020-12-12
ESRT,EMPIRE STATE REALTY,18809,109,2020-12-12
ESS,ESSEX PRTY TR INC,494,11,2020-12-12
ESTC,ELASTIC NV,859,23,2020-12-12
ETN,EATON CP PLC,12907,130,2020-12-12
ETR,ENTERGY CP,10422,71,2020-12-12
ETRN,EQUITRANS MIDSTREAM,46201,314,2020-12-12
ETSY,ETSY INC COMMON STK,2221,23,2020-12-12
EUFN,ISHARES MSCI EUR FIN,3705,24,2020-12-12
EV,EATON VANCE CP,7608,53,2020-12-12
EVBG,EVERBRIDGE INC CM,400,4,2020-12-12
EVR,EVERCORE INC,3100,29,2020-12-12
EVRG,EVERGY  INC,11259,82,2020-12-12
EW,EDWARDS LIFESCIENCES,6564,45,2020-12-12
EWA,ISHARE MSCI AUSTRALI,85640,518,2020-12-12
EWBC,EAST WEST BANCORP,684,13,2020-12-12
EWC,ISHARE MSCI CANADA,51804,150,2020-12-12
EWG,ISHARE MSCI GERMANY,29910,99,2020-12-12
EWH,ISHARE MSCI HONGKONG,32792,245,2020-12-12
EWI,ISHARE MSCI ITALY,200,2,2020-12-12
EWJ,ISHARE MSCI JAPAN IN,96842,468,2020-12-12
EWL,ISHS MSCI SWITZ ETF,240,19,2020-12-12
EWM,ISHARE MSCI MALAYS F,63,3,2020-12-12
EWN,ISHARE MSCI NETHRLD,1345,17,2020-12-12
EWP,ISHS MSCI SPAIN ETF,500,5,2020-12-12
EWQ,ISHARE MSCI FRANCE,2753,28,2020-12-12
EWS,ISHARE MSCI SINGAPOR,32465,217,2020-12-12
EWT,ISHARE MSCI TAIWAN,33168,293,2020-12-12
EWU,ISHARE MSCI UK ETF,97612,379,2020-12-12
EWW,ISHS MSCI MEXICO,24361,159,2020-12-12
EWY,ISHARE MSCI SO KOREA,47900,448,2020-12-12
EWZ,ISHS MSCI BRAZIL ETF,317401,2728,2020-12-12
EXAS,EXACT SCIENCES COR,2481,26,2020-12-12
EXC,EXELON CORP CMN STK,9910,90,2020-12-12
EXEL,EXELIXIS  INC,2342,23,2020-12-12
EXP,EAGLE MATERIALS INC,506,11,2020-12-12
EXPD,EXPEDITORS INTL,5597,49,2020-12-12
EXPE,EXPEDIA GROUP  INC,3973,23,2020-12-12
EXR,EXTRA SPACE STORAGE,2203,38,2020-12-12
EZU,ISHARE MSCI EUROZONE,47344,293,2020-12-12
F,FORD MOTOR CO,855476,2772,2020-12-12
FAF,FIRST AMER CORP NEW,2804,30,2020-12-12
FANG,DIAMONDBACK ENERGY,5907,54,2020-12-12
FAST,FASTENAL CO,14895,144,2020-12-12
FB,FACEBOOK INC,18814,136,2020-12-12
FBHS,FORTUNE BRANDS HOME,3047,40,2020-12-12
FCG,FIRST TRUST NAT GS,25091,188,2020-12-12
FCN,FTI CONSULTING INC,675,4,2020-12-12
FCNCA,FIRST CITIZENS BANCS,20,2,2020-12-12
FCX,FREEPORT MCMORAN,147038,644,2020-12-12
FDL,FTETF MORNINGSTAR DV,2800,23,2020-12-12
FDN,1ST TR DOW J ITNT FD,514,11,2020-12-12
FDS,FACTSET RESEARCH SYS,376,7,2020-12-12
FDX,FEDEX CORP,2784,40,2020-12-12
FE,FIRSTENERGY CP,77096,570,2020-12-12
FENY,FIDELITY ENERGY ETF,687,10,2020-12-12
FEYE,FIREEYE  INC,25316,109,2020-12-12
FEZ,SPDR EURO STOXX 50,25621,184,2020-12-12
FFIV,F5 NETWORKS  INC,612,9,2020-12-12
FHB,FIRST HAWAIIAN COMM,2218,16,2020-12-12
FHN,FIRST HORIZON CP,38127,295,2020-12-12
FICO,FAIR ISAAC CP,44,4,2020-12-12
FIS,FIDELITY NAT INF SVC,20558,189,2020-12-12
FISV,FISERV  INC,16387,128,2020-12-12
FITB,FIFTH THIRD BNCP,112983,960,2020-12-12
FIVE,FIVE BELOW  INC,2500,17,2020-12-12
FIVG,DEFIANCE NEXT GEN CO,1200,12,2020-12-12
FIVN,FIVE9  INC CMN,1262,21,2020-12-12
FIXD,FST TR TCW OP FI ETF,900,9,2020-12-12
FL,FOOT LOCKER  INC,5251,50,2020-12-12
FLIR,FLIR SYSTEMS  INC,3490,31,2020-12-12
FLO,FLOWERS FOODS INC,2954,38,2020-12-12
FLOT,ISHARES FLOAT BOND,9890,71,2020-12-12
FLRN,SPDR BB INV GRD FLT,2200,11,2020-12-12
FLS,FLOWSERVE CP,2619,26,2020-12-12
FLT,FLEETCOR TECH,2027,28,2020-12-12
FLTR,VE INV GD FLT RT ETF,3100,12,2020-12-12
FMC,F M C CP,378,13,2020-12-12
FNB,F N B CP,59340,304,2020-12-12
FNCL,FIDELITY FINANCE ETF,200,2,2020-12-12
FND,FLOOR  DECOR HLDGS,3464,29,2020-12-12
FNDE,SCH FND EM LG ETF,5300,53,2020-12-12
FNDF,SCH FND INTL LG ETF,2600,25,2020-12-12
FNDX,SCH FDN US LG ETF,3700,22,2020-12-12
FNF,FNF GROUP,12827,131,2020-12-12
FOX,FOX CORP CM B,10341,119,2020-12-12
FOXA,FOX CORP CM A,29554,268,2020-12-12
FPE,FIRST TR SECS  INCM,11300,53,2020-12-12
FR,FIRST IND RLTY INC,2528,36,2020-12-12
FRC,FIRST REPUBLIC BANK,4442,45,2020-12-12
FRT,FEDERAL RLTY INV TR,977,23,2020-12-12
FSLR,FIRST SOLAR  INC,4106,37,2020-12-12
FSLY,FASTLY  INC CL A,3100,33,2020-12-12
FTDR,FRONTDOOR INC CMN,1301,12,2020-12-12
FTEC,FIDELITY INFO TEC ET,200,2,2020-12-12
FTI,TECHNIPFMC PLC,71150,414,2020-12-12
FTNT,FORTINET  INC,2357,33,2020-12-12
FTSM,FIRST TRUST ETF IV,5100,51,2020-12-12
FTV,FORTIVE CORP,8804,75,2020-12-12
FUTY,FIDELITY UTILITY ETF,200,2,2020-12-12
FVD,FIRST TRUST VALUE LI,19624,83,2020-12-12
FWONA,LIBERTY FMLA ONE A,35,1,2020-12-12
FWONK,LIBERTY FMLA ONE C,3570,26,2020-12-12
FXH,FT HEALTH CR ALPHADX,100,1,2020-12-12
FXI,ISHARES CHINA,153020,1116,2020-12-12
FXO,FT FINANCIALS ALPHDX,200,2,2020-12-12
G,GENPACT LIMITED,443,6,2020-12-12
GBIL,GOLDMAN SACHS ACCESS,6200,62,2020-12-12
GBT,GLOBAL BLOOD THER CM,5351,47,2020-12-12
GD,GEN DYNAMICS CP,9062,54,2020-12-12
GDDY,GODADDY INC,3028,39,2020-12-12
GDX,VE VECT GOLD MNRS,260847,1652,2020-12-12
GDXJ,VANECK VECTORS JUNIO,47835,426,2020-12-12
GE,GEN ELECTRIC CO,536697,1951,2020-12-12
GGG,GRACO INC,5243,59,2020-12-12
GH,GUARDANT HEALTH  CS,920,14,2020-12-12
