symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,17700,125,2019-06-01
AA      ,ALCOA CORP           ,48900,436,2019-06-01
AAL     ,AMERICAN AIRLINES GP ,76272,414,2019-06-01
AAP     ,ADVANCE AUTO PARTS   ,5300,51,2019-06-01
AAPL    ,APPLE INC            ,19230,152,2019-06-01
AAXJ    ,ISHRS MSCI ACA XJPN  ,15258,135,2019-06-01
ABBV    ,ABBVIE INC           ,37915,333,2019-06-01
ABC     ,AMERISOURCEBERGEN CP ,2200,22,2019-06-01
ABMD    ,ABIOMED INC          ,1100,9,2019-06-01
ABT     ,ABBOTT LABORATORIES  ,36050,300,2019-06-01
ACA     ,ARCOSA  INC          ,300,3,2019-06-01
ACC     ,AMERICAN CAMPUS COMM ,9500,87,2019-06-01
ACGL    ,ARCH CAPITAL GRP LTD ,19620,165,2019-06-01
ACHC    ,ACADIA HEALTHCR CO   ,2400,17,2019-06-01
ACM     ,AECOM                ,9376,68,2019-06-01
ACN     ,ACCENTURE PLC        ,3100,31,2019-06-01
ACWI    ,ISHARES MSCI ACWI    ,28015,153,2019-06-01
ACWX    ,ISHARES MSCI ACWI    ,5300,22,2019-06-01
ADBE    ,ADOBE INC            ,4800,46,2019-06-01
ADI     ,ANALOG DEVICES CMN   ,4200,42,2019-06-01
ADM     ,ARCHER DANIELS MDLND ,33900,303,2019-06-01
ADNT    ,ADIENT PLC           ,15600,133,2019-06-01
ADP     ,AUTOMATIC DATA PROCS ,1600,15,2019-06-01
ADS     ,ALLIANCE DATA SYS CP ,1400,14,2019-06-01
ADSK    ,AUTODESK INC         ,8500,82,2019-06-01
ADT     ,ADT INC              ,49420,168,2019-06-01
AEE     ,AMEREN CP            ,10430,99,2019-06-01
AEP     ,AMER ELECTRIC POW CO ,10500,86,2019-06-01
AES     ,THE AES CORPORATION  ,65300,297,2019-06-01
AFG     ,AMER FIN GRP HLD     ,700,7,2019-06-01
AFL     ,A F L A C INC        ,16800,141,2019-06-01
AGCO    ,AGCO CP              ,3000,30,2019-06-01
AGG     ,ISHARES CORE US AGR  ,36100,171,2019-06-01
AGIO    ,AGIOS PHARMACEUTICAL ,2507,24,2019-06-01
AGN     ,ALLERGAN PLC         ,18499,108,2019-06-01
AGNC    ,AGNC INVESTMENT CORP ,99849,379,2019-06-01
AGO     ,ASSURED GUARANTY LTD ,5700,57,2019-06-01
AGR     ,AVANGRID  INC        ,4400,43,2019-06-01
AIG     ,AMER INTL GROUP NEW  ,24731,193,2019-06-01
AIV     ,APT INV  MNGMNT CO   ,8800,77,2019-06-01
AIZ     ,ASSURANT INC         ,5700,55,2019-06-01
AJG     ,GALLAGHER ARTHUR J   ,1100,11,2019-06-01
AKAM    ,AKAMAI TECHNOLOGIES  ,1000,10,2019-06-01
AL      ,AIR LEASING CORP     ,16544,142,2019-06-01
ALB     ,ALBEMARLE CP         ,7500,72,2019-06-01
ALGN    ,ALIGN TECHNOLOGY I   ,8000,63,2019-06-01
ALK     ,ALASKA AIR GROUP INC ,3600,35,2019-06-01
ALKS    ,ALKERMES PLC         ,6400,57,2019-06-01
ALL     ,ALLSTATE CP          ,6600,65,2019-06-01
ALLE    ,ALLEGION PLC         ,9500,94,2019-06-01
ALLY    ,ALLY FINANCIAL       ,61503,407,2019-06-01
ALNY    ,ALNYLAM PHARMACEUT   ,1703,17,2019-06-01
ALSN    ,ALLISON TRANSMISSION ,6900,58,2019-06-01
ALXN    ,ALEXION PHARM INC    ,800,8,2019-06-01
AMAT    ,APPLIED MATERIALS    ,57528,476,2019-06-01
AMCX    ,AMC NETWORKS CL A    ,2500,24,2019-06-01
AMD     ,ADV MICRO DEVICES    ,293226,1353,2019-06-01
AME     ,AMETEK INC           ,4500,45,2019-06-01
AMG     ,AFFILIATED MGRS GRP  ,2200,15,2019-06-01
AMGN    ,AMGEN                ,300,3,2019-06-01
AMH     ,AMERICAN HOMES 4 RNT ,26732,245,2019-06-01
AMJ     ,JP MORGAN ALERIAN ET ,27275,125,2019-06-01
AMLP    ,ALERIAN MLP          ,42400,120,2019-06-01
AMP     ,AMERIPRISE FINANCIAL ,1600,13,2019-06-01
AMT     ,AMER TOWER CP        ,2200,20,2019-06-01
AMTD    ,TD AMERITRADE HD CM  ,31609,253,2019-06-01
AMZA    ,INFRACAP MLP ETF     ,1000,2,2019-06-01
AMZN    ,AMAZONCOM INC        ,2000,20,2019-06-01
AN      ,AUTONATION INC       ,9000,84,2019-06-01
ANET    ,ARISTA NETWORKS  INC ,800,8,2019-06-01
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,2019-06-01
ANSS    ,ANSYS INC            ,1300,13,2019-06-01
ANTM    ,ANTHEM  INC          ,8400,79,2019-06-01
AON     ,AON PLC              ,800,8,2019-06-01
AOS     ,AO SMITH CORP        ,31800,212,2019-06-01
APA     ,APACHE CP            ,50785,451,2019-06-01
APC     ,ANADARKO PETROLEUM   ,23100,142,2019-06-01
APD     ,AIR PRODUCTS CHEM    ,1418,14,2019-06-01
APH     ,AMPHENOL CP          ,9600,93,2019-06-01
APLE    ,APPLE HOSPTLITY REIT ,19064,150,2019-06-01
APTV    ,APTIV PLC            ,20436,158,2019-06-01
APY     ,APERGY CP            ,3400,34,2019-06-01
AR      ,ANTERO RESOURCES CP  ,56600,290,2019-06-01
ARE     ,ALEXANDRIA RL EST EQ ,2300,23,2019-06-01
ARMK    ,ARAMARK              ,100870,583,2019-06-01
ARNC    ,ARCONIC INC          ,20700,159,2019-06-01
ARW     ,ARROW ELCTS          ,3500,35,2019-06-01
ASB     ,ASSOC BANCCORP       ,8900,89,2019-06-01
ASH     ,ASHLAND GLOBAL       ,8200,73,2019-06-01
ASHR    ,XTRACKERS HARVEST CS ,27400,160,2019-06-01
ATH     ,ATHENE HOLDING LTD   ,7605,71,2019-06-01
ATO     ,ATMOS ENERGY CP      ,2400,24,2019-06-01
ATR     ,APTAR GROUP INC      ,700,7,2019-06-01
ATVI    ,ACTIVISION BLIZZARD  ,22600,149,2019-06-01
AVB     ,AVALONBAY CMTYS      ,1500,13,2019-06-01
AVGO    ,BROADCOM INC         ,3800,26,2019-06-01
AVT     ,AVNET INC COMMON STK ,2200,21,2019-06-01
AVY     ,AVERY DENNISON CP    ,3600,34,2019-06-01
AWI     ,ARMSTRONG WORLD INDU ,1500,15,2019-06-01
AWK     ,AMERICAN WTR WRKS CO ,4648,46,2019-06-01
AXP     ,AMER EXPRESS INC     ,18600,180,2019-06-01
AXS     ,AXIS CAP HLDGS LTD   ,3814,35,2019-06-01
AXTA    ,AXALTA COATING SYSTM ,14800,101,2019-06-01
AYI     ,ACUITY BRANDS  INC   ,1200,12,2019-06-01
AZO     ,AUTOZONE INC         ,611,6,2019-06-01
AZPN    ,ASPEN TECHNOLOGY CMN ,2300,23,2019-06-01
BA      ,BOEING CO            ,10700,64,2019-06-01
BAC     ,BK OF AMERICA CP     ,307245,917,2019-06-01
BAH     ,BOOZ ALLEN HAMLTN    ,22600,189,2019-06-01
BAX     ,BAXTER INTL INC      ,24225,115,2019-06-01
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-06-01
BBCA    ,JPMORGAN BETABUILDER ,2500,25,2019-06-01
BBEU    ,JPMORGAN BETABUILDER ,6100,60,2019-06-01
BBJP    ,JPMORGAN BETABUILDER ,5600,40,2019-06-01
BBT     ,BBT CP               ,8900,69,2019-06-01
BBY     ,BEST BUY CO INC      ,32402,313,2019-06-01
BC      ,BRUNSWICK CP         ,33300,331,2019-06-01
BDN     ,BRANDYWINE REALTY TR ,8500,64,2019-06-01
BDX     ,BECTON DICKINSON  CO ,1100,11,2019-06-01
BEN     ,FRANKLIN RES INC     ,13540,91,2019-06-01
BERY    ,BERRY GLOBAL GROUP   ,16800,139,2019-06-01
BF.B    ,BROWN FORMAN INC B   ,17900,141,2019-06-01
BFAM    ,BRIGHT HORIZONS FMLY ,1500,11,2019-06-01
BG      ,BUNGE LTD            ,16782,157,2019-06-01
BGCP    ,BGC PARTNERS CL A    ,42010,212,2019-06-01
BHF     ,BRIGHTHOUSE FIN CMN  ,16000,141,2019-06-01
BHGE    ,BAKER HUGHES A GE CO ,58000,191,2019-06-01
BIIB    ,BIOGEN INC CMN       ,400,4,2019-06-01
BIL     ,SPDR  BBTR BARC 13   ,100,1,2019-06-01
BIO     ,BIO RAD LABS CL A    ,300,3,2019-06-01
BIV     ,VANGUARD INT TRM BD  ,12400,71,2019-06-01
BK      ,BANK OF NY MELLON CP ,32400,256,2019-06-01
BKI     ,BLACK KNIGHT         ,13900,123,2019-06-01
BKLN    ,INVESCO SR LOAN      ,55100,64,2019-06-01
BKU     ,BANKUNITED  INC      ,7800,75,2019-06-01
BLK     ,BLACKROCK INC        ,2200,19,2019-06-01
BLL     ,BALL CP              ,9300,63,2019-06-01
BLUE    ,BLUEBIRD BIO CMN     ,1000,10,2019-06-01
BLV     ,VANGUARD LT BD ETF   ,3400,29,2019-06-01
BMRN    ,BIOMARIN PHARMACEUT  ,11503,87,2019-06-01
BMS     ,BEMIS CO INC         ,1300,12,2019-06-01
BMY     ,BRISTOLMYERS SQUIBB  ,81553,649,2019-06-01
BND     ,VANGUARD TTL BD MKT  ,46635,300,2019-06-01
BNDX    ,VANGUARD TL INTL BND ,93046,661,2019-06-01
BOH     ,BANK OF HAWAII CP    ,900,9,2019-06-01
BOKF    ,BOK FINANCIAL CORP   ,100,1,2019-06-01
BOND    ,PIMCO ACTIVE BOND    ,100,1,2019-06-01
BOTZ    ,GLBL X RB  AI ETF    ,5000,7,2019-06-01
BPOP    ,POPULAR  INC         ,2700,25,2019-06-01
BPR     ,BROOKFLD PPTY REIT A ,70440,348,2019-06-01
BR      ,BROADRIDGE FIN SOL   ,4100,38,2019-06-01
BRK.B   ,BERKSHIRE HATH HLD B ,3200,30,2019-06-01
BRKR    ,BRUKER CORPORATION   ,6263,36,2019-06-01
BRO     ,BROWN  BROWN INC     ,16500,143,2019-06-01
BRX     ,BRIXMOR PPTY GP INC  ,45496,260,2019-06-01
BSJJ    ,INV BLT 2019 HY ETF  ,700,4,2019-06-01
BSJK    ,INV BULLETS HY 2020  ,1000,8,2019-06-01
BSJL    ,INVESCO HY 2021      ,2100,21,2019-06-01
BSV     ,VANGUARD ST BOND ETF ,21100,99,2019-06-01
BSX     ,BOSTON SCIENTIFIC CP ,108000,920,2019-06-01
BURL    ,BURLINGTON STORES    ,9300,91,2019-06-01
BWA     ,BORG WARNER INC      ,100685,676,2019-06-01
BWX     ,SPDR  BB BRCLY INTL  ,600,4,2019-06-01
BWXT    ,BWX TECHNOLOGIES     ,600,6,2019-06-01
BXP     ,BOSTON PPTYS INC     ,4900,49,2019-06-01
C       ,CITIGROUP INC        ,89800,734,2019-06-01
CAG     ,CONAGRA BRANDS  INC  ,38200,251,2019-06-01
CAH     ,CARDINAL HEALTH INC  ,18307,172,2019-06-01
CASY    ,CASEY S GENERAL STOR ,1600,16,2019-06-01
CAT     ,CATERPILLAR INC      ,4600,43,2019-06-01
CB      ,CHUBB LTD            ,5000,50,2019-06-01
CBOE    ,CBOE GLOBAL MARKETS  ,2600,20,2019-06-01
CBRE    ,CBRE GROUP  INC A    ,44100,327,2019-06-01
CBS     ,CBS CORP CL B        ,38589,283,2019-06-01
CBSH    ,COMMERCE BANCSHARES  ,1200,12,2019-06-01
CBT     ,CABOT CP             ,2700,27,2019-06-01
CC      ,CHEMOURS CO          ,13469,126,2019-06-01
CCI     ,CROWN CASTLE INTL    ,2600,26,2019-06-01
CCK     ,CROWN HOLDINGS INC   ,9700,96,2019-06-01
CCL     ,CARNIVAL CORP        ,17800,152,2019-06-01
CDAY    ,CERIDIAN HCM HOLDING ,1600,11,2019-06-01
CDEV    ,CENTENNIAL RES CMN   ,86648,241,2019-06-01
CDK     ,CDK GLOBAL  INC      ,5399,47,2019-06-01
CDNS    ,CADENCE DESIGN SYS   ,17135,153,2019-06-01
CDW     ,CDW CORPORATION      ,1600,16,2019-06-01
CE      ,CELANESE CORPORATION ,6900,69,2019-06-01
CEF     ,SPROTT PHYSICAL GOLD ,2900,8,2019-06-01
CELG    ,CELGENE CORP         ,4600,36,2019-06-01
CERN    ,CERNER CORP          ,17204,159,2019-06-01
CF      ,CF IND HLDGS INC     ,38431,324,2019-06-01
CFG     ,CITIZENS FINL GROUP  ,49500,300,2019-06-01
CFR     ,CULLEN FROST BNKRS   ,1200,12,2019-06-01
CFX     ,COLFAX CORPORATION   ,31000,231,2019-06-01
CGNX    ,COGNEX CP            ,11058,100,2019-06-01
CHD     ,CHURCH DWIGHT CO INC ,24009,123,2019-06-01
CHE     ,CHEMED CORP          ,200,2,2019-06-01
CHH     ,CHOICE HOTEL INT NEW ,600,6,2019-06-01
CHK     ,CHESAPEAKE ENERGY CP ,1190907,1265,2019-06-01
CHRW    ,CH ROBINSON WW       ,26400,251,2019-06-01
CHTR    ,CHARTER COMMUNICATIO ,5200,52,2019-06-01
CI      ,CIGNA CP             ,1000,9,2019-06-01
CIM     ,CHIMERA INVESTMENT   ,30761,246,2019-06-01
CINF    ,CINCINNATI FINANCIAL ,3300,21,2019-06-01
CIT     ,CIT GROUP  INC       ,2000,20,2019-06-01
CL      ,COLGATE PALMOLIVE    ,19600,170,2019-06-01
CLGX    ,CORELOGIC  INC       ,5000,37,2019-06-01
CLH     ,CLEAN HARBORS INC    ,700,7,2019-06-01
CLNY    ,COLONY CAPITAL  INC  ,115530,477,2019-06-01
CLR     ,CONTINENTAL RESRCES  ,7500,55,2019-06-01
CLX     ,CLOROX CO            ,2400,24,2019-06-01
CMA     ,COMERICA INC         ,5300,44,2019-06-01
CMCSA   ,COMCAST CORP A       ,130362,982,2019-06-01
CMD     ,CANTEL MEDICAL CORP  ,1505,14,2019-06-01
CME     ,CME GROUP INC        ,1800,17,2019-06-01
CMG     ,CHIPOTLE MEX GRILL   ,2000,15,2019-06-01
CMI     ,CUMMINS INC          ,4500,45,2019-06-01
CMS     ,CMS ENERGY CP        ,9471,69,2019-06-01
CNA     ,C N A FINANCIAL CP   ,1200,12,2019-06-01
CNC     ,CENTENE CORP         ,17200,129,2019-06-01
CNDT    ,CONDUENT INC         ,27100,124,2019-06-01
CNK     ,CINEMARK HLDGS INC   ,9900,91,2019-06-01
CNP     ,CENTERPOINT ENERGY   ,44097,286,2019-06-01
CNX     ,CNX RESOURCES CP     ,27913,96,2019-06-01
COF     ,CAPITAL ONE FINANCIA ,3800,38,2019-06-01
COG     ,CABOT OIL GAS CP     ,41065,313,2019-06-01
COHR    ,COHERENT INC         ,1500,15,2019-06-01
COLM    ,COLUMBIA SPRTSWR     ,500,5,2019-06-01
COMM    ,COMMSCOPE HOLDING CO ,54519,199,2019-06-01
CONE    ,CYRUSONE INC CMN     ,7000,62,2019-06-01
COO     ,THE COOPER COS INC   ,6900,64,2019-06-01
COP     ,CONOCOPHILLIPS       ,27400,234,2019-06-01
COR     ,CORESITE REALTY CORP ,300,3,2019-06-01
COST    ,COSTCO WHOLESALE     ,2100,15,2019-06-01
COTY    ,COTY INC             ,153200,689,2019-06-01
CPA     ,COPA HOLDINGS SA     ,1300,13,2019-06-01
CPB     ,CAMPBELL SOUP CO     ,9513,89,2019-06-01
CPRI    ,CAPRI HOLDINGS LTF   ,42904,385,2019-06-01
CPRT    ,COPART  INC          ,4700,41,2019-06-01
CPT     ,CAMDEN PROPERTY      ,2000,20,2019-06-01
CR      ,CRANE CO CMN STK     ,3716,23,2019-06-01
CRI     ,CARTER S INC         ,5400,54,2019-06-01
CRL     ,CHARLES RIVER LAB    ,1700,17,2019-06-01
CRM     ,SALESFORCECOM INC    ,8116,75,2019-06-01
CSCO    ,CISCO SYSTEMS INC    ,127684,952,2019-06-01
CSGP    ,COSTAR GROUP INC     ,200,2,2019-06-01
CSL     ,CARLISLE COS INC     ,1000,10,2019-06-01
CSX     ,CSX CORPORATION      ,47362,393,2019-06-01
CTAS    ,CINTAS CORP          ,200,2,2019-06-01
CTL     ,CENTURYLINK  INC     ,153536,571,2019-06-01
CTLT    ,CATALENT  INC        ,3503,31,2019-06-01
CTSH    ,COGNIZANT TECH SOL   ,26309,144,2019-06-01
CTXS    ,CITRIX SYSTEMS INC   ,3944,35,2019-06-01
CUBE    ,CUBESMART            ,60044,469,2019-06-01
CVET    ,COVETRUS CMN STK     ,12269,61,2019-06-01
CVS     ,CVS HEALTHCP         ,66953,566,2019-06-01
CVX     ,CHEVRON CORP         ,37924,370,2019-06-01
CW      ,CURTISS WRIGHT CP    ,1000,10,2019-06-01
CWB     ,SPDR  BB BARCLAYS    ,1700,12,2019-06-01
CWI     ,STREETTRACKS SPDR MS ,1000,8,2019-06-01
CXO     ,CONCHO RESOURCES INC ,8400,78,2019-06-01
CXP     ,COLUMBIA PPTY TRUST  ,7988,74,2019-06-01
CY      ,CYPRESS SEMICONDUCTR ,84812,527,2019-06-01
CZR     ,CAESARS ENTERTNMT    ,337738,948,2019-06-01
D       ,DOMINION ENERGY  INC ,13956,116,2019-06-01
DAL     ,DELTA AIR LINES  INC ,10600,89,2019-06-01
DATA    ,TABLEAU SOFTWARE INC ,1700,17,2019-06-01
DBC     ,INVESCO DB COMMODITY ,73900,107,2019-06-01
DBEF    ,XTRACKERS MSCI EAFE  ,4900,33,2019-06-01
DBEU    ,XTRACKERS MSCI EUROP ,800,8,2019-06-01
DBO     ,INVESCO DB OIL F     ,300,3,2019-06-01
DCI     ,DONALDSON CO INC     ,5431,51,2019-06-01
DE      ,DEERE CO             ,13414,124,2019-06-01
DEI     ,DOUGLAS EMMETT       ,23960,169,2019-06-01
DELL    ,DELL TECH CL C       ,10000,90,2019-06-01
DFS     ,DISCOVER FIN SVCS    ,29400,177,2019-06-01
DG      ,DOLLAR GENERAL CORP  ,16541,119,2019-06-01
DGX     ,QUEST DIAGNOSTC      ,7146,54,2019-06-01
DHI     ,D R HORTON INC       ,32116,245,2019-06-01
DHR     ,DANAHER CP           ,3600,36,2019-06-01
DIA     ,SPDR DJIA ETF TRUST  ,1600,16,2019-06-01
DIS     ,WALT DISNEY DISNEY C ,40100,336,2019-06-01
DISCA   ,DISCOVERY  INC       ,8100,59,2019-06-01
DISCK   ,DISCOVERY  INC C     ,14600,132,2019-06-01
DISH    ,DISH NETWORK CORP    ,53669,398,2019-06-01
DJP     ,IPATH BB COMMODITY   ,1000,9,2019-06-01
DKS     ,DICK S SPORTING GDS  ,50400,440,2019-06-01
DLB     ,DOLBY LABORATORIES   ,1100,11,2019-06-01
DLR     ,DIGITAL REALTY TRUST ,2733,26,2019-06-01
DLTR    ,DOLLAR TREE INC      ,9338,81,2019-06-01
DNKN    ,DUNKIN  BRANDS GROUP ,3758,36,2019-06-01
DOCU    ,DOCUSIGN  INC CMN    ,2000,16,2019-06-01
DOG     ,PROSHARES SHORTDOW30 ,200,2,2019-06-01
DOV     ,DOVER CP             ,3600,36,2019-06-01
DOW     ,DOW INC              ,35552,201,2019-06-01
DOX     ,AMDOCS LTD ORD       ,2200,18,2019-06-01
DPZ     ,DOMINOS PIZZA INC    ,3700,36,2019-06-01
DRE     ,DUKE REALTY CP       ,26252,194,2019-06-01
DRI     ,DARDEN RESTAURANTS   ,12300,123,2019-06-01
DSI     ,ISHARES MSCI KLD 400 ,300,3,2019-06-01
DTE     ,D T E ENERGY CO HLDG ,800,8,2019-06-01
DUK     ,DUKE ENERGY CP HL CO ,6800,65,2019-06-01
DVA     ,DAVITA INC CMN STK   ,16476,146,2019-06-01
DVN     ,DEVON ENERGY CP OK   ,55582,439,2019-06-01
DVY     ,ISHARES SELECT DIVD  ,1300,12,2019-06-01
DWDP    ,DOWDUPONT INC        ,84121,557,2019-06-01
DXC     ,DXC TECHNOLOGY CO    ,43553,352,2019-06-01
DXCM    ,DEXCOM               ,300,2,2019-06-01
DXJ     ,WISDOMTREE JAP HDG   ,11276,83,2019-06-01
EA      ,ELECTRONIC ARTS INC  ,12400,123,2019-06-01
EAF     ,GRAFTECH INTL LTD    ,14516,47,2019-06-01
EBAY    ,EBAY INC             ,81122,544,2019-06-01
ECH     ,ISHS MSCI CHILE      ,100,1,2019-06-01
ECL     ,ECOLAB INC           ,3100,31,2019-06-01
ED      ,CONS EDISON INC      ,9600,80,2019-06-01
EEFT    ,EURONET WORLDWIDE    ,600,6,2019-06-01
EEM     ,ISHARES MSCI EMIF    ,547223,1073,2019-06-01
EEMV    ,ISHARES EM MIN VOL   ,800,7,2019-06-01
EFA     ,ISHARES MSCI EAFE ET ,170919,277,2019-06-01
EFAV    ,ISHARES MSCI EAFE    ,800,8,2019-06-01
EFG     ,ISHARES MSCI EAFE GR ,400,4,2019-06-01
EFV     ,ISHARES MSCI EAFE VA ,2900,25,2019-06-01
EFX     ,EQUIFAX INC          ,26700,179,2019-06-01
EHC     ,ENCOMPASS HEALTH     ,9350,89,2019-06-01
EIDO    ,ISHARES MSCI INDONES ,40300,104,2019-06-01
EIX     ,EDISON INTL          ,12200,119,2019-06-01
EL      ,ESTEE LAUDER COS INC ,4200,41,2019-06-01
ELAN    ,ELANCO ANIMAL HEALTH ,36002,207,2019-06-01
ELS     ,EQUITY LIFESTYLE PRP ,3600,36,2019-06-01
EMB     ,ISHARES JP MORGAN    ,33400,310,2019-06-01
EMLC    ,VE VCTRS JP M EM     ,6700,53,2019-06-01
EMLP    ,FT NA ENERGY INFRA   ,5200,39,2019-06-01
EMN     ,EASTMAN CHEM CO      ,5300,53,2019-06-01
EMR     ,EMERSON ELEC CO      ,26909,223,2019-06-01
ENR     ,ENERGIZER HLDS INC   ,17000,145,2019-06-01
EOG     ,EOG RESOURCES INC    ,7400,67,2019-06-01
EPAM    ,EPAM SYSTEMS  INC    ,1500,15,2019-06-01
EPI     ,WISDOMTREE INDIA     ,15200,110,2019-06-01
EPP     ,ISHARES MSCI EX JAP  ,1300,13,2019-06-01
EPR     ,EPR PROPERTIES       ,3200,32,2019-06-01
EQC     ,EQUITY COMMONWEALTH  ,4700,45,2019-06-01
EQH     ,AXA EQUITABLE HOLDIN ,54700,224,2019-06-01
EQIX    ,EQUINIX  INC         ,1100,11,2019-06-01
EQR     ,EQUITY RESIDENTAL    ,6300,52,2019-06-01
EQT     ,EQT CORPORATION      ,18318,131,2019-06-01
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-06-01
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2019-06-01
ES      ,EVERSOURCE ENERGY    ,23256,212,2019-06-01
ESI     ,ELEMENT SOLUTIONS IN ,43200,93,2019-06-01
ESRT    ,EMPIRE STATE REALTY  ,39426,318,2019-06-01
ESS     ,ESSEX PRTY TR INC    ,2300,23,2019-06-01
ESTC    ,ELASTIC NV           ,4900,32,2019-06-01
ETFC    ,ETRADE FINL CORP     ,17105,146,2019-06-01
ETN     ,EATON CP PLC         ,8700,82,2019-06-01
ETR     ,ENTERGY CP           ,5900,58,2019-06-01
ETRN    ,EQUITRANS MIDSTREAM  ,6145,51,2019-06-01
EUFN    ,ISHARES MSCI EUR FIN ,10000,52,2019-06-01
EUM     ,PROSHARES SHR MSCI E ,1700,12,2019-06-01
EV      ,EATON VANCE CP       ,3600,36,2019-06-01
EVR     ,EVERCORE INC         ,3400,24,2019-06-01
EVRG    ,EVERGY  INC          ,8500,84,2019-06-01
EW      ,EDWARDS LIFESCIENCES ,7400,74,2019-06-01
EWA     ,ISHARE MSCI AUSTRALI ,6700,31,2019-06-01
EWBC    ,EAST WEST BANCORP    ,5000,33,2019-06-01
EWC     ,ISHARE MSCI CANADA   ,17400,28,2019-06-01
EWD     ,ISHS MSCI SWEDEN     ,200,2,2019-06-01
EWG     ,ISHARE MSCI GERMANY  ,29400,65,2019-06-01
EWH     ,ISHARE MSCI HONGKONG ,215000,557,2019-06-01
EWI     ,ISHARE MSCI ITALY    ,8400,54,2019-06-01
EWJ     ,ISHARE MSCI JAPAN IN ,46900,241,2019-06-01
EWL     ,ISHS MSCI SWITZ ETF  ,22520,175,2019-06-01
EWM     ,ISHARE MSCI MALAYS F ,13000,57,2019-06-01
EWP     ,ISHS MSCI SPAIN ETF  ,5500,41,2019-06-01
EWQ     ,ISHARE MSCI FRANCE   ,24102,122,2019-06-01
EWS     ,ISHARE MSCI SINGAPOR ,9500,34,2019-06-01
EWT     ,ISHARE MSCI TAIWAN   ,266062,1069,2019-06-01
EWU     ,ISHARE MSCI UK ETF   ,18600,31,2019-06-01
EWW     ,ISHS MSCI MEXICO     ,15000,90,2019-06-01
EWY     ,ISHARE MSCI SO KOREA ,33722,247,2019-06-01
EWZ     ,ISHS MSCI BRAZIL ETF ,116649,824,2019-06-01
EXAS    ,EXACT SCIENCES COR   ,1100,11,2019-06-01
EXC     ,EXELON CORPORATION   ,20300,173,2019-06-01
EXEL    ,EXELIXIS  INC        ,14178,88,2019-06-01
EXP     ,EAGLE MATERIALS INC  ,8700,87,2019-06-01
EXPD    ,EXPEDITORS INTL      ,4500,39,2019-06-01
EXPE    ,EXPEDIA GROUP  INC   ,4507,44,2019-06-01
EXR     ,EXTRA SPACE STORAGE  ,2500,22,2019-06-01
EZA     ,ISHARES MSCI SAFRICA ,1700,10,2019-06-01
EZU     ,ISHARE MSCI EUROZONE ,156685,246,2019-06-01
F       ,FORD MOTOR CO        ,413986,661,2019-06-01
FAF     ,FIRST AMER CORP NEW  ,2700,23,2019-06-01
FANG    ,DIAMONDBACK ENERGY   ,2434,20,2019-06-01
FAST    ,FASTENAL CO          ,46198,382,2019-06-01
FB      ,FACEBOOK INC         ,27100,154,2019-06-01
FBHS    ,FORTUNE BRANDS HOME  ,13245,122,2019-06-01
FCG     ,FIRST TRUST NAT GS   ,700,6,2019-06-01
FCX     ,FREEPORT MCMORAN     ,275798,436,2019-06-01
FDC     ,FIRST DATA CORP      ,62371,404,2019-06-01
FDS     ,FACTSET RESEARCH SYS ,900,9,2019-06-01
FDX     ,FEDEX CORP           ,5100,49,2019-06-01
FE      ,FIRSTENERGY CP       ,23500,221,2019-06-01
FEYE    ,FIREEYE  INC         ,8887,48,2019-06-01
FEZ     ,SPDR EURO STOXX 50   ,26500,153,2019-06-01
FFIV    ,F5 NETWORKS  INC     ,1700,16,2019-06-01
FHB     ,FIRST HAWAIIAN COMM  ,13700,113,2019-06-01
FHLC    ,FIDELITY H CARE ETF  ,200,2,2019-06-01
FHN     ,FIRST HORIZON NTL CP ,21384,161,2019-06-01
FICO    ,FAIR ISAAC CP        ,1400,14,2019-06-01
FIS     ,FIDELITY NAT INF SVC ,24300,170,2019-06-01
FISV    ,FISERV  INC          ,20700,181,2019-06-01
FITB    ,FIFTH THIRD BNCP     ,39937,322,2019-06-01
FL      ,FOOT LOCKER  INC     ,46000,357,2019-06-01
FLIR    ,FLIR SYSTEMS  INC    ,5600,54,2019-06-01
FLO     ,FLOWERS FOODS INC    ,12200,121,2019-06-01
FLOT    ,ISHARES FLOAT BOND   ,2400,5,2019-06-01
FLR     ,FLUOR CP NEW         ,23489,177,2019-06-01
FLRN    ,SPDR BB INV GRD FLT  ,2000,13,2019-06-01
FLS     ,FLOWSERVE CP         ,7800,68,2019-06-01
FLT     ,FLEETCOR TECH        ,1100,11,2019-06-01
FMC     ,F M C CP             ,7500,75,2019-06-01
FNB     ,F N B CP             ,15100,115,2019-06-01
FNCL    ,FIDELITY FINANCE ETF ,400,4,2019-06-01
FND     ,FLOOR  DECOR HLDGS   ,7207,68,2019-06-01
FNDE    ,SCH FND EM LG ETF    ,300,3,2019-06-01
FNF     ,FNF GROUP            ,19921,159,2019-06-01
FOX     ,FOX CORP CM B        ,5798,47,2019-06-01
FOXA    ,FOX CORP CM A        ,22745,142,2019-06-01
FPE     ,FIRST TR SECS  INCM  ,600,6,2019-06-01
