symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,7600,65,2019-02-09
AA      ,ALCOA CORP           ,6000,50,2019-02-09
AAL     ,AMERICAN AIRLINES GP ,21800,100,2019-02-09
AAP     ,ADVANCE AUTO PARTS   ,800,3,2019-02-09
AAPL    ,APPLE INC            ,11500,92,2019-02-09
AAXJ    ,ISHRS MSCI ACA XJPN  ,6700,44,2019-02-09
ABBV    ,ABBVIE INC           ,29881,203,2019-02-09
ABC     ,AMERISOURCEBERGEN CP ,9100,75,2019-02-09
ABMD    ,ABIOMED INC          ,4200,23,2019-02-09
ABT     ,ABBOTT LABORATORIES  ,19258,167,2019-02-09
ACA     ,ARCOSA  INC          ,200,1,2019-02-09
ACC     ,AMERICAN CAMPUS COMM ,2700,18,2019-02-09
ACGL    ,ARCH CAPITAL GRP LTD ,700,7,2019-02-09
ACHC    ,ACADIA HEALTHCR CO   ,3500,26,2019-02-09
ACM     ,AECOM                ,25576,199,2019-02-09
ACN     ,ACCENTURE PLC        ,7000,64,2019-02-09
ACWI    ,ISHARES MSCI ACWI    ,23230,169,2019-02-09
ACWX    ,ISHARES MSCI ACWI    ,2600,9,2019-02-09
ADBE    ,ADOBE INC            ,8900,89,2019-02-09
ADI     ,ANALOG DEVICES CMN   ,2700,23,2019-02-09
ADM     ,ARCHER DANIELS MDLND ,19502,169,2019-02-09
ADNT    ,ADIENT PLC           ,10400,64,2019-02-09
ADP     ,AUTOMATIC DATA PROCS ,600,6,2019-02-09
ADS     ,ALLIANCE DATA SYS CP ,7800,66,2019-02-09
ADSK    ,AUTODESK INC         ,2900,27,2019-02-09
ADT     ,ADT INC              ,3854,30,2019-02-09
AEE     ,AMEREN CP            ,5500,50,2019-02-09
AEP     ,AMER ELECTRIC POW CO ,7962,71,2019-02-09
AES     ,THE AES CORPORATION  ,27087,180,2019-02-09
AFG     ,AMER FIN GRP HLD     ,200,2,2019-02-09
AFL     ,A F L A C INC        ,5100,45,2019-02-09
AGCO    ,AGCO CP              ,1200,12,2019-02-09
AGG     ,ISHARES CORE US AGR  ,68100,580,2019-02-09
AGIO    ,AGIOS PHARMACEUTICAL ,1000,6,2019-02-09
AGN     ,ALLERGAN PLC         ,5918,46,2019-02-09
AGNC    ,AGNC INVESTMENT CORP ,118757,942,2019-02-09
AGO     ,ASSURED GUARANTY LTD ,3400,29,2019-02-09
AGR     ,AVANGRID  INC        ,500,4,2019-02-09
AHL     ,ASPEN INSURANCE HLDG ,16900,89,2019-02-09
AIG     ,AMER INTL GROUP NEW  ,40500,338,2019-02-09
AIV     ,APT INV  MNGMNT CO   ,8000,64,2019-02-09
AIZ     ,ASSURANT INC         ,100,1,2019-02-09
AJG     ,GALLAGHER ARTHUR J   ,1300,12,2019-02-09
AKAM    ,AKAMAI TECHNOLOGIES  ,6000,60,2019-02-09
AL      ,AIR LEASING CORP     ,1300,9,2019-02-09
ALB     ,ALBEMARLE CP         ,8200,46,2019-02-09
ALGN    ,ALIGN TECHNOLOGY I   ,600,3,2019-02-09
ALK     ,ALASKA AIR GROUP INC ,1400,14,2019-02-09
ALKS    ,ALKERMES PLC         ,1400,13,2019-02-09
ALL     ,ALLSTATE CP          ,3000,29,2019-02-09
ALLE    ,ALLEGION PLC         ,200,2,2019-02-09
ALLY    ,ALLY FINANCIAL       ,17600,128,2019-02-09
ALNY    ,ALNYLAM PHARMACEUT   ,1000,10,2019-02-09
ALSN    ,ALLISON TRANSMISSION ,1500,14,2019-02-09
ALXN    ,ALEXION PHARM INC    ,3418,33,2019-02-09
AMAT    ,APPLIED MATERIALS    ,49162,380,2019-02-09
AMCX    ,AMC NETWORKS CL A    ,705,7,2019-02-09
AMD     ,ADV MICRO DEVICES    ,152310,585,2019-02-09
AME     ,AMETEK INC           ,10200,83,2019-02-09
AMG     ,AFFILIATED MGRS GRP  ,1200,11,2019-02-09
AMGN    ,AMGEN                ,1000,8,2019-02-09
AMH     ,AMERICAN HOMES 4 RNT ,1800,13,2019-02-09
AMJ     ,JP MORGAN ALERIAN ET ,16500,76,2019-02-09
AMLP    ,ALERIAN MLP          ,286561,485,2019-02-09
AMP     ,AMERIPRISE FINANCIAL ,800,8,2019-02-09
AMT     ,AMER TOWER CP        ,2700,26,2019-02-09
AMTD    ,TD AMERITRADE HD CM  ,11100,87,2019-02-09
AMZA    ,INFRACAP MLP ETF     ,200,2,2019-02-09
AN      ,AUTONATION INC       ,1700,15,2019-02-09
ANSS    ,ANSYS INC            ,1300,10,2019-02-09
AON     ,AON PLC              ,600,6,2019-02-09
AOS     ,AO SMITH CORP        ,7800,63,2019-02-09
APA     ,APACHE CP            ,18200,165,2019-02-09
APC     ,ANADARKO PETROLEUM   ,67681,576,2019-02-09
APD     ,AIR PRODUCTS CHEM    ,2700,22,2019-02-09
APH     ,AMPHENOL CP          ,500,5,2019-02-09
APLE    ,APPLE HOSPTLITY REIT ,3700,14,2019-02-09
APTV    ,APTIV PLC            ,6900,68,2019-02-09
APY     ,APERGY CP            ,700,5,2019-02-09
AR      ,ANTERO RESOURCES CP  ,28731,113,2019-02-09
ARE     ,ALEXANDRIA RL EST EQ ,2200,21,2019-02-09
ARMK    ,ARAMARK              ,21300,146,2019-02-09
ARNC    ,ARCONIC INC          ,25700,125,2019-02-09
ARRS    ,ARRIS GROUP INC      ,8367,33,2019-02-09
ARW     ,ARROW ELCTS          ,600,6,2019-02-09
ASB     ,ASSOC BANCCORP       ,3800,32,2019-02-09
ASH     ,ASHLAND GLOBAL       ,11100,93,2019-02-09
ASHR    ,XTRACKERS HARVEST CS ,12300,116,2019-02-09
ATH     ,ATHENE HOLDING LTD   ,200,2,2019-02-09
ATHN    ,ATHENAHEALTH  INC    ,32000,84,2019-02-09
ATO     ,ATMOS ENERGY CP      ,3400,34,2019-02-09
ATR     ,APTAR GROUP INC      ,700,6,2019-02-09
ATVI    ,ACTIVISION BLIZZARD  ,82262,383,2019-02-09
AVGO    ,BROADCOM INC         ,3800,16,2019-02-09
AVT     ,AVNET INC COMMON STK ,1709,12,2019-02-09
AVY     ,AVERY DENNISON CP    ,3300,31,2019-02-09
AWI     ,ARMSTRONG WORLD INDU ,600,5,2019-02-09
AWK     ,AMERICAN WTR WRKS CO ,400,4,2019-02-09
AXP     ,AMER EXPRESS INC     ,4700,39,2019-02-09
AXS     ,AXIS CAP HLDGS LTD   ,1300,12,2019-02-09
AXTA    ,AXALTA COATING SYSTM ,14300,94,2019-02-09
AYI     ,ACUITY BRANDS  INC   ,900,9,2019-02-09
AZPN    ,ASPEN TECHNOLOGY CMN ,700,7,2019-02-09
BA      ,BOEING CO            ,200,1,2019-02-09
BAC     ,BK OF AMERICA CP     ,149098,423,2019-02-09
BAH     ,BOOZ ALLEN HAMLTN    ,5972,42,2019-02-09
BAX     ,BAXTER INTL INC      ,24500,221,2019-02-09
BBJP    ,JPMORGAN BETABUILDER ,600,4,2019-02-09
BBT     ,BBT CP               ,30100,274,2019-02-09
BBY     ,BEST BUY CO INC      ,5640,54,2019-02-09
BC      ,BRUNSWICK CP         ,2200,22,2019-02-09
BDN     ,BRANDYWINE REALTY TR ,20800,141,2019-02-09
BDX     ,BECTON DICKINSON  CO ,3447,27,2019-02-09
BEN     ,FRANKLIN RES INC     ,43498,310,2019-02-09
BERY    ,BERRY GLOBAL GROUP   ,6817,54,2019-02-09
BF.B    ,BROWN FORMAN INC B   ,2300,20,2019-02-09
BFAM    ,BRIGHT HORIZONS FMLY ,1000,6,2019-02-09
BG      ,BUNGE LTD            ,2629,26,2019-02-09
BGCP    ,BGC PARTNERS CL A    ,27367,130,2019-02-09
BHF     ,BRIGHTHOUSE FIN CMN  ,4600,44,2019-02-09
BHGE    ,BAKER HUGHES A GE CO ,33664,222,2019-02-09
BIIB    ,BIOGEN INC CMN       ,1200,7,2019-02-09
BIL     ,SPDR  BBTR BARC 13   ,2000,11,2019-02-09
BK      ,BANK OF NY MELLON CP ,9800,82,2019-02-09
BKLN    ,INVESCO SR LOAN      ,30300,108,2019-02-09
BKNG    ,BOOKING HOLDINGS INC ,100,1,2019-02-09
BKU     ,BANKUNITED  INC      ,3912,39,2019-02-09
BLL     ,BALL CP              ,20200,174,2019-02-09
BLUE    ,BLUEBIRD BIO CMN     ,1700,15,2019-02-09
BMRN    ,BIOMARIN PHARMACEUT  ,100,1,2019-02-09
BMS     ,BEMIS CO INC         ,1100,9,2019-02-09
BMY     ,BRISTOLMYERS SQUIBB  ,42803,300,2019-02-09
BND     ,VANGUARD TTL BD MKT  ,46800,435,2019-02-09
BNDX    ,VANGUARD TL INTL BND ,11700,54,2019-02-09
BOH     ,BANK OF HAWAII CP    ,600,6,2019-02-09
BOKF    ,BOK FINANCIAL CORP   ,100,1,2019-02-09
BPOP    ,POPULAR  INC         ,1100,9,2019-02-09
BPR     ,BROOKFLD PPTY REIT A ,2000,12,2019-02-09
BR      ,BROADRIDGE FIN SOL   ,2900,29,2019-02-09
BRK.B   ,BERKSHIRE HATH HLD B ,1100,5,2019-02-09
BRKR    ,BRUKER CORPORATION   ,2500,17,2019-02-09
BRO     ,BROWN  BROWN INC     ,1200,8,2019-02-09
BRX     ,BRIXMOR PPTY GP INC  ,28300,103,2019-02-09
BSCM    ,INV BULLETS IG 2022  ,500,2,2019-02-09
BSJJ    ,INV BLT 2019 HY ETF  ,400,2,2019-02-09
BSJK    ,INV BULLETS HY 2020  ,1400,8,2019-02-09
BSV     ,VANGUARD ST BOND ETF ,42500,133,2019-02-09
BSX     ,BOSTON SCIENTIFIC CP ,75272,443,2019-02-09
BURL    ,BURLINGTON STORES    ,1100,11,2019-02-09
BWA     ,BORG WARNER INC      ,25600,232,2019-02-09
BWX     ,SPDR  BB BRCLY INTL  ,800,8,2019-02-09
BWXT    ,BWX TECHNOLOGIES     ,1800,13,2019-02-09
BXP     ,BOSTON PPTYS INC     ,2400,22,2019-02-09
C       ,CITIGROUP INC        ,32972,266,2019-02-09
CAG     ,CONAGRA BRANDS  INC  ,50100,367,2019-02-09
CAH     ,CARDINAL HEALTH INC  ,38183,332,2019-02-09
CASY    ,CASEY S GENERAL STOR ,900,7,2019-02-09
CAT     ,CATERPILLAR INC      ,4400,36,2019-02-09
CB      ,CHUBB LTD            ,900,6,2019-02-09
CBOE    ,CBOE GLOBAL MARKETS  ,200,2,2019-02-09
CBRE    ,CBRE GROUP  INC A    ,5700,48,2019-02-09
CBS     ,CBS CORP CL B        ,2900,25,2019-02-09
CBSH    ,COMMERCE BANCSHARES  ,1800,13,2019-02-09
CBT     ,CABOT CP             ,6000,58,2019-02-09
CC      ,CHEMOURS CO          ,1500,14,2019-02-09
CCI     ,CROWN CASTLE INTL    ,3800,34,2019-02-09
CCK     ,CROWN HOLDINGS INC   ,8400,72,2019-02-09
CCL     ,CARNIVAL CORP        ,31315,191,2019-02-09
CDAY    ,CERIDIAN HCM HOLDING ,4999,44,2019-02-09
CDEV    ,CENTENNIAL RES CMN   ,7000,52,2019-02-09
CDK     ,CDK GLOBAL  INC      ,6700,66,2019-02-09
CDNS    ,CADENCE DESIGN SYS   ,16400,145,2019-02-09
CDW     ,CDW CORPORATION      ,4638,42,2019-02-09
CE      ,CELANESE CORPORATION ,4600,46,2019-02-09
CEF     ,SPROTT PHYSICAL GOLD ,100,1,2019-02-09
CELG    ,CELGENE CORP         ,26900,193,2019-02-09
CERN    ,CERNER CORP          ,13900,117,2019-02-09
CF      ,CF IND HLDGS INC     ,6402,56,2019-02-09
CFG     ,CITIZENS FINL GROUP  ,36533,259,2019-02-09
CFR     ,CULLEN FROST BNKRS   ,900,9,2019-02-09
CFX     ,COLFAX CORPORATION   ,3900,31,2019-02-09
CGNX    ,COGNEX CP            ,5300,26,2019-02-09
CHD     ,CHURCH DWIGHT CO INC ,7300,60,2019-02-09
CHE     ,CHEMED CORP          ,300,3,2019-02-09
CHH     ,CHOICE HOTEL INT NEW ,500,5,2019-02-09
CHK     ,CHESAPEAKE ENERGY CP ,644711,1289,2019-02-09
CHRW    ,CH ROBINSON WW       ,1300,9,2019-02-09
CHTR    ,CHARTER COMMUNICATIO ,800,8,2019-02-09
CI      ,CIGNA CP             ,15500,89,2019-02-09
CIM     ,CHIMERA INVESTMENT   ,8700,43,2019-02-09
CINF    ,CINCINNATI FINANCIAL ,2300,21,2019-02-09
CIT     ,CIT GROUP  INC       ,600,6,2019-02-09
CL      ,COLGATE PALMOLIVE    ,9437,59,2019-02-09
CLGX    ,CORELOGIC  INC       ,1500,9,2019-02-09
CLH     ,CLEAN HARBORS INC    ,800,7,2019-02-09
CLNY    ,COLONY CAPITAL  INC  ,23700,92,2019-02-09
CLR     ,CONTINENTAL RESRCES  ,7494,59,2019-02-09
CLX     ,CLOROX CO            ,2100,20,2019-02-09
CMA     ,COMERICA INC         ,4643,39,2019-02-09
CMCSA   ,COMCAST CORP A       ,121042,629,2019-02-09
CMD     ,CANTEL MEDICAL CORP  ,1900,14,2019-02-09
CME     ,CME GROUP INC        ,800,6,2019-02-09
CMG     ,CHIPOTLE MEX GRILL   ,800,6,2019-02-09
CMI     ,CUMMINS INC          ,500,5,2019-02-09
CMS     ,CMS ENERGY CP        ,14128,111,2019-02-09
CNA     ,C N A FINANCIAL CP   ,400,3,2019-02-09
CNC     ,CENTENE CORP         ,1800,14,2019-02-09
CNDT    ,CONDUENT INC         ,3000,29,2019-02-09
CNK     ,CINEMARK HLDGS INC   ,11793,51,2019-02-09
CNP     ,CENTERPOINT ENERGY   ,25380,208,2019-02-09
CNX     ,CNX RESOURCES CP     ,27100,155,2019-02-09
COF     ,CAPITAL ONE FINANCIA ,11600,102,2019-02-09
COG     ,CABOT OIL GAS CP     ,15900,116,2019-02-09
COHR    ,COHERENT INC         ,700,7,2019-02-09
COLM    ,COLUMBIA SPRTSWR     ,4900,36,2019-02-09
COMM    ,COMMSCOPE HOLDING CO ,4600,31,2019-02-09
CONE    ,CYRUSONE INC CMN     ,13700,77,2019-02-09
COO     ,THE COOPER COS INC   ,200,2,2019-02-09
COP     ,CONOCOPHILLIPS       ,15132,133,2019-02-09
COR     ,CORESITE REALTY CORP ,1300,11,2019-02-09
COST    ,COSTCO WHOLESALE     ,700,6,2019-02-09
COTY    ,COTY INC             ,190278,1031,2019-02-09
CPB     ,CAMPBELL SOUP CO     ,6090,45,2019-02-09
CPRI    ,CAPRI HOLDINGS LTF   ,36500,336,2019-02-09
CPRT    ,COPART  INC          ,2800,26,2019-02-09
CPT     ,CAMDEN PROPERTY      ,500,4,2019-02-09
CR      ,CRANE CO CMN STK     ,2600,23,2019-02-09
CRI     ,CARTER S INC         ,2500,25,2019-02-09
CRL     ,CHARLES RIVER LAB    ,900,9,2019-02-09
CRM     ,SALESFORCECOM INC    ,18239,181,2019-02-09
CSCO    ,CISCO SYSTEMS INC    ,71100,342,2019-02-09
CSL     ,CARLISLE COS INC     ,1100,10,2019-02-09
CSX     ,CSX CORPORATION      ,34400,320,2019-02-09
CTAS    ,CINTAS CORP          ,100,1,2019-02-09
CTL     ,CENTURYLINK  INC     ,104812,537,2019-02-09
CTLT    ,CATALENT  INC        ,6455,56,2019-02-09
CTSH    ,COGNIZANT TECH SOL   ,20990,152,2019-02-09
CTXS    ,CITRIX SYSTEMS INC   ,5700,56,2019-02-09
CUBE    ,CUBESMART            ,6000,43,2019-02-09
CVET    ,COVETRUS CMN STK     ,3700,1,2019-02-09
CVS     ,CVS HEALTHCP         ,13700,104,2019-02-09
CVX     ,CHEVRON CORP         ,13600,126,2019-02-09
CW      ,CURTISS WRIGHT CP    ,400,4,2019-02-09
CWB     ,SPDR  BB BARCLAYS    ,28500,187,2019-02-09
CWI     ,STREETTRACKS SPDR MS ,600,3,2019-02-09
CXO     ,CONCHO RESOURCES INC ,1257,12,2019-02-09
CXP     ,COLUMBIA PPTY TRUST  ,10300,40,2019-02-09
CY      ,CYPRESS SEMICONDUCTR ,48800,357,2019-02-09
CZR     ,CAESARS ENTERTNMT    ,110932,377,2019-02-09
D       ,DOMINION ENERGY  INC ,6600,50,2019-02-09
DAL     ,DELTA AIR LINES  INC ,47867,177,2019-02-09
DATA    ,TABLEAU SOFTWARE INC ,4900,45,2019-02-09
DBA     ,INVESCO DB AGRIC     ,1300,1,2019-02-09
DBC     ,INVESCO DB COMMODITY ,77760,129,2019-02-09
DBEF    ,XTRACKERS MSCI EAFE  ,16000,45,2019-02-09
DBEU    ,XTRACKERS MSCI EUROP ,5000,31,2019-02-09
DCI     ,DONALDSON CO INC     ,1600,11,2019-02-09
DE      ,DEERE CO             ,3800,7,2019-02-09
DEI     ,DOUGLAS EMMETT       ,11106,57,2019-02-09
DELL    ,DELL TECH CL C       ,5900,45,2019-02-09
DEM     ,WISDOMTREE EMERGING  ,200,2,2019-02-09
DES     ,WISDOMTREE US SMAL   ,200,2,2019-02-09
DFE     ,WISDOMTREE EU SC DIV ,100,1,2019-02-09
DFS     ,DISCOVER FIN SVCS    ,15114,123,2019-02-09
DG      ,DOLLAR GENERAL CORP  ,2500,21,2019-02-09
DGRO    ,ISHARES DIV GROWTH   ,11900,44,2019-02-09
DGX     ,QUEST DIAGNOSTC      ,12200,68,2019-02-09
DHI     ,D R HORTON INC       ,15200,105,2019-02-09
DHR     ,DANAHER CP           ,4500,30,2019-02-09
DIA     ,SPDR DJIA ETF TRUST  ,1300,13,2019-02-09
DIS     ,WALT DISNEYDISNEY C  ,18905,167,2019-02-09
DISCA   ,DISCOVERY  INC       ,17300,121,2019-02-09
DISCK   ,DISCOVERY  INC C     ,3800,26,2019-02-09
DISH    ,DISH NETWORK CORP    ,11900,77,2019-02-09
DJP     ,IPATH BB COMMODITY   ,900,4,2019-02-09
DKS     ,DICK S SPORTING GDS  ,16300,156,2019-02-09
DLB     ,DOLBY LABORATORIES   ,600,6,2019-02-09
DLR     ,DIGITAL REALTY TRUST ,5400,54,2019-02-09
DLTR    ,DOLLAR TREE INC      ,1000,5,2019-02-09
DNB     ,THE NEW DB CORP      ,3900,29,2019-02-09
DNKN    ,DUNKIN  BRANDS GROUP ,8300,47,2019-02-09
DOCU    ,DOCUSIGN  INC CMN    ,900,5,2019-02-09
DOG     ,PROSHARES SHORTDOW30 ,100,1,2019-02-09
DON     ,WISDOMTREE US MDCP   ,800,2,2019-02-09
DOV     ,DOVER CP             ,7000,27,2019-02-09
DOX     ,AMDOCS LTD ORD       ,6500,31,2019-02-09
DPZ     ,DOMINOS PIZZA INC    ,600,6,2019-02-09
DRE     ,DUKE REALTY CP       ,7400,63,2019-02-09
DRI     ,DARDEN RESTAURANTS   ,2400,24,2019-02-09
DTE     ,D T E ENERGY CO HLDG ,900,9,2019-02-09
DUK     ,DUKE ENERGY CP HL CO ,20217,195,2019-02-09
DVA     ,DAVITA INC CMN STK   ,3300,33,2019-02-09
DVN     ,DEVON ENERGY CP OK   ,52828,371,2019-02-09
DVY     ,ISHARES SELECT DIVD  ,800,8,2019-02-09
DWDP    ,DOWDUPONT INC        ,36126,201,2019-02-09
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-02-09
DXC     ,DXC TECHNOLOGY CO    ,16100,141,2019-02-09
DXCM    ,DEXCOM               ,600,6,2019-02-09
DXJ     ,WISDOMTREE JAP HDG   ,12100,99,2019-02-09
EA      ,ELECTRONIC ARTS INC  ,37149,246,2019-02-09
EAF     ,GRAFTECH INTL LTD    ,2300,21,2019-02-09
EBAY    ,EBAY INC             ,76260,559,2019-02-09
ECH     ,ISHS MSCI CHILE      ,100,1,2019-02-09
ECL     ,ECOLAB INC           ,2200,22,2019-02-09
ECON    ,COLUMBIA E M C ETF   ,300,3,2019-02-09
ED      ,CONS EDISON INC      ,20100,198,2019-02-09
EEFT    ,EURONET WORLDWIDE    ,4200,25,2019-02-09
EEM     ,ISHARES MSCI EMIF    ,487009,803,2019-02-09
EEMV    ,ISHARES EM MIN VOL   ,100,1,2019-02-09
EFA     ,ISHARES MSCI EAFE ET ,435267,619,2019-02-09
EFAV    ,ISHARES MSCI EAFE    ,2200,14,2019-02-09
EFG     ,ISHARES MSCI EAFE GR ,400,4,2019-02-09
EFV     ,ISHARES MSCI EAFE VA ,4115,33,2019-02-09
EFX     ,EQUIFAX INC          ,2400,24,2019-02-09
EHC     ,ENCOMPASS HEALTH     ,2400,16,2019-02-09
EIDO    ,ISHARES MSCI INDONES ,2100,6,2019-02-09
EIX     ,EDISON INTL          ,5300,42,2019-02-09
EL      ,ESTEE LAUDER COS INC ,15010,95,2019-02-09
ELAN    ,ELANCO ANIMAL HEALTH ,15500,33,2019-02-09
ELS     ,EQUITY LIFESTYLE PRP ,100,1,2019-02-09
EMB     ,ISHARES JP MORGAN    ,21000,176,2019-02-09
EMLC    ,VE VCTRS JP M EM     ,19800,198,2019-02-09
EMLP    ,FT NA ENERGY INFRA   ,1000,3,2019-02-09
EMN     ,EASTMAN CHEM CO      ,413,4,2019-02-09
EMR     ,EMERSON ELEC CO      ,11081,92,2019-02-09
ENR     ,ENERGIZER HLDS INC   ,8200,60,2019-02-09
EOG     ,EOG RESOURCES INC    ,1300,13,2019-02-09
EPAM    ,EPAM SYSTEMS  INC    ,1000,10,2019-02-09
EPI     ,WISDOMTREE INDIA     ,22147,157,2019-02-09
EPOL    ,ISHARES MSCI POLAND  ,100,1,2019-02-09
EPP     ,ISHARES MSCI EX JAP  ,300,3,2019-02-09
EPR     ,EPR PROPERTIES       ,400,3,2019-02-09
EQC     ,EQUITY COMMONWEALTH  ,1245,8,2019-02-09
EQH     ,AXA EQUITABLE HOLDIN ,3012,25,2019-02-09
EQR     ,EQUITY RESIDENTAL    ,3400,34,2019-02-09
EQT     ,EQT CORPORATION      ,15745,112,2019-02-09
ERIE    ,ERIE INDEMNITY CO    ,400,4,2019-02-09
ES      ,EVERSOURCE ENERGY    ,4800,44,2019-02-09
ESI     ,ELEMENT SOLUTIONS IN ,27700,92,2019-02-09
ESRT    ,EMPIRE STATE REALTY  ,33668,113,2019-02-09
ESS     ,ESSEX PRTY TR INC    ,200,2,2019-02-09
ESTC    ,ELASTIC NV           ,900,9,2019-02-09
ETFC    ,ETRADE FINL CORP     ,22000,157,2019-02-09
ETN     ,EATON CP PLC         ,14120,127,2019-02-09
ETR     ,ENTERGY CP           ,900,8,2019-02-09
ETRN    ,EQUITRANS MIDSTREAM  ,1100,11,2019-02-09
EUFN    ,ISHARES MSCI EUR FIN ,4600,20,2019-02-09
EUM     ,PROSHARES SHR MSCI E ,800,4,2019-02-09
EV      ,EATON VANCE CP       ,2700,20,2019-02-09
EVR     ,EVERCORE INC         ,1200,12,2019-02-09
EVRG    ,EVERGY  INC          ,7700,66,2019-02-09
EW      ,EDWARDS LIFESCIENCES ,3256,29,2019-02-09
EWA     ,ISHARE MSCI AUSTRALI ,144400,480,2019-02-09
EWBC    ,EAST WEST BANCORP    ,1600,10,2019-02-09
EWC     ,ISHARE MSCI CANADA   ,31500,51,2019-02-09
EWD     ,ISHS MSCI SWEDEN     ,4500,18,2019-02-09
EWG     ,ISHARE MSCI GERMANY  ,21400,56,2019-02-09
EWH     ,ISHARE MSCI HONGKONG ,63700,363,2019-02-09
EWI     ,ISHARE MSCI ITALY    ,9000,67,2019-02-09
EWJ     ,ISHARE MSCI JAPAN IN ,242886,1216,2019-02-09
EWL     ,ISHS MSCI SWITZ ETF  ,10400,40,2019-02-09
EWM     ,ISHARE MSCI MALAYS F ,27200,222,2019-02-09
EWP     ,ISHS MSCI SPAIN ETF  ,5800,49,2019-02-09
EWQ     ,ISHARE MSCI FRANCE   ,13200,55,2019-02-09
EWS     ,ISHARE MSCI SINGAPOR ,1800,14,2019-02-09
EWT     ,ISHARE MSCI TAIWAN   ,229400,1785,2019-02-09
EWU     ,ISHARE MSCI UK ETF   ,52000,131,2019-02-09
EWW     ,ISHS MSCI MEXICO     ,8300,63,2019-02-09
EWY     ,ISHARE MSCI SO KOREA ,32500,218,2019-02-09
EWZ     ,ISHS MSCI BRAZIL ETF ,361300,1575,2019-02-09
EXAS    ,EXACT SCIENCES COR   ,500,5,2019-02-09
EXC     ,EXELON CORPORATION   ,25200,224,2019-02-09
EXEL    ,EXELIXIS  INC        ,33089,163,2019-02-09
EXP     ,EAGLE MATERIALS INC  ,600,6,2019-02-09
EXPD    ,EXPEDITORS INTL      ,500,4,2019-02-09
EXPE    ,EXPEDIA GROUP  INC   ,6000,37,2019-02-09
EXR     ,EXTRA SPACE STORAGE  ,2500,24,2019-02-09
EZA     ,ISHARES MSCI SAFRICA ,700,6,2019-02-09
EZU     ,ISHARE MSCI EUROZONE ,116255,377,2019-02-09
F       ,FORD MOTOR CO        ,430624,930,2019-02-09
FAF     ,FIRST AMER CORP NEW  ,5800,53,2019-02-09
FANG    ,DIAMONDBACK ENERGY   ,4200,39,2019-02-09
FAST    ,FASTENAL CO          ,6200,57,2019-02-09
FB      ,FACEBOOK INC         ,19668,83,2019-02-09
FBHS    ,FORTUNE BRANDS HOME  ,5597,38,2019-02-09
FCG     ,FIRST TRUST NAT GS   ,800,7,2019-02-09
FCX     ,FREEPORT MCMORAN     ,197155,514,2019-02-09
FDC     ,FIRST DATA CORP      ,71653,593,2019-02-09
FDL     ,FTETF MORNINGSTAR DV ,100,1,2019-02-09
FDN     ,1ST TR DOW J ITNT FD ,100,1,2019-02-09
FDS     ,FACTSET RESEARCH SYS ,100,1,2019-02-09
FDX     ,FEDEX CORP           ,600,6,2019-02-09
FE      ,FIRSTENERGY CP       ,32621,266,2019-02-09
FEX     ,FIRST TR LG CP ALPHA ,100,1,2019-02-09
FEYE    ,FIREEYE  INC         ,50948,213,2019-02-09
FEZ     ,SPDR EURO STOXX 50   ,173983,476,2019-02-09
FFIV    ,F5 NETWORKS  INC     ,1400,14,2019-02-09
FHB     ,FIRST HAWAIIAN COMM  ,18100,94,2019-02-09
FHN     ,FIRST HORIZON NTL CP ,13978,103,2019-02-09
FIS     ,FIDELITY NAT INF SVC ,300,3,2019-02-09
FISV    ,FISERV  INC          ,8900,77,2019-02-09
FITB    ,FIFTH THIRD BNCP     ,46414,383,2019-02-09
FL      ,FOOT LOCKER  INC     ,900,9,2019-02-09
FLIR    ,FLIR SYSTEMS  INC    ,300,3,2019-02-09
FLO     ,FLOWERS FOODS INC    ,6400,46,2019-02-09
FLOT    ,ISHARES FLOAT BOND   ,1600,5,2019-02-09
FLR     ,FLUOR CP NEW         ,2300,18,2019-02-09
FLRN    ,SPDR BB INV GRD FLT  ,800,4,2019-02-09
FLS     ,FLOWSERVE CP         ,3100,23,2019-02-09
FLT     ,FLEETCOR TECH        ,5300,47,2019-02-09
FMC     ,F M C CP             ,3700,36,2019-02-09
FNB     ,F N B CP             ,15733,93,2019-02-09
FND     ,FLOOR  DECOR HLDGS   ,2619,26,2019-02-09
FNF     ,FNF GROUP            ,10400,88,2019-02-09
FOX     ,21ST CENTRY FOX B CM ,10000,52,2019-02-09
FOXA    ,21ST CENTRY FOX A CM ,14600,98,2019-02-09
FRC     ,FIRST REPUBLIC BANK  ,700,7,2019-02-09
FSLR    ,FIRST SOLAR  INC     ,1300,13,2019-02-09
FTDR    ,FRONTDOOR INC CMN    ,749,7,2019-02-09
FTI     ,TECHNIPFMC PLC       ,9567,63,2019-02-09
FTNT    ,FORTINET  INC        ,6640,56,2019-02-09
FTV     ,FORTIVE CORP         ,13200,131,2019-02-09
FVD     ,FIRST TRUST VALUE LI ,1000,5,2019-02-09
FWONA   ,LIBERTY FMLA ONE A   ,1900,9,2019-02-09
FWONK   ,LIBERTY FMLA ONE C   ,700,4,2019-02-09
FXE     ,CURRENCYSHARES EURO  ,300,3,2019-02-09
FXI     ,ISHARES CHINA        ,397473,2179,2019-02-09
FXL     ,FT TECH ALPHADEX FD  ,100,1,2019-02-09
