Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,16,3,2022-05-21
AAIC,ARLINGTON ASSET CL A,400,4,2022-05-21
AAN,AARONS CO THE,67,3,2022-05-21
AAON,AAON INC,79,12,2022-05-21
AAT,AMERICAN ASSETS TRST,418,18,2022-05-21
AAWW,ATLAS AIR WW,3056,118,2022-05-21
AB,ALLIANCEBERNSTEIN,890,9,2022-05-21
ABB,ABB LTD,30705,259,2022-05-21
ABCB,AMERIS BANCORP,709,28,2022-05-21
ABCL,ABCELLERA BIOLOGICS,10519,95,2022-05-21
ABCM,ABCAM PLC ADS,208,14,2022-05-21
ABEV,AMBEV SA,842282,1967,2022-05-21
ABG,ASBURY AUTOMOTIVE GR,231,4,2022-05-21
ABM,A B M INDUSTRIES INC,50,2,2022-05-21
ABNB,AIRBNB  INC CL A CMN,5740,145,2022-05-21
ABR,ARBOR REALTY TR,32086,286,2022-05-21
ABST,ABSOLUTE SOFTWARE CM,824,300,2022-05-21
ABTX,ALLEGIANCE BANC CS,28,11,2022-05-21
ABUS,ARBUTUS BIOPHARMA CP,18427,128,2022-05-21
ACA,ARCOSA  INC,79,30,2022-05-21
ACAD,ACADIA PHARMACEUTICA,1925,91,2022-05-21
ACB,AURORA CANNABIS CMN,44266,157,2022-05-21
ACCD,ACCOLADE  INC CMN,1203,9,2022-05-21
ACCO,ACCO BRANDS CORP,3101,32,2022-05-21
ACEL,ACCEL ENTERTAINMENT,288,9,2022-05-21
ACET,ADICET BIO  INC CM,1179,89,2022-05-21
ACH,ALUMINUM CORP CHINA,100,1,2022-05-21
ACHR,ARCHER AVIATION INC,41060,437,2022-05-21
ACIW,ACI WORLDWIDE  INC,754,17,2022-05-21
ACMR,ACM RESEARCH CL A CM,1,1,2022-05-21
ACNB,ACNB CORP,120,25,2022-05-21
ACP,ABERDEEN INCOME CRED,200,2,2022-05-21
ACRE,ARES COMMERCIAL R E,10962,261,2022-05-21
ACRO,ACROPOLIS INFRASTRUC,200,1,2022-05-21
ACRS,ACLARIS THERAPTS CMN,438,53,2022-05-21
ACT,ENACT HOLDINGS CS,300,3,2022-05-21
ACTG,ACACIA RESACACIA,1412,13,2022-05-21
ACVA,ACV AUCTION  CL A CM,3147,56,2022-05-21
ADAP,ADAPTIMMUNE THER ADS,1215,202,2022-05-21
ADC,AGREE REALTY CP,1912,25,2022-05-21
ADCT,ADC THERAPEUTICS SA,1266,32,2022-05-21
ADES,ADVANCED EMISSIN CMN,101,2,2022-05-21
ADGI,ADAGIO THERAPTC CMN,2892,32,2022-05-21
ADMA,ADMA BIOLOGICS CMN,65129,1425,2022-05-21
ADN,ADVENT TECHNOLOGIES,11296,250,2022-05-21
ADNT,ADIENT PLC,8537,72,2022-05-21
ADRA,ADARA ACQUISITION CO,500,2,2022-05-21
ADTH,ADTHEORENT HLD CMN,36,2,2022-05-21
ADTN,ADTRAN INC,817,79,2022-05-21
ADUS,ADDUS HOMECARE CORPO,23,17,2022-05-21
ADV,ADVANTAGE SOLTNS A,2700,27,2022-05-21
ADVM,ADVERUM BIOTECHNLGS,2200,8,2022-05-21
AEF,ABERDEEN EMERGING MA,100,1,2022-05-21
AEG,AEGON N V ADR,50138,181,2022-05-21
AEHR,AEHR TEST SYSTEMS,225,34,2022-05-21
AEIS,ADVANCED ENERGY,205,10,2022-05-21
AEL,AMER EQ INV LIFE HLD,2798,181,2022-05-21
AEM,AGNICO EAGLE MINES,3005,84,2022-05-21
AEO,AMER EAGLE OUTFITTER,62226,681,2022-05-21
AER,AERCAP HOLDINGS NV,4179,198,2022-05-21
AERI,AERIE PHARMACEUTICAL,1306,81,2022-05-21
AEVA,AEVA TECH CMN,14482,127,2022-05-21
AFCG,AFC GAMMA  INC CMN,1220,4,2022-05-21
AFMD,AFFIMED NV,11950,93,2022-05-21
AFRM,AFFIRM HOLDINGS CM A,14597,158,2022-05-21
AFYA,AFYA LTD CL A CMN SH,657,10,2022-05-21
AG,FIRST MAJESTIC SILVE,248186,2541,2022-05-21
AGCB,ALTIMETER GROWTH COR,2000,11,2022-05-21
AGEN,AGENUS INC,49804,243,2022-05-21
AGFS,AGROFRESH SOLUTIONS,37,2,2022-05-21
AGFY,AGRIFY CORP CM,200,3,2022-05-21
AGI,ALAMOS GOLD INC,28018,217,2022-05-21
AGIL,AGILETHOUGHT CMN A,100,1,2022-05-21
AGIO,AGIOS PHARMACEUTICAL,302,39,2022-05-21
AGM,FED AGRICUL MTG C,5,5,2022-05-21
AGMH,AGM GROUP HLD ORD A,200,1,2022-05-21
AGRI,AGRIFORCE  GRWING CS,16398,361,2022-05-21
AGRO,ADECOAGRO SA,79,37,2022-05-21
AGRX,AGILE THERAP CMN STK,30,2,2022-05-21
AGS,PLAYAGS  INC,202,56,2022-05-21
AGTI,AGILITI  INC,369,37,2022-05-21
AGX,ARGAN INC,100,1,2022-05-21
AGYS,AGILYSYS INC,7,2,2022-05-21
AHCO,ADAPTHEALTH CP,3210,311,2022-05-21
AHH,ARMADA HOFFLER PPTY,416,50,2022-05-21
AHT,ASHFORD HOSP TR INC,2398,33,2022-05-21
AIEQ,AI POWERED EQUITY ET,200,2,2022-05-21
AIMC,ALTRA INDTL MTN CMN,115,6,2022-05-21
AIN,ALBANY INTL CP CL A,2,2,2022-05-21
AINV,APOLLO INVESTMENT CO,406,22,2022-05-21
AIP,ARTERIS  INC,202,2,2022-05-21
AIR,A A R CP,21,3,2022-05-21
AIRG,AIRGAIN INC CM,145,36,2022-05-21
AIRS,AIRSCULPT TECH CMN,104,3,2022-05-21
AIT,APPLIED IDNS TECH,100,1,2022-05-21
AIV,APT INV  MNGMNT CO,52628,318,2022-05-21
AJRD,AEROJET ROCKETDYNE,4815,23,2022-05-21
AJX,GREAT AJAX CORP,748,3,2022-05-21
AKA,AKA BRANDS HOLDIN,100,1,2022-05-21
AKBA,AKEBIA THERAPEUTICS,3433,24,2022-05-21
AKR,ACADIA RLTY TR,340,15,2022-05-21
AKRO,AKERO THERAPEUTIC CM,800,6,2022-05-21
AKTS,AKOUSTIS TECHLGS CMN,352,33,2022-05-21
AKUS,AKOUOS  INC CMN,36,1,2022-05-21
ALBO,ALBIREO PHARMA  INC,1431,62,2022-05-21
ALC,ALCON INC,250,35,2022-05-21
ALCO,ALICO INC,38,9,2022-05-21
ALDX,ALDEYRA THERAPEU CMN,500,5,2022-05-21
ALE,ALLETE INC,58,37,2022-05-21
ALEC,ALECTOR  INC CMN STK,812,87,2022-05-21
ALEX,ALEXANDER  BALDWIN,198,104,2022-05-21
ALG,ALAMO GP INC,18,3,2022-05-21
ALGS,ALIGOS THERAPTS CMN,429,9,2022-05-21
ALGT,ALLEGIANT TRAVEL COM,56,52,2022-05-21
ALHC,ALIGNMENT HEALTH CS,200,1,2022-05-21
ALIT,ALIGHT  INC,49218,555,2022-05-21
ALKS,ALKERMES PLC,2499,44,2022-05-21
ALKT,ALKAMI TECHNOLOGY CM,4456,59,2022-05-21
ALLK,ALLAKOS INC,10250,113,2022-05-21
ALLO,ALLOGENE THER CM,23942,158,2022-05-21
ALLT,ALLOT LTD,542,9,2022-05-21
ALRM,ALARMCOM CMN,7,1,2022-05-21
ALT,ALTIMMUNE INC,1529,105,2022-05-21
ALTO,ALTO INGREDIENTS  IN,28722,286,2022-05-21
ALTR,ALTAIR ENGNEERG CM A,1070,12,2022-05-21
ALV,AUTOLIV INC,2538,28,2022-05-21
ALVR,ALLOVIR  INC CMN,1036,13,2022-05-21
ALX,ALEXANDERS INC,1,1,2022-05-21
ALXO,ALX ONCOLOGY HOLD CM,759,9,2022-05-21
AMAL,AMALGAMATED FINANCIA,45,32,2022-05-21
AMBA,AMBARELLA  INC,765,75,2022-05-21
AMBC,AMBAC FINANCIAL GRP,1419,19,2022-05-21
AMC,AMC ENTERTAINMENT HL,94822,859,2022-05-21
AMCX,AMC NETWORKS CL A,1497,81,2022-05-21
AMEH,APOLLO MEDICAL COMM,248,35,2022-05-21
AMKR,AMKOR TECHNOLOGY,2214,25,2022-05-21
AMN,AMN HEALTHCARE SVCS,994,45,2022-05-21
AMOT,ALLIED MOTION TECH,7,7,2022-05-21
AMPG,AMPLITECH GROUP CMN,100,1,2022-05-21
AMPH,AMPHASTAR PHARMA CMN,361,9,2022-05-21
AMPL,AMPLITUDE CL A CM,510,13,2022-05-21
AMPS,ALTUS POWER  INC,1198,86,2022-05-21
AMPY,AMPLIFY ENERGY CORP,76,48,2022-05-21
AMR,ALPHA METALLURGICAL,507,117,2022-05-21
AMRC,AMERESCO  INC,102,27,2022-05-21
AMRK,AMARK PRECIOUS META,2,1,2022-05-21
AMRN,AMARIN CORP ADS,83658,516,2022-05-21
AMRS,AMYRIS  INC,123469,1185,2022-05-21
AMRX,AMNEAL PHARM CL A,2563,79,2022-05-21
AMSC,AMER SUPERCONDUCTOR,100,1,2022-05-21
AMSF,AMERISAFE INC,177,49,2022-05-21
AMSWA,AMER SOFTWARE INC,200,1,2022-05-21
AMTB,AMERANT BANCORP CM A,23,6,2022-05-21
AMTI,APPLIED MOLECULAR CM,404,9,2022-05-21
AMTX,AEMETIS INC CMN STK,1570,68,2022-05-21
AMWD,AMER WOODMARK CP,85,17,2022-05-21
AMWL,AMERICAN WELL CORPOR,12501,380,2022-05-21
AMX,AMERICA MOVIL  SAB,96134,613,2022-05-21
AMYT,AMRYT PHARMA PLC ADS,100,1,2022-05-21
ANAB,ANAPTYSBIO  INC COM,100,1,2022-05-21
ANAT,AMER NATL GROUP  INC,300,3,2022-05-21
ANDE,ANDERSONS INC THE,228,12,2022-05-21
ANF,ABERCROMBIE  FITCH,10249,174,2022-05-21
ANGI,ANGI INC,17656,779,2022-05-21
ANGO,ANGIODYNAMICS INC,320,8,2022-05-21
ANIK,ANIKA THERAPEUTICS,198,9,2022-05-21
ANIP,ANI  PHARMA INC,7,1,2022-05-21
ANNX,ANNEXON  INC CMN,516,6,2022-05-21
ANVS,ANNOVIS BIO  INC,100,1,2022-05-21
ANY,SPHERE 3D CORP,500,5,2022-05-21
AOD,ABERDEEN TOTAL DYN,5436,58,2022-05-21
AOMR,ANGEL OAK MORTGAGE,208,4,2022-05-21
AORT,ARTIVION  INC,575,19,2022-05-21
AOSL,ALPHA AND OMEGA SEMI,630,20,2022-05-21
AOUT,AMERICAN OUTDOOR,100,1,2022-05-21
APAM,ARTISAN PTNRS ASSET,4887,188,2022-05-21
APEN,APOLLO ENDOSRGY CMN,35,5,2022-05-21
APG,API GROUP CORPORATIO,805,41,2022-05-21
API,AGORA  INC ADS,923,85,2022-05-21
APLD,APPLIED BLOCKCH CM,300,3,2022-05-21
APLE,APPLE HOSPTLITY REIT,108228,1109,2022-05-21
APLS,APELLIS PHARMA CMN,1959,64,2022-05-21
APLT,APPLIED THERAPTCS CM,33,2,2022-05-21
APOG,APOGEE ENTRPR INC,345,24,2022-05-21
APP,APPLOVIN CORP CLA CM,7560,108,2022-05-21
APPF,APPFOLIO CL A CMN,7,2,2022-05-21
APPH,APPHARVEST  INC CMN,36325,993,2022-05-21
APPN,APPIAN CORP CL A CMN,345,3,2022-05-21
APPS,DIGITAL TURBINE CMN,3845,51,2022-05-21
APRN,BLUE APRON CL A,1059,131,2022-05-21
APSG,APOLLO STRATEGIC GRO,11600,12,2022-05-21
APT,ALPHA PRO TECH,300,3,2022-05-21
APTS,PREFERRED APARTMENT,31053,557,2022-05-21
APVO,APTEVO THERAP,100,1,2022-05-21
APYX,APYX MEDICAL CMN,122,47,2022-05-21
AQB,AQUABOUNTY TECHN,219,3,2022-05-21
AQMS,AQUA METALS  INC CM,9,2,2022-05-21
AQN,ALGONQUIN POWER  UT,73803,1008,2022-05-21
AQUA,EVOQUA WATER TECHNOL,33424,31,2022-05-21
AR,ANTERO RESOURCES CP,13860,200,2022-05-21
ARAY,ACCURAY INCORPORATED,14648,134,2022-05-21
ARBG,AEQUI ACQUISITION CO,100,1,2022-05-21
ARBK,ARGO BLOCKCHAIN ADS,100,1,2022-05-21
ARCB,ARCBEST CORP,313,17,2022-05-21
ARCC,ARES CAPITAL CORP,102981,953,2022-05-21
ARCH,ARCH RESOURCES  INC,1672,163,2022-05-21
ARCO,ARCOS DORADOS HLDGS,6018,277,2022-05-21
ARCT,ARCTURUS THERAPEUTIC,400,7,2022-05-21
ARDX,ARDELYX  INC CMN,1255,6,2022-05-21
AREC,AMERICAN RESRCS CM A,1518,50,2022-05-21
AREN,THE ARENA GROUP HOLD,2123,44,2022-05-21
ARGO,ARGO GROUP INTL HLDS,326,35,2022-05-21
ARGX,ARGENX SE ADS,305,15,2022-05-21
ARHS,ARHAUS CMN A,5994,46,2022-05-21
ARI,APOLLO COMMERCIAL RE,15462,525,2022-05-21
ARIS,ARIS WATER SOLUTIONS,800,7,2022-05-21
ARKO,ARKO CORP,316,6,2022-05-21
ARLO,ARLO TECHNOLOGIES  I,4125,64,2022-05-21
ARNC,ARCONIC CORP,885,48,2022-05-21
AROC,ARCHROCK  INC,20552,192,2022-05-21
ARQT,ARCUTIS BIOTHRAPC CM,144,5,2022-05-21
ARR,ARMOUR RESIDENTIAL R,32052,324,2022-05-21
ARRY,ARRAY TECHNOLOGIES,29831,162,2022-05-21
ARTA,ARTISAN ACQ ORD A,100,1,2022-05-21
ARTNA,ARTESIAN RES CP A,6,1,2022-05-21
ARVL,ARRIVAL ORDINARY SHS,42016,347,2022-05-21
ARVN,ARVINAS  INC CM,211,4,2022-05-21
ARWR,ARROWHEAD PHARMA,967,20,2022-05-21
ASAI,SENDAS DISTRIBUIDORA,200,2,2022-05-21
ASAN,ASANA  INC,5057,278,2022-05-21
ASB,ASSOC BANCCORP,24289,857,2022-05-21
ASC,ARDMORE SHIPPING CP,413,5,2022-05-21
ASG,LIBERTY ALLSTAR GRW,400,2,2022-05-21
ASGN,ASGN INCORPORATED,267,100,2022-05-21
ASIX,ADVANSIX INC,1149,59,2022-05-21
ASLE,AERSALE CORP CS,309,8,2022-05-21
ASMB,ASSEMBLY BIOSCIENCES,11,11,2022-05-21
ASML,ASML HLDG NY REG,449,176,2022-05-21
ASND,ASCENDIS PHARMA ADS,1313,89,2022-05-21
ASO,ACADEMY SPRT COM STK,12366,140,2022-05-21
ASPN,ASPEN AEROGELS  INC,356,15,2022-05-21
ASR,GRUPO AEROPORTUARIO,232,9,2022-05-21
ASRT,ASSERTIO HOLDINGS,9564,372,2022-05-21
ASTE,ASTEC INDS INC,542,15,2022-05-21
ASTL,ALGOMA STEEL GP CM,39237,116,2022-05-21
ASTR,ASTRA SPACE CMN A,17963,273,2022-05-21
ASTS,AST SPACEMOBILE CM A,200,2,2022-05-21
ASX,ASE TECH ADS,83678,596,2022-05-21
ASXC,ASENSUS SURGICAL  IN,100,1,2022-05-21
ASYS,AMTECH SYSTEMS INC,2,1,2022-05-21
ATAI,ATAI LIFE SCIENCE CM,1693,21,2022-05-21
ATC,ATOTECH LIMITED,1506,16,2022-05-21
ATCO,ATLAS CORP,13398,300,2022-05-21
ATCX,ATLAS TECHNICAL CL A,200,2,2022-05-21
ATEC,ALPHATEC HOLDINGS,1109,12,2022-05-21
ATEN,A10 NETWORKS  INC,1512,39,2022-05-21
ATER,ATERIAN  INC CMN,10217,113,2022-05-21
ATGE,ADTALEM GLOBAL EDUCA,1032,24,2022-05-21
ATHA,ATHIRA PHARMA  INC,131,18,2022-05-21
ATHM,AUTOHOME INC,1105,16,2022-05-21
ATHX,ATHERSYS INC,900,6,2022-05-21
ATI,ALLEGHENY TECH NEW,6428,104,2022-05-21
ATIP,ATI PHYSICAL THERAPY,5125,98,2022-05-21
ATKR,ATKORE INC,365,10,2022-05-21
ATLC,ATLANTICUS HLDG CP,468,15,2022-05-21
ATNI,ATN INT L  INC,112,73,2022-05-21
ATNX,ATHENEX  INC CM,198,1,2022-05-21
ATOS,ATOSSA THERAPEUTICS,2400,9,2022-05-21
ATRA,ATARA BIOTHERAP CMN,5659,56,2022-05-21
ATRC,ATRICURE  INC,511,40,2022-05-21
ATRS,ANTARES PHARMA CMN,31363,178,2022-05-21
ATSG,AIR TRANSPORT,112,8,2022-05-21
AU,ANGLOGOLD ASHANTI LT,43004,523,2022-05-21
AUB,ATLANTIC UNION BK CM,133,2,2022-05-21
AUD,AUDACY,6078,75,2022-05-21
AUDC,AUDIOCODES LTD,46,25,2022-05-21
AUPH,AURINIA PHARM ORD,9474,433,2022-05-21
AUR,AURORA INNOV CMN A,17429,255,2022-05-21
AUS,AUSTERLITZ ACQ I,200,2,2022-05-21
AUTL,AUTOLUS THERPTCS ADS,710,23,2022-05-21
AUTO,AUTOWEB  INC,400,4,2022-05-21
AUVI,APPLIED UV  INC CMN,1415,7,2022-05-21
AUY,YAMANA GOLD INC,235936,543,2022-05-21
AVA,AVISTA CORP,350,37,2022-05-21
AVAH,AVEANNA HEALTHCAR CM,8943,51,2022-05-21
AVAV,AEROVIRONMENT  INC,145,88,2022-05-21
AVD,AMER VANGUARD CP,500,52,2022-05-21
AVDL,AVADEL PHARMACEUTICA,600,6,2022-05-21
AVDX,AVIDXCHANGE HLD CM,2129,99,2022-05-21
AVID,AVID TECH INC,913,18,2022-05-21
AVIR,ATEA PHARMA CMN,2766,51,2022-05-21
AVNS,AVANOS MEDICAL  INC,1290,53,2022-05-21
AVNT,AVIENT CORPORATION,532,13,2022-05-21
AVNW,AVIAT NETWORKS  INC,7,3,2022-05-21
AVPT,AVEPOINT  INC CMN A,6065,520,2022-05-21
AVRO,AVROBIO  INC CMN,100,1,2022-05-21
AVXL,ANAVEX LF SC CM,933,26,2022-05-21
AVYA,AVAYA HOLDINGS CORP,39716,515,2022-05-21
AWF,ALLIANCEBERNSTEIN IN,400,4,2022-05-21
AWH,ASPIRA WOMEN S HEALT,244,24,2022-05-21
AWP,ABRDN GL PR PRP FD,1400,14,2022-05-21
AWR,AMER ST WATER,10,2,2022-05-21
AWRE,AWARE INC,28,7,2022-05-21
AX,AXOS FINANCIAL  INC,219,7,2022-05-21
AXDX,ACCELERATE DIAGNOSTI,996,17,2022-05-21
AXGN,AXOGEN INC CMN,562,3,2022-05-21
AXH,INDUSTRIAL HUMAN CAP,100,1,2022-05-21
AXL,AMER AXLEMFG HLDS,51140,693,2022-05-21
AXLA,AXCELLA HEALTH CS,3,3,2022-05-21
AXNX,AXONICS  INC,469,11,2022-05-21
AXSM,AXSOME THERA CMN STK,1336,53,2022-05-21
AXU,ALEXCO RESOURCE,448,7,2022-05-21
AY,ATLANTICA SUSTAINABL,511,139,2022-05-21
AYTU,AYTU BIOPHARMA  INC,100,1,2022-05-21
AZN,ASTRAZENECA PLC ADS,32392,558,2022-05-21
AZPN,ASPEN TECHNOLOGY CM,1008,10,2022-05-21
AZRE,AZURE PWR GLBL LTD,168,13,2022-05-21
AZUL,AZUL SA ADS,27277,429,2022-05-21
AZZ,AZZ INC,104,3,2022-05-21
B,BARNES GP INC,1585,42,2022-05-21
BABA,ALIBABA GROUP HL LTD,19071,154,2022-05-21
BAC-B,BANK OF AMER B,1600,4,2022-05-21
BAC-O,BANK OF AMER SER NN,200,2,2022-05-21
BAK,BRASKEM SA ADR,811,67,2022-05-21
BALY,BALLY S CORPORATION,2285,152,2022-05-21
BAM,BROOKFIELD ASSET MGT,4072,76,2022-05-21
BANC,BANC OF CALIFORNIA,57,7,2022-05-21
BAND,BANDWIDTH CL A CMN,517,13,2022-05-21
BANF,BANCFIRST CORP,261,21,2022-05-21
BANR,BANNER CORPORATION,120,16,2022-05-21
BAP,CREDICORP LTD,1920,20,2022-05-21
BAPR,INNOVATOR US EQUIT,100,1,2022-05-21
BARK,BARK  INC,19041,144,2022-05-21
BASE,COUCHBASE  INC CMN,6,1,2022-05-21
BATL,BATTALION OIL CORPOR,22,4,2022-05-21
BB,BLACKBERRY LIMITED,143458,595,2022-05-21
BBAR,BANCO BBVA ARGENTINA,913,7,2022-05-21
BBBY,BED BATH  BEYOND,60822,733,2022-05-21
BBD,BANCO BRADESCO ADS,704328,1087,2022-05-21
BBDC,BARINGS BDC  INC,6013,147,2022-05-21
BBIG,VINCO VENTURES  INC,327604,1502,2022-05-21
BBIO,BRIDGEBIO PHARMA CM,7193,81,2022-05-21
BBLN,BABYLON HLDG CM A,19000,154,2022-05-21
BBN,BLACKROCK TAXABLE MU,328,15,2022-05-21
BBSI,BARRETT BUSINESS S,24,23,2022-05-21
BBU,BROOKFIELD BUSINESS,400,1,2022-05-21
BBUC,BROOKFIELD BUSINESS,3479,44,2022-05-21
BBVA,BANCO BILBAO ARG SA,68332,807,2022-05-21
BBW,BUILD A BEAR WORKSHP,608,13,2022-05-21
BCAB,BIOATLA  INC,495,6,2022-05-21
BCAT,BLACKROCK CAPITAL AL,400,3,2022-05-21
BCC,BOISE CASCADE LLC,376,28,2022-05-21
BCE,B C E INC,19944,298,2022-05-21
BCEL,ATRECA  INC CMN A,253,10,2022-05-21
BCH,BANCO DE CHILE ADS,18,5,2022-05-21
BCML,BAYCOM CORP CMN,318,6,2022-05-21
BCO,BRINKS COMPANY,205,3,2022-05-21
BCOR,BLUCORA  INC CMN,560,15,2022-05-21
BCOV,BRIGHTCOVE INC,125,3,2022-05-21
BCPC,BALCHEM CP,708,10,2022-05-21
BCRX,BIOCRYST PHARMA INC,14203,204,2022-05-21
BCS,BARCLAYS PLC ADR,193918,984,2022-05-21
BCSF,BAIN CAPITAL SPECIAL,647,44,2022-05-21
BCTX,BRIACELL THERA CS,341,4,2022-05-21
BCX,BLACKROCK RES   CMD,163,27,2022-05-21
BCYC,BICYCLE THERAP ADS,713,13,2022-05-21
BDC,BELDEN INC,234,51,2022-05-21
BDJ,BLACKROCK ENHANCED D,3629,86,2022-05-21
BDN,BRANDYWINE REALTY TR,21071,308,2022-05-21
BDTX,BLACK DIAMOND TRA CM,200,2,2022-05-21
BE,BLOOM NRG CP CL A,34141,258,2022-05-21
BEAM,BEAM THERAPEUTICS CS,1054,13,2022-05-21
BECN,BEACON ROOFING SUPPL,791,4,2022-05-21
BECO,BLACKROCK FUTURE CLI,100,1,2022-05-21
BEKE,KE HOLDINGS INC,83448,748,2022-05-21
BEP,BROOKFIELD RENEWABLE,1300,12,2022-05-21
BEST,BEST INC ADR,3318,13,2022-05-21
BFLY,BUTTERFLY NETWORK  I,60130,432,2022-05-21
BFRI,BIOFRONTERA CS,200,1,2022-05-21
BFS,SAUL CENTERS INC,183,16,2022-05-21
BGB,BLACKSTONE STRAT,300,3,2022-05-21
BGCP,BGC PARTNERS CL A,34490,272,2022-05-21
BGFV,BIG 5 SPORTING,811,10,2022-05-21
BGNE,BEIGENE  LTD ADS,726,223,2022-05-21
BGR,BL ACKROCK ENERGY,100,1,2022-05-21
BGRN,ISH US GREEN BD ETF,200,2,2022-05-21
BGRY,BERKSHRE GRY CL A,8016,429,2022-05-21
BGS,BG FOODS INC,2735,39,2022-05-21
BGT,BLACKROCK FLOATING,400,1,2022-05-21
BGXX,BRIGHT GREEN CORP CM,11,3,2022-05-21
BGY,BLKRCK ENHNCD INTL,100,1,2022-05-21
BHC,BAUSCH HLTH CO,83033,915,2022-05-21
BHE,BENCHMARK ELECTRONIC,66,2,2022-05-21
BHFAM,BRHTH DP SH 4625 PF,100,1,2022-05-21
BHG,BRIGHT HEALTH GROUP,12657,78,2022-05-21
BHIL,BENSON HILL  INC,7456,196,2022-05-21
BHK,BLACKROCK CORE BD TR,100,1,2022-05-21
BHLB,BERKSHIRE HILL BNCP,14,10,2022-05-21
BHP,BHP GROUP LIMITED,43115,582,2022-05-21
BHR,BRAEMAR HOTELS  RES,5315,55,2022-05-21
BHVN,BIOHAVEN PHARMACEUTI,8415,66,2022-05-21
BIBL,INSPIRE 100 ESG ETF,200,1,2022-05-21
BIDU,BAIDU  INC,3456,181,2022-05-21
BIG,BIG LOTS INC,2626,44,2022-05-21
BIGC,BIGCOMMERCE SR 1 CMN,2922,37,2022-05-21
BIGZ,BLACKROCK INNOVATION,7278,45,2022-05-21
BILI,BILIBILI INC ADS,16774,248,2022-05-21
BIOR,BIORA THERA CMN STK,800,4,2022-05-21
BIP,BROOKFIELD INFRASTRU,100,1,2022-05-21
BIPC,BROOKFIELD INFRASTRU,254,10,2022-05-21
BIRD,ALLBIRDS INC CM A,6810,67,2022-05-21
BITF,BITFARMS LTD CM,59449,422,2022-05-21
BIVI,BIOVIE INC CMN A,400,3,2022-05-21
BJ,BJ S WHOLESALE CLUB,13255,285,2022-05-21
BJRI,BJ S RESTAURANTS INC,788,5,2022-05-21
BKAG,BNY MELLON CORE BOND,100,1,2022-05-21
BKCC,BLACKROCK CPTL INVT,400,4,2022-05-21
BKD,BROOKDALE SENIOR LVG,62791,1527,2022-05-21
BKE,BUCKLE INC,1,1,2022-05-21
BKEP,BLUEKNIGHT ENERGY LP,100,1,2022-05-21
BKH,BLACK HILLS CP,487,34,2022-05-21
BKKT,BAKKT HLD A CMN,12200,120,2022-05-21
BKSY,BLACKSKY TECHNOLOGY,2001,21,2022-05-21
BKU,BANKUNITED  INC,2,2,2022-05-21
BL,BLACKLINE  INC CM,3738,72,2022-05-21
BLBD,BLUE BIRD CORP,60,21,2022-05-21
BLCO,BAUSCH  LOMB CORPOR,14800,8,2022-05-21
BLDE,BLADE AIR MOBILITY,448,82,2022-05-21
BLDP,BALLARD POWER SYS,171050,1711,2022-05-21
BLFS,BIOLIFE SOLUTIONS CM,912,17,2022-05-21
BLI,BERKELEY LIGHTS CM,8150,98,2022-05-21
BLKB,BLACKBAUD  INC,6972,17,2022-05-21
BLMN,BLOOMIN  BRANDS  INC,6549,80,2022-05-21
BLND,BLEND LABS  INC,22082,577,2022-05-21
BLNK,BLINK CHARGING COCS,13114,199,2022-05-21
BLTS,BRIGHT LIGHTS ACQUIS,286,2,2022-05-21
BLU,BELLUS HEALTH CMN SH,4297,37,2022-05-21
BLUE,BLUEBIRD BIO CMN,21767,321,2022-05-21
BLW,BLACKROCK LTD DUR IN,300,3,2022-05-21
BMA,BANCO MACRO SA,392,62,2022-05-21
BMBL,BUMBLE INC CMN A,10806,143,2022-05-21
BME,BLACKROCK HLTH SC TR,5,1,2022-05-21
BMEA,BIOMEA FUSION CMN,232,2,2022-05-21
BMEZ,BLACKROCK HEALTH SCI,410,4,2022-05-21
BMI,BADGER METER INC,98,30,2022-05-21
BMO,BANK OF MONTREAL,808,73,2022-05-21
BNED,BARNES  NOBLE EDUCA,2,2,2022-05-21
BNGO,BIONANO GENOMICS CM,193497,594,2022-05-21
BNL,BROADSTONE NET LEASE,1195,16,2022-05-21
BNR,BURNING ROCK BIO ADS,200,2,2022-05-21
BNS,BANK OF NOVA SCOTIA,7657,70,2022-05-21
BNTX,BIONTECH SE ADS,401,5,2022-05-21
BOC,BOSTON OMAHA CO CLAC,12,1,2022-05-21
BODY,THE BEACHBODY COMPAN,23817,173,2022-05-21
BOE,BLACKRCK ENHNCD GLBL,100,1,2022-05-21
BOLT,BOLT BIOTHERAPEUTICS,97,4,2022-05-21
BOOM,DMC GLOBAL INC,139,18,2022-05-21
BOOT,BOOT BARN HLDS  INC,1380,99,2022-05-21
BORR,BORR DRILLING LIMITE,650,11,2022-05-21
BOWL,BOWLERO CORP,1509,20,2022-05-21
BOX,BOX  INC CL A,13741,205,2022-05-21
BOXD,BOXED  INC,98,17,2022-05-21
BOXL,BOXLIGHT CL A CMN,334,2,2022-05-21
BP,BP PLC,506007,4051,2022-05-21
BPMC,BLUEPRINT MEDI CM ST,703,8,2022-05-21
BPT,B P PRUDHOE BAY UTS,100,1,2022-05-21
BPYPP,BRKFLD 65 CLA CM PF,100,1,2022-05-21
BRBR,BELLRING BR,598,20,2022-05-21
BRC,BRADY CP CL A,10,4,2022-05-21
BRCC,BRC INC,1946,77,2022-05-21
