Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3287,48,2021-02-06
AAAU,GOLDMAN SACHS PHYSIC,100,1,2021-02-06
AAL,AMERICAN AIRLINES GP,238321,1620,2021-02-06
AAP,ADVANCE AUTO PARTS,3655,47,2021-02-06
AAPL,APPLE INC,44645,372,2021-02-06
AAXJ,ISHRS MSCI ACA XJPN,1900,19,2021-02-06
ABBV,ABBVIE INC,53011,344,2021-02-06
ABC,AMERISOURCEBERGEN CP,8944,84,2021-02-06
ABMD,ABIOMED INC,1249,15,2021-02-06
ABT,ABBOTT LABORATORIES,10934,84,2021-02-06
ACAD,ACADIA PHARMACEUTICA,2626,22,2021-02-06
ACC,AMERICAN CAMPUS COMM,1089,11,2021-02-06
ACGL,ARCH CAPITAL GRP LTD,10261,95,2021-02-06
ACHC,ACADIA HEALTHCR CO,300,4,2021-02-06
ACI,ALBERTSONS COMPANIES,9600,64,2021-02-06
ACM,AECOM,1660,15,2021-02-06
ACN,ACCENTURE PLC,4713,41,2021-02-06
ACWI,ISHARES MSCI ACWI,68852,467,2021-02-06
ACWX,ISHARES MSCI ACWI,3569,21,2021-02-06
ADBE,ADOBE INC,3982,33,2021-02-06
ADI,ANALOG DEVICES CMN,1942,25,2021-02-06
ADM,ARCHER DANIELS MDLND,35969,268,2021-02-06
ADP,AUTOMATIC DATA PROCS,3371,38,2021-02-06
ADPT,ADAPTIVE BIOTECH CMN,300,3,2021-02-06
ADS,ALLIANCE DATA SYS CP,3174,37,2021-02-06
ADSK,AUTODESK INC,4677,42,2021-02-06
ADT,ADT INC,17518,113,2021-02-06
AEE,AMEREN CP,2017,21,2021-02-06
AEP,AMER ELC PWR CO CMN,3200,21,2021-02-06
AES,THE AES CORPORATION,104438,416,2021-02-06
AFG,AMER FIN GRP HLD,878,12,2021-02-06
AFL,A F L A C INC,20544,151,2021-02-06
AGCO,AGCO CP,235,4,2021-02-06
AGG,ISHARES CORE US AGR,56888,520,2021-02-06
AGIO,AGIOS PHARMACEUTICAL,300,2,2021-02-06
AGNC,AGNC INVESTMENT CORP,72171,521,2021-02-06
AGO,ASSURED GUARANTY LTD,640,7,2021-02-06
AGR,AVANGRID  INC,1630,15,2021-02-06
AIG,AMER INTL GROUP NEW,41138,292,2021-02-06
AIRC,APARTMENT INCOME REI,35439,70,2021-02-06
AIV,APT INV  MNGMNT CO,95783,357,2021-02-06
AIZ,ASSURANT INC,1674,19,2021-02-06
AJG,GALLAGHER ARTHUR J,3197,41,2021-02-06
AKAM,AKAMAI TECHNOLOGIES,898,16,2021-02-06
AL,AIR LEASING CORP,3235,28,2021-02-06
ALB,ALBEMARLE CP,8563,90,2021-02-06
ALGM,ALLEGRO MICROST CMN,3083,28,2021-02-06
ALGN,ALIGN TECHNOLOGY I,311,6,2021-02-06
ALK,ALASKA AIR GROUP INC,6688,63,2021-02-06
ALKS,ALKERMES PLC,5182,38,2021-02-06
ALL,ALLSTATE CP,5900,61,2021-02-06
ALLE,ALLEGION PLC,947,12,2021-02-06
ALLY,ALLY FINANCIAL,25715,237,2021-02-06
ALNY,ALNYLAM PHARMACEUT,1599,19,2021-02-06
ALSN,ALLISON TRANSMISSION,4699,27,2021-02-06
ALXN,ALEXION PHARM INC,32258,115,2021-02-06
AM,ANTERO MIDSTREAM CP,89034,530,2021-02-06
AMAT,APPLIED MATERIALS,11518,98,2021-02-06
AMCR,AMCOR PLC,125198,706,2021-02-06
AMD,ADV MICRO DEVICES,109980,1070,2021-02-06
AME,AMETEK INC,5752,50,2021-02-06
AMED,AMEDISYS INC,115,2,2021-02-06
AMG,AFFILIATED MGRS GRP,101,2,2021-02-06
AMGN,AMGEN,5959,35,2021-02-06
AMH,AMERICAN HOMES 4 RNT,29989,179,2021-02-06
AMJ,JP MORGAN ALERIAN ET,10300,86,2021-02-06
AMLP,ALERIAN MLP,20182,160,2021-02-06
AMP,AMERIPRISE FINANCIAL,1944,22,2021-02-06
AMT,AMER TOWER CP,11023,127,2021-02-06
AMWL,AMERICAN WELL CORPOR,2359,26,2021-02-06
AMZN,AMAZONCOM INC,1711,46,2021-02-06
AN,AUTONATION INC,651,9,2021-02-06
ANET,ARISTA NETWORKS  INC,265,3,2021-02-06
ANGL,VE FALLEN ANGEL ETF,34517,284,2021-02-06
ANSS,ANSYS INC,902,10,2021-02-06
ANTM,ANTHEM  INC,4726,58,2021-02-06
AON,AON PLC,4845,53,2021-02-06
AOS,AO SMITH CORP,5077,48,2021-02-06
APA,APACHE CP,25910,154,2021-02-06
APD,AIR PRODUCTS CHEM,11054,82,2021-02-06
APH,AMPHENOL CP,2032,25,2021-02-06
APLE,APPLE HOSPTLITY REIT,11129,104,2021-02-06
APO,APOLLO GLOBAL MGMNT,1808,17,2021-02-06
APTV,APTIV PLC,5810,42,2021-02-06
ARE,ALEXANDRIA RL EST EQ,2558,34,2021-02-06
ARES,ARES MANAGEMENT CP C,1041,9,2021-02-06
ARKK,ARK INNOVATION ETF,515,7,2021-02-06
ARKQ,ARK AUTONOMOUS TECHN,100,1,2021-02-06
ARKW,ARK NEXT GENERATION,170,2,2021-02-06
ARMK,ARAMARK,6904,65,2021-02-06
ARRY,ARRAY TECHNOLOGIES,3460,25,2021-02-06
ARW,ARROW ELCTS,1554,20,2021-02-06
ASB,ASSOC BANCCORP,9583,88,2021-02-06
ASH,ASHLAND GLOBAL,1591,19,2021-02-06
ASHR,XTRACKERS HARVEST CS,22263,177,2021-02-06
ATH,ATHENE HOLDING LTD,6817,67,2021-02-06
ATO,ATMOS ENERGY CP,1300,12,2021-02-06
ATR,APTAR GROUP INC,115,2,2021-02-06
ATUS,ALTICE USA  INC,14937,111,2021-02-06
ATVI,ACTIVISION BLIZZARD,116415,204,2021-02-06
AVB,AVALONBAY CMTYS,13119,70,2021-02-06
AVGO,BROADCOM INC,1773,27,2021-02-06
AVLR,AVALARA  INC,2082,23,2021-02-06
AVT,AVNET INC COMMON STK,1076,10,2021-02-06
AVTR,AVANTOR  INC,34836,248,2021-02-06
AVY,AVERY DENNISON CP,2371,27,2021-02-06
AWI,ARMSTRONG WORLD INDU,318,6,2021-02-06
AWK,AMERICAN WTR WRKS CO,581,8,2021-02-06
AXON,AXON ENTERPRISE  INC,100,1,2021-02-06
AXP,AMER EXPRESS INC,25932,127,2021-02-06
AXS,AXIS CAP HLDGS LTD,1507,16,2021-02-06
AXTA,AXALTA COATING SYSTM,2978,23,2021-02-06
AYI,ACUITY BRANDS  INC,1102,9,2021-02-06
AYX,ALTERYX  INC,322,8,2021-02-06
AZEK,THE AZEK COMPANY INC,1403,10,2021-02-06
AZO,AUTOZONE INC,45,6,2021-02-06
AZPN,ASPEN TECHNOLOGY CMN,637,7,2021-02-06
BA,BOEING CO,1922,27,2021-02-06
BAB,INVESCO TAXABLE,1,1,2021-02-06
BAC,BK OF AMERICA CP,599339,2922,2021-02-06
BAH,BOOZ ALLEN HAMLTN,4230,30,2021-02-06
BAX,BAXTER INTL INC,10245,98,2021-02-06
BBAX,JPMORGAN BETABUILDER,1900,14,2021-02-06
BBCA,JPMORGAN BETABUILDER,600,6,2021-02-06
BBEU,JPMORGAN BETABUILDER,2100,21,2021-02-06
BBJP,JPMORGAN BETABUILDER,5804,25,2021-02-06
BBY,BEST BUY CO INC,4258,38,2021-02-06
BC,BRUNSWICK CP,1927,16,2021-02-06
BDN,BRANDYWINE REALTY TR,113082,559,2021-02-06
BDX,BECTON DICKINSON  CO,4340,33,2021-02-06
BEN,FRANKLIN RES INC,9202,73,2021-02-06
BERY,BERRY GLOBAL GROUP,5721,48,2021-02-06
BF.B,BROWN FORMAN INC B,502,7,2021-02-06
BFAM,BRIGHT HORIZONS FMLY,622,6,2021-02-06
BG,BUNGE LTD,2296,25,2021-02-06
BHF,BRIGHTHOUSE FIN CMN,835,9,2021-02-06
BIGC,BIGCOMMERCE SR 1 CMN,700,4,2021-02-06
BIIB,BIOGEN INC CMN,1311,15,2021-02-06
BIL,SPDR  BBTR BARC 13,3096,175,2021-02-06
BILL,BILLCOM HOLDINGS  I,3488,28,2021-02-06
BIO,BIO RAD LABS CL A,302,5,2021-02-06
BIV,VANGUARD INT TRM BD,9700,77,2021-02-06
BK,BANK OF NY MELLON,16890,151,2021-02-06
BKI,BLACK KNIGHT,1558,16,2021-02-06
BKLN,INVESCO SR LOAN,268745,517,2021-02-06
BKNG,BOOKING HOLDINGS INC,400,4,2021-02-06
BKR,BAKER HUGHES CO,155697,854,2021-02-06
BLI,BERKELEY LIGHTS CM,403,7,2021-02-06
BLK,BLACKROCK INC,576,8,2021-02-06
BLL,BALL CP,18557,167,2021-02-06
BLUE,BLUEBIRD BIO CMN,1295,11,2021-02-06
BLV,VANGUARD LT BD ETF,900,6,2021-02-06
BMRN,BIOMARIN PHARMACEUT,1831,17,2021-02-06
BMY,BRISTOLMYERS SQUIBB,36732,257,2021-02-06
BND,VANGUARD TTL BD MKT,178599,647,2021-02-06
BNDX,VANGUARD TL INTL BND,249246,1414,2021-02-06
BNO,US BRENT OIL FUND,1800,6,2021-02-06
BOH,BANK OF HAWAII CP,730,9,2021-02-06
BOKF,BOK FINANCIAL CORP,695,9,2021-02-06
BOND,PIMCO ACTIVE BOND,57,20,2021-02-06
BOTZ,GLBL X RB  AI ETF,2365,22,2021-02-06
BPOP,POPULAR  INC,2223,25,2021-02-06
BPYU,BROOKFLD PPTY REIT A,1376,6,2021-02-06
BR,BROADRIDGE FIN SOL,1333,15,2021-02-06
BRK.B,BERKSHIRE HATH HLD B,5793,47,2021-02-06
BRKR,BRUKER CORPORATION,2549,39,2021-02-06
BRO,BROWN  BROWN INC,2000,16,2021-02-06
BRX,BRIXMOR PPTY GP INC,33960,216,2021-02-06
BSCL,INV BULLETS IG 2021,6800,62,2021-02-06
BSCM,INV BULLETS IG 2022,801,9,2021-02-06
BSCN,INVESC BTSHS 2023 CP,1600,16,2021-02-06
BSCO,INVESCO 2024 C B,800,8,2021-02-06
BSCP,INVESCO 2025 HY,1400,14,2021-02-06
BSV,VANGUARD ST BOND ETF,23706,108,2021-02-06
BSX,BOSTON SCIENTIFIC CP,131960,577,2021-02-06
BUG,GLB X CYBERSECUR ETF,400,4,2021-02-06
BURL,BURLINGTON STORES,858,11,2021-02-06
BWA,BORG WARNER INC,10198,93,2021-02-06
BWX,SPDR  BB BRCLY INTL,5158,50,2021-02-06
BWXT,BWX TECHNOLOGIES,900,9,2021-02-06
BXP,BOSTON PPTYS INC,1536,14,2021-02-06
BYND,BEYOND MEAT  INC CMN,1452,13,2021-02-06
C,CITIGROUP INC,90718,845,2021-02-06
CACC,CREDIT ACCEPTANCE,1103,7,2021-02-06
CACI,C A C I INTL CL A,100,1,2021-02-06
CAG,CONAGRA BRANDS  INC,35538,215,2021-02-06
CAH,CARDINAL HEALTH INC,7104,61,2021-02-06
CARR,CARRIER GLOBAL CP,15172,87,2021-02-06
CASY,CASEY S GENERAL STOR,1012,12,2021-02-06
CAT,CATERPILLAR INC,5743,57,2021-02-06
CB,CHUBB LTD,13500,119,2021-02-06
CBOE,CBOE GLOBAL MARKETS,3605,42,2021-02-06
CBRE,CBRE GROUP  INC A,3825,44,2021-02-06
CBSH,COMMERCE BANCSHARES,212,4,2021-02-06
CBT,CABOT CP,1232,12,2021-02-06
CC,CHEMOURS CO,2451,26,2021-02-06
CCI,CROWN CASTLE INTL,1016,15,2021-02-06
CCK,CROWN HOLDINGS INC,3902,36,2021-02-06
CCL,CARNIVAL CORP,83335,481,2021-02-06
CDAY,CERIDIAN HCM HOLDING,1259,14,2021-02-06
CDK,CDK GLOBAL  INC,556,6,2021-02-06
CDNS,CADENCE DESIGN SYS,4901,40,2021-02-06
CDW,CDW CORPORATION,3641,37,2021-02-06
CE,CELANESE CORPORATION,2271,25,2021-02-06
CEF,SPROTT PHYSICAL GOLD,3700,22,2021-02-06
CERN,CERNER CORP,1977,33,2021-02-06
CF,CF IND HLDGS INC,1965,19,2021-02-06
CFG,CITIZENS FINL GROUP,43238,291,2021-02-06
CFR,CULLEN FROST BNKRS,2522,21,2021-02-06
CFX,COLFAX CORPORATION,3309,30,2021-02-06
CG,THE CARLYLE GP IN CN,4141,36,2021-02-06
CGNX,COGNEX CP,925,10,2021-02-06
CHD,CHURCH DWIGHT CO INC,4922,60,2021-02-06
CHE,CHEMED CORP,200,2,2021-02-06
CHGG,CHEGG  INC,1121,14,2021-02-06
CHNG,CHANGE HEALTHCARE CM,12072,74,2021-02-06
CHRW,CH ROBINSON WW,2007,16,2021-02-06
CHTR,CHARTER COMMUNICATIO,1307,13,2021-02-06
CI,CIGNA CP,14642,91,2021-02-06
CIBR,FRST TR NDQ CYBR ETF,100,1,2021-02-06
CIEN,CIENA CORP,1220,14,2021-02-06
CINF,CINCINNATI FINANCIAL,3474,36,2021-02-06
CL,COLGATE PALMOLIVE,20778,164,2021-02-06
CLGX,CORELOGIC  INC,14256,79,2021-02-06
CLH,CLEAN HARBORS INC,1551,13,2021-02-06
CLOU,GLBL X CLOUD COM ETF,600,3,2021-02-06
CLR,CONTINENTAL RESRCES,5715,48,2021-02-06
CLTL,INVESCO TREASURY,1800,18,2021-02-06
CLX,CLOROX CO,6749,63,2021-02-06
CMA,COMERICA INC,2310,25,2021-02-06
CMCSA,COMCAST CORP A,105990,794,2021-02-06
CME,CME GROUP INC,3780,46,2021-02-06
CMG,CHIPOTLE MEX GRILL,130,5,2021-02-06
CMI,CUMMINS INC,2208,31,2021-02-06
CMS,CMS ENERGY CP,6322,67,2021-02-06
CNA,C N A FINANCIAL CP,15,1,2021-02-06
CNC,CENTENE CORP,9581,82,2021-02-06
CNP,CENTERPOINT ENERGY,35151,293,2021-02-06
CNXC,CONCENTRIX CMN,2,2,2021-02-06
COF,CAPITAL ONE FINANCIA,10350,97,2021-02-06
COG,CABOT OIL GAS CP,41154,237,2021-02-06
COHR,COHERENT INC,11474,67,2021-02-06
COLD,AMERICOLD REALTY TRU,1185,12,2021-02-06
COLM,COLUMBIA SPRTSWR,2826,28,2021-02-06
COMM,COMMSCOPE HOLDING CO,14594,92,2021-02-06
CONE,CYRUSONE INC CMN,3149,29,2021-02-06
COO,THE COOPER COS INC,411,6,2021-02-06
COP,CONOCOPHILLIPS,82325,557,2021-02-06
COR,CORESITE REALTY CORP,954,14,2021-02-06
COST,COSTCO WHOLESALE,3461,40,2021-02-06
COTY,COTY INC,91095,702,2021-02-06
COUP,COUPA SOFTWARE CMN,573,8,2021-02-06
CPA,COPA HOLDINGS SA,800,7,2021-02-06
CPB,CAMPBELL SOUP CO,8165,88,2021-02-06
CPRI,CAPRI HOLDINGS LTF,14198,133,2021-02-06
CPRT,COPART  INC,1467,26,2021-02-06
CPT,CAMDEN PROPERTY,3764,35,2021-02-06
CR,CRANE CO CMN STK,900,6,2021-02-06
CREE,CREE  INC,3494,36,2021-02-06
CRI,CARTER S INC,1723,17,2021-02-06
CRL,CHARLES RIVER LAB,500,5,2021-02-06
CRM,SALESFORCECOM INC,5025,52,2021-02-06
CRUS,CIRRUS LOGIC INC,3670,37,2021-02-06
CRWD,CROWDSTRIKE HLD CM A,442,6,2021-02-06
CSCO,CISCO SYSTEMS INC,99647,782,2021-02-06
CSGP,COSTAR GROUP INC,981,16,2021-02-06
CSL,CARLISLE COS INC,1344,12,2021-02-06
CSX,CSX CORPORATION,12119,78,2021-02-06
CTAS,CINTAS CORP,2215,45,2021-02-06
CTLT,CATALENT  INC,1127,22,2021-02-06
CTSH,COGNIZANT TECH SOL,18307,129,2021-02-06
CTVA,CORTEVA INC,28752,193,2021-02-06
CTXS,CITRIX SYSTEMS INC,1625,20,2021-02-06
CUBE,CUBESMART,3233,28,2021-02-06
CUZ,COUSINS PROP INC,4086,26,2021-02-06
CVNA,CARVANA CO CL A,1327,15,2021-02-06
CVS,CVS HEALTHCP,31036,236,2021-02-06
CVX,CHEVRON CORP,21522,207,2021-02-06
CW,CURTISS WRIGHT CP,100,1,2021-02-06
CWB,SPDR  BB BARCLAYS,4195,30,2021-02-06
D,DOMINION ENERGY  INC,5967,54,2021-02-06
DAL,DELTA AIR LINES  INC,104339,707,2021-02-06
DBA,INVESCO DB AGRIC,11800,58,2021-02-06
DBC,INVESCO DB COMMODITY,41600,82,2021-02-06
DBEF,XTRACKERS MSCI EAFE,2700,27,2021-02-06
DBO,INVESCO DB OIL F,2200,15,2021-02-06
DBX,DROPBOX  INC CMN A,20312,135,2021-02-06
DCI,DONALDSON CO INC,465,5,2021-02-06
DCT,DUCK CREEK TECHNOLOG,1130,6,2021-02-06
DD,DUPONT DE NEMOURS  I,82035,640,2021-02-06
DDOG,DATADOG INCL A CM,6762,57,2021-02-06
DE,DEERE CO,6292,41,2021-02-06
DEI,DOUGLAS EMMETT,12780,130,2021-02-06
DELL,DELL TECH CL C,2533,21,2021-02-06
DFS,DISCOVER FIN SVCS,11977,93,2021-02-06
DG,DOLLAR GENERAL CORP,11166,95,2021-02-06
DGRO,ISHARES DIV GROWTH,20668,71,2021-02-06
DGX,QUEST DIAGNOSTC,5769,35,2021-02-06
DHI,D R HORTON INC,10922,101,2021-02-06
DHR,DANAHER CP,6055,67,2021-02-06
DIA,SPDR DJIA ETF TRUST,9401,98,2021-02-06
DIAL,COLUMBIA DIVERSIFIED,1300,13,2021-02-06
DIS,WALT DISNEY DISNEY C,13204,161,2021-02-06
DISCA,DISCOVERY  INC,22158,175,2021-02-06
DISCK,DISCOVERY  INC C,143538,940,2021-02-06
DISH,DISH NETWORK CORP,11257,104,2021-02-06
DKS,DICK S SPORTING GDS,3563,40,2021-02-06
DLB,DOLBY LABORATORIES,836,9,2021-02-06
DLR,DIGITAL REALTY TRUST,4698,32,2021-02-06
DLTR,DOLLAR TREE INC,5580,47,2021-02-06
DNB,DUN  BRADSTREET HOL,3200,30,2021-02-06
DOCU,DOCUSIGN  INC CMN,938,17,2021-02-06
DOG,PROSHARES SHORTDOW30,1671,11,2021-02-06
DON,WISDOMTREE US MDCP,1400,11,2021-02-06
DOV,DOVER CP,565,7,2021-02-06
DOW,DOW INC,14668,140,2021-02-06
DOX,AMDOCS LTD ORD,6404,51,2021-02-06
DPZ,DOMINOS PIZZA INC,300,3,2021-02-06
DRE,DUKE REALTY CP,5515,48,2021-02-06
DRI,DARDEN RESTAURANTS,6735,54,2021-02-06
DT,DYNATRACE  INC,10330,71,2021-02-06
DTE,D T E ENERGY CO HLDG,2434,27,2021-02-06
DUK,DUKE ENERGY CP HL CO,4825,34,2021-02-06
DVA,DAVITA INC CMN STK,2598,30,2021-02-06
DVN,DEVON ENERGY CP OK,83429,404,2021-02-06
DVY,ISHARES SELECT DIVD,12001,120,2021-02-06
DWX,SPDR SP INT L DIVD,100,1,2021-02-06
DXC,DXC TECHNOLOGY CO,11847,102,2021-02-06
DXCM,DEXCOM,1408,11,2021-02-06
DXJ,WISDOMTREE JAP HDG,401,5,2021-02-06
EA,ELECTRONIC ARTS INC,9079,76,2021-02-06
EAF,GRAFTECH INTL LTD,14781,48,2021-02-06
EAGG,ISHARES ESG AWARE U,100,1,2021-02-06
EBAY,EBAY INC,65537,610,2021-02-06
ECL,ECOLAB INC,2951,30,2021-02-06
ED,CONS EDISON INC,8937,67,2021-02-06
EEFT,EURONET WORLDWIDE,300,3,2021-02-06
EEM,ISHARES MSCI EMIF,1482733,2936,2021-02-06
EEMV,ISHARES MSCI EMERVOL,200,2,2021-02-06
EFA,ISHARES MSCI EAFE ET,325495,1213,2021-02-06
EFAV,ISHARES MSCI EAFE MI,100,1,2021-02-06
EFV,ISHARES MSCI EAFE VA,12702,69,2021-02-06
EFX,EQUIFAX INC,1323,11,2021-02-06
EHC,ENCOMPASS HEALTH,6878,55,2021-02-06
EIDO,ISHARES MSCI INDONES,4900,42,2021-02-06
EIX,EDISON INTL,19889,71,2021-02-06
EL,ESTEE LAUDER COS INC,3650,42,2021-02-06
ELAN,ELANCO ANIMAL HEALTH,38739,238,2021-02-06
ELS,EQUITY LIFESTYLE PRP,122,3,2021-02-06
EMB,ISHARES JP MORGAN,49508,365,2021-02-06
EMLC,VE VCTRS JP M EM,27860,324,2021-02-06
EMLP,FT NA ENERGY INFRA,300,2,2021-02-06
EMN,EASTMAN CHEM CO,3203,50,2021-02-06
EMR,EMERSON ELEC CO,8803,81,2021-02-06
ENPH,ENPHASE ENERGY  INC,324,6,2021-02-06
ENR,ENERGIZER HLDS INC,3787,34,2021-02-06
ENTG,ENTEGRIS INC,6362,65,2021-02-06
EOG,EOG RESOURCES INC,17341,152,2021-02-06
EPAM,EPAM SYSTEMS  INC,1111,15,2021-02-06
EPI,WISDOMTREE INDIA,3200,29,2021-02-06
EPP,ISHARES MSCI EX JAP,100,1,2021-02-06
EPR,EPR PROPERTIES,1367,13,2021-02-06
EQC,EQUITY COMMONWEALTH,1962,22,2021-02-06
EQH,EQUITABLE HOLDING,48902,418,2021-02-06
EQIX,EQUINIX  INC,427,12,2021-02-06
EQR,EQUITY RESIDENTAL,8782,57,2021-02-06
EQT,EQT CORPORATION,38968,251,2021-02-06
ERIE,ERIE INDEMNITY CO,55,7,2021-02-06
ES,EVERSOURCE ENERGY,1890,22,2021-02-06
ESGE,ISHARES ESG AWARE MS,9206,47,2021-02-06
ESI,ELEMENT SOLUTIONS IN,29851,200,2021-02-06
ESRT,EMPIRE STATE REALTY,16685,120,2021-02-06
ESS,ESSEX PRTY TR INC,1291,17,2021-02-06
ESTC,ELASTIC NV,2515,51,2021-02-06
ETN,EATON CP PLC,4644,44,2021-02-06
ETR,ENTERGY CP,906,11,2021-02-06
ETRN,EQUITRANS MIDSTREAM,46612,354,2021-02-06
ETSY,ETSY INC COMMON STK,732,11,2021-02-06
EUFN,ISHARES MSCI EUR FIN,4400,20,2021-02-06
EV,EATON VANCE CP,1800,22,2021-02-06
EVBG,EVERBRIDGE INC CM,1148,15,2021-02-06
EVR,EVERCORE INC,5031,21,2021-02-06
EVRG,EVERGY  INC,3498,40,2021-02-06
EW,EDWARDS LIFESCIENCES,4250,47,2021-02-06
EWA,ISHARE MSCI AUSTRALI,88666,356,2021-02-06
EWBC,EAST WEST BANCORP,1702,17,2021-02-06
EWC,ISHARE MSCI CANADA,34500,182,2021-02-06
EWG,ISHARE MSCI GERMANY,40301,117,2021-02-06
EWH,ISHARE MSCI HONGKONG,100260,561,2021-02-06
EWI,ISHARE MSCI ITALY,3300,32,2021-02-06
EWJ,ISHARE MSCI JAPAN IN,111428,548,2021-02-06
EWL,ISHS MSCI SWITZ ETF,2700,28,2021-02-06
EWP,ISHS MSCI SPAIN ETF,800,6,2021-02-06
EWQ,ISHARE MSCI FRANCE,400,4,2021-02-06
EWS,ISHARE MSCI SINGAPOR,17658,103,2021-02-06
EWT,ISHARE MSCI TAIWAN,54490,461,2021-02-06
EWU,ISHARE MSCI UK ETF,24508,133,2021-02-06
EWW,ISHS MSCI MEXICO,37165,284,2021-02-06
EWY,ISHARE MSCI SO KOREA,6016,42,2021-02-06
EWZ,ISHS MSCI BRAZIL ETF,212139,1358,2021-02-06
EXAS,EXACT SCIENCES COR,1592,17,2021-02-06
EXC,EXELON CORP CMN STK,43928,372,2021-02-06
EXEL,EXELIXIS  INC,3000,21,2021-02-06
EXP,EAGLE MATERIALS INC,105,2,2021-02-06
EXPD,EXPEDITORS INTL,810,10,2021-02-06
EXPE,EXPEDIA GROUP  INC,4502,30,2021-02-06
EXR,EXTRA SPACE STORAGE,412,7,2021-02-06
EZA,ISHARES MSCI SAFRICA,500,5,2021-02-06
EZU,ISHARE MSCI EUROZONE,29500,151,2021-02-06
F,FORD MOTOR CO,841787,3724,2021-02-06
FAF,FIRST AMER CORP NEW,1409,15,2021-02-06
FALN,ISHRS FLN ANG US BND,3100,9,2021-02-06
FAN,FIRST TRUST GLOBAL,300,3,2021-02-06
FANG,DIAMONDBACK ENERGY,4858,60,2021-02-06
FAST,FASTENAL CO,13782,102,2021-02-06
FB,FACEBOOK INC,8492,68,2021-02-06
FBHS,FORTUNE BRANDS HOME,4223,40,2021-02-06
FCG,FIRST TRUST NAT GS,22100,128,2021-02-06
FCN,FTI CONSULTING INC,505,5,2021-02-06
FCNCA,FIRST CITIZENS BANCS,100,1,2021-02-06
FCX,FREEPORT MCMORAN,69742,491,2021-02-06
FDL,FTETF MORNINGSTAR DV,3191,22,2021-02-06
FDN,1ST TR DOW J ITNT FD,114,8,2021-02-06
FDS,FACTSET RESEARCH SYS,529,10,2021-02-06
FDX,FEDEX CORP,2665,30,2021-02-06
FE,FIRSTENERGY CP,41077,290,2021-02-06
FENY,FIDELITY ENERGY ETF,85,1,2021-02-06
FEYE,FIREEYE  INC,31504,223,2021-02-06
FEZ,SPDR EURO STOXX 50,18873,169,2021-02-06
FFIV,F5 NETWORKS  INC,703,9,2021-02-06
FHB,FIRST HAWAIIAN COMM,1786,14,2021-02-06
FHLC,FIDELITY H CARE ETF,100,1,2021-02-06
FHN,FIRST HORIZON CP,49028,413,2021-02-06
FICO,FAIR ISAAC CP,1803,19,2021-02-06
FIS,FIDELITY NAT INF SVC,28102,169,2021-02-06
FISV,FISERV  INC,7848,69,2021-02-06
FITB,FIFTH THIRD BNCP,37545,327,2021-02-06
FIVE,FIVE BELOW  INC,1412,11,2021-02-06
FIVN,FIVE9  INC CMN,230,4,2021-02-06
FIXD,FST TR TCW OP FI ETF,700,7,2021-02-06
FL,FOOT LOCKER  INC,5311,41,2021-02-06
FLIR,FLIR SYSTEMS  INC,418,7,2021-02-06
FLO,FLOWERS FOODS INC,1452,15,2021-02-06
FLOT,ISHARES FLOAT BOND,21800,112,2021-02-06
FLRN,SPDR BB INV GRD FLT,4001,34,2021-02-06
FLS,FLOWSERVE CP,3184,25,2021-02-06
FLT,FLEETCOR TECH,2965,17,2021-02-06
FMC,F M C CP,2755,33,2021-02-06
FNB,F N B CP,28104,263,2021-02-06
FNCL,FIDELITY FINANCE ETF,2600,25,2021-02-06
FND,FLOOR  DECOR HLDGS,502,10,2021-02-06
FNDE,SCH FND EM LG ETF,200,1,2021-02-06
FNDF,SCH FND INTL LG ETF,1800,16,2021-02-06
FNDX,SCH FDN US LG ETF,1900,10,2021-02-06
FNF,FNF GROUP,1011,9,2021-02-06
FOX,FOX CORP CM B,6681,67,2021-02-06
FOXA,FOX CORP CM A,6608,48,2021-02-06
FPE,FIRST TR SECS  INCM,29700,97,2021-02-06
FR,FIRST IND RLTY INC,3799,30,2021-02-06
FRC,FIRST REPUBLIC BANK,1524,20,2021-02-06
FREL,FIDELITY MSCI RE NDX,297,3,2021-02-06
FROG,JFROG LTD ORD SHS,100,1,2021-02-06
FRT,FEDERAL RLTY INV TR,782,14,2021-02-06
FSLR,FIRST SOLAR  INC,11467,88,2021-02-06
FSLY,FASTLY  INC CL A,900,9,2021-02-06
FTDR,FRONTDOOR INC CMN,301,4,2021-02-06
FTI,TECHNIPFMC PLC,84840,465,2021-02-06
FTNT,FORTINET  INC,1559,20,2021-02-06
FTSM,FIRST TRUST ETF IV,1900,18,2021-02-06
FTV,FORTIVE CORP,8979,84,2021-02-06
FUTY,FIDELITY UTILITY ETF,800,8,2021-02-06
FVD,FIRST TRUST VALUE LI,4300,26,2021-02-06
FWONA,LIBERTY FMLA ONE A,100,1,2021-02-06
FWONK,LIBERTY FMLA ONE C,7769,41,2021-02-06
FXI,ISHARES CHINA,197580,1102,2021-02-06
FXO,FT FINANCIALS ALPHDX,2300,23,2021-02-06
G,GENPACT LIMITED,3955,29,2021-02-06
GBT,GLOBAL BLOOD THER CM,305,4,2021-02-06
GD,GEN DYNAMICS CP,9326,88,2021-02-06
GDDY,GODADDY INC,3242,36,2021-02-06
GDX,VE VECT GOLD MNRS,341346,2218,2021-02-06
