Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,2585,66,2022-06-25
AA,ALCOA CORP,3319,42,2022-06-25
AAAU,GOLDMAN SACHS PHYSIC,6686,34,2022-06-25
AAL,AMERICAN AIRLINES GP,226701,1548,2022-06-25
AAP,ADVANCE AUTO PARTS,475,13,2022-06-25
AAPL,APPLE INC,63880,751,2022-06-25
AAXJ,ISHRS MSCI ACA XJPN,2962,135,2022-06-25
ABBV,ABBVIE INC,16699,172,2022-06-25
ABC,AMERISOURCEBERGEN CP,994,31,2022-06-25
ABMD,ABIOMED INC,25,3,2022-06-25
ABT,ABBOTT LABORATORIES,18249,171,2022-06-25
ACC,AMERICAN CAMPUS COMM,12996,119,2022-06-25
ACES,ALPS CLEAN ENERGY ET,100,1,2022-06-25
ACGL,ARCH CAPITAL GRP LTD,1440,20,2022-06-25
ACHC,ACADIA HEALTHCR CO,512,15,2022-06-25
ACI,ALBERTSONS COMPANIES,14632,128,2022-06-25
ACM,AECOM,1125,19,2022-06-25
ACN,ACCENTURE PLC,5015,87,2022-06-25
ACWI,ISHARES MSCI ACWI,39764,258,2022-06-25
ACWX,ISHARES MSCI ACWI,82098,479,2022-06-25
ADBE,ADOBE INC,3799,74,2022-06-25
ADI,ANALOG DEVICES CMN,13496,165,2022-06-25
ADM,ARCHER DANIELS MDLND,7701,133,2022-06-25
ADP,AUTOMATIC DATA PROCS,888,31,2022-06-25
ADPT,ADAPTIVE BIOTECH CMN,967,32,2022-06-25
ADSK,AUTODESK INC,691,16,2022-06-25
ADT,ADT INC,108601,912,2022-06-25
AEE,AMEREN CP,4420,88,2022-06-25
AEP,AMER ELC PWR CO CMN,1435,94,2022-06-25
AES,THE AES CORPORATION,114977,1533,2022-06-25
AFG,AMER FIN GRP HLD,165,15,2022-06-25
AFL,A F L A C INC,4180,117,2022-06-25
AGCO,AGCO CP,3119,61,2022-06-25
AGG,ISHARES CORE US AGR,101848,681,2022-06-25
AGL,AGILON HEALTH  INC,783,11,2022-06-25
AGNC,AGNC INVESTMENT CORP,152820,1059,2022-06-25
AGO,ASSURED GUARANTY LTD,213,4,2022-06-25
AGR,AVANGRID  INC,930,21,2022-06-25
AI,C3AI  INC,658,13,2022-06-25
AIG,AMER INTL GROUP NEW,14942,370,2022-06-25
AIRC,APARTMENT INCOME REI,1740,50,2022-06-25
AIZ,ASSURANT INC,1632,72,2022-06-25
AJG,GALLAGHER ARTHUR J,295,8,2022-06-25
AKAM,AKAMAI TECHNOLOGIES,565,14,2022-06-25
AL,AIR LEASING CORP,1129,18,2022-06-25
ALB,ALBEMARLE CP,7546,99,2022-06-25
ALGM,ALLEGRO MICROST CMN,1208,24,2022-06-25
ALGN,ALIGN TECHNOLOGY I,5505,192,2022-06-25
ALK,ALASKA AIR GROUP INC,1513,32,2022-06-25
ALL,ALLSTATE CP,2208,28,2022-06-25
ALLE,ALLEGION PLC,2885,55,2022-06-25
ALLY,ALLY FINANCIAL,19867,158,2022-06-25
ALNY,ALNYLAM PHARMACEUT,1250,11,2022-06-25
ALSN,ALLISON TRANSMISSION,1574,38,2022-06-25
ALTL,PACER LUNT LARGE CAP,100,1,2022-06-25
AM,ANTERO MIDSTREAM CP,43055,259,2022-06-25
AMAT,APPLIED MATERIALS,27427,335,2022-06-25
AMBP,ARDAGH METAL PACKAGI,14563,129,2022-06-25
AMCR,AMCOR PLC,99248,774,2022-06-25
AMD,ADV MICRO DEVICES,33179,719,2022-06-25
AME,AMETEK INC,1914,38,2022-06-25
AMED,AMEDISYS INC,3523,40,2022-06-25
AMG,AFFILIATED MGRS GRP,30,2,2022-06-25
AMGN,AMGEN,7619,63,2022-06-25
AMH,AMERICAN HOMES 4 RNT,12358,88,2022-06-25
AMJ,JP MORGAN ALERIAN ET,5545,34,2022-06-25
AMLP,ALERIAN MLP,24002,367,2022-06-25
AMP,AMERIPRISE FINANCIAL,466,13,2022-06-25
AMT,AMER TOWER CP,11213,88,2022-06-25
AMZN,AMAZONCOM INC,55551,714,2022-06-25
AN,AUTONATION INC,1243,21,2022-06-25
ANET,ARISTA NETWORKS  INC,4044,51,2022-06-25
ANGL,VNK FLLN AGL HI YLD,13730,98,2022-06-25
ANSS,ANSYS INC,557,10,2022-06-25
ANTM,ANTHEM  INC,3233,55,2022-06-25
AON,AON PLC,1071,23,2022-06-25
AOS,AO SMITH CORP,3010,38,2022-06-25
APA,APA CP,11191,100,2022-06-25
APD,AIR PRODUCTS CHEM,426,17,2022-06-25
APH,AMPHENOL CP,7579,131,2022-06-25
APO,APOLLO GL MGMT NEW,5086,46,2022-06-25
APTV,APTIV PLC,3615,34,2022-06-25
ARE,ALEXANDRIA RL EST EQ,1036,13,2022-06-25
ARES,ARES MANAGEMENT CP C,1394,23,2022-06-25
ARKF,ARK FINTECH INNOVATI,6680,77,2022-06-25
ARKG,ARK GENOMIC REVOLUTN,27578,180,2022-06-25
ARKK,ARK INNOVATION ETF,95042,390,2022-06-25
ARKW,ARK NEXT GENERATION,546,8,2022-06-25
ARMK,ARAMARK,2443,32,2022-06-25
ARW,ARROW ELCTS,760,84,2022-06-25
ASH,ASHLAND GLOBAL,1385,26,2022-06-25
ASHR,XTRACKERS HARVEST CS,472714,2489,2022-06-25
ATO,ATMOS ENERGY CP,815,24,2022-06-25
ATR,APTAR GROUP INC,47,10,2022-06-25
ATUS,ALTICE USA  INC,56772,450,2022-06-25
ATVI,ACTIVISION BLIZZARD,10981,216,2022-06-25
AVB,AVALONBAY CMTYS,671,17,2022-06-25
AVEM,AVANTIS EMERGING MAR,5700,1,2022-06-25
AVGO,BROADCOM INC,662,20,2022-06-25
AVLR,AVALARA  INC,1126,27,2022-06-25
AVT,AVNET INC COMMON STK,3360,34,2022-06-25
AVTR,AVANTOR  INC,23315,186,2022-06-25
AVY,AVERY DENNISON CP,1045,38,2022-06-25
AWI,ARMSTRONG WORLD INDU,425,25,2022-06-25
AWK,AMERICAN WTR WRKS CO,2145,38,2022-06-25
AXON,AXON ENTERPRISE  INC,457,13,2022-06-25
AXP,AMER EXPRESS INC,29518,133,2022-06-25
AXS,AXIS CAP HLDGS LTD,315,17,2022-06-25
AXTA,AXALTA COATING SYSTM,14641,120,2022-06-25
AYI,ACUITY BRANDS  INC,1876,21,2022-06-25
AYX,ALTERYX  INC,1726,37,2022-06-25
AZEK,THE AZEK COMPANY INC,14100,137,2022-06-25
AZO,AUTOZONE INC,113,8,2022-06-25
AZPN,ASPEN TECHNOLOGY CM,1,1,2022-06-25
AZTA,AZENTA  INC,290,14,2022-06-25
BA,BOEING CO,5775,68,2022-06-25
BAC,BK OF AMERICA CP,386867,3030,2022-06-25
BAH,BOOZ ALLEN HAMLTN,2787,70,2022-06-25
BALL,BALL CP,2272,35,2022-06-25
BAR,GRANITESHARES GLD TR,1650,5,2022-06-25
BAX,BAXTER INTL INC,16812,165,2022-06-25
BBCA,JPMORGAN BETABUILDER,306,4,2022-06-25
BBEU,JPMORGAN BETABUILDER,200,2,2022-06-25
BBIN,JPMORGAN BETABUILDER,100,1,2022-06-25
BBWI,BATH  BODY WORKS  I,33686,163,2022-06-25
BBY,BEST BUY CO INC,9595,131,2022-06-25
BC,BRUNSWICK CP,1350,15,2022-06-25
BCI,ABRDN BLOOMBERG ALL,630,5,2022-06-25
BDX,BECTON DICKINSON  CO,3364,49,2022-06-25
BEN,FRANKLIN RES INC,24175,322,2022-06-25
BEPC,BROOKFIELD RENEW,2741,55,2022-06-25
BERY,BERRY GLOBAL GROUP,1807,22,2022-06-25
BF.A,BROWN FORMAN INC A,3,2,2022-06-25
BF.B,BROWN FORMAN INC B,254,11,2022-06-25
BFAM,BRIGHT HORIZONS FMLY,2196,38,2022-06-25
BFH,BREAD FINANCIAL HOLD,1063,40,2022-06-25
BG,BUNGE LTD,35917,160,2022-06-25
BHF,BRIGHTHOUSE FIN CMN,684,26,2022-06-25
BIIB,BIOGEN INC CMN,1700,31,2022-06-25
BIL,SPDR BLOOMBERG 13 M,58265,345,2022-06-25
BILL,BILLCOM HOLDINGS  I,4470,62,2022-06-25
BIO,BIO RAD LABS CL A,10,2,2022-06-25
BITO,PROSHARES BITCOIN ST,94871,610,2022-06-25
BITQ,BITWISE CRYPTO INDUS,400,1,2022-06-25
BIV,VANGUARD INT TRM BD,5820,60,2022-06-25
BK,BANK OF NY MELLON,14452,256,2022-06-25
BKI,BLACK KNIGHT,7566,164,2022-06-25
BKLN,INVESCO SR LOAN,117957,733,2022-06-25
BKNG,BOOKING HOLDINGS INC,495,23,2022-06-25
BKR,BAKER HUGHES CO,93424,854,2022-06-25
BLD,TOPBUILD CORP,251,8,2022-06-25
BLDR,BUILDERS FIRSTSOURCE,1843,105,2022-06-25
BLK,BLACKROCK INC,426,22,2022-06-25
BLOK,AMPLIFY TRANSFORMATI,90,1,2022-06-25
BMRN,BIOMARIN PHARMACEUT,4321,29,2022-06-25
BMY,BRISTOLMYERS SQUIBB,116372,1311,2022-06-25
BND,VANGUARD TTL BD MKT,250787,943,2022-06-25
BNDX,VANGUARD TL INTL BND,97216,539,2022-06-25
BNO,US BRENT OIL FUND,668,26,2022-06-25
BOH,BANK OF HAWAII CP,28,3,2022-06-25
BOND,PIMCO ACTIVE BOND,1,1,2022-06-25
BOTZ,GLBL X RB  AI ETF,4796,45,2022-06-25
BPOP,POPULAR  INC,225,4,2022-06-25
BR,BROADRIDGE FIN SOL,1319,42,2022-06-25
BRK.B,BERKSHIRE HATH HLD B,13327,107,2022-06-25
BRKR,BRUKER CORPORATION,29,7,2022-06-25
BRO,BROWN  BROWN INC,2761,50,2022-06-25
BRX,BRIXMOR PPTY GP INC,84801,479,2022-06-25
BSCM,INV BULLETS IG 2022,12300,133,2022-06-25
BSCN,INVESC BTSHS 2023 CP,11600,116,2022-06-25
BSCO,INVESCO 2024 C B,7100,64,2022-06-25
BSCP,INVESCO 2025 HY,8711,89,2022-06-25
BSCQ,INVESCO BULLETSHA,2500,25,2022-06-25
BSJN,INVESCO 2023 HY,600,6,2022-06-25
BSJO,INVESCO BULLETSHA,1500,15,2022-06-25
BSJP,INVESCO BULLETSHA,1800,18,2022-06-25
BSJQ,INVESCO BULLETSHARES,1226,13,2022-06-25
BSV,VANGUARD ST BOND ETF,25035,139,2022-06-25
BSX,BOSTON SCIENTIFIC CP,38224,311,2022-06-25
BSY,BENTLEY SYSTEMS  INC,1226,18,2022-06-25
BTF,VALKYRIE BTCN ST ETF,2600,9,2022-06-25
BUG,GLB X CYBERSECUR ETF,400,2,2022-06-25
BURL,BURLINGTON STORES,2394,33,2022-06-25
BWA,BORG WARNER INC,11182,201,2022-06-25
BWX,SPDR BLOOMBERG INTER,300,1,2022-06-25
BWXT,BWX TECHNOLOGIES,1877,21,2022-06-25
BX,BLACKSTONE INC,34826,346,2022-06-25
BXP,BOSTON PPTYS INC,3740,25,2022-06-25
BYD,BOYD GAMING CORP,841,15,2022-06-25
BYND,BEYOND MEAT  INC CMN,2639,19,2022-06-25
C,CITIGROUP INC,76767,1341,2022-06-25
CACC,CREDIT ACCEPTANCE,207,4,2022-06-25
CACI,C A C I INTL CL A,202,4,2022-06-25
CAG,CONAGRA BRANDS  INC,27691,294,2022-06-25
CAH,CARDINAL HEALTH INC,2214,37,2022-06-25
CARR,CARRIER GLOBAL CP,59652,314,2022-06-25
CASY,CASEY S GENERAL STOR,545,11,2022-06-25
CAT,CATERPILLAR INC,5457,69,2022-06-25
CB,CHUBB LTD,1063,24,2022-06-25
CBOE,CBOE GLOBAL MARKETS,566,14,2022-06-25
CBRE,CBRE GROUP  INC A,2942,50,2022-06-25
CBSH,COMMERCE BANCSHARES,248,5,2022-06-25
CC,CHEMOURS CO,6623,102,2022-06-25
CCI,CROWN CASTLE INTL,1850,30,2022-06-25
CCK,CROWN HOLDINGS INC,1198,28,2022-06-25
CCL,CARNIVAL CORP,474559,3207,2022-06-25
CDAY,CERIDIAN HCM HOLDING,2710,51,2022-06-25
CDK,CDK GLOBAL  INC,973,29,2022-06-25
CDNS,CADENCE DESIGN SYS,1835,73,2022-06-25
CDW,CDW CORPORATION,135,3,2022-06-25
CE,CELANESE CORPORATION,536,11,2022-06-25
CEF,SPROTT PHYSICAL GOLD,1100,9,2022-06-25
CEG,CONSTELLATION EN CM,3219,48,2022-06-25
CERT,CERTARA  INC CMN,866,13,2022-06-25
CF,CF IND HLDGS INC,4171,67,2022-06-25
CFG,CITIZENS FINL GROUP,86271,930,2022-06-25
CFR,CULLEN FROST BNKRS,341,10,2022-06-25
CG,THE CARLYLE GP IN CN,3215,17,2022-06-25
CGNX,COGNEX CP,1313,13,2022-06-25
CHD,CHURCH DWIGHT CO INC,2014,65,2022-06-25
CHDN,CHURCHILL DOWNS IN,3,1,2022-06-25
CHE,CHEMED CORP,10,10,2022-06-25
CHGG,CHEGG  INC,9003,77,2022-06-25
CHH,CHOICE HOTEL INT NEW,62,15,2022-06-25
CHNG,CHANGE HEALTHCARE CM,32867,292,2022-06-25
CHPT,CHARGEPOINT HOLDINGS,95364,902,2022-06-25
CHRW,CH ROBINSON WW,306,12,2022-06-25
CHTR,CHARTER COMMUNICATIO,766,35,2022-06-25
CI,CIGNA CP,5077,74,2022-06-25
CIEN,CIENA CORP,7528,68,2022-06-25
CINF,CINCINNATI FINANCIAL,254,15,2022-06-25
CL,COLGATE PALMOLIVE,12549,183,2022-06-25
CLF,CLEVELANDCLIFFS INC,78768,592,2022-06-25
CLH,CLEAN HARBORS INC,34,1,2022-06-25
CLOU,GLBL X CLOUD COM ETF,4857,113,2022-06-25
CLR,CONTINENTAL RESRCES,1590,24,2022-06-25
CLVT,CLARIVATE PLC,46301,250,2022-06-25
CLX,CLOROX CO,1134,24,2022-06-25
CMA,COMERICA INC,1253,51,2022-06-25
CMCSA,COMCAST CORP A,139051,1382,2022-06-25
CME,CME GROUP INC,9185,95,2022-06-25
CMF,ISHARES CAL MUNI BND,500,5,2022-06-25
CMG,CHIPOTLE MEX GRILL,159,34,2022-06-25
CMI,CUMMINS INC,1662,18,2022-06-25
CMS,CMS ENERGY CP,3402,47,2022-06-25
CNA,C N A FINANCIAL CP,134,11,2022-06-25
CNC,CENTENE CORP,10666,109,2022-06-25
CNM,CORE  MAIN CL A,606,10,2022-06-25
CNP,CENTERPOINT ENERGY,183920,992,2022-06-25
CNXC,CONCENTRIX CMN,8,1,2022-06-25
COF,CAPITAL ONE FINANCIA,2154,31,2022-06-25
COLD,AMERICOLD REALTY TRU,12097,90,2022-06-25
COLM,COLUMBIA SPRTSWR,101,2,2022-06-25
COMM,COMMSCOPE HOLDING CO,48459,329,2022-06-25
COMT,ISHS GCSI CM DYN RLL,500,4,2022-06-25
COO,THE COOPER COS INC,104,28,2022-06-25
COP,CONOCOPHILLIPS,23448,292,2022-06-25
COPX,COPPER MINERS ETF,200,1,2022-06-25
CORN,TEUCRIUM CORN FUND,200,2,2022-06-25
COST,COSTCO WHOLESALE,413,11,2022-06-25
COTY,COTY INC,194443,1761,2022-06-25
COUP,COUPA SOFTWARE CMN,3019,29,2022-06-25
COWZ,PACER US CSH CWS 100,300,3,2022-06-25
CPA,COPA HOLDINGS SA,243,75,2022-06-25
CPB,CAMPBELL SOUP CO,12515,259,2022-06-25
CPER,UNITED STATES COPPER,3,3,2022-06-25
CPRI,CAPRI HOLDINGS LTF,954,47,2022-06-25
CPRT,COPART  INC,4707,83,2022-06-25
CPT,CAMDEN PROPERTY,609,30,2022-06-25
CQQQ,INVESCO CHINA TEC,400,2,2022-06-25
CR,CRANE HOLDINGS  CO,79,7,2022-06-25
CRI,CARTER S INC,429,9,2022-06-25
CRL,CHARLES RIVER LAB,160,17,2022-06-25
CRM,SALESFORCE  INC,9402,89,2022-06-25
CRUS,CIRRUS LOGIC INC,105,4,2022-06-25
CRWD,CROWDSTRIKE HLD CM A,15310,111,2022-06-25
CSCO,CISCO SYSTEMS INC,468108,3520,2022-06-25
CSGP,COSTAR GROUP INC,5772,50,2022-06-25
CSL,CARLISLE COS INC,793,14,2022-06-25
CSX,CSX CORPORATION,300382,2116,2022-06-25
CTAS,CINTAS CORP,236,6,2022-06-25
CTLT,CATALENT  INC,1149,14,2022-06-25
CTRA,COTERRA ENERGY INC,59902,396,2022-06-25
CTSH,COGNIZANT TECH SOL,7120,76,2022-06-25
CTVA,CORTEVA INC,17750,336,2022-06-25
CTXS,CITRIX SYSTEMS INC,3707,132,2022-06-25
CUBE,CUBESMART,39730,238,2022-06-25
CUZ,COUSINS PROP INC,215,9,2022-06-25
CVAC,CUREVAC NV,332,10,2022-06-25
CVNA,CARVANA CO CL A,9694,37,2022-06-25
CVS,CVS HEALTHCP,7721,109,2022-06-25
CVX,CHEVRON CORP,22812,268,2022-06-25
CW,CURTISS WRIGHT CP,85,19,2022-06-25
CWB,SPDR BLOOMBERG CONVE,500,5,2022-06-25
CWI,STREETTRACKS SPDR MS,7399,77,2022-06-25
CZR,CAESARS ENTERTAINMEN,8739,127,2022-06-25
D,DOMINION ENERGY  INC,9996,120,2022-06-25
DAL,DELTA AIR LINES  INC,341189,3294,2022-06-25
DAR,DARLING INGREDIENTS,7414,76,2022-06-25
DASH,DOORDASH  INC CL A,1468,23,2022-06-25
DBA,INVESCO DB AGRIC,118219,536,2022-06-25
DBB,INVESCO DB BASE,300,3,2022-06-25
DBC,INVESCO DB COMMODITY,157223,624,2022-06-25
DBEF,XTRACKERS MSCI EAFE,4200,42,2022-06-25
DBO,INVESCO DB OIL F,7944,39,2022-06-25
DBX,DROPBOX  INC CMN A,21072,376,2022-06-25
DCI,DONALDSON CO INC,17237,184,2022-06-25
DCT,DUCK CREEK TECHNOLOG,3804,37,2022-06-25
DD,DUPONT DE NEMOURS  I,5232,87,2022-06-25
DDOG,DATADOG INCL A CM,12561,90,2022-06-25
DE,DEERE CO,4880,60,2022-06-25
DECK,DECKERS OUTDOOR CP,411,8,2022-06-25
DEI,DOUGLAS EMMETT,15000,60,2022-06-25
DELL,DELL TECH CL C,5851,37,2022-06-25
DEM,WISDOMTREE EMERGING,305,2,2022-06-25
DES,WISDOMTREE US SMAL,200,1,2022-06-25
DFAC,DIMENSIONAL US COR,19941,51,2022-06-25
DFAI,DIMENSIONAL INTERNAT,5662,64,2022-06-25
DFAU,DIMENSIONAL US CORE,600,1,2022-06-25
DFAX,DIMENSIONAL WORLD EX,3995,47,2022-06-25
DFS,DISCOVER FIN SVCS,529,12,2022-06-25
DFSD,DIM SH DUR FX INC ET,100,1,2022-06-25
DG,DOLLAR GENERAL CORP,3715,59,2022-06-25
DGRO,ISHARES DIV GROWTH,4227,49,2022-06-25
DGX,QUEST DIAGNOSTC,4701,69,2022-06-25
DH,DEFINITIVE HLTH CM A,53,25,2022-06-25
DHI,D R HORTON INC,5378,67,2022-06-25
DHR,DANAHER CP,6222,94,2022-06-25
DIA,SPDR DJIA ETF TRUST,2795,30,2022-06-25
DINO,HF SINCLAIR CORPORAT,5471,57,2022-06-25
DIS,WALT DISNEY DISNEY C,18294,332,2022-06-25
DISH,DISH NETWORK CORP,41176,483,2022-06-25
DJP,IPATH BB COMMODITY,2934,59,2022-06-25
DKNG,DRAFTKINGS INC CL A,61606,496,2022-06-25
DKS,DICK S SPORTING GDS,3283,32,2022-06-25
DLB,DOLBY LABORATORIES,1199,10,2022-06-25
DLR,DIGITAL REALTY TRUST,1903,37,2022-06-25
DLS,WISDOMTREE INTL SC,100,1,2022-06-25
DLTR,DOLLAR TREE INC,12692,112,2022-06-25
DNB,DUN  BRADSTREET HOL,36594,219,2022-06-25
DOCU,DOCUSIGN  INC CMN,3161,25,2022-06-25
DOG,PROSHARES SHORTDOW30,9195,97,2022-06-25
DOV,DOVER CP,1676,23,2022-06-25
DOW,DOW INC,45942,418,2022-06-25
DOX,AMDOCS LTD ORD,2794,113,2022-06-25
DPZ,DOMINOS PIZZA INC,904,17,2022-06-25
DRE,DUKE REALTY CP,11624,71,2022-06-25
DRI,DARDEN RESTAURANTS,1628,35,2022-06-25
DRIV,GBLX AUTO  ELEC ETF,700,7,2022-06-25
DRVN,DRIVEN BRANDS HLD CM,506,4,2022-06-25
DSEY,DIVERSEY HOLDINGS OS,11979,158,2022-06-25
DT,DYNATRACE  INC,2380,41,2022-06-25
DTE,D T E ENERGY CO HLDG,1206,49,2022-06-25
DTM,DT MIDSTREAM  INC,5619,47,2022-06-25
DUK,DUKE ENERGY CP HL CO,8414,77,2022-06-25
DV,DOUBLEVERIFY HOLDING,916,11,2022-06-25
DVA,DAVITA INC CMN STK,4795,88,2022-06-25
DVN,DEVON ENERGY CP OK,24697,209,2022-06-25
DVY,ISHARES SELECT DIVD,500,5,2022-06-25
DXC,DXC TECHNOLOGY CO,3207,116,2022-06-25
DXCM,DEXCOM,5702,88,2022-06-25
DXJ,WISDOMTREE JAP HDG,113,8,2022-06-25
EA,ELECTRONIC ARTS INC,1985,33,2022-06-25
EAGG,ISHARES ESG AWARE U,100,1,2022-06-25
EBAY,EBAY INC,42019,396,2022-06-25
EBND,SPDR BLOOMBERG EMERG,800,8,2022-06-25
ECH,ISHS MSCI CHILE,400,2,2022-06-25
ECL,ECOLAB INC,387,11,2022-06-25
ED,CONS EDISON INC,1156,56,2022-06-25
EEFT,EURONET WORLDWIDE,28,3,2022-06-25
EEM,ISHARES MSCI EMIF,619349,1520,2022-06-25
EFA,ISHARES MSCI EAFE ET,337691,1445,2022-06-25
EFAV,ISHARES MSCI EAFE MI,12136,78,2022-06-25
EFG,ISHARES MSCI EAFE GR,3500,7,2022-06-25
EFV,ISHARES MSCI EAFE VA,184042,622,2022-06-25
EFX,EQUIFAX INC,795,28,2022-06-25
EHC,ENCOMPASS HEALTH,6262,39,2022-06-25
EIDO,ISHARES MSCI INDONES,9500,91,2022-06-25
EIX,EDISON INTL,936,16,2022-06-25
EL,ESTEE LAUDER COS INC,1574,29,2022-06-25
ELAN,ELANCO ANIMAL HEALTH,59716,350,2022-06-25
ELS,EQUITY LIFESTYLE PRP,316,16,2022-06-25
EMB,ISHARES JP MORGAN,47587,299,2022-06-25
EMBC,EMBECTA CORP CM ST,322,6,2022-06-25
EMHY,ISHARES EMERGING HY,4517,47,2022-06-25
EMLC,VANECK JP MORGAN EM,22699,224,2022-06-25
EMN,EASTMAN CHEM CO,2033,28,2022-06-25
EMR,EMERSON ELEC CO,3487,55,2022-06-25
EMXC,ISHARES MSCI EM,700,4,2022-06-25
ENOV,ENOVIS CORPORATION,597,8,2022-06-25
ENPH,ENPHASE ENERGY  INC,4129,63,2022-06-25
ENTG,ENTEGRIS INC,2008,31,2022-06-25
EOG,EOG RESOURCES INC,35092,109,2022-06-25
EPAM,EPAM SYSTEMS  INC,204,17,2022-06-25
EPI,WISDOMTREE INDIA,13870,137,2022-06-25
EPP,ISHARES MSCI EX JAP,559,10,2022-06-25
EPR,EPR PROPERTIES,243,3,2022-06-25
EPU,ISHARES MSCI PERU,3600,25,2022-06-25
EQH,EQUITABLE HOLDING,51391,514,2022-06-25
EQIX,EQUINIX  INC,1562,37,2022-06-25
EQR,EQUITY RESIDENTAL,1774,24,2022-06-25
EQT,EQT CORPORATION,15941,159,2022-06-25
ERIE,ERIE INDEMNITY CO,9,3,2022-06-25
ES,EVERSOURCE ENERGY,2393,56,2022-06-25
ESAB,ESAB CORPORATION,828,21,2022-06-25
ESGD,ISHS ESG AW MSCI EAF,100,1,2022-06-25
ESGE,ISHARES ESG AWARE MS,7940,67,2022-06-25
ESI,ELEMENT SOLUTIONS IN,5286,58,2022-06-25
ESML,ISHARES ESG AWARE MS,600,1,2022-06-25
ESPO,VNK VID GM  ESP ETF,2,2,2022-06-25
ESS,ESSEX PRTY TR INC,423,9,2022-06-25
ESTC,ELASTIC NV,1573,49,2022-06-25
ETN,EATON CP PLC,5743,73,2022-06-25
ETR,ENTERGY CP,1393,28,2022-06-25
ETSY,ETSY INC COMMON STK,2219,43,2022-06-25
EUFN,ISHARES MSCI EUR FIN,99658,450,2022-06-25
EUM,PROSHARES SHR MSCI E,1731,19,2022-06-25
EUSB,ISHARES ESG ADVANCED,400,2,2022-06-25
EVBG,EVERBRIDGE INC CM,730,8,2022-06-25
EVR,EVERCORE INC,708,7,2022-06-25
EVRG,EVERGY  INC,1045,17,2022-06-25
EW,EDWARDS LIFESCIENCES,3811,70,2022-06-25
EWA,ISHARE MSCI AUSTRALI,8965,40,2022-06-25
EWBC,EAST WEST BANCORP,308,4,2022-06-25
EWC,ISHARE MSCI CANADA,155516,651,2022-06-25
EWG,ISHARE MSCI GERMANY,51758,322,2022-06-25
EWH,ISHARE MSCI HONGKONG,19507,250,2022-06-25
EWI,ISHARE MSCI ITALY,5926,59,2022-06-25
EWJ,ISHARE MSCI JAPAN IN,20907,2277,2022-06-25
EWL,ISHS MSCI SWITZ ETF,7808,79,2022-06-25
EWM,ISHARE MSCI MALAYS F,1583,16,2022-06-25
EWP,ISHS MSCI SPAIN ETF,4604,42,2022-06-25
EWQ,ISHARE MSCI FRANCE,1510,10,2022-06-25
EWS,ISHARE MSCI SINGAPOR,9111,48,2022-06-25
EWT,ISHARE MSCI TAIWAN,27399,250,2022-06-25
EWU,ISHARE MSCI UK ETF,53113,470,2022-06-25
EWW,ISHS MSCI MEXICO,6741,75,2022-06-25
EWY,ISHARE MSCI SO KOREA,21904,206,2022-06-25
EWZ,ISHS MSCI BRAZIL ETF,469825,2658,2022-06-25
EXAS,EXACT SCIENCES COR,1162,11,2022-06-25
EXC,EXELON CORP CMN STK,75051,639,2022-06-25
EXEL,EXELIXIS  INC,9299,81,2022-06-25
EXP,EAGLE MATERIALS INC,927,13,2022-06-25
EXPD,EXPEDITORS INTL,4859,81,2022-06-25
EXPE,EXPEDIA GROUP  INC,3417,37,2022-06-25
EXR,EXTRA SPACE STORAGE,517,17,2022-06-25
EZU,ISHARE MSCI EUROZONE,19467,131,2022-06-25
F,FORD MOTOR CO,773808,4355,2022-06-25
FAF,FIRST AMER CORP NEW,1444,24,2022-06-25
FALN,ISHRS FLN ANG US BND,38600,419,2022-06-25
FANG,DIAMONDBACK ENERGY,3394,40,2022-06-25
FAST,FASTENAL CO,4672,75,2022-06-25
FBHS,FORTUNE BRANDS HOME,2726,97,2022-06-25
FCG,FIRST TRUST NAT GS,17093,184,2022-06-25
FCN,FTI CONSULTING INC,916,37,2022-06-25
FCNCA,FIRST CITIZENS BANCS,1,1,2022-06-25
FCX,FREEPORT MCMORAN,200443,1666,2022-06-25
FDL,FTETF MORNINGSTAR DV,733,7,2022-06-25
FDN,1ST TR DOW J ITNT FD,200,2,2022-06-25
FDS,FACTSET RESEARCH SYS,3356,64,2022-06-25
FDX,FEDEX CORP,3526,75,2022-06-25
FE,FIRSTENERGY CP,15466,281,2022-06-25
FENY,FIDELITY ENERGY ETF,40478,370,2022-06-25
FEZ,SPDR EURO STOXX 50,51622,270,2022-06-25
FFIV,F5  INC COMMON STK,1,1,2022-06-25
FHB,FIRST HAWAIIAN COMM,967,126,2022-06-25
FHLC,FIDELITY H CARE ETF,1200,12,2022-06-25
FHN,FIRST HORIZON CP,75728,370,2022-06-25
FICO,FAIR ISAAC CP,861,12,2022-06-25
FIGS,FIGS  INC CL A,7169,65,2022-06-25
FIS,FIDELITY NAT INF SVC,5110,59,2022-06-25
FISV,FISERV  INC,15554,152,2022-06-25
FITB,FIFTH THIRD BNCP,69299,692,2022-06-25
FIVE,FIVE BELOW  INC,800,8,2022-06-25
FIVN,FIVE9  INC CMN,788,41,2022-06-25
FIXD,FST TR TCW OP FI ETF,12,4,2022-06-25
FL,FOOT LOCKER  INC,5521,61,2022-06-25
FLNC,FLUENCE ENERGY CL A,703,10,2022-06-25
FLO,FLOWERS FOODS INC,12939,308,2022-06-25
