Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,31435,172,2021-06-19
AAC,ARES ACQUISITION COR,100,1,2021-06-19
AACQ,ARTIUS ACQ CL A CMN,6700,47,2021-06-19
AAIC,ARLINGTON ASSET CL A,415,4,2021-06-19
AAN,AARONS CO THE,5635,20,2021-06-19
AAOI,APPLIED OPTOELECT CM,579,14,2021-06-19
AAT,AMERICAN ASSETS TRST,3807,12,2021-06-19
AAWW,ATLAS AIR WW,1089,12,2021-06-19
ABB,ABB LTD,1229,16,2021-06-19
ABCB,AMERIS BANCORP,196,6,2021-06-19
ABCL,ABCELLERA BIOLOGICS,151166,477,2021-06-19
ABCM,ABCAM PLC ADS,100,1,2021-06-19
ABEO,ABEONA THERAPEUTICS,4200,33,2021-06-19
ABEV,AMBEV SA,51007,112,2021-06-19
ABG,ASBURY AUTOMOTIVE GR,83,3,2021-06-19
ABM,A B M INDUSTRIES INC,1087,10,2021-06-19
ABNB,AIRBNB  INC CL A CMN,17825,147,2021-06-19
ABR,ARBOR REALTY TR,2831,43,2021-06-19
ABTX,ALLEGIANCE BANC CS,75,4,2021-06-19
ABUS,ARBUTUS BIOPHARMA CP,1821,19,2021-06-19
ACA,ARCOSA  INC,240,5,2021-06-19
ACB,AURORA CANNABIS CMN,9065,61,2021-06-19
ACCD,ACCOLADE  INC CMN,758,12,2021-06-19
ACCO,ACCO BRANDS CORP,1600,12,2021-06-19
ACEL,ACCEL ENTERTAINMENT,497,6,2021-06-19
ACET,ADICET BIO  INC CM,500,3,2021-06-19
ACH,ALUMINUM CORP CHINA,1288,13,2021-06-19
ACHV,ACHIEVE LIFE SCIENCE,100,1,2021-06-19
ACIC,ATLAS CREST INVESTME,8123,51,2021-06-19
ACIU,AC IMMUNE SA CM,230,3,2021-06-19
ACIW,ACI WORLDWIDE  INC,100,1,2021-06-19
ACLS,AXCELIS TECH INC,33,1,2021-06-19
ACMR,ACM RESEARCH CL A CM,140,4,2021-06-19
ACOR,ACORDA THERAPEUTICS,100,1,2021-06-19
ACR,ACRES COM RLTY CP,100,1,2021-06-19
ACRE,ARES COMMERCIAL R E,1369,12,2021-06-19
ACRS,ACLARIS THERAPTS CMN,310,3,2021-06-19
ACRX,ACELRX PHARMACEUTICA,2931,29,2021-06-19
ACTG,ACACIA RESACACIA,300,3,2021-06-19
ACVA,ACV AUCTION  CL A CM,500,4,2021-06-19
ADAP,ADAPTIMMUNE THER ADS,700,7,2021-06-19
ADC,AGREE REALTY CP,834,16,2021-06-19
ADCT,ADC THERAPEUTICS SA,3305,33,2021-06-19
ADES,ADVANCED EMISSIN CMN,200,2,2021-06-19
ADMA,ADMA BIOLOGICS CMN,6639,39,2021-06-19
ADMP,ADAMIS PHARMACEUTICL,4000,9,2021-06-19
ADN,ADVENT TECHNOLOGIES,300,3,2021-06-19
ADNT,ADIENT PLC,1311,17,2021-06-19
ADUS,ADDUS HOMECARE CORPO,71,4,2021-06-19
ADV,ADVANTAGE SOLTNS A,1000,5,2021-06-19
ADVM,ADVERUM BIOTECHNLGS,3300,30,2021-06-19
AEG,AEGON N V ADR,7524,48,2021-06-19
AEI,ALSET EHOME INTL CMN,400,4,2021-06-19
AEIS,ADVANCED ENERGY,231,4,2021-06-19
AEL,AMER EQ INV LIFE HLD,3025,27,2021-06-19
AEM,AGNICO EAGLE MINES,1505,18,2021-06-19
AEO,AMER EAGLE OUTFITTER,18460,174,2021-06-19
AER,AERCAP HOLDINGS NV,1710,16,2021-06-19
AERI,AERIE PHARMACEUTICAL,370,4,2021-06-19
AEVA,AEVA TECH CMN,2832,21,2021-06-19
AFB,ALLIANCEBERNSTEIN NM,400,2,2021-06-19
AFCG,AFC GAMMA  INC CMN,1724,16,2021-06-19
AFIN,AMERICAN FINANCE TRU,8295,69,2021-06-19
AFMD,AFFIMED NV,1174,30,2021-06-19
AFRM,AFFIRM HOLDINGS CM A,9417,65,2021-06-19
AFYA,AFYA LTD CL A CMN SH,100,1,2021-06-19
AG,FIRST MAJESTIC SILVE,6963,64,2021-06-19
AGEN,AGENUS INC,7604,58,2021-06-19
AGFS,AGROFRESH SOLUTIONS,1302,10,2021-06-19
AGFY,AGRIFY CORP CM,100,1,2021-06-19
AGI,ALAMOS GOLD INC,82560,633,2021-06-19
AGL,AGILON HEALTH  INC,801,9,2021-06-19
AGLE,AEGLEA BIOTHERA CM,95,1,2021-06-19
AGM,FED AGRICUL MTG C,18,1,2021-06-19
AGRO,ADECOAGRO SA,1479,15,2021-06-19
AGRX,AGILE THERAP CMN STK,990,3,2021-06-19
AGS,PLAYAGS  INC,216,5,2021-06-19
AGTC,APPLIED GENETIC TECH,301,3,2021-06-19
AGTI,AGILITI  INC,1900,15,2021-06-19
AGX,ARGAN INC,100,1,2021-06-19
AGYS,AGILYSYS INC,33,1,2021-06-19
AHCO,ADAPTHLTH CM A,1501,15,2021-06-19
AHH,ARMADA HOFFLER PPTY,400,4,2021-06-19
AHT,ASHFORD HOSP TR INC,16730,103,2021-06-19
AIF,APOLLO TACTICAL INCM,100,1,2021-06-19
AIKI,AIKIDO PHARMA INC,300,1,2021-06-19
AIM,AIM IMMUNOTECH INC,100,1,2021-06-19
AIMC,ALTRA INDTL MTN CMN,105,5,2021-06-19
AIN,ALBANY INTL CP CL A,2,1,2021-06-19
AINV,APOLLO INVESTMENT CO,731,9,2021-06-19
AIR,A A R CP,33,1,2021-06-19
AJAX,AJAX I,800,7,2021-06-19
AJRD,AEROJET ROCKETDYNE,1294,14,2021-06-19
AJX,GREAT AJAX CORP,116,5,2021-06-19
AKBA,AKEBIA THERAPEUTICS,30662,137,2021-06-19
AKR,ACADIA RLTY TR,869,11,2021-06-19
AKRO,AKERO THERAPEUTIC CM,33,1,2021-06-19
AKTS,AKOUSTIS TECHLGS CMN,1199,10,2021-06-19
AKUS,AKOUOS  INC CMN,9,1,2021-06-19
ALC,ALCON INC,613,8,2021-06-19
ALCO,ALICO INC,66,2,2021-06-19
ALDX,ALDEYRA THERAPEU CMN,1400,11,2021-06-19
ALE,ALLETE INC,166,3,2021-06-19
ALEC,ALECTOR  INC CMN STK,656,8,2021-06-19
ALEX,ALEXANDER  BALDWIN,166,3,2021-06-19
ALF,ALFI  INC CM,562,6,2021-06-19
ALGS,ALIGOS THERAPTS CMN,7,3,2021-06-19
ALGT,ALLEGIANT TRAVEL COM,100,1,2021-06-19
ALHC,ALIGNMENT HEALTH CS,600,6,2021-06-19
ALKT,ALKAMI TECHNOLOGY CM,900,4,2021-06-19
ALLK,ALLAKOS INC,267,3,2021-06-19
ALLO,ALLOGENE THER CM,1999,13,2021-06-19
ALNA,ALLENA PHARMA CM,400,1,2021-06-19
ALOT,ASTRONOVA  INC,100,1,2021-06-19
ALPN,ALPINE IMN SCIENC CM,100,1,2021-06-19
ALRM,ALARMCOM CMN,132,4,2021-06-19
ALRS,ALERUS FINCL CP CMN,163,3,2021-06-19
ALSK,ALASKA COMMUN SYS,1600,14,2021-06-19
ALT,ALTIMMUNE INC,3942,28,2021-06-19
ALTA,ALTABANCORP CMN,1967,16,2021-06-19
ALTG,ALTA EQUIPMENT GROUP,66,2,2021-06-19
ALTM,ALTUS MIDSTREAM CM A,8,1,2021-06-19
ALTO,ALTO INGREDIENTS  IN,5009,43,2021-06-19
ALTR,ALTAIR ENGNEERG CM A,599,8,2021-06-19
ALV,AUTOLIV INC,66,2,2021-06-19
ALVR,ALLOVIR  INC CMN,368,4,2021-06-19
ALX,ALEXANDERS INC,1000,3,2021-06-19
ALXO,ALX ONCOLOGY HOLD CM,89,5,2021-06-19
ALYA,ALITHYA GRP A SUB VT,500,5,2021-06-19
AMAL,AMALGAMATED FINANCIA,100,1,2021-06-19
AMAM,AMBRX BIOPHARMA INC,200,2,2021-06-19
AMAO,AMERICAN ACQUISITION,200,2,2021-06-19
AMBA,AMBARELLA  INC,204,22,2021-06-19
AMBC,AMBAC FINANCIAL GRP,500,4,2021-06-19
AMC,AMC ENTERTAINMENT HL,2978,31,2021-06-19
AMCX,AMC NETWORKS CL A,453,9,2021-06-19
AMEH,APOLLO MEDICAL COMM,132,4,2021-06-19
AMK,ASSETMARK FINANCIAL,33,1,2021-06-19
AMKR,AMKOR TECHNOLOGY,4312,47,2021-06-19
AMN,AMN HEALTHCARE SVCS,3184,32,2021-06-19
AMNB,AMERICAN NATL BKSH,90,2,2021-06-19
AMPE,AMPIO PHARMACEUTICAL,18841,113,2021-06-19
AMPG,AMPLITECH GROUP CMN,100,1,2021-06-19
AMPH,AMPHASTAR PHARMA CMN,424,5,2021-06-19
AMPY,AMPLIFY ENERGY CORP,200,2,2021-06-19
AMR,ALPHA METALLURGICAL,100,1,2021-06-19
AMRC,AMERESCO  INC,78,7,2021-06-19
AMRK,AMARK PRECIOUS META,200,2,2021-06-19
AMRN,AMARIN CORP ADS,13534,87,2021-06-19
AMRS,AMYRIS  INC,13996,119,2021-06-19
AMRX,AMNEAL PHARM CL A,5667,52,2021-06-19
AMSWA,AMER SOFTWARE INC,200,1,2021-06-19
AMTI,APPLIED MOLECULAR CM,700,3,2021-06-19
AMTX,AEMETIS INC CMN STK,980,8,2021-06-19
AMX,AMERICA MOVIL  SAB,35480,201,2021-06-19
ANAB,ANAPTYSBIO  INC COM,133,2,2021-06-19
ANDE,ANDERSONS INC THE,133,2,2021-06-19
ANF,ABERCROMBIE  FITCH,1486,17,2021-06-19
ANGI,ANGI INC,6497,37,2021-06-19
ANGO,ANGIODYNAMICS INC,109,2,2021-06-19
ANIK,ANIKA THERAPEUTICS,19,2,2021-06-19
ANIP,ANI  PHARMA INC,4,2,2021-06-19
ANNX,ANNEXON  INC CMN,40,1,2021-06-19
ANTE,AIRNET TECHNOLOGY,400,2,2021-06-19
ANY,SPHERE 3D CORP,450,5,2021-06-19
AOMR,ANGEL OAK MORTGAGE,100,1,2021-06-19
AOSL,ALPHA AND OMEGA SEMI,220,3,2021-06-19
AOUT,AMERICAN OUTDOOR,33,1,2021-06-19
APAM,ARTISAN PTNRS ASSET,582,6,2021-06-19
APEI,AMERICAN PUB EDU,66,2,2021-06-19
APEN,APOLLO ENDOSRGY CMN,53,7,2021-06-19
APG,API GROUP CORPORATIO,2974,34,2021-06-19
APGB=,APOLLO STRATEGIC UTS,1600,3,2021-06-19
API,AGORA  INC ADS,3818,26,2021-06-19
APLS,APELLIS PHARMA CMN,1401,13,2021-06-19
APLT,APPLIED THERAPTCS CM,133,2,2021-06-19
APM,APTORUM GROUP LTD CS,500,5,2021-06-19
APOG,APOGEE ENTRPR INC,108,2,2021-06-19
APP,APPLOVIN CORP CLA CM,5339,28,2021-06-19
APPF,APPFOLIO CL A CMN,400,1,2021-06-19
APPH,APPHARVEST  INC CMN,1336,15,2021-06-19
APPN,APPIAN CORP CL A CMN,2443,18,2021-06-19
APPS,DIGITAL TURBINE CMN,470,11,2021-06-19
APR,APRIA  INC,42,3,2021-06-19
APRE,APREA THERA CS,237,4,2021-06-19
APRN,BLUE APRON CL A,2402,21,2021-06-19
APSG,APOLLO STRATEGIC GRO,300,3,2021-06-19
APT,ALPHA PRO TECH,800,8,2021-06-19
APTO,APTOSE BIOSCNS CMN,2537,15,2021-06-19
APTS,PREFERRED APARTMENT,445,17,2021-06-19
APTX,APTINYX INC CMN STK,600,6,2021-06-19
APXT,APEX TECH ACQ CMN A,2000,13,2021-06-19
APYX,APYX MEDICAL CMN,1,1,2021-06-19
AQB,AQUABOUNTY TECHN,2732,23,2021-06-19
AQMS,AQUA METALS  INC CM,1200,10,2021-06-19
AQN,ALGONQUIN POWER  UT,57641,276,2021-06-19
AQST,AQUESTIVE THRPTS CM,61,1,2021-06-19
AQUA,EVOQUA WATER TECHNOL,1138,13,2021-06-19
AR,ANTERO RESOURCES CP,10155,96,2021-06-19
ARAV,ARAVIVE  INC CMN,200,2,2021-06-19
ARAY,ACCURAY INCORPORATED,2917,10,2021-06-19
ARC,ARC DOCUMENT SOLUTIO,5,1,2021-06-19
ARCC,ARES CAPITAL CORP,4829,59,2021-06-19
ARCE,ARCO PLATFORM CMN A,2000,20,2021-06-19
ARCH,ARCH RESOURCES  INC,1662,21,2021-06-19
ARCO,ARCOS DORADOS HLDGS,1000,3,2021-06-19
ARCT,ARCTURUS THERAPEUTIC,500,5,2021-06-19
ARDX,ARDELYX  INC CMN,25410,55,2021-06-19
AREC,AMERICAN RESRCS CM A,800,8,2021-06-19
ARGO,ARGO GROUP INTL HLDS,357,9,2021-06-19
ARGX,ARGENX SE ADS,19,5,2021-06-19
ARI,APOLLO COMMERCIAL RE,4040,18,2021-06-19
ARKO,ARKO CORP,2103,15,2021-06-19
ARLO,ARLO TECHNOLOGIES  I,993,15,2021-06-19
ARLP,ALLIANCE RESOURCE PT,561,5,2021-06-19
ARNA,ARENA PHARMACEUTICAL,198,6,2021-06-19
ARNC,ARCONIC CORP,16721,86,2021-06-19
AROC,ARCHROCK  INC,6209,55,2021-06-19
AROW,ARROW FINANCIAL CORP,100,1,2021-06-19
ARQT,ARCUTIS BIOTHRAPC CM,1000,10,2021-06-19
ARR,ARMOUR RESIDENTIAL R,9708,72,2021-06-19
ARVL,ARRIVAL ORDINARY SHS,3021,15,2021-06-19
ARVN,ARVINAS  INC CM,419,6,2021-06-19
ARWR,ARROWHEAD PHARMA,589,11,2021-06-19
ASAN,ASANA  INC,3299,28,2021-06-19
ASGN,ASGN INCORPORATED,233,2,2021-06-19
ASIX,ADVANSIX INC,430,5,2021-06-19
ASLE,AERSALE CORP CS,59,3,2021-06-19
ASLN,ASLAN PHARMA ADS,29,7,2021-06-19
ASM,AVINO SILVER,8800,27,2021-06-19
ASMB,ASSEMBLY BIOSCIENCES,1200,2,2021-06-19
ASML,ASML HLDG NY REG,286,11,2021-06-19
ASND,ASCENDIS PHARMA ADS,168,3,2021-06-19
ASO,ACADEMY SPRT COM STK,1320,14,2021-06-19
ASPN,ASPEN AEROGELS  INC,500,5,2021-06-19
ASPS,ALTISOURCE PORTFOLIO,100,1,2021-06-19
ASPU,ASPEN GROUP CMN,600,6,2021-06-19
ASRT,ASSERTIO HOLDINGS,200,2,2021-06-19
ASTC,ASTROTECH CORP,9500,68,2021-06-19
ASTE,ASTEC INDS INC,3,1,2021-06-19
ASTS,AST SPACEMOBILE CM A,29837,50,2021-06-19
ASX,ASE TECH ADS,45587,278,2021-06-19
ASXC,ASENSUS SURGICAL  IN,88586,372,2021-06-19
ATAX,AMER FIRST MF INV,200,2,2021-06-19
ATC,ATOTECH LIMITED,1200,9,2021-06-19
ATCO,ATLAS CORP,1593,16,2021-06-19
ATCX,ATLAS TECHNICAL CL A,3803,33,2021-06-19
ATEC,ALPHATEC HOLDINGS,600,3,2021-06-19
ATEN,A10 NETWORKS  INC,2900,18,2021-06-19
ATER,ATERIAN  INC CMN,100,1,2021-06-19
ATEX,ANTERIX INC CMN STK,208,5,2021-06-19
ATGE,ADTALEM GLOBAL EDUCA,700,8,2021-06-19
ATH-B,ATHENE HLDG 5625 B,200,2,2021-06-19
ATHA,ATHIRA PHARMA  INC,3177,14,2021-06-19
ATHM,AUTOHOME INC,4585,39,2021-06-19
ATHX,ATHERSYS INC,20303,75,2021-06-19
ATI,ALLEGHENY TECH NEW,2047,26,2021-06-19
ATIP,ATI PHYSICAL THERAPY,200,2,2021-06-19
ATKR,ATKORE INC,140,3,2021-06-19
ATLC,ATLANTICUS HLDG CP,50,1,2021-06-19
ATLO,AMES NATL CORP,600,3,2021-06-19
ATNI,ATN INT L  INC,80,3,2021-06-19
ATNM,ACTINIUM PHARMA,100,1,2021-06-19
ATNX,ATHENEX  INC CM,2673,19,2021-06-19
ATOM,ATOMERA INC COM STK,200,2,2021-06-19
ATOS,ATOSSA THERAPEUTICS,11637,107,2021-06-19
ATRA,ATARA BIOTHERAP CMN,385,5,2021-06-19
ATRC,ATRICURE  INC,190,5,2021-06-19
ATRO,ASTRONICS CP,33,1,2021-06-19
ATRS,ANTARES PHARMA CMN,6154,42,2021-06-19
ATSG,AIR TRANSPORT,2698,39,2021-06-19
ATY,ACUITYADS HOLDING CS,105,1,2021-06-19
AU,ANGLOGOLD ASHANTI LT,16797,98,2021-06-19
AUB,ATLANTIC UNION BK CM,199,5,2021-06-19
AUD,AUDACY,400,4,2021-06-19
AUDC,AUDIOCODES LTD,100,1,2021-06-19
AUPH,AURINIA PHARM ORD,8013,70,2021-06-19
AUTL,AUTOLUS THERPTCS ADS,1914,25,2021-06-19
AUY,YAMANA GOLD INC,87101,210,2021-06-19
AVA,AVISTA CORP,242,4,2021-06-19
AVAH,AVEANNA HEALTHCAR CM,11286,58,2021-06-19
AVCO,AVALON GLOBOCARE CM,200,1,2021-06-19
AVDL,AVADEL PHARMACEUTICA,722,7,2021-06-19
AVEO,AVEO PHARMACEUTICALS,500,4,2021-06-19
AVID,AVID TECH INC,115,2,2021-06-19
AVIR,ATEA PHARMA CMN,261,4,2021-06-19
AVNS,AVANOS MEDICAL  INC,2065,19,2021-06-19
AVNT,AVIENT CORPORATION,2234,27,2021-06-19
AVNW,AVIAT NETWORKS  INC,191,3,2021-06-19
AVO,MISSION PRODUCE CMN,485,3,2021-06-19
AVRO,AVROBIO  INC CMN,100,1,2021-06-19
AVXL,ANAVEX LF SC CM,523,9,2021-06-19
AVYA,AVAYA HOLDINGS CORP,3410,38,2021-06-19
AWH,ASPIRA WOMEN S HEALT,793,8,2021-06-19
AWP,ABRDN GL PR PRP FD,800,5,2021-06-19
AWR,AMER ST WATER,263,5,2021-06-19
AX,AXOS FINANCIAL  INC,556,12,2021-06-19
AXDX,ACCELERATE DIAGNOSTI,2238,7,2021-06-19
AXGN,AXOGEN INC CMN,300,3,2021-06-19
AXL,AMER AXLEMFG HLDS,5203,52,2021-06-19
AXLA,AXCELLA HEALTH CS,200,2,2021-06-19
AXNX,AXONICS  INC,401,5,2021-06-19
AXSM,AXSOME THERA CMN STK,225,8,2021-06-19
AXTI,AXT INC,1500,11,2021-06-19
AXU,ALEXCO RESOURCE,8486,33,2021-06-19
AY,ATLANTICA SUSTAINABL,1200,14,2021-06-19
AYRO,AYRO  INC,1100,11,2021-06-19
AYTU,AYTU BIOPHARMA  INC,173,2,2021-06-19
AZN,ASTRAZENECA PLC ADS,13424,121,2021-06-19
AZRE,AZURE PWR GLBL LTD,1774,5,2021-06-19
AZUL,AZUL SA ADS,885,7,2021-06-19
AZZ,AZZ INC,33,1,2021-06-19
B,BARNES GP INC,33,1,2021-06-19
BABA,ALIBABA GROUP HL LTD,12440,118,2021-06-19
BAK,BRASKEM SA ADR,500,5,2021-06-19
BALY,BALLY S CORPORATION,830,9,2021-06-19
BAM,BROOKFIELD ASSET MGT,77495,605,2021-06-19
BANC,BANC OF CALIFORNIA,66,2,2021-06-19
BAND,BANDWIDTH CL A CMN,216,3,2021-06-19
BANF,BANCFIRST CORP,197,6,2021-06-19
BANR,BANNER CORPORATION,33,2,2021-06-19
BAP,CREDICORP LTD,401,5,2021-06-19
BARK,THE ORIGINAL BARK CO,100,1,2021-06-19
BB,BLACKBERRY LIMITED,82388,417,2021-06-19
BBAR,BANCO BBVA ARGENTINA,734,7,2021-06-19
BBBY,BED BATH  BEYOND,2253,23,2021-06-19
BBCP,CONCRETE PUMPING CM,335,9,2021-06-19
BBD,BANCO BRADESCO ADS,201569,564,2021-06-19
BBDC,BARINGS BDC  INC,1265,11,2021-06-19
BBIG,VINCO VENTURES  INC,2374,13,2021-06-19
BBIO,BRIDGEBIO PHARMA CM,86,4,2021-06-19
BBL,BHP GROUP PLC SP ADR,3400,34,2021-06-19
BBSI,BARRETT BUSINESS S,9,1,2021-06-19
BBVA,BANCO BILBAO ARG SA,55655,160,2021-06-19
BCC,BOISE CASCADE LLC,506,9,2021-06-19
BCE,B C E INC,2000,16,2021-06-19
BCEI,BONANZA CREEK NRG,247,7,2021-06-19
BCH,BANCO DE CHILE ADS,100,1,2021-06-19
BCI,ABERDEEN STANDARD BL,24,7,2021-06-19
BCLI,BRAINSTORM CELL CMN,200,1,2021-06-19
BCO,BRINKS COMPANY,854,13,2021-06-19
BCOR,BLUCORA  INC CMN,407,4,2021-06-19
BCRX,BIOCRYST PHARMA INC,3803,38,2021-06-19
BCS,BARCLAYS PLC ADR,18344,94,2021-06-19
BCSF,BAIN CAPITAL SPECIAL,500,4,2021-06-19
BCX,BLACKROCK RES   CMD,386,4,2021-06-19
BDC,BELDEN INC,33,1,2021-06-19
BDSI,BIODELIVERY SCI INTL,3,2,2021-06-19
BDTX,BLACK DIAMOND TRA CM,800,7,2021-06-19
BE,BLOOM NRG CP CL A,2854,29,2021-06-19
BEAM,BEAM THERAPEUTICS CS,423,14,2021-06-19
BECN,BEACON ROOFING SUPPL,410,6,2021-06-19
BEEM,BEAM GLOBAL CMN STK,400,5,2021-06-19
BEKE,KE HOLDINGS INC,4300,35,2021-06-19
BELFB,BEL FUSE INC CL B,433,3,2021-06-19
BEP,BROOKFIELD RENEWABLE,2308,12,2021-06-19
BEPC,BROOKFIELD RENEW,11089,78,2021-06-19
BEST,BEST INC ADR,16200,63,2021-06-19
BFI,BURGERFI INTL CMN ST,100,1,2021-06-19
BFLY,BUTTERFLY NETWORK  I,2901,26,2021-06-19
BFS,SAUL CENTERS INC,1,1,2021-06-19
BGB,BLACKSTONE STRAT,1300,7,2021-06-19
BGCP,BGC PARTNERS CL A,28800,238,2021-06-19
BGFV,BIG 5 SPORTING,1540,16,2021-06-19
BGI,BIRKS GROUP INC,22,5,2021-06-19
BGNE,BEIGENE  LTD ADS,2,1,2021-06-19
BGS,BG FOODS INC,1471,15,2021-06-19
BHC,BAUSCH HLTH CO,9944,89,2021-06-19
BHE,BENCHMARK ELECTRONIC,766,9,2021-06-19
BHP,BHP GROUP LIMITED,5217,55,2021-06-19
BHR,BRAEMAR HOTELS  RES,596,9,2021-06-19
BHVN,BIOHAVEN PHARMACEUTI,1399,21,2021-06-19
BIDU,BAIDU  INC,1101,10,2021-06-19
BIG,BIG LOTS INC,792,21,2021-06-19
BILI,BILIBILI INC ADS,3559,39,2021-06-19
BIP,BROOKFIELD INFRASTRU,300,3,2021-06-19
BIPC,BROOKFIELD INFRASTRU,1454,21,2021-06-19
BIPH,BROOKFIELD INFRASTRU,100,1,2021-06-19
BIVI,BIOVIE INC CMN A,300,3,2021-06-19
BJ,BJ S WHOLESALE CLUB,1246,20,2021-06-19
BJRI,BJ S RESTAURANTS INC,233,3,2021-06-19
BKCC,BLACKROCK CPTL INVT,670,7,2021-06-19
BKD,BROOKDALE SENIOR LVG,2073,20,2021-06-19
BKE,BUCKLE INC,897,10,2021-06-19
BKEP,BLUEKNIGHT ENERGY LP,300,3,2021-06-19
BKH,BLACK HILLS CP,1312,17,2021-06-19
BKU,BANKUNITED  INC,664,13,2021-06-19
BKYI,BIOKEY INTER CM,200,2,2021-06-19
BL,BLACKLINE  INC CM,37,2,2021-06-19
BLD,TOPBUILD CORP,337,6,2021-06-19
BLDE,BLADE AIR MOBILITY,2024,13,2021-06-19
BLDP,BALLARD POWER SYS,22585,202,2021-06-19
BLDR,BUILDERS FIRSTSOURCE,8650,75,2021-06-19
BLFS,BIOLIFE SOLUTIONS CM,724,20,2021-06-19
BLKB,BLACKBAUD  INC,33,1,2021-06-19
BLMN,BLOOMIN  BRANDS  INC,7741,102,2021-06-19
BLNK,BLINK CHARGING COCS,612,7,2021-06-19
BLRX,BIOLINERX LTD ADS,500,3,2021-06-19
BLU,BELLUS HEALTH CMN SH,200,1,2021-06-19
BLX,BANCO LATINOAMER SA,200,2,2021-06-19
BMBL,BUMBLE INC CMN A,1013,15,2021-06-19
BMI,BADGER METER INC,33,1,2021-06-19
BMO,BANK OF MONTREAL,1174,13,2021-06-19
BMRC,BANK OF MARIN BANCRP,210,7,2021-06-19
BMTC,BRYN MAWR BANK CORP,199,7,2021-06-19
BMTX,BM TECHNOLOGIES  INC,33,1,2021-06-19
BNED,BARNES  NOBLE EDUCA,100,1,2021-06-19
BNFT,BENEFITFOCUS CMN,600,4,2021-06-19
BNGO,BIONANO GENOMICS CM,80228,543,2021-06-19
BNL,BROADSTONE NET LEASE,15890,126,2021-06-19
BNR,BURNING ROCK BIO ADS,500,2,2021-06-19
BNS,BANK OF NOVA SCOTIA,8790,41,2021-06-19
BNTX,BIONTECH SE ADS,2072,23,2021-06-19
BOLT,BOLT BIOTHERAPEUTICS,100,1,2021-06-19
BOOM,DMC GLOBAL INC,260,3,2021-06-19
BOOT,BOOT BARN HLDS  INC,290,9,2021-06-19
BOX,BOX  INC CL A,4362,39,2021-06-19
BOXL,BOXLIGHT CL A CMN,12973,87,2021-06-19
BP,BP PLC,130742,916,2021-06-19
BPFH,BOSTON PVT FINL HLDG,156,5,2021-06-19
BPMC,BLUEPRINT MEDI CM ST,164,4,2021-06-19
BPMP,BP MIDSTREAM PARTNER,1009,8,2021-06-19
BPRN,THE BANK OF PRINC CM,100,1,2021-06-19
BPT,B P PRUDHOE BAY UTS,100,1,2021-06-19
BPY,BROOKFIELD PPTY PRTN,33247,118,2021-06-19
BQ,BOQII HOLDING LTD AD,100,1,2021-06-19
BRBR,BELLRING BRANDS  INC,33,1,2021-06-19
BRBS,BLUE RIDGE BANKSHARE,400,3,2021-06-19
BRC,BRADY CP CL A,86,3,2021-06-19
BRFS,BRF  SA,14951,116,2021-06-19
BRG,BLUEROCK RESIDENTIAL,100,1,2021-06-19
BRKS,BROOKS AUTOMATION,794,9,2021-06-19
BRMK,BROADMARK REALTY CAP,961,10,2021-06-19
BRP,BRP GROUP  INC CM A,2,1,2021-06-19
BRT,BRT APTS CORP,33,1,2021-06-19
BRY,BERRY CORPORATION,600,5,2021-06-19
BSAC,BANCO SANTANDER  CHI,1041,8,2021-06-19
BSBR,BANCO SANTANDER BRZL,1255,13,2021-06-19
BSCQ,INVESCO BULLETSHA,192,2,2021-06-19
BSCR,INVESCO BULLETSHA,593,7,2021-06-19
BSCT,INVESCO BULLETSHARES,137,2,2021-06-19
BSGM,BIOSIG TECH CMN STK,100,1,2021-06-19
BSIG,BRIGHTSPHERE INVESTM,313,5,2021-06-19
BSM,BLACK STONE MINERALS,304,5,2021-06-19
BSMX,BANCO SANTANDER MX,5500,20,2021-06-19
BSQR,BSQUARE CORP,100,1,2021-06-19
BSRR,SIERRA BANCORP,20,2,2021-06-19
BSVN,BANK7 CORP COMMON,100,1,2021-06-19
BSY,BENTLEY SYSTEMS  INC,3195,29,2021-06-19
BTBT,BIT DIGITAL  INC,675,9,2021-06-19
BTCM,BIT MINING LIMITED,700,7,2021-06-19
BTG,B2GOLD CORP,125190,379,2021-06-19
BTI,BRITISH AMER TOB ADR,4458,47,2021-06-19
BTN,BALLANTYNE STRONG,100,1,2021-06-19
BTRS,BTRS HLDGS CL 1 CMN,547,6,2021-06-19
BTU,PEABODY ENERGY CP,3812,33,2021-06-19
BTX,BROOKLYN IMMUNOTHERA,100,1,2021-06-19
BUD,ANH BSCH INB SA ADR,900,8,2021-06-19
BVN,BUENAVENTURA MINING,3595,30,2021-06-19
BVS,BIOVENTUS INC CM A,300,3,2021-06-19
BW,BABCOCK  WILCOX,1900,11,2021-06-19
BWB,BRIDGEWATER BNCSR CM,15,1,2021-06-19
BWFG,BANKWELL FINANCIAL,700,3,2021-06-19
BX,BLACKSTONE GRP INC,20510,194,2021-06-19
BXMT,BLACKSTONE MTG TR,5592,79,2021-06-19
BXS,BANCORPSOUTH BANK,2486,19,2021-06-19
BY,BYLINE BANCORP  INC,100,1,2021-06-19
BYD,BOYD GAMING CORP,2387,31,2021-06-19
BYFC,BROADWAY FIN CP,1163,7,2021-06-19
BYRN,BYRNA TECH INC CM,403,6,2021-06-19
BZ,KANZHUN LIMITED,7550,20,2021-06-19
