symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,11100,99,2019-01-19
AA      ,ALCOA CORP           ,33300,325,2019-01-19
AAL     ,AMERICAN AIRLINES GP ,16200,75,2019-01-19
AAP     ,ADVANCE AUTO PARTS   ,600,6,2019-01-19
AAPL    ,APPLE INC            ,9900,76,2019-01-19
AAXJ    ,ISHRS MSCI ACA XJPN  ,1000,8,2019-01-19
ABBV    ,ABBVIE INC           ,11311,97,2019-01-19
ABC     ,AMERISOURCEBERGEN CP ,7300,59,2019-01-19
ABMD    ,ABIOMED INC          ,300,2,2019-01-19
ABT     ,ABBOTT LABORATORIES  ,19850,180,2019-01-19
ACC     ,AMERICAN CAMPUS COMM ,5200,41,2019-01-19
ACGL    ,ARCH CAPITAL GRP LTD ,4400,32,2019-01-19
ACHC    ,ACADIA HEALTHCR CO   ,1300,13,2019-01-19
ACM     ,AECOM                ,1900,17,2019-01-19
ACN     ,ACCENTURE PLC        ,4000,40,2019-01-19
ACWI    ,ISHARES MSCI ACWI    ,19095,158,2019-01-19
ACWX    ,ISHARES MSCI ACWI    ,1200,7,2019-01-19
ADBE    ,ADOBE INC            ,2300,23,2019-01-19
ADI     ,ANALOG DEVICES CMN   ,2200,16,2019-01-19
ADM     ,ARCHER DANIELS MDLND ,17000,134,2019-01-19
ADNT    ,ADIENT PLC           ,5800,58,2019-01-19
ADP     ,AUTOMATIC DATA PROCS ,200,2,2019-01-19
ADS     ,ALLIANCE DATA SYS CP ,200,2,2019-01-19
ADSK    ,AUTODESK INC         ,27115,215,2019-01-19
ADT     ,ADT INC              ,3200,25,2019-01-19
AEE     ,AMEREN CP            ,6000,55,2019-01-19
AEP     ,AMER ELECTRIC POW CO ,10200,100,2019-01-19
AES     ,THE AES CORPORATION  ,6000,32,2019-01-19
AFG     ,AMER FIN GRP HLD     ,100,1,2019-01-19
AFL     ,A F L A C INC        ,39735,255,2019-01-19
AGCO    ,AGCO CP              ,1303,10,2019-01-19
AGG     ,ISHARES CORE US AGR  ,53538,366,2019-01-19
AGIO    ,AGIOS PHARMACEUTICAL ,500,3,2019-01-19
AGN     ,ALLERGAN PLC         ,400,3,2019-01-19
AGNC    ,AGNC INVESTMENT CORP ,89930,428,2019-01-19
AGO     ,ASSURED GUARANTY LTD ,10700,60,2019-01-19
AGR     ,AVANGRID  INC        ,400,4,2019-01-19
AHL     ,ASPEN INSURANCE HLDG ,4800,24,2019-01-19
AIG     ,AMER INTL GROUP NEW  ,10300,81,2019-01-19
AIV     ,APT INV  MNGMNT CO   ,6500,46,2019-01-19
AIZ     ,ASSURANT INC         ,600,3,2019-01-19
AJG     ,GALLAGHER ARTHUR J   ,5300,15,2019-01-19
AKAM    ,AKAMAI TECHNOLOGIES  ,14400,115,2019-01-19
AL      ,AIR LEASING CORP     ,5400,25,2019-01-19
ALB     ,ALBEMARLE CP         ,5100,36,2019-01-19
ALGN    ,ALIGN TECHNOLOGY I   ,3500,28,2019-01-19
ALK     ,ALASKA AIR GROUP INC ,5000,44,2019-01-19
ALKS    ,ALKERMES PLC         ,2000,14,2019-01-19
ALL     ,ALLSTATE CP          ,5900,50,2019-01-19
ALLE    ,ALLEGION PLC         ,600,6,2019-01-19
ALLY    ,ALLY FINANCIAL       ,21200,122,2019-01-19
ALNY    ,ALNYLAM PHARMACEUT   ,200,2,2019-01-19
ALSN    ,ALLISON TRANSMISSION ,3200,20,2019-01-19
ALXN    ,ALEXION PHARM INC    ,28103,206,2019-01-19
AMAT    ,APPLIED MATERIALS    ,44227,365,2019-01-19
AMCX    ,AMC NETWORKS CL A    ,200,1,2019-01-19
AMD     ,ADV MICRO DEVICES    ,83836,444,2019-01-19
AME     ,AMETEK INC           ,2100,17,2019-01-19
AMG     ,AFFILIATED MGRS GRP  ,800,8,2019-01-19
AMGN    ,AMGEN                ,1000,2,2019-01-19
AMH     ,AMERICAN HOMES 4 RNT ,43304,171,2019-01-19
AMJ     ,JP MORGAN ALERIAN ET ,28997,110,2019-01-19
AMLP    ,ALERIAN MLP          ,165816,362,2019-01-19
AMP     ,AMERIPRISE FINANCIAL ,100,1,2019-01-19
AMT     ,AMER TOWER CP        ,4300,37,2019-01-19
AMTD    ,TD AMERITRADE HD CM  ,5200,43,2019-01-19
AMZA    ,INFRACAP MLP ETF     ,500,3,2019-01-19
AMZN    ,AMAZONCOM INC        ,100,1,2019-01-19
AN      ,AUTONATION INC       ,1400,10,2019-01-19
ANAT    ,AMER NATL INSURANCE  ,100,1,2019-01-19
ANET    ,ARISTA NETWORKS  INC ,400,3,2019-01-19
ANSS    ,ANSYS INC            ,600,6,2019-01-19
ANTM    ,ANTHEM  INC          ,2800,16,2019-01-19
AON     ,AON PLC              ,400,4,2019-01-19
AOS     ,SMITH A O CORP       ,6200,34,2019-01-19
AOS     ,AO SMITH CORP        ,5700,57,2019-01-19
APA     ,APACHE CP            ,25233,145,2019-01-19
APC     ,ANADARKO PETROLEUM   ,19300,145,2019-01-19
APD     ,AIR PRODUCTS CHEM    ,200,2,2019-01-19
APH     ,AMPHENOL CP          ,1000,9,2019-01-19
APLE    ,APPLE HOSPTLITY REIT ,12508,61,2019-01-19
APTV    ,APTIV PLC            ,2300,19,2019-01-19
APY     ,APERGY CP            ,500,5,2019-01-19
AR      ,ANTERO RESOURCES CP  ,9100,42,2019-01-19
ARD     ,ARDAGH GROUP SA      ,200,2,2019-01-19
ARE     ,ALEXANDRIA RL EST EQ ,3500,35,2019-01-19
ARMK    ,ARAMARK              ,10300,78,2019-01-19
ARNC    ,ARCONIC INC          ,37900,201,2019-01-19
ARRS    ,ARRIS GROUP INC      ,2200,12,2019-01-19
ARW     ,ARROW ELCTS          ,400,4,2019-01-19
ASB     ,ASSOC BANCCORP       ,8800,74,2019-01-19
ASH     ,ASHLAND GLOBAL       ,1200,9,2019-01-19
ASHR    ,XTRACKERS HARVEST CS ,8200,79,2019-01-19
ATH     ,ATHENE HOLDING LTD   ,2100,21,2019-01-19
ATHN    ,ATHENAHEALTH  INC    ,4300,42,2019-01-19
ATO     ,ATMOS ENERGY CP      ,200,2,2019-01-19
ATVI    ,ACTIVISION BLIZZARD  ,33000,286,2019-01-19
AVB     ,AVALONBAY CMTYS      ,100,1,2019-01-19
AVGO    ,BROADCOM INC         ,500,4,2019-01-19
AVT     ,AVNET INC COMMON STK ,3500,18,2019-01-19
AVY     ,AVERY DENNISON CP    ,400,4,2019-01-19
AWI     ,ARMSTRONG WORLD INDU ,2331,23,2019-01-19
AWK     ,AMERICAN WTR WRKS CO ,1700,13,2019-01-19
AXP     ,AMER EXPRESS INC     ,11000,109,2019-01-19
AXS     ,AXIS CAP HLDGS LTD   ,500,3,2019-01-19
AXTA    ,AXALTA COATING SYSTM ,15260,125,2019-01-19
AYI     ,ACUITY BRANDS  INC   ,900,9,2019-01-19
AZO     ,AUTOZONE INC         ,100,1,2019-01-19
AZPN    ,ASPEN TECHNOLOGY CMN ,5400,43,2019-01-19
BA      ,BOEING CO            ,200,2,2019-01-19
BAC     ,BK OF AMERICA CP     ,329027,1040,2019-01-19
BAH     ,BOOZ ALLEN HAMLTN    ,3800,31,2019-01-19
BAX     ,BAXTER INTL INC      ,30361,151,2019-01-19
BBCA    ,JPMORGAN BETABUILDER ,500,5,2019-01-19
BBJP    ,JPMORGAN BETABUILDER ,2100,6,2019-01-19
BBT     ,BBT CP               ,22800,199,2019-01-19
BBY     ,BEST BUY CO INC      ,3100,24,2019-01-19
BC      ,BRUNSWICK CP         ,6400,49,2019-01-19
BDN     ,BRANDYWINE REALTY TR ,18700,47,2019-01-19
BDX     ,BECTON DICKINSON  CO ,700,5,2019-01-19
BEN     ,FRANKLIN RES INC     ,5800,34,2019-01-19
BERY    ,BERRY GLOBAL GROUP   ,3403,19,2019-01-19
BF.B    ,BROWN FORMAN INC B   ,13600,78,2019-01-19
BFAM    ,BRIGHT HORIZONS FMLY ,2700,21,2019-01-19
BG      ,BUNGE LTD            ,3695,24,2019-01-19
BGCP    ,BGC PARTNERS CL A    ,33191,85,2019-01-19
BHF     ,BRIGHTHOUSE FIN CMN  ,400,4,2019-01-19
BHGE    ,BAKER HUGHES A GE CO ,13200,111,2019-01-19
BIIB    ,BIOGEN INC CMN       ,1600,13,2019-01-19
BIL     ,SPDR  BBTR BARC 13   ,900,2,2019-01-19
BIO     ,BIO RAD LABS CL A    ,1160,9,2019-01-19
BIV     ,VANGUARD INT TRM BD  ,17600,99,2019-01-19
BK      ,BANK OF NY MELLON CP ,14400,109,2019-01-19
BKI     ,BLACK KNIGHT         ,200,2,2019-01-19
BKLN    ,INVESCO SR LOAN      ,119600,283,2019-01-19
BKU     ,BANKUNITED  INC      ,8200,71,2019-01-19
BLK     ,BLACKROCK INC        ,2600,18,2019-01-19
BLL     ,BALL CP              ,13533,72,2019-01-19
BLUE    ,BLUEBIRD BIO CMN     ,600,6,2019-01-19
BMRN    ,BIOMARIN PHARMACEUT  ,1900,19,2019-01-19
BMS     ,BEMIS CO INC         ,600,6,2019-01-19
BMY     ,BRISTOLMYERS SQUIBB  ,54200,386,2019-01-19
BND     ,VANGUARD TTL BD MKT  ,54234,427,2019-01-19
BNDX    ,VANGUARD TL INTL BND ,1400,9,2019-01-19
BOH     ,BANK OF HAWAII CP    ,1039,8,2019-01-19
BOKF    ,BOK FINANCIAL CORP   ,400,3,2019-01-19
BOTZ    ,GLBL X RB  AI ETF    ,800,1,2019-01-19
BPOP    ,POPULAR  INC         ,800,7,2019-01-19
BPR     ,BROOKFLD PPTY REIT A ,3000,21,2019-01-19
BR      ,BROADRIDGE FIN SOL   ,800,8,2019-01-19
BRK.B   ,BERKSHIRE HATH HLD B ,1600,10,2019-01-19
BRKR    ,BRUKER CORPORATION   ,6812,52,2019-01-19
BRO     ,BROWN  BROWN INC     ,3000,18,2019-01-19
BRX     ,BRIXMOR PPTY GP INC  ,26677,124,2019-01-19
BSCK    ,INV BLT 2020 CORP BD ,100,1,2019-01-19
BSCN    ,INVESC BTSHS 2023 CP ,100,1,2019-01-19
BSJJ    ,INV BLT 2019 HY ETF  ,700,3,2019-01-19
BSV     ,VANGUARD ST BOND ETF ,23531,65,2019-01-19
BSX     ,BOSTON SCIENTIFIC CP ,28033,156,2019-01-19
BURL    ,BURLINGTON STORES    ,300,3,2019-01-19
BWA     ,BORG WARNER INC      ,12062,64,2019-01-19
BWX     ,SPDR  BB BRCLY INTL  ,800,8,2019-01-19
BWXT    ,BWX TECHNOLOGIES     ,2600,12,2019-01-19
BXP     ,BOSTON PPTYS INC     ,1700,13,2019-01-19
C       ,CITIGROUP INC        ,36100,268,2019-01-19
CAG     ,CONAGRA BRANDS  INC  ,43600,176,2019-01-19
CAH     ,CARDINAL HEALTH INC  ,8780,55,2019-01-19
CASY    ,CASEY S GENERAL STOR ,300,2,2019-01-19
CAT     ,CATERPILLAR INC      ,1200,12,2019-01-19
CB      ,CHUBB LTD            ,200,2,2019-01-19
CBOE    ,CBOE GLOBAL MARKETS  ,400,3,2019-01-19
CBRE    ,CBRE GROUP  INC A    ,3800,31,2019-01-19
CBS     ,CBS CORP CL B        ,15521,122,2019-01-19
CBSH    ,COMMERCE BANCSHARES  ,1000,6,2019-01-19
CBT     ,CABOT CP             ,900,7,2019-01-19
CC      ,CHEMOURS CO          ,17854,112,2019-01-19
CCI     ,CROWN CASTLE INTL    ,3300,33,2019-01-19
CCK     ,CROWN HOLDINGS INC   ,3000,19,2019-01-19
CCL     ,CARNIVAL CORP        ,15200,89,2019-01-19
CDEV    ,CENTENNIAL RES CMN   ,5639,44,2019-01-19
CDK     ,CDK GLOBAL  INC      ,4600,32,2019-01-19
CDNS    ,CADENCE DESIGN SYS   ,36600,326,2019-01-19
CDW     ,CDW CORPORATION      ,1300,11,2019-01-19
CE      ,CELANESE CORPORATION ,2209,12,2019-01-19
CEF     ,SPROTT PHYSICAL GOLD ,200,2,2019-01-19
CELG    ,CELGENE CORP         ,14200,112,2019-01-19
CERN    ,CERNER CORP          ,14600,143,2019-01-19
CF      ,CF IND HLDGS INC     ,12522,108,2019-01-19
CFG     ,CITIZENS FINL GROUP  ,51053,247,2019-01-19
CFR     ,CULLEN FROST BNKRS   ,200,2,2019-01-19
CFX     ,COLFAX CORPORATION   ,10068,59,2019-01-19
CGNX    ,COGNEX CP            ,7600,49,2019-01-19
CHD     ,CHURCH DWIGHT CO INC ,1900,17,2019-01-19
CHH     ,CHOICE HOTEL INT NEW ,700,5,2019-01-19
CHK     ,CHESAPEAKE ENERGY CP ,168780,1013,2019-01-19
CHRW    ,CH ROBINSON WW       ,4900,26,2019-01-19
CHTR    ,CHARTER COMMUNICATIO ,3600,36,2019-01-19
CI      ,CIGNA CP             ,2100,20,2019-01-19
CIM     ,CHIMERA INVESTMENT   ,2900,15,2019-01-19
CINF    ,CINCINNATI FINANCIAL ,400,4,2019-01-19
CIT     ,CIT GROUP  INC       ,500,3,2019-01-19
CL      ,COLGATE PALMOLIVE    ,3200,22,2019-01-19
CLGX    ,CORELOGIC  INC       ,500,3,2019-01-19
CLNY    ,COLONY CAPITAL  INC  ,26423,94,2019-01-19
CLR     ,CONTINENTAL RESRCES  ,10036,79,2019-01-19
CMA     ,COMERICA INC         ,6900,49,2019-01-19
CMCSA   ,COMCAST CORP A       ,53381,322,2019-01-19
CMD     ,CANTEL MEDICAL CORP  ,686,6,2019-01-19
CME     ,CME GROUP INC        ,800,8,2019-01-19
CMG     ,CHIPOTLE MEX GRILL   ,300,3,2019-01-19
CMI     ,CUMMINS INC          ,1200,12,2019-01-19
CMS     ,CMS ENERGY CP        ,4200,39,2019-01-19
CNA     ,C N A FINANCIAL CP   ,1700,10,2019-01-19
CNC     ,CENTENE CORP         ,2600,20,2019-01-19
CNDT    ,CONDUENT INC         ,2200,15,2019-01-19
CNK     ,CINEMARK HLDGS INC   ,3800,20,2019-01-19
CNP     ,CENTERPOINT ENERGY   ,13900,64,2019-01-19
CNX     ,CNX RESOURCES CP     ,6100,36,2019-01-19
COF     ,CAPITAL ONE FINANCIA ,2400,23,2019-01-19
COG     ,CABOT OIL GAS CP     ,36600,207,2019-01-19
COHR    ,COHERENT INC         ,700,7,2019-01-19
COLM    ,COLUMBIA SPRTSWR     ,100,1,2019-01-19
COMM    ,COMMSCOPE HOLDING CO ,2594,10,2019-01-19
CONE    ,CYRUSONE INC CMN     ,1500,6,2019-01-19
COO     ,THE COOPER COS INC   ,1300,10,2019-01-19
COP     ,CONOCOPHILLIPS       ,5800,51,2019-01-19
COR     ,CORESITE REALTY CORP ,800,8,2019-01-19
COST    ,COSTCO WHOLESALE     ,1300,13,2019-01-19
COTY    ,COTY INC             ,72150,411,2019-01-19
CPA     ,COPA HOLDINGS SA     ,600,6,2019-01-19
CPB     ,CAMPBELL SOUP CO     ,3900,18,2019-01-19
CPRI    ,CAPRI HOLDINGS LTF   ,13700,135,2019-01-19
CPRT    ,COPART  INC          ,9597,64,2019-01-19
CPT     ,CAMDEN PROPERTY      ,500,5,2019-01-19
CR      ,CRANE CO CMN STK     ,300,3,2019-01-19
CRI     ,CARTER S INC         ,3100,31,2019-01-19
CRL     ,CHARLES RIVER LAB    ,600,6,2019-01-19
CRM     ,SALESFORCECOM INC    ,5700,56,2019-01-19
CSCO    ,CISCO SYSTEMS INC    ,53323,340,2019-01-19
CSL     ,CARLISLE COS INC     ,400,4,2019-01-19
CSX     ,CSX CORPORATION      ,13700,123,2019-01-19
CTAS    ,CINTAS CORP          ,300,3,2019-01-19
CTL     ,CENTURYLINK  INC     ,119878,905,2019-01-19
CTLT    ,CATALENT  INC        ,4900,26,2019-01-19
CTSH    ,COGNIZANT TECH SOL   ,31900,232,2019-01-19
CTXS    ,CITRIX SYSTEMS INC   ,9200,92,2019-01-19
CUBE    ,CUBESMART            ,62831,359,2019-01-19
CVS     ,CVS HEALTHCP         ,33700,204,2019-01-19
CVX     ,CHEVRON CORP         ,2000,19,2019-01-19
CW      ,CURTISS WRIGHT CP    ,1300,11,2019-01-19
CWB     ,SPDR  BB BARCLAYS    ,3800,29,2019-01-19
CXO     ,CONCHO RESOURCES INC ,2700,21,2019-01-19
CXP     ,COLUMBIA PPTY TRUST  ,2600,18,2019-01-19
CY      ,CYPRESS SEMICONDUCTR ,30015,162,2019-01-19
CZR     ,CAESARS ENTERTNMT    ,143757,1190,2019-01-19
D       ,DOMINION ENERGY  INC ,13100,88,2019-01-19
DAL     ,DELTA AIR LINES  INC ,17665,102,2019-01-19
DATA    ,TABLEAU SOFTWARE INC ,9600,90,2019-01-19
DBA     ,INVESCO DB AGRIC     ,100,1,2019-01-19
DBEF    ,XTRACKERS MSCI EAFE  ,2500,7,2019-01-19
DCI     ,DONALDSON CO INC     ,3600,18,2019-01-19
DE      ,DEERE CO             ,200,1,2019-01-19
DEI     ,DOUGLAS EMMETT       ,6800,63,2019-01-19
DELL    ,DELL TECH CL C       ,800,8,2019-01-19
DFS     ,DISCOVER FIN SVCS    ,5500,46,2019-01-19
DG      ,DOLLAR GENERAL CORP  ,7346,33,2019-01-19
DGRO    ,ISHARES DIV GROWTH   ,800,8,2019-01-19
DGX     ,QUEST DIAGNOSTC      ,1800,14,2019-01-19
DHI     ,D R HORTON INC       ,8427,58,2019-01-19
DHR     ,DANAHER CP           ,7719,56,2019-01-19
DIA     ,SPDR DJIA ETF TRUST  ,1000,10,2019-01-19
DIS     ,WALT DISNEYDISNEY C  ,38300,337,2019-01-19
DISCA   ,DISCOVERY  INC       ,10418,42,2019-01-19
DISCK   ,DISCOVERY  INC C     ,5000,22,2019-01-19
DISH    ,DISH NETWORK CORP    ,9100,76,2019-01-19
DKS     ,DICK S SPORTING GDS  ,19600,189,2019-01-19
DLB     ,DOLBY LABORATORIES   ,1500,7,2019-01-19
DLR     ,DIGITAL REALTY TRUST ,2400,24,2019-01-19
DLTR    ,DOLLAR TREE INC      ,1200,10,2019-01-19
DNB     ,THE NEW DB CORP      ,500,5,2019-01-19
DNKN    ,DUNKIN  BRANDS GROUP ,4900,47,2019-01-19
DOG     ,PROSHARES SHORTDOW30 ,200,2,2019-01-19
DON     ,WISDOMTREE US MDCP   ,1000,6,2019-01-19
DOV     ,DOVER CP             ,2007,14,2019-01-19
DOX     ,AMDOCS LTD ORD       ,1600,6,2019-01-19
DPZ     ,DOMINOS PIZZA INC    ,7200,62,2019-01-19
DRE     ,DUKE REALTY CP       ,6400,52,2019-01-19
DRI     ,DARDEN RESTAURANTS   ,1800,18,2019-01-19
DTE     ,D T E ENERGY CO HLDG ,300,3,2019-01-19
DUK     ,DUKE ENERGY CP HL CO ,9300,83,2019-01-19
DVA     ,DAVITA INC CMN STK   ,1203,8,2019-01-19
DVN     ,DEVON ENERGY CP OK   ,17549,110,2019-01-19
DVY     ,ISHARES SELECT DIVD  ,1400,9,2019-01-19
DWDP    ,DOWDUPONT INC        ,55690,295,2019-01-19
DXC     ,DXC TECHNOLOGY CO    ,6000,60,2019-01-19
DXCM    ,DEXCOM               ,2400,23,2019-01-19
DXJ     ,WISDOMTREE JAP HDG   ,14900,73,2019-01-19
EA      ,ELECTRONIC ARTS INC  ,6300,57,2019-01-19
EAF     ,GRAFTECH INTL LTD    ,9600,19,2019-01-19
EBAY    ,EBAY INC             ,62647,318,2019-01-19
ECH     ,ISHS MSCI CHILE      ,400,3,2019-01-19
ECL     ,ECOLAB INC           ,400,4,2019-01-19
ED      ,CONS EDISON INC      ,2600,24,2019-01-19
EEFT    ,EURONET WORLDWIDE    ,200,2,2019-01-19
EEM     ,ISHARES MSCI EMIF    ,329468,637,2019-01-19
EFA     ,ISHARES MSCI EAFE ET ,181915,703,2019-01-19
EFAV    ,ISHARES MSCI EAFE    ,800,8,2019-01-19
EFV     ,ISHARES MSCI EAFE VA ,20500,72,2019-01-19
EFX     ,EQUIFAX INC          ,6900,54,2019-01-19
EHC     ,ENCOMPASS HEALTH     ,200,1,2019-01-19
EIDO    ,ISHARES MSCI INDONES ,6200,38,2019-01-19
EIX     ,EDISON INTL          ,4700,32,2019-01-19
EL      ,ESTEE LAUDER COS INC ,700,7,2019-01-19
ELAN    ,ELANCO ANIMAL HEALTH ,27600,76,2019-01-19
ELS     ,EQUITY LIFESTYLE PRP ,300,3,2019-01-19
EMB     ,ISHARES JP MORGAN    ,43200,347,2019-01-19
EMLC    ,VE VCTRS JP M EM     ,10800,72,2019-01-19
EMLP    ,FT NA ENERGY INFRA   ,7800,25,2019-01-19
EMN     ,EASTMAN CHEM CO      ,3000,10,2019-01-19
EMR     ,EMERSON ELEC CO      ,46112,279,2019-01-19
ENR     ,ENERGIZER HLDS INC   ,11200,52,2019-01-19
EOG     ,EOG RESOURCES INC    ,2400,16,2019-01-19
EPAM    ,EPAM SYSTEMS  INC    ,2100,21,2019-01-19
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2019-01-19
EPI     ,WISDOMTREE INDIA     ,1100,8,2019-01-19
EPR     ,EPR PROPERTIES       ,200,2,2019-01-19
EQC     ,EQUITY COMMONWEALTH  ,700,6,2019-01-19
EQH     ,AXA EQUITABLE HOLDIN ,12500,113,2019-01-19
EQIX    ,EQUINIX  INC         ,1100,11,2019-01-19
EQR     ,EQUITY RESIDENTAL    ,6400,59,2019-01-19
EQT     ,EQT CORPORATION      ,11194,70,2019-01-19
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-01-19
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,2019-01-19
ES      ,EVERSOURCE ENERGY    ,4024,37,2019-01-19
ESRT    ,EMPIRE STATE REALTY  ,36814,190,2019-01-19
ESS     ,ESSEX PRTY TR INC    ,500,5,2019-01-19
ESTC    ,ELASTIC NV           ,1600,5,2019-01-19
ETFC    ,ETRADE FINL CORP     ,12500,112,2019-01-19
ETN     ,EATON CP PLC         ,7094,62,2019-01-19
ETR     ,ENTERGY CP           ,3013,18,2019-01-19
ETRN    ,EQUITRANS MIDSTREAM  ,1919,18,2019-01-19
EUFN    ,ISHARES MSCI EUR FIN ,7100,31,2019-01-19
EUM     ,PROSHARES SHR MSCI E ,1000,1,2019-01-19
EV      ,EATON VANCE CP       ,1910,17,2019-01-19
EVR     ,EVERCORE INC         ,900,8,2019-01-19
EVRG    ,EVERGY  INC          ,20000,195,2019-01-19
EW      ,EDWARDS LIFESCIENCES ,6200,38,2019-01-19
EWA     ,ISHARE MSCI AUSTRALI ,26500,43,2019-01-19
EWBC    ,EAST WEST BANCORP    ,4700,32,2019-01-19
EWC     ,ISHARE MSCI CANADA   ,50800,188,2019-01-19
EWD     ,ISHS MSCI SWEDEN     ,3800,16,2019-01-19
EWG     ,ISHARE MSCI GERMANY  ,11500,27,2019-01-19
EWH     ,ISHARE MSCI HONGKONG ,10400,80,2019-01-19
EWI     ,ISHARE MSCI ITALY    ,1700,9,2019-01-19
EWJ     ,ISHARE MSCI JAPAN IN ,83800,291,2019-01-19
EWL     ,ISHS MSCI SWITZ ETF  ,6400,44,2019-01-19
EWM     ,ISHARE MSCI MALAYS F ,9400,76,2019-01-19
EWP     ,ISHS MSCI SPAIN ETF  ,400,3,2019-01-19
EWQ     ,ISHARE MSCI FRANCE   ,700,7,2019-01-19
EWS     ,ISHARE MSCI SINGAPOR ,1400,9,2019-01-19
EWT     ,ISHARE MSCI TAIWAN   ,59864,309,2019-01-19
EWU     ,ISHARE MSCI UK ETF   ,17300,65,2019-01-19
EWW     ,ISHS MSCI MEXICO     ,10500,71,2019-01-19
EWY     ,ISHARE MSCI SO KOREA ,16500,122,2019-01-19
EWZ     ,ISHS MSCI BRAZIL ETF ,153960,681,2019-01-19
EXAS    ,EXACT SCIENCES COR   ,1791,13,2019-01-19
EXC     ,EXELON CORPORATION   ,10170,83,2019-01-19
EXEL    ,EXELIXIS  INC        ,23026,149,2019-01-19
EXP     ,EAGLE MATERIALS INC  ,1500,13,2019-01-19
EXPD    ,EXPEDITORS INTL      ,2500,16,2019-01-19
EXPE    ,EXPEDIA GROUP  INC   ,800,6,2019-01-19
EXR     ,EXTRA SPACE STORAGE  ,2100,21,2019-01-19
EZU     ,ISHARE MSCI EUROZONE ,38114,158,2019-01-19
F       ,FORD MOTOR CO        ,512356,1394,2019-01-19
FAF     ,FIRST AMER CORP NEW  ,1500,13,2019-01-19
FANG    ,DIAMONDBACK ENERGY   ,2900,29,2019-01-19
FAST    ,FASTENAL CO          ,34075,268,2019-01-19
FB      ,FACEBOOK INC         ,17809,79,2019-01-19
FBHS    ,FORTUNE BRANDS HOME  ,6300,55,2019-01-19
FCG     ,FIRST TRUST NAT GS   ,1000,4,2019-01-19
FCX     ,FREEPORT MCMORAN     ,102804,476,2019-01-19
FDC     ,FIRST DATA CORP      ,401273,922,2019-01-19
FDD     ,FIRST TRUST DJ STOXX ,100,1,2019-01-19
FDN     ,1ST TR DOW J ITNT FD ,100,1,2019-01-19
FDS     ,FACTSET RESEARCH SYS ,100,1,2019-01-19
FDX     ,FEDEX CORP           ,900,9,2019-01-19
FE      ,FIRSTENERGY CP       ,16795,125,2019-01-19
FEX     ,FIRST TR LG CP ALPHA ,1400,14,2019-01-19
FEYE    ,FIREEYE  INC         ,26138,120,2019-01-19
FEZ     ,SPDR EURO STOXX 50   ,40159,121,2019-01-19
FFIV    ,F5 NETWORKS  INC     ,3500,35,2019-01-19
FHB     ,FIRST HAWAIIAN COMM  ,6108,39,2019-01-19
FHLC    ,FIDELITY H CARE ETF  ,100,1,2019-01-19
FHN     ,FIRST HORIZON NTL CP ,68818,321,2019-01-19
FICO    ,FAIR ISAAC CP        ,100,1,2019-01-19
FIS     ,FIDELITY NAT INF SVC ,4401,44,2019-01-19
FISV    ,FISERV  INC          ,59900,421,2019-01-19
FITB    ,FIFTH THIRD BNCP     ,33700,239,2019-01-19
FL      ,FOOT LOCKER  INC     ,4300,29,2019-01-19
FLIR    ,FLIR SYSTEMS  INC    ,3900,19,2019-01-19
FLO     ,FLOWERS FOODS INC    ,3000,21,2019-01-19
FLOT    ,ISHARES FLOAT BOND   ,4100,11,2019-01-19
FLR     ,FLUOR CP NEW         ,2200,15,2019-01-19
FLRN    ,SPDR BB INV GRD FLT  ,700,7,2019-01-19
FLS     ,FLOWSERVE CP         ,2258,14,2019-01-19
FLT     ,FLEETCOR TECH        ,1000,10,2019-01-19
FMC     ,F M C CP             ,500,3,2019-01-19
FNB     ,F N B CP             ,17133,89,2019-01-19
FND     ,FLOOR  DECOR HLDGS   ,7400,50,2019-01-19
FNDX    ,SCH FDN US LG ETF    ,500,3,2019-01-19
FNF     ,FNF GROUP            ,5200,48,2019-01-19
FOX     ,21ST CENTRY FOX B CM ,8600,33,2019-01-19
FOXA    ,21ST CENTRY FOX A CM ,9800,73,2019-01-19
FRC     ,FIRST REPUBLIC BANK  ,8200,61,2019-01-19
FRT     ,FEDERAL RLTY INV TR  ,200,2,2019-01-19
FSLR    ,FIRST SOLAR  INC     ,728,4,2019-01-19
FTDR    ,FRONTDOOR INC CMN    ,100,1,2019-01-19
FTI     ,TECHNIPFMC PLC       ,7900,61,2019-01-19
FTNT    ,FORTINET  INC        ,34782,226,2019-01-19
FTV     ,FORTIVE CORP         ,4757,42,2019-01-19
FVD     ,FIRST TRUST VALUE LI ,100,1,2019-01-19
FWONK   ,LIBERTY FMLA ONE C   ,1000,4,2019-01-19
FXI     ,ISHARES CHINA        ,261361,1563,2019-01-19
FXL     ,FT TECH ALPHADEX FD  ,1100,11,2019-01-19
FXO     ,FT FINANCIALS ALPHDX ,4400,23,2019-01-19
FXY     ,CRNCYSHRS JPN YEN TR ,200,2,2019-01-19
G       ,GENPACT LIMITED      ,1800,15,2019-01-19
GD      ,GEN DYNAMICS CP      ,100,1,2019-01-19
GDDY    ,GODADDY INC          ,3100,22,2019-01-19
