symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,6,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,400,3,2018-09-26
AAN     ,AARON S INC          ,2800,23,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,1929,11,2018-09-26
AAON    ,AAON INC             ,1700,7,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,700,4,2018-09-26
AAWW    ,ATLAS AIR WW         ,100,1,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,900,9,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,200,2,2018-09-26
ABAX    ,ABAXIS INC           ,300,3,2018-09-26
ABB     ,ABB LTD              ,60294,517,2018-09-26
ABCB    ,AMERIS BANCORP       ,200,1,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,1600,14,2018-09-26
ABEV    ,AMBEV SA             ,509651,2007,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,100,1,2018-09-26
ABM     ,A B M INDUSTRIES INC ,9900,56,2018-09-26
ABR     ,ARBOR REALTY TR      ,1300,13,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,2018-09-26
ABX     ,BARRICK GOLD CP      ,127153,777,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,1000,8,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,3200,32,2018-09-26
ACET    ,ACETO CP             ,300,3,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,4600,6,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,6167,37,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,300,3,2018-09-26
ACLS    ,AXCELIS TECH INC     ,500,2,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,9200,53,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,1900,5,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,3100,31,2018-09-26
ACXM    ,ACXIOM CP            ,6700,49,2018-09-26
ADC     ,AGREE REALTY CP      ,1200,7,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,500,5,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,700,7,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,1000,10,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,4500,43,2018-09-26
ADTN    ,ADTRAN INC           ,6900,69,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,6728,59,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,1286,4,2018-09-26
AEG     ,AEGON N V ADR        ,60172,243,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,1400,7,2018-09-26
AEIS    ,ADVANCED ENERGY      ,1200,12,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,4900,38,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,4900,32,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,121858,1047,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,10666,59,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,300,2,2018-09-26
AFMD    ,AFFIMED NV           ,7000,70,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,24694,98,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,48900,402,2018-09-26
AGEN    ,AGENUS INC           ,4000,7,2018-09-26
AGI     ,ALAMOS GOLD INC      ,57788,297,2018-09-26
AGRO    ,ADECOAGRO SA         ,12400,36,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,5400,25,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,36477,184,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,1300,12,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,1800,16,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,6700,21,2018-09-26
AIR     ,A A R CP             ,4100,28,2018-09-26
AIT     ,APPLIED IDNS TECH    ,100,1,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,3300,24,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1500,5,2018-09-26
AKR     ,ACADIA RLTY TR       ,4300,36,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,457415,2579,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,8200,82,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,2018-09-26
ALE     ,ALLETE INC           ,200,1,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,5851,42,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,2018-09-26
ALOG    ,ANALOGIC CP          ,500,5,2018-09-26
ALOT    ,ASTRONOVA  INC       ,900,3,2018-09-26
ALRM    ,ALARMCOM CMN         ,200,2,2018-09-26
ALV     ,AUTOLIV INC          ,1600,16,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,1500,11,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,2300,12,2018-09-26
AMBA    ,AMBARELLA  INC       ,3777,28,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,800,8,2018-09-26
AMBR    ,AMBER ROAD  INC      ,600,1,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,27900,272,2018-09-26
AMED    ,AMEDISYS INC         ,400,4,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,7700,73,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,100,1,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,100,1,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,200,2,2018-09-26
AMR     ,ALTA MESA RES CLA    ,1413,6,2018-09-26
AMRN    ,AMARIN CORP ADS      ,89705,592,2018-09-26
AMRS    ,AMYRIS  INC          ,100,1,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,11900,74,2018-09-26
AMWD    ,AMER WOODMARK CP     ,500,5,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,41084,330,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,14200,106,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,18400,88,2018-09-26
ANGO    ,ANGIODYNAMICS INC    ,300,1,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,25600,210,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,200,1,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,600,4,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,7700,41,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,4400,36,2018-09-26
APEI    ,AMERICAN PUB EDU     ,100,1,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,3700,10,2018-09-26
APRN    ,BLUE APRON CL A      ,67800,474,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,100,1,2018-09-26
APTS    ,PREFERRED APARTMENT  ,3500,15,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,100,1,2018-09-26
AQN     ,ALGONQUIN POWER  UT  ,100,1,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,700,7,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,10700,101,2018-09-26
ARCB    ,ARCBEST CORP         ,1000,7,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,27300,209,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,3100,25,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,10500,105,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,1000,8,2018-09-26
AREX    ,APPROACH RES INC     ,3500,34,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,51022,368,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,500,4,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,1900,19,2018-09-26
ARMO    ,ARMO BIOSCIENCES  IN ,300,2,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,1500,12,2018-09-26
AROC    ,ARCHROCK  INC        ,49700,413,2018-09-26
ARQL    ,ARQULE  INC          ,600,6,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,1000,10,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,29800,181,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,14000,131,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,400,4,2018-09-26
ASGN    ,ASGN INCORPORATED    ,700,7,2018-09-26
ASML    ,ASML HLDG NY REG     ,3962,35,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,19693,131,2018-09-26
ASTE    ,ASTEC INDS INC       ,1000,6,2018-09-26
ASX     ,ASE INDS ADS         ,5800,47,2018-09-26
AT      ,ATLANTIC POWER CORP  ,2600,10,2018-09-26
ATAX    ,AMER FIRST MF INV    ,400,4,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,1500,6,2018-09-26
ATHM    ,AUTOHOME INC         ,2400,23,2018-09-26
ATHX    ,ATHERSYS INC         ,1000,10,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,7100,54,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,4900,43,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,5200,31,2018-09-26
ATRC    ,ATRICURE  INC        ,300,2,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,3200,32,2018-09-26
ATSG    ,AIR TRANSPORT        ,800,7,2018-09-26
ATTO    ,ATENTO SA            ,3300,9,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1100,10,2018-09-26
ATUS    ,ALTICE USA  INC      ,26700,40,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,95200,875,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,17800,51,2018-09-26
AUTO    ,AUTOWEB  INC         ,500,1,2018-09-26
AUY     ,YAMANA GOLD INC      ,238000,693,2018-09-26
AVA     ,AVISTA CORP          ,1800,15,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,1300,12,2018-09-26
AVD     ,AMER VANGUARD CP     ,300,3,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,5000,50,2018-09-26
AVP     ,AVON PRODUCTS INC    ,88753,452,2018-09-26
AVX     ,A V X CORP           ,100,1,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,100,1,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,500,5,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,1300,9,2018-09-26
AWR     ,AMER ST WATER        ,600,5,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,25800,230,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,600,3,2018-09-26
AXE     ,ANIXTER INTL INC     ,100,1,2018-09-26
AXGN    ,AXOGEN INC CMN       ,9800,76,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,9500,38,2018-09-26
AXTI    ,AXT INC              ,1400,13,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,2900,9,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,5700,33,2018-09-26
AYX     ,ALTERYX  INC         ,300,3,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,24026,95,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,900,9,2018-09-26
AZZ     ,AZZ INC              ,300,3,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,41352,293,2018-09-26
BABY    ,NATUS MEDICAL INC    ,200,2,2018-09-26
BAC-A   ,BANK OF AMER DEP PFD ,100,1,2018-09-26
BAK     ,BRASKEM SA ADR       ,2200,15,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,2500,19,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,10800,107,2018-09-26
BANR    ,BANNER CORPORATION   ,400,4,2018-09-26
BAP     ,CREDICORP LTD        ,500,5,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,600,3,2018-09-26
BB      ,BLACKBERRY LIMITED   ,96728,799,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,457179,3163,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,52317,470,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,208769,659,2018-09-26
BBW     ,BUILD A BEAR WORKSHP ,100,1,2018-09-26
BCC     ,BOISE CASCADE LLC    ,1300,13,2018-09-26
BCE     ,B C E INC            ,10900,102,2018-09-26
BCO     ,BRINKS COMPANY       ,100,1,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,1400,14,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,300,3,2018-09-26
BCPC    ,BALCHEM CP           ,100,1,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,1389,9,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,109800,393,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,1000,10,2018-09-26
BDC     ,BELDEN INC           ,300,3,2018-09-26
BDGE    ,BRIDGE BANCORP INC   ,200,1,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,900,9,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1100,10,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,2400,22,2018-09-26
BEL     ,BELMOND LTD CL A     ,2200,21,2018-09-26
BFR     ,BBVA BANCO FRANCES   ,600,3,2018-09-26
BGC     ,GEN CABLE CP         ,10655,48,2018-09-26
BGFV    ,BIG 5 SPORTING       ,18400,155,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,200,2,2018-09-26
BGNE    ,BEIGENE  LTD ADS     ,100,1,2018-09-26
BGS     ,BG FOODS INC         ,2900,26,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,6500,46,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,400,2,2018-09-26
BHP     ,BHP BILLITON LIMITED ,53257,416,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,3400,7,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,300,3,2018-09-26
BID     ,SOTHEBYS             ,2000,15,2018-09-26
BIDU    ,BAIDU  INC           ,13300,124,2018-09-26
BIG     ,BIG LOTS INC         ,9500,83,2018-09-26
BIOS    ,BIOSCRIP INC         ,2400,24,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,200,2,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,2900,24,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,100,1,2018-09-26
BKE     ,BUCKLE INC           ,2600,11,2018-09-26
BKH     ,BLACK HILLS CP       ,1900,11,2018-09-26
BKS     ,BARNES  NOBLE        ,6763,59,2018-09-26
BLBD    ,BLUE BIRD CORP       ,800,5,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,6500,28,2018-09-26
BLD     ,TOPBUILD CORP        ,300,3,2018-09-26
BLDP    ,BALLARD POWER SYS    ,4700,45,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,2000,15,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,3533,21,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,4919,47,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,2200,20,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,9700,85,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,200,2,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,3200,30,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,9700,97,2018-09-26
BOE     ,BLACKRCK ENHNCD GLBL ,1400,6,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,2900,22,2018-09-26
BOJA    ,BOJANGLES INC CS     ,100,1,2018-09-26
BOLD    ,AUDENTES THERAP CS   ,1000,3,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,7901,46,2018-09-26
BOX     ,BOX  INC CL A        ,9500,73,2018-09-26
BP      ,BP PLC               ,57520,506,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,6400,52,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,3000,15,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,600,6,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,300,3,2018-09-26
BRC     ,BRADY CP CL A        ,1500,11,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,400,3,2018-09-26
BRFS    ,BRF  SA              ,51571,379,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,800,3,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,4400,38,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,3700,32,2018-09-26
BRS     ,BRISTOW GROUP INC    ,8400,71,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,300,2,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,70898,544,2018-09-26
BSET    ,BASSETT FURNITURE    ,400,4,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,6000,17,2018-09-26
BSM     ,BLACK STONE MINERALS ,200,2,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,1457,10,2018-09-26
BT      ,BT GROUP PLC ADS     ,37705,288,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,295820,1021,2018-09-26
BTG     ,B2GOLD CORP          ,34900,117,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,7900,68,2018-09-26
BTU     ,PEABODY ENERGY CP    ,300,3,2018-09-26
BTX     ,BIOTIME INC          ,600,1,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,16921,122,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,1100,7,2018-09-26
BVN     ,BUENAVENTURA MINING  ,1400,12,2018-09-26
BW      ,BABCOCK  WILCOX      ,10600,73,2018-09-26
BWG     ,BRANDYWINEGLOBAL GLO ,800,4,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,10800,25,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,14772,65,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,3900,25,2018-09-26
BXMX    ,NUVEEN SP BUY WRITE  ,800,4,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,9000,75,2018-09-26
BYD     ,BOYD GAMING CORP     ,3500,24,2018-09-26
BZH     ,BEAZER HOMES USA INC ,2200,12,2018-09-26
BZUN    ,BAOZUN INC ADS       ,11029,65,2018-09-26
C-K     ,CITIGROUP            ,100,1,2018-09-26
CADE    ,CADENCE BANCORP      ,80600,411,2018-09-26
CAF     ,MORGAN STANLEY CHINA ,2800,19,2018-09-26
CAJ     ,CANON INC ADR        ,700,6,2018-09-26
CAKE    ,CHEESECAKE FACT      ,9208,76,2018-09-26
CAL     ,CALERES  INC         ,600,2,2018-09-26
CALA    ,CALITHERA BIOSCI COM ,1300,13,2018-09-26
CALM    ,CALMAINE FOODS IN    ,800,8,2018-09-26
CALX    ,CALIX  INC           ,4700,17,2018-09-26
CAMP    ,CALAMP CORP          ,300,3,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,3227,28,2018-09-26
CARA    ,CARA THERAPEUTICS    ,33968,106,2018-09-26
CARB    ,CARBONITE  INC       ,100,1,2018-09-26
CARG    ,CARGURUS CL A CMN    ,2700,20,2018-09-26
CARS    ,CARSCOM INC          ,600,6,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,500,5,2018-09-26
CASH    ,META FINANCIAL GRP   ,100,1,2018-09-26
CATM    ,CARDTRONICS PLC      ,900,9,2018-09-26
CATO    ,CATO CORP CL A       ,600,6,2018-09-26
CATY    ,CATHAY GENL BNCP     ,2500,23,2018-09-26
CBA     ,CLEARBRIDGE AMERICAN ,100,1,2018-09-26
CBB     ,CINCINNATI BELL INC  ,2300,13,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,1400,10,2018-09-26
CBL     ,C B L  ASSOC PRP     ,123492,465,2018-09-26
CBM     ,CAMBREX CP           ,7100,43,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,1000,9,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,100,1,2018-09-26
CBRL    ,CRACKER BARREL       ,3200,29,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,3100,14,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,9100,81,2018-09-26
CCJ     ,CAMECO CP            ,53786,425,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,100,1,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,100,1,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,2900,29,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,300,2,2018-09-26
CDAY    ,CERIDIAN HCM HOLDING ,400,4,2018-09-26
CDE     ,COEUR MINING  INC    ,109793,958,2018-09-26
CDNA    ,CAREDX  INC CMN      ,500,2,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,9600,19,2018-09-26
CDTX    ,CIDARA THERA CM      ,2300,22,2018-09-26
CECE    ,C E C O ENVIR        ,800,3,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,13400,126,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,300,2,2018-09-26
CENT    ,CENTRAL GARDEN       ,600,3,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,7600,42,2018-09-26
CEO     ,CNOOC LTD ADS        ,100,1,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,700,2,2018-09-26
CERS    ,CERUS CORP           ,1884,17,2018-09-26
CETV    ,CENTRAL EUR MED A    ,100,1,2018-09-26
CEVA    ,CEVA INC             ,100,1,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,5700,43,2018-09-26
CFMS    ,CONFORMIS  INC CS    ,300,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,1600,4,2018-09-26
CGEN    ,COMPUGEN LTD         ,300,1,2018-09-26
CHCT    ,COMMUNITY HEALTHCARE ,1200,6,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,100,1,2018-09-26
CHGG    ,CHEGG  INC           ,2900,16,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,4153,31,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,2600,21,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,4200,30,2018-09-26
CHS     ,CHICO S F A S INC    ,34562,277,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,2400,8,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,700,7,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,900,9,2018-09-26
CIB     ,BANCOLOMBIA SA       ,1400,5,2018-09-26
CIEN    ,CIENA CORP           ,25869,135,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,26700,235,2018-09-26
CISN    ,CISION LTD           ,5100,22,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,1100,2,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,5200,22,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,100,1,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,5393,39,2018-09-26
CLDR    ,CLOUDERA  INC        ,100,1,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,700,7,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,328230,2688,2018-09-26
CLFD    ,CLEARFIELD  INC      ,100,1,2018-09-26
CLI     ,MACKCALI REALTY CP   ,5300,24,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,900,3,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,600,6,2018-09-26
CLMT    ,CALUMET SPECIALTY PR ,300,3,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,9501,53,2018-09-26
CLS     ,CELESTICA SUB VTG    ,7000,27,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,400,4,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,6765,42,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,800,8,2018-09-26
CMC     ,COMMERCIAL METALS CO ,1200,12,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,2000,11,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,400,4,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,7831,45,2018-09-26
CMP     ,COMPASS MINERALS INT ,100,1,2018-09-26
CMRE    ,COSTAMARE INC        ,200,2,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,192102,1142,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,1000,10,2018-09-26
CNMD    ,C O N M E D CP       ,100,1,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,4600,26,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,7300,46,2018-09-26
CNQ     ,CANADIAN NAT RES     ,9300,71,2018-09-26
CNS     ,COHEN  STEERS        ,300,3,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,1300,7,2018-09-26
CNXN    ,PC CONNECTION INC    ,100,1,2018-09-26
COHU    ,COHU INC             ,400,4,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,200,2,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,400,3,2018-09-26
CONN    ,CONN S  INC          ,1300,13,2018-09-26
CORE    ,CORE MARK HOLDING    ,4400,16,2018-09-26
CORR    ,CORENERGY INFRASTRUC ,100,1,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,5200,33,2018-09-26
COT     ,COTT CP              ,1500,9,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,4400,17,2018-09-26
COWN    ,COWEN INC            ,3400,21,2018-09-26
CPE     ,CALLON PETROLEUM     ,100547,787,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,200,1,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,92414,468,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,900,7,2018-09-26
CPRX    ,CATALYST PHARM INC   ,1400,7,2018-09-26
CPS     ,COOPER STD HLDG INC  ,100,1,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,2500,25,2018-09-26
CQH     ,CHENIERE NRGY PRTNRS ,800,3,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,700,4,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,10200,102,2018-09-26
CRC     ,CALIFORNIA RES CP    ,3500,18,2018-09-26
CRCM    ,CARECOM  INC         ,1800,9,2018-09-26
CREE    ,CREE  INC            ,2200,20,2018-09-26
CRH     ,C R H PLC ADR        ,4200,30,2018-09-26
CRK     ,COMSTOCK RES         ,5600,17,2018-09-26
CRMT    ,AMERICA S CARMART    ,100,1,2018-09-26
CRNT    ,CERAGON NETWORKS LTD ,400,4,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,7100,11,2018-09-26
CROX    ,CROCS  INC           ,14200,75,2018-09-26
CRS     ,CARPENTER TECH       ,100,1,2018-09-26
CRSP    ,CRISPR THERA CM      ,1100,1,2018-09-26
CRTO    ,CRITEO SA ADS        ,15354,42,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,3288,23,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,57712,346,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,77700,654,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,2200,19,2018-09-26
CSGS    ,C S G SYS INTL       ,400,2,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,100,1,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,300,3,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,4500,35,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,500,3,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,100,1,2018-09-26
CSTE    ,CAESARSTONE LTD      ,1200,12,2018-09-26
CSTM    ,CONSTELLIUM NV       ,6900,47,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,200,2,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,800,3,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,2400,22,2018-09-26
