symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,700,7,2019-01-05
AAN     ,AARON S INC          ,1300,11,2019-01-05
AAOI    ,APPLIED OPTOELECT CM ,100,1,2019-01-05
AAON    ,AAON INC             ,400,3,2019-01-05
AAT     ,AMERICAN ASSETS TRST ,1100,10,2019-01-05
AAWW    ,ATLAS AIR WW         ,200,1,2019-01-05
AAXN    ,AXON ENTERPRISE  INC ,2900,19,2019-01-05
AB      ,ALLIANCEBERNSTEIN    ,900,7,2019-01-05
ABB     ,ABB LTD              ,12708,86,2019-01-05
ABCB    ,AMERIS BANCORP       ,800,5,2019-01-05
ABEO    ,ABEONA THERAPEUTICS  ,600,6,2019-01-05
ABEV    ,AMBEV SA             ,347654,539,2019-01-05
ABM     ,A B M INDUSTRIES INC ,5900,50,2019-01-05
ABR     ,ARBOR REALTY TR      ,9700,24,2019-01-05
ABX     ,BARRICK GOLD CP      ,17004,36,2019-01-05
ACAD    ,ACADIA PHARMACEUTICA ,1128,8,2019-01-05
ACB     ,AURORA CANNABIS INC  ,41760,206,2019-01-05
ACCO    ,ACCO BRANDS CORP     ,12200,35,2019-01-05
ACHN    ,ACHILLION PHARMACEUT ,5800,10,2019-01-05
ACIA    ,ACACIA COMMUNICA CM  ,11300,111,2019-01-05
ACIU    ,AC IMMUNE SA CM      ,120,1,2019-01-05
ACIW    ,ACI WORLDWIDE  INC   ,1800,10,2019-01-05
ACLS    ,AXCELIS TECH INC     ,600,2,2019-01-05
ACOR    ,ACORDA THERAPEUTICS  ,7300,21,2019-01-05
ACRE    ,ARES COMMERCIAL R E  ,100,1,2019-01-05
ACRX    ,ACELRX PHARMACEUTICA ,200,2,2019-01-05
ADC     ,AGREE REALTY CP      ,1600,16,2019-01-05
ADMS    ,ADAMAS PHARMA CMN    ,3800,29,2019-01-05
ADRO    ,ADURO BIOTECH CMN    ,1900,18,2019-01-05
ADSW    ,ADVANCED DISPOSAL SV ,1071,10,2019-01-05
ADTN    ,ADTRAN INC           ,3600,30,2019-01-05
ADUS    ,ADDUS HOMECARE CORPO ,214,2,2019-01-05
ADVM    ,ADVERUM BIOTECHNLGS  ,400,4,2019-01-05
AEG     ,AEGON N V ADR        ,49311,132,2019-01-05
AEGN    ,AEGION CORP CMN STK  ,100,1,2019-01-05
AEL     ,AMER EQ INV LIFE HLD ,1200,12,2019-01-05
AEM     ,AGNICO EAGLE MINES   ,15400,114,2019-01-05
AEO     ,AMER EAGLE OUTFITTER ,10900,50,2019-01-05
AER     ,AERCAP HOLDINGS NV   ,2800,19,2019-01-05
AERI    ,AERIE PHARMACEUTICAL ,2800,21,2019-01-05
AEZS    ,AETERNA ZENTARIS     ,100,1,2019-01-05
AFI     ,ARMSTRONG FLOORING   ,1100,7,2019-01-05
AG      ,FIRST MAJESTIC SILVE ,115300,157,2019-01-05
AGEN    ,AGENUS INC           ,3600,14,2019-01-05
AGI     ,ALAMOS GOLD INC      ,53730,315,2019-01-05
AGRO    ,ADECOAGRO SA         ,2978,20,2019-01-05
AHH     ,ARMADA HOFFLER PPTY  ,1000,1,2019-01-05
AHT     ,ASHFORD HOSP TR INC  ,6600,17,2019-01-05
AI      ,ARLINGTON ASSET CL A ,8200,28,2019-01-05
AIMC    ,ALTRA INDTL MTN CMN  ,5400,33,2019-01-05
AIMT    ,AIMMUNE THERAP CMN   ,300,3,2019-01-05
AIN     ,ALBANY INTL CP CL A  ,200,2,2019-01-05
AINV    ,APOLLO INVESTMENT CO ,1200,8,2019-01-05
AIR     ,A A R CP             ,1200,12,2019-01-05
AIT     ,APPLIED IDNS TECH    ,100,1,2019-01-05
AJRD    ,AEROJET ROCKETDYNE   ,2400,16,2019-01-05
AKBA    ,AKEBIA THERAPEUTICS  ,4600,30,2019-01-05
AKER    ,AKERS BIOSCIENCES    ,1400,14,2019-01-05
AKR     ,ACADIA RLTY TR       ,1600,11,2019-01-05
AKRX    ,AKORN INC            ,30358,81,2019-01-05
AKS     ,A K STEEL HLDG CORP  ,52000,91,2019-01-05
ALDR    ,ALDER BIOPHARMA CMN  ,5795,24,2019-01-05
ALE     ,ALLETE INC           ,200,2,2019-01-05
ALG     ,ALAMO GP INC         ,200,1,2019-01-05
ALGT    ,ALLEGIANT TRAVEL COM ,400,4,2019-01-05
ALLO    ,ALLOGENE THER CM     ,300,1,2019-01-05
ALRM    ,ALARMCOM CMN         ,4200,36,2019-01-05
ALT     ,ALTIMMUNE INC        ,100,1,2019-01-05
ALTM    ,ALTUS MIDSTREAM CM A ,300,3,2019-01-05
ALV     ,AUTOLIV INC          ,1600,16,2019-01-05
AM      ,ANTERO MIDSTREAM LP  ,200,2,2019-01-05
AMAG    ,AMAG PHARMACEUTICALS ,1600,10,2019-01-05
AMAL    ,AMALGAMATED BK CM A  ,300,3,2019-01-05
AMBA    ,AMBARELLA  INC       ,102,1,2019-01-05
AMBC    ,AMBAC FINANCIAL GRP  ,1100,6,2019-01-05
AMBR    ,AMBER ROAD  INC      ,400,2,2019-01-05
AMC     ,AMC ENTERTAINMENT HL ,2600,20,2019-01-05
AMED    ,AMEDISYS INC         ,100,1,2019-01-05
AMGP    ,ANTERO MIDSTREAM GP  ,1800,3,2019-01-05
AMID    ,AMERICAN MIDSTREAM   ,10900,15,2019-01-05
AMKR    ,AMKOR TECHNOLOGY     ,3400,20,2019-01-05
AMN     ,AMN HEALTHCARE SVCS  ,800,6,2019-01-05
AMR     ,ALTA MESA RES CLA    ,7100,1,2019-01-05
AMRN    ,AMARIN CORP ADS      ,12254,62,2019-01-05
AMRS    ,AMYRIS  INC          ,3800,18,2019-01-05
AMRX    ,AMNEAL PHARM CL A    ,12300,32,2019-01-05
AMWD    ,AMER WOODMARK CP     ,1100,11,2019-01-05
AMX     ,AMERICA MOVIL  SAB   ,11700,89,2019-01-05
ANAB    ,ANAPTYSBIO  INC COM  ,200,1,2019-01-05
ANDX    ,ANDEAVOR LOGISTICS   ,400,4,2019-01-05
ANF     ,ABERCROMBIE  FITCH   ,4600,30,2019-01-05
ANGI    ,ANGI HOMESERVICES A  ,4300,35,2019-01-05
ANGO    ,ANGIODYNAMICS INC    ,400,3,2019-01-05
ANH     ,ANWORTH MTG ASSET CP ,4500,19,2019-01-05
ANIK    ,ANIKA THERAPEUTICS   ,100,1,2019-01-05
AOBC    ,AMERN OUTDOOR BDS CM ,1900,12,2019-01-05
AOD     ,ABERDEEN TOTAL DYN   ,100,1,2019-01-05
APAM    ,ARTISAN PTNRS ASSET  ,2600,20,2019-01-05
APHA    ,APHRIA INC           ,22400,73,2019-01-05
APO     ,APOLLO GLOBAL MGMNT  ,12600,31,2019-01-05
APOG    ,APOGEE ENTRPR INC    ,600,6,2019-01-05
APRN    ,BLUE APRON CL A      ,100,1,2019-01-05
APTI    ,APPTIO  INC CL A CM  ,700,1,2019-01-05
APTS    ,PREFERRED APARTMENT  ,400,2,2019-01-05
APU     ,AMERIGAS PARTNERS LP ,4100,8,2019-01-05
AQ      ,AQUANTIA CORP        ,500,5,2019-01-05
AQN     ,ALGONQUIN POWER  UT  ,5200,18,2019-01-05
AQUA    ,EVOQUA WATER TECHNOL ,11900,54,2019-01-05
ARA     ,AMERICAN RENAL ASSOC ,600,5,2019-01-05
ARAY    ,ACCURAY INCORPORATED ,2100,6,2019-01-05
ARCB    ,ARCBEST CORP         ,2300,14,2019-01-05
ARCC    ,ARES CAPITAL CORP    ,5400,30,2019-01-05
ARCO    ,ARCOS DORADOS HLDGS  ,10100,9,2019-01-05
ARES    ,ARES MANAGEMENT CP C ,500,5,2019-01-05
ARGO    ,ARGO GROUP INTL HLDS ,1064,8,2019-01-05
ARI     ,APOLLO COMMERCIAL RE ,6086,42,2019-01-05
ARLO    ,ARLO TECHNOLOGIES  I ,1300,4,2019-01-05
ARLP    ,ALLIANCE RESOURCE PT ,6900,19,2019-01-05
ARNA    ,ARENA PHARMACEUTICAL ,1800,10,2019-01-05
AROC    ,ARCHROCK  INC        ,18600,74,2019-01-05
ARQL    ,ARQULE  INC          ,400,4,2019-01-05
ARR     ,ARMOUR RESIDENTIAL R ,400,4,2019-01-05
ARRY    ,ARRAY BIOPHARMA INC  ,4008,27,2019-01-05
ARWR    ,ARROWHEAD PHARMA     ,3200,15,2019-01-05
ASC     ,ARDMORE SHIPPING CP  ,100,1,2019-01-05
ASGN    ,ASGN INCORPORATED    ,1100,10,2019-01-05
ASML    ,ASML HLDG NY REG     ,500,5,2019-01-05
ASNA    ,ASCENA RETAIL GRP CM ,14535,31,2019-01-05
ASND    ,ASCENDIS PHARMA ADS  ,900,3,2019-01-05
ASPS    ,ALTISOURCE PORTFOLIO ,500,3,2019-01-05
ASRT    ,ASSERTIO THERAPEUTIC ,5500,19,2019-01-05
ASX     ,ASE TECH ADS         ,12600,18,2019-01-05
AT      ,ATLANTIC POWER CORP  ,400,3,2019-01-05
ATAX    ,AMER FIRST MF INV    ,700,7,2019-01-05
ATEN    ,A10 NETWORKS  INC    ,800,8,2019-01-05
ATGE    ,ADTALEM GLOBAL EDUCA ,700,6,2019-01-05
ATHM    ,AUTOHOME INC         ,8600,59,2019-01-05
ATHX    ,ATHERSYS INC         ,300,3,2019-01-05
ATI     ,ALLEGHENY TECH NEW   ,4000,25,2019-01-05
ATKR    ,ATKORE INTL GRP INC  ,1400,12,2019-01-05
ATNI    ,ATN INT L  INC       ,292,2,2019-01-05
ATNX    ,ATHENEX  INC CM      ,400,4,2019-01-05
ATRA    ,ATARA BIOTHERAP CMN  ,7300,33,2019-01-05
ATRC    ,ATRICURE  INC        ,1300,5,2019-01-05
ATRO    ,ASTRONICS CP         ,600,6,2019-01-05
ATSG    ,AIR TRANSPORT        ,700,7,2019-01-05
ATU     ,ACTUANT CORP NEW     ,2000,12,2019-01-05
ATUS    ,ALTICE USA  INC      ,22600,147,2019-01-05
AU      ,ANGLOGOLD ASHANTI LT ,7500,39,2019-01-05
AUO     ,AU OPTRONICS CP ADS  ,1000,10,2019-01-05
AUPH    ,AURINIA PHARM ORD    ,1100,11,2019-01-05
AUY     ,YAMANA GOLD INC      ,16300,35,2019-01-05
AVA     ,AVISTA CORP          ,3126,29,2019-01-05
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-01-05
AVEO    ,AVEO PHARMACEUTICALS ,400,4,2019-01-05
AVLR    ,AVALARA  INC         ,100,1,2019-01-05
AVNS    ,AVANOS MEDICAL  INC  ,7100,47,2019-01-05
AVP     ,AVON PRODUCTS INC    ,81779,178,2019-01-05
AVX     ,A V X CORP           ,2200,20,2019-01-05
AVYA    ,AVAYA HOLDINGS CORP  ,3100,20,2019-01-05
AWF     ,ALLIANCEBERNSTEIN IN ,500,5,2019-01-05
AWR     ,AMER ST WATER        ,1400,14,2019-01-05
AX      ,AXOS FINANCIAL  INC  ,2800,17,2019-01-05
AXAS    ,ABRAXAS PETRO CORP   ,12200,39,2019-01-05
AXDX    ,ACCELERATE DIAGNOSTI ,2500,25,2019-01-05
AXE     ,ANIXTER INTL INC     ,200,2,2019-01-05
AXGN    ,AXOGEN INC CMN       ,2000,13,2019-01-05
AXL     ,AMER AXLEMFG HLDS    ,11800,101,2019-01-05
AXTI    ,AXT INC              ,400,4,2019-01-05
AY      ,ATLANTICA YIELD PLC  ,2800,10,2019-01-05
AYR     ,AIRCASTLE LTD CMN ST ,3600,22,2019-01-05
AYX     ,ALTERYX  INC         ,100,1,2019-01-05
AZN     ,ASTRAZENECA PLC ADS  ,13279,64,2019-01-05
AZZ     ,AZZ INC              ,600,6,2019-01-05
B       ,BARNES GP INC        ,700,5,2019-01-05
BABA    ,ALIBABA GROUP HL LTD ,4000,18,2019-01-05
BABY    ,NATUS MEDICAL INC    ,100,1,2019-01-05
BAK     ,BRASKEM SA ADR       ,1400,12,2019-01-05
BAM     ,BROOKFIELD ASSET MGT ,8500,55,2019-01-05
BANC    ,BANC OF CALIFORNIA   ,1500,9,2019-01-05
BANR    ,BANNER CORPORATION   ,526,4,2019-01-05
BB      ,BLACKBERRY LIMITED   ,97011,350,2019-01-05
BBBY    ,BED BATH  BEYOND     ,18900,135,2019-01-05
BBD     ,BANCO BRADESCO ADS   ,120000,419,2019-01-05
BBDC    ,BARINGS BDC  INC     ,7600,33,2019-01-05
BBEU    ,JPMORGAN BETABUILDER ,100,1,2019-01-05
BBJP    ,JPMORGAN BETABUILDER ,800,2,2019-01-05
BBL     ,BHP GROUP PLC SP ADR ,12200,82,2019-01-05
BBU     ,BROOKFIELD BUSINESS  ,400,4,2019-01-05
BBVA    ,BANCO BILBAO ARG SA  ,55700,310,2019-01-05
BBX     ,BBX CAPITAL CORP     ,1300,13,2019-01-05
BCC     ,BOISE CASCADE LLC    ,3288,27,2019-01-05
BCE     ,B C E INC            ,2400,16,2019-01-05
BCEI    ,BONANZA CREEK NRG    ,600,4,2019-01-05
BCH     ,BANCO DE CHILE ADS   ,100,1,2019-01-05
BCO     ,BRINKS COMPANY       ,2800,18,2019-01-05
BCOR    ,BLUCORA  INC CMN     ,1300,13,2019-01-05
BCOV    ,BRIGHTCOVE INC       ,500,3,2019-01-05
BCPC    ,BALCHEM CP           ,200,2,2019-01-05
BCRX    ,BIOCRYST PHARMA INC  ,3000,19,2019-01-05
BCS     ,BARCLAYS PLC ADR     ,21002,123,2019-01-05
BCX     ,BLACKROCK RES   CMD  ,1400,7,2019-01-05
BDC     ,BELDEN INC           ,4400,38,2019-01-05
BDJ     ,BLACKROCK ENHANCED D ,100,1,2019-01-05
BDSI    ,BIODELIVERY SCI INTL ,1600,5,2019-01-05
BE      ,BLOOM NRG CP CL A    ,1300,9,2019-01-05
BEAT    ,BIOTELEMETRY  INC    ,1000,9,2019-01-05
BECN    ,BEACON ROOFING SUPPL ,300,2,2019-01-05
BEL     ,BELMOND LTD CL A     ,6200,19,2019-01-05
BEP     ,BROOKFIELD RENEWABLE ,100,1,2019-01-05
BFR     ,BBVA BANCO FRANCES   ,1600,9,2019-01-05
BFST    ,BUSINESS FRST BNC CM ,500,5,2019-01-05
BGB     ,BLACKSTONE GSO STRAT ,200,1,2019-01-05
BGFV    ,BIG 5 SPORTING       ,3600,18,2019-01-05
BGG     ,BRIGGS STRATTON   DC ,1500,15,2019-01-05
BGNE    ,BEIGENE  LTD ADS     ,1000,9,2019-01-05
BGS     ,BG FOODS INC         ,2400,19,2019-01-05
BGY     ,BLKRCK ENHNCD INTL   ,1300,13,2019-01-05
BH      ,BIGLARI HOLDINGS B   ,10,1,2019-01-05
BHC     ,BAUSCH HLTH CO       ,38300,153,2019-01-05
BHE     ,BENCHMARK ELECTRONIC ,13500,81,2019-01-05
BHLB    ,BERKSHIRE HILL BNCP  ,3700,28,2019-01-05
BHP     ,BHP GROUP LIMITED    ,16900,150,2019-01-05
BHR     ,BRAEMAR HOTELS  RES  ,3400,16,2019-01-05
BID     ,SOTHEBYS             ,14301,101,2019-01-05
BIDU    ,BAIDU  INC           ,7000,69,2019-01-05
BIF     ,BOULDER GR  INC FD   ,200,2,2019-01-05
BIG     ,BIG LOTS INC         ,13400,94,2019-01-05
BILI    ,BILIBILI INC ADS     ,5300,32,2019-01-05
BIOS    ,BIOSCRIP INC         ,1000,6,2019-01-05
BIP     ,BROOKFIELD INFRASTRU ,2700,15,2019-01-05
BITA    ,BITAUTO HOLDINGS LTD ,3100,13,2019-01-05
BJ      ,BJ S WHOLESALE CLUB  ,2900,28,2019-01-05
BJRI    ,BJ S RESTAURANTS INC ,1000,10,2019-01-05
BKCC    ,BLACKROCK CPTL INVT  ,200,2,2019-01-05
BKD     ,BROOKDALE SENIOR LVG ,6925,34,2019-01-05
BKE     ,BUCKLE INC           ,2800,19,2019-01-05
BKH     ,BLACK HILLS CP       ,2100,11,2019-01-05
BKS     ,BARNES  NOBLE        ,25700,114,2019-01-05
BL      ,BLACKLINE  INC CM    ,100,1,2019-01-05
BLBD    ,BLUE BIRD CORP       ,200,2,2019-01-05
BLCM    ,BELLICUM PHARMA COMM ,300,3,2019-01-05
BLD     ,TOPBUILD CORP        ,800,5,2019-01-05
BLDP    ,BALLARD POWER SYS    ,500,3,2019-01-05
BLDR    ,BUILDERS FIRSTSOURCE ,7882,71,2019-01-05
BLKB    ,BLACKBAUD  INC       ,800,6,2019-01-05
BLMN    ,BLOOMIN  BRANDS  INC ,8400,67,2019-01-05
BLX     ,BANCO LATINOAMER SA  ,700,5,2019-01-05
BMA     ,BANCO MACRO SA       ,200,1,2019-01-05
BMCH    ,BMC STOCK HOLDINGS   ,547,4,2019-01-05
BMI     ,BADGER METER INC     ,700,4,2019-01-05
BMO     ,BANK OF MONTREAL     ,500,5,2019-01-05
BNCL    ,BENEFICIAL BANCORP   ,200,1,2019-01-05
BNED    ,BARNES  NOBLE EDUCA  ,872,6,2019-01-05
BNFT    ,BENEFITFOCUS CMN     ,200,2,2019-01-05
BNS     ,BANK OF NOVA SCOTIA  ,1500,13,2019-01-05
BOE     ,BLACKRCK ENHNCD GLBL ,1400,6,2019-01-05
BOJA    ,BOJANGLES INC CS     ,3600,14,2019-01-05
BOLD    ,AUDENTES THERAP CS   ,1044,10,2019-01-05
BOOM    ,DMC GLOBAL INC       ,1200,6,2019-01-05
BOOT    ,BOOT BARN HLDS  INC  ,3700,27,2019-01-05
BOX     ,BOX  INC CL A        ,21692,148,2019-01-05
BP      ,BP PLC               ,33638,184,2019-01-05
BPFH    ,BOSTON PVT FINL HLDG ,2500,15,2019-01-05
BPL     ,BUCKEYE PARTNERS LTD ,1600,12,2019-01-05
BPMP    ,BP MIDSTREAM PARTNER ,200,2,2019-01-05
BPT     ,B P PRUDHOE BAY UTS  ,700,7,2019-01-05
BPY     ,BROOKFIELD PPTY PRTN ,11000,75,2019-01-05
BRC     ,BRADY CP CL A        ,2000,11,2019-01-05
BRFS    ,BRF  SA              ,42311,176,2019-01-05
BRG     ,BLUEROCK RESIDENTIAL ,300,1,2019-01-05
BRKL    ,BROOKLINE BANCORP    ,5700,17,2019-01-05
BRKS    ,BROOKS AUTOMATION    ,2100,18,2019-01-05
BRS     ,BRISTOW GROUP INC    ,1800,11,2019-01-05
BRSS    ,GLOBAL BRASS AND CPR ,900,6,2019-01-05
BRZU    ,DIRX BRAZIL BULL 3X  ,500,4,2019-01-05
BSAC    ,BANCO SANTANDER  CHI ,2900,18,2019-01-05
BSBR    ,BANCO SANTANDER BRZL ,9200,83,2019-01-05
BSIG    ,BRIGHTSPHERE INVESTM ,5300,17,2019-01-05
BSL     ,BLACKSTONE GSO SR FL ,600,3,2019-01-05
BSM     ,BLACK STONE MINERALS ,3501,16,2019-01-05
BSMX    ,BANCO SANTANDER MX   ,22500,42,2019-01-05
BSTI    ,BEST INC ADR         ,2800,12,2019-01-05
BT      ,BT GROUP PLC ADS     ,11000,45,2019-01-05
BTE     ,BAYTEX ENERGY CORP   ,105030,194,2019-01-05
BTG     ,B2GOLD CORP          ,33400,58,2019-01-05
BTI     ,BRITISH AMER TOB ADR ,5135,28,2019-01-05
BTT     ,BLACKROCK MUNI       ,700,7,2019-01-05
BTU     ,PEABODY ENERGY CP    ,1300,13,2019-01-05
BTZ     ,BLACKROCK CRDT TRUST ,200,1,2019-01-05
BUD     ,ANH BSCH INB SA ADR  ,1868,13,2019-01-05
BUSE    ,FIRST BUSEY CORP     ,100,1,2019-01-05
BV      ,BRIGHTVIEW HOLDINGS  ,1600,16,2019-01-05
BVN     ,BUENAVENTURA MINING  ,2400,12,2019-01-05
BW      ,BABCOCK  WILCOX      ,100,1,2019-01-05
BX      ,BLACKSTONE GRP LP UT ,7600,41,2019-01-05
BXMT    ,BLACKSTONE MTG TR    ,6100,32,2019-01-05
BXS     ,BANCORPSOUTH BANK    ,1800,14,2019-01-05
BYD     ,BOYD GAMING CORP     ,7200,39,2019-01-05
BZH     ,BEAZER HOMES USA INC ,5200,33,2019-01-05
BZUN    ,BAOZUN INC ADS       ,1900,7,2019-01-05
CACI    ,C A C I INTL CL A    ,400,4,2019-01-05
CADE    ,CADENCE BANCORP      ,7200,42,2019-01-05
CAI     ,CAI INTERNATIONAL  I ,133,1,2019-01-05
CAJ     ,CANON INC ADR        ,4900,27,2019-01-05
CAKE    ,CHEESECAKE FACT      ,1800,16,2019-01-05
CAL     ,CALERES  INC         ,832,6,2019-01-05
CALA    ,CALITHERA BIOSCI COM ,200,2,2019-01-05
CALM    ,CALMAINE FOODS IN    ,3400,20,2019-01-05
CALX    ,CALIX  INC           ,1400,14,2019-01-05
CAMP    ,CALAMP CORP          ,3200,13,2019-01-05
CAR     ,AVIS BUDGET GROUP  I ,3200,30,2019-01-05
CARA    ,CARA THERAPEUTICS    ,1400,12,2019-01-05
CARB    ,CARBONITE  INC       ,500,5,2019-01-05
CARG    ,CARGURUS CL A CMN    ,1500,8,2019-01-05
CARS    ,CARSCOM INC          ,300,3,2019-01-05
CASA    ,CASA SYSTEMS  INC CM ,200,2,2019-01-05
CASH    ,META FINANCIAL GRP   ,1700,4,2019-01-05
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-01-05
CATO    ,CATO CORP CL A       ,1000,8,2019-01-05
CATY    ,CATHAY GENL BNCP     ,2700,14,2019-01-05
CBAY    ,CYMABAY THERAPEUTICS ,300,3,2019-01-05
CBB     ,CINCINNATI BELL INC  ,21200,55,2019-01-05
CBD     ,COMPANHIA BRASIL ADS ,4400,21,2019-01-05
CBIO    ,CATALYST BIO INC     ,2000,3,2019-01-05
CBL     ,C B L  ASSOC PRP     ,36891,100,2019-01-05
CBLK    ,CARBON BLACK  INC CM ,100,1,2019-01-05
CBM     ,CAMBREX CP           ,1300,11,2019-01-05
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,2019-01-05
CBPX    ,CONTINENTAL BLDGS PD ,8500,84,2019-01-05
CBRL    ,CRACKER BARREL       ,1142,11,2019-01-05
CBU     ,COMMUNITY BK SYS INC ,2000,12,2019-01-05
CBZ     ,CBIZ INC             ,700,3,2019-01-05
CCD     ,CALAMS DY CNV IN CMN ,400,4,2019-01-05
CCEP    ,COCACOLA EUROPEAN P  ,1000,8,2019-01-05
CCJ     ,CAMECO CP            ,40736,209,2019-01-05
CCMP    ,CABOT MICROELECTRON  ,400,4,2019-01-05
CCOI    ,COGENT COMM HLDGS    ,1500,9,2019-01-05
CCRN    ,CROSS CTRY HLTHCR    ,1600,10,2019-01-05
CCU     ,COMPANIA CERV UNI SA ,345,2,2019-01-05
CDE     ,COEUR MINING  INC    ,50886,131,2019-01-05
CDMO    ,AVID BIOSVCS INC     ,500,4,2019-01-05
CDNA    ,CAREDX  INC CMN      ,100,1,2019-01-05
CDR     ,CEDAR REALTY TRUST   ,800,8,2019-01-05
CECO    ,CAREER EDUCATION     ,1400,4,2019-01-05
CEIX    ,CONSOL ENERGY INC    ,200,2,2019-01-05
CEM     ,CLEARBRIDGE MLP AND  ,1500,4,2019-01-05
CEMI    ,CHEMBIO DIAGNOSTICS  ,100,1,2019-01-05
CENT    ,CENTRAL GARDEN       ,300,2,2019-01-05
CENTA   ,CENTRAL GARDEN  PET  ,1000,7,2019-01-05
CENX    ,CENTURY ALUMINUM C   ,11206,88,2019-01-05
CEQP    ,CRESTWOOD EQ PRTNRS  ,1154,8,2019-01-05
CERS    ,CERUS CORP           ,500,5,2019-01-05
CEVA    ,CEVA INC             ,200,1,2019-01-05
CFFN    ,CAPITOL FED FINL INC ,2600,13,2019-01-05
CG      ,THE CARLYLE GROUP    ,8400,37,2019-01-05
CGBD    ,TCG BDC  INC CMN     ,1900,7,2019-01-05
CGC     ,CANOPY GROWTH CORPOR ,1000,9,2019-01-05
CHCT    ,COMMUNITY HEALTHCARE ,200,1,2019-01-05
CHEF    ,THE CHEFS WAREHOUSE  ,400,2,2019-01-05
CHFC    ,CHEMICAL FINANCIAL   ,2500,18,2019-01-05
CHGG    ,CHEGG  INC           ,3200,29,2019-01-05
CHI     ,CALAMOS CV OPP  INC  ,2200,13,2019-01-05
CHKP    ,CHECK POINT SOFTWARE ,5800,57,2019-01-05
CHL     ,CHINA MOBILE LIMITED ,4200,39,2019-01-05
CHMI    ,CHERRY HILL MTG INVT ,100,1,2019-01-05
CHRS    ,COHERUS BIO CMN STK  ,8200,28,2019-01-05
CHS     ,CHICO S F A S INC    ,44000,123,2019-01-05
CHSP    ,CHESAPEAKE LODGING T ,1100,5,2019-01-05
CHT     ,CHUNGHWA TELECOM     ,2200,19,2019-01-05
CHU     ,CHINA UNICOM HKLTD   ,100,1,2019-01-05
CHUY    ,CHUY S HOLDINGS  INC ,100,1,2019-01-05
CHY     ,CALAMOS CV  HIGH IN  ,4000,26,2019-01-05
CIB     ,BANCOLOMBIA SA       ,1800,9,2019-01-05
CIEN    ,CIENA CORP           ,6159,36,2019-01-05
CIG     ,COMP ENERG CEMIG ADS ,44278,292,2019-01-05
CIGI    ,COLLIERS INTL GRP IN ,800,8,2019-01-05
CII     ,BLACKROCK CAPITAL AN ,200,2,2019-01-05
CIO     ,CITY OFFICE REIT INC ,100,1,2019-01-05
CIR     ,CIRCOR INTL INC      ,200,1,2019-01-05
CISN    ,CISION LTD           ,500,1,2019-01-05
CIVI    ,CIVITAS SOLUTIONS    ,600,3,2019-01-05
CJ      ,CJ ENERGY SERVICES   ,4900,49,2019-01-05
CKH     ,SEACOR HOLDINGS INC  ,372,2,2019-01-05
CLB     ,CORE LABS NV         ,700,6,2019-01-05
CLBK    ,COLUMBIA FIN CM      ,200,2,2019-01-05
CLDR    ,CLOUDERA  INC        ,19600,99,2019-01-05
CLDT    ,CHATHAM LODGING TRT  ,2300,17,2019-01-05
CLF     ,CLEVELANDCLIFFS INC  ,61600,203,2019-01-05
CLI     ,MACKCALI REALTY CP   ,5500,44,2019-01-05
CLLS    ,CELLECTIS SA ADS     ,400,3,2019-01-05
CLM     ,CORNERSTONE ST NEW   ,3900,16,2019-01-05
CLMT    ,CALUMET SPECIALTY PR ,1900,12,2019-01-05
CLNC    ,COLONY CREDIT RE     ,200,2,2019-01-05
CLNE    ,CLEAN ENERGY FUELS   ,500,5,2019-01-05
CLS     ,CELESTICA SUB VTG    ,3100,18,2019-01-05
CLVS    ,CLOVIS ONCOLOGY  INC ,3637,13,2019-01-05
CLW     ,CLEARWATER PAPER CP  ,100,1,2019-01-05
CM      ,CANADIAN IMP BK COMM ,1300,12,2019-01-05
CMC     ,COMMERCIAL METALS CO ,4533,31,2019-01-05
CMCM    ,CHEETAH MOBILE ADS   ,2900,12,2019-01-05
CMO     ,CAPSTEAD MORTGAGE CP ,10100,27,2019-01-05
CMP     ,COMPASS MINERALS INT ,600,5,2019-01-05
CMPR    ,CIMPRESS NV ORD      ,100,1,2019-01-05
CMRE    ,COSTAMARE INC        ,6299,18,2019-01-05
CMRX    ,CHIMERIX  INC        ,200,2,2019-01-05
CNCE    ,CONCERT PHARMACEUTIC ,200,2,2019-01-05
CNHI    ,CNH INDUSTRIAL NV    ,34334,226,2019-01-05
CNI     ,CANADIAN NATL RAILWY ,2900,16,2019-01-05
CNMD    ,C O N M E D CP       ,1550,13,2019-01-05
CNNE    ,CANNAE HOLDINGS  INC ,5400,20,2019-01-05
CNO     ,CNO FIN L GRP  INC   ,3600,30,2019-01-05
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-01-05
CNQ     ,CANADIAN NAT RES     ,18100,93,2019-01-05
CNSL    ,CONSOLIDATED COMMUNI ,5500,50,2019-01-05
CNXM    ,CNX MIDSTREAM PRTNS  ,300,1,2019-01-05
CNXN    ,PC CONNECTION INC    ,100,1,2019-01-05
CODI    ,COMPASS DIVERSFD HLD ,2900,13,2019-01-05
COLB    ,COLUMBIA BANKING SYS ,600,6,2019-01-05
COLD    ,AMERICOLD REALTY TRU ,700,6,2019-01-05
