Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,9467,94,2020-03-07
AAOI,APPLIED OPTOELECT CM,4200,37,2020-03-07
AAT,AMERICAN ASSETS TRST,2611,28,2020-03-07
AAWW,ATLAS AIR WW,5927,61,2020-03-07
AAXN,AXON ENTERPRISE  INC,1800,11,2020-03-07
AB,ALLIANCEBERNSTEIN,7938,69,2020-03-07
ABB,ABB LTD,17400,134,2020-03-07
ABCB,AMERIS BANCORP,8300,82,2020-03-07
ABEO,ABEONA THERAPEUTICS,4900,46,2020-03-07
ABEV,AMBEV SA,410274,390,2020-03-07
ABG,ASBURY AUTOMOTIVE GR,7191,60,2020-03-07
ABM,A B M INDUSTRIES INC,3400,34,2020-03-07
ABR,ARBOR REALTY TR,3639,30,2020-03-07
ABUS,ARBUTUS BIOPHARMA CP,1500,15,2020-03-07
ACA,ARCOSA  INC,1517,17,2020-03-07
ACAD,ACADIA PHARMACEUTICA,7000,63,2020-03-07
ACB,AURORA CANNABIS INC,141437,268,2020-03-07
ACBI,ATLANTIC CAPITAL CM,500,5,2020-03-07
ACCO,ACCO BRANDS CORP,10467,100,2020-03-07
ACEL,ACCEL ENTERTAINMENT,800,3,2020-03-07
ACER,ACER THERAPEUTICS IN,200,2,2020-03-07
ACH,ALUMINUM CORP CHINA,1021,8,2020-03-07
ACIA,ACACIA COMMUNICA CM,10800,99,2020-03-07
ACIU,AC IMMUNE SA CM,3279,27,2020-03-07
ACIW,ACI WORLDWIDE  INC,11310,109,2020-03-07
ACLS,AXCELIS TECH INC,1849,19,2020-03-07
ACMR,ACM RESEARCH CL A CM,1018,10,2020-03-07
ACOR,ACORDA THERAPEUTICS,3155,22,2020-03-07
ACRE,ARES COMMERCIAL R E,2000,19,2020-03-07
ACRS,ACLARIS THERAPTS CMN,100,1,2020-03-07
ACRX,ACELRX PHARMACEUTICA,303,3,2020-03-07
ADAP,ADAPTIMMUNE THER ADS,621,4,2020-03-07
ADC,AGREE REALTY CP,102,2,2020-03-07
ADES,ADVANCED EMISSIN CMN,43,1,2020-03-07
ADMA,ADMA BIOLOGICS CMN,9424,54,2020-03-07
ADMS,ADAMAS PHARMA CMN,1300,8,2020-03-07
ADNT,ADIENT PLC,4646,45,2020-03-07
ADRO,ADURO BIOTECH CMN,902,9,2020-03-07
ADSW,ADVANCED DISPOSAL SV,18503,93,2020-03-07
ADTN,ADTRAN INC,5202,51,2020-03-07
ADUS,ADDUS HOMECARE CORPO,100,1,2020-03-07
ADVM,ADVERUM BIOTECHNLGS,6345,59,2020-03-07
ADX,ADAMS DVRSFD FD,800,7,2020-03-07
ADXS,ADVAXIS INC,600,3,2020-03-07
AEG,AEGON N V ADR,116600,268,2020-03-07
AEGN,AEGION CORP CMN STK,4500,42,2020-03-07
AEIS,ADVANCED ENERGY,3577,37,2020-03-07
AEL,AMER EQ INV LIFE HLD,6002,58,2020-03-07
AEM,AGNICO EAGLE MINES,5265,51,2020-03-07
AEO,AMER EAGLE OUTFITTER,77210,494,2020-03-07
AER,AERCAP HOLDINGS NV,14100,138,2020-03-07
AERI,AERIE PHARMACEUTICAL,7930,75,2020-03-07
AFI,ARMSTRONG FLOORING,200,2,2020-03-07
AFIN,AMERICAN FINANCE TRU,600,6,2020-03-07
AFMD,AFFIMED NV,1242,11,2020-03-07
AFT,APOLLO SENIOR FLTNG,20,4,2020-03-07
AFYA,AFYA LTD CL A CMN SH,600,5,2020-03-07
AG,FIRST MAJESTIC SILVE,8400,41,2020-03-07
AGEN,AGENUS INC,61625,224,2020-03-07
AGFS,AGROFRESH SOLUTIONS,100,1,2020-03-07
AGI,ALAMOS GOLD INC,61619,209,2020-03-07
AGLE,AEGLEA BIOTHERA CM,102,2,2020-03-07
AGM,FED AGRICUL MTG C,1400,14,2020-03-07
AGRO,ADECOAGRO SA,700,6,2020-03-07
AGRX,AGILE THERAP CMN STK,36100,314,2020-03-07
AGS,PLAYAGS  INC,1800,10,2020-03-07
AGTC,APPLIED GENETIC TECH,1173,6,2020-03-07
AGYS,AGILYSYS INC,300,2,2020-03-07
AHC,AH BELO CORPORATIO,500,5,2020-03-07
AHH,ARMADA HOFFLER PPTY,5945,44,2020-03-07
AHT,ASHFORD HOSP TR INC,3600,22,2020-03-07
AI,ARLINGTON ASSET CL A,5627,29,2020-03-07
AIF,APOLLO TACTICAL INCM,5,1,2020-03-07
AIM,AIM IMMUNOTECH INC,6300,9,2020-03-07
AIMC,ALTRA INDTL MTN CMN,5101,48,2020-03-07
AIMT,AIMMUNE THERAP CMN,3472,33,2020-03-07
AIN,ALBANY INTL CP CL A,3902,40,2020-03-07
AINV,APOLLO INVESTMENT CO,3219,19,2020-03-07
AIR,A A R CP,7306,73,2020-03-07
AIRG,AIRGAIN INC CM,36,1,2020-03-07
AIT,APPLIED IDNS TECH,400,4,2020-03-07
AJRD,AEROJET ROCKETDYNE,292,3,2020-03-07
AJX,GREAT AJAX CORP,2400,28,2020-03-07
AKBA,AKEBIA THERAPEUTICS,7339,72,2020-03-07
AKCA,AKCEA THERAPUTIC CM,700,7,2020-03-07
AKR,ACADIA RLTY TR,5470,57,2020-03-07
AKRX,AKORN INC,88000,50,2020-03-07
AKS,A K STEEL HLDG CORP,141142,386,2020-03-07
AKTS,AKOUSTIS TECHLGS CMN,3900,24,2020-03-07
ALBO,ALBIREO PHARMA  INC,805,9,2020-03-07
ALC,ALCON INC,700,6,2020-03-07
ALDX,ALDEYRA THERAPEU CMN,2440,15,2020-03-07
ALE,ALLETE INC,5350,53,2020-03-07
ALEX,ALEXANDER  BALDWIN,4603,46,2020-03-07
ALG,ALAMO GP INC,100,1,2020-03-07
ALGT,ALLEGIANT TRAVEL COM,2680,25,2020-03-07
ALLO,ALLOGENE THER CM,6000,22,2020-03-07
ALLT,ALLOT LTD,1700,17,2020-03-07
ALNA,ALLENA PHARMA CM,400,2,2020-03-07
ALRM,ALARMCOM CMN,2500,23,2020-03-07
ALSK,ALASKA COMMUN SYS,800,8,2020-03-07
ALTM,ALTUS MIDSTREAM CM A,2,1,2020-03-07
ALTR,ALTAIR ENGNEERG CM A,6000,60,2020-03-07
ALV,AUTOLIV INC,3600,36,2020-03-07
AMAG,AMAG PHARMACEUTICALS,4000,40,2020-03-07
AMAL,AMALGAMATED BK CM A,400,2,2020-03-07
AMBA,AMBARELLA  INC,550,5,2020-03-07
AMBC,AMBAC FINANCIAL GRP,2200,13,2020-03-07
AMC,AMC ENTERTAINMENT HL,16602,99,2020-03-07
AMED,AMEDISYS INC,7,2,2020-03-07
AMEH,APOLLO MEDICAL COMM,100,1,2020-03-07
AMK,ASSETMARK FINANCIAL,100,1,2020-03-07
AMKR,AMKOR TECHNOLOGY,9900,98,2020-03-07
AMN,AMN HEALTHCARE SVCS,1204,14,2020-03-07
AMOT,ALLIED MOTION TECH,20,1,2020-03-07
AMPE,AMPIO PHARMACEUTICAL,200,2,2020-03-07
AMPH,AMPHASTAR PHARMA CMN,7500,73,2020-03-07
AMPY,AMPLIFY ENERGY CORP,2381,18,2020-03-07
AMRC,AMERESCO  INC,1200,12,2020-03-07
AMRN,AMARIN CORP ADS,19518,127,2020-03-07
AMRS,AMYRIS  INC,18202,130,2020-03-07
AMRX,AMNEAL PHARM CL A,11223,60,2020-03-07
AMSC,AMER SUPERCONDUCTOR,1700,13,2020-03-07
AMSWA,AMER SOFTWARE INC,2125,22,2020-03-07
AMX,AMERICA MOVIL  SAB,45637,237,2020-03-07
ANAB,ANAPTYSBIO  INC COM,2400,24,2020-03-07
ANDE,ANDERSONS INC THE,801,9,2020-03-07
ANF,ABERCROMBIE  FITCH,33953,306,2020-03-07
ANGI,ANGI HOMESERVICES A,29281,161,2020-03-07
ANGO,ANGIODYNAMICS INC,1600,16,2020-03-07
ANH,ANWORTH MTG ASSET CP,4300,16,2020-03-07
ANIK,ANIKA THERAPEUTICS,3400,34,2020-03-07
ANIP,ANI  PHARMA INC,200,2,2020-03-07
ANIX,ANIXA BIOSCNCS CMN,100,1,2020-03-07
AOBC,AMERN OUTDOOR BDS CM,6585,53,2020-03-07
AOD,ABERDEEN TOTAL DYN,1725,10,2020-03-07
AOSL,ALPHA AND OMEGA SEMI,2300,23,2020-03-07
APAM,ARTISAN PTNRS ASSET,8702,85,2020-03-07
APEI,AMERICAN PUB EDU,400,4,2020-03-07
APHA,APHRIA INC,94187,330,2020-03-07
APLS,APELLIS PHARMA CMN,4610,47,2020-03-07
APO,APOLLO GLOBAL MGMNT,18075,166,2020-03-07
APOG,APOGEE ENTRPR INC,1602,17,2020-03-07
APPF,APPFOLIO CL A CMN,400,4,2020-03-07
APPN,APPIAN CORP CL A CMN,700,4,2020-03-07
APPS,DIGITAL TURBINE CMN,16500,99,2020-03-07
APRN,BLUE APRON CL A,1054,6,2020-03-07
APT,ALPHA PRO TECH,1000,6,2020-03-07
APTO,APTOSE BIOSCNS CMN,3900,32,2020-03-07
APTS,PREFERRED APARTMENT,2300,16,2020-03-07
AQN,ALGONQUIN POWER  UT,20499,75,2020-03-07
AQST,AQUESTIVE THRPTS CM,300,1,2020-03-07
AQUA,EVOQUA WATER TECHNOL,5667,43,2020-03-07
ARA,AMERICAN RENAL ASSOC,700,7,2020-03-07
ARAV,ARAVIVE  INC CMN,700,7,2020-03-07
ARAY,ACCURAY INCORPORATED,2831,13,2020-03-07
ARCB,ARCBEST CORP,1840,19,2020-03-07
ARCC,ARES CAPITAL CORP,41703,185,2020-03-07
ARCH,ARCH COAL  INC,2110,22,2020-03-07
ARCO,ARCOS DORADOS HLDGS,3015,22,2020-03-07
ARCT,ARCTURUS THERAPEUTIC,900,9,2020-03-07
ARDC,ARES DYNAMIC CREDIT,215,3,2020-03-07
ARDX,ARDELYX  INC CMN,10186,76,2020-03-07
ARES,ARES MANAGEMENT CP C,9092,92,2020-03-07
ARGO,ARGO GROUP INTL HLDS,1951,22,2020-03-07
ARGX,ARGENX SE ADS,4091,25,2020-03-07
ARI,APOLLO COMMERCIAL RE,19835,123,2020-03-07
ARLO,ARLO TECHNOLOGIES  I,202,3,2020-03-07
ARLP,ALLIANCE RESOURCE PT,1609,15,2020-03-07
ARNA,ARENA PHARMACEUTICAL,460,8,2020-03-07
AROC,ARCHROCK  INC,15700,149,2020-03-07
ARR,ARMOUR RESIDENTIAL R,5289,43,2020-03-07
ARTNA,ARTESIAN RES CP A,100,1,2020-03-07
ARVN,ARVINAS  INC CM,300,3,2020-03-07
ARWR,ARROWHEAD PHARMA,10963,71,2020-03-07
ASC,ARDMORE SHIPPING CP,802,9,2020-03-07
ASGN,ASGN INCORPORATED,4158,43,2020-03-07
ASIX,ADVANSIX INC,2250,22,2020-03-07
ASMB,ASSEMBLY BIOSCIENCES,2295,22,2020-03-07
ASML,ASML HLDG NY REG,3700,37,2020-03-07
ASNA,ASCENA RETAIL GRP,600,4,2020-03-07
ASND,ASCENDIS PHARMA ADS,1200,12,2020-03-07
ASPN,ASPEN AEROGELS  INC,400,4,2020-03-07
ASPS,ALTISOURCE PORTFOLIO,300,3,2020-03-07
ASPU,ASPEN GROUP CMN,600,6,2020-03-07
ASR,GRUPO AEROPORTUARIO,700,7,2020-03-07
ASRT,ASSERTIO THERAPEUTIC,2300,11,2020-03-07
ASTE,ASTEC INDS INC,400,3,2020-03-07
ASUR,ASURE SOFTWARE,1000,10,2020-03-07
ASX,ASE TECH ADS,3244,22,2020-03-07
ASYS,AMTECH SYSTEMS INC,500,5,2020-03-07
AT,ATLANTIC POWER CORP,9800,33,2020-03-07
ATAX,AMER FIRST MF INV,600,6,2020-03-07
ATCO,ATLAS CORP,1100,6,2020-03-07
ATEC,ALPHATEC HOLDINGS,2602,24,2020-03-07
ATEN,A10 NETWORKS  INC,7403,54,2020-03-07
ATEX,ANTERIX INC CMN STK,600,6,2020-03-07
ATGE,ADTALEM GLOBAL EDUCA,4264,42,2020-03-07
ATHM,AUTOHOME INC,4000,39,2020-03-07
ATHX,ATHERSYS INC,100,1,2020-03-07
ATI,ALLEGHENY TECH NEW,11000,93,2020-03-07
ATKR,ATKORE INTL GRP INC,902,10,2020-03-07
ATNX,ATHENEX  INC CM,9902,98,2020-03-07
ATRA,ATARA BIOTHERAP CMN,2602,24,2020-03-07
ATRO,ASTRONICS CP,4549,42,2020-03-07
ATRS,ANTARES PHARMA CMN,14700,54,2020-03-07
ATSG,AIR TRANSPORT,9957,86,2020-03-07
AU,ANGLOGOLD ASHANTI LT,7043,62,2020-03-07
AUB,ATLANTIC UNION BK CM,12003,116,2020-03-07
AUDC,AUDIOCODES LTD,1200,10,2020-03-07
AUG,AURYN RESOURCES INC,500,4,2020-03-07
AUPH,AURINIA PHARM ORD,7500,57,2020-03-07
AUY,YAMANA GOLD INC,182942,308,2020-03-07
AVA,AVISTA CORP,2000,18,2020-03-07
AVAL,GRUPO AVAL ADR,1724,10,2020-03-07
AVAV,AEROVIRONMENT  INC,3201,34,2020-03-07
AVCO,AVALON GLOBOCARE CM,500,2,2020-03-07
AVD,AMER VANGUARD CP,1119,16,2020-03-07
AVDL,AVADEL PHARMACEUTICA,6100,58,2020-03-07
AVID,AVID TECH INC,4300,39,2020-03-07
AVK,ADVENT CONVERTIBLE A,1305,14,2020-03-07
AVNS,AVANOS MEDICAL  INC,3503,36,2020-03-07
AVRO,AVROBIO  INC CMN,501,6,2020-03-07
AVX,A V X CORP,8103,66,2020-03-07
AVXL,ANAVEX LF SC CM,3000,18,2020-03-07
AVYA,AVAYA HOLDINGS CORP,38141,339,2020-03-07
AWF,ALLIANCEBERNSTEIN IN,2565,28,2020-03-07
AWP,ABRDN GL PR PRP FD,3642,17,2020-03-07
AWR,AMER ST WATER,201,2,2020-03-07
AX,AXOS FINANCIAL  INC,4602,46,2020-03-07
AXAS,ABRAXAS PETRO CORP,23400,7,2020-03-07
AXDX,ACCELERATE DIAGNOSTI,2400,23,2020-03-07
AXE,ANIXTER INTL INC,6780,66,2020-03-07
AXGN,AXOGEN INC CMN,1200,12,2020-03-07
AXGT,AXOVANT GENE THERAPI,667,3,2020-03-07
AXL,AMER AXLEMFG HLDS,32012,270,2020-03-07
AXNX,AXONICS MODLTN CMN,1800,18,2020-03-07
AXSM,AXSOME THERA CMN STK,1100,11,2020-03-07
AXTI,AXT INC,200,1,2020-03-07
AXU,ALEXCO RESOURCE,13400,42,2020-03-07
AY,ATLANTICA YIELD PLC,7100,69,2020-03-07
AYR,AIRCASTLE LTD CMN ST,5502,46,2020-03-07
AZN,ASTRAZENECA PLC ADS,26100,246,2020-03-07
AZUL,AZUL SA ADS,25881,243,2020-03-07
AZZ,AZZ INC,902,10,2020-03-07
B,BARNES GP INC,1800,18,2020-03-07
BABA,ALIBABA GROUP HL LTD,11353,97,2020-03-07
BAC-C,BANK OF AMER PFD C,100,1,2020-03-07
BAM,BROOKFIELD ASSET MGT,3800,37,2020-03-07
BANC,BANC OF CALIFORNIA,7802,76,2020-03-07
BAND,BANDWIDTH CL A CMN,11247,111,2020-03-07
BANF,BANCFIRST CORP,2000,20,2020-03-07
BANR,BANNER CORPORATION,2700,26,2020-03-07
BAP,CREDICORP LTD,2200,22,2020-03-07
BATRA,LIBERTY BRAVES CS A,2500,25,2020-03-07
BATRK,LIBERTY BRAVES CS C,3296,21,2020-03-07
BB,BLACKBERRY LIMITED,226830,663,2020-03-07
BBAR,BANCO BBVA ARGENTINA,2002,13,2020-03-07
BBBY,BED BATH  BEYOND,16651,96,2020-03-07
BBD,BANCO BRADESCO ADS,264573,703,2020-03-07
BBDC,BARINGS BDC  INC,1020,9,2020-03-07
BBI,BRICKELL BIOTECH INC,2000,18,2020-03-07
BBIO,BRIDGEBIO PHARMA CM,8516,61,2020-03-07
BBL,BHP GROUP PLC SP ADR,26000,259,2020-03-07
BBN,BLACKROCK TAXABLE MU,600,6,2020-03-07
BBSI,BARRETT BUSINESS S,300,3,2020-03-07
BBU,BROOKFIELD BUSINESS,900,9,2020-03-07
BBVA,BANCO BILBAO ARG SA,243285,677,2020-03-07
BBW,BUILD A BEAR WORKSHP,100,1,2020-03-07
BBX,BBX CAPITAL CORP,611,7,2020-03-07
BCBP,BCB BANCORP INC,400,4,2020-03-07
BCC,BOISE CASCADE LLC,4203,44,2020-03-07
BCE,B C E INC,2400,24,2020-03-07
BCEI,BONANZA CREEK NRG,2100,18,2020-03-07
BCH,BANCO DE CHILE ADS,1200,12,2020-03-07
BCLI,BRAINSTORM CELL CMN,400,4,2020-03-07
BCO,BRINKS COMPANY,4016,41,2020-03-07
BCOR,BLUCORA  INC CMN,4402,43,2020-03-07
BCOV,BRIGHTCOVE INC,3000,23,2020-03-07
BCRH,BLUE CAPITAL REINSUR,200,2,2020-03-07
BCRX,BIOCRYST PHARMA INC,49490,200,2020-03-07
BCS,BARCLAYS PLC ADR,86644,411,2020-03-07
BCSF,BAIN CAPITAL SPECIAL,159,1,2020-03-07
BCX,BLACKROCK RES   CMD,3600,13,2020-03-07
BCYC,BICYCLE THERAP ADS,100,1,2020-03-07
BDC,BELDEN INC,3900,39,2020-03-07
BDGE,BRIDGE BANCORP INC,400,4,2020-03-07
BDJ,BLACKROCK ENHANCED D,1300,10,2020-03-07
BDSI,BIODELIVERY SCI INTL,2100,14,2020-03-07
BDTX,BLACK DIAMOND TRA CM,100,1,2020-03-07
BE,BLOOM NRG CP CL A,2702,23,2020-03-07
BEAM,BEAM THERAPEUTICS CS,100,1,2020-03-07
BEAT,BIOTELEMETRY  INC,500,5,2020-03-07
BECN,BEACON ROOFING SUPPL,5502,55,2020-03-07
BEDU,BRIGHT SCHOLAR ADS,300,3,2020-03-07
BELFB,BEL FUSE INC CL B,100,1,2020-03-07
BEP,BROOKFIELD RENEWABLE,7700,77,2020-03-07
BEST,BEST INC ADR,7615,58,2020-03-07
BFK,BLACKROCK MUN INC TR,300,4,2020-03-07
BFS,SAUL CENTERS INC,1700,17,2020-03-07
BFYT,BENEFYTT TECH CMN A,300,1,2020-03-07
BFZ,BLACKROCK CA MUN INC,525,7,2020-03-07
BGFV,BIG 5 SPORTING,100,1,2020-03-07
BGG,BRIGGS STRATTON   DC,21502,39,2020-03-07
BGH,BARINGS GLOBAL SHORT,700,7,2020-03-07
BGNE,BEIGENE  LTD ADS,4325,43,2020-03-07
BGR,BL ACKROCK ENERGY,1600,16,2020-03-07
BGS,BG FOODS INC,9202,88,2020-03-07
BGT,BLACKROCK FLOATING,2100,1,2020-03-07
BGY,BLKRCK ENHNCD INTL,3102,23,2020-03-07
BHB,BAR HARBOR BANKSHRS,17,1,2020-03-07
BHC,BAUSCH HLTH CO,63753,392,2020-03-07
BHE,BENCHMARK ELECTRONIC,887,10,2020-03-07
BHK,BLACKROCK CORE BD TR,800,7,2020-03-07
BHLB,BERKSHIRE HILL BNCP,2680,28,2020-03-07
BHP,BHP GROUP LIMITED,2417,20,2020-03-07
BHR,BRAEMAR HOTELS  RES,2001,10,2020-03-07
BHVN,BIOHAVEN PHARMACEUTI,14400,144,2020-03-07
BIDU,BAIDU  INC,11228,119,2020-03-07
BIF,BOULDER GR  INC FD,1500,15,2020-03-07
BIG,BIG LOTS INC,9100,83,2020-03-07
BILI,BILIBILI INC ADS,6301,56,2020-03-07
BILL,BILLCOM HOLDINGS  I,300,3,2020-03-07
BIP,BROOKFIELD INFRASTRU,3200,32,2020-03-07
BIT,BLACKROCK MULTISCTR,300,3,2020-03-07
BITA,BITAUTO HOLDINGS LTD,2600,23,2020-03-07
BJ,BJ S WHOLESALE CLUB,22086,199,2020-03-07
BJRI,BJ S RESTAURANTS INC,5360,52,2020-03-07
BKCC,BLACKROCK CPTL INVT,1900,13,2020-03-07
BKD,BROOKDALE SENIOR LVG,25247,145,2020-03-07
BKE,BUCKLE INC,2900,27,2020-03-07
BKH,BLACK HILLS CP,400,4,2020-03-07
BKT,BLACKROCK INCOME TR,1100,10,2020-03-07
BL,BLACKLINE  INC CM,700,8,2020-03-07
BLBD,BLUE BIRD CORP,1200,10,2020-03-07
BLD,TOPBUILD CORP,200,2,2020-03-07
BLDP,BALLARD POWER SYS,2600,13,2020-03-07
BLDR,BUILDERS FIRSTSOURCE,11500,112,2020-03-07
BLFS,BIOLIFE SOLUTIONS CM,1100,10,2020-03-07
BLKB,BLACKBAUD  INC,4234,45,2020-03-07
BLMN,BLOOMIN  BRANDS  INC,26850,245,2020-03-07
BLNK,BLINK CHARGING COCS,1500,4,2020-03-07
BLU,BELLUS HEALTH CMN SH,12072,121,2020-03-07
BLW,BLACKROCK LTD DUR IN,32,4,2020-03-07
BLX,BANCO LATINOAMER SA,536,6,2020-03-07
BMA,BANCO MACRO SA,1700,17,2020-03-07
BMCH,BMC STOCK HOLDINGS,8753,83,2020-03-07
BME,BLACKROCK HLTH SC TR,100,1,2020-03-07
BMI,BADGER METER INC,4500,46,2020-03-07
BMO,BANK OF MONTREAL,1200,11,2020-03-07
BMTC,BRYN MAWR BANK CORP,1000,10,2020-03-07
BNED,BARNES  NOBLE EDUCA,132,4,2020-03-07
BNFT,BENEFITFOCUS CMN,14312,87,2020-03-07
BNS,BANK OF NOVA SCOTIA,4300,39,2020-03-07
BOCH,BANK OF COMMERCE HLD,200,2,2020-03-07
BOE,BLACKRCK ENHNCD GLBL,320,4,2020-03-07
BOOM,DMC GLOBAL INC,3100,30,2020-03-07
BOOT,BOOT BARN HLDS  INC,10700,107,2020-03-07
BOX,BOX  INC CL A,6051,54,2020-03-07
BP,BP PLC,43425,350,2020-03-07
BPFH,BOSTON PVT FINL HLDG,14179,111,2020-03-07
BPMC,BLUEPRINT MEDI CM ST,5821,49,2020-03-07
BPMP,BP MIDSTREAM PARTNER,2933,22,2020-03-07
BPY,BROOKFIELD PPTY PRTN,30408,164,2020-03-07
BRBR,BELLRING BRANDS  INC,1123,5,2020-03-07
BRC,BRADY CP CL A,4600,45,2020-03-07
BREW,CRAFT BREW ALLIANCE,2800,25,2020-03-07
BRFS,BRF  SA,74315,338,2020-03-07
BRG,BLUEROCK RESIDENTIAL,1100,9,2020-03-07
BRKL,BROOKLINE BANCORP,5700,53,2020-03-07
BRKS,BROOKS AUTOMATION,3685,36,2020-03-07
BRMK,BROADMARK REALTY CAP,11488,86,2020-03-07
BRP,BRP GROUP  INC CM A,100,1,2020-03-07
BRT,BRT APTS CORP,800,8,2020-03-07
BRY,BERRY CORPORATION,1402,10,2020-03-07
BRZU,DIRX BRAZIL BULL 3X,4900,5,2020-03-07
BSAC,BANCO SANTANDER  CHI,3100,28,2020-03-07
BSBR,BANCO SANTANDER BRZL,6900,52,2020-03-07
BSET,BASSETT FURNITURE,200,2,2020-03-07
BSIG,BRIGHTSPHERE INVESTM,5970,56,2020-03-07
BSM,BLACK STONE MINERALS,2600,26,2020-03-07
BSMX,BANCO SANTANDER MX,4239,29,2020-03-07
BSRR,SIERRA BANCORP,200,2,2020-03-07
BST,BLACKROCK SCIENCE,400,4,2020-03-07
BSTZ,BLACKROCK SCIENCE AN,300,3,2020-03-07
BTAI,BIOXCEL THERA CM,468,2,2020-03-07
BTE,BAYTEX ENERGY CORP,28200,15,2020-03-07
BTG,B2GOLD CORP,391626,507,2020-03-07
BTI,BRITISH AMER TOB ADR,25200,244,2020-03-07
BTO,JOHN HANCOCK FINL OP,100,1,2020-03-07
BTT,BLACKROCK MUNI,905,10,2020-03-07
BTU,PEABODY ENERGY CP,10196,87,2020-03-07
BTZ,BLACKROCK CRDT TRUST,3174,15,2020-03-07
BUD,ANH BSCH INB SA ADR,26918,226,2020-03-07
BUSE,FIRST BUSEY CORP,800,9,2020-03-07
BV,BRIGHTVIEW HOLDINGS,500,4,2020-03-07
BVN,BUENAVENTURA MINING,8200,63,2020-03-07
BW,BABCOCK  WILCOX,158,2,2020-03-07
BWG,BRANDYWINEGLOBAL GLO,435,6,2020-03-07
BX,BLACKSTONE GRP INC,20756,207,2020-03-07
BXC,BLUELINX HOLDINGS,400,4,2020-03-07
BXMT,BLACKSTONE MTG TR,4500,44,2020-03-07
BXMX,NUVEEN SP BUY WRITE,1300,7,2020-03-07
BXRX,BAUDAX BIO INC CM,104,2,2020-03-07
BXS,BANCORPSOUTH BANK,4300,35,2020-03-07
BY,BYLINE BANCORP  INC,290,3,2020-03-07
BYD,BOYD GAMING CORP,19700,187,2020-03-07
BYM,BLACKROCK INS MUNI,600,2,2020-03-07
BZH,BEAZER HOMES USA INC,4815,29,2020-03-07
BZUN,BAOZUN INC ADS,8900,88,2020-03-07
CAC,CAMDEN NATL CP,1100,11,2020-03-07
CADE,CADENCE BANCORP,17797,137,2020-03-07
CAE,CAE INC,10200,89,2020-03-07
CAF,MORGAN STANLEY CHINA,1070,14,2020-03-07
CAI,CAI INTERNATIONAL  I,500,5,2020-03-07
CAJ,CANON INC ADR,12800,123,2020-03-07
CAKE,CHEESECAKE FACT,12002,90,2020-03-07
CAL,CALERES  INC,29751,198,2020-03-07
CALA,CALITHERA BIOSCI COM,3503,37,2020-03-07
CALM,CALMAINE FOODS IN,4302,45,2020-03-07
CALX,CALIX  INC,1102,12,2020-03-07
CAMP,CALAMP CORP,3102,17,2020-03-07
CAMT,CAMTEK LTD,1000,10,2020-03-07
CAPL,CROSSAMERICA PRTNERS,400,3,2020-03-07
CAR,AVIS BUDGET GROUP  I,6802,62,2020-03-07
CARA,CARA THERAPEUTICS,4400,39,2020-03-07
CARG,CARGURUS CL A CMN,20217,127,2020-03-07
CARO,CAROLINA FINACL CMN,1548,16,2020-03-07
CARS,CARSCOM INC,6327,54,2020-03-07
CASA,CASA SYSTEMS  INC CM,8528,50,2020-03-07
CASH,META FINANCIAL GRP,602,7,2020-03-07
CASI,CASI PHRMACTCLS INC,602,8,2020-03-07
CASS,CASS INFORMATION SYS,700,7,2020-03-07
CATM,CARDTRONICS PLC,17400,168,2020-03-07
CATO,CATO CORP CL A,310,5,2020-03-07
CATY,CATHAY GENL BNCP,6523,66,2020-03-07
CBAY,CYMABAY THERAPEUTICS,15370,53,2020-03-07
CBB,CINCINNATI BELL INC,18130,134,2020-03-07
CBD,COMPANHIA BRASIL ADS,3900,32,2020-03-07
CBD,COMPANHIA BRASILEIRA,1700,17,2020-03-07
CBIO,CATALYST BIO INC,1400,11,2020-03-07
CBL,C B L  ASSOC PRP,53013,18,2020-03-07
CBMG,CELLULAR BIOMEDICINE,300,3,2020-03-07
CBPO,CHINA BIOLOGIC PRODU,900,9,2020-03-07
CBRL,CRACKER BARREL,400,4,2020-03-07
CBTX,CBTX  INC CMN STK,300,3,2020-03-07
CBU,COMMUNITY BK SYS INC,3300,33,2020-03-07
CBZ,CBIZ INC,6389,64,2020-03-07
CCBG,CAPITAL CITY BANK GR,100,1,2020-03-07
CCC,CLARIVATE ANALYTICS,6400,34,2020-03-07
CCEP,COCACOLA EUROPEAN P,4337,46,2020-03-07
CCJ,CAMECO CP,80440,339,2020-03-07
CCMP,CABOT MICROELECTRON,602,6,2020-03-07
CCO,CLEAR CHANNL OUTDOOR,23506,88,2020-03-07
CCOI,COGENT COMM HLDGS,900,9,2020-03-07
CCRN,CROSS CTRY HLTHCR,2200,22,2020-03-07
CCS,CENTURY COMMUNITIES,1470,15,2020-03-07
CCU,COMPANIA CERV UNI SA,12100,14,2020-03-07
CCXI,CHEMOCENTRYX  INC,6102,61,2020-03-07
CDE,COEUR MINING  INC,43003,205,2020-03-07
CDLX,CARDLYTICS  INC CM,1400,13,2020-03-07
CDMO,AVID BIOSVCS INC,1302,12,2020-03-07
CDNA,CAREDX  INC CMN,5647,53,2020-03-07
CDR,CEDAR REALTY TRUST,903,5,2020-03-07
CDTX,CIDARA THERA CM,2300,21,2020-03-07
CDXC,CHROMADEX CORP CS,100,1,2020-03-07
CDXS,CODEXIS  INC,8702,84,2020-03-07
CDZI,CADIZ INC,800,7,2020-03-07
