Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,21662,180,2021-04-02
AACQ,ARTIUS ACQ CL A CMN,1400,4,2021-04-02
AAN,AARONS CO THE,300,3,2021-04-02
AAOI,APPLIED OPTOELECT CM,300,3,2021-04-02
AAON,AAON INC,16,2,2021-04-02
AAT,AMERICAN ASSETS TRST,466,6,2021-04-02
AAWW,ATLAS AIR WW,400,4,2021-04-02
AB,ALLIANCEBERNSTEIN,400,3,2021-04-02
ABB,ABB LTD,6795,66,2021-04-02
ABCB,AMERIS BANCORP,301,6,2021-04-02
ABCL,ABCELLERA BIOLOGICS,4722,26,2021-04-02
ABEO,ABEONA THERAPEUTICS,718,9,2021-04-02
ABEV,AMBEV SA,253547,975,2021-04-02
ABG,ASBURY AUTOMOTIVE GR,540,6,2021-04-02
ABIO,ARCA BIOPHARMA  INC,155,3,2021-04-02
ABM,A B M INDUSTRIES INC,651,8,2021-04-02
ABNB,AIRBNB  INC CL A CMN,100,1,2021-04-02
ABR,ARBOR REALTY TR,1490,17,2021-04-02
ABST,ABSOLUTE SOFTWARE CM,1100,8,2021-04-02
ABTX,ALLEGIANCE BANC CS,96,6,2021-04-02
ABUS,ARBUTUS BIOPHARMA CP,560,5,2021-04-02
ACA,ARCOSA  INC,209,28,2021-04-02
ACB,AURORA CANNABIS INC,30500,197,2021-04-02
ACCD,ACCOLADE  INC CMN,331,4,2021-04-02
ACCO,ACCO BRANDS CORP,500,5,2021-04-02
ACER,ACER THERAPEUTICS IN,600,5,2021-04-02
ACIC,ATLAS CREST INVESTME,200,2,2021-04-02
ACIW,ACI WORLDWIDE  INC,821,10,2021-04-02
ACLS,AXCELIS TECH INC,315,5,2021-04-02
ACMR,ACM RESEARCH CL A CM,12,1,2021-04-02
ACND,ASCENDANT DIGITAL AC,300,1,2021-04-02
ACP,ABERDEEN INCOME CRED,100,1,2021-04-02
ACRE,ARES COMMERCIAL R E,510,6,2021-04-02
ACRS,ACLARIS THERAPTS CMN,500,5,2021-04-02
ACRX,ACELRX PHARMACEUTICA,6200,52,2021-04-02
ACTC,ARCLIGHT CLEAN OS,100,1,2021-04-02
ACTG,ACACIA RESACACIA,500,5,2021-04-02
ACVA,ACV AUCTION  CL A CM,673,6,2021-04-02
ADC,AGREE REALTY CP,650,5,2021-04-02
ADIL,ADIAL PHARMA CM,100,1,2021-04-02
ADMA,ADMA BIOLOGICS CMN,35549,147,2021-04-02
ADMS,ADAMAS PHARMA CMN,223,3,2021-04-02
ADN,ADVENT TECHNOLOGIES,200,2,2021-04-02
ADNT,ADIENT PLC,1780,13,2021-04-02
ADTN,ADTRAN INC,221,3,2021-04-02
ADTX,ADITX THERAPEUTIC CS,100,1,2021-04-02
ADV,ADVANTAGE SOLTNS A,200,2,2021-04-02
ADVM,ADVERUM BIOTECHNLGS,399,5,2021-04-02
ADX,ADAMS DVRSFD FD,100,1,2021-04-02
AEG,AEGON N V ADR,19204,75,2021-04-02
AEGN,AEGION CORP CMN STK,603,18,2021-04-02
AEIS,ADVANCED ENERGY,333,4,2021-04-02
AEL,AMER EQ INV LIFE HLD,1376,35,2021-04-02
AEM,AGNICO EAGLE MINES,1400,14,2021-04-02
AEO,AMER EAGLE OUTFITTER,7386,54,2021-04-02
AER,AERCAP HOLDINGS NV,4351,24,2021-04-02
AERI,AERIE PHARMACEUTICAL,265,3,2021-04-02
AESE,ALLIED ESPORTS ENTER,300,3,2021-04-02
AEVA,AEVA TECH CMN,3600,15,2021-04-02
AEZS,AETERNA ZENTARIS,2090,11,2021-04-02
AFIB,ACUTUS MEDICAL CMN,100,1,2021-04-02
AFIN,AMERICAN FINANCE TRU,206,3,2021-04-02
AFMD,AFFIMED NV,5588,25,2021-04-02
AFRM,AFFIRM HOLDINGS CM A,2803,21,2021-04-02
AFYA,AFYA LTD CL A CMN SH,1100,8,2021-04-02
AG,FIRST MAJESTIC SILVE,4895,39,2021-04-02
AGEN,AGENUS INC,24178,126,2021-04-02
AGI,ALAMOS GOLD INC,43060,297,2021-04-02
AGM,FED AGRICUL MTG C,7,7,2021-04-02
AGRO,ADECOAGRO SA,1447,13,2021-04-02
AGRX,AGILE THERAP CMN STK,2300,19,2021-04-02
AGS,PLAYAGS  INC,100,1,2021-04-02
AGTC,APPLIED GENETIC TECH,896,10,2021-04-02
AHCO,ADAPTHLTH CM A,101,2,2021-04-02
AHT,ASHFORD HOSP TR INC,15928,147,2021-04-02
AIHS,SENMIAO TECHNOLGY CM,100,1,2021-04-02
AIKI,AIKIDO PHARMA INC,900,8,2021-04-02
AIMC,ALTRA INDTL MTN CMN,3791,35,2021-04-02
AIN,ALBANY INTL CP CL A,29,1,2021-04-02
AINV,APOLLO INVESTMENT CO,900,1,2021-04-02
AIR,A A R CP,232,8,2021-04-02
AIT,APPLIED IDNS TECH,360,5,2021-04-02
AJAX,AJAX I,3483,12,2021-04-02
AJRD,AEROJET ROCKETDYNE,521,16,2021-04-02
AJX,GREAT AJAX CORP,33,1,2021-04-02
AKBA,AKEBIA THERAPEUTICS,15815,118,2021-04-02
AKR,ACADIA RLTY TR,2403,23,2021-04-02
AKRO,AKERO THERAPEUTIC CM,200,2,2021-04-02
AKTS,AKOUSTIS TECHLGS CMN,400,4,2021-04-02
AKUS,AKOUOS  INC CMN,762,3,2021-04-02
ALBO,ALBIREO PHARMA  INC,33,1,2021-04-02
ALC,ALCON INC,1240,14,2021-04-02
ALCO,ALICO INC,2,2,2021-04-02
ALDX,ALDEYRA THERAPEU CMN,100,1,2021-04-02
ALE,ALLETE INC,163,2,2021-04-02
ALEC,ALECTOR  INC CMN STK,200,2,2021-04-02
ALEX,ALEXANDER  BALDWIN,200,2,2021-04-02
ALG,ALAMO GP INC,15,10,2021-04-02
ALHC,ALIGNMENT HEALTH CS,5800,54,2021-04-02
ALLK,ALLAKOS INC,500,3,2021-04-02
ALLO,ALLOGENE THER CM,679,7,2021-04-02
ALLT,ALLOT LTD,100,1,2021-04-02
ALNA,ALLENA PHARMA CM,2100,4,2021-04-02
ALRM,ALARMCOM CMN,3,2,2021-04-02
ALRN,AILERON THERAPEUT CS,1272,13,2021-04-02
ALRS,ALERUS FINCL CP CMN,5,1,2021-04-02
ALSK,ALASKA COMMUN SYS,400,4,2021-04-02
ALT,ALTIMMUNE INC,400,4,2021-04-02
ALTA,ALTABANCORP CMN,33,1,2021-04-02
ALTM,ALTUS MIDSTREAM CM A,287,21,2021-04-02
ALTO,ALTO INGREDIENTS  IN,3700,21,2021-04-02
ALTR,ALTAIR ENGNEERG CM A,166,4,2021-04-02
ALUS,ALUSSA ENERGY ACQUIS,100,1,2021-04-02
ALV,AUTOLIV INC,200,2,2021-04-02
ALYA,ALITHYA GRP A SUB VT,1800,6,2021-04-02
AMBA,AMBARELLA  INC,101,2,2021-04-02
AMBC,AMBAC FINANCIAL GRP,173,2,2021-04-02
AMC,AMC ENTERTAINMENT HL,25471,201,2021-04-02
AMCX,AMC NETWORKS CL A,588,6,2021-04-02
AMEH,APOLLO MEDICAL COMM,209,4,2021-04-02
AMKR,AMKOR TECHNOLOGY,1020,17,2021-04-02
AMN,AMN HEALTHCARE SVCS,38,3,2021-04-02
AMNB,AMERICAN NATL BKSH,10,1,2021-04-02
AMOT,ALLIED MOTION TECH,6,1,2021-04-02
AMPE,AMPIO PHARMACEUTICAL,1400,14,2021-04-02
AMPH,AMPHASTAR PHARMA CMN,100,1,2021-04-02
AMPY,AMPLIFY ENERGY CORP,4,1,2021-04-02
AMRC,AMERESCO  INC,700,5,2021-04-02
AMRN,AMARIN CORP ADS,19113,156,2021-04-02
AMRS,AMYRIS  INC,1905,19,2021-04-02
AMRX,AMNEAL PHARM CL A,1425,10,2021-04-02
AMSC,AMER SUPERCONDUCTOR,300,3,2021-04-02
AMSWA,AMER SOFTWARE INC,104,5,2021-04-02
AMTB,AMERANT BANCORP CM A,9,2,2021-04-02
AMTI,APPLIED MOLECULAR CM,129,1,2021-04-02
AMTX,AEMETIS INC CMN STK,200,2,2021-04-02
AMWD,AMER WOODMARK CP,17,1,2021-04-02
AMX,AMERICA MOVIL  SAB,9355,66,2021-04-02
ANDE,ANDERSONS INC THE,100,1,2021-04-02
ANF,ABERCROMBIE  FITCH,1937,19,2021-04-02
ANGI,ANGI INC,4169,35,2021-04-02
ANGO,ANGIODYNAMICS INC,301,4,2021-04-02
ANIK,ANIKA THERAPEUTICS,100,1,2021-04-02
ANIP,ANI  PHARMA INC,1,1,2021-04-02
ANY,SPHERE 3D CORP,200,2,2021-04-02
AONE,ONE,200,2,2021-04-02
AP,AMPCO PITTS CP,300,2,2021-04-02
APAM,ARTISAN PTNRS ASSET,200,2,2021-04-02
APG,API GROUP CORPORATIO,3719,40,2021-04-02
APHA,APHRIA INC CMN SHS,2722,23,2021-04-02
API,AGORA  INC ADS,100,1,2021-04-02
APLS,APELLIS PHARMA CMN,400,4,2021-04-02
APM,APTORUM GROUP LTD CS,100,1,2021-04-02
APOG,APOGEE ENTRPR INC,24,5,2021-04-02
APPF,APPFOLIO CL A CMN,30,14,2021-04-02
APPH,APPHARVEST  INC CMN,300,2,2021-04-02
APPN,APPIAN CORP CL A CMN,178,24,2021-04-02
APPS,DIGITAL TURBINE CMN,601,7,2021-04-02
APT,ALPHA PRO TECH,100,1,2021-04-02
APTO,APTOSE BIOSCNS CMN,500,3,2021-04-02
APTS,PREFERRED APARTMENT,200,3,2021-04-02
AQB,AQUABOUNTY TECHN,1449,15,2021-04-02
AQMS,AQUA METALS  INC CM,500,5,2021-04-02
AQN,ALGONQUIN POWER  UT,42012,65,2021-04-02
AQST,AQUESTIVE THRPTS CM,10,1,2021-04-02
AQUA,EVOQUA WATER TECHNOL,500,4,2021-04-02
AR,ANTERO RESOURCES CP,12268,93,2021-04-02
ARAY,ACCURAY INCORPORATED,100,1,2021-04-02
ARCC,ARES CAPITAL CORP,4700,40,2021-04-02
ARCE,ARCO PLATFORM CMN A,600,6,2021-04-02
ARCH,ARCH RESOURCES  INC,539,7,2021-04-02
ARCO,ARCOS DORADOS HLDGS,16550,30,2021-04-02
ARCT,ARCTURUS THERAPEUTIC,263,3,2021-04-02
ARDC,ARES DYNAMIC CREDIT,2900,2,2021-04-02
ARDX,ARDELYX  INC CMN,3956,35,2021-04-02
ARGO,ARGO GROUP INTL HLDS,200,2,2021-04-02
ARGX,ARGENX SE ADS,33,1,2021-04-02
ARI,APOLLO COMMERCIAL RE,871,21,2021-04-02
ARKO,ARKO CORP,700,7,2021-04-02
ARLO,ARLO TECHNOLOGIES  I,1002,10,2021-04-02
ARLP,ALLIANCE RESOURCE PT,163,3,2021-04-02
ARNA,ARENA PHARMACEUTICAL,312,14,2021-04-02
ARNC,ARCONIC CORP,900,9,2021-04-02
AROC,ARCHROCK  INC,801,11,2021-04-02
ARQT,ARCUTIS BIOTHRAPC CM,33,1,2021-04-02
ARR,ARMOUR RESIDENTIAL R,1613,18,2021-04-02
ARTL,ARTELO BIOSCIENCE CS,1500,14,2021-04-02
ARVL,ARRIVAL ORDINARY SHS,4032,20,2021-04-02
ARVN,ARVINAS  INC CM,307,6,2021-04-02
ARWR,ARROWHEAD PHARMA,890,8,2021-04-02
ASAI,SENDAS DISTRIBUIDORA,1175,4,2021-04-02
ASAN,ASANA  INC,600,6,2021-04-02
ASC,ARDMORE SHIPPING CP,120,2,2021-04-02
ASGN,ASGN INCORPORATED,6,4,2021-04-02
ASIX,ADVANSIX INC,103,4,2021-04-02
ASM,AVINO SILVER,5300,18,2021-04-02
ASMB,ASSEMBLY BIOSCIENCES,400,3,2021-04-02
ASML,ASML HLDG NY REG,1312,20,2021-04-02
ASND,ASCENDIS PHARMA ADS,145,3,2021-04-02
ASO,ACADEMY SPRT COM STK,4067,30,2021-04-02
ASPL,ASPIRATIONAL CONSUME,500,5,2021-04-02
ASPN,ASPEN AEROGELS  INC,4,1,2021-04-02
ASR,GRUPO AEROPORTUARIO,25,1,2021-04-02
ASTC,ASTROTECH CORP,300,1,2021-04-02
ASTE,ASTEC INDS INC,100,1,2021-04-02
ASUR,ASURE SOFTWARE,400,3,2021-04-02
ASX,ASE TECH ADS,4911,37,2021-04-02
ASXC,ASENSUS SURGICAL  IN,8000,17,2021-04-02
ASYS,AMTECH SYSTEMS INC,104,5,2021-04-02
ASZ=,AUSTERLITZ ACQ CP II,2000,3,2021-04-02
AT,ATLANTIC POWER CORP,2423,19,2021-04-02
ATAC,ALTIMAR ACQUISITION,200,2,2021-04-02
ATC,ATOTECH LIMITED,700,7,2021-04-02
ATCO,ATLAS CORP,900,9,2021-04-02
ATCX,ATLAS TECHNICAL CL A,125,1,2021-04-02
ATEC,ALPHATEC HOLDINGS,740,8,2021-04-02
ATEN,A10 NETWORKS  INC,1100,11,2021-04-02
ATGE,ADTALEM GLOBAL EDUCA,1400,14,2021-04-02
ATHA,ATHIRA PHARMA  INC,100,1,2021-04-02
ATHM,AUTOHOME INC,925,10,2021-04-02
ATHX,ATHERSYS INC,10008,94,2021-04-02
ATI,ALLEGHENY TECH NEW,8348,77,2021-04-02
ATIF,ATIF HLDGS LTD ORD,1000,10,2021-04-02
ATKR,ATKORE INC,377,4,2021-04-02
ATMR=,ALTIMAR ACQ CP II UT,216,1,2021-04-02
ATNM,ACTINIUM PHARMA,555,7,2021-04-02
ATNX,ATHENEX  INC CM,8345,71,2021-04-02
ATOS,ATOSSA THERAPEUTICS,214513,2126,2021-04-02
ATRA,ATARA BIOTHERAP CMN,200,2,2021-04-02
ATRC,ATRICURE  INC,34,2,2021-04-02
ATRS,ANTARES PHARMA CMN,5700,33,2021-04-02
ATSG,AIR TRANSPORT,200,2,2021-04-02
ATXI,AVENUE THERPEUTIC CM,100,1,2021-04-02
AU,ANGLOGOLD ASHANTI LT,42588,348,2021-04-02
AUB,ATLANTIC UNION BK CM,224,20,2021-04-02
AUDC,AUDIOCODES LTD,3,3,2021-04-02
AUPH,AURINIA PHARM ORD,3485,29,2021-04-02
AUTL,AUTOLUS THERPTCS ADS,100,1,2021-04-02
AUY,YAMANA GOLD INC,78801,195,2021-04-02
AVA,AVISTA CORP,172,5,2021-04-02
AVAL,GRUPO AVAL ADR,100,1,2021-04-02
AVAN,AVANTI ACQUISITION C,100,1,2021-04-02
AVD,AMER VANGUARD CP,137,4,2021-04-02
AVEO,AVEO PHARMACEUTICALS,300,3,2021-04-02
AVGR,AVINGER  INC,4900,39,2021-04-02
AVID,AVID TECH INC,310,4,2021-04-02
AVIR,ATEA PHARMA CMN,312,6,2021-04-02
AVNS,AVANOS MEDICAL  INC,100,2,2021-04-02
AVNT,AVIENT CORPORATION,268,5,2021-04-02
AVNW,AVIAT NETWORKS  INC,30,1,2021-04-02
AVO,MISSION PRODUCE CMN,900,6,2021-04-02
AVRO,AVROBIO  INC CMN,700,6,2021-04-02
AVYA,AVAYA HOLDINGS CORP,400,4,2021-04-02
AWH,ASPIRA WOMEN S HEALT,1400,5,2021-04-02
AWP,ABRDN GL PR PRP FD,1400,2,2021-04-02
AWR,AMER ST WATER,38,2,2021-04-02
AX,AXOS FINANCIAL  INC,102,2,2021-04-02
AXDX,ACCELERATE DIAGNOSTI,100,1,2021-04-02
AXGN,AXOGEN INC CMN,45,1,2021-04-02
AXL,AMER AXLEMFG HLDS,1687,20,2021-04-02
AXNX,AXONICS MODLTN CMN,1500,11,2021-04-02
AXSM,AXSOME THERA CMN STK,133,2,2021-04-02
AXTI,AXT INC,400,4,2021-04-02
AXU,ALEXCO RESOURCE,7636,36,2021-04-02
AY,ATLANTICA SUSTAINABL,1198,12,2021-04-02
AYRO,AYRO  INC,300,3,2021-04-02
AYTU,AYTU BIOPHARMA  INC,94,1,2021-04-02
AZN,ASTRAZENECA PLC ADS,43685,378,2021-04-02
AZRX,AZURRX BIOPHARMA CM,3900,24,2021-04-02
AZUL,AZUL SA ADS,100,1,2021-04-02
AZZ,AZZ INC,400,4,2021-04-02
B,BARNES GP INC,138,6,2021-04-02
BABA,ALIBABA GROUP HL LTD,36396,218,2021-04-02
BALY,BALLY S CORPORATION,400,4,2021-04-02
BAM,BROOKFIELD ASSET MGT,49849,236,2021-04-02
BANC,BANC OF CALIFORNIA,100,1,2021-04-02
BAND,BANDWIDTH CL A CMN,100,1,2021-04-02
BANF,BANCFIRST CORP,40,4,2021-04-02
BANR,BANNER CORPORATION,3,2,2021-04-02
BAP,CREDICORP LTD,1600,16,2021-04-02
BB,BLACKBERRY LIMITED,128973,676,2021-04-02
BBBY,BED BATH  BEYOND,1300,13,2021-04-02
BBCP,CONCRETE PUMPING CM,300,3,2021-04-02
BBD,BANCO BRADESCO ADS,147291,616,2021-04-02
BBDC,BARINGS BDC  INC,200,2,2021-04-02
BBIG,VINCO VENTURES  INC,500,2,2021-04-02
BBIO,BRIDGEBIO PHARMA CM,903,18,2021-04-02
BBL,BHP GROUP PLC SP ADR,3182,28,2021-04-02
BBSI,BARRETT BUSINESS S,25,2,2021-04-02
BBU,BROOKFIELD BUSINESS,100,1,2021-04-02
BBVA,BANCO BILBAO ARG SA,33240,86,2021-04-02
BBW,BUILD A BEAR WORKSHP,100,1,2021-04-02
BCC,BOISE CASCADE LLC,57,4,2021-04-02
BCE,B C E INC,1800,13,2021-04-02
BCEI,BONANZA CREEK NRG,210,3,2021-04-02
BCH,BANCO DE CHILE ADS,200,2,2021-04-02
BCLI,BRAINSTORM CELL CMN,300,3,2021-04-02
BCO,BRINKS COMPANY,199,4,2021-04-02
BCOV,BRIGHTCOVE INC,100,1,2021-04-02
BCPC,BALCHEM CP,2,2,2021-04-02
BCRX,BIOCRYST PHARMA INC,6907,50,2021-04-02
BCS,BARCLAYS PLC ADR,25795,138,2021-04-02
BCV,BANCROFT FUND LTD,100,1,2021-04-02
BCYC,BICYCLE THERAP ADS,3891,27,2021-04-02
BDC,BELDEN INC,862,39,2021-04-02
BDJ,BLACKROCK ENHANCED D,600,2,2021-04-02
BDSI,BIODELIVERY SCI INTL,833,8,2021-04-02
BDTX,BLACK DIAMOND TRA CM,165,2,2021-04-02
BE,BLOOM NRG CP CL A,2070,26,2021-04-02
BEAM,BEAM THERAPEUTICS CS,2055,10,2021-04-02
BECN,BEACON ROOFING SUPPL,1870,24,2021-04-02
BEKE,KE HOLDINGS INC,3300,33,2021-04-02
BEP,BROOKFIELD RENEWABLE,412,4,2021-04-02
BEPC,BROOKFIELD RENEW,3303,33,2021-04-02
BEST,BEST INC ADR,4000,17,2021-04-02
BFIN,BANKFINANCIAL CORPOR,1,1,2021-04-02
BFLY,BUTTERFLY NETWORK  I,1721,12,2021-04-02
BFST,BUSINESS FRST BNC CM,33,1,2021-04-02
BFT,FOLEY TRASIMENE ACQU,1600,7,2021-04-02
BGCP,BGC PARTNERS CL A,60533,449,2021-04-02
BGFV,BIG 5 SPORTING,320,4,2021-04-02
BGNE,BEIGENE  LTD ADS,15,1,2021-04-02
BGS,BG FOODS INC,901,11,2021-04-02
BHAT,BLUE HAT INTERAC ORD,500,5,2021-04-02
BHC,BAUSCH HLTH CO,11168,103,2021-04-02
BHE,BENCHMARK ELECTRONIC,242,7,2021-04-02
BHLB,BERKSHIRE HILL BNCP,1703,4,2021-04-02
BHP,BHP GROUP LIMITED,1400,14,2021-04-02
BIDU,BAIDU  INC,15126,110,2021-04-02
BIG,BIG LOTS INC,100,1,2021-04-02
BILI,BILIBILI INC ADS,4688,41,2021-04-02
BIOX,BIOCERES CROP SOLUTI,100,1,2021-04-02
BIP,BROOKFIELD INFRASTRU,1000,9,2021-04-02
BIPC,BROOKFIELD INFRASTRU,2628,36,2021-04-02
BIT,BLACKROCK MULTISCTR,193,2,2021-04-02
BJ,BJ S WHOLESALE CLUB,2015,21,2021-04-02
BJRI,BJ S RESTAURANTS INC,866,7,2021-04-02
BKCC,BLACKROCK CPTL INVT,100,1,2021-04-02
BKD,BROOKDALE SENIOR LVG,1956,13,2021-04-02
BKE,BUCKLE INC,66,2,2021-04-02
BKEP,BLUEKNIGHT ENERGY LP,400,4,2021-04-02
BKH,BLACK HILLS CP,137,4,2021-04-02
BKN,BLACKROCK INV MUNI,300,1,2021-04-02
BKU,BANKUNITED  INC,266,10,2021-04-02
BL,BLACKLINE  INC CM,136,3,2021-04-02
BLBD,BLUE BIRD CORP,500,5,2021-04-02
BLD,TOPBUILD CORP,66,2,2021-04-02
BLDP,BALLARD POWER SYS,2725,25,2021-04-02
BLDR,BUILDERS FIRSTSOURCE,1847,42,2021-04-02
BLFS,BIOLIFE SOLUTIONS CM,33,2,2021-04-02
BLMN,BLOOMIN  BRANDS  INC,2771,30,2021-04-02
BLNK,BLINK CHARGING COCS,188,2,2021-04-02
BLPH,BELLEROPHON THER COM,100,1,2021-04-02
BLRX,BIOLINERX LTD ADS,518,6,2021-04-02
BLU,BELLUS HEALTH CMN SH,800,6,2021-04-02
BLX,BANCO LATINOAMER SA,4002,42,2021-04-02
BMBL,BUMBLE INC CMN A,100,1,2021-04-02
BMEZ,BLACKROCK HEALTH SCI,100,1,2021-04-02
BMI,BADGER METER INC,7,7,2021-04-02
BMO,BANK OF MONTREAL,1386,14,2021-04-02
BMRC,BANK OF MARIN BANCRP,8,2,2021-04-02
BNED,BARNES  NOBLE EDUCA,300,3,2021-04-02
BNFT,BENEFITFOCUS CMN,300,3,2021-04-02
BNGO,BIONANO GENOMICS CM,36663,232,2021-04-02
BNL,BROADSTONE NET LEASE,7201,29,2021-04-02
BNR,BURNING ROCK BIO ADS,100,1,2021-04-02
BNS,BANK OF NOVA SCOTIA,9412,63,2021-04-02
BNTC,BENITEC BIOPHARM INC,196,3,2021-04-02
BNTX,BIONTECH SE ADS,600,4,2021-04-02
BOLT,BOLT BIOTHERAPEUTICS,100,1,2021-04-02
BOOM,DMC GLOBAL INC,411,6,2021-04-02
BORR,BORR DRILLING LIMITE,400,2,2021-04-02
BOWX,BOWX ACQ CMN A,3306,12,2021-04-02
BOWXU,BOWX ACQUISITION UT,200,2,2021-04-02
BOX,BOX  INC CL A,1682,17,2021-04-02
BOXL,BOXLIGHT CL A CMN,2531,23,2021-04-02
BP,BP PLC,41634,277,2021-04-02
BPFH,BOSTON PVT FINL HLDG,502,3,2021-04-02
BPMC,BLUEPRINT MEDI CM ST,136,3,2021-04-02
BPTH,BIOPATH HOLDINGS,40,1,2021-04-02
BPY,BROOKFIELD PPTY PRTN,85286,439,2021-04-02
BQ,BOQII HOLDING LTD AD,10,1,2021-04-02
BRBR,BELLRING BRANDS  INC,100,1,2021-04-02
BRC,BRADY CP CL A,112,4,2021-04-02
BRFS,BRF  SA,3000,30,2021-04-02
BRG,BLUEROCK RESIDENTIAL,700,7,2021-04-02
BRID,BRIDGFORD FOODS CP,16,1,2021-04-02
BRKL,BROOKLINE BANCORP,305,3,2021-04-02
BRKS,BROOKS AUTOMATION,401,23,2021-04-02
BRMK,BROADMARK REALTY CAP,185,2,2021-04-02
BRP,BRP GROUP  INC CM A,100,1,2021-04-02
BRQS,BORQS TECH ORD SHS,6900,41,2021-04-02
BRY,BERRY CORPORATION,300,3,2021-04-02
BSAC,BANCO SANTANDER  CHI,100,1,2021-04-02
BSBR,BANCO SANTANDER BRZL,981,23,2021-04-02
BSCQ,INVESCO BULLETSHA,300,3,2021-04-02
BSCR,INVESCO BULLETSHA,600,6,2021-04-02
BSCS,INVESCO BULLETSHARES,400,4,2021-04-02
BSGM,BIOSIG TECH CMN STK,100,1,2021-04-02
BSIG,BRIGHTSPHERE INVESTM,1211,19,2021-04-02
BSL,BLACKSTONE SR FL,100,1,2021-04-02
BSM,BLACK STONE MINERALS,201,3,2021-04-02
BSMX,BANCO SANTANDER MX,400,3,2021-04-02
BSPE,BESPK CP AQ A RS VTG,1200,12,2021-04-02
BSRR,SIERRA BANCORP,11,1,2021-04-02
BSY,BENTLEY SYSTEMS  INC,4510,45,2021-04-02
BTA,BR LONG TRM MUNI ADV,420,3,2021-04-02
BTAI,BIOXCEL THERA CM,940,10,2021-04-02
BTBT,BIT DIGITAL  INC,300,3,2021-04-02
BTG,B2GOLD CORP,76502,294,2021-04-02
BTI,BRITISH AMER TOB ADR,9816,85,2021-04-02
BTT,BLACKROCK MUNI,100,1,2021-04-02
BTU,PEABODY ENERGY CP,14363,69,2021-04-02
BTWN,BRIDGETOWN HOLDINGS,20,2,2021-04-02
BTZ,BLACKROCK CRDT TRUST,1854,18,2021-04-02
BUD,ANH BSCH INB SA ADR,485,5,2021-04-02
BUI,BLACKROCK UTILITY,300,2,2021-04-02
BUR,BURFORD CAPITAL LIMI,7200,72,2021-04-02
BUSE,FIRST BUSEY CORP,333,2,2021-04-02
BV,BRIGHTVIEW HOLDINGS,800,8,2021-04-02
BVN,BUENAVENTURA MINING,1200,13,2021-04-02
BVS,BIOVENTUS INC CM A,1146,6,2021-04-02
BW,BABCOCK  WILCOX,4041,18,2021-04-02
BX,BLACKSTONE GRP INC,1708,18,2021-04-02
BXC,BLUELINX HOLDINGS,25,1,2021-04-02
BXG,BLUEGREEN VACATIONS,100,1,2021-04-02
BXMT,BLACKSTONE MTG TR,6001,56,2021-04-02
BXMX,NUVEEN SP BUY WRITE,500,1,2021-04-02
BXRX,BAUDAX BIO INC CM,400,4,2021-04-02
BXS,BANCORPSOUTH BANK,505,6,2021-04-02
BY,BYLINE BANCORP  INC,66,2,2021-04-02
BYD,BOYD GAMING CORP,1426,16,2021-04-02
BZH,BEAZER HOMES USA INC,425,9,2021-04-02
BZUN,BAOZUN INC ADS,194,3,2021-04-02
CAAS,CHINA AUTOMOTIVE SYS,100,1,2021-04-02
CABA,CABALETTA BIO CMN,66,2,2021-04-02
CAC,CAMDEN NATL CP,33,1,2021-04-02
CADE,CADENCE BANCORP,1400,11,2021-04-02
CAE,CAE INC,973,9,2021-04-02
CAI,CAI INTERNATIONAL  I,261,7,2021-04-02
CAJ,CANON INC ADR,100,1,2021-04-02
CAKE,CHEESECAKE FACT,792,9,2021-04-02
CAL,CALERES  INC,721,9,2021-04-02
CALA,CALITHERA BIOSCI COM,600,6,2021-04-02
CALM,CALMAINE FOODS IN,500,8,2021-04-02
CALX,CALIX  INC,400,3,2021-04-02
CAMT,CAMTEK LTD,102,3,2021-04-02
CAN,CANAAN INC ADS,564,6,2021-04-02
CAPA,HIGHCAPE CPTL CM A,500,6,2021-04-02
CAPR,CAPRICOR THERAP,100,1,2021-04-02
CAR,AVIS BUDGET GROUP  I,1278,16,2021-04-02
CARA,CARA THERAPEUTICS,200,2,2021-04-02
CARE,CARTER BANKSHARES  I,76,1,2021-04-02
CARG,CARGURUS CL A CMN,2815,19,2021-04-02
CARS,CARSCOM INC,600,6,2021-04-02
CASA,CASA SYSTEMS  INC CM,100,1,2021-04-02
CASH,META FINANCIAL GRP,35,6,2021-04-02
CASI,CASI PHRMACTCLS INC,2700,27,2021-04-02
CASS,CASS INFORMATION SYS,3,1,2021-04-02
CATB,CATABASIS PHARMA,200,2,2021-04-02
CATM,CARDTRONICS PLC,2201,38,2021-04-02
CATY,CATHAY GENL BNCP,240,9,2021-04-02
CBAT,CBAK ENERGY TECHN,3999,45,2021-04-02
CBAY,CYMABAY THERAPEUTICS,1200,8,2021-04-02
CBB,CINCINNATI BELL INC,2403,22,2021-04-02
CBD,COMPANHIA BRASILEIRA,1500,6,2021-04-02
CBPO,CHINA BIOLOGIC PRODU,200,1,2021-04-02
CBRL,CRACKER BARREL,7,7,2021-04-02
CBTX,CBTX  INC CMN STK,15,5,2021-04-02
CBU,COMMUNITY BK SYS INC,70,4,2021-04-02
CBZ,CBIZ INC,219,3,2021-04-02
CCAC,CITIC CAPITAL CL A,15,2,2021-04-02
CCBG,CAPITAL CITY BANK GR,37,1,2021-04-02
CCCC,C4 THERAPEUTICS  INC,191,2,2021-04-02
