symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,42524,371,2019-07-27
AA      ,ALCOA CORP           ,53246,416,2019-07-27
AAL     ,AMERICAN AIRLINES GP ,78246,696,2019-07-27
AAP     ,ADVANCE AUTO PARTS   ,29400,266,2019-07-27
AAPL    ,APPLE INC            ,99100,914,2019-07-27
AAXJ    ,ISHRS MSCI ACA XJPN  ,18200,177,2019-07-27
ABBV    ,ABBVIE INC           ,121724,924,2019-07-27
ABC     ,AMERISOURCEBERGEN CP ,19610,195,2019-07-27
ABMD    ,ABIOMED INC          ,4800,48,2019-07-27
ABT     ,ABBOTT LABORATORIES  ,50380,442,2019-07-27
ACC     ,AMERICAN CAMPUS COMM ,12700,121,2019-07-27
ACGL    ,ARCH CAPITAL GRP LTD ,30045,287,2019-07-27
ACHC    ,ACADIA HEALTHCR CO   ,13960,133,2019-07-27
ACM     ,AECOM                ,18900,162,2019-07-27
ACN     ,ACCENTURE PLC        ,37573,371,2019-07-27
ACWI    ,ISHARES MSCI ACWI    ,104891,505,2019-07-27
ACWV    ,ISHARES EDGE MIN VOL ,600,6,2019-07-27
ACWX    ,ISHARES MSCI ACWI    ,19200,80,2019-07-27
ADBE    ,ADOBE INC            ,23900,236,2019-07-27
ADI     ,ANALOG DEVICES CMN   ,55800,551,2019-07-27
ADM     ,ARCHER DANIELS MDLND ,55609,505,2019-07-27
ADP     ,AUTOMATIC DATA PROCS ,13625,132,2019-07-27
ADS     ,ALLIANCE DATA SYS CP ,7400,74,2019-07-27
ADSK    ,AUTODESK INC         ,28057,276,2019-07-27
ADT     ,ADT INC              ,53115,262,2019-07-27
AEE     ,AMEREN CP            ,20159,185,2019-07-27
AEP     ,AMER ELECTRIC POW CO ,34776,323,2019-07-27
AES     ,THE AES CORPORATION  ,43139,242,2019-07-27
AFG     ,AMER FIN GRP HLD     ,1600,15,2019-07-27
AFL     ,A F L A C INC        ,38762,381,2019-07-27
AGCO    ,AGCO CP              ,4900,49,2019-07-27
AGG     ,ISHARES CORE US AGR  ,19471,143,2019-07-27
AGIO    ,AGIOS PHARMACEUTICAL ,3100,31,2019-07-27
AGN     ,ALLERGAN PLC         ,31500,273,2019-07-27
AGNC    ,AGNC INVESTMENT CORP ,121448,584,2019-07-27
AGO     ,ASSURED GUARANTY LTD ,6900,64,2019-07-27
AGR     ,AVANGRID  INC        ,17400,125,2019-07-27
AIG     ,AMER INTL GROUP NEW  ,51000,447,2019-07-27
AIV     ,APT INV  MNGMNT CO   ,28000,267,2019-07-27
AIZ     ,ASSURANT INC         ,7519,74,2019-07-27
AJG     ,GALLAGHER ARTHUR J   ,27124,254,2019-07-27
AKAM    ,AKAMAI TECHNOLOGIES  ,16500,163,2019-07-27
AL      ,AIR LEASING CORP     ,4743,47,2019-07-27
ALB     ,ALBEMARLE CP         ,13480,129,2019-07-27
ALGN    ,ALIGN TECHNOLOGY I   ,16400,138,2019-07-27
ALK     ,ALASKA AIR GROUP INC ,26210,261,2019-07-27
ALKS    ,ALKERMES PLC         ,26124,232,2019-07-27
ALL     ,ALLSTATE CP          ,15700,143,2019-07-27
ALLE    ,ALLEGION PLC         ,5900,56,2019-07-27
ALLY    ,ALLY FINANCIAL       ,64102,506,2019-07-27
ALNY    ,ALNYLAM PHARMACEUT   ,5300,51,2019-07-27
ALSN    ,ALLISON TRANSMISSION ,17249,171,2019-07-27
ALXN    ,ALEXION PHARM INC    ,37257,368,2019-07-27
AM      ,ANTERO MIDSTREAM CP  ,53700,245,2019-07-27
AMAT    ,APPLIED MATERIALS    ,178931,1550,2019-07-27
AMCR    ,AMCOR PLC            ,80992,315,2019-07-27
AMCX    ,AMC NETWORKS CL A    ,12100,113,2019-07-27
AMD     ,ADV MICRO DEVICES    ,299616,1712,2019-07-27
AME     ,AMETEK INC           ,15000,143,2019-07-27
AMG     ,AFFILIATED MGRS GRP  ,5400,54,2019-07-27
AMGN    ,AMGEN                ,16400,125,2019-07-27
AMH     ,AMERICAN HOMES 4 RNT ,66888,450,2019-07-27
AMJ     ,JP MORGAN ALERIAN ET ,8622,53,2019-07-27
AMLP    ,ALERIAN MLP          ,221920,247,2019-07-27
AMP     ,AMERIPRISE FINANCIAL ,8802,87,2019-07-27
AMT     ,AMER TOWER CP        ,17053,170,2019-07-27
AMTD    ,TD AMERITRADE HD CM  ,97094,695,2019-07-27
AMZA    ,INFRACAP MLP ETF     ,900,9,2019-07-27
AMZN    ,AMAZONCOM INC        ,6900,65,2019-07-27
AN      ,AUTONATION INC       ,37192,334,2019-07-27
ANET    ,ARISTA NETWORKS  INC ,9969,98,2019-07-27
ANGL    ,VE FALLEN ANGEL ETF  ,3100,31,2019-07-27
ANSS    ,ANSYS INC            ,5500,52,2019-07-27
ANTM    ,ANTHEM  INC          ,22311,221,2019-07-27
AON     ,AON PLC              ,6900,68,2019-07-27
AOS     ,AO SMITH CORP        ,49123,445,2019-07-27
APA     ,APACHE CP            ,25800,220,2019-07-27
APC     ,ANADARKO PETROLEUM   ,55206,379,2019-07-27
APD     ,AIR PRODUCTS CHEM    ,15500,155,2019-07-27
APH     ,AMPHENOL CP          ,58009,557,2019-07-27
APLE    ,APPLE HOSPTLITY REIT ,9900,88,2019-07-27
APTV    ,APTIV PLC            ,68198,546,2019-07-27
APY     ,APERGY CP            ,12400,110,2019-07-27
AR      ,ANTERO RESOURCES CP  ,129144,453,2019-07-27
ARD     ,ARDAGH GROUP SA      ,200,2,2019-07-27
ARE     ,ALEXANDRIA RL EST EQ ,6600,66,2019-07-27
ARKK    ,ARK INNOVATION ETF   ,200,2,2019-07-27
ARMK    ,ARAMARK              ,106082,894,2019-07-27
ARNC    ,ARCONIC INC          ,30144,281,2019-07-27
ARW     ,ARROW ELCTS          ,5700,56,2019-07-27
ASB     ,ASSOC BANCCORP       ,29262,241,2019-07-27
ASH     ,ASHLAND GLOBAL       ,4900,49,2019-07-27
ASHR    ,XTRACKERS HARVEST CS ,10000,82,2019-07-27
ATH     ,ATHENE HOLDING LTD   ,61570,494,2019-07-27
ATO     ,ATMOS ENERGY CP      ,15239,152,2019-07-27
ATR     ,APTAR GROUP INC      ,3900,39,2019-07-27
ATUS    ,ALTICE USA  INC      ,53123,337,2019-07-27
ATVI    ,ACTIVISION BLIZZARD  ,123435,912,2019-07-27
AVB     ,AVALONBAY CMTYS      ,10178,100,2019-07-27
AVGO    ,BROADCOM INC         ,9400,92,2019-07-27
AVLR    ,AVALARA  INC         ,2400,24,2019-07-27
AVT     ,AVNET INC COMMON STK ,4700,45,2019-07-27
AVY     ,AVERY DENNISON CP    ,12500,121,2019-07-27
AWI     ,ARMSTRONG WORLD INDU ,5400,54,2019-07-27
AWK     ,AMERICAN WTR WRKS CO ,9200,88,2019-07-27
AXP     ,AMER EXPRESS INC     ,33400,329,2019-07-27
AXS     ,AXIS CAP HLDGS LTD   ,17635,154,2019-07-27
AXTA    ,AXALTA COATING SYSTM ,65317,588,2019-07-27
AYI     ,ACUITY BRANDS  INC   ,1200,12,2019-07-27
AYX     ,ALTERYX  INC         ,15800,155,2019-07-27
AZO     ,AUTOZONE INC         ,700,7,2019-07-27
AZPN    ,ASPEN TECHNOLOGY CMN ,7000,70,2019-07-27
BA      ,BOEING CO            ,8700,87,2019-07-27
BAB     ,INVESCO TAXABLE      ,1300,11,2019-07-27
BAC     ,BK OF AMERICA CP     ,670812,1495,2019-07-27
BAH     ,BOOZ ALLEN HAMLTN    ,24300,232,2019-07-27
BAX     ,BAXTER INTL INC      ,183502,1147,2019-07-27
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-07-27
BBCA    ,JPMORGAN BETABUILDER ,1500,15,2019-07-27
BBEU    ,JPMORGAN BETABUILDER ,4200,40,2019-07-27
BBJP    ,JPMORGAN BETABUILDER ,2100,19,2019-07-27
BBT     ,BBT CP               ,34432,278,2019-07-27
BBY     ,BEST BUY CO INC      ,51423,495,2019-07-27
BC      ,BRUNSWICK CP         ,56945,500,2019-07-27
BDN     ,BRANDYWINE REALTY TR ,44030,222,2019-07-27
BDX     ,BECTON DICKINSON  CO ,12026,102,2019-07-27
BEN     ,FRANKLIN RES INC     ,36742,347,2019-07-27
BERY    ,BERRY GLOBAL GROUP   ,28445,265,2019-07-27
BF.A    ,BROWN FORMAN INC A   ,600,6,2019-07-27
BF.B    ,BROWN FORMAN INC B   ,31400,287,2019-07-27
BFAM    ,BRIGHT HORIZONS FMLY ,3400,29,2019-07-27
BG      ,BUNGE LTD            ,16685,166,2019-07-27
BGCP    ,BGC PARTNERS CL A    ,99965,444,2019-07-27
BHF     ,BRIGHTHOUSE FIN CMN  ,15800,156,2019-07-27
BHGE    ,BAKER HUGHES A GE CO ,94095,519,2019-07-27
BIIB    ,BIOGEN INC CMN       ,31289,304,2019-07-27
BIO     ,BIO RAD LABS CL A    ,1400,14,2019-07-27
BIV     ,VANGUARD INT TRM BD  ,4600,37,2019-07-27
BK      ,BANK OF NY MELLON CP ,95943,822,2019-07-27
BKI     ,BLACK KNIGHT         ,18524,177,2019-07-27
BKLN    ,INVESCO SR LOAN      ,34800,68,2019-07-27
BKNG    ,BOOKING HOLDINGS INC ,400,4,2019-07-27
BKU     ,BANKUNITED  INC      ,24031,199,2019-07-27
BLK     ,BLACKROCK INC        ,10772,92,2019-07-27
BLL     ,BALL CP              ,25953,258,2019-07-27
BLUE    ,BLUEBIRD BIO CMN     ,2800,28,2019-07-27
BLV     ,VANGUARD LT BD ETF   ,3400,22,2019-07-27
BMRN    ,BIOMARIN PHARMACEUT  ,12700,110,2019-07-27
BMY     ,BRISTOLMYERS SQUIBB  ,166415,1240,2019-07-27
BND     ,VANGUARD TTL BD MKT  ,73405,306,2019-07-27
BNDX    ,VANGUARD TL INTL BND ,53384,410,2019-07-27
BNO     ,US BRENT OIL FUND    ,500,5,2019-07-27
BOH     ,BANK OF HAWAII CP    ,2730,27,2019-07-27
BOKF    ,BOK FINANCIAL CORP   ,4738,45,2019-07-27
BOND    ,PIMCO ACTIVE BOND    ,700,6,2019-07-27
BOTZ    ,GLBL X RB  AI ETF    ,18702,134,2019-07-27
BPOP    ,POPULAR  INC         ,8238,78,2019-07-27
BPR     ,BROOKFLD PPTY REIT A ,2327,12,2019-07-27
BR      ,BROADRIDGE FIN SOL   ,8800,86,2019-07-27
BRK.B   ,BERKSHIRE HATH HLD B ,9800,97,2019-07-27
BRKR    ,BRUKER CORPORATION   ,20602,195,2019-07-27
BRO     ,BROWN  BROWN INC     ,68020,616,2019-07-27
BRX     ,BRIXMOR PPTY GP INC  ,121042,631,2019-07-27
BSCK    ,INV BLT 2020 CORP BD ,500,5,2019-07-27
BSCL    ,INV BULLETS IG 2021  ,300,1,2019-07-27
BSJJ    ,INV BLT 2019 HY ETF  ,300,2,2019-07-27
BSV     ,VANGUARD ST BOND ETF ,1500,14,2019-07-27
BSX     ,BOSTON SCIENTIFIC CP ,212946,1256,2019-07-27
BURL    ,BURLINGTON STORES    ,6125,61,2019-07-27
BWA     ,BORG WARNER INC      ,175421,1163,2019-07-27
BWX     ,SPDR  BB BRCLY INTL  ,2253,21,2019-07-27
BWXT    ,BWX TECHNOLOGIES     ,3200,32,2019-07-27
BXP     ,BOSTON PPTYS INC     ,6800,68,2019-07-27
BYND    ,BEYOND MEAT  INC CMN ,100,1,2019-07-27
C       ,CITIGROUP INC        ,292907,2074,2019-07-27
CACC    ,CREDIT ACCEPTANCE    ,200,2,2019-07-27
CACI    ,C A C I INTL CL A    ,2380,23,2019-07-27
CAG     ,CONAGRA BRANDS  INC  ,52237,359,2019-07-27
CAH     ,CARDINAL HEALTH INC  ,132587,989,2019-07-27
CASY    ,CASEY S GENERAL STOR ,6400,64,2019-07-27
CAT     ,CATERPILLAR INC      ,61000,583,2019-07-27
CB      ,CHUBB LTD            ,18300,179,2019-07-27
CBOE    ,CBOE GLOBAL MARKETS  ,3800,38,2019-07-27
CBRE    ,CBRE GROUP  INC A    ,22016,201,2019-07-27
CBS     ,CBS CORP CL B        ,31220,287,2019-07-27
CBSH    ,COMMERCE BANCSHARES  ,3200,32,2019-07-27
CBT     ,CABOT CP             ,5000,42,2019-07-27
CC      ,CHEMOURS CO          ,32948,180,2019-07-27
CCI     ,CROWN CASTLE INTL    ,16283,161,2019-07-27
CCK     ,CROWN HOLDINGS INC   ,35298,348,2019-07-27
CCL     ,CARNIVAL CORP        ,83155,546,2019-07-27
CDAY    ,CERIDIAN HCM HOLDING ,807,7,2019-07-27
CDEV    ,CENTENNIAL RES CMN   ,96251,431,2019-07-27
CDK     ,CDK GLOBAL  INC      ,6900,40,2019-07-27
CDNS    ,CADENCE DESIGN SYS   ,42900,416,2019-07-27
CDW     ,CDW CORPORATION      ,4700,47,2019-07-27
CE      ,CELANESE CORPORATION ,18702,186,2019-07-27
CEF     ,SPROTT PHYSICAL GOLD ,500,3,2019-07-27
CELG    ,CELGENE CORP         ,66942,511,2019-07-27
CERN    ,CERNER CORP          ,85724,827,2019-07-27
CF      ,CF IND HLDGS INC     ,58929,527,2019-07-27
CFG     ,CITIZENS FINL GROUP  ,82152,733,2019-07-27
CFR     ,CULLEN FROST BNKRS   ,9526,87,2019-07-27
CFX     ,COLFAX CORPORATION   ,30307,273,2019-07-27
CGNX    ,COGNEX CP            ,28057,232,2019-07-27
CHD     ,CHURCH DWIGHT CO INC ,18300,183,2019-07-27
CHE     ,CHEMED CORP          ,800,8,2019-07-27
CHH     ,CHOICE HOTEL INT NEW ,5500,54,2019-07-27
CHK     ,CHESAPEAKE ENERGY CP ,657991,1317,2019-07-27
CHRW    ,CH ROBINSON WW       ,18400,183,2019-07-27
CHTR    ,CHARTER COMMUNICATIO ,8700,86,2019-07-27
CI      ,CIGNA CP             ,16500,165,2019-07-27
CIEN    ,CIENA CORP           ,40569,358,2019-07-27
CIM     ,CHIMERA INVESTMENT   ,23289,197,2019-07-27
CINF    ,CINCINNATI FINANCIAL ,13800,137,2019-07-27
CIT     ,CIT GROUP  INC       ,17232,156,2019-07-27
CL      ,COLGATE PALMOLIVE    ,94290,831,2019-07-27
CLGX    ,CORELOGIC  INC       ,11400,106,2019-07-27
CLH     ,CLEAN HARBORS INC    ,3200,32,2019-07-27
CLNY    ,COLONY CAPITAL  INC  ,125900,493,2019-07-27
CLR     ,CONTINENTAL RESRCES  ,26201,244,2019-07-27
CLX     ,CLOROX CO            ,14100,141,2019-07-27
CMA     ,COMERICA INC         ,100043,841,2019-07-27
CMCSA   ,COMCAST CORP A       ,295116,1739,2019-07-27
CMD     ,CANTEL MEDICAL CORP  ,1800,18,2019-07-27
CME     ,CME GROUP INC        ,12441,124,2019-07-27
CMG     ,CHIPOTLE MEX GRILL   ,2400,24,2019-07-27
CMI     ,CUMMINS INC          ,8400,83,2019-07-27
CMS     ,CMS ENERGY CP        ,34603,318,2019-07-27
CNA     ,C N A FINANCIAL CP   ,3800,36,2019-07-27
CNC     ,CENTENE CORP         ,85764,785,2019-07-27
CNK     ,CINEMARK HLDGS INC   ,31020,300,2019-07-27
CNP     ,CENTERPOINT ENERGY   ,77687,589,2019-07-27
COF     ,CAPITAL ONE FINANCIA ,32800,250,2019-07-27
COG     ,CABOT OIL GAS CP     ,31050,204,2019-07-27
COHR    ,COHERENT INC         ,4900,49,2019-07-27
COLD    ,AMERICOLD REALTY TRU ,57316,335,2019-07-27
COLM    ,COLUMBIA SPRTSWR     ,3822,38,2019-07-27
COMM    ,COMMSCOPE HOLDING CO ,71329,486,2019-07-27
CONE    ,CYRUSONE INC CMN     ,7600,76,2019-07-27
COO     ,THE COOPER COS INC   ,2700,27,2019-07-27
COP     ,CONOCOPHILLIPS       ,79470,694,2019-07-27
COR     ,CORESITE REALTY CORP ,5400,51,2019-07-27
COST    ,COSTCO WHOLESALE     ,6800,68,2019-07-27
COTY    ,COTY INC             ,130517,393,2019-07-27
COUP    ,COUPA SOFTWARE CMN   ,22012,220,2019-07-27
CPA     ,COPA HOLDINGS SA     ,5200,49,2019-07-27
CPB     ,CAMPBELL SOUP CO     ,35807,322,2019-07-27
CPRI    ,CAPRI HOLDINGS LTF   ,45900,443,2019-07-27
CPRT    ,COPART  INC          ,11900,117,2019-07-27
CPT     ,CAMDEN PROPERTY      ,9380,86,2019-07-27
CQQQ    ,INVESCO CHINA TEC    ,100,1,2019-07-27
CR      ,CRANE CO CMN STK     ,8209,81,2019-07-27
CREE    ,CREE  INC            ,5300,52,2019-07-27
CRI     ,CARTER S INC         ,16193,159,2019-07-27
CRL     ,CHARLES RIVER LAB    ,2300,23,2019-07-27
CRM     ,SALESFORCECOM INC    ,71641,672,2019-07-27
CSCO    ,CISCO SYSTEMS INC    ,387252,2295,2019-07-27
CSGP    ,COSTAR GROUP INC     ,5200,51,2019-07-27
CSL     ,CARLISLE COS INC     ,17900,107,2019-07-27
CSX     ,CSX CORPORATION      ,45321,421,2019-07-27
CTAS    ,CINTAS CORP          ,9100,91,2019-07-27
CTL     ,CENTURYLINK  INC     ,79133,260,2019-07-27
CTLT    ,CATALENT  INC        ,14400,129,2019-07-27
CTSH    ,COGNIZANT TECH SOL   ,48678,461,2019-07-27
CTVA    ,CORTEVA INC          ,140272,453,2019-07-27
CTXS    ,CITRIX SYSTEMS INC   ,20900,203,2019-07-27
CUBE    ,CUBESMART            ,108108,855,2019-07-27
CUZ     ,COUSINS PROP INC     ,66100,444,2019-07-27
CVET    ,COVETRUS CMN STK     ,5500,46,2019-07-27
CVNA    ,CARVANA CO CL A      ,14400,142,2019-07-27
CVS     ,CVS HEALTHCP         ,52164,470,2019-07-27
CVX     ,CHEVRON CORP         ,61115,546,2019-07-27
CW      ,CURTISS WRIGHT CP    ,2900,29,2019-07-27
CWB     ,SPDR  BB BARCLAYS    ,3100,29,2019-07-27
CWI     ,STREETTRACKS SPDR MS ,700,7,2019-07-27
CXO     ,CONCHO RESOURCES INC ,17600,175,2019-07-27
CXP     ,COLUMBIA PPTY TRUST  ,6400,58,2019-07-27
CY      ,CYPRESS SEMICONDUCTR ,162513,742,2019-07-27
CZR     ,CAESARS ENTERTNMT    ,86526,306,2019-07-27
D       ,DOMINION ENERGY  INC ,63668,520,2019-07-27
DAL     ,DELTA AIR LINES  INC ,85785,819,2019-07-27
DATA    ,TABLEAU SOFTWARE INC ,2800,28,2019-07-27
DBC     ,INVESCO DB COMMODITY ,16804,29,2019-07-27
DBEF    ,XTRACKERS MSCI EAFE  ,14970,26,2019-07-27
DBJP    ,XTRACKERS MSCI JAPAN ,1600,16,2019-07-27
DBX     ,DROPBOX  INC CMN A   ,79631,319,2019-07-27
DCI     ,DONALDSON CO INC     ,18700,137,2019-07-27
DD      ,DUPONT DE NEMOURS  I ,24800,242,2019-07-27
DE      ,DEERE CO             ,19500,193,2019-07-27
DEI     ,DOUGLAS EMMETT       ,14200,137,2019-07-27
DELL    ,DELL TECH CL C       ,7923,60,2019-07-27
DEM     ,WISDOMTREE EMERGING  ,500,5,2019-07-27
DES     ,WISDOMTREE US SMAL   ,2500,25,2019-07-27
DFE     ,WISDOMTREE EU SC DIV ,100,1,2019-07-27
DFS     ,DISCOVER FIN SVCS    ,68868,594,2019-07-27
DG      ,DOLLAR GENERAL CORP  ,47437,436,2019-07-27
DGRO    ,ISHARES DIV GROWTH   ,500,5,2019-07-27
DGX     ,QUEST DIAGNOSTC      ,43935,359,2019-07-27
DHI     ,D R HORTON INC       ,115474,971,2019-07-27
DHR     ,DANAHER CP           ,23600,236,2019-07-27
DIA     ,SPDR DJIA ETF TRUST  ,3400,34,2019-07-27
DIS     ,WALT DISNEY DISNEY C ,105816,1007,2019-07-27
DISCA   ,DISCOVERY  INC       ,35399,300,2019-07-27
DISCK   ,DISCOVERY  INC C     ,32334,195,2019-07-27
DISH    ,DISH NETWORK CORP    ,76400,593,2019-07-27
DIV     ,GLOBAL X SUPERDIV    ,400,4,2019-07-27
DJP     ,IPATH BB COMMODITY   ,2143,19,2019-07-27
DKS     ,DICK S SPORTING GDS  ,36314,345,2019-07-27
DLB     ,DOLBY LABORATORIES   ,5201,50,2019-07-27
DLR     ,DIGITAL REALTY TRUST ,14042,140,2019-07-27
DLS     ,WISDOMTREE INTL SC   ,200,2,2019-07-27
DLTR    ,DOLLAR TREE INC      ,22029,206,2019-07-27
DNKN    ,DUNKIN  BRANDS GROUP ,16742,157,2019-07-27
DOCU    ,DOCUSIGN  INC CMN    ,21500,152,2019-07-27
DOG     ,PROSHARES SHORTDOW30 ,500,5,2019-07-27
DOV     ,DOVER CP             ,18574,179,2019-07-27
DOW     ,DOW INC              ,8600,86,2019-07-27
DOX     ,AMDOCS LTD ORD       ,12500,123,2019-07-27
DPZ     ,DOMINOS PIZZA INC    ,9473,91,2019-07-27
DRE     ,DUKE REALTY CP       ,32800,291,2019-07-27
DRI     ,DARDEN RESTAURANTS   ,26842,254,2019-07-27
DTE     ,D T E ENERGY CO HLDG ,11953,113,2019-07-27
DUK     ,DUKE ENERGY CP HL CO ,41892,393,2019-07-27
DVA     ,DAVITA INC CMN STK   ,51842,430,2019-07-27
DVN     ,DEVON ENERGY CP OK   ,100712,870,2019-07-27
DVY     ,ISHARES SELECT DIVD  ,300,3,2019-07-27
DVYE    ,ISHARES EMERGING MAR ,100,1,2019-07-27
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-07-27
DXC     ,DXC TECHNOLOGY CO    ,70921,609,2019-07-27
DXCM    ,DEXCOM               ,8400,83,2019-07-27
DXJ     ,WISDOMTREE JAP HDG   ,12100,80,2019-07-27
EA      ,ELECTRONIC ARTS INC  ,44200,437,2019-07-27
EAF     ,GRAFTECH INTL LTD    ,24884,116,2019-07-27
EBAY    ,EBAY INC             ,198651,1387,2019-07-27
EBND    ,SPDR BB EM LOC BOND  ,100,1,2019-07-27
ECH     ,ISHS MSCI CHILE      ,1100,6,2019-07-27
ECL     ,ECOLAB INC           ,36885,359,2019-07-27
ED      ,CONS EDISON INC      ,21372,157,2019-07-27
EDV     ,VANGUARD EXT DURATIO ,300,3,2019-07-27
EEFT    ,EURONET WORLDWIDE    ,6100,58,2019-07-27
EEM     ,ISHARES MSCI EMIF    ,118262,263,2019-07-27
EEMV    ,ISHARES EM MIN VOL   ,600,6,2019-07-27
EFA     ,ISHARES MSCI EAFE ET ,146258,287,2019-07-27
EFAV    ,ISHARES MSCI EAFE    ,6991,65,2019-07-27
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-07-27
EFV     ,ISHARES MSCI EAFE VA ,4098,38,2019-07-27
EFX     ,EQUIFAX INC          ,39246,323,2019-07-27
EHC     ,ENCOMPASS HEALTH     ,18913,173,2019-07-27
EIDO    ,ISHARES MSCI INDONES ,5600,28,2019-07-27
EIX     ,EDISON INTL          ,36558,363,2019-07-27
EL      ,ESTEE LAUDER COS INC ,10800,106,2019-07-27
ELAN    ,ELANCO ANIMAL HEALTH ,64036,391,2019-07-27
ELS     ,EQUITY LIFESTYLE PRP ,9394,92,2019-07-27
EMB     ,ISHARES JP MORGAN    ,39500,367,2019-07-27
EMLC    ,VE VCTRS JP M EM     ,61500,543,2019-07-27
EMLP    ,FT NA ENERGY INFRA   ,2800,27,2019-07-27
EMN     ,EASTMAN CHEM CO      ,18300,183,2019-07-27
EMR     ,EMERSON ELEC CO      ,44152,425,2019-07-27
ENR     ,ENERGIZER HLDS INC   ,18782,169,2019-07-27
ENTG    ,ENTEGRIS INC         ,24541,238,2019-07-27
EOG     ,EOG RESOURCES INC    ,40015,394,2019-07-27
EPAM    ,EPAM SYSTEMS  INC    ,2100,21,2019-07-27
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2019-07-27
EPI     ,WISDOMTREE INDIA     ,14500,76,2019-07-27
EPOL    ,ISHARES MSCI POLAND  ,300,3,2019-07-27
EPP     ,ISHARES MSCI EX JAP  ,300,3,2019-07-27
EPR     ,EPR PROPERTIES       ,5420,52,2019-07-27
EPU     ,ISHARES MSCI PERU    ,200,2,2019-07-27
EQC     ,EQUITY COMMONWEALTH  ,12047,104,2019-07-27
EQH     ,AXA EQUITABLE HOLDIN ,39625,255,2019-07-27
EQIX    ,EQUINIX  INC         ,7698,76,2019-07-27
EQR     ,EQUITY RESIDENTAL    ,26600,253,2019-07-27
EQT     ,EQT CORPORATION      ,55339,415,2019-07-27
ERIE    ,ERIE INDEMNITY CO    ,300,3,2019-07-27
ERUS    ,ISHS MSCI RUSSIA ETF ,800,8,2019-07-27
ES      ,EVERSOURCE ENERGY    ,48379,472,2019-07-27
ESI     ,ELEMENT SOLUTIONS IN ,57832,199,2019-07-27
ESRT    ,EMPIRE STATE REALTY  ,42228,310,2019-07-27
ESS     ,ESSEX PRTY TR INC    ,3000,30,2019-07-27
ESTC    ,ELASTIC NV           ,5900,56,2019-07-27
ETFC    ,ETRADE FINL CORP     ,144427,1183,2019-07-27
ETN     ,EATON CP PLC         ,31300,310,2019-07-27
ETR     ,ENTERGY CP           ,33848,333,2019-07-27
ETRN    ,EQUITRANS MIDSTREAM  ,33809,146,2019-07-27
ETSY    ,ETSY INC COMMON STK  ,26900,268,2019-07-27
EUFN    ,ISHARES MSCI EUR FIN ,88132,473,2019-07-27
EUM     ,PROSHARES SHR MSCI E ,2800,27,2019-07-27
EV      ,EATON VANCE CP       ,7800,78,2019-07-27
EVR     ,EVERCORE INC         ,9611,93,2019-07-27
EVRG    ,EVERGY  INC          ,21000,188,2019-07-27
EW      ,EDWARDS LIFESCIENCES ,29700,287,2019-07-27
EWA     ,ISHARE MSCI AUSTRALI ,11700,26,2019-07-27
EWBC    ,EAST WEST BANCORP    ,24100,184,2019-07-27
EWC     ,ISHARE MSCI CANADA   ,29900,98,2019-07-27
EWD     ,ISHS MSCI SWEDEN     ,1500,15,2019-07-27
EWG     ,ISHARE MSCI GERMANY  ,5500,37,2019-07-27
EWH     ,ISHARE MSCI HONGKONG ,27800,102,2019-07-27
EWI     ,ISHARE MSCI ITALY    ,1200,10,2019-07-27
EWJ     ,ISHARE MSCI JAPAN IN ,42689,155,2019-07-27
EWL     ,ISHS MSCI SWITZ ETF  ,10035,92,2019-07-27
EWM     ,ISHARE MSCI MALAYS F ,600,6,2019-07-27
EWP     ,ISHS MSCI SPAIN ETF  ,10200,77,2019-07-27
EWQ     ,ISHARE MSCI FRANCE   ,2600,14,2019-07-27
EWS     ,ISHARE MSCI SINGAPOR ,8908,32,2019-07-27
EWT     ,ISHARE MSCI TAIWAN   ,48176,271,2019-07-27
EWU     ,ISHARE MSCI UK ETF   ,16600,15,2019-07-27
EWW     ,ISHS MSCI MEXICO     ,20200,87,2019-07-27
EWX     ,SPDR INDEX SHARES FU ,400,4,2019-07-27
EWY     ,ISHARE MSCI SO KOREA ,21952,179,2019-07-27
EWZ     ,ISHS MSCI BRAZIL ETF ,114627,709,2019-07-27
EXAS    ,EXACT SCIENCES COR   ,4100,41,2019-07-27
EXC     ,EXELON CORPORATION   ,103000,886,2019-07-27
EXEL    ,EXELIXIS  INC        ,42600,315,2019-07-27
EXP     ,EAGLE MATERIALS INC  ,5110,51,2019-07-27
EXPD    ,EXPEDITORS INTL      ,13500,134,2019-07-27
EXPE    ,EXPEDIA GROUP  INC   ,26300,249,2019-07-27
EXR     ,EXTRA SPACE STORAGE  ,9042,89,2019-07-27
EZA     ,ISHARES MSCI SAFRICA ,1600,16,2019-07-27
EZU     ,ISHARE MSCI EUROZONE ,23600,94,2019-07-27
F       ,FORD MOTOR CO        ,1008903,1427,2019-07-27
FAF     ,FIRST AMER CORP NEW  ,8100,80,2019-07-27
FANG    ,DIAMONDBACK ENERGY   ,11300,113,2019-07-27
FAST    ,FASTENAL CO          ,123655,870,2019-07-27
FB      ,FACEBOOK INC         ,84828,521,2019-07-27
FBHS    ,FORTUNE BRANDS HOME  ,29105,290,2019-07-27
