Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,4017,42,2020-02-15
AAOI,APPLIED OPTOELECT CM,9734,97,2020-02-15
AAON,AAON INC,905,10,2020-02-15
AAT,AMERICAN ASSETS TRST,1603,17,2020-02-15
AAWW,ATLAS AIR WW,5604,55,2020-02-15
AAXN,AXON ENTERPRISE  INC,1609,18,2020-02-15
AB,ALLIANCEBERNSTEIN,700,8,2020-02-15
ABB,ABB LTD,9120,77,2020-02-15
ABCB,AMERIS BANCORP,5800,52,2020-02-15
ABEO,ABEONA THERAPEUTICS,9402,50,2020-02-15
ABEV,AMBEV SA,151500,102,2020-02-15
ABG,ASBURY AUTOMOTIVE GR,3347,34,2020-02-15
ABM,A B M INDUSTRIES INC,1603,18,2020-02-15
ABR,ARBOR REALTY TR,2822,25,2020-02-15
ABTX,ALLEGIANCE BANC CS,406,6,2020-02-15
ABUS,ARBUTUS BIOPHARMA CP,5900,50,2020-02-15
ACA,ARCOSA  INC,403,5,2020-02-15
ACAD,ACADIA PHARMACEUTICA,7100,71,2020-02-15
ACB,AURORA CANNABIS INC,501987,1084,2020-02-15
ACBI,ATLANTIC CAPITAL CM,400,4,2020-02-15
ACCO,ACCO BRANDS CORP,10557,83,2020-02-15
ACEL,ACCEL ENTERTAINMENT,100,1,2020-02-15
ACES,ALPS CLEAN ENERGY ET,100,1,2020-02-15
ACH,ALUMINUM CORP CHINA,500,5,2020-02-15
ACIA,ACACIA COMMUNICA CM,903,10,2020-02-15
ACIU,AC IMMUNE SA CM,3268,18,2020-02-15
ACIW,ACI WORLDWIDE  INC,4400,41,2020-02-15
ACLS,AXCELIS TECH INC,9817,85,2020-02-15
ACMR,ACM RESEARCH CL A CM,800,8,2020-02-15
ACOR,ACORDA THERAPEUTICS,5204,35,2020-02-15
ACRE,ARES COMMERCIAL R E,2401,24,2020-02-15
ACRX,ACELRX PHARMACEUTICA,1003,7,2020-02-15
ACTG,ACACIA RESACACIA,300,3,2020-02-15
ACTT,ACT II GLOBAL CLA OR,3200,8,2020-02-15
ADAP,ADAPTIMMUNE THER ADS,2778,12,2020-02-15
ADC,AGREE REALTY CP,2600,26,2020-02-15
ADES,ADVANCED EMISSIN CMN,300,3,2020-02-15
ADMA,ADMA BIOLOGICS CMN,32147,238,2020-02-15
ADMS,ADAMAS PHARMA CMN,1100,10,2020-02-15
ADNT,ADIENT PLC,12230,118,2020-02-15
ADRO,ADURO BIOTECH CMN,600,6,2020-02-15
ADSW,ADVANCED DISPOSAL SV,9106,52,2020-02-15
ADTN,ADTRAN INC,1300,13,2020-02-15
ADUS,ADDUS HOMECARE CORPO,600,6,2020-02-15
ADVM,ADVERUM BIOTECHNLGS,21701,159,2020-02-15
ADXS,ADVAXIS INC,2200,3,2020-02-15
AEG,AEGON N V ADR,20200,71,2020-02-15
AEGN,AEGION CORP CMN STK,736,8,2020-02-15
AEIS,ADVANCED ENERGY,1803,19,2020-02-15
AEL,AMER EQ INV LIFE HLD,7000,69,2020-02-15
AEM,AGNICO EAGLE MINES,6400,62,2020-02-15
AEO,AMER EAGLE OUTFITTER,14111,75,2020-02-15
AER,AERCAP HOLDINGS NV,3300,33,2020-02-15
AERI,AERIE PHARMACEUTICAL,4529,50,2020-02-15
AESE,ALLIED ESPORTS ENTER,100,1,2020-02-15
AFB,ALLIANCEBERNSTEIN NM,500,5,2020-02-15
AFI,ARMSTRONG FLOORING,302,4,2020-02-15
AFIN,AMERICAN FINANCE TRU,488,5,2020-02-15
AFMD,AFFIMED NV,9,3,2020-02-15
AFYA,AFYA LTD CL A CMN SH,13400,128,2020-02-15
AG,FIRST MAJESTIC SILVE,33876,144,2020-02-15
AGEN,AGENUS INC,20123,105,2020-02-15
AGFS,AGROFRESH SOLUTIONS,100,1,2020-02-15
AGI,ALAMOS GOLD INC,62900,311,2020-02-15
AGLE,AEGLEA BIOTHERA CM,202,3,2020-02-15
AGM,FED AGRICUL MTG C,500,5,2020-02-15
AGRO,ADECOAGRO SA,2601,14,2020-02-15
AGRX,AGILE THERAP CMN STK,17701,79,2020-02-15
AGS,PLAYAGS  INC,200,1,2020-02-15
AGTC,APPLIED GENETIC TECH,1200,10,2020-02-15
AGX,ARGAN INC,700,7,2020-02-15
AGYS,AGILYSYS INC,900,9,2020-02-15
AHH,ARMADA HOFFLER PPTY,1603,15,2020-02-15
AI,ARLINGTON ASSET CL A,6800,20,2020-02-15
AIM,AIM IMMUNOTECH INC,600,2,2020-02-15
AIMC,ALTRA INDTL MTN CMN,6893,69,2020-02-15
AIMT,AIMMUNE THERAP CMN,6460,65,2020-02-15
AIN,ALBANY INTL CP CL A,4205,45,2020-02-15
AINV,APOLLO INVESTMENT CO,8458,64,2020-02-15
AIR,A A R CP,1700,17,2020-02-15
AIRG,AIRGAIN INC CM,100,1,2020-02-15
AIT,APPLIED IDNS TECH,3400,35,2020-02-15
AJRD,AEROJET ROCKETDYNE,800,8,2020-02-15
AJX,GREAT AJAX CORP,102,2,2020-02-15
AKBA,AKEBIA THERAPEUTICS,3766,33,2020-02-15
AKCA,AKCEA THERAPUTIC CM,300,3,2020-02-15
AKR,ACADIA RLTY TR,7855,81,2020-02-15
AKRO,AKERO THERAPEUTIC CM,26,1,2020-02-15
AKRX,AKORN INC,10306,56,2020-02-15
AKS,A K STEEL HLDG CORP,79423,299,2020-02-15
AKTS,AKOUSTIS TECHLGS CMN,1500,15,2020-02-15
ALBO,ALBIREO PHARMA  INC,400,4,2020-02-15
ALC,ALCON INC,100,1,2020-02-15
ALDX,ALDEYRA THERAPEU CMN,1702,18,2020-02-15
ALE,ALLETE INC,1000,10,2020-02-15
ALEC,ALECTOR  INC CMN STK,1603,13,2020-02-15
ALEX,ALEXANDER  BALDWIN,6381,45,2020-02-15
ALG,ALAMO GP INC,400,4,2020-02-15
ALGT,ALLEGIANT TRAVEL COM,1400,13,2020-02-15
ALLK,ALLAKOS INC,200,2,2020-02-15
ALLO,ALLOGENE THER CM,301,3,2020-02-15
ALLT,ALLOT LTD,200,2,2020-02-15
ALNA,ALLENA PHARMA CM,200,2,2020-02-15
ALRM,ALARMCOM CMN,1715,19,2020-02-15
ALSK,ALASKA COMMUN SYS,100,1,2020-02-15
ALTM,ALTUS MIDSTREAM CM A,700,2,2020-02-15
ALTR,ALTAIR ENGNEERG CM A,1905,21,2020-02-15
ALUS,ALUSSA ENERGY ACQUIS,300,1,2020-02-15
ALV,AUTOLIV INC,2700,27,2020-02-15
AMAG,AMAG PHARMACEUTICALS,1100,11,2020-02-15
AMBA,AMBARELLA  INC,4702,44,2020-02-15
AMBC,AMBAC FINANCIAL GRP,1703,11,2020-02-15
AMC,AMC ENTERTAINMENT HL,30539,151,2020-02-15
AMED,AMEDISYS INC,1304,15,2020-02-15
AMEH,APOLLO MEDICAL COMM,400,4,2020-02-15
AMK,ASSETMARK FINANCIAL,400,4,2020-02-15
AMKR,AMKOR TECHNOLOGY,7700,57,2020-02-15
AMN,AMN HEALTHCARE SVCS,5003,51,2020-02-15
AMOT,ALLIED MOTION TECH,300,3,2020-02-15
AMPH,AMPHASTAR PHARMA CMN,1807,20,2020-02-15
AMPY,AMPLIFY ENERGY CORP,600,6,2020-02-15
AMRC,AMERESCO  INC,2800,23,2020-02-15
AMRN,AMARIN CORP ADS,11235,65,2020-02-15
AMRS,AMYRIS  INC,9608,83,2020-02-15
AMRX,AMNEAL PHARM CL A,9109,48,2020-02-15
AMSC,AMER SUPERCONDUCTOR,4300,31,2020-02-15
AMSF,AMERISAFE INC,603,7,2020-02-15
AMSWA,AMER SOFTWARE INC,500,5,2020-02-15
AMWD,AMER WOODMARK CP,500,5,2020-02-15
AMX,AMERICA MOVIL  SAB,20000,143,2020-02-15
ANAB,ANAPTYSBIO  INC COM,1302,12,2020-02-15
ANDE,ANDERSONS INC THE,503,6,2020-02-15
ANF,ABERCROMBIE  FITCH,5423,43,2020-02-15
ANGI,ANGI HOMESERVICES A,21533,137,2020-02-15
ANGO,ANGIODYNAMICS INC,1202,13,2020-02-15
ANH,ANWORTH MTG ASSET CP,307,4,2020-02-15
ANIK,ANIKA THERAPEUTICS,1602,17,2020-02-15
ANIP,ANI  PHARMA INC,200,2,2020-02-15
ANIX,ANIXA BIOSCNCS CMN,400,4,2020-02-15
AOBC,AMERN OUTDOOR BDS CM,9206,61,2020-02-15
AOSL,ALPHA AND OMEGA SEMI,1700,16,2020-02-15
APAM,ARTISAN PTNRS ASSET,4407,42,2020-02-15
APEI,AMERICAN PUB EDU,528,6,2020-02-15
APHA,APHRIA INC,66867,294,2020-02-15
APLS,APELLIS PHARMA CMN,1800,18,2020-02-15
APO,APOLLO GLOBAL MGMNT,8100,78,2020-02-15
APOG,APOGEE ENTRPR INC,905,12,2020-02-15
APPF,APPFOLIO CL A CMN,1104,12,2020-02-15
APPN,APPIAN CORP CL A CMN,2804,31,2020-02-15
APPS,DIGITAL TURBINE CMN,8000,46,2020-02-15
APTO,APTOSE BIOSCNS CMN,11650,59,2020-02-15
APTS,PREFERRED APARTMENT,1701,14,2020-02-15
APYX,APYX MEDICAL CMN,8,1,2020-02-15
AQB,AQUABOUNTY TECHN,100,1,2020-02-15
AQN,ALGONQUIN POWER  UT,16436,84,2020-02-15
AQST,AQUESTIVE THRPTS CM,2300,21,2020-02-15
AQUA,EVOQUA WATER TECHNOL,3608,36,2020-02-15
ARA,AMERICAN RENAL ASSOC,3,1,2020-02-15
ARAV,ARAVIVE  INC CMN,100,1,2020-02-15
ARAY,ACCURAY INCORPORATED,2104,18,2020-02-15
ARCB,ARCBEST CORP,4202,43,2020-02-15
ARCC,ARES CAPITAL CORP,7100,55,2020-02-15
ARCH,ARCH COAL  INC,1305,14,2020-02-15
ARCO,ARCOS DORADOS HLDGS,600,6,2020-02-15
ARCT,ARCTURUS THERAPEUTIC,300,3,2020-02-15
ARDC,ARES DYNAMIC CREDIT,100,1,2020-02-15
ARDX,ARDELYX  INC CMN,6770,67,2020-02-15
ARES,ARES MANAGEMENT CP C,1700,17,2020-02-15
ARGO,ARGO GROUP INTL HLDS,1002,11,2020-02-15
ARGX,ARGENX SE ADS,1600,16,2020-02-15
ARI,APOLLO COMMERCIAL RE,3906,30,2020-02-15
ARLO,ARLO TECHNOLOGIES  I,2806,21,2020-02-15
ARLP,ALLIANCE RESOURCE PT,14297,139,2020-02-15
ARNA,ARENA PHARMACEUTICAL,16643,156,2020-02-15
AROC,ARCHROCK  INC,32365,157,2020-02-15
AROW,ARROW FINANCIAL CORP,100,1,2020-02-15
ARR,ARMOUR RESIDENTIAL R,4603,36,2020-02-15
ARVN,ARVINAS  INC CM,200,3,2020-02-15
ARWR,ARROWHEAD PHARMA,1700,17,2020-02-15
ASA,A S A GOLD A  PRECS,178,2,2020-02-15
ASC,ARDMORE SHIPPING CP,7001,71,2020-02-15
ASG,LIBERTY ALLSTAR GRW,400,1,2020-02-15
ASGN,ASGN INCORPORATED,806,10,2020-02-15
ASIX,ADVANSIX INC,3778,37,2020-02-15
ASMB,ASSEMBLY BIOSCIENCES,2004,19,2020-02-15
ASML,ASML HLDG NY REG,3006,30,2020-02-15
ASND,ASCENDIS PHARMA ADS,1200,12,2020-02-15
ASPN,ASPEN AEROGELS  INC,700,7,2020-02-15
ASPS,ALTISOURCE PORTFOLIO,300,3,2020-02-15
ASPU,ASPEN GROUP CMN,900,9,2020-02-15
ASR,GRUPO AEROPORTUARIO,300,3,2020-02-15
ASRT,ASSERTIO THERAPEUTIC,4903,25,2020-02-15
ASTE,ASTEC INDS INC,703,7,2020-02-15
ASUR,ASURE SOFTWARE,200,2,2020-02-15
ASX,ASE TECH ADS,200,2,2020-02-15
ASYS,AMTECH SYSTEMS INC,1400,14,2020-02-15
AT,ATLANTIC POWER CORP,1000,4,2020-02-15
ATAX,AMER FIRST MF INV,300,3,2020-02-15
ATEC,ALPHATEC HOLDINGS,500,5,2020-02-15
ATEN,A10 NETWORKS  INC,1800,16,2020-02-15
ATEX,ANTERIX INC CMN STK,100,1,2020-02-15
ATGE,ADTALEM GLOBAL EDUCA,2578,28,2020-02-15
ATHM,AUTOHOME INC,4701,47,2020-02-15
ATHX,ATHERSYS INC,300,3,2020-02-15
ATI,ALLEGHENY TECH NEW,7903,75,2020-02-15
ATKR,ATKORE INTL GRP INC,2507,25,2020-02-15
ATNI,ATN INT L  INC,100,1,2020-02-15
ATNX,ATHENEX  INC CM,2302,23,2020-02-15
ATRA,ATARA BIOTHERAP CMN,7403,73,2020-02-15
ATRC,ATRICURE  INC,3405,37,2020-02-15
ATRO,ASTRONICS CP,700,7,2020-02-15
ATRS,ANTARES PHARMA CMN,17804,58,2020-02-15
ATSG,AIR TRANSPORT,1903,19,2020-02-15
AU,ANGLOGOLD ASHANTI LT,17300,96,2020-02-15
AUB,ATLANTIC UNION BK CM,2500,25,2020-02-15
AUDC,AUDIOCODES LTD,1402,14,2020-02-15
AUPH,AURINIA PHARM ORD,4600,41,2020-02-15
AUTL,AUTOLUS THERPTCS ADS,534,5,2020-02-15
AUY,YAMANA GOLD INC,380753,596,2020-02-15
AVA,AVISTA CORP,4703,46,2020-02-15
AVAL,GRUPO AVAL ADR,1400,8,2020-02-15
AVAV,AEROVIRONMENT  INC,2000,19,2020-02-15
AVD,AMER VANGUARD CP,900,9,2020-02-15
AVDL,AVADEL PHARMACEUTICA,1600,16,2020-02-15
AVH,AVIANCA HOLDINGS SA,300,3,2020-02-15
AVID,AVID TECH INC,2103,22,2020-02-15
AVK,ADVENT CONVERTIBLE A,100,1,2020-02-15
AVNS,AVANOS MEDICAL  INC,3710,38,2020-02-15
AVRO,AVROBIO  INC CMN,1000,8,2020-02-15
AVX,A V X CORP,707,9,2020-02-15
AVXL,ANAVEX LF SC CM,11501,64,2020-02-15
AVYA,AVAYA HOLDINGS CORP,12223,104,2020-02-15
AWR,AMER ST WATER,2508,25,2020-02-15
AX,AXOS FINANCIAL  INC,1000,10,2020-02-15
AXAS,ABRAXAS PETRO CORP,20300,7,2020-02-15
AXDX,ACCELERATE DIAGNOSTI,1955,18,2020-02-15
AXE,ANIXTER INTL INC,302,4,2020-02-15
AXGN,AXOGEN INC CMN,12709,83,2020-02-15
AXGT,AXOVANT GENE THERAPI,500,5,2020-02-15
AXL,AMER AXLEMFG HLDS,9312,85,2020-02-15
AXNX,AXONICS MODLTN CMN,500,4,2020-02-15
AXSM,AXSOME THERA CMN STK,1602,16,2020-02-15
AXTI,AXT INC,206,3,2020-02-15
AXU,ALEXCO RESOURCE,600,5,2020-02-15
AY,ATLANTICA YIELD PLC,4100,38,2020-02-15
AYR,AIRCASTLE LTD CMN ST,108,3,2020-02-15
AZN,ASTRAZENECA PLC ADS,2972,28,2020-02-15
AZUL,AZUL SA ADS,1500,15,2020-02-15
AZZ,AZZ INC,2502,26,2020-02-15
B,BARNES GP INC,2016,21,2020-02-15
BABA,ALIBABA GROUP HL LTD,25089,164,2020-02-15
BAM,BROOKFIELD ASSET MGT,5300,49,2020-02-15
BANC,BANC OF CALIFORNIA,4549,24,2020-02-15
BAND,BANDWIDTH CL A CMN,200,2,2020-02-15
BANF,BANCFIRST CORP,401,5,2020-02-15
BANR,BANNER CORPORATION,2680,26,2020-02-15
BAP,CREDICORP LTD,2407,21,2020-02-15
BATRK,LIBERTY BRAVES CS C,2403,24,2020-02-15
BB,BLACKBERRY LIMITED,85550,235,2020-02-15
BBAR,BANCO BBVA ARGENTINA,3400,29,2020-02-15
BBBY,BED BATH  BEYOND,45766,252,2020-02-15
BBD,BANCO BRADESCO ADS,109929,324,2020-02-15
BBDC,BARINGS BDC  INC,100,1,2020-02-15
BBIO,BRIDGEBIO PHARMA CM,200,2,2020-02-15
BBL,BHP GROUP PLC SP ADR,6700,62,2020-02-15
BBN,BLACKROCK TAXABLE MU,200,2,2020-02-15
BBSI,BARRETT BUSINESS S,116,9,2020-02-15
BBU,BROOKFIELD BUSINESS,800,8,2020-02-15
BBVA,BANCO BILBAO ARG SA,72365,282,2020-02-15
BBW,BUILD A BEAR WORKSHP,100,1,2020-02-15
BBX,BBX CAPITAL CORP,200,2,2020-02-15
BCBP,BCB BANCORP INC,200,2,2020-02-15
BCC,BOISE CASCADE LLC,1700,17,2020-02-15
BCE,B C E INC,10600,98,2020-02-15
BCEI,BONANZA CREEK NRG,1900,19,2020-02-15
BCH,BANCO DE CHILE ADS,1500,15,2020-02-15
BCLI,BRAINSTORM CELL CMN,100,1,2020-02-15
BCO,BRINKS COMPANY,2920,44,2020-02-15
BCOR,BLUCORA  INC CMN,2303,23,2020-02-15
BCPC,BALCHEM CP,407,7,2020-02-15
BCRX,BIOCRYST PHARMA INC,17908,56,2020-02-15
BCS,BARCLAYS PLC ADR,92859,488,2020-02-15
BCSF,BAIN CAPITAL SPECIAL,345,3,2020-02-15
BCX,BLACKROCK RES   CMD,1600,5,2020-02-15
BDC,BELDEN INC,2004,21,2020-02-15
BDGE,BRIDGE BANCORP INC,3,2,2020-02-15
BDJ,BLACKROCK ENHANCED D,1200,9,2020-02-15
BDSI,BIODELIVERY SCI INTL,3703,14,2020-02-15
BDTX,BLACK DIAMOND TRA CM,2300,2,2020-02-15
BE,BLOOM NRG CP CL A,11400,60,2020-02-15
BEAM,BEAM THERAPEUTICS CS,200,2,2020-02-15
BEAT,BIOTELEMETRY  INC,649,16,2020-02-15
BECN,BEACON ROOFING SUPPL,4900,47,2020-02-15
BEDU,BRIGHT SCHOLAR ADS,200,2,2020-02-15
BELFB,BEL FUSE INC CL B,357,4,2020-02-15
BEP,BROOKFIELD RENEWABLE,2300,23,2020-02-15
BEST,BEST INC ADR,7500,40,2020-02-15
BGB,BLACKSTONE GSO STRAT,200,2,2020-02-15
BGG,BRIGGS STRATTON   DC,32001,64,2020-02-15
BGH,BARINGS GLOBAL SHORT,100,1,2020-02-15
BGNE,BEIGENE  LTD ADS,900,9,2020-02-15
BGR,BL ACKROCK ENERGY,200,2,2020-02-15
BGS,BG FOODS INC,15107,144,2020-02-15
BGY,BLKRCK ENHNCD INTL,100,1,2020-02-15
BHC,BAUSCH HLTH CO,19130,153,2020-02-15
BHE,BENCHMARK ELECTRONIC,3903,38,2020-02-15
BHK,BLACKROCK CORE BD TR,300,3,2020-02-15
BHLB,BERKSHIRE HILL BNCP,3003,31,2020-02-15
BHP,BHP GROUP LIMITED,4300,42,2020-02-15
BHR,BRAEMAR HOTELS  RES,802,9,2020-02-15
BHVN,BIOHAVEN PHARMACEUTI,9507,92,2020-02-15
BIDU,BAIDU  INC,5400,54,2020-02-15
BIG,BIG LOTS INC,2804,30,2020-02-15
BILI,BILIBILI INC ADS,20748,174,2020-02-15
BILL,BILLCOM HOLDINGS  I,500,5,2020-02-15
BIP,BROOKFIELD INFRASTRU,1300,10,2020-02-15
BIT,BLACKROCK MULTISCTR,700,7,2020-02-15
BITA,BITAUTO HOLDINGS LTD,2600,19,2020-02-15
BJ,BJ S WHOLESALE CLUB,1219,13,2020-02-15
BJRI,BJ S RESTAURANTS INC,4012,40,2020-02-15
BKD,BROOKDALE SENIOR LVG,2606,27,2020-02-15
BKE,BUCKLE INC,6402,61,2020-02-15
BKH,BLACK HILLS CP,2903,32,2020-02-15
BKK,BLACKROCK MUNI 2020,300,2,2020-02-15
BKT,BLACKROCK INCOME TR,300,3,2020-02-15
BL,BLACKLINE  INC CM,5800,58,2020-02-15
BLBD,BLUE BIRD CORP,1100,10,2020-02-15
BLD,TOPBUILD CORP,905,12,2020-02-15
BLDP,BALLARD POWER SYS,8400,38,2020-02-15
BLDR,BUILDERS FIRSTSOURCE,11600,84,2020-02-15
BLFS,BIOLIFE SOLUTIONS CM,200,2,2020-02-15
BLKB,BLACKBAUD  INC,4906,48,2020-02-15
BLMN,BLOOMIN  BRANDS  INC,3500,35,2020-02-15
BLNK,BLINK CHARGING COCS,100,1,2020-02-15
BLW,BLACKROCK LTD DUR IN,100,1,2020-02-15
BLX,BANCO LATINOAMER SA,802,9,2020-02-15
BMA,BANCO MACRO SA,1300,12,2020-02-15
BMCH,BMC STOCK HOLDINGS,3006,30,2020-02-15
BMI,BADGER METER INC,2102,22,2020-02-15
BMO,BANK OF MONTREAL,100,1,2020-02-15
BMRC,BANK OF MARIN BANCRP,100,1,2020-02-15
BMTC,BRYN MAWR BANK CORP,307,6,2020-02-15
BNDW,VGRD TOT WRLD BD ETF,400,4,2020-02-15
BNED,BARNES  NOBLE EDUCA,1606,8,2020-02-15
BNFT,BENEFITFOCUS CMN,2502,26,2020-02-15
BNS,BANK OF NOVA SCOTIA,1500,14,2020-02-15
BOCH,BANK OF COMMERCE HLD,302,4,2020-02-15
BOE,BLACKRCK ENHNCD GLBL,100,1,2020-02-15
BOMN,BOSTON OMAHA CO CLAC,100,1,2020-02-15
BOOM,DMC GLOBAL INC,2700,27,2020-02-15
BOOT,BOOT BARN HLDS  INC,6205,65,2020-02-15
BOX,BOX  INC CL A,2502,25,2020-02-15
BP,BP PLC,67233,411,2020-02-15
BPFH,BOSTON PVT FINL HLDG,411,6,2020-02-15
BPMC,BLUEPRINT MEDI CM ST,6803,42,2020-02-15
BPMP,BP MIDSTREAM PARTNER,1100,11,2020-02-15
BPY,BROOKFIELD PPTY PRTN,42936,199,2020-02-15
BRBR,BELLRING BRANDS  INC,5472,28,2020-02-15
BRC,BRADY CP CL A,4300,43,2020-02-15
BREW,CRAFT BREW ALLIANCE,4400,28,2020-02-15
BRFS,BRF  SA,70512,375,2020-02-15
BRG,BLUEROCK RESIDENTIAL,302,3,2020-02-15
BRKL,BROOKLINE BANCORP,206,3,2020-02-15
BRKS,BROOKS AUTOMATION,3116,30,2020-02-15
BRMK,BROADMARK REALTY CAP,1703,10,2020-02-15
BRP,BRP GROUP  INC CM A,103,2,2020-02-15
BRPM,B RILEY PRINCIPAL M,800,1,2020-02-15
BRY,BERRY PETROLEUM CMN,1204,11,2020-02-15
BSAC,BANCO SANTANDER  CHI,3617,29,2020-02-15
BSBK,BOGOTA FINANCIAL CMN,100,1,2020-02-15
BSBR,BANCO SANTANDER BRZL,9922,71,2020-02-15
BSET,BASSETT FURNITURE,200,2,2020-02-15
BSIG,BRIGHTSPHERE INVESTM,2403,22,2020-02-15
BSM,BLACK STONE MINERALS,9200,88,2020-02-15
BSMX,BANCO SANTANDER MX,1100,8,2020-02-15
BSRR,SIERRA BANCORP,102,2,2020-02-15
BST,BLACKROCK SCIENCE,400,4,2020-02-15
BSTC,BIOSPECIFICS TECH CP,100,1,2020-02-15
BTAI,BIOXCEL THERA CM,502,4,2020-02-15
BTE,BAYTEX ENERGY CORP,100,1,2020-02-15
BTG,B2GOLD CORP,369006,527,2020-02-15
BTI,BRITISH AMER TOB ADR,15249,147,2020-02-15
BTU,PEABODY ENERGY CP,12906,95,2020-02-15
BUD,ANH BSCH INB SA ADR,4206,43,2020-02-15
BUSE,FIRST BUSEY CORP,700,7,2020-02-15
BVN,BUENAVENTURA MINING,7900,52,2020-02-15
BWB,BRIDGEWATER BNCSR CM,500,1,2020-02-15
BX,BLACKSTONE GRP INC,8547,84,2020-02-15
BXC,BLUELINX HOLDINGS,300,3,2020-02-15
BXG,BLUEGREEN VACATIONS,1,1,2020-02-15
BXMT,BLACKSTONE MTG TR,8521,67,2020-02-15
BXS,BANCORPSOUTH BANK,2104,22,2020-02-15
BY,BYLINE BANCORP  INC,304,2,2020-02-15
BYD,BOYD GAMING CORP,2900,27,2020-02-15
BZH,BEAZER HOMES USA INC,1302,14,2020-02-15
BZUN,BAOZUN INC ADS,9615,80,2020-02-15
CAAP,CORPORACION AMERICA,500,2,2020-02-15
CAC,CAMDEN NATL CP,1100,11,2020-02-15
CADE,CADENCE BANCORP,4597,46,2020-02-15
CAE,CAE INC,8500,85,2020-02-15
CAI,CAI INTERNATIONAL  I,401,5,2020-02-15
CAJ,CANON INC ADR,1202,12,2020-02-15
CAKE,CHEESECAKE FACT,5835,59,2020-02-15
CAL,CALERES  INC,7003,50,2020-02-15
CALA,CALITHERA BIOSCI COM,500,5,2020-02-15
CALM,CALMAINE FOODS IN,1302,14,2020-02-15
CALX,CALIX  INC,5300,29,2020-02-15
CAMP,CALAMP CORP,1200,11,2020-02-15
CAMT,CAMTEK LTD,2100,21,2020-02-15
CAR,AVIS BUDGET GROUP  I,8322,85,2020-02-15
CARA,CARA THERAPEUTICS,905,11,2020-02-15
CARG,CARGURUS CL A CMN,20893,167,2020-02-15
CARO,CAROLINA FINACL CMN,602,7,2020-02-15
CARS,CARSCOM INC,8500,71,2020-02-15
CASA,CASA SYSTEMS  INC CM,3004,18,2020-02-15
CASH,META FINANCIAL GRP,2202,24,2020-02-15
CASI,CASI PHRMACTCLS INC,300,4,2020-02-15
CASS,CASS INFORMATION SYS,400,4,2020-02-15
CATB,CATABASIS PHARMA,100,1,2020-02-15
CATM,CARDTRONICS PLC,4803,49,2020-02-15
CATO,CATO CORP CL A,900,8,2020-02-15
CATS,CATASYS  INC CMN,100,1,2020-02-15
CATY,CATHAY GENL BNCP,1800,17,2020-02-15
CBAY,CYMABAY THERAPEUTICS,4000,16,2020-02-15
CBB,CINCINNATI BELL INC,2604,27,2020-02-15
CBD,COMPANHIA BRASIL ADS,4900,49,2020-02-15
CBIO,CATALYST BIO INC,1400,14,2020-02-15
CBL,C B L  ASSOC PRP,8763,22,2020-02-15
CBMG,CELLULAR BIOMEDICINE,2,1,2020-02-15
CBPO,CHINA BIOLOGIC PRODU,300,3,2020-02-15
CBRL,CRACKER BARREL,971,10,2020-02-15
CBTX,CBTX  INC CMN STK,2,1,2020-02-15
CBU,COMMUNITY BK SYS INC,1300,13,2020-02-15
CBZ,CBIZ INC,1301,12,2020-02-15
CCBG,CAPITAL CITY BANK GR,200,2,2020-02-15
CCC,CLARIVATE ANALYTICS,600,6,2020-02-15
CCEP,COCACOLA EUROPEAN P,2992,28,2020-02-15
CCJ,CAMECO CP,61635,207,2020-02-15
CCMP,CABOT MICROELECTRON,1401,14,2020-02-15
CCO,CLEAR CHANNL OUTDOOR,3500,18,2020-02-15
CCOI,COGENT COMM HLDGS,1507,16,2020-02-15
CCR,CONSOL COAL RESOURCE,100,1,2020-02-15
CCRN,CROSS CTRY HLTHCR,800,8,2020-02-15
CCS,CENTURY COMMUNITIES,12402,123,2020-02-15
CCU,COMPANIA CERV UNI SA,6500,53,2020-02-15
CCXI,CHEMOCENTRYX  INC,6350,59,2020-02-15
CDE,COEUR MINING  INC,46116,306,2020-02-15
CDLX,CARDLYTICS  INC CM,104,2,2020-02-15
CDMO,AVID BIOSVCS INC,3106,26,2020-02-15
CDNA,CAREDX  INC CMN,5004,48,2020-02-15
CDR,CEDAR REALTY TRUST,1708,17,2020-02-15
CDXS,CODEXIS  INC,1583,16,2020-02-15
CDZI,CADIZ INC,4803,27,2020-02-15
CEA,CHINA EASTERN AIRLNE,200,2,2020-02-15
CECE,C E C O ENVIR,204,3,2020-02-15
CEIX,CONSOL ENERGY INC,6902,60,2020-02-15
CEL,CELLCOM ISRAEL,100,1,2020-02-15
CELC,CELCUITY INC CM,200,2,2020-02-15
CELH,CELSIUS HLDGS CMN,3205,8,2020-02-15
CEM,CLEARBRIDGE MLP AND,200,2,2020-02-15
CEN,CENTER COAST BROOKFI,3900,22,2020-02-15
CENT,CENTRAL GARDEN,600,6,2020-02-15
CENTA,CENTRAL GARDEN  PET,1203,13,2020-02-15
CENX,CENTURY ALUMINUM C,28183,122,2020-02-15
CEO,CNOOC LTD ADS,900,9,2020-02-15
CEQP,CRESTWOOD EQ PRTNRS,5295,56,2020-02-15
CERC,CERECOR INC CMN STK,100,1,2020-02-15
CERS,CERUS CORP,10518,64,2020-02-15
CETV,CENTRAL EUR MED A,16263,137,2020-02-15
CEVA,CEVA INC,300,3,2020-02-15
