Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,36421,353,2020-11-14
AACQ,ARTIUS ACQ CL A CMN,300,1,2020-11-14
AAIC,ARLINGTON ASSET CL A,100,1,2020-11-14
AAN,AARONS HOLDINGS COMP,513,9,2020-11-14
AAOI,APPLIED OPTOELECT CM,3,1,2020-11-14
AAON,AAON INC,32,3,2020-11-14
AAT,AMERICAN ASSETS TRST,466,5,2020-11-14
AAWW,ATLAS AIR WW,471,17,2020-11-14
AB,ALLIANCEBERNSTEIN,2700,25,2020-11-14
ABB,ABB LTD,25480,144,2020-11-14
ABCB,AMERIS BANCORP,237,9,2020-11-14
ABEO,ABEONA THERAPEUTICS,4600,6,2020-11-14
ABEV,AMBEV SA,711267,1159,2020-11-14
ABG,ASBURY AUTOMOTIVE GR,21,2,2020-11-14
ABIO,ARCA BIOPHARMA  INC,15,1,2020-11-14
ABM,A B M INDUSTRIES INC,200,2,2020-11-14
ABR,ARBOR REALTY TR,14761,125,2020-11-14
ABST,ABSOLUTE SOFTWARE CM,500,5,2020-11-14
ABTX,ALLEGIANCE BANC CS,48,7,2020-11-14
ABUS,ARBUTUS BIOPHARMA CP,4900,37,2020-11-14
ACA,ARCOSA  INC,232,5,2020-11-14
ACB,AURORA CANNABIS INC,266859,2146,2020-11-14
ACBI,ATLANTIC CAPITAL CM,68,3,2020-11-14
ACCD,ACCOLADE  INC CMN,600,6,2020-11-14
ACCO,ACCO BRANDS CORP,5380,39,2020-11-14
ACEL,ACCEL ENTERTAINMENT,500,4,2020-11-14
ACH,ALUMINUM CORP CHINA,300,3,2020-11-14
ACIA,ACACIA COMMUNICA CM,4838,50,2020-11-14
ACIU,AC IMMUNE SA CM,300,3,2020-11-14
ACIW,ACI WORLDWIDE  INC,5758,73,2020-11-14
ACLS,AXCELIS TECH INC,900,9,2020-11-14
ACMR,ACM RESEARCH CL A CM,1200,12,2020-11-14
ACOR,ACORDA THERAPEUTICS,6820,8,2020-11-14
ACRE,ARES COMMERCIAL R E,500,5,2020-11-14
ACRS,ACLARIS THERAPTS CMN,900,7,2020-11-14
ACRX,ACELRX PHARMACEUTICA,1800,15,2020-11-14
ACST,ACASTI PHARMA CMN A,4254,3,2020-11-14
ACTG,ACACIA RESACACIA,5555,10,2020-11-14
ACV,ALLIANZGI DVRSFD SBI,100,1,2020-11-14
ADAP,ADAPTIMMUNE THER ADS,3300,21,2020-11-14
ADC,AGREE REALTY CP,3699,21,2020-11-14
ADCT,ADC THERAPEUTICS SA,100,1,2020-11-14
ADES,ADVANCED EMISSIN CMN,10,1,2020-11-14
ADMA,ADMA BIOLOGICS CMN,11000,83,2020-11-14
ADMP,ADAMIS PHARMACEUTICL,1800,12,2020-11-14
ADMS,ADAMAS PHARMA CMN,200,1,2020-11-14
ADNT,ADIENT PLC,5267,60,2020-11-14
ADTN,ADTRAN INC,199,6,2020-11-14
ADUS,ADDUS HOMECARE CORPO,100,4,2020-11-14
ADV,ADVANTAGE SOLTNS A,300,2,2020-11-14
ADVM,ADVERUM BIOTECHNLGS,1430,15,2020-11-14
ADX,ADAMS DVRSFD FD,400,4,2020-11-14
AEG,AEGON N V ADR,24726,54,2020-11-14
AEGN,AEGION CORP CMN STK,115,3,2020-11-14
AEIS,ADVANCED ENERGY,234,7,2020-11-14
AEL,AMER EQ INV LIFE HLD,6258,62,2020-11-14
AEM,AGNICO EAGLE MINES,10352,105,2020-11-14
AEO,AMER EAGLE OUTFITTER,37273,312,2020-11-14
AER,AERCAP HOLDINGS NV,20464,179,2020-11-14
AERI,AERIE PHARMACEUTICAL,500,5,2020-11-14
AFIB,ACUTUS MEDICAL CMN,662,8,2020-11-14
AFIN,AMERICAN FINANCE TRU,1604,17,2020-11-14
AFMD,AFFIMED NV,4709,31,2020-11-14
AFYA,AFYA LTD CL A CMN SH,100,1,2020-11-14
AG,FIRST MAJESTIC SILVE,16669,136,2020-11-14
AGE,AGEX THERAPEUTICS  I,315,6,2020-11-14
AGEN,AGENUS INC,19600,122,2020-11-14
AGI,ALAMOS GOLD INC,26264,167,2020-11-14
AGLE,AEGLEA BIOTHERA CM,500,5,2020-11-14
AGM,FED AGRICUL MTG C,999,11,2020-11-14
AGRO,ADECOAGRO SA,100,1,2020-11-14
AGRX,AGILE THERAP CMN STK,500,4,2020-11-14
AGS,PLAYAGS  INC,1357,18,2020-11-14
AGTC,APPLIED GENETIC TECH,100,1,2020-11-14
AGX,ARGAN INC,41,3,2020-11-14
AGYS,AGILYSYS INC,400,3,2020-11-14
AHCO,ADAPTHLTH CM A,1000,10,2020-11-14
AHH,ARMADA HOFFLER PPTY,4401,33,2020-11-14
AHT,ASHFORD HOSP TR INC,2286,6,2020-11-14
AIMC,ALTRA INDTL MTN CMN,399,10,2020-11-14
AIN,ALBANY INTL CP CL A,532,8,2020-11-14
AINV,APOLLO INVESTMENT CO,2000,17,2020-11-14
AIR,A A R CP,198,6,2020-11-14
AIT,APPLIED IDNS TECH,66,3,2020-11-14
AJRD,AEROJET ROCKETDYNE,820,6,2020-11-14
AJX,GREAT AJAX CORP,2700,27,2020-11-14
AKBA,AKEBIA THERAPEUTICS,43995,295,2020-11-14
AKER,AKERS BIOSCIENCES,1800,12,2020-11-14
AKR,ACADIA RLTY TR,6667,64,2020-11-14
AKRO,AKERO THERAPEUTIC CM,200,2,2020-11-14
AKTS,AKOUSTIS TECHLGS CMN,400,4,2020-11-14
AKU,AKUMIN INC CMN SHS,4500,11,2020-11-14
ALC,ALCON INC,22516,185,2020-11-14
ALDX,ALDEYRA THERAPEU CMN,800,8,2020-11-14
ALE,ALLETE INC,315,7,2020-11-14
ALEC,ALECTOR  INC CMN STK,300,4,2020-11-14
ALEX,ALEXANDER  BALDWIN,2000,17,2020-11-14
ALG,ALAMO GP INC,578,6,2020-11-14
ALGM,ALLEGRO MICROST CMN,3700,32,2020-11-14
ALGS,ALIGOS THERAPTS CMN,900,1,2020-11-14
ALGT,ALLEGIANT TRAVEL COM,20,1,2020-11-14
ALLK,ALLAKOS INC,147,2,2020-11-14
ALLO,ALLOGENE THER CM,2000,21,2020-11-14
ALNA,ALLENA PHARMA CM,300,1,2020-11-14
ALPN,ALPINE IMN SCIENC CM,5,1,2020-11-14
ALRM,ALARMCOM CMN,333,4,2020-11-14
ALRS,ALERUS FINCL CP CMN,25,2,2020-11-14
ALSK,ALASKA COMMUN SYS,100,1,2020-11-14
ALT,ALTIMMUNE INC,7300,45,2020-11-14
ALTM,ALTUS MIDSTREAM CM A,800,5,2020-11-14
ALTR,ALTAIR ENGNEERG CM A,1300,28,2020-11-14
ALV,AUTOLIV INC,846,8,2020-11-14
AMAG,AMAG PHARMACEUTICALS,7516,64,2020-11-14
AMBA,AMBARELLA  INC,300,2,2020-11-14
AMBC,AMBAC FINANCIAL GRP,414,4,2020-11-14
AMC,AMC ENTERTAINMENT HL,203500,1232,2020-11-14
AMCX,AMC NETWORKS CL A,2437,26,2020-11-14
AMEH,APOLLO MEDICAL COMM,99,3,2020-11-14
AMK,ASSETMARK FINANCIAL,3181,11,2020-11-14
AMKR,AMKOR TECHNOLOGY,2631,26,2020-11-14
AMN,AMN HEALTHCARE SVCS,672,17,2020-11-14
AMPH,AMPHASTAR PHARMA CMN,270,3,2020-11-14
AMRC,AMERESCO  INC,365,6,2020-11-14
AMRH,AMERI HOLDINGS  INC,1100,11,2020-11-14
AMRK,AMARK PRECIOUS META,30,1,2020-11-14
AMRN,AMARIN CORP ADS,174286,875,2020-11-14
AMRS,AMYRIS  INC,73800,247,2020-11-14
AMRX,AMNEAL PHARM CL A,3595,33,2020-11-14
AMSC,AMER SUPERCONDUCTOR,1430,12,2020-11-14
AMSF,AMERISAFE INC,500,3,2020-11-14
AMWD,AMER WOODMARK CP,841,10,2020-11-14
AMWL,AMERICAN WELL CORPOR,4402,10,2020-11-14
AMX,AMERICA MOVIL  SAB,70200,392,2020-11-14
ANAB,ANAPTYSBIO  INC COM,130,2,2020-11-14
ANDE,ANDERSONS INC THE,75,4,2020-11-14
ANF,ABERCROMBIE  FITCH,18194,150,2020-11-14
ANGI,ANGI HOMESERVICES A,77833,413,2020-11-14
ANGO,ANGIODYNAMICS INC,200,1,2020-11-14
ANH,ANWORTH MTG ASSET CP,1100,11,2020-11-14
ANIK,ANIKA THERAPEUTICS,47,4,2020-11-14
ANIP,ANI  PHARMA INC,100,1,2020-11-14
AOD,ABERDEEN TOTAL DYN,900,6,2020-11-14
AOSL,ALPHA AND OMEGA SEMI,100,1,2020-11-14
AOUT,AMERICAN OUTDOOR,100,1,2020-11-14
APAM,ARTISAN PTNRS ASSET,304,6,2020-11-14
APEI,AMERICAN PUB EDU,103,2,2020-11-14
APEN,APOLLO ENDOSRGY CMN,304,3,2020-11-14
APG,API GROUP CORPORATIO,1718,20,2020-11-14
APHA,APHRIA INC CMN SHS,194800,697,2020-11-14
API,AGORA  INC ADS,200,2,2020-11-14
APLS,APELLIS PHARMA CMN,1221,10,2020-11-14
APLT,APPLIED THERAPTCS CM,66,2,2020-11-14
APOG,APOGEE ENTRPR INC,100,1,2020-11-14
APPF,APPFOLIO CL A CMN,231,4,2020-11-14
APPN,APPIAN CORP CL A CMN,542,13,2020-11-14
APPS,DIGITAL TURBINE CMN,3028,31,2020-11-14
APRN,BLUE APRON CL A,700,7,2020-11-14
APT,ALPHA PRO TECH,600,6,2020-11-14
APTO,APTOSE BIOSCNS CMN,3006,26,2020-11-14
APTS,PREFERRED APARTMENT,1255,13,2020-11-14
APTX,APTINYX INC CMN STK,10,1,2020-11-14
AQB,AQUABOUNTY TECHN,1525,10,2020-11-14
AQN,ALGONQUIN POWER  UT,4800,27,2020-11-14
AQUA,EVOQUA WATER TECHNOL,2301,26,2020-11-14
AR,ANTERO RESOURCES CP,99139,546,2020-11-14
ARA,AMERICAN RENAL ASSOC,400,5,2020-11-14
ARAV,ARAVIVE  INC CMN,135,2,2020-11-14
ARAY,ACCURAY INCORPORATED,1663,19,2020-11-14
ARCB,ARCBEST CORP,300,1,2020-11-14
ARCC,ARES CAPITAL CORP,13997,129,2020-11-14
ARCE,ARCO PLATFORM CMN A,1600,16,2020-11-14
ARCH,ARCH RESOURCES  INC,577,8,2020-11-14
ARCO,ARCOS DORADOS HLDGS,2300,16,2020-11-14
ARCT,ARCTURUS THERAPEUTIC,309,4,2020-11-14
ARDX,ARDELYX  INC CMN,1147,12,2020-11-14
AREC,AMERICAN RESRCS CM A,1388,4,2020-11-14
ARGO,ARGO GROUP INTL HLDS,190,4,2020-11-14
ARGX,ARGENX SE ADS,33,1,2020-11-14
ARI,APOLLO COMMERCIAL RE,3630,37,2020-11-14
ARLO,ARLO TECHNOLOGIES  I,13322,105,2020-11-14
ARLP,ALLIANCE RESOURCE PT,1500,9,2020-11-14
ARNA,ARENA PHARMACEUTICAL,4634,52,2020-11-14
ARNC,ARCONIC CORP,368,6,2020-11-14
AROC,ARCHROCK  INC,8124,75,2020-11-14
AROW,ARROW FINANCIAL CORP,66,2,2020-11-14
ARPO,AERPIO PHARMA CMN,5600,11,2020-11-14
ARQT,ARCUTIS BIOTHRAPC CM,210,2,2020-11-14
ARR,ARMOUR RESIDENTIAL R,1765,18,2020-11-14
ARRY,ARRAY TECHNOLOGIES,870,6,2020-11-14
ARTNA,ARTESIAN RES CP A,10,1,2020-11-14
ARVN,ARVINAS  INC CM,300,3,2020-11-14
ARWR,ARROWHEAD PHARMA,450,9,2020-11-14
ASAN,ASANA  INC,1800,16,2020-11-14
ASC,ARDMORE SHIPPING CP,1057,4,2020-11-14
ASGN,ASGN INCORPORATED,404,10,2020-11-14
ASIX,ADVANSIX INC,33,1,2020-11-14
ASMB,ASSEMBLY BIOSCIENCES,9726,53,2020-11-14
ASML,ASML HLDG NY REG,141,3,2020-11-14
ASND,ASCENDIS PHARMA ADS,5,1,2020-11-14
ASO,ACADEMY SPRT COM STK,2249,12,2020-11-14
ASPN,ASPEN AEROGELS  INC,325,4,2020-11-14
ASR,GRUPO AEROPORTUARIO,160,3,2020-11-14
ASRT,ASSERTIO HOLDINGS,10934,26,2020-11-14
ASTE,ASTEC INDS INC,230,3,2020-11-14
ASUR,ASURE SOFTWARE,3000,3,2020-11-14
ASX,ASE TECH ADS,8700,65,2020-11-14
ASYS,AMTECH SYSTEMS INC,33,1,2020-11-14
AT,ATLANTIC POWER CORP,2000,15,2020-11-14
ATAX,AMER FIRST MF INV,100,1,2020-11-14
ATCO,ATLAS CORP,7000,37,2020-11-14
ATEC,ALPHATEC HOLDINGS,2470,26,2020-11-14
ATEN,A10 NETWORKS  INC,1956,20,2020-11-14
ATEX,ANTERIX INC CMN STK,26,3,2020-11-14
ATGE,ADTALEM GLOBAL EDUCA,3612,37,2020-11-14
ATHA,ATHIRA PHARMA  INC,66,2,2020-11-14
ATHM,AUTOHOME INC,76,3,2020-11-14
ATHX,ATHERSYS INC,7154,39,2020-11-14
ATI,ALLEGHENY TECH NEW,20363,190,2020-11-14
ATKR,ATKORE INTL GRP INC,512,8,2020-11-14
ATNX,ATHENEX  INC CM,370,4,2020-11-14
ATRA,ATARA BIOTHERAP CMN,3078,18,2020-11-14
ATRC,ATRICURE  INC,1167,9,2020-11-14
ATRO,ASTRONICS CP,300,3,2020-11-14
ATRS,ANTARES PHARMA CMN,1069,13,2020-11-14
ATSG,AIR TRANSPORT,176,11,2020-11-14
AU,ANGLOGOLD ASHANTI LT,11644,114,2020-11-14
AUB,ATLANTIC UNION BK CM,708,3,2020-11-14
AUDC,AUDIOCODES LTD,500,5,2020-11-14
AUPH,AURINIA PHARM ORD,24862,209,2020-11-14
AUY,YAMANA GOLD INC,133071,485,2020-11-14
AVA,AVISTA CORP,950,12,2020-11-14
AVAL,GRUPO AVAL ADR,50,1,2020-11-14
AVD,AMER VANGUARD CP,165,5,2020-11-14
AVDL,AVADEL PHARMACEUTICA,2000,18,2020-11-14
AVID,AVID TECH INC,830,9,2020-11-14
AVIR,ATEA PHARMA CMN,300,1,2020-11-14
AVK,ADVENT CONVERTIBLE A,300,3,2020-11-14
AVNS,AVANOS MEDICAL  INC,735,13,2020-11-14
AVNT,AVIENT CORPORATION,908,10,2020-11-14
AVO,MISSION PRODUCE CMN,200,2,2020-11-14
AVRO,AVROBIO  INC CMN,447,12,2020-11-14
AVXL,ANAVEX LF SC CM,3066,29,2020-11-14
AVYA,AVAYA HOLDINGS CORP,4615,51,2020-11-14
AWH,ASPIRA WOMEN S HEALT,4161,26,2020-11-14
AWP,ABRDN GL PR PRP FD,800,7,2020-11-14
AWR,AMER ST WATER,298,7,2020-11-14
AX,AXOS FINANCIAL  INC,690,9,2020-11-14
AXDX,ACCELERATE DIAGNOSTI,276,4,2020-11-14
AXGN,AXOGEN INC CMN,400,4,2020-11-14
AXGT,AXOVANT GENE THERAPI,200,1,2020-11-14
AXL,AMER AXLEMFG HLDS,12870,117,2020-11-14
AXLA,AXCELLA HEALTH CS,30,1,2020-11-14
AXNX,AXONICS MODLTN CMN,400,4,2020-11-14
AXSM,AXSOME THERA CMN STK,1017,8,2020-11-14
AXTI,AXT INC,300,3,2020-11-14
AXU,ALEXCO RESOURCE,3100,11,2020-11-14
AY,ATLANTICA SUSTAINABL,1915,20,2020-11-14
AYRO,AYRO  INC,100,1,2020-11-14
AYTU,AYTU BIOSCIENCE,89365,69,2020-11-14
AZN,ASTRAZENECA PLC ADS,13012,121,2020-11-14
AZRE,AZURE PWR GLBL LTD,200,1,2020-11-14
AZUL,AZUL SA ADS,16591,111,2020-11-14
AZZ,AZZ INC,132,4,2020-11-14
B,BARNES GP INC,200,5,2020-11-14
BABA,ALIBABA GROUP HL LTD,38732,363,2020-11-14
BAK,BRASKEM SA ADR,100,1,2020-11-14
BALY,BALLY S CORPORATION,100,1,2020-11-14
BAM,BROOKFIELD ASSET MGT,85793,436,2020-11-14
BANC,BANC OF CALIFORNIA,66,2,2020-11-14
BAND,BANDWIDTH CL A CMN,3035,49,2020-11-14
BANF,BANCFIRST CORP,33,1,2020-11-14
BANR,BANNER CORPORATION,25,1,2020-11-14
BAP,CREDICORP LTD,586,8,2020-11-14
BATRA,LIBERTY BRAVES CS A,99,3,2020-11-14
BATRK,LIBERTY BRAVES CS C,133,2,2020-11-14
BB,BLACKBERRY LIMITED,49700,190,2020-11-14
BBAR,BANCO BBVA ARGENTINA,300,2,2020-11-14
BBBY,BED BATH  BEYOND,59957,514,2020-11-14
BBD,BANCO BRADESCO ADS,504493,1149,2020-11-14
BBDC,BARINGS BDC  INC,500,5,2020-11-14
BBI,BRICKELL BIOTECH INC,400,1,2020-11-14
BBL,BHP GROUP PLC SP ADR,8537,84,2020-11-14
BBSI,BARRETT BUSINESS S,2,2,2020-11-14
BBVA,BANCO BILBAO ARG SA,65900,86,2020-11-14
BCC,BOISE CASCADE LLC,133,2,2020-11-14
BCE,B C E INC,10683,106,2020-11-14
BCEI,BONANZA CREEK NRG,3,1,2020-11-14
BCLI,BRAINSTORM CELL CMN,400,4,2020-11-14
BCO,BRINKS COMPANY,1913,19,2020-11-14
BCOR,BLUCORA  INC CMN,1339,11,2020-11-14
BCPC,BALCHEM CP,300,3,2020-11-14
BCRX,BIOCRYST PHARMA INC,56828,343,2020-11-14
BCS,BARCLAYS PLC ADR,132049,327,2020-11-14
BCV,BANCROFT FUND LTD,100,1,2020-11-14
BCX,BLACKROCK RES   CMD,400,3,2020-11-14
BDC,BELDEN INC,779,9,2020-11-14
BDSI,BIODELIVERY SCI INTL,8425,33,2020-11-14
BDSX,BIODESIX CMN STK,15,1,2020-11-14
BDTX,BLACK DIAMOND TRA CM,891,5,2020-11-14
BE,BLOOM NRG CP CL A,4452,47,2020-11-14
BEAT,BIOTELEMETRY  INC,119,5,2020-11-14
BECN,BEACON ROOFING SUPPL,66,2,2020-11-14
BEDU,BRIGHT SCHOLAR ADS,300,3,2020-11-14
BEKE,KE HOLDINGS INC,503,5,2020-11-14
BELFB,BEL FUSE INC CL B,235,2,2020-11-14
BEP,BROOKFIELD RENEWABLE,1525,46,2020-11-14
BEPC,BROOKFIELD RENEW,4331,67,2020-11-14
BEST,BEST INC ADR,14747,92,2020-11-14
BFS,SAUL CENTERS INC,13,1,2020-11-14
BFST,BUSINESS FRST BNC CM,33,1,2020-11-14
BFT=,FOLEY TRASIMENE ACQU,100,1,2020-11-14
BGCP,BGC PARTNERS CL A,38405,304,2020-11-14
BGFV,BIG 5 SPORTING,2940,30,2020-11-14
BGNE,BEIGENE  LTD ADS,35,3,2020-11-14
BGS,BG FOODS INC,3620,36,2020-11-14
BGY,BLKRCK ENHNCD INTL,300,3,2020-11-14
BHC,BAUSCH HLTH CO,36054,309,2020-11-14
BHE,BENCHMARK ELECTRONIC,66,2,2020-11-14
BHK,BLACKROCK CORE BD TR,1000,10,2020-11-14
BHLB,BERKSHIRE HILL BNCP,605,10,2020-11-14
BHP,BHP GROUP LIMITED,6963,73,2020-11-14
BHR,BRAEMAR HOTELS  RES,600,8,2020-11-14
BHVN,BIOHAVEN PHARMACEUTI,3840,47,2020-11-14
BIDU,BAIDU  INC,3639,37,2020-11-14
BIG,BIG LOTS INC,1035,11,2020-11-14
BILI,BILIBILI INC ADS,42729,250,2020-11-14
BIOC,BIOCEPT INC,1100,11,2020-11-14
BIP,BROOKFIELD INFRASTRU,1200,11,2020-11-14
BIPC,BROOKFIELD INFRASTRU,1800,18,2020-11-14
BJ,BJ S WHOLESALE CLUB,10259,89,2020-11-14
BJRI,BJ S RESTAURANTS INC,1649,18,2020-11-14
BKCC,BLACKROCK CPTL INVT,4100,23,2020-11-14
BKD,BROOKDALE SENIOR LVG,25546,157,2020-11-14
BKE,BUCKLE INC,533,5,2020-11-14
BKH,BLACK HILLS CP,509,8,2020-11-14
BKU,BANKUNITED  INC,2391,23,2020-11-14
BKYI,BIOKEY INTER CM,2000,7,2020-11-14
BL,BLACKLINE  INC CM,350,7,2020-11-14
BLBD,BLUE BIRD CORP,176,5,2020-11-14
BLD,TOPBUILD CORP,582,9,2020-11-14
BLDP,BALLARD POWER SYS,10683,84,2020-11-14
BLDR,BUILDERS FIRSTSOURCE,1209,15,2020-11-14
BLFS,BIOLIFE SOLUTIONS CM,1324,19,2020-11-14
BLKB,BLACKBAUD  INC,533,3,2020-11-14
BLMN,BLOOMIN  BRANDS  INC,26463,212,2020-11-14
BLNK,BLINK CHARGING COCS,304,6,2020-11-14
BLU,BELLUS HEALTH CMN SH,1091,6,2020-11-14
BLX,BANCO LATINOAMER SA,100,1,2020-11-14
BMA,BANCO MACRO SA,300,3,2020-11-14
BMCH,BMC STOCK HOLDINGS,300,3,2020-11-14
BME,BLACKROCK HLTH SC TR,100,1,2020-11-14
BMI,BADGER METER INC,4,1,2020-11-14
BMO,BANK OF MONTREAL,1653,30,2020-11-14
BNED,BARNES  NOBLE EDUCA,400,4,2020-11-14
BNFT,BENEFITFOCUS CMN,410,5,2020-11-14
BNL,BROADSTONE NET LEASE,400,4,2020-11-14
BNR,BURNING ROCK BIO ADS,100,1,2020-11-14
BNS,BANK OF NOVA SCOTIA,8600,62,2020-11-14
BNTX,BIONTECH SE ADS,5300,45,2020-11-14
BOCH,BANK OF COMMERCE HLD,30,2,2020-11-14
BOMN,BOSTON OMAHA CO CLAC,33,1,2020-11-14
BOOM,DMC GLOBAL INC,561,14,2020-11-14
BOOT,BOOT BARN HLDS  INC,1313,14,2020-11-14
BOX,BOX  INC CL A,13000,114,2020-11-14
BOXL,BOXLIGHT CL A CMN,12200,101,2020-11-14
BP,BP PLC,253861,1710,2020-11-14
BPFH,BOSTON PVT FINL HLDG,2015,16,2020-11-14
BPMC,BLUEPRINT MEDI CM ST,97,5,2020-11-14
BPMP,BP MIDSTREAM PARTNER,100,1,2020-11-14
BPY,BROOKFIELD PPTY PRTN,12100,60,2020-11-14
BQ,BOQII HOLDING LTD AD,100,1,2020-11-14
BRBR,BELLRING BRANDS  INC,502,6,2020-11-14
BRC,BRADY CP CL A,66,2,2020-11-14
BRFS,BRF  SA,23800,87,2020-11-14
BRG,BLUEROCK RESIDENTIAL,100,1,2020-11-14
BRKL,BROOKLINE BANCORP,1040,9,2020-11-14
BRKS,BROOKS AUTOMATION,1166,17,2020-11-14
BRMK,BROADMARK REALTY CAP,5258,42,2020-11-14
BRP,BRP GROUP  INC CM A,400,4,2020-11-14
BRY,BERRY CORPORATION,500,5,2020-11-14
BSAC,BANCO SANTANDER  CHI,1166,11,2020-11-14
BSBR,BANCO SANTANDER BRZL,4155,24,2020-11-14
BSIG,BRIGHTSPHERE INVESTM,3283,30,2020-11-14
BSM,BLACK STONE MINERALS,3500,25,2020-11-14
BSMX,BANCO SANTANDER MX,1063,9,2020-11-14
BSTC,BIOSPECIFICS TECH CP,464,9,2020-11-14
BSY,BENTLEY SYSTEMS  INC,6348,24,2020-11-14
BTAI,BIOXCEL THERA CM,817,6,2020-11-14
BTG,B2GOLD CORP,91784,440,2020-11-14
BTI,BRITISH AMER TOB ADR,4794,47,2020-11-14
BTU,PEABODY ENERGY CP,130300,131,2020-11-14
BUD,ANH BSCH INB SA ADR,1100,11,2020-11-14
BV,BRIGHTVIEW HOLDINGS,200,2,2020-11-14
BVN,BUENAVENTURA MINING,7007,70,2020-11-14
BWB,BRIDGEWATER BNCSR CM,33,1,2020-11-14
BWEN,BROADWIND  INC,200,2,2020-11-14
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-11-14
BX,BLACKSTONE GRP INC,22513,137,2020-11-14
BXC,BLUELINX HOLDINGS,108,2,2020-11-14
BXG,BLUEGREEN VACATIONS,10,1,2020-11-14
BXMT,BLACKSTONE MTG TR,9641,91,2020-11-14
BXMX,NUVEEN SP BUY WRITE,500,3,2020-11-14
BXS,BANCORPSOUTH BANK,499,14,2020-11-14
BY,BYLINE BANCORP  INC,175,2,2020-11-14
BYD,BOYD GAMING CORP,4535,18,2020-11-14
BYFC,BROADWAY FIN CP,100,1,2020-11-14
BZH,BEAZER HOMES USA INC,415,5,2020-11-14
BZUN,BAOZUN INC ADS,4920,46,2020-11-14
C-N,CITIGROUP CAPTL XIII,600,2,2020-11-14
CAAP,CORPORACION AMERICA,900,2,2020-11-14
CABA,CABALETTA BIO CMN,33,1,2020-11-14
CAC,CAMDEN NATL CP,63,2,2020-11-14
CADE,CADENCE BANCORP,8633,91,2020-11-14
CAE,CAE INC,14548,138,2020-11-14
CAI,CAI INTERNATIONAL  I,1624,20,2020-11-14
CAJ,CANON INC ADR,1100,9,2020-11-14
CAKE,CHEESECAKE FACT,7529,76,2020-11-14
CAL,CALERES  INC,5123,34,2020-11-14
CALA,CALITHERA BIOSCI COM,600,6,2020-11-14
CALM,CALMAINE FOODS IN,3164,32,2020-11-14
CALX,CALIX  INC,1183,12,2020-11-14
CAMP,CALAMP CORP,120,5,2020-11-14
CAMT,CAMTEK LTD,100,1,2020-11-14
CAN,CANAAN INC ADS,4902,30,2020-11-14
CANG,CANGO INC ADS,30,4,2020-11-14
CAPR,CAPRICOR THERAP,400,2,2020-11-14
CAR,AVIS BUDGET GROUP  I,1428,39,2020-11-14
CARA,CARA THERAPEUTICS,2903,31,2020-11-14
CARG,CARGURUS CL A CMN,10506,87,2020-11-14
CARS,CARSCOM INC,2865,30,2020-11-14
CASA,CASA SYSTEMS  INC CM,2400,9,2020-11-14
CASH,META FINANCIAL GRP,134,5,2020-11-14
CASI,CASI PHRMACTCLS INC,210,4,2020-11-14
CATB,CATABASIS PHARMA,4370,30,2020-11-14
CATC,CAMBRIDGE BANCP CM,10,1,2020-11-14
CATM,CARDTRONICS PLC,1590,16,2020-11-14
CATO,CATO CORP CL A,300,3,2020-11-14
CATY,CATHAY GENL BNCP,147,9,2020-11-14
CBAT,CBAK ENERGY TECHN,500,2,2020-11-14
CBAY,CYMABAY THERAPEUTICS,1414,16,2020-11-14
CBB,CINCINNATI BELL INC,5135,45,2020-11-14
CBD,COMPANHIA BRASILEIRA,500,5,2020-11-14
CBIO,CATALYST BIO INC,1100,9,2020-11-14
CBMG,CELLULAR BIOMEDICINE,100,1,2020-11-14
CBON,VANECK VECTORS CHINA,15,5,2020-11-14
CBPO,CHINA BIOLOGIC PRODU,515,6,2020-11-14
CBRL,CRACKER BARREL,179,9,2020-11-14
CBU,COMMUNITY BK SYS INC,99,3,2020-11-14
CBZ,CBIZ INC,37,2,2020-11-14
CCC,CLARIVATE PLC,5000,15,2020-11-14
CCCC,C4 THERAPEUTICS  INC,200,2,2020-11-14
CCEP,COCACOLA EUROPEAN P,5925,61,2020-11-14
CCIV,CHURCHILL CAPITAL CO,2100,2,2020-11-14
CCJ,CAMECO CP,20945,151,2020-11-14
CCMP,CMC MATERIALS  INC,266,4,2020-11-14
CCNE,CNB FINANCIAL CORP,205,1,2020-11-14
CCO,CLEAR CHANNL OUTDOOR,2809,17,2020-11-14
CCOI,COGENT COMM HLDGS,400,7,2020-11-14
CCS,CENTURY COMMUNITIES,1565,20,2020-11-14
CCU,COMPANIA CERV UNI SA,600,6,2020-11-14
CCX,CHURCHILL CAPITAL CO,600,3,2020-11-14
CCXI,CHEMOCENTRYX  INC,263,4,2020-11-14
CDE,COEUR MINING  INC,28542,207,2020-11-14
CDEV,CENTENNIAL RES CMN,200,2,2020-11-14
CDLX,CARDLYTICS  INC CM,217,6,2020-11-14
CDMO,AVID BIOSVCS INC,200,2,2020-11-14
CDNA,CAREDX  INC CMN,233,3,2020-11-14
CDTX,CIDARA THERA CM,600,6,2020-11-14
CDXC,CHROMADEX CORP CS,1500,17,2020-11-14
CDXS,CODEXIS  INC,536,8,2020-11-14
CDZI,CADIZ INC,33,1,2020-11-14
CEIX,CONSOL ENERGY INC,1621,16,2020-11-14
CELH,CELSIUS HLDGS CMN,3928,39,2020-11-14
